10min,FGNet,payson,42.21,24NOV2020:22:20:00,29.7,18.9,62,23.77,40.6022,0,2.4,147.2,5.3,0,0.00,0.00,0.00,27.1094,29.3288
10min,FGNet,payson,42.21,24NOV2020:22:30:00,30.9,19.0,61,23.7,40.586,0,3.2,169.5,5.1,0,0.00,0.00,0.00,27.2876,29.309
10min,FGNet,payson,42.21,24NOV2020:22:40:00,32.1,19.0,59,23.71,40.5572,0,5.8,174.4,8.7,0,0.00,0.00,0.00,30.6122,31.9712
10min,FGNet,payson,42.21,24NOV2020:22:50:00,33.4,19.1,56,23.73,40.5482,0,6.3,185.4,8.7,0,0.00,0.00,0.00,30.6428,31.973
10min,FGNet,payson,42.21,24NOV2020:23:00:00,32.7,19.0,56,23.72,40.5284,0,4.0,181.6,7.3,0,0.00,0.00,0.00,27.9068,29.9372
10min,FGNet,payson,42.21,24NOV2020:23:10:00,29.7,18.7,60,23.72,40.514,0,2.4,227.9,4.2,0,0.00,0.00,0.00,25.295,28.0832
10min,FGNet,payson,42.21,24NOV2020:23:20:00,28.8,18.6,64,23.72,40.4906,0,0.2,213.3,2.8,0,0.00,0.00,0.00,23.8676,27.3074
10min,FGNet,payson,42.21,24NOV2020:23:30:00,28.1,18.5,65,23.69,40.46,0,0.1,168.7,1.4,0,0.00,0.00,0.00,23.3492,27.2768
10min,FGNet,payson,42.21,24NOV2020:23:40:00,28.4,18.8,67,23.67,40.4366,0,0.1,220.7,1.4,0,0.00,0.00,0.00,24.701,27.347
10min,FGNet,payson,42.21,24NOV2020:23:50:00,28.4,18.9,66,23.69,40.4222,0,1.5,195.3,4.6,0,0.00,0.00,0.00,26.4434,29.1182
10min,FGNet,genola,42.05,23NOV2020:23:00:00,36.9,30.1,77,9.08,25.3472,0,2.0,96.4,4.8,0,0.00,0.00,0.00,35.4398,36.5054
10min,FGNet,genola,42.05,23NOV2020:23:10:00,37.3,29.4,74,9.08,25.3292,0,3.7,70.85,6.5,0,0.00,0.00,0.00,35.7944,36.5054
10min,FGNet,genola,42.05,23NOV2020:23:20:00,36.9,29.3,74,9.07,25.6154,0,2.0,228.4,4.4,0,0.00,0.00,0.00,34.6532,35.204
10min,FGNet,genola,42.05,23NOV2020:23:30:00,35.6,29.5,78,9.06,25.9286,0,2.9,308.6,4.4,0,0.00,0.00,0.00,34.2212,34.8404
10min,FGNet,genola,42.05,23NOV2020:23:40:00,35.4,25.7,68,9.11,25.9196,0,3.4,312.5,4.4,0,0.00,0.00,0.00,33.9458,34.4966
10min,FGNet,genola,42.05,23NOV2020:23:50:00,35.3,24.7,65,9.09,25.889,0,3.9,312.5,5.5,0,0.00,0.00,0.00,33.8126,34.3436
10min,FGNet,genola,42.05,24NOV2020:00:00:00,34.7,24.8,67,9.16,25.8152,0,4.4,333.1,6.2,0,0.00,0.00,0.00,32.2232,33.1286
10min,FGNet,genola,42.05,24NOV2020:00:10:00,34.0,24.9,69,9.13,25.781,0,4.1,299.7,6.0,0,0.00,0.00,0.00,31.8812,32.7164
10min,FGNet,genola,42.05,24NOV2020:00:20:00,33.4,24.4,68,9.16,25.934,0,5.3,262.6,7.3,0,0.00,0.00,0.00,30.9308,31.7966
10min,FGNet,genola,42.05,24NOV2020:00:30:00,33.4,24.1,68,9.08,25.8854,0,7.1,165.4,9.1,0,0.00,0.00,0.00,31.0046,32.1548
10min,FGNet,genola,42.05,24NOV2020:00:40:00,33.6,24.0,67,9.11,25.2446,0,6.5,194.5,7.8,0,0.00,0.00,0.00,30.9956,32.0774
10min,FGNet,genola,42.05,24NOV2020:00:50:00,33.3,24.0,67,9.19,24.998,0,6.0,149.2,7.3,0,0.00,0.00,0.00,30.3656,31.5662
10min,FGNet,genola,42.05,24NOV2020:01:00:00,33.2,23.8,67,9.16,25.0988,0,4.3,98.1,6.4,0,0.00,0.00,0.00,30.3062,31.9208
10min,FGNet,genola,42.05,24NOV2020:01:10:00,33.4,24.9,69,9.12,25.4732,0,3.4,236.2,5.5,0,0.00,0.00,0.00,29.4404,30.7796
10min,FGNet,genola,42.05,24NOV2020:01:20:00,32.6,24.1,68,9.22,25.4696,0,4.1,338.7,5.1,0,0.00,0.00,0.00,28.9472,30.2684
10min,FGNet,genola,42.05,24NOV2020:01:30:00,31.8,23.9,71,9.14,25.3778,0,4.0,160.9,5.3,0,0.00,0.00,0.00,28.2614,29.4062
10min,FGNet,genola,42.05,24NOV2020:01:40:00,31.4,24.0,72,8.95,25.538,0,3.3,128.3,4.9,0,0.00,0.00,0.00,28.8176,29.687
10min,FGNet,genola,42.05,24NOV2020:01:50:00,31.1,24.0,73,9.14,25.673,0,2.3,26.31,3.3,0,0.00,0.00,0.00,28.436,29.6006
10min,FGNet,genola,42.05,24NOV2020:02:00:00,31.3,24.0,73,9.14,25.4174,0,3.2,136,4.2,0,0.00,0.00,0.00,29.2172,29.966
10min,FGNet,genola,42.05,24NOV2020:02:10:00,31.6,23.9,72,9.18,25.2356,0,2.5,330.2,3.7,0,0.00,0.00,0.00,28.6664,29.8004
10min,FGNet,genola,42.05,24NOV2020:02:20:00,31.0,23.6,72,9.13,25.6244,0,1.1,234.3,3.7,0,0.00,0.00,0.00,25.943,28.3694
10min,FGNet,genola,42.05,24NOV2020:02:30:00,30.8,23.3,72,9.07,25.5614,0,4.1,166.8,6.0,0,0.00,0.00,0.00,28.2326,29.3396
10min,FGNet,genola,42.05,24NOV2020:02:40:00,31.2,23.2,71,9,25.6784,0,6.2,101.2,7.1,0,0.00,0.00,0.00,28.472,29.498
10min,FGNet,genola,42.05,24NOV2020:02:50:00,31.1,23.5,72,9.11,25.583,0,5.8,105.7,6.9,0,0.00,0.00,0.00,28.1966,29.4602
10min,FGNet,genola,42.05,24NOV2020:03:00:00,30.8,23.4,73,8.99,25.5848,0,5.3,181.9,6.5,0,0.00,0.00,0.00,28.1084,29.0948
10min,FGNet,genola,42.05,24NOV2020:03:10:00,30.8,23.4,73,8.99,26.0294,0,4.5,117.3,5.7,0,0.00,0.00,0.00,29.3018,29.885
10min,FGNet,genola,42.05,24NOV2020:03:20:00,30.8,23.4,73,8.96,25.574,0,3.8,32.17,4.6,0,0.00,0.00,0.00,28.7888,29.579
10min,FGNet,genola,42.05,24NOV2020:03:30:00,31.2,23.2,71,9.12,24.9512,0,3.9,54.12,4.9,0,0.00,0.00,0.00,29.4602,30.1496
10min,FGNet,genola,42.05,24NOV2020:03:40:00,30.2,22.7,70,8.96,25.2248,0,3.6,140.2,5.1,0,0.00,0.00,0.00,27.0482,28.1174
10min,FGNet,genola,42.05,24NOV2020:03:50:00,30.1,22.7,70,9.1,25.3814,0,3.3,42.01,4.2,0,0.00,0.00,0.00,27.4442,28.868
10min,FGNet,genola,42.05,24NOV2020:04:00:00,31.1,22.7,68,9.1,25.1096,0,2.2,95.5,3.9,0,0.00,0.00,0.00,28.3154,29.8652
10min,FGNet,genola,42.05,24NOV2020:04:10:00,31.5,22.6,68,8.98,25.2896,0,1.0,165.9,3.0,0,0.00,0.00,0.00,28.562,29.4998
10min,FGNet,genola,42.05,24NOV2020:04:20:00,31.5,22.7,68,9.1,25.5236,0,2.8,104.5,5.3,0,0.00,0.00,0.00,29.1866,30.704
10min,FGNet,genola,42.05,24NOV2020:04:30:00,31.0,22.9,70,9.09,25.5434,0,2.7,71.03,4.0,0,0.00,0.00,0.00,27.7664,29.3864
10min,FGNet,genola,42.05,24NOV2020:04:40:00,31.8,23.4,71,9.13,25.5902,0,3.2,83,4.2,0,0.00,0.00,0.00,29.5934,30.8066
10min,FGNet,genola,42.05,24NOV2020:04:50:00,31.3,23.4,71,9.1,25.3526,0,3.6,65.95,4.0,0,0.00,0.00,0.00,28.1624,29.543
10min,FGNet,genola,42.05,24NOV2020:05:00:00,30.8,23.5,71,9.1,24.8954,0,0.8,60.69,3.0,0,0.00,0.00,0.00,28.832,29.6024
10min,FGNet,genola,42.05,24NOV2020:05:10:00,31.3,23.4,71,9.06,24.8612,0,1.6,64.37,2.8,0,0.00,0.00,0.00,29.6204,30.0146
10min,FGNet,genola,42.05,24NOV2020:05:20:00,31.3,23.4,71,9.15,25.4192,0,4.1,152.9,4.9,0,0.00,0.00,0.00,29.6672,30.407
10min,FGNet,genola,42.05,24NOV2020:05:30:00,31.2,23.2,71,8.93,25.7018,0,3.7,22.46,4.6,0,0.00,0.00,0.00,28.9472,29.9336
10min,FGNet,genola,42.05,24NOV2020:05:40:00,31.3,23.1,70,9.12,25.4714,0,4.7,50.13,6.2,0,0.00,0.00,0.00,30.2594,30.8012
10min,FGNet,genola,42.05,24NOV2020:05:50:00,32.0,23.6,70,9.14,25.9214,0,4.6,57.89,6.2,0,0.00,0.00,0.00,28.976,30.407
10min,FGNet,genola,42.05,24NOV2020:06:00:00,31.0,23.6,68,8.86,25.7774,0,4.0,33.83,4.9,0,0.00,0.00,0.00,28.157,29.381
10min,FGNet,genola,42.05,24NOV2020:06:10:00,30.5,23.2,70,9.03,25.4822,0,4.3,27.9,5.1,0,0.00,0.00,0.00,28.1966,29.3414
10min,FGNet,genola,42.05,24NOV2020:06:20:00,30.1,22.9,71,8.95,25.2824,0,4.7,25.02,5.3,0,0.00,0.00,0.00,28.4828,29.1452
10min,FGNet,genola,42.05,24NOV2020:06:30:00,31.3,23.1,70,9.1,25.5326,0,4.6,57.66,6.0,0,0.00,0.00,0.00,29.6978,30.6824
10min,FGNet,genola,42.05,24NOV2020:06:40:00,32.0,23.3,69,9.05,25.1744,0,4.3,136.4,5.8,0,0.00,0.00,0.00,31.3718,31.667
10min,FGNet,genola,42.05,24NOV2020:06:50:00,32.9,23.7,69,9.05,25.1042,0,5.5,156.5,7.1,0,0.00,0.00,0.00,32.612,32.8964
10min,FGNet,genola,42.05,24NOV2020:07:00:00,33.2,24.0,69,9.16,25.0502,0,5.5,302.9,7.4,0,0.00,0.00,0.00,32.297,32.6894
10min,FGNet,genola,42.05,24NOV2020:07:10:00,33.0,24.0,69,8.96,25.0646,0,4.9,319.7,7.1,0,0.00,0.00,0.00,32.1386,32.5328
10min,FGNet,genola,42.05,24NOV2020:07:20:00,33.2,23.9,69,8.95,24.9926,1,5.7,343.1,7.1,0,0.00,0.00,0.00,32.3726,32.7182
10min,FGNet,genola,42.05,24NOV2020:07:30:00,33.2,23.8,69,9.11,24.9674,2,6.1,289,7.3,0,0.00,0.00,0.00,32.7146,32.9216
10min,FGNet,genola,42.05,24NOV2020:07:40:00,33.2,23.9,69,8.93,25.0628,4,5.3,336.7,6.5,0,0.00,0.00,0.00,32.6084,32.765
10min,FGNet,genola,42.05,24NOV2020:07:50:00,33.0,24.0,70,8.97,24.9674,10,5.1,327.8,6.2,0,0.00,0.00,0.00,32.99,33.0386
10min,FGNet,genola,42.05,24NOV2020:08:00:00,33.0,24.1,70,9.1,25.0394,15,4.4,320.8,6.7,0,0.00,0.00,0.00,32.8982,32.801
10min,FGNet,genola,42.05,24NOV2020:08:10:00,32.7,24.3,72,8.99,26.1518,20,5.8,339.3,6.9,0,0.00,0.00,0.00,32.837,32.7578
10min,FGNet,genola,42.05,24NOV2020:08:20:00,32.5,24.4,72,9.12,25.8422,33,5.2,341,6.9,0,0.00,0.00,0.00,32.4788,32.558
10min,FGNet,genola,42.05,24NOV2020:08:30:00,32.3,24.2,73,9.12,25.4498,51,4.8,330.7,6.4,0,0.00,0.00,0.00,33.7766,33.107
10min,FGNet,genola,42.05,24NOV2020:08:40:00,33.0,24.4,72,9.06,25.3508,68,4.3,238.2,5.5,0,0.00,0.00,0.00,36.0968,34.835
10min,FGNet,genola,42.05,24NOV2020:08:50:00,33.6,24.2,70,9.1,25.2032,72,4.6,322,6.4,0,0.00,0.00,0.00,36.5576,35.2382
10min,FGNet,genola,42.05,24NOV2020:09:00:00,33.7,24.1,69,9.06,25.2536,67,4.6,310.8,5.7,0,0.00,0.00,0.00,35.906,34.9124
10min,FGNet,genola,42.05,24NOV2020:09:10:00,33.9,24.2,69,9.08,25.1744,70,3.1,326.5,4.6,0,0.00,0.00,0.00,35.897,35.3048
10min,FGNet,genola,42.05,24NOV2020:09:20:00,33.5,24.4,69,9.06,25.1708,78,2.6,289.7,3.9,0,0.00,0.00,0.00,36.0644,34.5974
10min,FGNet,genola,42.05,24NOV2020:09:30:00,33.8,24.6,71,9,25.1528,224,0.9,300.8,3.0,0,0.00,0.00,0.00,61.034,50.216
10min,FGNet,genola,42.05,24NOV2020:09:40:00,35.4,24.6,67,8.98,25.052,343,3.0,319.8,4.2,0,0.00,0.00,0.00,60.62,52.574
10min,FGNet,genola,42.05,24NOV2020:09:50:00,35.8,24.6,66,9.05,24.9548,368,3.2,324.3,4.9,0,0.00,0.00,0.00,53.096,51.548
10min,FGNet,genola,42.05,24NOV2020:10:00:00,36.1,24.5,64,9.04,25.1546,343,2.9,286.2,5.3,0,0.00,0.00,0.00,70.178,50.936
10min,FGNet,genola,42.05,24NOV2020:10:10:00,37.3,24.9,63,9.03,25.3652,462,3.2,258.3,6.0,0,0.00,0.00,0.00,62.492,47.372
10min,FGNet,genola,42.05,24NOV2020:10:20:00,37.5,24.8,61,8.99,25.3094,408,5.0,155.5,7.3,0,0.00,0.00,0.00,73.166,45.851
10min,FGNet,genola,42.05,24NOV2020:10:30:00,37.5,24.8,63,8.97,25.142,416,4.3,152.4,7.3,0,0.00,0.00,0.00,69.314,47.264
10min,FGNet,genola,42.05,24NOV2020:10:40:00,38.0,24.6,61,9.01,25.3652,405,3.8,200.3,6.5,0,0.00,0.00,0.00,64.706,46.67
10min,FGNet,genola,42.05,24NOV2020:10:50:00,39.0,24.7,59,8.97,25.1762,424,3.8,170.6,6.0,0,0.00,0.00,0.00,63.518,46.2866
10min,FGNet,genola,42.05,24NOV2020:11:00:00,39.0,24.6,58,9.01,25.2842,445,4.1,195.7,6.7,0,0.00,0.00,0.00,66.668,46.4
10min,FGNet,genola,42.05,24NOV2020:11:10:00,39.2,24.2,57,9,25.1276,455,4.6,205.8,8.0,0,0.00,0.00,0.00,59.792,44.4614
10min,FGNet,genola,42.05,24NOV2020:11:20:00,39.7,24.1,56,8.98,25.061,458,3.6,166.2,7.1,0,0.00,0.00,0.00,71.222,46.1588
10min,FGNet,genola,42.05,24NOV2020:11:30:00,39.9,24.2,55,8.72,25.169,486,4.2,220.4,7.3,0,0.00,0.00,0.00,68.018,46.436
10min,FGNet,genola,42.05,24NOV2020:11:40:00,40.0,24.2,55,9.04,24.9206,529,3.9,190.6,6.7,0,0.00,0.00,0.00,78.278,50.54
10min,FGNet,genola,42.05,24NOV2020:11:50:00,40.1,23.8,54,9.08,25.5452,534,5.3,214.3,8.9,0,0.00,0.00,0.00,84.632,51.242
10min,FGNet,genola,42.05,24NOV2020:12:00:00,40.5,23.5,52,9.03,25.8278,563,4.6,210.5,6.0,0,0.00,0.00,0.00,84.128,50.198
10min,FGNet,genola,42.05,24NOV2020:12:10:00,40.8,23.3,51,9.01,24.9512,559,3.6,248.7,6.7,0,0.00,0.00,0.00,70.268,48.38
10min,FGNet,genola,42.05,24NOV2020:12:20:00,40.8,23.2,51,8.84,25.367,474,5.3,150.7,8.3,0,0.00,0.00,0.00,51.782,44.474
10min,FGNet,genola,42.05,24NOV2020:12:30:00,39.7,23.3,53,9.03,25.7504,268,6.5,111.6,11.0,0,0.00,0.00,0.00,49.118,42.3068
10min,FGNet,genola,42.05,24NOV2020:12:40:00,39.3,23.0,54,8.88,25.0646,289,6.2,104.2,9.6,0,0.00,0.00,0.00,51.476,43.2266
10min,FGNet,genola,42.05,24NOV2020:12:50:00,39.5,22.9,53,8.84,25.1132,252,5.6,129.4,8.9,0,0.00,0.00,0.00,48.596,42.6794
10min,FGNet,genola,42.05,24NOV2020:13:00:00,40.1,23.1,53,9,24.8216,358,5.8,147.5,8.5,0,0.00,0.00,0.00,48.326,42.8882
10min,FGNet,genola,42.05,24NOV2020:13:10:00,39.7,22.9,52,8.85,24.8108,231,5.9,142.6,9.8,0,0.00,0.00,0.00,61.52,44.1104
10min,FGNet,genola,42.05,24NOV2020:13:20:00,39.0,23.0,54,9,25.0232,147,8.3,104.2,11.0,0,0.00,0.00,0.00,45.5972,40.9532
10min,FGNet,genola,42.05,24NOV2020:13:30:00,39.2,22.9,53,9.04,25.0574,180,5.1,115.2,8.2,0,0.00,0.00,0.00,51.206,42.2744
10min,FGNet,genola,42.05,24NOV2020:13:40:00,40.3,23.0,51,9.01,25.0052,425,5.1,114.7,8.0,0,0.00,0.00,0.00,83.84,53.888
10min,FGNet,genola,42.05,24NOV2020:13:50:00,41.1,22.8,50,8.96,25.0898,446,5.4,146.5,8.3,0,0.00,0.00,0.00,70.592,48.866
10min,FGNet,genola,42.05,24NOV2020:14:00:00,41.6,22.6,48,9.02,25.1762,428,5.2,196.5,7.3,0,0.00,0.00,0.00,72.59,50.612
10min,FGNet,genola,42.05,24NOV2020:14:10:00,41.7,22.8,48,9.07,25.2788,419,4.5,134.2,7.1,0,0.00,0.00,0.00,80.294,52.232
10min,FGNet,genola,42.05,24NOV2020:14:20:00,41.8,22.9,48,9.03,25.187,415,4.7,134.8,10.3,0,0.00,0.00,0.00,71.924,50.45
10min,FGNet,genola,42.05,24NOV2020:14:30:00,42.2,23.1,48,9.06,25.6856,430,7.9,101,10.1,0,0.00,0.00,0.00,67.856,49.442
10min,FGNet,genola,42.05,24NOV2020:14:40:00,42.2,22.9,48,8.92,25.8566,397,6.5,126.3,11.0,0,0.00,0.00,0.00,68.27,49.442
10min,FGNet,genola,42.05,24NOV2020:14:50:00,42.1,22.8,48,8.78,25.8548,374,6.5,132.2,10.5,0,0.00,0.00,0.00,71.168,51.566
10min,FGNet,genola,42.05,24NOV2020:15:00:00,42.1,22.7,47,9.03,25.88,368,6.4,116.6,11.6,0,0.00,0.00,0.00,67.622,50.18
10min,FGNet,genola,42.05,24NOV2020:15:10:00,41.8,22.6,48,9.03,25.9106,347,6.3,81,10.3,0,0.00,0.00,0.00,62.51,49.982
10min,FGNet,genola,42.05,24NOV2020:15:20:00,41.5,22.4,48,9.05,25.9376,269,7.0,89.5,10.7,0,0.00,0.00,0.00,60.458,47.822
10min,FGNet,genola,42.05,24NOV2020:15:30:00,41.6,22.3,47,9.14,25.997,258,6.2,108.7,9.2,0,0.00,0.00,0.00,61.52,48.236
10min,FGNet,genola,42.05,24NOV2020:15:40:00,41.6,22.3,47,9.05,25.835,240,6.5,105.5,9.8,0,0.00,0.00,0.00,54.626,45.833
10min,FGNet,genola,42.05,24NOV2020:15:50:00,41.2,22.3,48,9.07,26.078,211,5.8,93.2,8.5,0,0.00,0.00,0.00,57.704,47.624
10min,FGNet,genola,42.05,24NOV2020:16:00:00,41.2,22.3,48,9.04,26.0654,176,6.4,104,8.9,0,0.00,0.00,0.00,51.386,45.4694
10min,FGNet,genola,42.05,24NOV2020:16:10:00,40.8,22.0,48,9.1,26.0906,143,7.3,85.1,8.7,0,0.00,0.00,0.00,48.542,44.7908
10min,FGNet,genola,42.05,24NOV2020:16:20:00,40.7,22.3,48,8.92,26.1302,110,6.0,79.79,7.4,0,0.00,0.00,0.00,46.1354,44.0726
10min,FGNet,genola,42.05,24NOV2020:16:30:00,40.2,22.1,49,8.99,25.8764,59,4.5,73,6.7,0,0.00,0.00,0.00,40.8992,41.2772
10min,FGNet,genola,42.05,24NOV2020:16:40:00,39.9,21.9,48,9.06,25.1942,50,2.1,145.9,4.8,0,0.00,0.00,0.00,44.7872,43.6496
10min,FGNet,genola,42.05,24NOV2020:16:50:00,39.6,22.1,49,8.97,25.2608,28,0.8,250.5,2.8,0,0.00,0.00,0.00,35.4848,37.8986
10min,FGNet,genola,42.05,24NOV2020:17:00:00,38.5,21.7,50,9.04,25.232,9,3.2,47.27,5.7,0,0.00,0.00,0.00,35.5676,36.788
10min,FGNet,genola,42.05,24NOV2020:17:10:00,38.0,21.2,50,8.95,25.7738,5,5.4,71.76,6.5,0,0.00,0.00,0.00,35.6936,36.9536
10min,FGNet,genola,42.05,24NOV2020:17:20:00,38.0,21.1,50,9.01,25.3562,2,5.7,67.32,7.3,0,0.00,0.00,0.00,36.0176,37.2794
10min,FGNet,genola,42.05,24NOV2020:17:30:00,38.4,21.1,49,8.97,25.9556,0,4.1,62.5,6.4,0,0.00,0.00,0.00,34.4588,36.3578
10min,FGNet,genola,42.05,24NOV2020:17:40:00,37.3,20.8,49,9.03,25.7594,0,1.5,90.2,4.4,0,0.00,0.00,0.00,29.8652,33.3662
10min,FGNet,genola,42.05,24NOV2020:17:50:00,35.6,20.9,53,9.05,25.6802,0,1.3,161.7,2.8,0,0.00,0.00,0.00,30.893,32.4266
10min,FGNet,genola,42.05,24NOV2020:18:00:00,36.6,21.2,53,9.02,25.5488,0,2.8,345.4,3.3,0,0.00,0.00,0.00,31.1756,33.2582
10min,FGNet,genola,42.05,24NOV2020:18:10:00,35.0,20.8,53,9.07,25.6892,0,0.1,318,1.7,0,0.00,0.00,0.00,28.5008,30.6698
10min,FGNet,genola,42.05,24NOV2020:18:20:00,33.6,19.9,54,9.06,25.7324,0,0.1,205.8,3.7,0,0.00,0.00,0.00,27.6782,30.1244
10min,FGNet,genola,42.05,24NOV2020:18:30:00,32.1,21.6,63,9.02,25.574,0,3.3,105.6,4.2,0,0.00,0.00,0.00,29.8616,31.4456
10min,FGNet,genola,42.05,24NOV2020:18:40:00,33.1,23.2,65,9,25.3832,0,4.1,105.5,5.1,0,0.00,0.00,0.00,28.8734,31.4528
10min,FGNet,genola,42.05,24NOV2020:18:50:00,31.8,22.3,65,9.04,25.5398,0,4.3,116,7.1,0,0.00,0.00,0.00,29.255,30.812
10min,FGNet,genola,42.05,24NOV2020:19:00:00,32.4,22.1,64,9.09,25.5398,0,6.3,101.4,7.3,0,0.00,0.00,0.00,29.399,31.4654
10min,FGNet,genola,42.05,24NOV2020:19:10:00,31.6,21.7,64,9.06,25.3832,0,4.1,105.3,6.2,0,0.00,0.00,0.00,26.3156,28.9652
10min,FGNet,genola,42.05,24NOV2020:19:20:00,30.1,21.0,66,9.03,25.808,0,2.4,146,3.5,0,0.00,0.00,0.00,26.1968,28.769
10min,FGNet,genola,42.05,24NOV2020:19:30:00,30.9,21.5,67,9.07,25.9628,0,3.0,102.5,3.9,0,0.00,0.00,0.00,29.1254,30.623
10min,FGNet,genola,42.05,24NOV2020:19:40:00,32.4,21.8,64,9.01,25.2896,0,3.0,99,3.7,0,0.00,0.00,0.00,28.7366,31.0226
10min,FGNet,genola,42.05,24NOV2020:19:50:00,32.0,21.4,63,9.11,25.5794,0,0.7,121.1,2.6,0,0.00,0.00,0.00,25.6118,29.3432
10min,FGNet,genola,42.05,24NOV2020:20:00:00,31.0,21.2,65,9.13,25.646,0,0.0,193.5,0.0,0,0.00,0.00,0.00,25.3742,28.3478
10min,FGNet,genola,42.05,24NOV2020:20:10:00,30.9,20.9,66,9.08,25.6298,0,0.0,75.93,0.0,0,0.00,0.00,0.00,26.4074,28.1804
10min,FGNet,genola,42.05,24NOV2020:20:20:00,30.6,20.8,66,9.09,25.898,0,1.5,31.31,4.0,0,0.00,0.00,0.00,26.0528,27.8366
10min,FGNet,genola,42.05,24NOV2020:20:30:00,30.7,21.0,66,9.13,26.393,0,1.8,31.39,3.1,0,0.00,0.00,0.00,26.2724,28.3928
10min,FGNet,genola,42.05,24NOV2020:20:40:00,30.2,20.8,64,9.12,25.8944,0,0.7,90.7,2.4,0,0.00,0.00,0.00,21.785,24.8432
10min,FGNet,genola,42.05,24NOV2020:20:50:00,26.5,19.2,67,9.05,25.646,0,0.5,264.8,1.7,0,0.00,0.00,0.00,22.8632,24.7028
10min,FGNet,genola,42.05,24NOV2020:21:00:00,28.5,20.0,71,9.18,26.1644,0,0.0,179.9,0.0,0,0.00,0.00,0.00,23.9846,27.2966
10min,FGNet,genola,42.05,24NOV2020:21:10:00,29.4,19.4,67,9.09,26.3606,0,0.6,72,4.0,0,0.00,0.00,0.00,27.2498,28.7528
10min,FGNet,genola,42.05,24NOV2020:21:20:00,30.3,19.4,64,9.16,25.7126,0,2.7,97.6,4.4,0,0.00,0.00,0.00,24.5426,27.7988
10min,FGNet,genola,42.05,24NOV2020:21:30:00,30.2,19.6,64,9.03,26.0618,0,1.3,45.61,4.2,0,0.00,0.00,0.00,26.9402,28.2866
10min,FGNet,genola,42.05,24NOV2020:21:40:00,28.3,19.0,64,9.06,26.6702,0,2.3,93.5,4.0,0,0.00,0.00,0.00,27.1004,28.1696
10min,FGNet,genola,42.05,24NOV2020:21:50:00,28.6,19.4,64,9.1,25.7828,0,2.6,103.2,4.8,0,0.00,0.00,0.00,22.9982,25.4354
10min,FGNet,genola,42.05,24NOV2020:22:00:00,29.1,19.9,67,9.06,25.772,0,4.6,96.9,5.3,0,0.00,0.00,0.00,27.2246,28.8464
10min,FGNet,genola,42.05,24NOV2020:22:10:00,30.4,20.3,65,9.1,26.051,0,2.9,99.9,4.0,0,0.00,0.00,0.00,26.2742,28.6898
10min,FGNet,genola,42.05,24NOV2020:22:20:00,30.2,20.1,65,9.12,26.3534,0,1.9,77.32,3.1,0,0.00,0.00,0.00,24.6632,26.672
10min,FGNet,genola,42.05,24NOV2020:22:30:00,28.7,19.6,66,9.21,26.591,0,0.7,296.5,2.1,0,0.00,0.00,0.00,21.1064,24.7226
10min,FGNet,genola,42.05,24NOV2020:22:40:00,26.6,18.8,70,9.11,26.9348,0,1.1,144.6,3.5,0,0.00,0.00,0.00,22.4798,24.7622
10min,FGNet,genola,42.05,24NOV2020:22:50:00,25.6,18.5,72,9.07,26.9168,0,3.8,122.4,4.8,0,0.00,0.00,0.00,21.3494,23.684
10min,FGNet,genola,42.05,24NOV2020:23:00:00,24.9,18.1,73,9.1,26.9618,0,4.2,120.9,5.5,0,0.00,0.00,0.00,23.1224,24.9224
10min,FGNet,genola,42.05,24NOV2020:23:10:00,27.2,19.3,72,9.11,26.9402,0,5.3,113.2,6.4,0,0.00,0.00,0.00,24.404,26.9888
10min,FGNet,genola,42.05,24NOV2020:23:20:00,29.0,19.9,68,9.15,26.8628,0,2.6,101.7,3.5,0,0.00,0.00,0.00,26.1158,27.8798
10min,FGNet,genola,42.05,24NOV2020:23:30:00,30.3,20.3,65,9.11,26.9384,0,1.2,105.1,3.5,0,0.00,0.00,0.00,26.3156,28.256
10min,FGNet,genola,42.05,24NOV2020:23:40:00,29.5,19.9,65,9.14,26.8988,0,1.5,90.8,3.9,0,0.00,0.00,0.00,25.7288,28.2164
10min,FGNet,genola,42.05,24NOV2020:23:50:00,28.8,19.2,65,9.15,26.9006,0,3.6,117.1,5.3,0,0.00,0.00,0.00,23.162,26.0762
10min,FGNet,genolamid,42.08,23NOV2020:23:00:00,36.8,30.8,79,10.77,44.5694,0,7.3,50.63,9.1,100,0.00,0.00,0.00,35.6612,36.4226
10min,FGNet,genolamid,42.08,23NOV2020:23:10:00,36.9,30.6,78,10.77,44.546,0,6.0,48.06,8.2,100,0.00,0.00,0.00,35.6036,36.2678
10min,FGNet,genolamid,42.08,23NOV2020:23:20:00,37.0,30.1,76,10.77,44.6,0,5.9,52.62,8.0,45,0.00,0.00,0.00,35.8952,36.5396
10min,FGNet,genolamid,42.08,23NOV2020:23:30:00,37.2,29.6,74,10.77,44.6486,0,5.8,44.72,8.2,0,0.00,0.00,0.00,35.9744,36.3938
10min,FGNet,genolamid,42.08,23NOV2020:23:40:00,36.1,29.6,76,10.77,44.5154,0,4.5,307,6.7,0,0.00,0.00,0.00,34.511,34.7828
10min,FGNet,genolamid,42.08,23NOV2020:23:50:00,35.5,26.9,70,10.77,44.4164,0,6.1,326.6,7.8,0,0.00,0.00,0.00,34.277,34.6082
