10min,FGNet,Genola,42.05,07DEC2017:15:20:00,36.6,12.7,37,18,39.7,223,3.2,218,4.8,0,0.00,0.00,0.00,59.8,48.0
10min,FGNet,Genola,42.05,07DEC2017:15:30:00,36.8,13.6,38,18,39.7,202,2.6,276,6.0,0,0.00,0.00,0.00,62.6,49.6
10min,FGNet,Genola,42.05,07DEC2017:15:40:00,39.3,12.9,33,18,39.7,182,0.7,242,2.4,0,0.00,0.00,0.00,60.0,46.7
10min,FGNet,Genola,42.05,07DEC2017:15:50:00,39.2,12.5,33,19,39.7,153,1.0,163,2.8,0,0.00,0.00,0.00,54.0,45.2
10min,FGNet,Genola,42.05,07DEC2017:16:00:00,38.2,12.9,35,19,39.7,131,1.6,136,4.0,0,0.00,0.00,0.00,56.0,47.5
10min,FGNet,Genola,42.05,07DEC2017:16:10:00,37.1,17.5,45,18,40.1,107,3.8,248,9.4,0,0.00,0.00,0.00,42.6,39.7
10min,FGNet,Genola,42.05,07DEC2017:16:20:00,34.1,19.2,54,18,39.7,85,4.1,308,7.4,0,0.00,0.00,0.00,42.3,40.0
10min,FGNet,Genola,42.05,07DEC2017:16:30:00,33.6,20.6,58,19,39.9,61,2.8,288,5.8,0,0.00,0.00,0.00,37.2,35.8
10min,FGNet,Genola,42.05,07DEC2017:16:40:00,32.4,20.2,60,19,39.9,44,2.4,275,6.4,0,0.00,0.00,0.00,35.7,35.1
10min,FGNet,Genola,42.05,07DEC2017:16:50:00,31.6,20.1,62,19,39.9,14,1.7,301,4.0,0,0.00,0.00,0.00,28.2,30.5
10min,FGNet,Genola,42.05,07DEC2017:17:00:00,30.8,19.3,62,19,40.1,6,2.3,312,3.1,0,0.00,0.00,0.00,26.1,27.6
10min,FGNet,Genola,42.05,07DEC2017:17:10:00,29.4,18.6,64,19,40.1,3,2.4,264,3.0,0,0.00,0.00,0.00,24.9,26.4
10min,FGNet,Genola,42.05,07DEC2017:17:20:00,29.2,19.2,66,19,40.1,1,3.1,250,4.0,0,0.00,0.00,0.00,26.1,27.1
10min,FGNet,Genola,42.05,07DEC2017:17:30:00,28.4,18.5,66,19,40.1,0,4.0,18,4.6,0,0.00,0.00,0.00,25.2,26.4
10min,FGNet,Genola,42.05,07DEC2017:17:40:00,27.4,15.8,61,19,40.1,0,4.2,23,5.5,0,0.00,0.00,0.00,25.0,25.7
10min,FGNet,Genola,42.05,07DEC2017:17:50:00,27.3,15.5,61,19,40.3,0,5.0,38,5.8,0,0.00,0.00,0.00,25.6,26.4
10min,FGNet,Genola,42.05,07DEC2017:18:00:00,26.8,15.2,61,18,40.1,0,2.9,100,4.6,0,0.00,0.00,0.00,24.9,26.0
10min,FGNet,Genola,42.05,07DEC2017:18:10:00,27.6,15.4,60,19,40.1,0,0.6,54,3.0,0,0.00,0.00,0.00,24.5,25.9
10min,FGNet,Genola,42.05,07DEC2017:18:20:00,27.3,17.4,66,19,40.3,0,3.6,113,5.7,0,0.00,0.00,0.00,23.2,25.7
10min,FGNet,Genola,42.05,07DEC2017:18:30:00,26.1,17.9,71,19,40.1,0,2.9,133,3.9,0,0.00,0.00,0.00,21.6,24.2
10min,FGNet,Genola,42.05,07DEC2017:18:40:00,25.8,17.5,70,19,40.3,0,2.7,87,3.3,0,0.00,0.00,0.00,21.2,24.3
10min,FGNet,Genola,42.05,07DEC2017:18:50:00,25.0,17.4,72,19,40.3,0,2.5,138,3.5,0,0.00,0.00,0.00,20.9,23.4
10min,FGNet,Genola,42.05,07DEC2017:19:00:00,24.4,17.4,74,19,40.3,0,3.1,110,3.7,0,0.00,0.00,0.00,21.0,23.1
10min,FGNet,Genola,42.05,07DEC2017:19:10:00,24.7,18.0,75,19,40.3,0,2.8,98,3.5,0,0.00,0.00,0.00,21.3,23.7
10min,FGNet,Genola,42.05,07DEC2017:19:20:00,25.4,18.4,74,19,40.3,0,2.7,93,3.3,0,0.00,0.00,0.00,22.8,24.4
10min,FGNet,Genola,42.05,07DEC2017:19:30:00,26.1,18.2,72,19,40.5,0,2.7,82,3.1,0,0.00,0.00,0.00,22.0,24.1
10min,FGNet,Genola,42.05,07DEC2017:19:40:00,25.0,17.2,72,19,40.3,0,1.8,68,3.5,0,0.00,0.00,0.00,21.8,23.2
10min,FGNet,Genola,42.05,07DEC2017:19:50:00,23.6,16.1,73,19,40.3,0,3.1,55,4.4,0,0.00,0.00,0.00,21.0,22.1
10min,FGNet,Genola,42.05,07DEC2017:20:00:00,22.3,16.3,77,19,40.3,0,4.2,40,5.3,0,0.00,0.00,0.00,20.5,21.3
10min,FGNet,Genola,42.05,07DEC2017:20:10:00,23.3,16.6,75,19,40.5,0,3.5,37,4.0,0,0.00,0.00,0.00,21.1,22.0
10min,FGNet,Genola,42.05,07DEC2017:20:20:00,23.5,17.1,76,19,40.3,0,1.6,65,3.5,0,0.00,0.00,0.00,21.1,22.4
10min,FGNet,Genola,42.05,07DEC2017:20:30:00,22.8,16.6,76,19,40.5,0,1.9,47,3.9,0,0.00,0.00,0.00,20.0,21.3
10min,FGNet,Genola,42.05,07DEC2017:20:40:00,22.3,16.4,78,19,40.3,0,0.4,82,2.1,0,0.00,0.00,0.00,18.5,20.5
10min,FGNet,Genola,42.05,07DEC2017:20:50:00,23.3,17.0,76,19,40.6,0,3.0,80,4.2,0,0.00,0.00,0.00,21.3,22.3
10min,FGNet,Genola,42.05,07DEC2017:21:00:00,23.4,16.2,73,19,40.5,0,3.3,55,4.2,0,0.00,0.00,0.00,21.6,22.3
10min,FGNet,Genola,42.05,07DEC2017:21:10:00,23.3,16.0,73,19,40.5,0,1.4,42,2.6,0,0.00,0.00,0.00,21.0,22.1
10min,FGNet,Genola,42.05,07DEC2017:21:20:00,22.9,15.3,72,19,40.6,0,1.2,170,3.0,0,0.00,0.00,0.00,16.8,19.3
10min,FGNet,Genola,42.05,07DEC2017:21:30:00,22.2,15.3,74,19,40.6,0,0.0,148,0.0,0,0.00,0.00,0.00,19.0,20.1
10min,FGNet,Genola,42.05,07DEC2017:21:40:00,22.2,15.0,74,19,40.5,0,1.5,60,3.3,0,0.00,0.00,0.00,17.0,19.2
10min,FGNet,Genola,42.05,07DEC2017:21:50:00,22.2,16.0,77,19,40.6,0,1.5,125,2.6,0,0.00,0.00,0.00,17.9,21.2
10min,FGNet,Genola,42.05,07DEC2017:22:00:00,22.8,16.1,75,19,40.6,0,1.2,95,3.3,0,0.00,0.00,0.00,17.1,20.2
10min,FGNet,Genola,42.05,07DEC2017:22:10:00,22.2,16.3,78,19,40.6,0,2.4,71,3.7,0,0.00,0.00,0.00,19.4,21.1
10min,FGNet,Genola,42.05,07DEC2017:22:20:00,21.6,15.2,76,19,40.6,0,0.7,90,2.8,0,0.00,0.00,0.00,17.9,19.3
10min,FGNet,Genola,42.05,07DEC2017:22:30:00,21.5,15.2,76,19,40.6,0,0.2,137,2.1,0,0.00,0.00,0.00,16.6,19.5
10min,FGNet,Genola,42.05,07DEC2017:22:40:00,21.0,15.0,77,19,40.5,0,0.5,112,2.1,0,0.00,0.00,0.00,16.8,19.1
10min,FGNet,Genola,42.05,07DEC2017:22:50:00,20.1,14.7,79,18,40.6,0,0.2,201,1.9,0,0.00,0.00,0.00,17.1,18.1
10min,FGNet,Genola,42.05,07DEC2017:23:00:00,20.8,14.5,76,19,40.5,0,1.1,328,3.0,0,0.00,0.00,0.00,17.1,18.0
10min,FGNet,Genola,42.05,07DEC2017:23:10:00,21.5,14.1,73,19,40.6,0,1.0,239,2.6,0,0.00,0.00,0.00,18.5,19.7
10min,FGNet,Genola,42.05,07DEC2017:23:20:00,21.0,14.3,75,19,40.5,0,2.8,35,4.4,0,0.00,0.00,0.00,18.5,19.4
10min,FGNet,Genola,42.05,07DEC2017:23:30:00,21.6,14.7,74,19,40.6,0,1.9,36,3.7,0,0.00,0.00,0.00,20.0,20.9
10min,FGNet,Genola,42.05,07DEC2017:23:40:00,22.2,14.6,72,19,40.6,0,2.9,226,3.3,0,0.00,0.00,0.00,19.9,21.0
10min,FGNet,Genola,42.05,07DEC2017:23:50:00,22.0,14.1,71,19,40.3,0,1.0,196,3.3,0,0.00,0.00,0.00,15.4,18.3
10min,FGNet,WestMt,42.22,07DEC2017:00:00:00,14.5,11.8,89,20,32.5,0,2.9,198,4.2,100,0.00,0.00,0.00,13.7,15.3
10min,FGNet,WestMt,42.22,07DEC2017:00:10:00,16.1,13.6,89,20,32.7,0,3.4,209,4.2,100,0.00,0.00,0.00,13.7,15.9
10min,FGNet,WestMt,42.22,07DEC2017:00:20:00,15.2,12.1,87,19,32.5,0,3.1,207,3.5,100,0.00,0.00,0.00,11.3,13.6
10min,FGNet,WestMt,42.22,07DEC2017:00:30:00,16.0,14.0,92,19,32.5,0,3.7,185,5.1,100,0.00,0.00,0.00,16.3,17.4
10min,FGNet,WestMt,42.22,07DEC2017:00:40:00,18.9,16.5,90,19,32.5,0,4.3,187,6.0,100,0.00,0.00,0.00,16.5,17.7
10min,FGNet,WestMt,42.22,07DEC2017:00:50:00,19.2,15.8,86,19,32.4,0,4.5,185,5.5,100,0.00,0.00,0.00,16.5,17.6
10min,FGNet,WestMt,42.22,07DEC2017:01:00:00,19.7,15.9,85,19,32.5,0,4.3,193,5.5,100,0.00,0.00,0.00,16.5,17.7
10min,FGNet,WestMt,42.22,07DEC2017:01:10:00,19.7,16.0,86,20,32.4,0,3.9,196,4.9,100,0.00,0.00,0.00,16.9,18.1
10min,FGNet,WestMt,42.22,07DEC2017:01:20:00,19.8,15.7,84,19,32.4,0,3.7,193,5.5,100,0.00,0.00,0.00,15.6,17.3
10min,FGNet,WestMt,42.22,07DEC2017:01:30:00,18.4,14.3,84,19,32.2,0,3.1,186,3.9,100,0.00,0.00,0.00,14.6,16.4
10min,FGNet,WestMt,42.22,07DEC2017:01:40:00,17.3,13.3,84,20,32.4,0,2.9,205,3.7,100,0.00,0.00,0.00,13.3,15.3
10min,FGNet,WestMt,42.22,07DEC2017:01:50:00,16.1,12.5,86,19,32.5,0,1.8,214,2.6,100,0.00,0.00,0.00,13.0,15.8
10min,FGNet,WestMt,42.22,07DEC2017:02:00:00,15.7,12.7,88,20,32.2,0,1.8,182,3.7,100,0.00,0.00,0.00,14.2,15.7
10min,FGNet,WestMt,42.22,07DEC2017:02:10:00,16.0,13.3,89,19,32.4,0,3.3,186,4.9,100,0.00,0.00,0.00,15.0,16.3
10min,FGNet,WestMt,42.22,07DEC2017:02:20:00,17.6,15.0,90,19,32.4,0,3.8,179,5.1,100,0.00,0.00,0.00,15.6,16.8
10min,FGNet,WestMt,42.22,07DEC2017:02:30:00,18.5,15.2,87,19,32.5,0,4.4,189,5.8,100,0.00,0.00,0.00,15.4,16.9
10min,FGNet,WestMt,42.22,07DEC2017:02:40:00,18.5,15.0,86,20,32.5,0,3.1,202,4.2,100,0.00,0.00,0.00,14.4,16.3
10min,FGNet,WestMt,42.22,07DEC2017:02:50:00,16.9,13.0,84,19,32.4,0,2.5,178,3.5,100,0.00,0.00,0.00,13.8,15.7
10min,FGNet,WestMt,42.22,07DEC2017:03:00:00,16.3,12.4,84,19,32.2,0,2.8,206,3.7,100,0.00,0.00,0.00,10.8,13.4
10min,FGNet,WestMt,42.22,07DEC2017:03:10:00,16.9,14.4,90,19,32.4,0,3.2,196,4.0,100,0.00,0.00,0.00,14.9,16.6
10min,FGNet,WestMt,42.22,07DEC2017:03:20:00,17.5,14.8,89,19,32.4,0,3.6,193,4.9,100,0.00,0.00,0.00,15.0,16.4
10min,FGNet,WestMt,42.22,07DEC2017:03:30:00,18.5,15.2,86,19,32.2,0,3.9,208,5.5,100,0.00,0.00,0.00,15.1,16.7
10min,FGNet,WestMt,42.22,07DEC2017:03:40:00,18.1,14.5,86,19,32.2,0,2.8,188,3.7,100,0.00,0.00,0.00,14.8,16.4
10min,FGNet,WestMt,42.22,07DEC2017:03:50:00,17.4,14.0,86,19,32.2,0,3.2,197,3.7,100,0.00,0.00,0.00,14.1,15.6
10min,FGNet,WestMt,42.22,07DEC2017:04:00:00,16.3,12.8,86,19,32.2,0,2.9,197,3.7,100,0.00,0.00,0.00,13.3,15.6
10min,FGNet,WestMt,42.22,07DEC2017:04:10:00,15.0,11.4,85,19,32.4,0,2.1,196,3.9,100,0.00,0.00,0.00,13.0,14.3
10min,FGNet,WestMt,42.22,07DEC2017:04:20:00,15.5,12.8,89,19,32.0,0,3.1,186,4.4,100,0.00,0.00,0.00,14.0,15.5
10min,FGNet,WestMt,42.22,07DEC2017:04:30:00,16.1,13.6,89,19,32.2,0,3.7,183,4.8,100,0.00,0.00,0.00,14.6,15.8
10min,FGNet,WestMt,42.22,07DEC2017:04:40:00,17.8,15.0,89,19,32.2,0,4.1,182,5.5,100,0.00,0.00,0.00,14.7,16.4
10min,FGNet,WestMt,42.22,07DEC2017:04:50:00,17.6,14.1,86,19,32.2,0,3.2,177,4.4,100,0.00,0.00,0.00,14.2,15.7
10min,FGNet,WestMt,42.22,07DEC2017:05:00:00,16.9,13.5,86,19,32.2,0,3.7,192,5.3,100,0.00,0.00,0.00,13.9,15.4
10min,FGNet,WestMt,42.22,07DEC2017:05:10:00,16.7,13.2,86,19,32.2,0,3.0,205,3.7,100,0.00,0.00,0.00,13.6,15.1
10min,FGNet,WestMt,42.22,07DEC2017:05:20:00,16.9,14.0,88,19,32.2,0,3.6,186,4.6,100,0.00,0.00,0.00,14.6,15.8
10min,FGNet,WestMt,42.22,07DEC2017:05:30:00,17.9,14.1,85,19,32.0,0,4.6,202,6.2,100,0.00,0.00,0.00,15.3,16.3
10min,FGNet,WestMt,42.22,07DEC2017:05:40:00,18.4,14.3,84,19,32.4,0,4.7,200,7.4,100,0.00,0.00,0.00,15.7,16.7
10min,FGNet,WestMt,42.22,07DEC2017:05:50:00,18.8,14.6,83,19,32.2,0,4.3,202,6.0,100,0.00,0.00,0.00,15.8,17.0
10min,FGNet,WestMt,42.22,07DEC2017:06:00:00,19.3,14.9,83,19,32.0,0,4.5,202,5.8,100,0.00,0.00,0.00,16.3,17.3
10min,FGNet,WestMt,42.22,07DEC2017:06:10:00,19.2,14.8,83,19,32.2,0,4.1,187,5.7,100,0.00,0.00,0.00,16.5,17.5
10min,FGNet,WestMt,42.22,07DEC2017:06:20:00,18.7,14.0,82,19,32.2,0,4.9,191,6.0,100,0.00,0.00,0.00,15.7,16.8
10min,FGNet,WestMt,42.22,07DEC2017:06:30:00,18.7,14.1,82,19,32.0,0,4.6,191,6.9,100,0.00,0.00,0.00,15.7,16.7
10min,FGNet,WestMt,42.22,07DEC2017:06:40:00,19.0,14.5,83,19,32.0,0,4.5,188,6.2,100,0.00,0.00,0.00,16.1,17.2
10min,FGNet,WestMt,42.22,07DEC2017:06:50:00,18.8,14.0,81,19,32.2,0,5.1,180,6.2,100,0.00,0.00,0.00,15.6,16.8
10min,FGNet,WestMt,42.22,07DEC2017:07:00:00,19.0,14.5,82,19,32.2,0,4.2,200,6.0,100,0.00,0.00,0.00,15.8,17.2
10min,FGNet,WestMt,42.22,07DEC2017:07:10:00,19.4,15.0,83,19,32.0,0,3.4,205,4.4,100,0.00,0.00,0.00,15.8,17.4
10min,FGNet,WestMt,42.22,07DEC2017:07:20:00,19.2,14.6,82,19,32.0,1,1.6,205,3.3,100,0.00,0.00,0.00,15.2,17.3
10min,FGNet,WestMt,42.22,07DEC2017:07:30:00,18.2,13.2,80,19,32.0,3,3.3,170,4.2,100,0.00,0.00,0.00,14.1,15.8
10min,FGNet,WestMt,42.22,07DEC2017:07:40:00,17.4,12.5,81,19,32.0,7,3.9,190,5.1,100,0.00,0.00,0.00,13.9,15.4
10min,FGNet,WestMt,42.22,07DEC2017:07:50:00,16.4,12.2,83,19,32.2,10,2.4,234,3.9,100,0.00,0.00,0.00,13.0,14.4
10min,FGNet,WestMt,42.22,07DEC2017:08:00:00,16.1,13.1,88,19,32.0,19,2.2,238,3.0,100,0.00,0.00,0.00,14.1,15.7
10min,FGNet,WestMt,42.22,07DEC2017:08:10:00,16.5,13.4,88,19,32.0,27,1.8,252,3.1,100,0.00,0.00,0.00,14.7,16.5
10min,FGNet,WestMt,42.22,07DEC2017:08:20:00,18.1,14.6,86,19,32.0,93,2.6,201,3.9,100,0.00,0.00,0.00,18.6,22.4
10min,FGNet,WestMt,42.22,07DEC2017:08:30:00,20.1,14.7,79,19,32.0,113,3.6,212,6.0,100,0.00,0.00,0.00,19.7,24.3
10min,FGNet,WestMt,42.22,07DEC2017:08:40:00,22.2,15.1,74,19,32.0,134,3.5,219,6.0,100,0.00,0.00,0.00,20.8,26.4
10min,FGNet,WestMt,42.22,07DEC2017:08:50:00,22.4,14.0,70,19,32.0,150,5.1,190,8.3,100,0.00,0.00,0.00,19.7,25.7
10min,FGNet,WestMt,42.22,07DEC2017:09:00:00,21.7,13.9,71,19,32.0,172,5.7,192,8.9,100,0.00,0.00,0.00,19.7,27.0
10min,FGNet,WestMt,42.22,07DEC2017:09:10:00,22.2,13.9,70,19,32.0,193,5.4,190,8.0,100,0.00,0.00,0.00,20.5,29.1
10min,FGNet,WestMt,42.22,07DEC2017:09:20:00,23.4,13.8,66,19,32.2,217,4.6,202,7.4,100,0.00,0.00,0.00,21.2,29.6
10min,FGNet,WestMt,42.22,07DEC2017:09:30:00,23.8,13.6,65,19,32.2,242,5.5,192,7.6,100,0.00,0.00,0.00,22.0,29.5
10min,FGNet,WestMt,42.22,07DEC2017:09:40:00,24.2,14.4,66,19,32.0,272,5.0,209,7.4,100,0.00,0.00,0.00,24.1,32.7
10min,FGNet,WestMt,42.22,07DEC2017:09:50:00,25.5,16.0,67,19,32.2,303,4.6,210,6.5,100,0.00,0.00,0.00,27.6,35.5
10min,FGNet,WestMt,42.22,07DEC2017:10:00:00,25.8,15.6,65,19,32.0,327,3.8,204,5.5,100,0.00,0.00,0.00,28.1,35.0
10min,FGNet,WestMt,42.22,07DEC2017:10:10:00,26.9,16.0,63,19,32.2,344,3.4,205,4.6,75,0.00,0.00,0.00,31.3,36.5
10min,FGNet,WestMt,42.22,07DEC2017:10:20:00,28.2,17.2,63,19,32.0,359,3.7,187,5.7,0,0.00,0.00,0.00,37.6,39.1
10min,FGNet,WestMt,42.22,07DEC2017:10:30:00,28.8,16.4,59,19,32.0,377,3.1,189,5.8,0,0.00,0.00,0.00,40.1,38.5
10min,FGNet,WestMt,42.22,07DEC2017:10:40:00,29.7,16.9,59,19,32.0,391,3.3,183,4.9,0,0.00,0.00,0.00,42.9,40.3
10min,FGNet,WestMt,42.22,07DEC2017:10:50:00,29.6,17.3,60,19,32.2,404,3.4,212,5.1,0,0.00,0.00,0.00,43.6,40.0
10min,FGNet,WestMt,42.22,07DEC2017:11:00:00,30.8,17.9,58,19,32.0,419,3.6,160,6.0,0,0.00,0.00,0.00,49.7,43.4
10min,FGNet,WestMt,42.22,07DEC2017:11:10:00,30.9,17.8,58,19,32.2,431,3.3,130,4.6,0,0.00,0.00,0.00,46.9,44.4
10min,FGNet,WestMt,42.22,07DEC2017:11:20:00,32.0,17.3,54,19,32.2,441,3.4,148,5.1,0,0.00,0.00,0.00,50.1,42.1
10min,FGNet,WestMt,42.22,07DEC2017:11:30:00,32.3,18.1,55,19,32.0,447,3.0,102,6.5,0,0.00,0.00,0.00,53.2,46.1
10min,FGNet,WestMt,42.22,07DEC2017:11:40:00,31.8,17.6,55,19,32.2,455,3.5,84,5.3,0,0.00,0.00,0.00,56.8,52.1
10min,FGNet,WestMt,42.22,07DEC2017:11:50:00,32.8,17.0,52,19,32.0,460,3.5,109,6.0,0,0.00,0.00,0.00,61.4,44.7
10min,FGNet,WestMt,42.22,07DEC2017:12:00:00,32.6,17.3,53,19,32.2,465,3.4,84,5.3,0,0.00,0.00,0.00,59.3,48.5
10min,FGNet,WestMt,42.22,07DEC2017:12:10:00,32.9,17.0,51,19,32.0,464,3.7,55,6.7,0,0.00,0.00,0.00,54.5,48.2
10min,FGNet,WestMt,42.22,07DEC2017:12:20:00,33.1,19.2,56,19,32.0,469,4.0,63,7.6,0,0.00,0.00,0.00,58.1,51.4
10min,FGNet,WestMt,42.22,07DEC2017:12:30:00,32.9,18.1,54,19,32.2,474,3.9,66,6.5,0,0.00,0.00,0.00,59.2,51.0
10min,FGNet,WestMt,42.22,07DEC2017:12:40:00,33.7,17.3,51,19,32.2,454,2.9,75,5.3,0,0.00,0.00,0.00,69.3,50.3
10min,FGNet,WestMt,42.22,07DEC2017:12:50:00,34.1,18.5,52,19,32.0,463,3.0,101,4.6,0,0.00,0.00,0.00,62.9,48.8
10min,FGNet,WestMt,42.22,07DEC2017:13:00:00,34.7,17.6,49,19,32.0,450,3.9,112,6.0,0,0.00,0.00,0.00,64.1,49.9
10min,FGNet,WestMt,42.22,07DEC2017:13:10:00,36.0,17.3,46,19,32.2,445,1.8,151,3.0,0,0.00,0.00,0.00,66.8,53.8
10min,FGNet,WestMt,42.22,07DEC2017:13:20:00,35.0,16.1,46,19,32.0,434,3.2,58,5.8,0,0.00,0.00,0.00,74.8,49.8
10min,FGNet,WestMt,42.22,07DEC2017:13:30:00,36.0,17.2,46,19,32.0,427,2.4,183,4.4,0,0.00,0.00,0.00,70.0,54.4
10min,FGNet,WestMt,42.22,07DEC2017:13:40:00,35.7,15.2,43,19,32.2,421,3.6,81,6.7,0,0.00,0.00,0.00,64.0,50.8
10min,FGNet,WestMt,42.22,07DEC2017:13:50:00,36.0,17.1,46,19,32.0,404,3.2,85,5.1,0,0.00,0.00,0.00,71.3,53.6
10min,FGNet,WestMt,42.22,07DEC2017:14:00:00,36.0,14.3,40,19,32.2,372,3.8,90,5.8,0,0.00,0.00,0.00,64.5,50.6
10min,FGNet,WestMt,42.22,07DEC2017:14:10:00,36.8,15.7,42,19,32.2,368,3.0,237,4.9,0,0.00,0.00,0.00,62.4,48.6
10min,FGNet,WestMt,42.22,07DEC2017:14:20:00,37.2,15.0,40,19,32.0,342,3.6,59,5.7,0,0.00,0.00,0.00,60.0,47.3
10min,FGNet,WestMt,42.22,07DEC2017:14:30:00,36.6,15.0,41,19,32.0,313,3.5,118,4.6,0,0.00,0.00,0.00,56.0,45.7
10min,FGNet,WestMt,42.22,07DEC2017:14:40:00,36.1,15.7,43,19,32.0,279,3.9,85,6.2,0,0.00,0.00,0.00,56.9,45.1
10min,FGNet,WestMt,42.22,07DEC2017:14:50:00,36.6,14.4,40,19,32.0,288,3.1,90,5.1,0,0.00,0.00,0.00,63.0,47.7
10min,FGNet,WestMt,42.22,07DEC2017:15:00:00,36.7,14.7,40,19,32.2,269,3.0,221,4.0,0,0.00,0.00,0.00,61.4,47.1
10min,FGNet,WestMt,42.22,07DEC2017:15:10:00,37.7,16.0,41,19,32.0,247,2.4,67,3.9,0,0.00,0.00,0.00,72.6,46.5
10min,FGNet,WestMt,42.22,07DEC2017:15:20:00,37.3,14.1,38,19,32.0,225,2.8,64,4.8,0,0.00,0.00,0.00,58.3,45.3
10min,FGNet,WestMt,42.22,07DEC2017:15:30:00,36.7,15.0,41,19,32.0,204,3.4,74,5.1,0,0.00,0.00,0.00,65.5,45.2
10min,FGNet,WestMt,42.22,07DEC2017:15:40:00,35.9,15.7,43,19,32.2,181,4.3,49,6.4,0,0.00,0.00,0.00,52.7,41.2
10min,FGNet,WestMt,42.22,07DEC2017:15:50:00,35.1,14.8,43,19,32.2,157,5.0,78,6.9,0,0.00,0.00,0.00,49.5,39.2
10min,FGNet,WestMt,42.22,07DEC2017:16:00:00,35.0,15.8,45,19,32.0,136,3.8,173,5.7,0,0.00,0.00,0.00,49.8,39.5
10min,FGNet,WestMt,42.22,07DEC2017:16:10:00,34.8,15.9,46,19,32.2,111,2.8,187,4.6,0,0.00,0.00,0.00,54.7,40.4
10min,FGNet,WestMt,42.22,07DEC2017:16:20:00,34.0,14.6,44,19,32.0,87,3.1,91,5.1,0,0.00,0.00,0.00,45.7,36.5
10min,FGNet,WestMt,42.22,07DEC2017:16:30:00,32.7,15.3,48,19,32.2,22,2.7,212,3.5,0,0.00,0.00,0.00,27.9,29.6
10min,FGNet,WestMt,42.22,07DEC2017:16:40:00,30.4,15.2,53,19,32.0,18,2.9,332,3.7,0,0.00,0.00,0.00,26.4,27.5
10min,FGNet,WestMt,42.22,07DEC2017:16:50:00,29.7,15.3,55,19,32.0,12,2.5,310,3.9,0,0.00,0.00,0.00,27.1,28.5
10min,FGNet,WestMt,42.22,07DEC2017:17:00:00,29.5,15.0,54,19,32.2,6,2.7,291,3.9,0,0.00,0.00,0.00,25.1,27.8
10min,FGNet,WestMt,42.22,07DEC2017:17:10:00,28.8,15.0,56,19,32.0,3,2.0,268,2.4,0,0.00,0.00,0.00,23.3,26.0
10min,FGNet,WestMt,42.22,07DEC2017:17:20:00,27.7,14.8,58,19,32.0,1,1.8,251,2.3,0,0.00,0.00,0.00,20.5,24.5
10min,FGNet,WestMt,42.22,07DEC2017:17:30:00,26.2,14.2,60,19,32.0,0,2.3,275,2.8,0,0.00,0.00,0.00,20.6,23.9
10min,FGNet,WestMt,42.22,07DEC2017:17:40:00,25.1,13.7,61,19,32.0,0,1.1,287,2.3,0,0.00,0.00,0.00,19.0,22.1
10min,FGNet,WestMt,42.22,07DEC2017:17:50:00,24.0,14.1,65,19,32.0,0,0.7,254,2.1,0,0.00,0.00,0.00,18.9,21.8
10min,FGNet,WestMt,42.22,07DEC2017:18:00:00,23.4,13.8,66,19,32.0,0,2.3,240,3.1,0,0.00,0.00,0.00,17.9,21.2
10min,FGNet,WestMt,42.22,07DEC2017:18:10:00,22.4,13.6,68,19,32.0,0,2.2,238,2.8,0,0.00,0.00,0.00,17.3,20.2
10min,FGNet,WestMt,42.22,07DEC2017:18:20:00,21.7,13.7,71,19,32.2,0,2.6,238,2.8,0,0.00,0.00,0.00,16.5,19.0
10min,FGNet,WestMt,42.22,07DEC2017:18:30:00,21.2,13.8,73,19,32.0,0,2.5,251,3.0,0,0.00,0.00,0.00,17.7,20.2
10min,FGNet,WestMt,42.22,07DEC2017:18:40:00,20.7,13.7,74,19,32.0,0,2.8,231,3.5,0,0.00,0.00,0.00,16.9,19.0
10min,FGNet,WestMt,42.22,07DEC2017:18:50:00,21.4,14.2,73,19,32.0,0,3.5,206,4.2,0,0.00,0.00,0.00,17.8,20.4
10min,FGNet,WestMt,42.22,07DEC2017:19:00:00,21.5,14.4,74,19,32.0,0,3.0,205,3.5,0,0.00,0.00,0.00,18.4,21.1
10min,FGNet,WestMt,42.22,07DEC2017:19:10:00,20.7,13.5,73,19,32.2,0,2.5,272,3.1,0,0.00,0.00,0.00,15.7,18.1
10min,FGNet,WestMt,42.22,07DEC2017:19:20:00,19.6,13.4,76,19,32.0,0,1.2,252,2.3,0,0.00,0.00,0.00,16.1,18.8
10min,FGNet,WestMt,42.22,07DEC2017:19:30:00,19.6,13.6,77,19,32.0,0,2.7,209,3.7,0,0.00,0.00,0.00,16.4,19.0
10min,FGNet,WestMt,42.22,07DEC2017:19:40:00,19.1,13.5,78,19,32.0,0,3.2,201,3.9,0,0.00,0.00,0.00,16.4,18.6
10min,FGNet,WestMt,42.22,07DEC2017:19:50:00,19.1,13.4,78,19,32.0,0,3.2,213,3.9,0,0.00,0.00,0.00,14.7,17.3
10min,FGNet,WestMt,42.22,07DEC2017:20:00:00,19.1,13.8,79,19,32.0,0,3.0,230,3.3,0,0.00,0.00,0.00,16.8,18.5
10min,FGNet,WestMt,42.22,07DEC2017:20:10:00,18.8,13.4,79,19,32.0,0,2.3,210,2.6,0,0.00,0.00,0.00,14.6,17.5
10min,FGNet,WestMt,42.22,07DEC2017:20:20:00,18.8,13.7,80,19,32.0,0,2.5,192,3.3,0,0.00,0.00,0.00,15.4,18.1
