10min,FGNet,AFork,42.23,16DEC2017:00:50:00,26.5,17.5,68,16,36.9,0,1.2,152,3.3,0,0.00,0.00,0.00,25.1,26.2
10min,FGNet,AFork,42.23,16DEC2017:01:00:00,27.1,18.5,70,16,36.8,0,1.1,138,3.3,0,0.00,0.00,0.00,26.7,27.2
10min,FGNet,AFork,42.23,16DEC2017:01:10:00,27.3,18.2,68,16,36.8,0,2.9,80,4.4,0,0.00,0.00,0.00,26.9,27.2
10min,FGNet,AFork,42.23,16DEC2017:01:20:00,27.6,18.6,69,16,36.8,0,2.5,53,3.5,0,0.00,0.00,0.00,27.3,27.7
10min,FGNet,AFork,42.23,16DEC2017:01:30:00,28.0,19.0,68,16,36.8,0,2.3,74,3.5,0,0.00,0.00,0.00,27.8,28.1
10min,FGNet,AFork,42.23,16DEC2017:01:40:00,28.1,19.4,69,16,36.8,0,1.4,41,2.6,0,0.00,0.00,0.00,27.9,28.3
10min,FGNet,AFork,42.23,16DEC2017:01:50:00,28.0,19.5,70,16,36.8,0,1.5,247,3.9,0,0.00,0.00,0.00,27.1,27.6
10min,FGNet,AFork,42.23,16DEC2017:02:00:00,27.6,19.4,71,16,36.8,0,1.9,284,3.9,0,0.00,0.00,0.00,27.4,27.7
10min,FGNet,AFork,42.23,16DEC2017:02:10:00,28.0,20.1,72,16,36.8,0,3.6,112,4.6,0,0.00,0.00,0.00,28.0,28.2
10min,FGNet,AFork,42.23,16DEC2017:02:20:00,28.8,20.1,70,16,36.8,0,3.3,31,4.4,0,0.00,0.00,0.00,28.9,29.1
10min,FGNet,AFork,42.23,16DEC2017:02:30:00,29.2,19.9,68,16,36.8,0,3.6,35,4.6,0,0.00,0.00,0.00,29.2,29.4
10min,FGNet,AFork,42.23,16DEC2017:02:40:00,29.7,19.7,66,16,36.8,0,1.1,59,4.0,0,0.00,0.00,0.00,29.4,29.7
10min,FGNet,AFork,42.23,16DEC2017:02:50:00,29.5,19.8,67,0,32.0,0,1.5,173,3.9,0,0.00,0.00,0.00,29.4,29.6
10min,FGNet,AFork,42.23,16DEC2017:03:00:00,29.8,20.2,67,16,36.8,0,1.4,92,3.7,0,0.00,0.00,0.00,29.6,30.0
10min,FGNet,AFork,42.23,16DEC2017:03:10:00,29.7,20.5,68,16,36.8,0,1.8,132,4.2,0,0.00,0.00,0.00,29.5,29.7
10min,FGNet,AFork,42.23,16DEC2017:03:20:00,29.6,21.2,71,16,36.8,0,2.2,155,5.3,0,0.00,0.00,0.00,29.0,29.3
10min,FGNet,AFork,42.23,16DEC2017:03:30:00,29.3,20.9,71,16,36.8,0,3.5,182,6.2,0,0.00,0.00,0.00,29.3,29.5
10min,FGNet,AFork,42.23,16DEC2017:03:40:00,29.4,21.0,70,16,36.8,0,3.2,153,6.5,0,0.00,0.00,0.00,29.1,29.5
10min,FGNet,AFork,42.23,16DEC2017:03:50:00,29.3,21.0,71,16,36.7,0,1.2,234,4.2,0,0.00,0.00,0.00,28.0,28.8
10min,FGNet,AFork,42.23,16DEC2017:04:00:00,29.0,21.0,72,16,36.7,0,2.2,253,4.9,0,0.00,0.00,0.00,28.2,28.6
10min,FGNet,AFork,42.23,16DEC2017:04:10:00,29.1,20.9,71,16,36.7,0,2.3,291,4.2,0,0.00,0.00,0.00,27.9,28.7
10min,FGNet,AFork,42.23,16DEC2017:04:20:00,29.1,20.9,71,16,36.7,0,1.4,291,4.0,0,0.00,0.00,0.00,28.3,28.8
10min,FGNet,AFork,42.23,16DEC2017:04:30:00,29.0,21.6,74,16,36.7,0,2.0,234,3.5,0,0.00,0.00,0.00,28.3,29.0
10min,FGNet,AFork,42.23,16DEC2017:04:40:00,29.1,22.0,74,16,36.7,0,1.6,136,3.9,0,0.00,0.00,0.00,28.0,28.6
10min,FGNet,AFork,42.23,16DEC2017:04:50:00,29.2,22.1,75,16,36.7,0,2.7,68,4.6,0,0.00,0.00,0.00,28.2,28.8
10min,FGNet,AFork,42.23,16DEC2017:05:00:00,29.4,22.0,74,16,36.7,0,2.5,144,4.4,0,0.00,0.00,0.00,28.3,29.1
10min,FGNet,AFork,42.23,16DEC2017:05:10:00,29.6,22.9,76,16,36.7,0,5.5,220,11.2,0,0.00,0.00,0.00,29.0,29.7
10min,FGNet,AFork,42.23,16DEC2017:05:20:00,29.9,23.1,75,16,36.7,0,5.8,171,11.9,0,0.00,0.00,0.00,28.5,29.2
10min,FGNet,AFork,42.23,16DEC2017:05:30:00,29.5,23.1,77,16,36.7,0,4.1,143,7.4,0,0.00,0.00,0.00,28.1,29.0
10min,FGNet,AFork,42.23,16DEC2017:05:40:00,29.1,23.1,78,16,36.7,0,1.6,119,4.0,0,0.00,0.00,0.00,27.2,28.4
10min,FGNet,AFork,42.23,16DEC2017:05:50:00,29.1,23.4,79,16,36.7,0,1.8,88,3.9,0,0.00,0.00,0.00,27.4,28.4
10min,FGNet,AFork,42.23,16DEC2017:06:00:00,28.8,23.2,79,16,36.7,0,1.8,102,3.5,0,0.00,0.00,0.00,26.2,27.8
10min,FGNet,AFork,42.23,16DEC2017:06:10:00,28.5,23.8,82,16,36.7,0,2.8,114,6.0,0,0.00,0.00,0.00,26.8,27.9
10min,FGNet,AFork,42.23,16DEC2017:06:20:00,28.5,24.0,83,16,36.6,0,2.9,113,6.2,0,0.00,0.00,0.00,27.1,27.9
10min,FGNet,AFork,42.23,16DEC2017:06:30:00,28.7,23.9,82,16,36.7,0,3.9,105,6.7,0,0.00,0.00,0.00,27.1,28.0
10min,FGNet,AFork,42.23,16DEC2017:06:40:00,28.7,23.9,82,16,36.6,0,1.5,118,4.0,0,0.00,0.00,0.00,27.5,28.4
10min,FGNet,AFork,42.23,16DEC2017:06:50:00,29.1,23.7,80,16,36.7,0,2.8,110,6.7,0,0.00,0.00,0.00,27.6,28.5
10min,FGNet,AFork,42.23,16DEC2017:07:00:00,28.6,23.4,81,16,36.6,0,2.8,153,5.1,0,0.00,0.00,0.00,26.9,28.0
10min,FGNet,AFork,42.23,16DEC2017:07:10:00,28.1,23.3,82,16,36.7,0,2.9,189,4.2,0,0.00,0.00,0.00,25.8,27.1
10min,FGNet,AFork,42.23,16DEC2017:07:20:00,28.0,23.3,82,16,36.7,0,5.0,173,6.9,0,0.00,0.00,0.00,26.4,27.5
10min,FGNet,AFork,42.23,16DEC2017:07:30:00,28.0,23.5,83,16,36.6,0,3.7,134,5.8,0,0.00,0.00,0.00,26.2,27.3
10min,FGNet,AFork,42.23,16DEC2017:07:40:00,28.0,23.9,84,16,36.6,2,4.5,106,8.7,0,0.00,0.00,0.00,27.0,27.8
10min,FGNet,AFork,42.23,16DEC2017:07:50:00,28.1,24.1,85,16,36.6,4,4.0,84,6.0,0,0.00,0.00,0.00,26.7,27.7
10min,FGNet,AFork,42.23,16DEC2017:08:00:00,28.1,23.9,84,16,36.6,6,1.9,95,4.8,0,0.00,0.00,0.00,26.6,27.5
10min,FGNet,AFork,42.23,16DEC2017:08:10:00,28.1,23.6,83,16,36.6,23,2.7,81,4.2,0,0.00,0.00,0.00,27.0,27.5
10min,FGNet,AFork,42.23,16DEC2017:08:20:00,28.1,23.4,82,16,36.6,41,2.3,95,4.6,0,0.00,0.00,0.00,28.2,28.3
10min,FGNet,AFork,42.23,16DEC2017:08:30:00,28.3,23.3,81,16,36.6,49,0.3,160,2.1,0,0.00,0.00,0.00,28.6,28.7
10min,FGNet,AFork,42.23,16DEC2017:08:40:00,28.3,23.5,82,16,36.6,80,2.2,306,3.1,0,0.00,0.00,0.00,30.7,30.6
10min,FGNet,AFork,42.23,16DEC2017:08:50:00,29.1,24.0,81,16,36.6,148,1.0,295,2.8,0,0.00,0.00,0.00,38.7,38.4
10min,FGNet,AFork,42.23,16DEC2017:09:00:00,30.6,23.8,76,16,36.6,107,0.2,97,2.1,0,0.00,0.00,0.00,35.9,35.8
10min,FGNet,AFork,42.23,16DEC2017:09:10:00,31.3,24.0,74,16,36.6,164,1.7,80,3.3,0,0.00,0.00,0.00,40.9,37.9
10min,FGNet,AFork,42.23,16DEC2017:09:20:00,32.0,24.0,72,16,36.6,206,2.7,85,5.7,0,0.00,0.00,0.00,40.9,37.7
10min,FGNet,AFork,42.23,16DEC2017:09:30:00,32.7,24.4,71,16,36.6,214,3.1,108,5.1,0,0.00,0.00,0.00,46.0,40.8
10min,FGNet,AFork,42.23,16DEC2017:09:40:00,33.4,24.3,69,16,36.6,227,3.4,87,5.3,0,0.00,0.00,0.00,46.0,40.2
10min,FGNet,AFork,42.23,16DEC2017:09:50:00,34.2,24.1,66,16,36.6,252,3.5,140,6.2,0,0.00,0.00,0.00,47.2,39.8
10min,FGNet,AFork,42.23,16DEC2017:10:00:00,35.4,24.0,63,16,36.6,282,2.3,123,6.5,0,0.00,0.00,0.00,55.3,43.8
10min,FGNet,AFork,42.23,16DEC2017:10:10:00,35.3,23.9,63,16,36.6,269,3.3,83,6.0,0,0.00,0.00,0.00,58.1,47.2
10min,FGNet,AFork,42.23,16DEC2017:10:20:00,36.0,23.6,60,16,36.6,267,1.4,77,3.5,0,0.00,0.00,0.00,56.1,46.5
10min,FGNet,AFork,42.23,16DEC2017:10:30:00,35.6,23.3,60,16,36.6,188,2.3,69,4.9,0,0.00,0.00,0.00,46.9,41.7
10min,FGNet,AFork,42.23,16DEC2017:10:40:00,36.1,23.2,59,16,36.6,287,2.1,97,4.0,0,0.00,0.00,0.00,54.6,46.3
10min,FGNet,AFork,42.23,16DEC2017:10:50:00,37.1,23.4,57,16,36.5,213,2.6,241,4.6,0,0.00,0.00,0.00,46.5,42.0
10min,FGNet,AFork,42.23,16DEC2017:11:00:00,37.2,25.4,62,16,36.6,180,3.4,276,8.0,0,0.00,0.00,0.00,40.5,39.2
10min,FGNet,AFork,42.23,16DEC2017:11:10:00,35.5,25.5,67,0,32.0,186,7.3,324,11.0,0,0.00,0.00,0.00,39.8,38.1
10min,FGNet,AFork,42.23,16DEC2017:11:20:00,35.7,25.9,67,16,36.6,193,5.6,301,10.7,0,0.00,0.00,0.00,40.2,38.9
10min,FGNet,AFork,42.23,16DEC2017:11:30:00,35.7,26.7,69,16,36.6,158,4.9,259,10.3,0,0.00,0.00,0.00,43.1,40.0
10min,FGNet,AFork,42.23,16DEC2017:11:40:00,35.1,26.8,71,16,36.5,164,11.0,264,18.5,0,0.00,0.00,0.00,37.6,36.7
10min,FGNet,AFork,42.23,16DEC2017:11:50:00,34.7,27.4,74,16,36.6,211,11.9,292,19.8,0,0.00,0.00,0.00,38.9,37.2
10min,FGNet,AFork,42.23,16DEC2017:12:00:00,34.5,27.8,76,16,36.6,239,11.3,311,23.6,0,0.00,0.00,0.00,39.1,37.1
10min,FGNet,AFork,42.23,16DEC2017:12:10:00,34.4,27.5,76,16,36.6,216,13.1,286,20.9,0,0.00,0.00,0.00,38.5,36.7
10min,FGNet,AFork,42.23,16DEC2017:12:20:00,34.4,27.5,75,16,36.6,245,12.5,312,18.5,0,0.00,0.00,0.00,38.7,36.9
10min,FGNet,AFork,42.23,16DEC2017:12:30:00,34.3,27.7,77,16,36.6,137,11.8,217,16.7,0,0.00,0.00,0.00,37.6,36.5
10min,FGNet,AFork,42.23,16DEC2017:12:40:00,34.2,27.4,76,16,36.6,99,7.5,229,11.0,0,0.00,0.00,0.00,36.7,35.9
10min,FGNet,AFork,42.23,16DEC2017:12:50:00,33.6,27.8,79,16,36.6,97,8.6,233,15.7,0,0.00,0.00,0.00,36.0,34.9
10min,FGNet,AFork,42.23,16DEC2017:13:00:00,33.1,27.8,81,16,36.6,121,11.7,299,18.0,0,0.00,0.00,0.00,35.4,34.5
10min,FGNet,AFork,42.23,16DEC2017:13:10:00,33.4,27.6,79,16,36.6,123,12.6,301,19.4,0,0.00,0.00,0.00,35.5,34.7
10min,FGNet,AFork,42.23,16DEC2017:13:20:00,33.6,27.3,77,16,36.6,155,11.7,303,17.3,0,0.00,0.00,0.00,37.4,35.9
10min,FGNet,AFork,42.23,16DEC2017:13:30:00,33.9,27.4,77,16,36.6,156,9.6,286,16.6,0,0.00,0.00,0.00,37.2,36.0
10min,FGNet,AFork,42.23,16DEC2017:13:40:00,34.2,27.4,76,16,36.6,196,9.9,273,16.2,0,0.00,0.00,0.00,38.6,36.6
10min,FGNet,AFork,42.23,16DEC2017:13:50:00,33.9,27.5,77,16,36.7,186,11.8,303,17.6,0,0.00,0.00,0.00,37.0,36.0
10min,FGNet,AFork,42.23,16DEC2017:14:00:00,34.4,27.0,74,16,36.7,158,10.9,276,16.4,0,0.00,0.00,0.00,36.9,36.1
10min,FGNet,AFork,42.23,16DEC2017:14:10:00,34.2,26.1,72,16,36.7,100,8.7,204,14.4,0,0.00,0.00,0.00,37.2,36.1
10min,FGNet,AFork,42.23,16DEC2017:14:20:00,34.3,25.8,71,16,36.7,131,8.1,280,16.7,0,0.00,0.00,0.00,37.0,36.3
10min,FGNet,AFork,42.23,16DEC2017:14:30:00,34.1,25.8,71,16,36.7,111,10.8,224,16.4,0,0.00,0.00,0.00,36.1,35.4
10min,FGNet,AFork,42.23,16DEC2017:14:40:00,34.2,25.8,71,0,32.0,103,10.3,252,18.0,0,0.00,0.00,0.00,36.0,35.4
10min,FGNet,AFork,42.23,16DEC2017:14:50:00,33.9,25.9,72,16,36.8,94,9.8,247,17.1,0,0.00,0.00,0.00,35.8,35.1
10min,FGNet,AFork,42.23,16DEC2017:15:00:00,33.8,24.9,70,16,36.8,113,9.8,257,14.2,0,0.00,0.00,0.00,36.0,35.2
10min,FGNet,AFork,42.23,16DEC2017:15:10:00,33.8,25.3,71,16,36.8,110,12.0,321,19.3,0,0.00,0.00,0.00,35.9,35.1
10min,FGNet,AFork,42.23,16DEC2017:15:20:00,33.8,25.3,71,16,36.8,106,12.5,305,20.3,0,0.00,0.00,0.00,35.5,34.9
10min,FGNet,AFork,42.23,16DEC2017:15:30:00,33.6,24.9,70,16,36.8,75,11.0,261,16.6,0,0.00,0.00,0.00,35.1,34.7
10min,FGNet,AFork,42.23,16DEC2017:15:40:00,33.5,24.4,69,16,36.8,44,10.9,262,15.9,0,0.00,0.00,0.00,34.1,34.0
10min,FGNet,AFork,42.23,16DEC2017:15:50:00,33.4,23.0,65,16,36.8,51,10.6,268,17.3,0,0.00,0.00,0.00,34.3,34.1
10min,FGNet,AFork,42.23,16DEC2017:16:00:00,33.4,23.3,66,16,36.8,54,12.3,299,18.9,0,0.00,0.00,0.00,34.1,34.0
10min,FGNet,AFork,42.23,16DEC2017:16:10:00,33.1,23.5,67,16,36.9,40,14.0,308,25.0,0,0.00,0.00,0.00,33.6,33.5
10min,FGNet,AFork,42.23,16DEC2017:16:20:00,32.9,24.2,70,16,36.9,29,11.7,300,16.7,0,0.00,0.00,0.00,33.1,33.1
10min,FGNet,AFork,42.23,16DEC2017:16:30:00,32.6,24.1,71,16,36.9,21,11.0,297,17.1,0,0.00,0.00,0.00,32.6,32.7
10min,FGNet,AFork,42.23,16DEC2017:16:40:00,32.4,23.7,70,16,36.9,13,10.2,300,16.4,0,0.00,0.00,0.00,32.3,32.5
10min,FGNet,AFork,42.23,16DEC2017:16:50:00,32.3,23.9,71,16,36.9,6,12.0,323,18.0,0,0.00,0.00,0.00,32.0,32.2
10min,FGNet,AFork,42.23,16DEC2017:17:00:00,32.0,23.8,71,16,36.9,3,11.2,316,16.4,0,0.00,0.00,0.00,32.0,32.1
10min,FGNet,AFork,42.23,16DEC2017:17:10:00,32.0,24.0,72,16,37.0,1,12.0,303,16.7,0,0.00,0.00,0.00,31.7,31.9
10min,FGNet,AFork,42.23,16DEC2017:17:20:00,31.9,24.6,74,0,32.0,0,12.1,302,19.1,0,0.00,0.00,0.00,31.5,31.7
10min,FGNet,AFork,42.23,16DEC2017:17:30:00,31.7,24.9,76,16,37.0,0,11.1,317,16.2,0,0.00,0.00,0.00,31.3,31.6
10min,FGNet,AFork,42.23,16DEC2017:17:40:00,31.5,25.0,76,16,37.0,0,9.3,306,14.2,0,0.00,0.00,0.00,31.1,31.4
10min,FGNet,AFork,42.23,16DEC2017:17:50:00,31.4,24.9,77,16,37.0,0,10.3,315,18.4,0,0.00,0.00,0.00,31.1,31.4
10min,FGNet,AFork,42.23,16DEC2017:18:00:00,31.3,25.1,78,16,37.0,0,10.0,321,16.6,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,AFork,42.23,16DEC2017:18:10:00,31.2,25.2,78,16,37.0,0,9.5,317,13.3,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,AFork,42.23,16DEC2017:18:20:00,31.3,25.1,77,16,37.0,0,8.3,319,13.0,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,AFork,42.23,16DEC2017:18:30:00,30.8,25.0,79,16,37.0,0,8.7,310,14.4,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,AFork,42.23,16DEC2017:18:40:00,30.7,24.9,79,16,37.0,0,7.5,308,11.6,0,0.00,0.00,0.00,30.3,30.6
10min,FGNet,AFork,42.23,16DEC2017:18:50:00,30.5,25.0,80,16,37.0,0,11.2,315,17.1,0,0.00,0.00,0.00,30.5,30.7
10min,FGNet,AFork,42.23,16DEC2017:19:00:00,30.6,25.5,81,16,37.1,0,9.5,312,15.0,0,0.00,0.00,0.00,30.4,30.6
10min,FGNet,AFork,42.23,16DEC2017:19:10:00,30.6,25.9,83,16,37.1,0,9.0,317,16.6,0,0.00,0.00,0.00,30.6,30.6
10min,FGNet,AFork,42.23,16DEC2017:19:20:00,30.6,25.9,82,16,37.1,0,9.0,330,12.8,0,0.00,0.00,0.00,30.8,30.8
10min,FGNet,AFork,42.23,16DEC2017:19:30:00,30.8,26.3,83,16,37.1,0,8.8,310,12.8,0,0.00,0.00,0.00,30.7,30.9
10min,FGNet,AFork,42.23,16DEC2017:19:40:00,30.6,26.3,84,16,37.1,0,8.0,310,12.8,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,AFork,42.23,16DEC2017:19:50:00,30.7,26.0,83,16,37.1,0,10.4,319,18.0,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,AFork,42.23,16DEC2017:20:00:00,30.6,26.2,83,16,37.1,0,7.8,305,13.2,0,0.00,0.00,0.00,30.6,30.7
10min,FGNet,AFork,42.23,16DEC2017:20:10:00,30.5,26.5,85,16,37.1,0,9.4,316,15.7,0,0.00,0.00,0.00,30.4,30.6
10min,FGNet,AFork,42.23,16DEC2017:20:20:00,30.5,26.3,84,16,37.1,0,8.4,302,15.5,0,0.00,0.00,0.00,30.3,30.4
10min,FGNet,AFork,42.23,16DEC2017:20:30:00,30.2,26.4,86,16,37.1,0,10.3,306,16.2,0,0.00,0.00,0.00,30.1,30.2
10min,FGNet,AFork,42.23,16DEC2017:20:40:00,30.2,26.5,86,16,37.1,0,10.3,291,16.2,0,0.00,0.00,0.00,30.0,30.2
10min,FGNet,AFork,42.23,16DEC2017:20:50:00,29.9,26.2,86,16,37.1,0,8.3,299,12.5,0,0.00,0.00,0.00,29.9,30.1
10min,FGNet,AFork,42.23,16DEC2017:21:00:00,30.0,26.3,86,16,37.1,0,8.4,264,14.8,0,0.00,0.00,0.00,29.9,30.0
10min,FGNet,AFork,42.23,16DEC2017:21:10:00,30.0,25.9,84,16,37.2,0,9.0,316,13.5,0,0.00,0.00,0.00,30.0,30.1
10min,FGNet,AFork,42.23,16DEC2017:21:20:00,30.1,25.6,83,16,37.2,0,5.6,309,11.6,0,0.00,0.00,0.00,29.7,30.0
10min,FGNet,AFork,42.23,16DEC2017:21:30:00,29.8,25.9,85,16,37.1,0,7.6,303,12.6,0,0.00,0.00,0.00,29.3,29.6
10min,FGNet,AFork,42.23,16DEC2017:21:40:00,29.4,25.8,86,16,37.2,0,8.3,291,15.0,0,0.00,0.00,0.00,29.3,29.5
10min,FGNet,AFork,42.23,16DEC2017:21:50:00,29.5,25.7,85,16,37.2,0,10.8,288,14.2,0,0.00,0.00,0.00,29.4,29.6
10min,FGNet,AFork,42.23,16DEC2017:22:00:00,29.6,25.6,85,16,37.2,0,8.4,282,12.8,0,0.00,0.00,0.00,29.3,29.5
10min,FGNet,AFork,42.23,16DEC2017:22:10:00,29.5,25.6,85,16,37.1,0,7.2,292,13.2,0,0.00,0.00,0.00,29.0,29.3
10min,FGNet,AFork,42.23,16DEC2017:22:20:00,29.3,25.7,86,16,37.1,0,7.1,309,12.1,0,0.00,0.00,0.00,28.8,29.0
10min,FGNet,AFork,42.23,16DEC2017:22:30:00,29.0,25.5,87,16,37.2,0,7.6,311,10.3,0,0.00,0.00,0.00,28.3,28.7
10min,FGNet,AFork,42.23,16DEC2017:22:40:00,28.9,25.0,85,16,37.2,0,6.1,300,10.5,0,0.00,0.00,0.00,28.3,28.5
10min,FGNet,AFork,42.23,16DEC2017:22:50:00,28.8,25.5,87,16,37.1,0,7.5,308,13.2,0,0.00,0.00,0.00,28.6,28.8
10min,FGNet,AFork,42.23,16DEC2017:23:00:00,28.8,25.5,87,0,32.0,0,11.1,276,15.0,0,0.00,0.00,0.00,28.7,28.9
10min,FGNet,AFork,42.23,16DEC2017:23:10:00,28.8,25.0,85,16,37.2,0,10.4,228,15.5,0,0.00,0.00,0.00,28.6,28.8
10min,FGNet,AFork,42.23,16DEC2017:23:20:00,28.8,24.7,85,16,37.2,0,9.7,299,14.6,0,0.00,0.00,0.00,28.0,28.4
10min,FGNet,AFork,42.23,16DEC2017:23:30:00,28.4,24.3,84,16,37.2,0,10.2,317,14.8,0,0.00,0.00,0.00,27.6,28.0
10min,FGNet,AFork,42.23,16DEC2017:23:40:00,28.3,24.4,85,16,37.2,0,8.0,314,12.5,0,0.00,0.00,0.00,27.8,28.0
10min,FGNet,AFork,42.23,16DEC2017:23:50:00,28.4,24.9,87,16,37.2,0,8.1,312,14.4,0,0.00,0.00,0.00,27.1,27.7
10min,FGNet,Goshen,42.25,16DEC2017:23:50:00,28.6,24.3,84,.,.,0,2.6,82,4.4,0,0.00,0.00,0.00,28.0,28.4
10min,FGNet,Lincoln,42.02,16DEC2017:00:00:00,25.4,20.6,82,20,32.4,0,1.5,105,2.8,0,0.00,0.00,0.00,23.6,25.0
10min,FGNet,Lincoln,42.02,16DEC2017:00:10:00,26.4,20.1,77,21,32.4,0,1.8,148,3.7,0,0.00,0.00,0.00,24.6,26.2
10min,FGNet,Lincoln,42.02,16DEC2017:00:20:00,26.9,20.3,76,21,32.4,0,2.1,193,3.5,0,0.00,0.00,0.00,26.2,26.8
10min,FGNet,Lincoln,42.02,16DEC2017:00:30:00,27.3,20.1,74,20,32.4,0,2.2,193,3.0,0,0.00,0.00,0.00,25.2,26.2
10min,FGNet,Lincoln,42.02,16DEC2017:00:40:00,27.6,20.1,73,20,32.4,0,2.2,193,2.8,0,0.00,0.00,0.00,26.5,27.1
10min,FGNet,Lincoln,42.02,16DEC2017:00:50:00,27.6,20.0,73,20,32.4,0,1.1,193,2.3,0,0.00,0.00,0.00,26.3,27.0
10min,FGNet,Lincoln,42.02,16DEC2017:01:00:00,28.1,20.4,73,21,32.4,0,1.7,193,2.3,0,0.00,0.00,0.00,27.6,28.3
10min,FGNet,Lincoln,42.02,16DEC2017:01:10:00,28.2,19.8,71,21,32.4,0,2.6,164,3.7,0,0.00,0.00,0.00,26.7,27.2
10min,FGNet,Lincoln,42.02,16DEC2017:01:20:00,27.4,19.8,73,21,32.4,0,1.5,152,3.3,0,0.00,0.00,0.00,26.2,26.6
10min,FGNet,Lincoln,42.02,16DEC2017:01:30:00,27.3,19.9,73,21,32.4,0,2.2,255,4.0,0,0.00,0.00,0.00,25.6,26.2
10min,FGNet,Lincoln,42.02,16DEC2017:01:40:00,27.1,19.9,74,20,32.4,0,1.2,255,2.3,0,0.00,0.00,0.00,26.0,26.7
10min,FGNet,Lincoln,42.02,16DEC2017:01:50:00,27.2,20.1,74,21,32.4,0,1.8,255,2.4,0,0.00,0.00,0.00,26.1,26.8
10min,FGNet,Lincoln,42.02,16DEC2017:02:00:00,27.4,20.1,73,21,32.4,0,1.8,255,2.6,0,0.00,0.00,0.00,25.9,26.8
10min,FGNet,Lincoln,42.02,16DEC2017:02:10:00,27.5,20.0,73,20,32.4,0,1.1,255,1.9,0,0.00,0.00,0.00,25.6,26.6
10min,FGNet,Lincoln,42.02,16DEC2017:02:20:00,27.1,20.6,76,21,32.4,0,1.3,255,2.4,0,0.00,0.00,0.00,25.7,26.4
10min,FGNet,Lincoln,42.02,16DEC2017:02:30:00,27.0,21.3,79,20,32.4,0,1.1,255,2.8,0,0.00,0.00,0.00,26.0,26.6
10min,FGNet,Lincoln,42.02,16DEC2017:02:40:00,27.5,21.6,78,21,32.4,0,2.6,255,3.3,0,0.00,0.00,0.00,26.9,27.3
10min,FGNet,Lincoln,42.02,16DEC2017:02:50:00,28.1,21.1,75,21,32.3,0,1.6,255,2.8,0,0.00,0.00,0.00,27.4,27.7
10min,FGNet,Lincoln,42.02,16DEC2017:03:00:00,28.6,19.9,70,21,32.4,0,1.2,255,2.1,0,0.00,0.00,0.00,28.2,28.6
10min,FGNet,Lincoln,42.02,16DEC2017:03:10:00,29.5,20.9,70,21,32.3,0,2.3,220,3.9,0,0.00,0.00,0.00,28.6,29.0
10min,FGNet,Lincoln,42.02,16DEC2017:03:20:00,29.7,22.8,75,21,32.3,0,2.5,196,3.5,0,0.00,0.00,0.00,29.1,29.4
10min,FGNet,Lincoln,42.02,16DEC2017:03:30:00,29.9,22.6,74,21,32.3,0,2.9,183,4.4,0,0.00,0.00,0.00,29.2,29.5
10min,FGNet,Lincoln,42.02,16DEC2017:03:40:00,29.6,22.3,74,21,32.4,0,2.2,160,4.0,0,0.00,0.00,0.00,28.2,28.7
10min,FGNet,Lincoln,42.02,16DEC2017:03:50:00,28.6,21.0,73,21,32.3,0,2.1,152,4.0,0,0.00,0.00,0.00,28.4,28.5
10min,FGNet,Lincoln,42.02,16DEC2017:04:00:00,28.0,20.7,73,21,32.3,0,4.1,229,8.2,0,0.00,0.00,0.00,27.0,27.3
10min,FGNet,Lincoln,42.02,16DEC2017:04:10:00,26.7,20.4,77,21,32.3,0,3.7,300,7.8,0,0.00,0.00,0.00,25.5,25.8
10min,FGNet,Lincoln,42.02,16DEC2017:04:20:00,26.6,19.1,73,21,32.3,0,5.6,267,8.3,0,0.00,0.00,0.00,26.1,26.3
10min,FGNet,Lincoln,42.02,16DEC2017:04:30:00,27.1,19.5,73,21,32.3,0,5.6,286,8.3,0,0.00,0.00,0.00,26.3,26.5
10min,FGNet,Lincoln,42.02,16DEC2017:04:40:00,26.8,18.5,71,21,32.3,0,7.4,268,12.5,0,0.00,0.00,0.00,26.7,26.7
10min,FGNet,Lincoln,42.02,16DEC2017:04:50:00,27.1,18.6,70,21,32.3,0,7.0,262,13.5,0,0.00,0.00,0.00,26.7,26.8
10min,FGNet,Lincoln,42.02,16DEC2017:05:00:00,27.6,19.2,70,20,32.3,0,4.4,263,11.0,0,0.00,0.00,0.00,26.8,27.1
10min,FGNet,Lincoln,42.02,16DEC2017:05:10:00,29.8,18.3,62,21,32.3,0,3.1,210,5.8,0,0.00,0.00,0.00,30.1,30.8
10min,FGNet,Lincoln,42.02,16DEC2017:05:20:00,29.8,19.0,64,21,32.3,0,3.8,142,8.5,0,0.00,0.00,0.00,28.3,29.0
10min,FGNet,Lincoln,42.02,16DEC2017:05:30:00,28.6,18.7,66,21,32.3,0,5.8,137,9.9,0,0.00,0.00,0.00,28.3,28.6
10min,FGNet,Lincoln,42.02,16DEC2017:05:40:00,28.8,18.7,66,21,32.3,0,3.1,162,4.8,0,0.00,0.00,0.00,27.0,28.0
10min,FGNet,Lincoln,42.02,16DEC2017:05:50:00,29.5,19.7,67,21,32.3,0,1.8,167,3.3,0,0.00,0.00,0.00,27.6,28.6
