10min,FGNet,genola,42.05,08JAN2020:01:50:00,37.8,19.3,45,12.75,32.4,0,6.2,105.7,7.6,0,0.00,0.00,0.00,36.2516,37.652
10min,FGNet,genola,42.05,08JAN2020:02:00:00,38.2,19.5,45,12.77,32.3,0,5.8,129.1,8.2,0,0.00,0.00,0.00,35.1734,36.788
10min,FGNet,genola,42.05,08JAN2020:02:10:00,37.7,19.8,47,12.71,32.3,0,7.4,122.4,9.4,0,0.00,0.00,0.00,36.1202,37.2632
10min,FGNet,genola,42.05,08JAN2020:02:20:00,38.0,19.7,47,12.75,32.3,0,8.1,123.8,11.2,0,0.00,0.00,0.00,35.132,36.9068
10min,FGNet,genola,42.05,08JAN2020:02:30:00,34.2,20.9,56,12.75,32.3,0,2.7,215.4,4.9,0,0.00,0.00,0.00,31.2944,33.2024
10min,FGNet,genola,42.05,08JAN2020:02:40:00,34.8,20.5,55,12.73,32.2,0,0.5,129,3.0,0,0.00,0.00,0.00,30.4484,32.5724
10min,FGNet,genola,42.05,08JAN2020:02:50:00,33.7,21.1,59,12.76,32.2,0,2.5,258.6,3.9,0,0.00,0.00,0.00,33.2834,33.8342
10min,FGNet,genola,42.05,08JAN2020:03:00:00,35.9,20.4,53,12.75,31.9,0,2.8,128.1,4.2,0,0.00,0.00,0.00,34.8206,35.8052
10min,FGNet,genola,42.05,08JAN2020:03:10:00,36.6,20.5,50,12.77,30.4,0,3.1,95.1,4.8,0,0.00,0.00,0.00,33.998,35.4542
10min,FGNet,genola,42.05,08JAN2020:03:20:00,35.5,20.8,52,12.7,29.8,0,3.2,103.6,5.7,0,0.00,0.00,0.00,33.6884,35.0258
10min,FGNet,genola,42.05,08JAN2020:03:30:00,37.6,19.7,48,12.72,28.9,0,8.3,117.1,11.0,0,0.00,0.00,0.00,37.0778,38.1056
10min,FGNet,genola,42.05,08JAN2020:03:40:00,38.9,19.2,44,12.68,28.2,0,9.3,116.5,11.4,0,0.00,0.00,0.00,38.3414,39.1928
10min,FGNet,genola,42.05,08JAN2020:03:50:00,40.0,18.3,41,12.72,28.3,0,10.0,121.4,12.5,0,0.00,0.00,0.00,38.5556,39.5672
10min,FGNet,genola,42.05,08JAN2020:04:00:00,40.3,17.8,39,12.72,28.8,0,9.6,104.6,12.8,0,0.00,0.00,0.00,38.1776,39.4052
10min,FGNet,genola,42.05,08JAN2020:04:10:00,40.0,17.7,39,12.72,30.9,0,9.0,97.1,11.6,0,0.00,0.00,0.00,37.1408,38.9588
10min,FGNet,genola,42.05,08JAN2020:04:20:00,40.0,17.5,39,12.7,31.0,0,9.6,107.6,12.5,0,0.00,0.00,0.00,37.6106,39.0758
10min,FGNet,genola,42.05,08JAN2020:04:30:00,39.8,17.6,40,12.72,30.9,0,9.7,106.6,13.3,0,0.00,0.00,0.00,38.2028,39.749
10min,FGNet,genola,42.05,08JAN2020:04:40:00,39.6,17.6,39,12.73,30.7,0,9.2,111.2,12.6,0,0.00,0.00,0.00,35.834,37.9256
10min,FGNet,genola,42.05,08JAN2020:04:50:00,39.1,17.5,40,12.71,30.9,0,8.2,113.2,10.7,0,0.00,0.00,0.00,36.347,38.1236
10min,FGNet,genola,42.05,08JAN2020:05:00:00,38.2,17.5,41,12.72,31.1,0,8.9,108,11.4,0,0.00,0.00,0.00,35.3624,36.8996
10min,FGNet,genola,42.05,08JAN2020:05:10:00,37.8,17.7,43,12.7,31.0,0,10.2,105.9,11.4,0,0.00,0.00,0.00,35.7548,37.1354
10min,FGNet,genola,42.05,08JAN2020:05:20:00,37.7,17.8,43,12.7,31.0,0,11.0,103.6,12.6,0,0.00,0.00,0.00,35.7944,37.2146
10min,FGNet,genola,42.05,08JAN2020:05:30:00,37.9,17.6,42,12.69,31.0,0,9.4,96,11.7,0,0.00,0.00,0.00,35.3228,36.9788
10min,FGNet,genola,42.05,08JAN2020:05:40:00,38.0,17.4,42,12.72,30.9,0,8.5,100.1,9.8,0,0.00,0.00,0.00,35.5586,36.7808
10min,FGNet,genola,42.05,08JAN2020:05:50:00,39.1,16.8,39,12.7,30.8,0,4.9,95.8,9.9,0,0.00,0.00,0.00,31.2314,34.772
10min,FGNet,genola,42.05,08JAN2020:06:00:00,37.4,17.4,42,12.72,30.6,0,2.3,82.8,5.3,0,0.00,0.00,0.00,36.6422,37.9256
10min,FGNet,genola,42.05,08JAN2020:06:10:00,37.0,17.8,43,12.73,30.6,0,3.0,152.5,4.8,0,0.00,0.00,0.00,32.8046,34.0034
10min,FGNet,genola,42.05,08JAN2020:06:20:00,35.7,18.4,48,12.73,29.8,0,1.7,169.7,3.5,0,0.00,0.00,0.00,35.5208,36.6638
10min,FGNet,genola,42.05,08JAN2020:06:30:00,36.4,18.4,46,12.69,26.7,0,2.8,305,5.5,0,0.00,0.00,0.00,34.9358,35.3498
10min,FGNet,genola,42.05,08JAN2020:06:40:00,35.8,19.1,49,12.69,25.3,0,4.0,172.6,6.7,0,0.00,0.00,0.00,31.9478,33.4436
10min,FGNet,genola,42.05,08JAN2020:06:50:00,34.6,20.5,54,12.74,27.8,0,2.2,219.1,3.9,0,0.00,0.00,0.00,34.4678,35.4128
10min,FGNet,genola,42.05,08JAN2020:07:00:00,36.7,18.5,47,12.68,28.0,0,2.4,151.7,4.6,0,0.00,0.00,0.00,33.2474,35.2544
10min,FGNet,genola,42.05,08JAN2020:07:10:00,36.8,18.4,46,12.65,29.0,0,5.1,115,8.0,0,0.00,0.00,0.00,36.3182,37.3442
10min,FGNet,genola,42.05,08JAN2020:07:20:00,36.8,18.3,45,12.71,27.2,0,2.3,125.5,5.7,0,0.00,0.00,0.00,35.2184,36.7952
10min,FGNet,genola,42.05,08JAN2020:07:30:00,37.2,17.9,44,12.69,27.1,0,3.2,163.8,5.7,0,0.00,0.00,0.00,35.7296,36.9914
10min,FGNet,genola,42.05,08JAN2020:07:40:00,38.1,17.5,42,12.69,27.7,0,2.1,194,3.7,0,0.00,0.00,0.00,35.9654,37.5044
10min,FGNet,genola,42.05,08JAN2020:07:50:00,37.5,17.6,43,12.72,27.1,1,1.6,224.4,3.5,0,0.00,0.00,0.00,35.5892,36.7538
10min,FGNet,genola,42.05,08JAN2020:08:00:00,38.5,17.4,42,12.7,29.2,3,3.1,120.5,6.5,0,0.00,0.00,0.00,36.5954,38.0174
10min,FGNet,genola,42.05,08JAN2020:08:10:00,39.4,16.9,40,12.72,28.4,5,3.7,132.5,6.7,0,0.00,0.00,0.00,37.7402,38.8076
10min,FGNet,genola,42.05,08JAN2020:08:20:00,40.0,16.8,39,12.71,28.8,9,3.8,177.2,10.5,0,0.00,0.00,0.00,38.1722,39.2414
10min,FGNet,genola,42.05,08JAN2020:08:30:00,39.9,17.2,39,12.71,28.5,22,2.6,98.6,4.8,0,0.00,0.00,0.00,38.6042,39.4754
10min,FGNet,genola,42.05,08JAN2020:08:40:00,40.9,17.0,38,12.71,29.0,33,2.5,121.4,4.4,0,0.00,0.00,0.00,42.1394,42.0206
10min,FGNet,genola,42.05,08JAN2020:08:50:00,41.5,17.0,37,12.69,28.8,38,2.1,186.5,5.3,0,0.00,0.00,0.00,41.3006,41.7794
10min,FGNet,genola,42.05,08JAN2020:09:00:00,42.1,16.8,36,12.71,27.3,40,2.5,237.1,4.8,0,0.00,0.00,0.00,41.4176,42.2168
10min,FGNet,genola,42.05,08JAN2020:09:10:00,42.2,16.8,35,12.73,26.9,31,1.6,234.5,3.7,0,0.00,0.00,0.00,40.6544,41.6498
10min,FGNet,genola,42.05,08JAN2020:09:20:00,42.5,16.9,35,12.72,26.4,23,1.2,264.4,3.0,0,0.00,0.00,0.00,41.09,41.8478
10min,FGNet,genola,42.05,08JAN2020:09:30:00,42.5,17.2,36,12.71,26.8,28,1.6,186.6,4.0,0,0.00,0.00,0.00,42.2258,42.8864
10min,FGNet,genola,42.05,08JAN2020:09:40:00,42.7,17.7,36,12.74,27.6,38,1.5,202.5,4.2,0,0.00,0.00,0.00,42.4436,42.5642
10min,FGNet,genola,42.05,08JAN2020:09:50:00,42.7,18.0,37,12.72,27.1,70,1.9,239.4,4.2,0,0.00,0.00,0.00,43.4822,42.8792
10min,FGNet,genola,42.05,08JAN2020:10:00:00,42.2,19.7,40,12.72,27.8,73,2.9,231.2,5.3,0,0.00,0.00,0.00,43.1564,42.8756
10min,FGNet,genola,42.05,08JAN2020:10:10:00,42.4,19.7,40,12.73,28.0,87,3.1,231.6,5.1,0,0.00,0.00,0.00,44.7872,43.5164
10min,FGNet,genola,42.05,08JAN2020:10:20:00,42.2,20.4,41,12.75,27.1,110,3.0,207.2,6.5,0,0.00,0.00,0.00,44.5244,43.3148
10min,FGNet,genola,42.05,08JAN2020:10:30:00,41.9,21.2,43,12.71,27.0,148,6.1,218,10.7,0,0.00,0.00,0.00,45.4136,43.3958
10min,FGNet,genola,42.05,08JAN2020:10:40:00,42.1,21.9,45,12.7,26.9,188,4.6,268.7,7.3,0,0.00,0.00,0.00,46.706,44.726
10min,FGNet,genola,42.05,08JAN2020:10:50:00,40.2,22.0,48,12.75,26.9,143,14.3,264.3,25.3,0,0.00,0.00,0.00,41.9936,41.1944
10min,FGNet,genola,42.05,08JAN2020:11:00:00,40.6,21.6,47,12.8,27.5,127,12.8,133.4,16.4,0,0.00,0.00,0.00,43.1942,42.1916
10min,FGNet,genola,42.05,08JAN2020:11:10:00,40.1,23.3,51,12.81,26.8,113,9.0,295.4,14.2,0,0.00,0.00,0.00,42.3122,41.8316
10min,FGNet,genola,42.05,08JAN2020:11:20:00,40.5,23.5,51,12.79,26.5,103,8.6,309.8,12.1,0,0.00,0.00,0.00,43.1546,42.5534
10min,FGNet,genola,42.05,08JAN2020:11:30:00,41.4,21.9,46,12.78,27.8,78,5.1,327.2,8.9,0,0.00,0.00,0.00,41.0756,41.0756
10min,FGNet,genola,42.05,08JAN2020:11:40:00,40.3,23.1,50,12.76,27.3,54,9.0,299.2,14.6,0,0.00,0.00,0.00,39.9614,40.0802
10min,FGNet,genola,42.05,08JAN2020:11:50:00,38.5,25.4,59,12.76,26.3,35,8.5,290.1,18.2,0,0.00,0.00,0.00,36.1274,37.4684
10min,FGNet,genola,42.05,08JAN2020:12:00:00,37.6,26.4,64,12.74,26.7,48,4.3,291.1,9.1,0,0.00,0.00,0.00,37.823,37.6448
10min,FGNet,genola,42.05,08JAN2020:12:10:00,36.6,27.6,69,12.75,28.6,60,5.6,286.9,11.4,8.33,0.00,0.00,0.00,36.8366,35.6144
10min,FGNet,genola,42.05,08JAN2020:12:20:00,35.0,29.1,79,12.78,28.2,83,2.8,271.7,5.8,100,0.00,0.00,0.00,36.3632,34.277
10min,FGNet,genola,42.05,08JAN2020:12:30:00,34.4,29.8,83,12.72,26.9,52,2.6,330.7,4.0,100,0.00,0.00,0.00,33.9224,33.4112
10min,FGNet,genola,42.05,08JAN2020:12:40:00,33.5,30.4,88,12.74,26.2,36,1.8,303.4,5.1,100,0.00,0.00,0.00,32.0216,32.5922
10min,FGNet,genola,42.05,08JAN2020:12:50:00,33.0,30.6,91,12.72,25.6,41,2.6,283.8,3.7,100,0.00,0.00,0.00,32.0054,32.2412
10min,FGNet,genola,42.05,08JAN2020:13:00:00,32.7,30.8,93,12.73,25.6,100,1.9,244.1,3.5,100,0.00,0.00,0.00,34.7594,32.5958
10min,FGNet,genola,42.05,08JAN2020:13:10:00,32.8,31.0,94,12.78,25.6,133,3.3,134.9,4.8,100,0.00,0.00,0.00,35.0006,33.269
10min,FGNet,genola,42.05,08JAN2020:13:20:00,32.6,31.0,95,12.79,24.9,125,3.7,141.2,4.8,100,0.00,0.00,0.00,36.167,33.548
10min,FGNet,genola,42.05,08JAN2020:13:30:00,32.7,31.2,96,12.8,25.2,144,4.1,134.2,5.8,100,0.00,0.00,0.00,35.2418,33.6686
10min,FGNet,genola,42.05,08JAN2020:13:40:00,33.1,31.6,96,12.81,25.5,215,4.9,136.2,6.7,100,0.00,0.00,0.00,38.498,35.204
10min,FGNet,genola,42.05,08JAN2020:13:50:00,33.9,32.3,96,12.84,26.2,301,5.3,144.5,7.3,100,0.00,0.00,0.00,48.524,37.6088
10min,FGNet,genola,42.05,08JAN2020:14:00:00,34.6,32.7,95,12.86,26.5,322,5.1,157.3,6.7,100,0.00,0.00,0.00,42.4976,36.4262
10min,FGNet,genola,42.05,08JAN2020:14:10:00,35.3,32.8,94,12.88,26.3,360,2.8,193.2,4.6,100,0.00,0.00,0.00,54.554,40.1
10min,FGNet,genola,42.05,08JAN2020:14:20:00,35.7,33.1,91,12.85,26.2,286,2.2,191,3.5,100,0.00,0.00,0.00,46.544,38.8436
10min,FGNet,genola,42.05,08JAN2020:14:30:00,35.8,32.5,89,12.84,26.5,252,2.4,236.7,3.7,100,0.00,0.00,0.00,47.75,40.1252
10min,FGNet,genola,42.05,08JAN2020:14:40:00,35.7,32.5,89,12.87,26.2,296,3.2,212.4,4.0,100,0.00,0.00,0.00,51.854,40.838
10min,FGNet,genola,42.05,08JAN2020:14:50:00,36.3,32.4,88,12.84,26.5,372,4.1,214.6,5.1,100,0.00,0.00,0.00,50.612,41.2358
10min,FGNet,genola,42.05,08JAN2020:15:00:00,35.9,32.0,86,12.86,26.6,187,4.4,218.5,6.0,100,0.00,0.00,0.00,39.4034,36.8348
10min,FGNet,genola,42.05,08JAN2020:15:10:00,35.7,31.9,87,12.86,28.5,212,2.8,229,5.7,100,0.00,0.00,0.00,44.1824,38.795
10min,FGNet,genola,42.05,08JAN2020:15:20:00,35.4,31.7,86,12.82,28.7,126,2.1,137.5,3.1,100,0.00,0.00,0.00,39.5042,36.6188
10min,FGNet,genola,42.05,08JAN2020:15:30:00,35.2,31.2,86,12.85,28.7,112,2.5,137.4,3.9,100,0.00,0.00,0.00,40.1018,36.7196
10min,FGNet,genola,42.05,08JAN2020:15:40:00,35.1,31.2,86,12.83,28.7,99,2.6,163.8,3.5,100,0.00,0.00,0.00,38.6438,36.1184
10min,FGNet,genola,42.05,08JAN2020:15:50:00,35.0,31.1,86,12.86,28.7,104,1.7,168.1,3.7,100,0.00,0.00,0.00,36.3614,35.8088
10min,FGNet,genola,42.05,08JAN2020:16:00:00,34.5,30.8,86,12.81,28.6,58,0.0,140.7,0.0,100,0.00,0.00,0.00,34.3148,34.394
10min,FGNet,genola,42.05,08JAN2020:16:10:00,34.1,30.6,87,12.81,28.5,71,0.0,102.7,0.0,100,0.00,0.00,0.00,35.6144,34.7486
10min,FGNet,genola,42.05,08JAN2020:16:20:00,34.2,30.7,87,12.82,28.3,101,0.0,73.02,0.0,100,0.00,0.00,0.00,44.123,39.4088
10min,FGNet,genola,42.05,08JAN2020:16:30:00,34.9,31.1,87,12.83,25.6,89,0.0,116.3,0.0,100,0.00,0.00,0.00,35.1104,35.4254
10min,FGNet,genola,42.05,08JAN2020:16:40:00,34.7,30.7,85,12.81,25.3,36,1.9,324.3,8.3,100,0.00,0.00,0.00,32.9306,33.539
10min,FGNet,genola,42.05,08JAN2020:16:50:00,33.8,31.1,90,12.82,26.8,31,6.7,339.4,8.2,100,0.00,0.00,0.00,33.0692,33.5606
10min,FGNet,genola,42.05,08JAN2020:17:00:00,34.1,31.1,90,12.79,27.7,76,4.7,337.8,7.4,100,0.00,0.00,0.00,37.8968,37.2452
10min,FGNet,genola,42.05,08JAN2020:17:10:00,34.9,31.1,87,12.78,28.9,61,3.3,326.8,7.4,100,0.00,0.00,0.00,35.3786,35.3984
10min,FGNet,genola,42.05,08JAN2020:17:20:00,34.4,30.9,87,12.77,29.6,15,5.1,327.4,7.8,100,0.00,0.00,0.00,33.629,33.9044
10min,FGNet,genola,42.05,08JAN2020:17:30:00,34.4,29.9,84,12.78,28.1,1,10.4,334.9,17.1,100,0.00,0.00,0.00,33.2762,33.7082
10min,FGNet,genola,42.05,08JAN2020:17:40:00,32.8,30.4,90,12.76,26.6,0,11.6,206.9,15.1,100,0.00,0.00,0.00,32.4104,32.8442
10min,FGNet,genola,42.05,08JAN2020:17:50:00,32.7,30.4,91,12.71,27.9,0,8.1,195.8,10.1,100,0.00,0.00,0.00,31.8218,32.333
10min,FGNet,genola,42.05,08JAN2020:18:00:00,32.8,30.1,91,12.69,27.7,0,6.1,322.7,9.8,100,0.00,0.00,0.00,31.5068,32.018
10min,FGNet,genola,42.05,08JAN2020:18:10:00,32.6,29.6,89,12.7,27.6,0,4.5,333.3,7.6,100,0.00,0.00,0.00,29.4584,31.073
10min,FGNet,genola,42.05,08JAN2020:18:20:00,32.6,29.5,88,12.67,27.2,0,3.0,155.5,4.0,100,0.00,0.00,0.00,28.4396,30.2522
10min,FGNet,genola,42.05,08JAN2020:18:30:00,31.5,28.7,87,12.68,26.9,0,2.8,89.1,5.3,100,0.00,0.00,0.00,28.6394,29.9408
10min,FGNet,genola,42.05,08JAN2020:18:40:00,30.8,28.7,90,12.67,26.9,0,4.4,148.5,7.3,100,0.00,0.00,0.00,29.5934,30.146
10min,FGNet,genola,42.05,08JAN2020:18:50:00,31.2,29.2,93,12.69,27.0,0,6.8,116.4,8.5,100,0.00,0.00,0.00,29.2802,30.344
10min,FGNet,genola,42.05,08JAN2020:19:00:00,31.9,29.6,92,12.69,26.7,0,6.4,95,7.8,100,0.00,0.00,0.00,29.3594,31.0946
10min,FGNet,genola,42.05,08JAN2020:19:10:00,31.8,29.1,88,12.69,26.6,0,4.1,90,5.5,100,0.00,0.00,0.00,28.4918,30.11
10min,FGNet,genola,42.05,08JAN2020:19:20:00,32.2,28.6,85,12.65,26.8,0,2.5,81.3,3.1,100,0.00,0.00,0.00,28.6106,30.7796
10min,FGNet,genola,42.05,08JAN2020:19:30:00,32.6,28.6,84,12.69,27.2,0,3.3,93.1,4.4,100,0.00,0.00,0.00,28.9292,30.8984
10min,FGNet,genola,42.05,08JAN2020:19:40:00,32.2,28.0,82,12.68,27.5,0,3.9,87.6,4.8,100,0.00,0.00,0.00,28.1822,30.47
10min,FGNet,genola,42.05,08JAN2020:19:50:00,29.8,26.8,82,12.68,27.7,0,1.8,136.6,4.2,100,0.00,0.00,0.00,26.2436,27.1562
10min,FGNet,genola,42.05,08JAN2020:20:00:00,29.2,26.9,88,12.72,27.7,0,2.6,150.6,3.9,100,0.00,0.00,0.00,25.7306,27.041
10min,FGNet,genola,42.05,08JAN2020:20:10:00,28.6,26.5,90,12.69,26.7,0,1.2,129.8,3.3,100,0.00,0.00,0.00,27.32,28.1498
10min,FGNet,genola,42.05,08JAN2020:20:20:00,28.8,27.2,93,12.69,27.4,0,0.4,58.97,2.4,100,0.00,0.00,0.00,25.691,27.3578
10min,FGNet,genola,42.05,08JAN2020:20:30:00,27.8,26.3,93,12.68,27.3,0,4.0,139.9,8.3,100,0.00,0.00,0.00,28.094,28.1138
10min,FGNet,genola,42.05,08JAN2020:20:40:00,29.5,27.9,96,12.68,27.3,0,5.0,96,8.2,100,0.00,0.00,0.00,29.813,29.8526
10min,FGNet,genola,42.05,08JAN2020:20:50:00,30.1,28.8,97,12.67,27.6,0,3.5,112.1,5.1,100,0.00,0.00,0.00,30.164,30.164
10min,FGNet,genola,42.05,08JAN2020:21:00:00,30.4,29.2,97,12.64,27.5,0,4.4,101,5.7,100,0.00,0.00,0.00,30.3206,30.4394
10min,FGNet,genola,42.05,08JAN2020:21:10:00,30.5,29.5,97,12.67,27.4,0,5.0,88,6.0,100,0.00,0.00,0.00,29.2586,29.8508
10min,FGNet,genola,42.05,08JAN2020:21:20:00,30.2,29.3,97,12.66,26.7,0,6.2,84.8,7.1,100,0.00,0.00,0.00,28.6268,29.336
10min,FGNet,genola,42.05,08JAN2020:21:30:00,30.1,29.2,96,12.69,26.8,0,5.5,97.5,6.7,100,0.00,0.00,0.00,28.1534,29.4368
10min,FGNet,genola,42.05,08JAN2020:21:40:00,30.1,29.2,95,12.68,26.7,0,3.3,70.38,4.2,100,0.00,0.00,0.00,28.5098,29.417
10min,FGNet,genola,42.05,08JAN2020:21:50:00,30.6,28.9,92,12.66,29.5,0,4.0,58.84,4.6,100,0.00,0.00,0.00,27.7574,28.4288
10min,FGNet,genola,42.05,08JAN2020:22:00:00,29.5,27.5,89,12.66,30.5,0,3.2,48.91,4.6,100,0.00,0.00,0.00,28.0346,28.6286
10min,FGNet,genola,42.05,08JAN2020:22:10:00,30.0,27.5,88,12.67,30.3,0,1.2,106.2,3.1,100,0.00,0.00,0.00,26.3318,27.3218
10min,FGNet,genola,42.05,08JAN2020:22:20:00,29.8,27.5,88,12.62,30.1,0,3.0,47.33,4.2,100,0.00,0.00,0.00,26.771,27.86
10min,FGNet,genola,42.05,08JAN2020:22:30:00,29.0,27.0,86,12.63,30.6,0,1.8,110.2,3.0,100,0.00,0.00,0.00,24.2636,26.1356
10min,FGNet,genola,42.05,08JAN2020:22:40:00,26.7,24.6,88,12.63,31.6,0,1.5,151.1,4.4,100,0.00,0.00,0.00,24.0242,24.7028
10min,FGNet,genola,42.05,08JAN2020:22:50:00,26.3,24.2,92,12.63,31.5,0,1.4,333,3.3,100,0.00,0.00,0.00,25.322,25.9376
10min,FGNet,genola,42.05,08JAN2020:23:00:00,26.7,25.2,94,12.64,30.5,0,2.4,336.7,3.1,100,0.00,0.00,0.00,24.944,25.8206
10min,FGNet,genola,42.05,08JAN2020:23:10:00,26.9,25.6,95,12.62,30.3,0,4.0,343.5,5.1,100,0.00,0.00,0.00,25.7828,26.0996
10min,FGNet,genola,42.05,08JAN2020:23:20:00,26.3,25.0,95,12.66,28.9,0,3.3,307.2,4.4,100,0.00,0.00,0.00,24.7082,24.9872
10min,FGNet,genola,42.05,08JAN2020:23:30:00,25.4,23.9,96,12.68,28.2,0,5.1,332.4,7.3,100,0.00,0.00,0.00,24.8918,25.1096
10min,FGNet,genola,42.05,08JAN2020:23:40:00,25.9,24.2,97,12.67,26.2,0,4.0,332.3,6.5,100,0.00,0.00,0.00,25.709,25.7882
10min,FGNet,genola,42.05,08JAN2020:23:50:00,26.4,24.8,97,12.61,25.1,0,1.2,258.3,4.0,100,0.00,0.00,0.00,25.988,26.0672
10min,FGNet,westmt,42.22,08JAN2020:00:00:00,30.7,21.7,65,34.95,32.8,0,1.2,182.9,3.7,0,0.00,0.00,0.00,28.3028,29.84
10min,FGNet,westmt,42.22,08JAN2020:00:10:00,31.2,21.5,64,34.95,32.7,0,0.9,229.7,3.5,0,0.00,0.00,0.00,30.488,31.2152
10min,FGNet,westmt,42.22,08JAN2020:00:20:00,31.7,22.1,64,34.92,32.7,0,0.5,62.74,3.3,0,0.00,0.00,0.00,29.4458,30.3116
10min,FGNet,westmt,42.22,08JAN2020:00:30:00,30.9,22.8,68,34.94,32.8,0,2.5,61.27,3.7,0,0.00,0.00,0.00,29.7608,30.4286
10min,FGNet,westmt,42.22,08JAN2020:00:40:00,30.8,22.8,70,34.95,32.8,0,2.8,187.7,4.9,0,0.00,0.00,0.00,28.1462,29.4854
10min,FGNet,westmt,42.22,08JAN2020:00:50:00,30.9,22.4,69,34.95,32.8,0,2.2,139.6,3.9,0,0.00,0.00,0.00,28.796,30.1928
10min,FGNet,westmt,42.22,08JAN2020:01:00:00,30.2,22.3,69,34.92,32.8,0,1.4,325.3,4.0,0,0.00,0.00,0.00,27.9284,29.7212
10min,FGNet,westmt,42.22,08JAN2020:01:10:00,30.0,21.7,66,34.93,32.7,0,1.8,136.8,4.4,0,0.00,0.00,0.00,29.2496,30.272
10min,FGNet,westmt,42.22,08JAN2020:01:20:00,30.6,22.6,68,34.93,32.7,0,2.8,139.8,5.5,0,0.00,0.00,0.00,28.895,30.2522
10min,FGNet,westmt,42.22,08JAN2020:01:30:00,30.6,21.9,66,34.92,32.8,0,2.8,204.2,3.9,0,0.00,0.00,0.00,29.5628,31.2944
10min,FGNet,westmt,42.22,08JAN2020:01:40:00,30.4,21.1,61,34.91,32.8,0,3.3,257.3,5.3,0,0.00,0.00,0.00,30.9992,32.6282
10min,FGNet,westmt,42.22,08JAN2020:01:50:00,30.7,21.1,60,34.92,32.8,0,1.6,209.6,5.5,0,0.00,0.00,0.00,29.1704,30.2522
10min,FGNet,westmt,42.22,08JAN2020:02:00:00,30.7,22.2,66,34.9,32.8,0,1.7,101.7,3.7,0,0.00,0.00,0.00,29.525,30.9002
10min,FGNet,westmt,42.22,08JAN2020:02:10:00,30.6,21.2,62,34.9,32.7,0,2.5,227.3,4.2,0,0.00,0.00,0.00,30.9794,32.3942
10min,FGNet,westmt,42.22,08JAN2020:02:20:00,30.7,20.9,61,34.91,32.8,0,4.0,178.8,6.2,0,0.00,0.00,0.00,31.4708,32.531
10min,FGNet,westmt,42.22,08JAN2020:02:30:00,31.7,21.2,62,34.91,32.7,0,4.3,135.8,6.0,0,0.00,0.00,0.00,30.704,32.0396
10min,FGNet,westmt,42.22,08JAN2020:02:40:00,31.9,20.7,59,34.89,32.8,0,3.1,191.1,4.4,0,0.00,0.00,0.00,31.0964,32.5904
10min,FGNet,westmt,42.22,08JAN2020:02:50:00,34.6,19.9,52,34.91,32.7,0,4.6,186.2,7.1,0,0.00,0.00,0.00,34.9664,35.9096
10min,FGNet,westmt,42.22,08JAN2020:03:00:00,36.0,19.6,49,34.89,32.7,0,5.5,183.3,8.0,0,0.00,0.00,0.00,33.7082,34.907
10min,FGNet,westmt,42.22,08JAN2020:03:10:00,35.2,19.7,51,34.87,32.7,0,4.6,183.3,6.4,0,0.00,0.00,0.00,32.4716,34.2392
10min,FGNet,westmt,42.22,08JAN2020:03:20:00,33.5,20.7,56,34.89,32.8,0,3.1,289.2,5.5,0,0.00,0.00,0.00,30.9002,31.883
10min,FGNet,westmt,42.22,08JAN2020:03:30:00,32.2,21.9,63,34.87,32.8,0,3.4,167.8,6.4,0,0.00,0.00,0.00,30.5276,30.8228
10min,FGNet,westmt,42.22,08JAN2020:03:40:00,30.9,22.6,69,34.88,32.7,0,3.1,124.4,6.0,0,0.00,0.00,0.00,29.7608,30.5276
10min,FGNet,westmt,42.22,08JAN2020:03:50:00,31.5,21.7,66,34.89,32.7,0,3.1,297.7,5.1,0,0.00,0.00,0.00,30.7436,31.883
10min,FGNet,westmt,42.22,08JAN2020:04:00:00,31.5,21.5,63,34.88,32.7,0,1.6,97.5,3.9,0,0.00,0.00,0.00,29.0912,30.9794
10min,FGNet,westmt,42.22,08JAN2020:04:10:00,30.7,21.4,64,34.88,32.8,0,1.5,111.8,4.2,0,0.00,0.00,0.00,29.327,31.3322
10min,FGNet,westmt,42.22,08JAN2020:04:20:00,31.0,21.7,65,34.86,32.7,0,3.4,157,5.1,0,0.00,0.00,0.00,29.1704,30.7238
10min,FGNet,westmt,42.22,08JAN2020:04:30:00,30.8,21.2,64,34.87,32.6,0,3.3,170.9,4.6,0,0.00,0.00,0.00,28.58,30.6644
10min,FGNet,westmt,42.22,08JAN2020:04:40:00,30.1,20.8,63,34.86,32.8,0,3.0,168.1,4.8,0,0.00,0.00,0.00,26.1284,28.8158
10min,FGNet,westmt,42.22,08JAN2020:04:50:00,29.6,20.3,61,34.87,32.8,0,3.2,172.2,5.3,0,0.00,0.00,0.00,28.382,30.8426
10min,FGNet,westmt,42.22,08JAN2020:05:00:00,29.9,19.4,56,34.85,32.8,0,2.9,198.3,5.8,0,0.00,0.00,0.00,27.869,29.642
10min,FGNet,westmt,42.22,08JAN2020:05:10:00,29.0,19.9,60,34.86,32.7,0,1.3,141.9,5.5,0,0.00,0.00,0.00,24.8198,27.6332
10min,FGNet,westmt,42.22,08JAN2020:05:20:00,28.8,19.4,61,34.86,32.7,0,3.3,181.8,4.8,0,0.00,0.00,0.00,28.3424,29.7608
10min,FGNet,westmt,42.22,08JAN2020:05:30:00,30.5,19.2,59,34.85,32.8,0,2.5,184.4,4.4,0,0.00,0.00,0.00,28.2632,30.8228
