10min,FGNet,westmt,42.22,02JUL2020:04:40:00,64.3,30.6,27,18.71,67.1,0,5.9,218.8,9.6,0,0.00,0.00,0.00,61.07,63.356
10min,FGNet,westmt,42.22,02JUL2020:04:50:00,65.2,30.6,27,18.72,67.1,1,5.8,217.7,9.6,0,0.00,0.00,0.00,63.464,65.318
10min,FGNet,westmt,42.22,02JUL2020:05:00:00,65.1,30.8,26,18.73,67.0,2,5.8,159,8.9,0,0.00,0.00,0.00,61.934,63.41
10min,FGNet,westmt,42.22,02JUL2020:05:10:00,64.8,31.5,28,18.75,67.0,5,6.1,175.9,8.5,0,0.00,0.00,0.00,60.818,62.996
10min,FGNet,westmt,42.22,02JUL2020:05:20:00,63.1,32.4,30,18.73,67.0,12,4.6,186.2,7.4,0,0.00,0.00,0.00,61.592,61.43
10min,FGNet,westmt,42.22,02JUL2020:05:30:00,61.7,33.2,33,18.74,66.9,35,4.6,175.1,8.5,0,0.00,0.00,0.00,63.23,60.728
10min,FGNet,westmt,42.22,02JUL2020:05:40:00,61.6,33.9,34,18.71,66.9,55,4.0,173.2,7.4,0,0.00,0.00,0.00,62.456,61.664
10min,FGNet,westmt,42.22,02JUL2020:05:50:00,62.0,34.8,35,18.71,66.8,76,2.9,184.8,5.7,0,0.00,0.00,0.00,62.348,62.33
10min,FGNet,westmt,42.22,02JUL2020:06:00:00,62.6,35.1,35,18.72,66.8,99,3.8,145.1,6.4,0,0.00,0.00,0.00,65.462,62.942
10min,FGNet,westmt,42.22,02JUL2020:06:10:00,62.5,36.5,36,18.73,66.7,125,3.3,126.8,5.5,0,0.00,0.00,0.00,64.814,64.634
10min,FGNet,westmt,42.22,02JUL2020:06:20:00,64.1,37.0,36,18.72,66.7,149,2.0,105.5,4.0,0,0.00,0.00,0.00,65.48,66.236
10min,FGNet,westmt,42.22,02JUL2020:06:30:00,64.8,37.4,35,18.71,66.6,177,3.6,163,7.3,0,0.00,0.00,0.00,64.436,66.38
10min,FGNet,westmt,42.22,02JUL2020:06:40:00,65.4,38.2,36,18.73,66.6,208,4.1,153.9,6.9,0,0.00,0.00,0.00,67.19,67.496
10min,FGNet,westmt,42.22,02JUL2020:06:50:00,66.5,38.7,36,18.75,66.5,239,6.0,161.8,10.5,0,0.00,0.00,0.00,69.296,67.496
10min,FGNet,westmt,42.22,02JUL2020:07:00:00,67.6,39.0,35,18.71,66.6,270,6.1,169.8,9.9,0,0.00,0.00,0.00,72.194,69.872
10min,FGNet,westmt,42.22,02JUL2020:07:10:00,68.6,39.9,35,18.7,66.6,301,5.1,158.7,8.2,0,0.00,0.00,0.00,69.602,69.602
10min,FGNet,westmt,42.22,02JUL2020:07:20:00,69.9,40.4,34,18.71,66.5,332,4.2,149.2,7.1,0,0.00,0.00,0.00,70.61,70.574
10min,FGNet,westmt,42.22,02JUL2020:07:30:00,70.3,41.2,35,18.71,66.4,364,4.6,138.7,6.5,0,0.00,0.00,0.00,71.924,74.642
10min,FGNet,westmt,42.22,02JUL2020:07:40:00,71.9,40.8,33,18.73,66.4,396,3.8,147,6.4,0,0.00,0.00,0.00,73.418,75.812
10min,FGNet,westmt,42.22,02JUL2020:07:50:00,72.8,40.9,32,18.71,66.4,426,6.4,162.1,11.4,0,0.00,0.00,0.00,74.372,76.586
10min,FGNet,westmt,42.22,02JUL2020:08:00:00,74.0,40.6,30,18.72,66.4,458,7.4,174.6,10.5,0,0.00,0.00,0.00,75.92,77.99
10min,FGNet,westmt,42.22,02JUL2020:08:10:00,75.6,39.5,28,18.71,66.3,489,9.4,177.5,16.2,0,0.00,0.00,0.00,78.062,79.574
10min,FGNet,westmt,42.22,02JUL2020:08:20:00,77.1,37.6,25,18.71,66.3,521,11.0,175.5,15.1,0,0.00,0.00,0.00,78.656,80.528
10min,FGNet,westmt,42.22,02JUL2020:08:30:00,77.5,38.1,25,18.7,66.3,548,10.6,172.8,15.9,0,0.00,0.00,0.00,78.944,80.762
10min,FGNet,westmt,42.22,02JUL2020:08:40:00,77.8,36.8,23,18.69,66.2,577,11.9,171,15.5,0,0.00,0.00,0.00,79.988,81.626
10min,FGNet,westmt,42.22,02JUL2020:08:50:00,78.5,36.8,23,18.71,66.3,607,10.8,175.4,17.8,0,0.00,0.00,0.00,81.194,82.688
10min,FGNet,westmt,42.22,02JUL2020:09:00:00,79.1,37.3,23,18.69,66.3,635,11.0,186.8,16.2,0,0.00,0.00,0.00,80.06,79.376
10min,FGNet,westmt,42.22,02JUL2020:09:10:00,79.4,36.9,22,18.72,66.3,662,10.3,176.9,17.3,0,0.00,0.00,0.00,81.338,80.636
10min,FGNet,westmt,42.22,02JUL2020:09:20:00,79.3,35.9,21,18.7,66.2,689,12.5,171.6,20.0,0,0.00,0.00,0.00,80.87,79.952
10min,FGNet,westmt,42.22,02JUL2020:09:30:00,79.6,36.8,22,18.7,66.2,715,10.1,176.4,13.9,0,0.00,0.00,0.00,81.23,80.186
10min,FGNet,westmt,42.22,02JUL2020:09:40:00,80.0,36.9,22,18.68,66.3,737,9.1,159.2,16.4,0,0.00,0.00,0.00,85.928,85.73
10min,FGNet,westmt,42.22,02JUL2020:09:50:00,80.5,37.5,22,18.73,66.3,761,8.2,166.2,13.7,0,0.00,0.00,0.00,88.754,86.738
10min,FGNet,westmt,42.22,02JUL2020:10:00:00,80.4,36.9,22,18.7,66.3,785,9.0,175.2,15.7,0,0.00,0.00,0.00,94.712,89.06
10min,FGNet,westmt,42.22,02JUL2020:10:10:00,81.5,37.4,21,18.68,66.5,803,8.5,159.7,14.8,0,0.00,0.00,0.00,90.914,87.044
10min,FGNet,westmt,42.22,02JUL2020:10:20:00,81.4,37.0,21,18.71,66.4,823,8.6,158.4,12.1,0,0.00,0.00,0.00,93.956,87.764
10min,FGNet,westmt,42.22,02JUL2020:10:30:00,81.5,36.7,21,18.71,66.4,815,9.4,170.6,13.5,0,0.00,0.00,0.00,93.614,88.07
10min,FGNet,westmt,42.22,02JUL2020:10:40:00,82.0,35.4,19,18.7,66.4,859,9.4,163.3,14.1,0,0.00,0.00,0.00,96.134,88.754
10min,FGNet,westmt,42.22,02JUL2020:10:50:00,82.6,36.3,20,18.68,66.5,874,7.5,200.1,10.8,0,0.00,0.00,0.00,99.914,89.978
10min,FGNet,westmt,42.22,02JUL2020:11:00:00,82.9,37.0,20,18.7,66.6,891,9.6,179.7,15.1,0,0.00,0.00,0.00,95.684,87.44
10min,FGNet,westmt,42.22,02JUL2020:11:10:00,81.9,37.8,21,18.7,66.7,898,9.1,145.5,14.1,0,0.00,0.00,0.00,105.35,91.076
10min,FGNet,westmt,42.22,02JUL2020:11:20:00,83.6,38.3,21,18.71,66.7,910,5.8,169.8,11.7,0,0.00,0.00,0.00,100.238,90.806
10min,FGNet,westmt,42.22,02JUL2020:11:30:00,83.4,36.8,20,18.7,66.9,924,7.5,159.2,12.8,0,0.00,0.00,0.00,100.166,89.978
10min,FGNet,westmt,42.22,02JUL2020:11:40:00,83.9,36.3,19,18.71,67.0,931,8.1,189.6,13.3,0,0.00,0.00,0.00,118.868,97.538
10min,FGNet,westmt,42.22,02JUL2020:11:50:00,84.2,34.7,18,18.7,67.1,941,3.3,203.4,9.4,0,0.00,0.00,0.00,109.328,94.676
10min,FGNet,westmt,42.22,02JUL2020:12:00:00,83.9,37.1,19,18.69,67.1,942,10.9,158.2,18.7,0,0.00,0.00,0.00,107.906,92.552
10min,FGNet,westmt,42.22,02JUL2020:12:10:00,85.0,36.5,19,18.7,67.3,944,8.6,166.9,15.3,0,0.00,0.00,0.00,109.328,92.912
10min,FGNet,westmt,42.22,02JUL2020:12:20:00,85.0,37.7,19,18.69,67.4,948,6.9,170.6,10.8,0,0.00,0.00,0.00,109.652,94.352
10min,FGNet,westmt,42.22,02JUL2020:12:30:00,84.4,36.8,19,18.7,67.6,948,10.9,157.7,14.4,0,0.00,0.00,0.00,100.166,89.978
10min,FGNet,westmt,42.22,02JUL2020:12:40:00,84.2,35.2,18,18.7,67.7,953,9.3,151.1,18.4,0,0.00,0.00,0.00,106.664,91.328
10min,FGNet,westmt,42.22,02JUL2020:12:50:00,84.4,35.9,18,18.69,67.9,950,7.2,150.4,17.3,0,0.00,0.00,0.00,103.406,91.49
10min,FGNet,westmt,42.22,02JUL2020:13:00:00,85.2,34.0,16,18.71,67.9,951,11.3,175.3,18.9,0,0.00,0.00,0.00,115.862,94.604
10min,FGNet,westmt,42.22,02JUL2020:13:10:00,84.9,34.9,17,18.71,68.1,949,5.8,154.6,12.5,0,0.00,0.00,0.00,116.6,97.358
10min,FGNet,westmt,42.22,02JUL2020:13:20:00,85.6,34.8,17,18.7,68.3,936,9.4,160.2,16.6,0,0.00,0.00,0.00,103.892,91.454
10min,FGNet,westmt,42.22,02JUL2020:13:30:00,86.0,33.1,16,18.72,68.4,932,10.1,166.2,15.1,0,0.00,0.00,0.00,110.678,94.172
10min,FGNet,westmt,42.22,02JUL2020:13:40:00,86.6,34.1,16,18.7,68.6,922,8.4,161.3,13.9,0,0.00,0.00,0.00,107.852,93.74
10min,FGNet,westmt,42.22,02JUL2020:13:50:00,86.3,32.2,15,18.7,68.7,912,12.3,152,18.2,0,0.00,0.00,0.00,101.588,91.724
10min,FGNet,westmt,42.22,02JUL2020:14:00:00,86.6,32.4,15,18.74,68.8,902,11.0,177.3,15.3,0,0.00,0.00,0.00,106.124,93.218
10min,FGNet,westmt,42.22,02JUL2020:14:10:00,86.9,31.8,14,18.7,69.0,891,8.6,151,15.0,0,0.00,0.00,0.00,117.23,94.676
10min,FGNet,westmt,42.22,02JUL2020:14:20:00,87.5,32.3,14,18.71,69.1,879,7.9,156.6,14.2,0,0.00,0.00,0.00,107.186,94.316
10min,FGNet,westmt,42.22,02JUL2020:14:30:00,86.5,31.6,14,18.71,69.2,858,9.5,129.7,17.1,0,0.00,0.00,0.00,111.83,94.964
10min,FGNet,westmt,42.22,02JUL2020:14:40:00,86.9,30.6,14,18.71,69.4,844,6.4,149.3,11.9,0,0.00,0.00,0.00,110.966,94.964
10min,FGNet,westmt,42.22,02JUL2020:14:50:00,87.5,32.3,14,18.68,69.5,823,10.8,147,15.9,0,0.00,0.00,0.00,111.254,94.46
10min,FGNet,westmt,42.22,02JUL2020:15:00:00,87.6,31.3,14,18.71,69.6,804,10.9,147.8,15.3,0,0.00,0.00,0.00,108.32,93.884
10min,FGNet,westmt,42.22,02JUL2020:15:10:00,87.6,31.1,14,18.71,69.7,782,10.1,150.1,15.0,0,0.00,0.00,0.00,111.254,94.748
10min,FGNet,westmt,42.22,02JUL2020:15:20:00,88.1,31.6,14,18.71,69.9,759,7.0,127.5,11.9,0,0.00,0.00,0.00,107.906,94.604
10min,FGNet,westmt,42.22,02JUL2020:15:30:00,88.3,31.0,13,18.7,69.9,737,7.7,125,12.8,0,0.00,0.00,0.00,120.38,96.674
10min,FGNet,westmt,42.22,02JUL2020:15:40:00,88.5,34.5,15,18.72,70.0,710,8.3,134.5,13.5,0,0.00,0.00,0.00,107.276,94.532
10min,FGNet,westmt,42.22,02JUL2020:15:50:00,88.4,33.1,14,18.76,70.1,686,8.8,143.3,15.1,0,0.00,0.00,0.00,108.716,94.46
10min,FGNet,westmt,42.22,02JUL2020:16:00:00,88.5,32.4,14,18.77,70.3,658,7.2,143.5,11.7,0,0.00,0.00,0.00,111.254,94.892
10min,FGNet,westmt,42.22,02JUL2020:16:10:00,88.6,30.9,13,18.79,70.4,632,6.8,145.1,10.3,0,0.00,0.00,0.00,113.81,96.35
10min,FGNet,westmt,42.22,02JUL2020:16:20:00,88.7,32.8,14,18.8,70.5,605,6.4,168.5,11.7,0,0.00,0.00,0.00,108.77,95.324
10min,FGNet,westmt,42.22,02JUL2020:16:30:00,88.0,31.9,14,18.79,70.6,574,10.2,138.9,13.3,0,0.00,0.00,0.00,106.034,93.398
10min,FGNet,westmt,42.22,02JUL2020:16:40:00,88.4,31.5,13,18.79,70.7,544,6.7,162.4,11.4,0,0.00,0.00,0.00,109.364,94.964
10min,FGNet,westmt,42.22,02JUL2020:16:50:00,88.3,31.4,13,18.8,70.8,507,6.2,233.6,11.6,0,0.00,0.00,0.00,111.254,95.216
10min,FGNet,westmt,42.22,02JUL2020:17:00:00,88.3,32.5,14,18.79,70.8,487,7.5,159.6,11.0,0,0.00,0.00,0.00,103.694,93.956
10min,FGNet,westmt,42.22,02JUL2020:17:10:00,88.2,30.8,13,18.8,70.9,455,7.9,153.3,11.4,0,0.00,0.00,0.00,106.304,93.92
10min,FGNet,westmt,42.22,02JUL2020:17:20:00,88.0,31.7,14,18.78,71.0,422,5.4,161.4,9.9,0,0.00,0.00,0.00,105.476,94.172
10min,FGNet,westmt,42.22,02JUL2020:17:30:00,87.8,29.3,12,18.79,71.0,393,7.0,184.9,12.1,0,0.00,0.00,0.00,107.006,93.74
10min,FGNet,westmt,42.22,02JUL2020:17:40:00,88.1,30.4,13,18.8,71.1,365,5.9,232.5,25.5,0,0.00,0.00,0.00,98.762,91.526
10min,FGNet,westmt,42.22,02JUL2020:17:50:00,87.5,29.7,13,18.79,71.2,334,7.5,140.4,12.6,0,0.00,0.00,0.00,104.414,93.542
10min,FGNet,westmt,42.22,02JUL2020:18:00:00,87.2,32.5,14,18.79,71.2,303,5.2,168.1,9.2,0,0.00,0.00,0.00,99.068,91.454
10min,FGNet,westmt,42.22,02JUL2020:18:10:00,87.0,30.1,13,18.8,71.3,276,5.8,237.1,11.0,0,0.00,0.00,0.00,100.634,91.598
10min,FGNet,westmt,42.22,02JUL2020:18:20:00,86.2,32.5,15,18.79,71.3,248,6.0,151.6,11.7,0,0.00,0.00,0.00,98.528,91.67
10min,FGNet,westmt,42.22,02JUL2020:18:30:00,86.1,31.6,14,18.79,71.4,219,6.1,185.4,9.2,0,0.00,0.00,0.00,95.54,90.302
10min,FGNet,westmt,42.22,02JUL2020:18:40:00,85.3,31.5,14,18.81,71.5,188,5.4,230.9,10.7,0,0.00,0.00,0.00,93.668,88.718
10min,FGNet,westmt,42.22,02JUL2020:18:50:00,84.6,32.2,15,18.79,71.5,161,5.2,213.5,9.1,0,0.00,0.00,0.00,92.138,88.268
10min,FGNet,westmt,42.22,02JUL2020:19:00:00,84.5,29.8,14,18.8,71.5,138,7.1,198.5,10.3,0,0.00,0.00,0.00,88.988,87.188
10min,FGNet,westmt,42.22,02JUL2020:19:10:00,83.6,29.9,14,18.78,71.6,108,6.4,220.7,10.1,0,0.00,0.00,0.00,86.414,85.424
10min,FGNet,westmt,42.22,02JUL2020:19:20:00,82.5,29.8,14,18.81,71.6,65,6.4,226.2,10.1,0,0.00,0.00,0.00,80.348,82.04
10min,FGNet,westmt,42.22,02JUL2020:19:30:00,82.0,29.2,14,18.8,71.6,22,6.2,194.9,9.8,0,0.00,0.00,0.00,77.918,80.492
10min,FGNet,westmt,42.22,02JUL2020:19:40:00,80.4,30.1,15,18.81,71.6,18,4.7,197.9,8.3,0,0.00,0.00,0.00,75.2,78.062
10min,FGNet,westmt,42.22,02JUL2020:19:50:00,77.7,30.7,16,18.79,71.6,11,4.1,196.2,5.7,0,0.00,0.00,0.00,72.878,76.064
10min,FGNet,westmt,42.22,02JUL2020:20:00:00,72.3,32.2,18,18.8,71.6,5,3.9,181.2,4.9,0,0.00,0.00,0.00,69.53,72.986
10min,FGNet,westmt,42.22,02JUL2020:20:10:00,69.4,32.8,20,18.81,71.7,2,4.8,183.4,6.7,0,0.00,0.00,0.00,70.07,72.32
10min,FGNet,westmt,42.22,02JUL2020:20:20:00,73.2,32.8,20,18.82,71.6,1,5.0,179.4,6.4,0,0.00,0.00,0.00,71.042,73.688
10min,FGNet,westmt,42.22,02JUL2020:20:30:00,73.1,32.8,20,18.8,71.6,0,5.0,188.7,6.9,0,0.00,0.00,0.00,71.078,73.472
10min,FGNet,westmt,42.22,02JUL2020:20:40:00,74.1,32.7,20,18.83,71.6,0,5.9,142.5,7.8,0,0.00,0.00,0.00,71.204,73.58
10min,FGNet,westmt,42.22,02JUL2020:20:50:00,73.9,32.8,21,18.8,71.6,0,5.9,173.5,8.2,0,0.00,0.00,0.00,71.42,73.526
10min,FGNet,westmt,42.22,02JUL2020:21:00:00,74.3,32.0,20,18.81,71.6,0,6.7,148.6,9.1,0,0.00,0.00,0.00,72.644,74.372
10min,FGNet,westmt,42.22,02JUL2020:21:10:00,74.9,31.3,19,18.84,71.6,0,6.8,145.4,9.8,0,0.00,0.00,0.00,72.032,73.922
10min,FGNet,westmt,42.22,02JUL2020:21:20:00,74.7,31.0,19,18.82,71.6,0,6.0,145.7,8.2,0,0.00,0.00,0.00,71.726,73.796
10min,FGNet,westmt,42.22,02JUL2020:21:30:00,74.1,31.1,19,18.82,71.5,0,6.3,138.5,8.2,0,0.00,0.00,0.00,70.574,72.554
10min,FGNet,westmt,42.22,02JUL2020:21:40:00,70.8,32.1,21,18.8,71.5,0,5.5,149.7,6.5,0,0.00,0.00,0.00,69.008,71.132
10min,FGNet,westmt,42.22,02JUL2020:21:50:00,73.1,31.0,20,18.81,71.5,0,6.5,157.3,9.1,0,0.00,0.00,0.00,72.698,74.48
10min,FGNet,westmt,42.22,02JUL2020:22:00:00,75.1,30.3,19,18.81,71.4,0,6.8,156.4,9.4,0,0.00,0.00,0.00,71.564,73.922
10min,FGNet,westmt,42.22,02JUL2020:22:10:00,75.4,30.2,18,18.82,71.4,0,7.0,172.4,9.9,0,0.00,0.00,0.00,72.968,74.966
10min,FGNet,westmt,42.22,02JUL2020:22:20:00,75.0,29.8,18,18.81,71.3,0,5.8,150.1,7.8,0,0.00,0.00,0.00,71.762,73.742
10min,FGNet,westmt,42.22,02JUL2020:22:30:00,74.5,30.7,19,18.8,71.3,0,7.8,174.5,10.8,0,0.00,0.00,0.00,70.952,72.806
10min,FGNet,westmt,42.22,02JUL2020:22:40:00,73.7,30.8,20,18.82,71.2,0,6.3,166.5,9.8,0,0.00,0.00,0.00,71.042,72.914
10min,FGNet,westmt,42.22,02JUL2020:22:50:00,73.3,30.4,19,18.82,71.2,0,5.5,204.4,7.4,0,0.00,0.00,0.00,69.404,71.726
10min,FGNet,afork,42.23,01JUL2020:23:00:00,72.8,30.9,20,10.42,65.9,0,0.9,112.9,3.5,0,0.00,0.00,0.00,67.964,71.186
10min,FGNet,afork,42.23,01JUL2020:23:10:00,71.0,30.4,20,10.42,65.9,0,1.7,95.8,3.3,0,0.00,0.00,0.00,69.188,71.6
10min,FGNet,afork,42.23,01JUL2020:23:20:00,70.8,29.5,19,10.42,65.9,0,3.3,104.1,5.3,0,0.00,0.00,0.00,67.64,70.358
10min,FGNet,afork,42.23,01JUL2020:23:30:00,70.1,31.0,21,10.09,64.8,0,3.6,101.1,7.3,0,0.00,0.00,0.00,67.244,70.304
10min,FGNet,afork,42.23,01JUL2020:23:40:00,70.7,31.6,21,10.61,66.5,0,4.0,118.7,8.0,0,0.00,0.00,0.00,68.414,70.952
10min,FGNet,afork,42.23,01JUL2020:23:50:00,71.0,32.1,22,10.26,65.4,0,4.4,103.1,7.1,0,0.00,0.00,0.00,68.738,70.7
10min,FGNet,afork,42.23,02JUL2020:00:00:00,70.5,31.8,22,10.25,65.4,0,3.0,114.4,4.9,0,0.00,0.00,0.00,66.92,69.476
10min,FGNet,afork,42.23,02JUL2020:00:10:00,70.2,30.1,20,10.42,66.0,0,4.0,103.5,5.8,0,0.00,0.00,0.00,67.154,70.016
10min,FGNet,afork,42.23,02JUL2020:00:20:00,69.9,29.5,20,10.62,66.6,0,3.2,99.8,6.4,0,0.00,0.00,0.00,66.848,69.206
10min,FGNet,afork,42.23,02JUL2020:00:30:00,69.9,30.5,21,10.45,66.0,0,3.8,118,6.4,0,0.00,0.00,0.00,67.586,69.404
10min,FGNet,afork,42.23,02JUL2020:00:40:00,69.7,31.3,22,10.08,64.9,0,3.5,97.1,7.3,0,0.00,0.00,0.00,66.2,68.666
10min,FGNet,afork,42.23,02JUL2020:00:50:00,69.1,32.3,24,10.46,66.1,0,3.7,109.3,6.4,0,0.00,0.00,0.00,67.334,69.188
10min,FGNet,afork,42.23,02JUL2020:01:00:00,69.2,31.9,23,10.4,66.1,0,3.5,111,8.0,0,0.00,0.00,0.00,68.648,70.16
10min,FGNet,afork,42.23,02JUL2020:01:10:00,69.0,31.8,23,9.9,64.4,0,3.1,100,7.8,0,0.00,0.00,0.00,65.858,67.64
10min,FGNet,afork,42.23,02JUL2020:01:20:00,68.1,31.5,23,10.6,66.7,0,3.1,101.6,4.9,0,0.00,0.00,0.00,64.778,66.956
10min,FGNet,afork,42.23,02JUL2020:01:30:00,67.8,31.2,23,10.6,66.7,0,2.9,118,6.0,0,0.00,0.00,0.00,65.768,67.766
10min,FGNet,afork,42.23,02JUL2020:01:40:00,67.5,30.8,23,10.61,66.7,0,3.4,123.3,8.0,0,0.00,0.00,0.00,66.992,68.81
10min,FGNet,afork,42.23,02JUL2020:01:50:00,68.7,29.7,22,10.27,65.6,0,4.3,130.6,6.9,0,0.00,0.00,0.00,67.748,69.206
10min,FGNet,afork,42.23,02JUL2020:02:00:00,69.4,29.5,22,10.08,65.0,0,4.3,122.7,7.3,0,0.00,0.00,0.00,67.154,68.864
10min,FGNet,afork,42.23,02JUL2020:02:10:00,69.4,29.7,22,10.24,65.6,0,4.2,132.8,8.7,0,0.00,0.00,0.00,67.478,69.206
10min,FGNet,afork,42.23,02JUL2020:02:20:00,69.5,29.3,22,10.24,65.6,0,4.6,129.9,8.3,0,0.00,0.00,0.00,65.282,67.64
10min,FGNet,afork,42.23,02JUL2020:02:30:00,68.8,29.3,22,10.23,65.6,0,3.8,114.4,6.7,0,0.00,0.00,0.00,66.164,68.324
10min,FGNet,afork,42.23,02JUL2020:02:40:00,68.9,29.2,21,10.43,66.2,0,3.9,114.1,7.6,0,0.00,0.00,0.00,64.886,67.298
10min,FGNet,afork,42.23,02JUL2020:02:50:00,67.8,29.7,23,10.25,65.6,0,3.2,92.8,5.7,0,0.00,0.00,0.00,64.436,66.416
10min,FGNet,afork,42.23,02JUL2020:03:00:00,67.0,29.7,23,10.6,66.8,0,3.4,84.4,6.5,0,0.00,0.00,0.00,64.31,66.704
10min,FGNet,afork,42.23,02JUL2020:03:10:00,66.7,29.5,23,10.44,66.2,0,3.9,105.9,6.5,0,0.00,0.00,0.00,66.092,67.982
10min,FGNet,afork,42.23,02JUL2020:03:20:00,67.3,29.2,22,10.43,66.2,0,3.1,116,8.2,0,0.00,0.00,0.00,68.792,69.764
10min,FGNet,afork,42.23,02JUL2020:03:30:00,68.7,29.0,21,10.22,65.6,0,3.3,115.3,5.5,0,0.00,0.00,0.00,65.354,67.892
10min,FGNet,afork,42.23,02JUL2020:03:40:00,68.3,29.2,22,9.72,63.9,0,3.5,122.9,6.4,0,0.00,0.00,0.00,66.056,68.27
10min,FGNet,afork,42.23,02JUL2020:03:50:00,68.1,29.5,22,10.44,66.2,0,3.3,127.7,6.5,0,0.00,0.00,0.00,65.984,67.37
10min,FGNet,afork,42.23,02JUL2020:04:00:00,67.3,29.8,23,10.6,66.8,0,2.1,98.7,4.8,0,0.00,0.00,0.00,61.124,64.31
10min,FGNet,afork,42.23,02JUL2020:04:10:00,65.6,30.2,24,10.26,65.7,0,1.7,112.5,4.0,0,0.00,0.00,0.00,62.312,65.012
10min,FGNet,afork,42.23,02JUL2020:04:20:00,65.5,30.1,24,10.27,65.7,0,2.5,107.9,6.5,0,0.00,0.00,0.00,63.662,65.912
10min,FGNet,afork,42.23,02JUL2020:04:30:00,65.7,30.9,25,9.91,64.5,0,3.2,117.6,5.8,0,0.00,0.00,0.00,65.462,67.64
10min,FGNet,afork,42.23,02JUL2020:04:40:00,67.1,31.0,24,10.4,66.2,0,3.4,126.8,5.8,0,0.00,0.00,0.00,64.346,66.362
10min,FGNet,afork,42.23,02JUL2020:04:50:00,66.4,31.7,25,10.59,66.8,1,2.9,114.7,4.9,0,0.00,0.00,0.00,64.202,66.56
10min,FGNet,afork,42.23,02JUL2020:05:00:00,66.0,32.1,26,10.61,66.8,2,2.5,104.4,4.8,0,0.00,0.00,0.00,62.384,64.904
10min,FGNet,afork,42.23,02JUL2020:05:10:00,65.2,32.0,26,10.47,66.3,5,2.9,111.1,5.1,0,0.00,0.00,0.00,63.968,65.858
10min,FGNet,afork,42.23,02JUL2020:05:20:00,65.5,32.4,27,10.59,66.8,11,3.0,111.5,5.3,0,0.00,0.00,0.00,64.58,66.524
10min,FGNet,afork,42.23,02JUL2020:05:30:00,66.3,32.6,27,10.61,66.8,16,2.6,135.5,5.3,0,0.00,0.00,0.00,64.544,66.578
10min,FGNet,afork,42.23,02JUL2020:05:40:00,66.4,32.9,27,10.06,65.1,21,3.4,129.6,5.1,0,0.00,0.00,0.00,64.958,66.29
10min,FGNet,afork,42.23,02JUL2020:05:50:00,66.5,33.2,27,10.26,65.7,32,3.1,138.8,6.0,0,0.00,0.00,0.00,66.38,67.154
10min,FGNet,afork,42.23,02JUL2020:06:00:00,66.4,33.7,28,10.42,66.2,98,2.1,108.6,6.4,0,0.00,0.00,0.00,68.774,66.866
10min,FGNet,afork,42.23,02JUL2020:06:10:00,66.3,34.5,28,9.71,63.9,132,3.1,115.8,5.1,0,0.00,0.00,0.00,67.1,69.116
10min,FGNet,afork,42.23,02JUL2020:06:20:00,66.7,35.4,28,10.07,65.1,160,3.0,114.6,7.3,0,0.00,0.00,0.00,67.748,68.468
10min,FGNet,afork,42.23,02JUL2020:06:30:00,67.5,35.9,28,10.62,66.8,190,2.3,140,5.7,0,0.00,0.00,0.00,68.342,69.404
10min,FGNet,afork,42.23,02JUL2020:06:40:00,67.5,36.1,28,10.43,66.2,219,2.3,117.9,5.7,0,0.00,0.00,0.00,69.404,72.248
10min,FGNet,afork,42.23,02JUL2020:06:50:00,68.1,37.4,29,10.27,65.6,249,1.5,195.2,4.6,0,0.00,0.00,0.00,69.854,70.664
10min,FGNet,afork,42.23,02JUL2020:07:00:00,69.1,37.2,29,10.58,66.8,279,3.2,140.1,8.7,0,0.00,0.00,0.00,71.528,71.15
10min,FGNet,afork,42.23,02JUL2020:07:10:00,70.4,36.3,27,10.08,65.1,308,4.8,144.2,7.8,0,0.00,0.00,0.00,73.076,72.392
10min,FGNet,afork,42.23,02JUL2020:07:20:00,71.3,37.2,27,10.1,65.0,339,3.1,141.8,6.2,0,0.00,0.00,0.00,73.688,75.416
10min,FGNet,afork,42.23,02JUL2020:07:30:00,72.1,38.3,28,10.61,66.8,369,4.0,142.7,6.5,0,0.00,0.00,0.00,74.75,79.718
10min,FGNet,afork,42.23,02JUL2020:07:40:00,72.9,38.0,27,10.6,66.8,399,3.8,136.2,6.0,0,0.00,0.00,0.00,75.92,75.344
10min,FGNet,afork,42.23,02JUL2020:07:50:00,73.5,37.4,26,10.26,65.6,427,4.9,132.1,9.4,0,0.00,0.00,0.00,76.388,78.53
10min,FGNet,afork,42.23,02JUL2020:08:00:00,74.0,36.6,25,10.24,65.6,453,4.6,138.7,9.1,0,0.00,0.00,0.00,77.594,82.508
10min,FGNet,afork,42.23,02JUL2020:08:10:00,74.6,35.9,24,10.23,65.6,490,5.7,145.3,10.3,0,0.00,0.00,0.00,80.726,83.732
10min,FGNet,afork,42.23,02JUL2020:08:20:00,75.4,36.3,24,10.08,65.0,521,4.6,145.6,8.3,0,0.00,0.00,0.00,82.706,85.208
10min,FGNet,afork,42.23,02JUL2020:08:30:00,76.0,37.1,24,10.62,66.8,549,5.3,158.4,10.3,0,0.00,0.00,0.00,81.842,83.408
10min,FGNet,afork,42.23,02JUL2020:08:40:00,76.5,37.2,24,10.58,66.8,578,5.8,154,10.1,0,0.00,0.00,0.00,87.224,87.17
