10min,FGNet,Tintic,42.20,06DEC2017:16:10:00,30.4,16.0,55,28,33.2,70,8.1,56,10.5,0,0.00,0.00,0.00,32.5,29.0
10min,FGNet,Tintic,42.20,06DEC2017:16:20:00,29.6,16.1,57,28,33.2,32,7.7,56,9.9,0,0.00,0.00,0.00,30.8,28.4
10min,FGNet,Tintic,42.20,06DEC2017:16:30:00,29.4,16.0,57,28,33.2,34,6.6,52,10.3,0,0.00,0.00,0.00,28.8,28.0
10min,FGNet,Tintic,42.20,06DEC2017:16:40:00,28.9,16.1,58,28,33.2,29,5.5,55,8.3,0,0.00,0.00,0.00,27.7,27.4
10min,FGNet,Tintic,42.20,06DEC2017:16:50:00,28.1,15.6,59,28,33.2,16,5.1,57,7.8,0,0.00,0.00,0.00,25.8,26.6
10min,FGNet,Tintic,42.20,06DEC2017:17:00:00,27.2,15.5,61,28,33.2,8,5.1,51,7.1,0,0.00,0.00,0.00,23.3,25.1
10min,FGNet,Tintic,42.20,06DEC2017:17:10:00,26.1,15.7,64,28,33.2,3,5.1,48,7.8,0,0.00,0.00,0.00,22.0,24.7
10min,FGNet,Tintic,42.20,06DEC2017:17:20:00,25.3,16.1,68,28,33.2,1,6.0,53,9.2,0,0.00,0.00,0.00,21.7,23.9
10min,FGNet,Tintic,42.20,06DEC2017:17:30:00,24.4,15.4,68,28,33.2,0,4.2,47,6.0,0,0.00,0.00,0.00,19.6,22.4
10min,FGNet,Tintic,42.20,06DEC2017:17:40:00,23.9,15.6,70,28,33.2,0,4.7,66,6.4,0,0.00,0.00,0.00,19.7,22.1
10min,FGNet,Tintic,42.20,06DEC2017:17:50:00,23.3,15.3,71,28,33.2,0,4.5,43,6.2,0,0.00,0.00,0.00,19.3,21.6
10min,FGNet,Tintic,42.20,06DEC2017:18:00:00,22.7,15.3,73,28,33.2,0,5.0,42,7.1,0,0.00,0.00,0.00,19.4,21.6
10min,FGNet,Tintic,42.20,06DEC2017:18:10:00,23.0,15.7,73,28,33.2,0,7.5,53,9.8,0,0.00,0.00,0.00,19.9,21.4
10min,FGNet,Tintic,42.20,06DEC2017:18:20:00,22.7,16.1,75,28,33.3,0,6.2,54,8.3,0,0.00,0.00,0.00,19.9,21.7
10min,FGNet,Tintic,42.20,06DEC2017:18:30:00,22.2,15.9,76,28,33.2,0,6.4,49,9.1,0,0.00,0.00,0.00,19.4,21.2
10min,FGNet,Tintic,42.20,06DEC2017:18:40:00,21.8,15.0,75,28,33.3,0,6.2,56,9.2,0,0.00,0.00,0.00,17.8,19.7
10min,FGNet,Tintic,42.20,06DEC2017:18:50:00,21.3,14.9,76,28,33.2,0,4.8,58,6.7,0,0.00,0.00,0.00,16.6,19.0
10min,FGNet,Tintic,42.20,06DEC2017:19:00:00,20.7,14.7,77,28,33.3,0,3.8,55,5.8,0,0.00,0.00,0.00,15.7,18.6
10min,FGNet,Tintic,42.20,06DEC2017:19:10:00,21.1,15.6,79,28,33.2,0,4.4,61,6.7,0,0.00,0.00,0.00,17.3,19.8
10min,FGNet,Tintic,42.20,06DEC2017:19:20:00,21.6,15.5,77,28,33.3,0,4.9,60,7.8,0,0.00,0.00,0.00,16.9,19.3
10min,FGNet,Tintic,42.20,06DEC2017:19:30:00,21.1,15.4,78,28,33.2,0,4.8,60,6.4,0,0.00,0.00,0.00,17.7,19.6
10min,FGNet,Tintic,42.20,06DEC2017:19:40:00,20.2,14.5,78,28,33.3,0,4.7,63,5.8,0,0.00,0.00,0.00,16.0,18.2
10min,FGNet,Tintic,42.20,06DEC2017:19:50:00,19.2,14.0,80,28,33.2,0,3.4,71,4.9,0,0.00,0.00,0.00,14.5,16.9
10min,FGNet,Tintic,42.20,06DEC2017:20:00:00,18.4,14.5,84,28,33.3,0,2.0,183,3.3,0,0.00,0.00,0.00,13.0,15.9
10min,FGNet,Tintic,42.20,06DEC2017:20:10:00,18.0,14.1,85,28,33.3,0,1.6,181,2.4,0,0.00,0.00,0.00,13.4,16.2
10min,FGNet,Tintic,42.20,06DEC2017:20:20:00,17.5,14.3,87,28,33.3,0,1.5,36,3.1,0,0.00,0.00,0.00,12.8,15.4
10min,FGNet,Tintic,42.20,06DEC2017:20:30:00,17.5,13.6,84,28,33.3,0,3.2,77,4.4,0,0.00,0.00,0.00,12.3,14.8
10min,FGNet,Tintic,42.20,06DEC2017:20:40:00,16.1,12.1,84,28,33.3,0,3.0,83,4.4,0,0.00,0.00,0.00,11.9,13.9
10min,FGNet,Tintic,42.20,06DEC2017:20:50:00,15.9,12.2,85,28,33.3,0,2.9,83,3.9,0,0.00,0.00,0.00,11.1,13.0
10min,FGNet,Tintic,42.20,06DEC2017:21:00:00,14.9,11.1,85,28,33.3,0,1.9,91,3.1,0,0.00,0.00,0.00,9.9,12.0
10min,FGNet,Tintic,42.20,06DEC2017:21:10:00,14.1,10.4,85,28,33.3,0,2.3,95,3.0,0,0.00,0.00,0.00,9.6,11.8
10min,FGNet,Tintic,42.20,06DEC2017:21:20:00,13.9,10.3,85,28,33.3,0,3.3,85,4.4,0,0.00,0.00,0.00,10.3,12.2
10min,FGNet,Tintic,42.20,06DEC2017:21:30:00,13.9,9.9,84,28,33.3,0,3.7,83,5.3,0,0.00,0.00,0.00,10.4,12.5
10min,FGNet,Tintic,42.20,06DEC2017:21:40:00,13.5,9.2,83,28,33.3,0,3.8,83,4.8,0,0.00,0.00,0.00,10.1,11.6
10min,FGNet,Tintic,42.20,06DEC2017:21:50:00,13.6,10.0,85,28,33.3,0,3.6,85,5.3,0,0.00,0.00,0.00,10.6,12.6
10min,FGNet,Tintic,42.20,06DEC2017:22:00:00,14.0,9.4,82,28,33.3,0,4.5,80,5.8,0,0.00,0.00,0.00,10.5,12.2
10min,FGNet,Tintic,42.20,06DEC2017:22:10:00,14.9,10.4,82,28,33.3,0,4.8,74,6.2,0,0.00,0.00,0.00,12.1,14.5
10min,FGNet,Tintic,42.20,06DEC2017:22:20:00,15.7,10.3,79,28,33.3,0,5.1,70,6.7,0,0.00,0.00,0.00,12.2,14.5
10min,FGNet,Tintic,42.20,06DEC2017:22:30:00,16.1,10.0,76,28,33.3,0,4.8,74,6.5,0,0.00,0.00,0.00,12.1,13.8
10min,FGNet,Tintic,42.20,06DEC2017:22:40:00,14.8,9.3,79,28,33.3,0,4.2,77,5.3,0,0.00,0.00,0.00,10.9,12.7
10min,FGNet,Tintic,42.20,06DEC2017:22:50:00,14.9,9.9,80,28,33.3,0,4.6,76,6.0,0,0.00,0.00,0.00,11.7,13.7
10min,FGNet,Tintic,42.20,06DEC2017:23:00:00,15.9,10.3,78,28,33.3,0,4.7,79,6.0,0,0.00,0.00,0.00,11.8,14.3
10min,FGNet,Tintic,42.20,06DEC2017:23:10:00,15.5,9.8,78,28,33.3,0,4.1,78,5.5,0,0.00,0.00,0.00,11.6,13.9
10min,FGNet,Tintic,42.20,06DEC2017:23:20:00,15.4,9.7,78,28,33.3,0,4.7,79,6.0,0,0.00,0.00,0.00,11.2,13.6
10min,FGNet,Tintic,42.20,06DEC2017:23:30:00,14.9,9.5,79,28,33.3,0,4.4,81,5.8,0,0.00,0.00,0.00,11.2,13.6
10min,FGNet,Tintic,42.20,06DEC2017:23:40:00,14.1,8.1,77,28,33.2,0,4.0,74,6.2,0,0.00,0.00,0.00,9.8,12.1
10min,FGNet,Tintic,42.20,06DEC2017:23:50:00,14.0,9.4,82,28,33.2,0,2.8,140,3.9,0,0.00,0.00,0.00,10.3,12.7
10min,FGNet,Genola,42.05,06DEC2017:00:00:00,20.5,15.2,80,19,43.2,0,1.0,290,3.1,0,0.00,0.00,0.00,16.2,17.8
10min,FGNet,Genola,42.05,06DEC2017:00:10:00,19.9,14.9,81,19,43.2,0,0.5,260,2.6,0,0.00,0.00,0.00,14.4,17.0
10min,FGNet,Genola,42.05,06DEC2017:00:20:00,19.3,15.3,84,19,43.2,0,0.6,147,2.8,0,0.00,0.00,0.00,17.0,18.1
10min,FGNet,Genola,42.05,06DEC2017:00:30:00,21.3,15.9,79,19,43.2,0,3.2,241,4.6,0,0.00,0.00,0.00,18.4,19.6
10min,FGNet,Genola,42.05,06DEC2017:00:40:00,21.7,15.8,78,19,43.2,0,4.0,284,5.7,0,0.00,0.00,0.00,18.7,19.8
10min,FGNet,Genola,42.05,06DEC2017:00:50:00,20.8,15.2,78,19,43.2,0,0.2,259,3.0,0,0.00,0.00,0.00,14.1,16.6
10min,FGNet,Genola,42.05,06DEC2017:01:00:00,18.8,14.5,83,19,43.0,0,0.0,167,1.2,0,0.00,0.00,0.00,14.6,16.6
10min,FGNet,Genola,42.05,06DEC2017:01:10:00,18.4,14.6,85,19,43.2,0,0.3,108,2.4,0,0.00,0.00,0.00,13.9,16.6
10min,FGNet,Genola,42.05,06DEC2017:01:20:00,18.1,14.5,85,19,43.0,0,0.0,108,0.0,0,0.00,0.00,0.00,14.5,16.4
10min,FGNet,Genola,42.05,06DEC2017:01:30:00,17.6,14.7,88,19,43.0,0,0.1,226,2.3,0,0.00,0.00,0.00,14.6,15.9
10min,FGNet,Genola,42.05,06DEC2017:01:40:00,18.4,15.6,89,19,43.2,0,0.8,238,3.1,0,0.00,0.00,0.00,15.8,16.8
10min,FGNet,Genola,42.05,06DEC2017:01:50:00,20.1,16.3,85,19,43.0,0,2.9,307,4.4,0,0.00,0.00,0.00,17.9,18.8
10min,FGNet,Genola,42.05,06DEC2017:02:00:00,20.7,16.1,82,19,43.0,0,4.3,205,4.9,0,0.00,0.00,0.00,17.3,18.8
10min,FGNet,Genola,42.05,06DEC2017:02:10:00,20.0,15.1,81,19,43.0,0,2.0,288,4.8,0,0.00,0.00,0.00,13.9,16.5
10min,FGNet,Genola,42.05,06DEC2017:02:20:00,18.7,15.5,87,19,43.0,0,0.0,228,0.0,0,0.00,0.00,0.00,14.3,15.7
10min,FGNet,Genola,42.05,06DEC2017:02:30:00,18.6,15.5,87,19,43.0,0,0.0,327,0.0,0,0.00,0.00,0.00,13.4,15.4
10min,FGNet,Genola,42.05,06DEC2017:02:40:00,16.6,14.0,89,19,42.8,0,0.0,166,0.0,0,0.00,0.00,0.00,13.4,14.2
10min,FGNet,Genola,42.05,06DEC2017:02:50:00,16.5,13.2,87,19,42.8,0,0.8,230,3.0,0,0.00,0.00,0.00,11.0,13.2
10min,FGNet,Genola,42.05,06DEC2017:03:00:00,15.9,13.6,91,19,42.8,0,0.1,175,1.7,0,0.00,0.00,0.00,12.4,14.0
10min,FGNet,Genola,42.05,06DEC2017:03:10:00,15.7,14.5,95,19,43.0,0,1.8,80,3.3,0,0.00,0.00,0.00,14.5,15.1
10min,FGNet,Genola,42.05,06DEC2017:03:20:00,19.1,15.9,87,19,42.8,0,4.0,48,4.9,0,0.00,0.00,0.00,16.2,17.5
10min,FGNet,Genola,42.05,06DEC2017:03:30:00,17.5,14.1,87,19,42.8,0,1.0,228,3.7,0,0.00,0.00,0.00,13.9,14.5
10min,FGNet,Genola,42.05,06DEC2017:03:40:00,19.5,16.1,86,19,42.8,0,4.5,315,6.4,0,0.00,0.00,0.00,17.2,18.3
10min,FGNet,Genola,42.05,06DEC2017:03:50:00,20.2,16.3,85,19,42.4,0,4.3,336,5.3,0,0.00,0.00,0.00,16.4,17.7
10min,FGNet,Genola,42.05,06DEC2017:04:00:00,19.6,15.4,83,19,42.6,0,1.4,300,3.1,0,0.00,0.00,0.00,13.0,15.5
10min,FGNet,Genola,42.05,06DEC2017:04:10:00,18.2,15.6,89,19,42.8,0,1.1,217,3.3,0,0.00,0.00,0.00,15.8,16.6
10min,FGNet,Genola,42.05,06DEC2017:04:20:00,17.8,15.3,90,19,42.6,0,1.0,87,2.8,0,0.00,0.00,0.00,14.9,16.7
10min,FGNet,Genola,42.05,06DEC2017:04:30:00,17.7,15.0,89,19,42.6,0,0.1,169,1.2,0,0.00,0.00,0.00,13.4,14.9
10min,FGNet,Genola,42.05,06DEC2017:04:40:00,16.7,14.6,91,19,42.6,0,0.0,339,0.0,0,0.00,0.00,0.00,11.8,14.0
10min,FGNet,Genola,42.05,06DEC2017:04:50:00,14.6,12.1,90,19,42.6,0,0.3,245,2.3,0,0.00,0.00,0.00,11.1,11.9
10min,FGNet,Genola,42.05,06DEC2017:05:00:00,15.8,14.8,96,19,42.4,0,2.3,54,4.2,0,0.00,0.00,0.00,14.3,15.5
10min,FGNet,Genola,42.05,06DEC2017:05:10:00,15.3,12.6,89,19,42.4,0,0.9,95,3.0,0,0.00,0.00,0.00,9.0,12.1
10min,FGNet,Genola,42.05,06DEC2017:05:20:00,14.6,12.2,90,19,42.4,0,0.6,99,2.8,0,0.00,0.00,0.00,10.5,12.3
10min,FGNet,Genola,42.05,06DEC2017:05:30:00,13.5,11.7,92,19,42.3,0,0.3,112,2.4,0,0.00,0.00,0.00,9.3,11.3
10min,FGNet,Genola,42.05,06DEC2017:05:40:00,14.0,13.2,96,19,42.4,0,0.3,187,1.9,0,0.00,0.00,0.00,11.9,13.3
10min,FGNet,Genola,42.05,06DEC2017:05:50:00,16.7,15.7,96,19,42.3,0,1.5,65,4.0,0,0.00,0.00,0.00,15.8,16.1
10min,FGNet,Genola,42.05,06DEC2017:06:00:00,17.2,13.7,86,19,42.1,0,2.0,191,4.2,0,0.00,0.00,0.00,10.0,12.8
10min,FGNet,Genola,42.05,06DEC2017:06:10:00,15.7,13.0,89,19,42.3,0,0.5,174,2.3,0,0.00,0.00,0.00,11.7,12.8
10min,FGNet,Genola,42.05,06DEC2017:06:20:00,15.1,13.1,92,19,42.3,0,0.0,293,0.0,0,0.00,0.00,0.00,9.3,12.1
10min,FGNet,Genola,42.05,06DEC2017:06:30:00,14.7,13.1,93,19,42.1,0,0.0,172,0.0,0,0.00,0.00,0.00,11.5,13.7
10min,FGNet,Genola,42.05,06DEC2017:06:40:00,14.7,13.0,93,19,42.1,0,0.0,135,0.0,0,0.00,0.00,0.00,11.3,13.6
10min,FGNet,Genola,42.05,06DEC2017:06:50:00,14.8,13.3,94,19,42.1,0,0.0,131,0.0,0,0.00,0.00,0.00,11.7,13.8
10min,FGNet,Genola,42.05,06DEC2017:07:00:00,14.7,13.0,93,19,42.1,0,0.0,135,0.0,0,0.00,0.00,0.00,11.2,12.7
10min,FGNet,Genola,42.05,06DEC2017:07:10:00,14.8,13.3,94,19,42.1,0,0.0,54,0.0,0,0.00,0.00,0.00,10.8,13.3
10min,FGNet,Genola,42.05,06DEC2017:07:20:00,14.8,13.3,93,19,41.9,1,0.0,130,0.0,0,0.00,0.00,0.00,10.7,12.7
10min,FGNet,Genola,42.05,06DEC2017:07:30:00,14.2,12.4,93,19,41.9,3,0.6,132,2.6,0,0.00,0.00,0.00,11.5,12.5
10min,FGNet,Genola,42.05,06DEC2017:07:40:00,14.7,13.4,95,19,41.9,6,0.1,190,1.4,0,0.00,0.00,0.00,11.2,13.2
10min,FGNet,Genola,42.05,06DEC2017:07:50:00,15.2,13.9,94,19,41.9,9,0.0,261,0.0,0,0.00,0.00,0.00,12.6,14.4
10min,FGNet,Genola,42.05,06DEC2017:08:00:00,15.6,13.9,93,19,41.9,16,0.0,91,0.0,0,0.00,0.00,0.00,13.3,14.6
10min,FGNet,Genola,42.05,06DEC2017:08:10:00,15.9,14.0,92,19,41.9,60,0.0,178,0.0,0,0.00,0.00,0.00,17.5,17.2
10min,FGNet,Genola,42.05,06DEC2017:08:20:00,17.3,15.4,92,19,41.9,91,0.0,32,0.0,0,0.00,0.00,0.00,25.2,29.8
10min,FGNet,Genola,42.05,06DEC2017:08:30:00,18.8,16.2,89,19,41.9,129,0.0,221,0.0,0,0.00,0.00,0.00,26.3,26.9
10min,FGNet,Genola,42.05,06DEC2017:08:40:00,19.5,16.1,87,18,41.7,158,0.5,260,2.3,0,0.00,0.00,0.00,28.1,28.6
10min,FGNet,Genola,42.05,06DEC2017:08:50:00,20.2,16.5,85,19,41.7,172,0.8,257,2.6,0,0.00,0.00,0.00,28.2,28.6
10min,FGNet,Genola,42.05,06DEC2017:09:00:00,20.5,15.9,82,19,41.7,139,1.4,218,2.8,0,0.00,0.00,0.00,28.5,27.0
10min,FGNet,Genola,42.05,06DEC2017:09:10:00,20.7,15.7,81,18,41.7,177,0.9,206,2.6,0,0.00,0.00,0.00,35.2,28.0
10min,FGNet,Genola,42.05,06DEC2017:09:20:00,22.8,16.5,76,19,41.7,197,0.1,183,1.4,0,0.00,0.00,0.00,41.4,31.3
10min,FGNet,Genola,42.05,06DEC2017:09:30:00,23.0,17.4,79,19,41.5,227,1.0,187,2.3,0,0.00,0.00,0.00,46.2,32.9
10min,FGNet,Genola,42.05,06DEC2017:09:40:00,25.5,18.2,74,19,41.5,253,0.2,161,1.9,0,0.00,0.00,0.00,49.3,34.9
10min,FGNet,Genola,42.05,06DEC2017:09:50:00,25.5,17.1,70,18,41.5,283,1.1,193,3.0,0,0.00,0.00,0.00,47.6,34.2
10min,FGNet,Genola,42.05,06DEC2017:10:00:00,25.7,18.8,75,19,41.5,309,2.4,207,3.3,0,0.00,0.00,0.00,47.5,33.4
10min,FGNet,Genola,42.05,06DEC2017:10:10:00,26.4,18.4,71,19,41.4,328,2.5,193,3.5,0,0.00,0.00,0.00,52.4,34.6
10min,FGNet,Genola,42.05,06DEC2017:10:20:00,26.7,20.2,76,18,41.5,378,3.3,200,4.9,0,0.00,0.00,0.00,52.6,36.0
10min,FGNet,Genola,42.05,06DEC2017:10:30:00,25.8,19.0,75,18,41.5,234,3.0,219,4.2,0,0.00,0.00,0.00,37.4,29.6
10min,FGNet,Genola,42.05,06DEC2017:10:40:00,26.5,19.3,74,18,41.4,187,0.9,221,3.1,0,0.00,0.00,0.00,41.0,32.6
10min,FGNet,Genola,42.05,06DEC2017:10:50:00,27.2,19.7,73,19,41.4,272,1.9,194,4.0,0,0.00,0.00,0.00,47.4,34.0
10min,FGNet,Genola,42.05,06DEC2017:11:00:00,28.2,20.0,71,18,41.2,229,0.5,150,1.5,0,0.00,0.00,0.00,45.7,34.2
10min,FGNet,Genola,42.05,06DEC2017:11:10:00,28.2,20.4,72,19,41.5,187,2.1,271,4.0,0,0.00,0.00,0.00,37.9,32.6
10min,FGNet,Genola,42.05,06DEC2017:11:20:00,28.1,20.7,73,18,41.2,188,4.0,304,6.0,0,0.00,0.00,0.00,36.1,32.3
10min,FGNet,Genola,42.05,06DEC2017:11:30:00,28.4,19.9,70,19,41.4,201,5.4,311,8.0,0,0.00,0.00,0.00,36.9,33.2
10min,FGNet,Genola,42.05,06DEC2017:11:40:00,28.5,19.3,68,18,41.2,210,5.1,318,7.8,0,0.00,0.00,0.00,37.4,33.3
10min,FGNet,Genola,42.05,06DEC2017:11:50:00,29.3,19.9,68,18,41.2,176,5.5,322,7.6,0,0.00,0.00,0.00,43.1,36.2
10min,FGNet,Genola,42.05,06DEC2017:12:00:00,29.9,19.7,65,19,41.2,198,5.4,314,7.1,0,0.00,0.00,0.00,43.2,38.9
10min,FGNet,Genola,42.05,06DEC2017:12:10:00,30.1,19.9,65,18,41.2,558,5.8,312,9.1,0,0.00,0.00,0.00,52.6,38.2
10min,FGNet,Genola,42.05,06DEC2017:12:20:00,29.9,20.1,66,18,41.2,581,5.9,304,8.5,0,0.00,0.00,0.00,58.3,38.4
10min,FGNet,Genola,42.05,06DEC2017:12:30:00,29.9,19.9,66,19,41.2,564,6.3,312,9.1,0,0.00,0.00,0.00,60.9,38.6
10min,FGNet,Genola,42.05,06DEC2017:12:40:00,29.9,19.8,66,19,41.2,431,5.8,305,8.7,0,0.00,0.00,0.00,57.2,37.7
10min,FGNet,Genola,42.05,06DEC2017:12:50:00,31.0,19.8,63,19,41.2,461,5.0,288,7.4,0,0.00,0.00,0.00,61.5,43.1
10min,FGNet,Genola,42.05,06DEC2017:13:00:00,31.3,19.7,62,19,41.0,473,5.8,294,8.9,0,0.00,0.00,0.00,57.7,40.2
10min,FGNet,Genola,42.05,06DEC2017:13:10:00,32.9,19.6,57,19,41.2,495,6.5,308,10.3,0,0.00,0.00,0.00,64.7,45.0
10min,FGNet,Genola,42.05,06DEC2017:13:20:00,32.7,19.2,57,19,41.0,490,7.2,308,10.3,0,0.00,0.00,0.00,60.1,43.5
10min,FGNet,Genola,42.05,06DEC2017:13:30:00,32.6,19.4,58,18,41.0,214,5.5,184,8.5,0,0.00,0.00,0.00,60.4,44.2
10min,FGNet,Genola,42.05,06DEC2017:13:40:00,32.7,19.3,57,19,41.2,444,2.2,258,8.2,0,0.00,0.00,0.00,73.9,47.9
10min,FGNet,Genola,42.05,06DEC2017:13:50:00,32.3,19.2,58,19,41.0,401,3.3,188,6.2,0,0.00,0.00,0.00,70.1,43.7
10min,FGNet,Genola,42.05,06DEC2017:14:00:00,33.0,19.4,57,19,41.0,389,4.4,189,8.3,0,0.00,0.00,0.00,55.9,42.4
10min,FGNet,Genola,42.05,06DEC2017:14:10:00,32.7,19.6,58,18,41.0,380,3.7,240,8.2,0,0.00,0.00,0.00,70.2,45.5
10min,FGNet,Genola,42.05,06DEC2017:14:20:00,33.8,19.5,55,19,41.0,376,3.6,263,7.4,0,0.00,0.00,0.00,56.8,45.0
10min,FGNet,Genola,42.05,06DEC2017:14:30:00,33.6,19.6,56,19,40.8,377,5.5,311,9.1,0,0.00,0.00,0.00,57.7,44.4
10min,FGNet,Genola,42.05,06DEC2017:14:40:00,33.7,19.5,56,19,41.2,317,4.2,214,12.1,0,0.00,0.00,0.00,54.4,43.1
10min,FGNet,Genola,42.05,06DEC2017:14:50:00,34.1,20.1,56,19,41.0,290,3.6,136,6.7,0,0.00,0.00,0.00,56.1,43.1
10min,FGNet,Genola,42.05,06DEC2017:15:00:00,33.7,19.8,56,19,41.0,270,3.5,214,6.7,0,0.00,0.00,0.00,56.5,43.6
10min,FGNet,Genola,42.05,06DEC2017:15:10:00,34.0,19.7,55,19,41.0,256,3.7,248,4.8,0,0.00,0.00,0.00,54.5,42.0
10min,FGNet,Genola,42.05,06DEC2017:15:20:00,34.7,20.2,55,19,41.2,243,2.0,189,4.9,0,0.00,0.00,0.00,61.9,45.5
10min,FGNet,Genola,42.05,06DEC2017:15:30:00,34.3,20.1,56,19,41.0,212,3.4,279,6.9,0,0.00,0.00,0.00,58.7,46.6
10min,FGNet,Genola,42.05,06DEC2017:15:40:00,34.4,19.8,55,19,41.0,188,3.3,277,5.8,0,0.00,0.00,0.00,48.5,42.6
10min,FGNet,Genola,42.05,06DEC2017:15:50:00,34.1,20.0,56,19,41.2,157,3.6,297,5.5,0,0.00,0.00,0.00,48.8,42.1
10min,FGNet,Genola,42.05,06DEC2017:16:00:00,33.4,19.6,56,19,41.0,133,3.7,297,6.0,0,0.00,0.00,0.00,43.9,40.0
10min,FGNet,Genola,42.05,06DEC2017:16:10:00,33.3,19.8,57,19,41.0,110,4.3,283,7.1,0,0.00,0.00,0.00,43.3,40.0
10min,FGNet,Genola,42.05,06DEC2017:16:20:00,32.9,19.9,58,19,41.0,88,4.7,322,8.5,0,0.00,0.00,0.00,39.5,38.0
10min,FGNet,Genola,42.05,06DEC2017:16:30:00,32.7,19.5,58,19,41.0,65,4.1,329,6.9,0,0.00,0.00,0.00,41.5,38.8
10min,FGNet,Genola,42.05,06DEC2017:16:40:00,33.2,19.8,57,19,41.2,41,0.9,247,3.7,0,0.00,0.00,0.00,34.3,34.1
10min,FGNet,Genola,42.05,06DEC2017:16:50:00,31.9,19.7,60,19,41.2,12,1.8,204,4.2,0,0.00,0.00,0.00,26.3,29.5
10min,FGNet,Genola,42.05,06DEC2017:17:00:00,30.0,19.5,65,19,41.2,6,0.0,296,0.0,0,0.00,0.00,0.00,24.4,26.4
10min,FGNet,Genola,42.05,06DEC2017:17:10:00,29.3,19.5,66,19,41.2,3,2.1,322,4.0,0,0.00,0.00,0.00,23.9,26.1
10min,FGNet,Genola,42.05,06DEC2017:17:20:00,28.2,18.9,68,19,41.2,1,2.8,91,4.6,0,0.00,0.00,0.00,25.0,26.3
10min,FGNet,Genola,42.05,06DEC2017:17:30:00,29.0,18.4,64,19,41.4,0,1.3,99,3.1,0,0.00,0.00,0.00,23.6,25.4
10min,FGNet,Genola,42.05,06DEC2017:17:40:00,28.4,19.2,68,19,41.4,0,0.9,233,2.3,0,0.00,0.00,0.00,22.9,26.1
10min,FGNet,Genola,42.05,06DEC2017:17:50:00,28.3,19.5,69,19,41.4,0,1.3,192,6.0,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,Genola,42.05,06DEC2017:18:00:00,28.9,19.6,68,19,41.4,0,7.5,48,11.0,0,0.00,0.00,0.00,26.9,27.7
10min,FGNet,Genola,42.05,06DEC2017:18:10:00,28.7,18.8,66,19,41.5,0,7.5,46,11.0,0,0.00,0.00,0.00,25.7,27.1
10min,FGNet,Genola,42.05,06DEC2017:18:20:00,28.9,18.5,65,19,41.5,0,3.9,190,6.5,0,0.00,0.00,0.00,24.6,26.9
10min,FGNet,Genola,42.05,06DEC2017:18:30:00,29.0,18.2,64,19,41.5,0,2.3,188,6.2,0,0.00,0.00,0.00,25.0,26.7
10min,FGNet,Genola,42.05,06DEC2017:18:40:00,27.7,18.3,67,19,41.5,0,1.5,214,4.0,0,0.00,0.00,0.00,22.5,25.5
10min,FGNet,Genola,42.05,06DEC2017:18:50:00,27.7,17.6,66,19,41.5,0,1.3,190,4.0,0,0.00,0.00,0.00,24.0,25.4
10min,FGNet,Genola,42.05,06DEC2017:19:00:00,28.9,17.9,63,19,41.4,0,4.2,54,6.5,0,0.00,0.00,0.00,25.8,27.0
10min,FGNet,Genola,42.05,06DEC2017:19:10:00,28.3,17.3,63,19,41.5,0,1.8,145,4.6,0,0.00,0.00,0.00,21.1,24.9
10min,FGNet,Genola,42.05,06DEC2017:19:20:00,27.5,18.3,68,19,41.5,0,0.2,176,2.8,0,0.00,0.00,0.00,21.3,24.8
10min,FGNet,Genola,42.05,06DEC2017:19:30:00,27.4,17.3,65,19,41.5,0,0.6,177,3.5,0,0.00,0.00,0.00,23.7,25.1
10min,FGNet,Genola,42.05,06DEC2017:19:40:00,25.7,18.2,73,19,41.5,0,2.5,96,5.1,0,0.00,0.00,0.00,20.4,22.7
10min,FGNet,Genola,42.05,06DEC2017:19:50:00,24.1,18.4,78,19,41.5,0,1.2,167,3.1,0,0.00,0.00,0.00,20.3,21.8
10min,FGNet,Genola,42.05,06DEC2017:20:00:00,23.8,17.8,77,19,41.5,0,2.2,97,4.4,0,0.00,0.00,0.00,19.0,20.9
10min,FGNet,Genola,42.05,06DEC2017:20:10:00,24.0,18.8,80,19,41.7,0,1.5,140,4.2,0,0.00,0.00,0.00,20.5,21.9
10min,FGNet,Genola,42.05,06DEC2017:20:20:00,23.8,19.1,82,19,41.7,0,2.7,300,4.0,0,0.00,0.00,0.00,18.8,20.9
10min,FGNet,Genola,42.05,06DEC2017:20:30:00,23.2,18.6,82,19,41.5,0,1.8,215,4.4,0,0.00,0.00,0.00,17.7,20.5
10min,FGNet,Genola,42.05,06DEC2017:20:40:00,23.6,18.7,81,19,41.5,0,1.5,127,2.8,0,0.00,0.00,0.00,18.8,20.8
10min,FGNet,Genola,42.05,06DEC2017:20:50:00,23.2,17.7,79,19,41.5,0,1.6,48,3.7,0,0.00,0.00,0.00,17.5,20.5
10min,FGNet,Genola,42.05,06DEC2017:21:00:00,22.0,17.1,81,19,41.5,0,1.2,83,2.8,0,0.00,0.00,0.00,17.1,19.0
10min,FGNet,Genola,42.05,06DEC2017:21:10:00,22.5,17.2,80,19,41.7,0,0.8,56,2.6,0,0.00,0.00,0.00,17.8,19.7
10min,FGNet,Genola,42.05,06DEC2017:21:20:00,22.5,17.1,80,19,41.5,0,1.9,132,3.3,0,0.00,0.00,0.00,17.6,19.7
