10min,FGNet,afork,42.23,15JAN2020:13:30:00,35.1,16.4,49,14.27,35.0,438,2.3,192.7,4.8,0,0.00,0.00,0.00,78.242,47.678
10min,FGNet,afork,42.23,15JAN2020:13:40:00,36.5,17.1,47,14.26,35.0,460,2.1,188.2,4.6,0,0.00,0.00,0.00,67.1,42.6524
10min,FGNet,afork,42.23,15JAN2020:13:50:00,36.1,16.9,48,14.21,35.0,499,1.9,198.4,4.8,0,0.00,0.00,0.00,78.944,53.69
10min,FGNet,afork,42.23,15JAN2020:14:00:00,37.6,17.6,47,14.23,35.0,442,1.9,200.5,4.6,0,0.00,0.00,0.00,69.746,45.9086
10min,FGNet,afork,42.23,15JAN2020:14:10:00,37.9,17.7,45,14.24,35.0,428,2.1,199.1,5.1,0,0.00,0.00,0.00,70.556,46.796
10min,FGNet,afork,42.23,15JAN2020:14:20:00,37.7,17.9,46,14.22,34.9,420,3.8,190.1,5.8,0,0.00,0.00,0.00,66.524,44.537
10min,FGNet,afork,42.23,15JAN2020:14:30:00,37.6,17.8,46,14.28,34.9,414,4.2,189,6.4,0,0.00,0.00,0.00,58.334,42.8918
10min,FGNet,afork,42.23,15JAN2020:14:40:00,37.6,16.5,44,14.24,34.9,342,3.6,196.6,7.3,0,0.00,0.00,0.00,56.642,41.855
10min,FGNet,afork,42.23,15JAN2020:14:50:00,37.5,15.3,41,14.23,34.9,319,4.4,207.9,6.4,0,0.00,0.00,0.00,54.464,40.901
10min,FGNet,afork,42.23,15JAN2020:15:00:00,36.7,14.7,41,14.26,34.9,246,4.4,196.7,6.7,0,0.00,0.00,0.00,49.028,40.2674
10min,FGNet,afork,42.23,15JAN2020:15:10:00,36.8,14.4,41,14.27,34.9,246,3.9,229.8,6.7,0,0.00,0.00,0.00,49.226,40.0496
10min,FGNet,afork,42.23,15JAN2020:15:20:00,35.6,14.4,42,14.24,34.9,201,4.7,211.5,6.4,0,0.00,0.00,0.00,44.2148,38.291
10min,FGNet,afork,42.23,15JAN2020:15:30:00,35.3,14.9,44,14.27,34.9,189,4.4,196.9,6.2,0,0.00,0.00,0.00,44.2346,37.877
10min,FGNet,afork,42.23,15JAN2020:15:40:00,34.8,15.2,45,14.28,34.9,204,4.7,196.4,6.2,0,0.00,0.00,0.00,47.39,38.9102
10min,FGNet,afork,42.23,15JAN2020:15:50:00,35.0,15.4,46,14.28,35.0,208,3.6,186.5,5.3,0,0.00,0.00,0.00,48.38,39.0902
10min,FGNet,afork,42.23,15JAN2020:16:00:00,35.2,15.2,45,14.26,35.0,195,2.5,190.5,4.6,0,0.00,0.00,0.00,47.426,38.3414
10min,FGNet,afork,42.23,15JAN2020:16:10:00,35.0,14.9,44,14.23,35.0,151,1.6,174.4,3.7,0,0.00,0.00,0.00,45.6386,38.6978
10min,FGNet,afork,42.23,15JAN2020:16:20:00,35.3,15.0,44,14.29,35.0,154,0.9,190.4,2.6,0,0.00,0.00,0.00,44.2472,38.6186
10min,FGNet,afork,42.23,15JAN2020:16:30:00,35.2,15.1,44,14.26,35.0,90,0.4,223.5,1.4,0,0.00,0.00,0.00,38.4602,35.8844
10min,FGNet,afork,42.23,15JAN2020:16:40:00,34.7,15.0,44,14.07,34.9,69,0.0,199.8,0.0,0,0.00,0.00,0.00,35.7854,34.6676
10min,FGNet,afork,42.23,15JAN2020:16:50:00,34.1,15.4,46,14.28,35.0,50,0.0,241.1,0.0,0,0.00,0.00,0.00,33.0602,33.3554
10min,FGNet,afork,42.23,15JAN2020:17:00:00,33.5,15.2,47,14.25,35.0,32,0.0,208.3,0.0,0,0.00,0.00,0.00,31.3016,32.7722
10min,FGNet,afork,42.23,15JAN2020:17:10:00,32.7,15.4,48,14.25,35.0,19,0.0,223.9,0.0,0,0.00,0.00,0.00,29.7158,30.7166
10min,FGNet,afork,42.23,15JAN2020:17:20:00,32.0,16.2,50,14.25,35.0,10,0.0,167,0.0,0,0.00,0.00,0.00,28.5764,30.1478
10min,FGNet,afork,42.23,15JAN2020:17:30:00,31.4,16.3,52,14.24,35.0,4,0.0,29.7,0.0,0,0.00,0.00,0.00,27.9086,29.0318
10min,FGNet,afork,42.23,15JAN2020:17:40:00,31.5,16.2,52,14.2,35.0,1,0.0,309.5,0.0,0,0.00,0.00,0.00,28.6034,29.6852
10min,FGNet,afork,42.23,15JAN2020:17:50:00,31.1,16.5,53,14.18,35.1,0,0.0,269.2,0.0,0,0.00,0.00,0.00,28.8608,29.687
10min,FGNet,afork,42.23,15JAN2020:18:00:00,30.5,16.9,54,14.19,35.1,0,0.0,164.8,0.0,0,0.00,0.00,0.00,28.3136,29.1596
10min,FGNet,afork,42.23,15JAN2020:18:10:00,30.2,17.1,56,14.19,35.1,0,2.0,15.33,3.0,0,0.00,0.00,0.00,28.2794,29.066
10min,FGNet,afork,42.23,15JAN2020:18:20:00,30.1,17.1,57,14.2,35.1,0,0.4,22.79,2.6,0,0.00,0.00,0.00,28.1426,28.6952
10min,FGNet,afork,42.23,15JAN2020:18:30:00,29.9,17.1,58,14.19,35.1,0,2.5,15.83,4.4,0,0.00,0.00,0.00,28.931,29.2262
10min,FGNet,afork,42.23,15JAN2020:18:40:00,30.1,16.9,57,14.21,35.1,0,3.4,23.26,4.6,0,0.00,0.00,0.00,28.7744,29.1866
10min,FGNet,afork,42.23,15JAN2020:18:50:00,30.0,17.1,59,14.18,35.1,0,3.6,31.61,4.4,0,0.00,0.00,0.00,28.715,29.3252
10min,FGNet,afork,42.23,15JAN2020:19:00:00,30.1,17.1,58,14.15,35.2,0,3.4,27.14,4.2,0,0.00,0.00,0.00,28.4396,29.1092
10min,FGNet,afork,42.23,15JAN2020:19:10:00,29.8,17.7,60,14.16,35.2,0,3.5,55.1,4.9,0,0.00,0.00,0.00,27.6908,28.5188
10min,FGNet,afork,42.23,15JAN2020:19:20:00,29.7,18.1,62,14.13,35.2,0,2.7,69.99,3.9,0,0.00,0.00,0.00,26.6252,27.8888
10min,FGNet,afork,42.23,15JAN2020:19:30:00,29.6,17.8,61,14.16,35.2,0,3.4,15.59,4.8,0,0.00,0.00,0.00,26.7836,27.7304
10min,FGNet,afork,42.23,15JAN2020:19:40:00,29.2,17.6,61,14.2,35.2,0,3.1,28.67,4.0,0,0.00,0.00,0.00,25.9916,27.0212
10min,FGNet,afork,42.23,15JAN2020:19:50:00,28.7,17.6,62,14.14,35.2,0,2.3,24.6,3.1,0,0.00,0.00,0.00,24.9602,26.168
10min,FGNet,afork,42.23,15JAN2020:20:00:00,27.6,18.2,65,14.16,35.2,0,1.0,125,3.0,0,0.00,0.00,0.00,24.2654,25.4372
10min,FGNet,afork,42.23,15JAN2020:20:10:00,26.5,18.4,70,14.18,35.2,0,2.3,62.96,3.1,0,0.00,0.00,0.00,23.8478,24.9422
10min,FGNet,afork,42.23,15JAN2020:20:20:00,26.9,18.1,68,14.16,35.2,0,1.8,30.84,3.9,0,0.00,0.00,0.00,23.3888,24.4454
10min,FGNet,afork,42.23,15JAN2020:20:30:00,26.1,18.1,69,14.12,35.2,0,1.8,19.11,3.3,0,0.00,0.00,0.00,22.8884,23.8478
10min,FGNet,afork,42.23,15JAN2020:20:40:00,25.9,18.2,71,14.15,35.2,0,2.8,84.7,5.1,0,0.00,0.00,0.00,22.5518,23.81
10min,FGNet,afork,42.23,15JAN2020:20:50:00,26.3,17.6,69,14.18,35.2,0,3.3,18.99,4.8,0,0.00,0.00,0.00,24.2906,24.9872
10min,FGNet,afork,42.23,15JAN2020:21:00:00,26.5,17.1,67,14.17,35.2,0,4.0,18.33,4.9,0,0.00,0.00,0.00,24.7316,25.3274
10min,FGNet,afork,42.23,15JAN2020:21:10:00,26.5,16.9,66,14.14,35.2,0,3.7,16.55,4.9,0,0.00,0.00,0.00,24.413,25.2086
10min,FGNet,afork,42.23,15JAN2020:21:20:00,26.5,16.8,66,14.16,35.2,0,4.1,28.57,5.3,0,0.00,0.00,0.00,24.1556,24.8918
10min,FGNet,afork,42.23,15JAN2020:21:30:00,26.3,16.8,67,14.18,35.2,0,4.6,21.88,6.0,0,0.00,0.00,0.00,24.593,25.3076
10min,FGNet,afork,42.23,15JAN2020:21:40:00,26.6,17.0,67,14.18,35.2,0,4.7,14.84,6.0,0,0.00,0.00,0.00,24.692,25.2878
10min,FGNet,afork,42.23,15JAN2020:21:50:00,26.0,17.0,68,14.14,35.2,0,2.8,59.24,5.7,0,0.00,0.00,0.00,21.9758,23.297
10min,FGNet,afork,42.23,15JAN2020:22:00:00,24.9,17.3,71,14.16,35.2,0,2.0,174.2,3.5,0,0.00,0.00,0.00,21.8156,23.0774
10min,FGNet,afork,42.23,15JAN2020:22:10:00,25.5,17.0,70,14.17,35.2,0,4.1,24.38,5.1,0,0.00,0.00,0.00,23.6966,24.3356
10min,FGNet,afork,42.23,15JAN2020:22:20:00,25.7,16.9,67,14.17,35.2,0,3.7,31.99,4.9,0,0.00,0.00,0.00,22.5968,24.1754
10min,FGNet,afork,42.23,15JAN2020:22:30:00,25.1,17.0,69,14.16,35.2,0,2.5,109.9,4.9,0,0.00,0.00,0.00,24.0962,25.1294
10min,FGNet,afork,42.23,15JAN2020:22:40:00,25.6,16.9,68,14.16,35.2,0,3.6,65.27,4.8,0,0.00,0.00,0.00,22.8974,24.0152
10min,FGNet,afork,42.23,15JAN2020:22:50:00,25.3,16.9,68,14.17,35.2,0,3.5,57.7,4.2,0,0.00,0.00,0.00,23.378,24.3356
10min,FGNet,afork,42.23,15JAN2020:23:00:00,26.0,17.3,66,14.15,35.2,0,3.4,77.01,4.4,0,0.00,0.00,0.00,24.773,25.8638
10min,FGNet,afork,42.23,15JAN2020:23:10:00,26.4,17.3,65,14.16,35.2,0,3.8,59.56,4.9,0,0.00,0.00,0.00,24.692,25.8044
10min,FGNet,afork,42.23,15JAN2020:23:20:00,26.9,17.4,66,14.19,35.2,0,3.8,50.94,4.8,0,0.00,0.00,0.00,24.8918,25.943
10min,FGNet,afork,42.23,15JAN2020:23:30:00,26.9,17.7,67,14.15,35.2,0,3.2,50.18,5.1,0,0.00,0.00,0.00,24.5732,25.6658
10min,FGNet,afork,42.23,15JAN2020:23:40:00,26.6,17.9,67,14.17,35.2,0,3.5,36.89,5.1,0,0.00,0.00,0.00,24.971,25.6856
10min,FGNet,afork,42.23,15JAN2020:23:50:00,26.1,17.8,68,14.17,35.2,0,3.7,27.62,4.6,0,0.00,0.00,0.00,24.1358,24.872
10min,FGNet,lincoln,42.02,15JAN2020:00:00:00,26.6,22.6,80,28.28,34.9,0,5.1,133.7,6.5,0,0.00,0.00,0.00,24.0926,24.4688
10min,FGNet,lincoln,42.02,15JAN2020:00:10:00,25.8,22.1,79,28.29,34.9,0,3.5,126,4.6,0,0.00,0.00,0.00,24.071,24.4076
10min,FGNet,lincoln,42.02,15JAN2020:00:20:00,25.3,21.8,79,28.27,34.9,0,3.6,133.3,4.6,0,0.00,0.00,0.00,23.558,24.2708
10min,FGNet,lincoln,42.02,15JAN2020:00:30:00,25.0,21.1,78,28.27,34.9,0,3.7,136.9,5.3,0,0.00,0.00,0.00,21.8444,22.4636
10min,FGNet,lincoln,42.02,15JAN2020:00:40:00,23.8,20.2,78,28.27,34.9,0,1.4,166.1,4.0,0,0.00,0.00,0.00,21.5438,22.2044
10min,FGNet,lincoln,42.02,15JAN2020:00:50:00,24.0,19.7,76,28.29,34.8,0,3.1,134.4,4.8,0,0.00,0.00,0.00,21.7652,22.523
10min,FGNet,lincoln,42.02,15JAN2020:01:00:00,24.1,18.8,74,28.32,34.8,0,2.9,180.4,3.9,0,0.00,0.00,0.00,22.604,23.657
10min,FGNet,lincoln,42.02,15JAN2020:01:10:00,24.3,19.1,73,28.27,34.8,0,3.7,127.1,5.8,0,0.00,0.00,0.00,24.053,24.4688
10min,FGNet,lincoln,42.02,15JAN2020:01:20:00,25.3,18.3,69,28.3,34.8,0,4.8,123.7,6.2,0,0.00,0.00,0.00,24.0728,24.4292
10min,FGNet,lincoln,42.02,15JAN2020:01:30:00,26.0,17.1,63,28.29,34.8,0,5.0,119.5,6.5,0,0.00,0.00,0.00,25.5956,25.871
10min,FGNet,lincoln,42.02,15JAN2020:01:40:00,26.3,16.9,62,28.28,34.8,0,5.3,120.4,7.4,0,0.00,0.00,0.00,24.5282,24.7262
10min,FGNet,lincoln,42.02,15JAN2020:01:50:00,26.1,17.0,64,28.29,34.8,0,5.3,120.4,8.9,0,0.00,0.00,0.00,23.7956,24.1916
10min,FGNet,lincoln,42.02,15JAN2020:02:00:00,25.7,17.0,65,28.26,34.8,0,5.7,119.3,7.4,0,0.00,0.00,0.00,24.1916,24.251
10min,FGNet,lincoln,42.02,15JAN2020:02:10:00,26.5,16.9,63,28.29,34.7,0,5.9,116.9,8.3,0,0.00,0.00,0.00,25.772,25.6946
10min,FGNet,lincoln,42.02,15JAN2020:02:20:00,26.5,16.9,63,28.31,34.7,0,5.4,129.3,7.8,0,0.00,0.00,0.00,24.1718,24.3698
10min,FGNet,lincoln,42.02,15JAN2020:02:30:00,24.8,16.8,66,28.31,34.7,0,2.1,225.1,4.4,0,0.00,0.00,0.00,21.605,21.8444
10min,FGNet,lincoln,42.02,15JAN2020:02:40:00,24.3,17.4,72,28.27,34.7,0,1.1,115.2,2.4,0,0.00,0.00,0.00,21.9056,22.2836
10min,FGNet,lincoln,42.02,15JAN2020:02:50:00,23.4,18.3,75,28.34,34.7,0,1.7,89.1,2.4,0,0.00,0.00,0.00,22.0244,22.4636
10min,FGNet,lincoln,42.02,15JAN2020:03:00:00,22.5,19.1,77,28.28,34.7,0,1.5,135.8,2.6,0,0.00,0.00,0.00,20.1794,20.6816
10min,FGNet,lincoln,42.02,15JAN2020:03:10:00,22.6,19.4,77,28.3,34.7,0,2.2,150.6,2.8,0,0.00,0.00,0.00,21.3242,21.884
10min,FGNet,lincoln,42.02,15JAN2020:03:20:00,22.3,18.5,74,28.34,34.7,0,3.7,182.5,4.6,0,0.00,0.00,0.00,19.472,20.057
10min,FGNet,lincoln,42.02,15JAN2020:03:30:00,22.1,17.5,74,28.27,34.6,0,4.0,187,4.8,0,0.00,0.00,0.00,21.0632,21.8246
10min,FGNet,lincoln,42.02,15JAN2020:03:40:00,23.3,17.8,74,28.32,34.6,0,3.9,162.2,4.6,0,0.00,0.00,0.00,21.812,22.5104
10min,FGNet,lincoln,42.02,15JAN2020:03:50:00,22.9,17.7,75,28.33,34.6,0,2.0,126.3,3.9,0,0.00,0.00,0.00,20.5916,21.3944
10min,FGNet,lincoln,42.02,15JAN2020:04:00:00,23.2,18.6,76,28.33,34.6,0,1.7,77.01,2.4,0,0.00,0.00,0.00,21.1784,21.839
10min,FGNet,lincoln,42.02,15JAN2020:04:10:00,22.1,18.6,74,28.28,34.6,0,0.8,150.6,1.9,0,0.00,0.00,0.00,20.7986,21.4412
10min,FGNet,lincoln,42.02,15JAN2020:04:20:00,21.7,18.4,74,28.3,34.6,0,1.8,150.1,3.0,0,0.00,0.00,0.00,20.3774,20.7194
10min,FGNet,lincoln,42.02,15JAN2020:04:30:00,21.7,18.6,75,28.3,34.6,0,0.8,105.5,1.9,0,0.00,0.00,0.00,19.6502,19.7312
10min,FGNet,lincoln,42.02,15JAN2020:04:40:00,21.3,17.7,76,28.35,34.6,0,1.9,144.7,2.8,0,0.00,0.00,0.00,19.4684,19.8536
10min,FGNet,lincoln,42.02,15JAN2020:04:50:00,20.7,18.2,76,28.32,34.6,0,2.1,150.2,3.3,0,0.00,0.00,0.00,17.7188,18.005
10min,FGNet,lincoln,42.02,15JAN2020:05:00:00,21.5,17.8,77,28.3,34.5,0,1.6,66.33,2.4,0,0.00,0.00,0.00,20.4782,20.9804
10min,FGNet,lincoln,42.02,15JAN2020:05:10:00,21.2,18.0,76,28.32,34.5,0,1.8,140.3,2.4,0,0.00,0.00,0.00,19.652,20.156
10min,FGNet,lincoln,42.02,15JAN2020:05:20:00,20.9,17.9,76,28.3,34.5,0,1.8,145.2,2.3,0,0.00,0.00,0.00,19.9742,20.3774
10min,FGNet,lincoln,42.02,15JAN2020:05:30:00,20.5,17.2,74,28.3,34.5,0,0.3,99.7,1.7,0,0.00,0.00,0.00,18.6782,19.328
10min,FGNet,lincoln,42.02,15JAN2020:05:40:00,20.4,17.2,78,28.28,34.5,0,0.7,140.2,2.6,0,0.00,0.00,0.00,18.149,18.5558
10min,FGNet,lincoln,42.02,15JAN2020:05:50:00,20.1,17.4,81,28.29,34.5,0,1.9,175.9,2.4,0,0.00,0.00,0.00,18.4946,19.409
10min,FGNet,lincoln,42.02,15JAN2020:06:00:00,20.3,17.6,82,28.33,34.5,0,2.9,169.7,3.3,0,0.00,0.00,0.00,18.8006,19.2866
10min,FGNet,lincoln,42.02,15JAN2020:06:10:00,20.3,18.3,82,28.33,34.5,0,2.1,144.1,2.8,0,0.00,0.00,0.00,19.2056,19.4288
10min,FGNet,lincoln,42.02,15JAN2020:06:20:00,19.6,18.4,82,28.29,34.4,0,0.8,132.3,1.9,0,0.00,0.00,0.00,18.4532,18.7592
10min,FGNet,lincoln,42.02,15JAN2020:06:30:00,19.5,18.1,82,28.34,34.4,0,0.1,155.7,1.5,0,0.00,0.00,0.00,17.6198,17.9672
10min,FGNet,lincoln,42.02,15JAN2020:06:40:00,19.7,17.9,83,28.28,34.4,0,0.8,159,2.3,0,0.00,0.00,0.00,18.7232,19.3316
10min,FGNet,lincoln,42.02,15JAN2020:06:50:00,20.4,17.3,80,28.34,34.4,0,1.7,112.7,4.6,0,0.00,0.00,0.00,18.7628,19.1084
10min,FGNet,lincoln,42.02,15JAN2020:07:00:00,20.3,17.0,79,28.3,34.4,0,2.5,178.6,4.6,0,0.00,0.00,0.00,15.908,16.718
10min,FGNet,lincoln,42.02,15JAN2020:07:10:00,19.6,16.6,81,28.27,34.4,0,0.3,191.8,1.5,0,0.00,0.00,0.00,18.401,18.8492
10min,FGNet,lincoln,42.02,15JAN2020:07:20:00,20.2,17.2,84,28.31,34.4,0,1.9,115,3.0,0,0.00,0.00,0.00,16.664,17.474
10min,FGNet,lincoln,42.02,15JAN2020:07:30:00,19.3,16.9,83,28.32,34.4,0,1.2,143.2,2.8,0,0.00,0.00,0.00,18.2174,18.5846
10min,FGNet,lincoln,42.02,15JAN2020:07:40:00,19.7,17.6,84,28.3,34.4,2,3.3,129.6,4.4,0,0.00,0.00,0.00,18.0554,18.1166
10min,FGNet,lincoln,42.02,15JAN2020:07:50:00,20.5,18.1,85,28.35,34.4,5,4.0,114.4,6.2,0,0.00,0.00,0.00,18.3812,18.788
10min,FGNet,lincoln,42.02,15JAN2020:08:00:00,19.5,17.6,85,28.39,34.4,10,2.5,134,3.3,0,0.00,0.00,0.00,17.8502,18.1976
10min,FGNet,lincoln,42.02,15JAN2020:08:10:00,19.5,17.8,85,28.34,34.3,16,0.6,112,3.5,0,0.00,0.00,0.00,19.2542,19.5782
10min,FGNet,lincoln,42.02,15JAN2020:08:20:00,19.9,17.6,83,28.35,34.3,20,2.2,133.5,3.0,0,0.00,0.00,0.00,19.0112,19.1534
10min,FGNet,lincoln,42.02,15JAN2020:08:30:00,20.7,17.8,84,28.32,34.3,25,2.1,124.2,3.3,0,0.00,0.00,0.00,19.6592,19.8626
10min,FGNet,lincoln,42.02,15JAN2020:08:40:00,21.2,17.9,84,28.36,34.3,47,3.1,132.9,4.2,0,0.00,0.00,0.00,20.7284,22.2512
10min,FGNet,lincoln,42.02,15JAN2020:08:50:00,21.4,18.0,83,28.38,34.3,114,2.6,181.9,3.1,0,0.00,0.00,0.00,24.5354,25.9376
10min,FGNet,lincoln,42.02,15JAN2020:09:00:00,23.1,18.7,81,28.45,34.3,177,1.7,166.6,3.0,0,0.00,0.00,0.00,28.859,33.2132
10min,FGNet,lincoln,42.02,15JAN2020:09:10:00,24.1,17.0,74,28.41,34.3,197,2.5,94,5.3,0,0.00,0.00,0.00,25.7738,27.1508
10min,FGNet,lincoln,42.02,15JAN2020:09:20:00,23.7,15.0,70,28.43,34.3,185,0.8,108.4,2.4,0,0.00,0.00,0.00,29.8724,36.7664
10min,FGNet,lincoln,42.02,15JAN2020:09:30:00,24.0,15.0,69,28.45,34.3,210,1.8,264.8,2.6,0,0.00,0.00,0.00,31.0244,37.7834
10min,FGNet,lincoln,42.02,15JAN2020:09:40:00,24.6,15.3,69,28.43,34.3,206,1.3,286.1,2.4,0,0.00,0.00,0.00,31.1864,36.5162
10min,FGNet,lincoln,42.02,15JAN2020:09:50:00,25.2,17.2,74,28.44,34.3,275,1.3,257.4,2.6,0,0.00,0.00,0.00,36.8654,40.5572
10min,FGNet,lincoln,42.02,15JAN2020:10:00:00,26.0,17.9,74,28.42,34.3,243,1.6,238.1,3.7,0,0.00,0.00,0.00,35.474,38.7824
10min,FGNet,lincoln,42.02,15JAN2020:10:10:00,26.9,17.0,68,28.41,34.3,265,1.3,239.1,4.2,0,0.00,0.00,0.00,32.6822,35.141
10min,FGNet,lincoln,42.02,15JAN2020:10:20:00,26.9,16.5,65,28.39,34.2,278,1.6,154.1,4.6,0,0.00,0.00,0.00,33.224,34.2968
10min,FGNet,lincoln,42.02,15JAN2020:10:30:00,27.2,17.0,67,28.43,34.2,318,1.2,187.4,2.8,0,0.00,0.00,0.00,41.828,40.7804
10min,FGNet,lincoln,42.02,15JAN2020:10:40:00,27.3,17.9,69,28.43,34.2,379,1.9,271.7,4.2,0,0.00,0.00,0.00,34.52,43.709
10min,FGNet,lincoln,42.02,15JAN2020:10:50:00,27.6,18.5,71,28.4,34.2,417,2.6,248.8,4.9,0,0.00,0.00,0.00,35.276,45.3056
10min,FGNet,lincoln,42.02,15JAN2020:11:00:00,27.8,19.3,72,28.42,34.2,431,4.0,282.1,5.8,0,0.00,0.00,0.00,34.745,42.1088
10min,FGNet,lincoln,42.02,15JAN2020:11:10:00,28.1,18.9,71,28.42,34.2,427,3.6,284.5,6.4,0,0.00,0.00,0.00,33.8558,41.936
10min,FGNet,lincoln,42.02,15JAN2020:11:20:00,28.4,19.3,71,28.41,34.2,441,4.0,272.8,5.7,0,0.00,0.00,0.00,36.1922,42.5048
10min,FGNet,lincoln,42.02,15JAN2020:11:30:00,28.4,19.3,71,28.39,34.2,467,4.1,275,6.5,0,0.00,0.00,0.00,32.5616,40.6634
10min,FGNet,lincoln,42.02,15JAN2020:11:40:00,28.7,19.5,71,28.44,34.2,432,3.5,288.3,5.1,0,0.00,0.00,0.00,34.3112,39.8696
10min,FGNet,lincoln,42.02,15JAN2020:11:50:00,29.1,19.9,71,28.43,34.2,441,3.7,290.1,4.9,0,0.00,0.00,0.00,35.2634,41.8982
10min,FGNet,lincoln,42.02,15JAN2020:12:00:00,29.6,20.3,70,28.42,34.2,463,3.2,286.8,6.0,0,0.00,0.00,0.00,37.1876,43.916
10min,FGNet,lincoln,42.02,15JAN2020:12:10:00,30.0,20.5,70,28.43,34.2,486,3.2,292.7,5.5,0,0.00,0.00,0.00,39.0452,44.231
10min,FGNet,lincoln,42.02,15JAN2020:12:20:00,30.0,21.1,71,28.43,34.2,471,3.8,229.7,5.3,0,0.00,0.00,0.00,36.0302,38.417
10min,FGNet,lincoln,42.02,15JAN2020:12:30:00,29.6,20.7,71,28.41,34.2,458,4.1,240.3,5.7,0,0.00,0.00,0.00,34.5434,39.8858
10min,FGNet,lincoln,42.02,15JAN2020:12:40:00,29.9,21.0,71,28.4,34.2,424,3.2,315.7,4.9,0,0.00,0.00,0.00,35.5514,39.6824
10min,FGNet,lincoln,42.02,15JAN2020:12:50:00,30.2,21.1,71,28.4,34.2,434,3.8,309.5,5.7,0,0.00,0.00,0.00,36.3056,39.1244
10min,FGNet,lincoln,42.02,15JAN2020:13:00:00,30.6,20.7,69,28.42,34.2,474,2.8,298.4,4.2,0,0.00,0.00,0.00,38.5898,42.6326
10min,FGNet,lincoln,42.02,15JAN2020:13:10:00,31.5,20.3,66,28.41,34.1,506,2.4,215.4,4.4,0,0.00,0.00,0.00,38.3936,41.4824
10min,FGNet,lincoln,42.02,15JAN2020:13:20:00,31.2,19.9,64,28.4,34.1,472,3.2,252.3,5.5,0,0.00,0.00,0.00,38.1776,39.9632
10min,FGNet,lincoln,42.02,15JAN2020:13:30:00,30.9,19.8,64,28.41,34.1,477,3.6,149.4,5.1,0,0.00,0.00,0.00,39.2558,41.2052
10min,FGNet,lincoln,42.02,15JAN2020:13:40:00,31.6,20.4,65,28.43,34.1,494,2.5,210.3,4.4,0,0.00,0.00,0.00,38.8202,41.0828
10min,FGNet,lincoln,42.02,15JAN2020:13:50:00,31.9,20.6,65,28.42,34.1,470,2.0,159.6,3.3,0,0.00,0.00,0.00,42.5192,42.6182
10min,FGNet,lincoln,42.02,15JAN2020:14:00:00,32.9,21.0,63,28.43,34.1,446,2.6,108.6,3.9,0,0.00,0.00,0.00,41.2484,39.7508
10min,FGNet,lincoln,42.02,15JAN2020:14:10:00,33.1,20.8,62,28.42,34.1,393,2.7,92.5,4.2,0,0.00,0.00,0.00,47.822,43.0664
10min,FGNet,lincoln,42.02,15JAN2020:14:20:00,33.0,20.0,60,28.39,34.1,341,2.4,102.4,4.0,3.333,0.00,0.00,0.00,44.2652,39.1622
10min,FGNet,lincoln,42.02,15JAN2020:14:30:00,33.1,20.2,60,28.39,34.1,300,2.4,190.2,3.7,0,0.00,0.00,0.00,42.9458,40.4168
10min,FGNet,lincoln,42.02,15JAN2020:14:40:00,33.8,20.7,60,28.37,34.1,287,1.4,80.8,2.4,0,0.00,0.00,0.00,42.323,36.5108
10min,FGNet,lincoln,42.02,15JAN2020:14:50:00,34.1,20.7,59,28.41,34.1,269,0.8,104.2,2.8,0,0.00,0.00,0.00,41.5688,37.3478
10min,FGNet,lincoln,42.02,15JAN2020:15:00:00,34.2,20.8,57,28.4,34.1,230,0.9,189,2.3,0,0.00,0.00,0.00,42.6182,38.5808
10min,FGNet,lincoln,42.02,15JAN2020:15:10:00,34.8,21.3,58,28.38,34.1,264,1.3,216.6,3.0,0,0.00,0.00,0.00,41.342,38.0606
10min,FGNet,lincoln,42.02,15JAN2020:15:20:00,34.7,21.6,59,28.38,34.1,243,2.1,118.7,3.1,0,0.00,0.00,0.00,41.3294,38.7536
10min,FGNet,lincoln,42.02,15JAN2020:15:30:00,34.7,21.5,59,28.41,34.1,243,2.8,201.1,3.9,0,0.00,0.00,0.00,41.243,39.4718
10min,FGNet,lincoln,42.02,15JAN2020:15:40:00,34.8,21.4,58,28.41,34.1,242,2.5,180.9,3.5,0,0.00,0.00,0.00,41.2916,38.579
10min,FGNet,lincoln,42.02,15JAN2020:15:50:00,34.8,21.4,58,28.4,34.1,220,2.0,131.8,3.1,0,0.00,0.00,0.00,41.1242,39.6266
10min,FGNet,lincoln,42.02,15JAN2020:16:00:00,34.6,22.7,61,28.37,34.1,178,2.3,75.84,3.0,0,0.00,0.00,0.00,38.3324,37.6664
10min,FGNet,lincoln,42.02,15JAN2020:16:10:00,34.2,23.4,64,28.35,34.1,159,0.9,168.8,3.0,0,0.00,0.00,0.00,38.3972,37.085
10min,FGNet,lincoln,42.02,15JAN2020:16:20:00,34.3,21.9,60,28.36,34.1,102,2.4,41.79,4.8,0,0.00,0.00,0.00,34.6946,34.7342
10min,FGNet,lincoln,42.02,15JAN2020:16:30:00,32.9,22.9,65,28.35,34.1,80,0.8,204.7,3.3,0,0.00,0.00,0.00,33.1394,33.6272
10min,FGNet,lincoln,42.02,15JAN2020:16:40:00,32.8,22.7,65,28.38,34.1,69,0.4,255.3,1.5,0,0.00,0.00,0.00,32.2052,32.7326
10min,FGNet,lincoln,42.02,15JAN2020:16:50:00,32.5,21.7,64,28.35,34.1,53,0.6,236.5,3.0,0,0.00,0.00,0.00,30.8894,31.5518
