10min,FGNet,Genola,42.05,12DEC2017:05:50:00,19.2,14.2,81,18,37.9,0,0.0,23,0.0,0,0.00,0.00,0.00,17.0,18.1
10min,FGNet,Genola,42.05,12DEC2017:06:00:00,18.7,14.0,82,18,37.9,0,1.9,34,3.9,0,0.00,0.00,0.00,17.0,17.9
10min,FGNet,Genola,42.05,12DEC2017:06:10:00,19.2,14.0,80,18,37.9,0,4.0,38,4.8,0,0.00,0.00,0.00,17.9,18.6
10min,FGNet,Genola,42.05,12DEC2017:06:20:00,19.7,14.8,81,18,37.8,0,2.2,121,5.3,0,0.00,0.00,0.00,17.6,18.8
10min,FGNet,Genola,42.05,12DEC2017:06:30:00,18.8,13.8,81,18,37.9,0,1.2,125,4.2,0,0.00,0.00,0.00,13.9,15.8
10min,FGNet,Genola,42.05,12DEC2017:06:40:00,18.7,14.8,85,18,37.6,0,0.1,161,1.5,0,0.00,0.00,0.00,16.3,17.4
10min,FGNet,Genola,42.05,12DEC2017:06:50:00,19.1,13.9,80,18,37.6,0,0.0,240,1.4,0,0.00,0.00,0.00,14.5,16.8
10min,FGNet,Genola,42.05,12DEC2017:07:00:00,16.6,12.7,84,18,37.9,0,2.0,132,3.1,0,0.00,0.00,0.00,11.7,14.1
10min,FGNet,Genola,42.05,12DEC2017:07:10:00,15.6,12.7,88,18,37.6,0,0.0,177,0.0,0,0.00,0.00,0.00,12.5,13.2
10min,FGNet,Genola,42.05,12DEC2017:07:20:00,15.3,12.7,89,18,37.8,0,0.6,300,2.1,0,0.00,0.00,0.00,11.3,13.0
10min,FGNet,Genola,42.05,12DEC2017:07:30:00,16.2,14.0,91,18,37.8,2,0.5,44,1.9,0,0.00,0.00,0.00,13.9,15.1
10min,FGNet,Genola,42.05,12DEC2017:07:40:00,17.1,13.6,86,18,37.8,5,0.0,204,0.0,0,0.00,0.00,0.00,14.9,16.0
10min,FGNet,Genola,42.05,12DEC2017:07:50:00,17.2,13.5,85,18,37.9,9,0.0,26,0.0,0,0.00,0.00,0.00,15.0,16.3
10min,FGNet,Genola,42.05,12DEC2017:08:00:00,17.1,13.4,85,18,37.6,12,0.0,44,0.0,0,0.00,0.00,0.00,14.2,16.5
10min,FGNet,Genola,42.05,12DEC2017:08:10:00,17.3,13.9,86,18,37.8,18,0.6,101,2.4,0,0.00,0.00,0.00,15.5,17.1
10min,FGNet,Genola,42.05,12DEC2017:08:20:00,18.1,14.1,84,18,37.6,79,0.7,74,2.1,0,0.00,0.00,0.00,21.5,24.3
10min,FGNet,Genola,42.05,12DEC2017:08:30:00,20.1,15.4,82,18,37.6,103,0.0,30,1.2,0,0.00,0.00,0.00,27.7,31.7
10min,FGNet,Genola,42.05,12DEC2017:08:40:00,22.4,16.1,77,18,37.6,120,0.0,182,0.0,0,0.00,0.00,0.00,30.4,30.1
10min,FGNet,Genola,42.05,12DEC2017:08:50:00,23.7,15.6,71,18,37.6,143,0.7,172,2.6,0,0.00,0.00,0.00,36.2,32.0
10min,FGNet,Genola,42.05,12DEC2017:09:00:00,24.7,15.5,68,18,37.6,166,0.0,207,1.2,0,0.00,0.00,0.00,38.2,35.0
10min,FGNet,Genola,42.05,12DEC2017:09:10:00,23.9,16.7,74,18,37.6,190,0.0,295,0.0,0,0.00,0.00,0.00,40.3,35.0
10min,FGNet,Genola,42.05,12DEC2017:09:20:00,25.0,16.6,70,18,37.6,212,1.3,196,3.1,0,0.00,0.00,0.00,41.1,32.6
10min,FGNet,Genola,42.05,12DEC2017:09:30:00,24.6,18.3,77,18,37.6,235,2.4,193,3.5,0,0.00,0.00,0.00,46.9,33.6
10min,FGNet,Genola,42.05,12DEC2017:09:40:00,26.5,16.4,65,18,37.4,255,0.1,218,1.5,0,0.00,0.00,0.00,51.3,38.1
10min,FGNet,Genola,42.05,12DEC2017:09:50:00,26.3,17.4,69,18,37.6,276,1.5,269,3.5,0,0.00,0.00,0.00,46.7,36.6
10min,FGNet,Genola,42.05,12DEC2017:10:00:00,26.4,17.2,68,18,37.6,295,2.9,224,3.7,0,0.00,0.00,0.00,47.7,33.4
10min,FGNet,Genola,42.05,12DEC2017:10:10:00,27.2,17.6,67,18,37.6,314,2.5,213,3.7,0,0.00,0.00,0.00,52.6,36.1
10min,FGNet,Genola,42.05,12DEC2017:10:20:00,27.9,17.7,65,18,37.6,330,2.0,213,3.5,0,0.00,0.00,0.00,51.5,35.5
10min,FGNet,Genola,42.05,12DEC2017:10:30:00,28.4,18.1,65,18,37.4,346,1.5,235,3.5,0,0.00,0.00,0.00,63.8,41.5
10min,FGNet,Genola,42.05,12DEC2017:10:40:00,29.5,18.4,63,18,37.4,363,1.3,214,3.3,0,0.00,0.00,0.00,59.8,41.1
10min,FGNet,Genola,42.05,12DEC2017:10:50:00,30.1,18.3,61,18,37.6,376,1.4,292,3.7,0,0.00,0.00,0.00,63.4,43.9
10min,FGNet,Genola,42.05,12DEC2017:11:00:00,31.0,18.0,58,18,37.6,389,2.7,269,5.3,0,0.00,0.00,0.00,65.9,45.9
10min,FGNet,Genola,42.05,12DEC2017:11:10:00,32.2,18.3,56,18,37.4,402,2.5,269,4.4,0,0.00,0.00,0.00,63.5,44.6
10min,FGNet,Genola,42.05,12DEC2017:11:20:00,32.5,18.6,56,18,37.6,411,3.0,271,4.4,0,0.00,0.00,0.00,63.2,41.9
10min,FGNet,Genola,42.05,12DEC2017:11:30:00,32.7,18.8,56,18,37.4,420,2.8,268,5.3,0,0.00,0.00,0.00,66.7,42.0
10min,FGNet,Genola,42.05,12DEC2017:11:40:00,34.1,18.2,52,18,37.4,426,2.1,231,4.4,0,0.00,0.00,0.00,64.2,43.2
10min,FGNet,Genola,42.05,12DEC2017:11:50:00,34.7,18.8,52,18,37.4,432,1.9,256,3.1,0,0.00,0.00,0.00,75.7,50.0
10min,FGNet,Genola,42.05,12DEC2017:12:00:00,34.3,18.6,52,18,37.4,436,3.0,285,5.7,0,0.00,0.00,0.00,64.5,44.0
10min,FGNet,Genola,42.05,12DEC2017:12:10:00,35.6,19.2,51,18,37.4,441,3.3,278,6.0,0,0.00,0.00,0.00,60.2,43.1
10min,FGNet,Genola,42.05,12DEC2017:12:20:00,35.2,19.6,53,18,37.4,442,4.6,285,6.2,0,0.00,0.00,0.00,67.6,44.4
10min,FGNet,Genola,42.05,12DEC2017:12:30:00,36.3,19.8,51,18,37.4,442,4.0,295,5.8,0,0.00,0.00,0.00,63.9,45.0
10min,FGNet,Genola,42.05,12DEC2017:12:40:00,36.7,18.8,48,18,37.4,438,3.5,296,5.5,0,0.00,0.00,0.00,71.3,47.9
10min,FGNet,Genola,42.05,12DEC2017:12:50:00,37.0,19.6,49,18,37.4,434,3.9,288,6.0,0,0.00,0.00,0.00,70.9,48.3
10min,FGNet,Genola,42.05,12DEC2017:13:00:00,37.3,19.4,48,18,37.4,432,4.5,313,7.6,0,0.00,0.00,0.00,65.6,47.0
10min,FGNet,Genola,42.05,12DEC2017:13:10:00,37.0,19.9,50,18,37.4,424,4.7,312,7.4,0,0.00,0.00,0.00,64.1,45.4
10min,FGNet,Genola,42.05,12DEC2017:13:20:00,37.2,19.8,49,18,37.4,415,3.9,313,5.8,0,0.00,0.00,0.00,77.6,52.0
10min,FGNet,Genola,42.05,12DEC2017:13:30:00,37.8,20.6,49,18,37.4,409,4.2,286,6.5,0,0.00,0.00,0.00,67.7,47.7
10min,FGNet,Genola,42.05,12DEC2017:13:40:00,38.4,20.9,49,18,37.4,397,3.2,295,5.1,0,0.00,0.00,0.00,74.2,51.6
10min,FGNet,Genola,42.05,12DEC2017:13:50:00,38.4,20.0,47,18,37.4,385,3.8,292,5.5,0,0.00,0.00,0.00,71.7,49.9
10min,FGNet,Genola,42.05,12DEC2017:14:00:00,38.9,16.8,40,18,37.4,373,4.1,295,6.4,0,0.00,0.00,0.00,67.7,47.9
10min,FGNet,Genola,42.05,12DEC2017:14:10:00,39.2,16.8,40,18,37.4,358,3.9,292,5.7,0,0.00,0.00,0.00,65.4,51.5
10min,FGNet,Genola,42.05,12DEC2017:14:20:00,39.6,17.8,41,18,37.4,342,3.7,299,6.5,0,0.00,0.00,0.00,68.2,48.1
10min,FGNet,Genola,42.05,12DEC2017:14:30:00,40.3,18.5,41,18,37.4,325,3.3,274,5.3,0,0.00,0.00,0.00,71.7,51.2
10min,FGNet,Genola,42.05,12DEC2017:14:40:00,40.4,18.2,40,18,37.4,308,3.6,273,6.0,0,0.00,0.00,0.00,72.0,51.0
10min,FGNet,Genola,42.05,12DEC2017:14:50:00,40.3,17.4,39,18,37.4,289,3.8,290,6.0,0,0.00,0.00,0.00,64.0,49.0
10min,FGNet,Genola,42.05,12DEC2017:15:00:00,40.0,18.1,41,18,37.4,270,3.5,288,5.5,0,0.00,0.00,0.00,62.4,48.1
10min,FGNet,Genola,42.05,12DEC2017:15:10:00,39.8,16.8,39,18,37.4,248,4.1,299,6.0,0,0.00,0.00,0.00,63.0,49.5
10min,FGNet,Genola,42.05,12DEC2017:15:20:00,40.6,17.3,39,18,37.4,225,3.3,298,4.9,0,0.00,0.00,0.00,64.6,49.5
10min,FGNet,Genola,42.05,12DEC2017:15:30:00,40.6,16.7,38,18,37.6,203,2.5,289,3.9,0,0.00,0.00,0.00,63.6,51.8
10min,FGNet,Genola,42.05,12DEC2017:15:40:00,41.4,17.3,37,18,37.4,178,1.7,294,3.7,0,0.00,0.00,0.00,62.0,52.7
10min,FGNet,Genola,42.05,12DEC2017:15:50:00,41.1,18.2,39,18,37.4,155,2.1,284,3.1,0,0.00,0.00,0.00,61.7,50.1
10min,FGNet,Genola,42.05,12DEC2017:16:00:00,41.7,18.1,38,18,37.6,132,2.1,254,3.5,0,0.00,0.00,0.00,55.6,47.4
10min,FGNet,Genola,42.05,12DEC2017:16:10:00,41.4,18.1,39,18,37.4,110,1.1,267,2.8,0,0.00,0.00,0.00,55.3,47.5
10min,FGNet,Genola,42.05,12DEC2017:16:20:00,41.1,17.4,38,18,37.6,88,1.2,241,3.0,0,0.00,0.00,0.00,50.9,45.6
10min,FGNet,Genola,42.05,12DEC2017:16:30:00,40.6,16.8,38,18,37.6,64,1.4,212,2.8,0,0.00,0.00,0.00,46.6,43.6
10min,FGNet,Genola,42.05,12DEC2017:16:40:00,40.1,18.0,40,18,37.6,40,0.1,260,1.2,0,0.00,0.00,0.00,41.5,41.9
10min,FGNet,Genola,42.05,12DEC2017:16:50:00,37.9,18.1,44,18,37.6,12,0.7,268,2.6,0,0.00,0.00,0.00,33.5,36.4
10min,FGNet,Genola,42.05,12DEC2017:17:00:00,36.6,17.0,44,18,37.6,6,1.0,67,2.3,0,0.00,0.00,0.00,30.8,33.6
10min,FGNet,Genola,42.05,12DEC2017:17:10:00,33.6,16.3,49,18,37.6,3,2.5,62,3.3,0,0.00,0.00,0.00,30.3,31.5
10min,FGNet,Genola,42.05,12DEC2017:17:20:00,31.4,15.8,52,18,37.8,1,0.8,102,3.3,0,0.00,0.00,0.00,27.3,28.7
10min,FGNet,Genola,42.05,12DEC2017:17:30:00,30.8,17.1,56,18,37.6,0,0.2,196,2.3,0,0.00,0.00,0.00,22.5,26.3
10min,FGNet,Genola,42.05,12DEC2017:17:40:00,30.5,18.7,61,18,37.6,0,1.7,139,4.0,0,0.00,0.00,0.00,26.8,29.2
10min,FGNet,Genola,42.05,12DEC2017:17:50:00,30.3,19.4,64,18,37.6,0,3.9,99,4.9,0,0.00,0.00,0.00,26.5,29.1
10min,FGNet,Genola,42.05,12DEC2017:18:00:00,30.2,18.9,62,18,37.9,0,3.4,95,4.2,0,0.00,0.00,0.00,25.4,28.2
10min,FGNet,Genola,42.05,12DEC2017:18:10:00,29.7,18.5,63,18,37.6,0,3.2,102,4.0,0,0.00,0.00,0.00,24.8,27.9
10min,FGNet,Genola,42.05,12DEC2017:18:20:00,28.7,19.4,68,18,37.9,0,3.4,109,4.6,0,0.00,0.00,0.00,24.9,27.2
10min,FGNet,Genola,42.05,12DEC2017:18:30:00,27.5,19.5,72,18,37.9,0,2.9,125,4.2,0,0.00,0.00,0.00,22.4,25.3
10min,FGNet,Genola,42.05,12DEC2017:18:40:00,26.4,19.2,74,18,37.9,0,2.7,129,3.5,0,0.00,0.00,0.00,21.1,24.1
10min,FGNet,Genola,42.05,12DEC2017:18:50:00,25.6,19.5,77,18,37.9,0,2.2,126,3.0,0,0.00,0.00,0.00,21.1,24.1
10min,FGNet,Genola,42.05,12DEC2017:19:00:00,25.8,18.6,74,18,37.9,0,2.8,102,3.5,0,0.00,0.00,0.00,21.8,24.5
10min,FGNet,Genola,42.05,12DEC2017:19:10:00,26.3,19.6,75,18,37.9,0,2.3,108,3.0,0,0.00,0.00,0.00,20.9,24.6
10min,FGNet,Genola,42.05,12DEC2017:19:20:00,26.5,19.9,76,18,38.1,0,0.1,97,1.2,0,0.00,0.00,0.00,21.7,23.9
10min,FGNet,Genola,42.05,12DEC2017:19:30:00,25.8,20.0,78,18,38.1,0,0.2,36,2.1,0,0.00,0.00,0.00,23.1,24.1
10min,FGNet,Genola,42.05,12DEC2017:19:40:00,26.2,20.3,78,18,38.1,0,0.1,91,2.1,0,0.00,0.00,0.00,21.7,23.6
10min,FGNet,Genola,42.05,12DEC2017:19:50:00,25.9,18.5,73,18,38.1,0,0.1,136,1.9,0,0.00,0.00,0.00,21.4,22.9
10min,FGNet,Genola,42.05,12DEC2017:20:00:00,24.7,18.5,77,18,38.1,0,0.6,147,2.4,0,0.00,0.00,0.00,19.9,21.7
10min,FGNet,Genola,42.05,12DEC2017:20:10:00,23.2,18.1,81,18,38.1,0,0.0,311,0.0,0,0.00,0.00,0.00,19.5,20.8
10min,FGNet,Genola,42.05,12DEC2017:20:20:00,22.9,18.5,83,18,38.1,0,0.0,333,0.0,0,0.00,0.00,0.00,19.2,20.5
10min,FGNet,Genola,42.05,12DEC2017:20:30:00,23.6,19.0,83,18,38.3,0,0.0,325,0.0,0,0.00,0.00,0.00,20.1,21.5
10min,FGNet,Genola,42.05,12DEC2017:20:40:00,23.9,18.5,80,18,38.1,0,0.0,39,0.0,0,0.00,0.00,0.00,20.6,22.0
10min,FGNet,Genola,42.05,12DEC2017:20:50:00,23.3,18.5,82,18,38.1,0,1.1,126,2.6,0,0.00,0.00,0.00,20.3,21.7
10min,FGNet,Genola,42.05,12DEC2017:21:00:00,22.8,19.1,86,18,38.1,0,2.4,128,4.2,0,0.00,0.00,0.00,19.9,21.3
10min,FGNet,Genola,42.05,12DEC2017:21:10:00,24.2,21.6,90,18,38.1,0,1.0,271,2.4,0,0.00,0.00,0.00,21.2,22.6
10min,FGNet,Genola,42.05,12DEC2017:21:20:00,24.4,20.9,87,18,38.3,0,1.1,193,2.8,0,0.00,0.00,0.00,20.8,22.6
10min,FGNet,Genola,42.05,12DEC2017:21:30:00,24.0,19.2,82,18,38.3,0,1.3,111,2.8,0,0.00,0.00,0.00,19.4,21.4
10min,FGNet,Genola,42.05,12DEC2017:21:40:00,23.4,17.9,79,18,38.1,0,0.0,160,0.0,0,0.00,0.00,0.00,18.5,20.3
10min,FGNet,Genola,42.05,12DEC2017:21:50:00,22.7,18.6,84,18,38.3,0,0.0,138,0.0,0,0.00,0.00,0.00,18.8,20.7
10min,FGNet,Genola,42.05,12DEC2017:22:00:00,23.0,18.7,83,18,38.3,0,0.6,34,3.7,0,0.00,0.00,0.00,21.0,22.0
10min,FGNet,Genola,42.05,12DEC2017:22:10:00,22.3,16.8,79,18,38.3,0,3.2,32,4.2,0,0.00,0.00,0.00,19.8,20.8
10min,FGNet,Genola,42.05,12DEC2017:22:20:00,23.4,17.1,77,18,38.3,0,0.9,62,3.5,0,0.00,0.00,0.00,20.6,21.7
10min,FGNet,Genola,42.05,12DEC2017:22:30:00,23.3,19.5,85,18,38.3,0,0.6,78,2.3,0,0.00,0.00,0.00,19.2,21.3
10min,FGNet,Genola,42.05,12DEC2017:22:40:00,23.3,19.4,85,18,38.3,0,0.3,104,2.1,0,0.00,0.00,0.00,19.6,21.1
10min,FGNet,Genola,42.05,12DEC2017:22:50:00,22.4,18.3,84,18,38.3,0,0.6,141,3.0,0,0.00,0.00,0.00,18.8,20.1
10min,FGNet,Genola,42.05,12DEC2017:23:00:00,22.1,18.8,87,18,38.1,0,1.1,52,3.3,0,0.00,0.00,0.00,19.9,21.0
10min,FGNet,Genola,42.05,12DEC2017:23:10:00,23.2,19.4,85,18,38.1,0,0.2,155,2.1,0,0.00,0.00,0.00,18.3,21.1
10min,FGNet,Genola,42.05,12DEC2017:23:20:00,22.5,17.6,81,18,38.3,0,0.0,81,1.2,0,0.00,0.00,0.00,14.9,18.3
10min,FGNet,Genola,42.05,12DEC2017:23:30:00,19.6,16.8,89,18,38.3,0,0.4,93,3.0,0,0.00,0.00,0.00,17.6,18.3
10min,FGNet,Genola,42.05,12DEC2017:23:40:00,22.1,18.9,87,18,38.1,0,1.8,80,3.0,0,0.00,0.00,0.00,19.7,21.1
10min,FGNet,Genola,42.05,12DEC2017:23:50:00,22.3,19.0,87,18,38.3,0,0.1,188,1.5,0,0.00,0.00,0.00,18.0,20.1
10min,FGNet,WestMt,42.22,12DEC2017:00:00:00,17.4,15.3,91,16,29.3,0,3.2,228,3.7,8,0.00,0.00,0.00,14.9,17.1
10min,FGNet,WestMt,42.22,12DEC2017:00:10:00,17.4,15.3,91,16,29.3,0,1.4,267,3.1,77,0.00,0.00,0.00,15.5,17.8
10min,FGNet,WestMt,42.22,12DEC2017:00:20:00,17.4,15.2,91,16,29.7,0,1.7,275,2.1,100,0.00,0.00,0.00,15.3,17.4
10min,FGNet,WestMt,42.22,12DEC2017:00:30:00,17.7,15.8,92,16,29.7,0,2.1,276,3.0,100,0.00,0.00,0.00,16.9,19.5
10min,FGNet,WestMt,42.22,12DEC2017:00:40:00,17.7,15.5,91,16,29.3,0,1.7,278,2.8,100,0.00,0.00,0.00,15.1,17.3
10min,FGNet,WestMt,42.22,12DEC2017:00:50:00,17.3,15.0,91,16,29.1,0,1.7,272,2.1,100,0.00,0.00,0.00,14.1,16.0
10min,FGNet,WestMt,42.22,12DEC2017:01:00:00,17.1,14.9,91,16,28.9,0,2.8,207,3.5,100,0.00,0.00,0.00,15.7,17.5
10min,FGNet,WestMt,42.22,12DEC2017:01:10:00,17.1,14.8,91,16,29.3,0,0.7,247,2.3,100,0.00,0.00,0.00,14.1,16.2
10min,FGNet,WestMt,42.22,12DEC2017:01:20:00,16.5,14.0,90,16,29.3,0,0.0,227,1.2,100,0.00,0.00,0.00,13.5,15.6
10min,FGNet,WestMt,42.22,12DEC2017:01:30:00,16.4,14.0,90,16,29.1,0,2.4,203,3.1,100,0.00,0.00,0.00,14.0,16.1
10min,FGNet,WestMt,42.22,12DEC2017:01:40:00,16.6,14.4,91,16,29.3,0,2.6,189,3.7,100,0.00,0.00,0.00,15.2,17.0
10min,FGNet,WestMt,42.22,12DEC2017:01:50:00,16.6,14.3,90,15,29.1,0,3.0,189,3.7,100,0.00,0.00,0.00,16.0,17.3
10min,FGNet,WestMt,42.22,12DEC2017:02:00:00,17.2,14.8,90,16,29.1,0,3.2,183,3.9,100,0.00,0.00,0.00,15.4,16.7
10min,FGNet,WestMt,42.22,12DEC2017:02:10:00,17.4,14.7,89,16,28.8,0,3.0,192,3.5,100,0.00,0.00,0.00,14.5,16.1
10min,FGNet,WestMt,42.22,12DEC2017:02:20:00,16.5,13.3,87,16,28.8,0,1.0,217,2.8,100,0.00,0.00,0.00,12.6,14.8
10min,FGNet,WestMt,42.22,12DEC2017:02:30:00,15.5,12.5,88,16,29.1,0,1.2,201,2.6,100,0.00,0.00,0.00,13.2,15.2
10min,FGNet,WestMt,42.22,12DEC2017:02:40:00,15.0,12.1,88,16,28.8,0,2.0,188,2.6,100,0.00,0.00,0.00,13.2,15.2
10min,FGNet,WestMt,42.22,12DEC2017:02:50:00,15.2,12.8,90,16,28.6,0,1.6,195,3.3,100,0.00,0.00,0.00,14.6,16.1
10min,FGNet,WestMt,42.22,12DEC2017:03:00:00,15.8,13.3,90,16,29.1,0,2.5,220,3.3,100,0.00,0.00,0.00,13.7,15.6
10min,FGNet,WestMt,42.22,12DEC2017:03:10:00,14.9,12.0,88,16,29.1,0,2.2,227,3.3,100,0.00,0.00,0.00,12.7,14.3
10min,FGNet,WestMt,42.22,12DEC2017:03:20:00,16.6,14.8,93,16,28.9,0,3.6,200,4.2,100,0.00,0.00,0.00,16.5,17.8
10min,FGNet,WestMt,42.22,12DEC2017:03:30:00,19.2,16.9,90,16,29.1,0,3.8,197,4.8,100,0.00,0.00,0.00,16.8,18.2
10min,FGNet,WestMt,42.22,12DEC2017:03:40:00,19.9,15.9,84,16,29.3,0,3.3,194,4.2,100,0.00,0.00,0.00,15.3,17.3
10min,FGNet,WestMt,42.22,12DEC2017:03:50:00,19.2,15.3,85,16,29.1,0,3.5,197,4.6,100,0.00,0.00,0.00,16.9,18.0
10min,FGNet,WestMt,42.22,12DEC2017:04:00:00,19.6,15.4,84,16,29.1,0,3.4,177,4.6,100,0.00,0.00,0.00,16.2,17.8
10min,FGNet,WestMt,42.22,12DEC2017:04:10:00,20.7,15.8,81,16,28.8,0,4.0,188,5.5,100,0.00,0.00,0.00,17.7,18.8
10min,FGNet,WestMt,42.22,12DEC2017:04:20:00,21.7,15.7,77,16,29.1,0,3.7,198,5.5,100,0.00,0.00,0.00,17.9,19.1
10min,FGNet,WestMt,42.22,12DEC2017:04:30:00,21.6,15.5,77,16,29.1,0,3.4,191,4.6,100,0.00,0.00,0.00,16.6,18.5
10min,FGNet,WestMt,42.22,12DEC2017:04:40:00,21.2,14.6,75,16,29.1,0,3.3,181,4.4,100,0.00,0.00,0.00,17.1,18.4
10min,FGNet,WestMt,42.22,12DEC2017:04:50:00,20.6,13.6,74,16,29.1,0,3.5,194,5.1,100,0.00,0.00,0.00,16.1,17.4
10min,FGNet,WestMt,42.22,12DEC2017:05:00:00,19.3,13.0,76,16,29.1,0,3.0,187,4.0,100,0.00,0.00,0.00,14.7,16.3
10min,FGNet,WestMt,42.22,12DEC2017:05:10:00,17.8,12.5,79,15,29.3,0,2.8,191,3.7,100,0.00,0.00,0.00,13.8,15.5
10min,FGNet,WestMt,42.22,12DEC2017:05:20:00,17.9,13.1,81,16,29.3,0,3.6,194,4.6,100,0.00,0.00,0.00,15.6,17.2
10min,FGNet,WestMt,42.22,12DEC2017:05:30:00,19.0,13.4,79,16,29.3,0,3.6,170,4.6,100,0.00,0.00,0.00,15.5,17.0
10min,FGNet,WestMt,42.22,12DEC2017:05:40:00,19.4,13.1,76,16,28.8,0,4.2,184,6.0,100,0.00,0.00,0.00,16.3,17.8
10min,FGNet,WestMt,42.22,12DEC2017:05:50:00,19.2,12.8,76,16,28.8,0,4.0,183,5.3,100,0.00,0.00,0.00,15.6,17.2
10min,FGNet,WestMt,42.22,12DEC2017:06:00:00,19.1,12.7,76,16,29.1,0,3.9,188,5.7,100,0.00,0.00,0.00,15.4,17.1
10min,FGNet,WestMt,42.22,12DEC2017:06:10:00,18.5,12.5,77,15,28.9,0,3.5,187,4.8,100,0.00,0.00,0.00,14.8,16.5
10min,FGNet,WestMt,42.22,12DEC2017:06:20:00,18.1,12.4,78,16,28.4,0,3.5,187,4.4,100,0.00,0.00,0.00,14.9,16.8
10min,FGNet,WestMt,42.22,12DEC2017:06:30:00,17.7,12.7,80,15,28.2,0,3.3,191,3.9,100,0.00,0.00,0.00,15.3,17.8
10min,FGNet,WestMt,42.22,12DEC2017:06:40:00,16.1,11.5,82,15,29.1,0,2.2,193,3.1,100,0.00,0.00,0.00,12.6,15.1
10min,FGNet,WestMt,42.22,12DEC2017:06:50:00,15.8,12.3,86,15,29.1,0,0.4,218,1.9,100,0.00,0.00,0.00,14.1,15.5
10min,FGNet,WestMt,42.22,12DEC2017:07:00:00,16.4,13.3,87,15,28.9,0,1.4,238,3.0,100,0.00,0.00,0.00,14.2,15.9
10min,FGNet,WestMt,42.22,12DEC2017:07:10:00,16.3,13.3,88,15,28.4,0,1.3,261,2.8,100,0.00,0.00,0.00,14.3,16.5
10min,FGNet,WestMt,42.22,12DEC2017:07:20:00,15.6,12.5,87,15,28.8,0,1.5,194,3.1,100,0.00,0.00,0.00,12.3,14.4
10min,FGNet,WestMt,42.22,12DEC2017:07:30:00,15.6,12.8,88,15,29.1,2,2.1,179,4.0,100,0.00,0.00,0.00,13.0,14.5
10min,FGNet,WestMt,42.22,12DEC2017:07:40:00,15.4,11.6,85,15,29.3,4,2.8,188,3.9,100,0.00,0.00,0.00,11.8,13.9
10min,FGNet,WestMt,42.22,12DEC2017:07:50:00,15.2,11.1,84,15,28.4,8,0.7,191,2.8,100,0.00,0.00,0.00,11.8,13.7
10min,FGNet,WestMt,42.22,12DEC2017:08:00:00,14.0,9.8,83,15,28.6,11,1.4,170,2.8,100,0.00,0.00,0.00,11.0,12.7
10min,FGNet,WestMt,42.22,12DEC2017:08:10:00,13.8,10.3,86,15,29.1,15,2.7,189,3.9,100,0.00,0.00,0.00,12.8,14.4
10min,FGNet,WestMt,42.22,12DEC2017:08:20:00,14.1,11.4,89,15,28.9,80,2.2,208,3.0,100,0.00,0.00,0.00,17.5,20.9
10min,FGNet,WestMt,42.22,12DEC2017:08:30:00,16.0,13.8,91,15,28.8,101,1.0,228,2.4,100,0.00,0.00,0.00,18.2,24.1
10min,FGNet,WestMt,42.22,12DEC2017:08:40:00,19.0,15.8,87,15,28.9,126,2.5,184,3.5,100,0.00,0.00,0.00,19.6,26.7
10min,FGNet,WestMt,42.22,12DEC2017:08:50:00,20.9,16.9,84,15,27.9,147,1.4,198,2.8,100,0.00,0.00,0.00,21.5,32.7
10min,FGNet,WestMt,42.22,12DEC2017:09:00:00,24.1,18.1,77,15,29.3,170,0.9,185,2.1,100,0.00,0.00,0.00,22.3,33.5
10min,FGNet,WestMt,42.22,12DEC2017:09:10:00,26.4,19.3,74,15,28.6,192,2.0,168,2.8,100,0.00,0.00,0.00,24.0,35.1
10min,FGNet,WestMt,42.22,12DEC2017:09:20:00,28.2,19.8,70,15,28.2,220,2.0,163,2.8,100,0.00,0.00,0.00,25.6,37.9
10min,FGNet,WestMt,42.22,12DEC2017:09:30:00,30.3,20.1,65,15,28.4,251,1.3,162,2.4,100,0.00,0.00,0.00,27.6,41.2
10min,FGNet,WestMt,42.22,12DEC2017:09:40:00,28.4,20.7,73,15,29.1,281,1.3,102,3.3,100,0.00,0.00,0.00,28.1,45.4
10min,FGNet,WestMt,42.22,12DEC2017:09:50:00,28.0,21.5,76,15,28.8,299,2.8,47,3.5,100,0.00,0.00,0.00,30.5,47.1
10min,FGNet,WestMt,42.22,12DEC2017:10:00:00,28.2,22.0,77,15,27.9,317,2.6,80,3.7,100,0.00,0.00,0.00,31.8,48.3
10min,FGNet,WestMt,42.22,12DEC2017:10:10:00,29.1,20.9,71,15,28.8,334,1.6,136,2.8,35,0.00,0.00,0.00,33.5,45.4
10min,FGNet,WestMt,42.22,12DEC2017:10:20:00,29.9,21.1,69,15,29.5,349,1.6,148,2.8,0,0.00,0.00,0.00,40.6,51.6
10min,FGNet,WestMt,42.22,12DEC2017:10:30:00,33.1,21.0,61,15,27.9,366,1.1,82,2.8,0,0.00,0.00,0.00,45.5,45.6
10min,FGNet,WestMt,42.22,12DEC2017:10:40:00,33.1,21.1,61,15,29.3,383,1.5,124,3.0,0,0.00,0.00,0.00,48.6,52.5
10min,FGNet,WestMt,42.22,12DEC2017:10:50:00,32.5,21.2,63,15,28.8,396,2.4,59,3.5,10,0.00,0.00,0.00,48.9,54.1
10min,FGNet,WestMt,42.22,12DEC2017:11:00:00,32.5,21.8,64,15,30.0,410,2.6,197,4.2,15,0.00,0.00,0.00,46.7,51.1
