10min,FGNet,AFork,42.23,05DEC2017:06:00:00,20.3,13.7,75,16,43.5,0,3.5,59,5.3,0,0.00,0.00,0.00,18.1,19.0
10min,FGNet,AFork,42.23,05DEC2017:06:10:00,20.6,12.2,70,16,43.5,0,3.9,23,4.9,0,0.00,0.00,0.00,17.9,19.0
10min,FGNet,AFork,42.23,05DEC2017:06:20:00,21.7,13.5,70,16,43.5,0,2.7,91,4.2,0,0.00,0.00,0.00,18.5,20.7
10min,FGNet,AFork,42.23,05DEC2017:06:30:00,20.6,12.9,72,16,43.4,0,2.1,68,3.9,0,0.00,0.00,0.00,15.5,18.0
10min,FGNet,AFork,42.23,05DEC2017:06:40:00,19.5,12.9,75,16,43.4,0,0.8,159,2.8,0,0.00,0.00,0.00,15.4,17.4
10min,FGNet,AFork,42.23,05DEC2017:06:50:00,18.5,12.5,77,16,43.4,0,1.6,111,4.0,0,0.00,0.00,0.00,14.0,16.9
10min,FGNet,AFork,42.23,05DEC2017:07:00:00,17.8,11.5,76,16,43.3,0,1.9,33,2.8,0,0.00,0.00,0.00,13.2,15.1
10min,FGNet,AFork,42.23,05DEC2017:07:10:00,17.4,11.7,78,16,43.3,0,1.7,48,4.0,0,0.00,0.00,0.00,15.5,16.6
10min,FGNet,AFork,42.23,05DEC2017:07:20:00,18.0,12.5,79,16,43.3,1,3.5,33,4.0,0,0.00,0.00,0.00,15.6,16.7
10min,FGNet,AFork,42.23,05DEC2017:07:30:00,18.0,12.4,79,16,43.2,3,3.6,27,4.4,0,0.00,0.00,0.00,15.3,16.4
10min,FGNet,AFork,42.23,05DEC2017:07:40:00,17.5,12.1,79,16,43.1,7,3.7,21,4.8,0,0.00,0.00,0.00,15.4,16.3
10min,FGNet,AFork,42.23,05DEC2017:07:50:00,17.9,11.5,76,16,43.1,10,4.5,18,5.3,0,0.00,0.00,0.00,16.8,17.5
10min,FGNet,AFork,42.23,05DEC2017:08:00:00,18.2,11.0,73,16,43.1,15,3.8,17,4.4,0,0.00,0.00,0.00,16.9,17.6
10min,FGNet,AFork,42.23,05DEC2017:08:10:00,18.3,11.1,73,16,43.1,20,4.4,26,6.0,0,0.00,0.00,0.00,17.6,18.1
10min,FGNet,AFork,42.23,05DEC2017:08:20:00,18.9,11.3,72,16,43.1,94,4.6,23,6.2,0,0.00,0.00,0.00,21.1,23.8
10min,FGNet,AFork,42.23,05DEC2017:08:30:00,20.3,12.3,71,16,43.1,118,4.0,24,5.8,0,0.00,0.00,0.00,26.0,31.2
10min,FGNet,AFork,42.23,05DEC2017:08:40:00,22.7,12.9,66,16,43.0,144,2.5,32,4.0,0,0.00,0.00,0.00,31.1,36.0
10min,FGNet,AFork,42.23,05DEC2017:08:50:00,23.9,12.2,61,0,32.0,169,2.6,54,3.9,0,0.00,0.00,0.00,33.1,37.7
10min,FGNet,AFork,42.23,05DEC2017:09:00:00,25.1,12.8,59,16,42.9,192,1.1,223,2.8,0,0.00,0.00,0.00,36.1,40.7
10min,FGNet,AFork,42.23,05DEC2017:09:10:00,26.1,13.1,58,16,42.9,214,1.9,299,3.1,0,0.00,0.00,0.00,38.6,42.5
10min,FGNet,AFork,42.23,05DEC2017:09:20:00,27.0,14.0,58,16,42.9,240,2.3,187,4.0,0,0.00,0.00,0.00,45.9,45.3
10min,FGNet,AFork,42.23,05DEC2017:09:30:00,28.2,16.9,62,16,42.9,262,1.6,249,3.3,0,0.00,0.00,0.00,44.5,37.7
10min,FGNet,AFork,42.23,05DEC2017:09:40:00,27.7,16.8,63,16,42.8,281,2.7,227,4.2,0,0.00,0.00,0.00,48.5,38.8
10min,FGNet,AFork,42.23,05DEC2017:09:50:00,28.1,18.3,66,16,42.8,301,3.7,190,5.3,0,0.00,0.00,0.00,45.5,35.0
10min,FGNet,AFork,42.23,05DEC2017:10:00:00,29.0,18.4,64,16,42.8,322,3.2,191,4.6,0,0.00,0.00,0.00,46.4,35.7
10min,FGNet,AFork,42.23,05DEC2017:10:10:00,29.4,17.7,61,16,42.7,339,3.5,183,5.8,0,0.00,0.00,0.00,46.6,35.0
10min,FGNet,AFork,42.23,05DEC2017:10:20:00,29.1,17.0,60,16,42.7,356,3.6,180,4.9,0,0.00,0.00,0.00,51.2,36.1
10min,FGNet,AFork,42.23,05DEC2017:10:30:00,29.6,17.5,60,16,42.7,374,3.1,186,5.5,0,0.00,0.00,0.00,54.6,37.7
10min,FGNet,AFork,42.23,05DEC2017:10:40:00,30.5,16.8,56,16,42.6,391,2.1,185,4.0,0,0.00,0.00,0.00,63.2,40.7
10min,FGNet,AFork,42.23,05DEC2017:10:50:00,31.1,17.3,56,16,42.6,404,1.1,151,3.0,0,0.00,0.00,0.00,60.5,40.4
10min,FGNet,AFork,42.23,05DEC2017:11:00:00,30.1,16.8,57,0,32.0,417,1.7,185,4.2,0,0.00,0.00,0.00,60.4,44.0
10min,FGNet,AFork,42.23,05DEC2017:11:10:00,30.3,17.5,59,16,42.5,428,3.1,218,5.7,0,0.00,0.00,0.00,58.6,38.5
10min,FGNet,AFork,42.23,05DEC2017:11:20:00,30.6,17.2,57,16,42.5,438,2.5,242,5.3,0,0.00,0.00,0.00,66.6,43.9
10min,FGNet,AFork,42.23,05DEC2017:11:30:00,32.0,17.4,54,16,42.5,446,1.4,149,3.7,0,0.00,0.00,0.00,69.1,41.7
10min,FGNet,AFork,42.23,05DEC2017:11:40:00,32.4,17.7,54,16,42.4,453,3.3,197,6.0,0,0.00,0.00,0.00,57.6,38.3
10min,FGNet,AFork,42.23,05DEC2017:11:50:00,31.2,17.6,57,16,42.4,458,5.1,184,7.8,0,0.00,0.00,0.00,61.0,37.7
10min,FGNet,AFork,42.23,05DEC2017:12:00:00,32.3,17.8,55,16,42.4,461,4.5,202,6.5,0,0.00,0.00,0.00,59.5,38.4
10min,FGNet,AFork,42.23,05DEC2017:12:10:00,32.4,17.5,54,16,42.4,464,3.3,131,6.4,0,0.00,0.00,0.00,59.1,39.1
10min,FGNet,AFork,42.23,05DEC2017:12:20:00,32.5,17.6,54,16,42.3,467,5.0,207,8.2,0,0.00,0.00,0.00,70.2,41.1
10min,FGNet,AFork,42.23,05DEC2017:12:30:00,33.2,17.5,52,16,42.3,466,3.4,238,5.8,0,0.00,0.00,0.00,67.9,41.9
10min,FGNet,AFork,42.23,05DEC2017:12:40:00,33.5,17.5,51,16,42.3,464,3.6,199,6.4,0,0.00,0.00,0.00,73.1,42.4
10min,FGNet,AFork,42.23,05DEC2017:12:50:00,33.7,17.8,52,16,42.3,459,3.6,167,6.2,0,0.00,0.00,0.00,65.2,40.3
10min,FGNet,AFork,42.23,05DEC2017:13:00:00,34.8,17.0,48,16,42.3,453,3.5,161,5.8,0,0.00,0.00,0.00,63.4,40.8
10min,FGNet,AFork,42.23,05DEC2017:13:10:00,33.4,17.0,50,16,42.3,447,6.0,208,8.2,0,0.00,0.00,0.00,56.8,37.6
10min,FGNet,AFork,42.23,05DEC2017:13:20:00,34.2,18.6,52,16,42.2,439,4.5,205,8.0,0,0.00,0.00,0.00,60.7,40.6
10min,FGNet,AFork,42.23,05DEC2017:13:30:00,34.0,17.9,51,16,42.2,429,6.4,183,9.1,0,0.00,0.00,0.00,60.7,39.4
10min,FGNet,AFork,42.23,05DEC2017:13:40:00,34.4,18.1,51,16,42.3,415,5.3,189,7.6,0,0.00,0.00,0.00,62.8,40.6
10min,FGNet,AFork,42.23,05DEC2017:13:50:00,35.0,16.6,47,16,42.2,402,4.1,169,6.2,0,0.00,0.00,0.00,69.4,41.9
10min,FGNet,AFork,42.23,05DEC2017:14:00:00,35.8,16.7,45,16,42.2,387,3.1,187,6.0,0,0.00,0.00,0.00,67.2,42.7
10min,FGNet,AFork,42.23,05DEC2017:14:10:00,35.7,17.0,46,16,42.3,373,4.1,211,7.1,0,0.00,0.00,0.00,66.0,42.7
10min,FGNet,AFork,42.23,05DEC2017:14:20:00,35.7,17.6,47,16,42.2,355,4.9,199,6.7,0,0.00,0.00,0.00,65.7,42.8
10min,FGNet,AFork,42.23,05DEC2017:14:30:00,35.2,17.1,47,16,42.3,336,5.0,196,7.6,0,0.00,0.00,0.00,59.0,40.7
10min,FGNet,AFork,42.23,05DEC2017:14:40:00,35.5,17.5,47,16,42.2,317,5.3,189,7.4,0,0.00,0.00,0.00,60.2,42.0
10min,FGNet,AFork,42.23,05DEC2017:14:50:00,36.9,15.3,41,16,42.2,299,3.6,168,7.3,0,0.00,0.00,0.00,65.8,43.3
10min,FGNet,AFork,42.23,05DEC2017:15:00:00,36.8,15.2,41,16,42.3,276,2.3,149,5.3,0,0.00,0.00,0.00,58.7,41.7
10min,FGNet,AFork,42.23,05DEC2017:15:10:00,36.6,15.1,41,16,42.3,254,3.7,193,6.2,0,0.00,0.00,0.00,57.7,41.6
10min,FGNet,AFork,42.23,05DEC2017:15:20:00,35.8,14.1,40,16,42.3,232,4.7,128,7.4,0,0.00,0.00,0.00,53.2,43.0
10min,FGNet,AFork,42.23,05DEC2017:15:30:00,35.8,16.0,44,16,42.3,210,4.8,164,8.3,0,0.00,0.00,0.00,57.8,45.7
10min,FGNet,AFork,42.23,05DEC2017:15:40:00,35.2,15.4,44,16,42.3,185,6.4,272,10.3,0,0.00,0.00,0.00,48.9,41.4
10min,FGNet,AFork,42.23,05DEC2017:15:50:00,34.5,15.4,45,16,42.3,161,7.2,277,11.2,0,0.00,0.00,0.00,44.1,39.3
10min,FGNet,AFork,42.23,05DEC2017:16:00:00,33.8,15.2,46,16,42.4,136,8.7,325,12.6,0,0.00,0.00,0.00,41.1,37.8
10min,FGNet,AFork,42.23,05DEC2017:16:10:00,33.5,15.5,47,16,42.3,111,8.5,309,11.9,0,0.00,0.00,0.00,41.5,37.0
10min,FGNet,AFork,42.23,05DEC2017:16:20:00,33.1,16.1,49,16,42.3,89,7.6,320,11.0,0,0.00,0.00,0.00,39.2,36.3
10min,FGNet,AFork,42.23,05DEC2017:16:30:00,32.6,16.8,52,16,42.4,66,6.4,308,9.6,0,0.00,0.00,0.00,37.6,35.3
10min,FGNet,AFork,42.23,05DEC2017:16:40:00,32.0,16.6,53,16,42.4,44,6.3,308,9.2,0,0.00,0.00,0.00,35.3,34.0
10min,FGNet,AFork,42.23,05DEC2017:16:50:00,31.5,16.5,53,16,42.4,21,5.3,309,7.8,0,0.00,0.00,0.00,31.5,31.9
10min,FGNet,AFork,42.23,05DEC2017:17:00:00,30.9,16.4,54,16,42.4,6,5.2,314,8.5,0,0.00,0.00,0.00,28.4,29.4
10min,FGNet,AFork,42.23,05DEC2017:17:10:00,30.5,16.6,56,16,42.4,2,4.7,305,7.6,0,0.00,0.00,0.00,28.0,29.0
10min,FGNet,AFork,42.23,05DEC2017:17:20:00,30.1,16.5,56,16,42.4,1,4.0,318,5.3,0,0.00,0.00,0.00,27.6,28.5
10min,FGNet,AFork,42.23,05DEC2017:17:30:00,30.0,16.4,57,16,42.5,0,3.9,318,5.8,0,0.00,0.00,0.00,27.0,27.9
10min,FGNet,AFork,42.23,05DEC2017:17:40:00,29.4,16.3,58,16,42.5,0,4.3,324,5.8,0,0.00,0.00,0.00,26.9,27.6
10min,FGNet,AFork,42.23,05DEC2017:17:50:00,29.1,16.4,58,16,42.5,0,3.7,300,4.9,0,0.00,0.00,0.00,26.3,27.3
10min,FGNet,AFork,42.23,05DEC2017:18:00:00,28.7,16.4,59,16,42.5,0,3.4,220,4.9,0,0.00,0.00,0.00,25.6,26.8
10min,FGNet,AFork,42.23,05DEC2017:18:10:00,28.6,16.5,60,16,42.5,0,4.4,59,7.3,0,0.00,0.00,0.00,25.9,27.0
10min,FGNet,AFork,42.23,05DEC2017:18:20:00,28.0,16.3,61,16,42.5,0,4.3,72,6.2,0,0.00,0.00,0.00,25.5,26.4
10min,FGNet,AFork,42.23,05DEC2017:18:30:00,27.8,16.3,62,16,42.5,0,4.8,75,6.9,0,0.00,0.00,0.00,25.3,26.2
10min,FGNet,AFork,42.23,05DEC2017:18:40:00,27.3,16.0,62,16,42.6,0,3.8,97,5.3,0,0.00,0.00,0.00,23.8,25.3
10min,FGNet,AFork,42.23,05DEC2017:18:50:00,27.3,16.2,62,16,42.5,0,2.5,73,3.3,0,0.00,0.00,0.00,23.9,25.2
10min,FGNet,AFork,42.23,05DEC2017:19:00:00,27.5,16.3,62,16,42.5,0,3.0,168,5.3,0,0.00,0.00,0.00,25.4,26.0
10min,FGNet,AFork,42.23,05DEC2017:19:10:00,27.2,16.3,63,16,42.5,0,3.4,219,4.8,0,0.00,0.00,0.00,23.8,25.1
10min,FGNet,AFork,42.23,05DEC2017:19:20:00,26.9,16.3,64,16,42.5,0,2.7,73,3.5,0,0.00,0.00,0.00,23.2,24.7
10min,FGNet,AFork,42.23,05DEC2017:19:30:00,26.9,16.8,65,16,42.6,0,0.7,108,2.6,0,0.00,0.00,0.00,22.3,24.1
10min,FGNet,AFork,42.23,05DEC2017:19:40:00,26.7,16.8,66,16,42.5,0,2.3,130,3.9,0,0.00,0.00,0.00,23.5,24.6
10min,FGNet,AFork,42.23,05DEC2017:19:50:00,26.5,16.7,66,16,42.6,0,2.4,320,3.0,0,0.00,0.00,0.00,23.7,24.3
10min,FGNet,AFork,42.23,05DEC2017:20:00:00,26.3,16.7,67,16,42.6,0,2.8,301,4.0,0,0.00,0.00,0.00,23.7,24.7
10min,FGNet,AFork,42.23,05DEC2017:20:10:00,26.2,16.5,66,16,42.6,0,2.8,305,3.9,0,0.00,0.00,0.00,23.2,24.6
10min,FGNet,AFork,42.23,05DEC2017:20:20:00,26.2,16.5,66,16,42.6,0,3.0,309,4.0,0,0.00,0.00,0.00,23.4,24.3
10min,FGNet,AFork,42.23,05DEC2017:20:30:00,26.2,16.6,67,16,42.6,0,2.8,321,3.7,0,0.00,0.00,0.00,23.2,24.2
10min,FGNet,AFork,42.23,05DEC2017:20:40:00,25.9,16.3,67,16,42.6,0,2.1,312,3.3,0,0.00,0.00,0.00,20.5,22.9
10min,FGNet,AFork,42.23,05DEC2017:20:50:00,25.1,16.4,69,16,42.6,0,0.0,306,0.0,0,0.00,0.00,0.00,22.0,23.2
10min,FGNet,AFork,42.23,05DEC2017:21:00:00,25.1,16.3,69,16,42.5,0,2.0,314,3.3,0,0.00,0.00,0.00,22.0,23.1
10min,FGNet,AFork,42.23,05DEC2017:21:10:00,25.0,16.6,70,17,42.5,0,2.4,321,3.1,0,0.00,0.00,0.00,22.4,23.9
10min,FGNet,AFork,42.23,05DEC2017:21:20:00,24.5,16.4,71,16,42.5,0,2.0,307,3.0,0,0.00,0.00,0.00,21.1,22.6
10min,FGNet,AFork,42.23,05DEC2017:21:30:00,24.0,16.4,72,16,42.5,0,0.0,348,0.0,0,0.00,0.00,0.00,19.7,21.2
10min,FGNet,AFork,42.23,05DEC2017:21:40:00,24.2,16.7,73,16,42.5,0,1.2,311,2.8,0,0.00,0.00,0.00,21.5,22.4
10min,FGNet,AFork,42.23,05DEC2017:21:50:00,24.1,16.5,72,16,42.5,0,2.8,326,3.3,0,0.00,0.00,0.00,21.7,22.5
10min,FGNet,AFork,42.23,05DEC2017:22:00:00,23.4,16.6,75,16,42.5,0,2.6,285,3.9,0,0.00,0.00,0.00,19.8,21.2
10min,FGNet,AFork,42.23,05DEC2017:22:10:00,22.8,16.4,76,16,42.5,0,3.5,61,4.8,0,0.00,0.00,0.00,21.1,22.0
10min,FGNet,AFork,42.23,05DEC2017:22:20:00,23.7,16.5,74,16,42.5,0,4.4,25,5.7,0,0.00,0.00,0.00,21.8,22.6
10min,FGNet,AFork,42.23,05DEC2017:22:30:00,23.7,16.4,73,16,42.4,0,4.2,27,5.7,0,0.00,0.00,0.00,21.4,22.4
10min,FGNet,AFork,42.23,05DEC2017:22:40:00,23.7,16.2,73,16,42.5,0,3.8,61,4.9,0,0.00,0.00,0.00,20.8,22.0
10min,FGNet,AFork,42.23,05DEC2017:22:50:00,23.3,15.9,73,16,42.4,0,4.3,34,5.3,0,0.00,0.00,0.00,20.7,21.8
10min,FGNet,AFork,42.23,05DEC2017:23:00:00,23.5,16.0,73,16,42.4,0,4.5,52,5.3,0,0.00,0.00,0.00,21.2,22.2
10min,FGNet,AFork,42.23,05DEC2017:23:10:00,23.1,15.8,73,16,42.4,0,4.0,51,5.5,0,0.00,0.00,0.00,21.0,22.0
10min,FGNet,AFork,42.23,05DEC2017:23:20:00,22.8,15.7,74,16,42.4,0,3.9,24,5.1,0,0.00,0.00,0.00,19.8,21.1
10min,FGNet,AFork,42.23,05DEC2017:23:30:00,22.1,15.5,75,16,42.4,0,3.5,31,4.0,0,0.00,0.00,0.00,20.0,21.2
10min,FGNet,AFork,42.23,05DEC2017:23:40:00,22.3,15.4,74,16,42.4,0,3.0,34,3.5,0,0.00,0.00,0.00,19.1,20.5
10min,FGNet,Goshen,42.25,05DEC2017:23:50:00,19.0,12.1,74,.,.,0,3.9,249,4.4,0,0.00,0.00,0.00,16.0,18.0
10min,FGNet,Lincoln,42.02,05DEC2017:00:00:00,21.3,13.0,70,22,40.1,0,2.3,146,3.0,0,0.00,0.00,0.00,18.9,20.3
10min,FGNet,Lincoln,42.02,05DEC2017:00:10:00,21.2,13.0,70,22,40.0,0,2.0,146,3.5,0,0.00,0.00,0.00,19.0,20.2
10min,FGNet,Lincoln,42.02,05DEC2017:00:20:00,20.6,12.9,72,22,39.9,0,1.6,147,2.8,0,0.00,0.00,0.00,18.3,19.8
10min,FGNet,Lincoln,42.02,05DEC2017:00:30:00,21.2,12.9,70,22,39.8,0,2.1,150,3.1,0,0.00,0.00,0.00,18.5,20.1
10min,FGNet,Lincoln,42.02,05DEC2017:00:40:00,21.0,12.7,70,22,39.8,0,1.5,150,2.6,0,0.00,0.00,0.00,17.6,19.3
10min,FGNet,Lincoln,42.02,05DEC2017:00:50:00,20.0,12.6,73,22,39.8,0,1.2,150,2.1,0,0.00,0.00,0.00,17.6,18.8
10min,FGNet,Lincoln,42.02,05DEC2017:01:00:00,20.0,12.8,73,22,39.7,0,1.8,150,2.4,0,0.00,0.00,0.00,17.0,18.9
10min,FGNet,Lincoln,42.02,05DEC2017:01:10:00,19.8,12.9,74,22,39.6,0,1.8,150,2.4,0,0.00,0.00,0.00,17.2,18.9
10min,FGNet,Lincoln,42.02,05DEC2017:01:20:00,18.9,12.4,75,22,39.5,0,2.0,150,2.4,0,0.00,0.00,0.00,16.7,18.0
10min,FGNet,Lincoln,42.02,05DEC2017:01:30:00,19.4,12.4,74,22,39.5,0,2.7,150,3.5,0,0.00,0.00,0.00,17.3,18.6
10min,FGNet,Lincoln,42.02,05DEC2017:01:40:00,20.1,13.1,74,22,39.4,0,2.5,150,3.5,0,0.00,0.00,0.00,17.8,19.3
10min,FGNet,Lincoln,42.02,05DEC2017:01:50:00,21.8,14.4,73,22,39.4,0,2.5,157,3.3,0,0.00,0.00,0.00,19.5,21.0
10min,FGNet,Lincoln,42.02,05DEC2017:02:00:00,20.6,13.8,75,22,39.3,0,2.8,163,3.9,0,0.00,0.00,0.00,17.4,19.0
10min,FGNet,Lincoln,42.02,05DEC2017:02:10:00,20.2,14.1,77,22,39.2,0,2.4,163,2.8,0,0.00,0.00,0.00,17.9,19.3
10min,FGNet,Lincoln,42.02,05DEC2017:02:20:00,19.7,13.2,75,22,39.2,0,2.0,163,3.0,0,0.00,0.00,0.00,14.8,17.0
10min,FGNet,Lincoln,42.02,05DEC2017:02:30:00,19.7,13.8,78,22,39.1,0,2.4,163,3.7,0,0.00,0.00,0.00,17.1,18.6
10min,FGNet,Lincoln,42.02,05DEC2017:02:40:00,19.4,13.8,78,22,39.1,0,2.3,163,3.0,0,0.00,0.00,0.00,17.7,18.9
10min,FGNet,Lincoln,42.02,05DEC2017:02:50:00,19.3,13.9,79,22,39.0,0,1.8,163,2.3,0,0.00,0.00,0.00,17.0,18.3
10min,FGNet,Lincoln,42.02,05DEC2017:03:00:00,19.1,14.1,81,22,39.0,0,1.7,163,2.6,0,0.00,0.00,0.00,17.0,18.5
10min,FGNet,Lincoln,42.02,05DEC2017:03:10:00,19.1,13.2,78,22,38.9,0,1.5,163,2.6,0,0.00,0.00,0.00,15.8,17.4
10min,FGNet,Lincoln,42.02,05DEC2017:03:20:00,19.0,13.5,79,22,38.8,0,2.2,163,3.0,0,0.00,0.00,0.00,17.5,18.7
10min,FGNet,Lincoln,42.02,05DEC2017:03:30:00,19.6,14.3,80,22,38.8,0,2.3,163,3.1,0,0.00,0.00,0.00,16.9,18.5
10min,FGNet,Lincoln,42.02,05DEC2017:03:40:00,18.9,14.1,81,22,38.7,0,2.2,179,3.0,0,0.00,0.00,0.00,16.7,18.0
10min,FGNet,Lincoln,42.02,05DEC2017:03:50:00,18.9,14.4,82,22,38.7,0,1.9,189,2.6,0,0.00,0.00,0.00,16.6,17.9
10min,FGNet,Lincoln,42.02,05DEC2017:04:00:00,18.6,14.2,83,22,38.6,0,1.4,188,2.1,0,0.00,0.00,0.00,16.1,17.5
10min,FGNet,Lincoln,42.02,05DEC2017:04:10:00,18.9,14.3,82,22,38.6,0,2.3,189,3.0,0,0.00,0.00,0.00,16.3,17.7
10min,FGNet,Lincoln,42.02,05DEC2017:04:20:00,19.0,14.2,81,22,38.5,0,2.1,189,3.0,0,0.00,0.00,0.00,17.1,18.3
10min,FGNet,Lincoln,42.02,05DEC2017:04:30:00,18.9,14.1,81,22,38.5,0,1.0,188,2.8,0,0.00,0.00,0.00,15.9,17.4
10min,FGNet,Lincoln,42.02,05DEC2017:04:40:00,19.1,14.0,80,22,38.4,0,1.6,188,2.6,0,0.00,0.00,0.00,16.6,17.7
10min,FGNet,Lincoln,42.02,05DEC2017:04:50:00,18.1,13.2,81,22,38.3,0,1.4,188,1.9,0,0.00,0.00,0.00,16.1,17.2
10min,FGNet,Lincoln,42.02,05DEC2017:05:00:00,17.5,12.6,81,22,38.2,0,2.0,188,2.8,0,0.00,0.00,0.00,15.2,16.3
10min,FGNet,Lincoln,42.02,05DEC2017:05:10:00,17.5,12.2,79,22,38.2,0,2.2,188,3.0,0,0.00,0.00,0.00,15.0,16.2
10min,FGNet,Lincoln,42.02,05DEC2017:05:20:00,17.3,12.5,81,22,38.2,0,2.0,189,3.0,0,0.00,0.00,0.00,15.6,17.0
10min,FGNet,Lincoln,42.02,05DEC2017:05:30:00,17.1,12.6,82,22,38.2,0,2.0,188,2.8,0,0.00,0.00,0.00,14.2,16.0
10min,FGNet,Lincoln,42.02,05DEC2017:05:40:00,16.8,12.3,82,22,38.1,0,2.2,188,2.6,0,0.00,0.00,0.00,15.0,16.1
10min,FGNet,Lincoln,42.02,05DEC2017:05:50:00,17.2,12.6,82,22,38.0,0,2.0,188,2.4,0,0.00,0.00,0.00,15.3,16.7
10min,FGNet,Lincoln,42.02,05DEC2017:06:00:00,17.1,12.5,82,22,38.0,0,1.6,188,2.6,0,0.00,0.00,0.00,15.2,16.4
10min,FGNet,Lincoln,42.02,05DEC2017:06:10:00,17.2,13.0,83,22,37.9,0,2.5,188,2.8,0,0.00,0.00,0.00,15.2,16.4
10min,FGNet,Lincoln,42.02,05DEC2017:06:20:00,17.2,12.9,83,22,37.9,0,2.2,188,2.6,0,0.00,0.00,0.00,15.1,16.3
10min,FGNet,Lincoln,42.02,05DEC2017:06:30:00,16.9,12.7,83,22,37.9,0,1.5,188,2.4,0,0.00,0.00,0.00,15.1,16.3
10min,FGNet,Lincoln,42.02,05DEC2017:06:40:00,17.2,12.9,83,22,37.8,0,1.9,188,2.4,0,0.00,0.00,0.00,15.3,16.3
10min,FGNet,Lincoln,42.02,05DEC2017:06:50:00,17.4,13.2,84,22,37.8,0,1.7,187,3.0,0,0.00,0.00,0.00,15.5,16.6
10min,FGNet,Lincoln,42.02,05DEC2017:07:00:00,17.2,12.5,81,22,37.7,0,2.9,178,3.5,0,0.00,0.00,0.00,14.9,16.1
10min,FGNet,Lincoln,42.02,05DEC2017:07:10:00,16.9,12.9,84,22,37.7,0,2.8,172,3.7,0,0.00,0.00,0.00,15.4,16.4
10min,FGNet,Lincoln,42.02,05DEC2017:07:20:00,17.3,12.5,81,22,37.6,1,2.8,144,3.7,0,0.00,0.00,0.00,15.2,16.4
10min,FGNet,Lincoln,42.02,05DEC2017:07:30:00,17.0,12.7,83,22,37.6,3,2.8,135,3.5,0,0.00,0.00,0.00,15.2,16.3
10min,FGNet,Lincoln,42.02,05DEC2017:07:40:00,16.3,12.0,83,22,37.5,6,2.6,135,3.1,0,0.00,0.00,0.00,13.9,15.0
10min,FGNet,Lincoln,42.02,05DEC2017:07:50:00,15.9,12.6,87,22,37.5,11,2.2,135,2.4,0,0.00,0.00,0.00,15.0,15.9
10min,FGNet,Lincoln,42.02,05DEC2017:08:00:00,17.1,13.5,86,22,37.4,16,1.9,135,2.4,0,0.00,0.00,0.00,15.8,16.5
10min,FGNet,Lincoln,42.02,05DEC2017:08:10:00,17.0,13.0,84,22,37.4,19,1.0,135,1.9,0,0.00,0.00,0.00,15.3,16.2
10min,FGNet,Lincoln,42.02,05DEC2017:08:20:00,16.8,13.0,85,22,37.3,22,2.0,135,2.4,0,0.00,0.00,0.00,15.6,16.4
10min,FGNet,Lincoln,42.02,05DEC2017:08:30:00,17.5,13.7,85,22,37.3,45,1.9,135,2.3,0,0.00,0.00,0.00,16.9,18.1
10min,FGNet,Lincoln,42.02,05DEC2017:08:40:00,18.5,14.1,83,22,37.3,87,1.8,135,2.3,0,0.00,0.00,0.00,18.1,19.0
10min,FGNet,Lincoln,42.02,05DEC2017:08:50:00,20.5,15.3,80,22,37.2,64,1.5,135,1.9,0,0.00,0.00,0.00,25.6,25.2
10min,FGNet,Lincoln,42.02,05DEC2017:09:00:00,21.5,15.5,77,22,37.2,190,0.6,135,2.6,0,0.00,0.00,0.00,28.2,24.4
10min,FGNet,Lincoln,42.02,05DEC2017:09:10:00,23.3,16.3,74,22,37.1,218,1.0,135,2.1,0,0.00,0.00,0.00,27.9,27.9
10min,FGNet,Lincoln,42.02,05DEC2017:09:20:00,25.8,17.1,69,22,37.1,241,0.1,135,1.4,0,0.00,0.00,0.00,36.7,36.0
10min,FGNet,Lincoln,42.02,05DEC2017:09:30:00,25.5,16.5,68,22,37.1,265,1.8,135,2.6,0,0.00,0.00,0.00,40.4,36.9
10min,FGNet,Lincoln,42.02,05DEC2017:09:40:00,25.5,16.1,67,22,37.0,284,2.3,135,3.0,0,0.00,0.00,0.00,40.1,42.6
10min,FGNet,Lincoln,42.02,05DEC2017:09:50:00,26.1,15.4,63,22,37.0,284,1.9,135,3.1,0,0.00,0.00,0.00,39.1,42.6
10min,FGNet,Lincoln,42.02,05DEC2017:10:00:00,25.9,15.4,64,22,36.9,106,1.5,136,3.0,0,0.00,0.00,0.00,40.5,42.0
10min,FGNet,Lincoln,42.02,05DEC2017:10:10:00,26.9,13.5,56,22,36.9,147,0.6,136,2.3,0,0.00,0.00,0.00,36.4,34.7
10min,FGNet,Lincoln,42.02,05DEC2017:10:20:00,26.5,15.0,61,22,36.8,169,1.8,135,3.1,0,0.00,0.00,0.00,31.2,31.8
10min,FGNet,Lincoln,42.02,05DEC2017:10:30:00,26.4,15.6,63,22,36.8,374,3.2,259,5.3,0,0.00,0.00,0.00,35.2,35.5
10min,FGNet,Lincoln,42.02,05DEC2017:10:40:00,26.5,15.9,64,22,36.8,279,3.3,313,4.9,0,0.00,0.00,0.00,36.8,37.5
10min,FGNet,Lincoln,42.02,05DEC2017:10:50:00,27.0,15.9,63,22,36.8,295,3.1,309,5.5,0,0.00,0.00,0.00,34.4,34.7
10min,FGNet,Lincoln,42.02,05DEC2017:11:00:00,26.7,16.1,64,22,36.8,306,3.3,313,5.8,0,0.00,0.00,0.00,35.5,34.3
