10min,FGNet,genola,42.05,29SEP2020:20:00:00,55.2,30.6,35,16.89,62.168,0,2.8,321.7,3.5,0,0.00,0.00,0.00,51.386,52.7
10min,FGNet,genola,42.05,29SEP2020:20:10:00,56.1,30.0,35,16.93,62.186,0,3.4,54.11,4.2,0,0.00,0.00,0.00,51.512,53.546
10min,FGNet,genola,42.05,29SEP2020:20:20:00,54.5,29.5,33,16.9,62.204,0,0.7,48.58,3.0,0,0.00,0.00,0.00,48.992,50.648
10min,FGNet,genola,42.05,29SEP2020:20:30:00,53.9,29.2,34,16.88,62.24,0,0.6,56.86,2.6,0,0.00,0.00,0.00,48.542,50.162
10min,FGNet,genola,42.05,29SEP2020:20:40:00,53.3,28.4,33,16.88,62.258,0,0.3,49.5,2.1,0,0.00,0.00,0.00,48.308,49.964
10min,FGNet,genola,42.05,29SEP2020:20:50:00,55.8,27.3,30,16.93,62.276,0,2.1,45.67,4.4,0,0.00,0.00,0.00,50.954,53.06
10min,FGNet,genola,42.05,29SEP2020:21:00:00,54.8,28.7,33,16.85,62.276,0,0.6,198.5,3.3,0,0.00,0.00,0.00,49.406,51.548
10min,FGNet,genola,42.05,29SEP2020:21:10:00,56.3,27.7,31,16.86,62.276,0,3.3,28.85,5.3,0,0.00,0.00,0.00,54.464,56.03
10min,FGNet,genola,42.05,29SEP2020:21:20:00,58.2,27.4,29,16.87,62.276,0,3.5,93.9,4.6,0,0.00,0.00,0.00,49.928,52.736
10min,FGNet,genola,42.05,29SEP2020:21:30:00,55.4,27.2,31,16.85,62.276,0,3.0,73.05,4.6,0,0.00,0.00,0.00,52.124,53.744
10min,FGNet,genola,42.05,29SEP2020:21:40:00,54.8,27.8,31,16.87,62.258,0,2.8,187.4,4.2,0,0.00,0.00,0.00,49.46,51.008
10min,FGNet,genola,42.05,29SEP2020:21:50:00,52.5,29.7,38,16.85,62.258,0,0.4,334.5,3.1,0,0.00,0.00,0.00,46.3532,48.668
10min,FGNet,genola,42.05,29SEP2020:22:00:00,51.8,29.5,39,16.8,62.222,0,0.0,203.5,0.0,0,0.00,0.00,0.00,44.942,47.858
10min,FGNet,genola,42.05,29SEP2020:22:10:00,49.9,29.9,41,16.81,62.204,0,0.0,309.6,0.0,0,0.00,0.00,0.00,45.3956,46.904
10min,FGNet,genola,42.05,29SEP2020:22:20:00,48.5,29.8,43,16.78,62.186,0,0.0,331.8,1.2,0,0.00,0.00,0.00,44.015,45.5612
10min,FGNet,genola,42.05,29SEP2020:22:30:00,49.4,29.0,43,16.72,62.168,0,0.0,177.1,0.0,0,0.00,0.00,0.00,44.8538,46.778
10min,FGNet,genola,42.05,29SEP2020:22:40:00,50.5,30.1,43,16.81,62.15,0,2.4,67.34,3.5,0,0.00,0.00,0.00,46.3748,48.218
10min,FGNet,genola,42.05,29SEP2020:22:50:00,51.5,28.7,39,16.78,62.132,0,2.4,60.73,3.0,0,0.00,0.00,0.00,48.416,49.676
10min,FGNet,genola,42.05,29SEP2020:23:00:00,51.5,28.2,36,16.71,62.096,0,2.0,61.04,3.0,0,0.00,0.00,0.00,44.4704,46.778
10min,FGNet,genola,42.05,29SEP2020:23:10:00,50.3,28.3,39,16.73,62.06,0,0.4,65.33,2.6,0,0.00,0.00,0.00,44.7944,47.264
10min,FGNet,genola,42.05,29SEP2020:23:20:00,51.2,26.9,36,16.72,62.024,0,0.0,91.3,0.0,0,0.00,0.00,0.00,46.2146,47.768
10min,FGNet,genola,42.05,29SEP2020:23:30:00,51.3,26.8,36,16.72,61.988,0,0.0,233.8,0.0,0,0.00,0.00,0.00,46.508,48.434
10min,FGNet,genola,42.05,29SEP2020:23:40:00,50.9,27.0,36,16.7,61.97,0,0.8,66.79,4.6,0,0.00,0.00,0.00,47.084,49.28
10min,FGNet,genola,42.05,29SEP2020:23:50:00,52.0,27.2,36,16.68,61.934,0,4.5,77.71,5.1,0,0.00,0.00,0.00,47.444,49.802
10min,FGNet,westmt,42.22,28SEP2020:23:00:00,43.2,30.9,49,16.62,64.742,0,4.7,187.1,5.3,0,0.00,0.00,0.00,42.2132,44.2778
10min,FGNet,westmt,42.22,28SEP2020:23:10:00,43.5,32.6,56,16.61,64.706,0,5.1,179.6,6.2,0,0.00,0.00,0.00,42.692,44.3174
10min,FGNet,westmt,42.22,28SEP2020:23:20:00,44.3,31.8,54,16.62,64.652,0,4.8,189.8,5.8,0,0.00,0.00,0.00,45.0032,46.526
10min,FGNet,westmt,42.22,28SEP2020:23:30:00,46.5,30.9,48,16.62,64.652,0,4.8,192.1,6.2,0,0.00,0.00,0.00,44.9222,46.832
10min,FGNet,westmt,42.22,28SEP2020:23:40:00,44.9,31.2,51,16.61,64.598,0,4.3,184.5,5.5,0,0.00,0.00,0.00,43.232,45.0446
10min,FGNet,westmt,42.22,28SEP2020:23:50:00,44.1,32.1,57,16.61,64.562,0,4.5,184.9,6.0,0,0.00,0.00,0.00,41.4338,43.3724
10min,FGNet,westmt,42.22,29SEP2020:00:00:00,43.0,31.1,55,16.61,64.418,0,4.1,188.4,6.0,0,0.00,0.00,0.00,42.6128,44.2976
10min,FGNet,westmt,42.22,29SEP2020:00:10:00,43.5,29.9,50,16.61,64.4,0,4.1,188.1,5.7,0,0.00,0.00,0.00,41.1962,44.096
10min,FGNet,westmt,42.22,29SEP2020:00:20:00,41.4,31.6,56,16.61,64.256,0,0.7,228.6,2.8,0,0.00,0.00,0.00,38.8364,40.1828
10min,FGNet,westmt,42.22,29SEP2020:00:30:00,39.9,30.2,56,16.62,64.058,0,0.0,239.6,0.0,0,0.00,0.00,0.00,35.879,38.1254
10min,FGNet,westmt,42.22,29SEP2020:00:40:00,38.5,30.6,58,16.61,64.148,0,1.7,202.2,3.1,0,0.00,0.00,0.00,34.9358,37.2182
10min,FGNet,westmt,42.22,29SEP2020:00:50:00,38.0,30.0,57,16.61,64.04,0,2.6,210.8,3.1,0,0.00,0.00,0.00,34.3076,37.139
10min,FGNet,westmt,42.22,29SEP2020:01:00:00,37.4,30.2,59,16.61,64.022,0,1.0,212.4,2.4,0,0.00,0.00,0.00,34.052,35.6234
10min,FGNet,westmt,42.22,29SEP2020:01:10:00,37.2,30.6,63,16.61,63.878,0,2.1,282.3,3.0,0,0.00,0.00,0.00,33.953,35.6036
10min,FGNet,westmt,42.22,29SEP2020:01:20:00,36.5,28.9,55,16.6,63.95,0,0.4,315.7,1.7,0,0.00,0.00,0.00,33.7622,35.5694
10min,FGNet,westmt,42.22,29SEP2020:01:30:00,36.3,29.9,58,16.6,63.878,0,1.5,314.6,3.0,0,0.00,0.00,0.00,33.1376,35.573
10min,FGNet,westmt,42.22,29SEP2020:01:40:00,35.9,31.9,66,16.6,63.698,0,0.2,337.4,1.4,0,0.00,0.00,0.00,32.9036,35.24
10min,FGNet,westmt,42.22,29SEP2020:01:50:00,35.4,31.0,68,16.6,63.716,0,0.8,261.7,2.3,0,0.00,0.00,0.00,32.9036,34.7306
10min,FGNet,westmt,42.22,29SEP2020:02:00:00,35.2,30.7,66,16.6,63.608,0,0.5,249.3,1.9,0,0.00,0.00,0.00,32.5706,34.1996
10min,FGNet,westmt,42.22,29SEP2020:02:10:00,35.0,30.8,66,16.59,63.716,0,3.1,191.4,3.7,0,0.00,0.00,0.00,32.9432,34.574
10min,FGNet,westmt,42.22,29SEP2020:02:20:00,35.1,30.6,65,16.6,63.554,0,3.0,204,3.5,0,0.00,0.00,0.00,33.0422,35.123
10min,FGNet,westmt,42.22,29SEP2020:02:30:00,35.1,30.6,64,16.59,63.5,0,3.4,191.7,4.2,0,0.00,0.00,0.00,33.0224,35.4182
10min,FGNet,westmt,42.22,29SEP2020:02:40:00,35.3,30.6,66,16.59,63.428,0,3.4,195.6,4.8,0,0.00,0.00,0.00,34.6514,37.7618
10min,FGNet,westmt,42.22,29SEP2020:02:50:00,37.9,30.3,61,16.59,63.374,0,4.3,204.5,5.7,0,0.00,0.00,0.00,38.6492,40.6706
10min,FGNet,westmt,42.22,29SEP2020:03:00:00,37.6,30.4,60,16.58,63.266,0,3.9,195.7,4.6,0,0.00,0.00,0.00,36.6584,38.5322
10min,FGNet,westmt,42.22,29SEP2020:03:10:00,37.1,30.2,61,16.59,63.176,0,3.5,203.1,4.9,0,0.00,0.00,0.00,34.6712,37.2488
10min,FGNet,westmt,42.22,29SEP2020:03:20:00,37.0,29.9,61,16.59,63.194,0,3.3,196.3,3.9,0,0.00,0.00,0.00,35.9096,38.255
10min,FGNet,westmt,42.22,29SEP2020:03:30:00,37.4,29.6,61,16.59,63.086,0,3.5,192.5,4.2,0,0.00,0.00,0.00,36.4604,38.6096
10min,FGNet,westmt,42.22,29SEP2020:03:40:00,37.2,30.5,66,16.59,62.996,0,2.1,267.9,3.3,0,0.00,0.00,0.00,34.3958,36.086
10min,FGNet,westmt,42.22,29SEP2020:03:50:00,37.2,30.1,64,16.59,62.96,0,3.3,209.8,5.1,0,0.00,0.00,0.00,37.1102,39.0848
10min,FGNet,westmt,42.22,29SEP2020:04:00:00,38.2,29.0,60,16.59,62.87,0,3.6,197.5,4.9,0,0.00,0.00,0.00,36.284,38.8076
10min,FGNet,westmt,42.22,29SEP2020:04:10:00,37.6,28.6,59,16.59,62.816,0,2.9,230.6,4.0,0,0.00,0.00,0.00,35.222,38.4134
10min,FGNet,westmt,42.22,29SEP2020:04:20:00,36.4,29.0,61,16.58,62.69,0,0.9,229.5,2.6,0,0.00,0.00,0.00,32.7272,35.1824
10min,FGNet,westmt,42.22,29SEP2020:04:30:00,35.7,29.6,65,16.58,62.708,0,2.8,215.1,5.3,0,0.00,0.00,0.00,36.1256,37.6628
10min,FGNet,westmt,42.22,29SEP2020:04:40:00,38.1,28.3,61,16.58,62.654,0,4.5,197,5.3,0,0.00,0.00,0.00,36.9536,38.5898
10min,FGNet,westmt,42.22,29SEP2020:04:50:00,38.3,28.2,61,16.58,62.474,0,5.4,185.2,6.9,0,0.00,0.00,0.00,39.56,40.3538
10min,FGNet,westmt,42.22,29SEP2020:05:00:00,41.1,27.5,55,16.58,62.528,0,6.6,184.3,8.5,0,0.00,0.00,0.00,39.56,40.6508
10min,FGNet,westmt,42.22,29SEP2020:05:10:00,42.4,27.2,53,16.57,62.366,0,6.2,189.6,8.0,0,0.00,0.00,0.00,42.5246,43.7072
10min,FGNet,westmt,42.22,29SEP2020:05:20:00,43.2,26.8,48,16.58,62.348,0,5.7,189.6,6.9,0,0.00,0.00,0.00,41.5076,43.3058
10min,FGNet,westmt,42.22,29SEP2020:05:30:00,41.1,27.9,54,16.58,62.276,0,4.9,185.2,6.5,0,0.00,0.00,0.00,37.8212,39.6392
10min,FGNet,westmt,42.22,29SEP2020:05:40:00,39.2,29.0,62,16.57,62.24,0,3.2,177.6,4.6,0,0.00,0.00,0.00,33.845,35.555
10min,FGNet,westmt,42.22,29SEP2020:05:50:00,36.6,29.4,70,16.58,62.222,0,1.8,106.8,4.4,0,0.00,0.00,0.00,33.845,35.4164
10min,FGNet,westmt,42.22,29SEP2020:06:00:00,35.7,29.1,67,16.57,62.078,0,3.5,189.2,4.4,0,0.00,0.00,0.00,35.7116,38.0768
10min,FGNet,westmt,42.22,29SEP2020:06:10:00,36.6,27.7,58,16.57,62.024,1,2.1,242.4,3.3,0,0.00,0.00,0.00,38.4332,40.5518
10min,FGNet,westmt,42.22,29SEP2020:06:20:00,40.6,26.6,52,16.57,61.952,3,4.5,194.6,6.2,0,0.00,0.00,0.00,40.8704,42.125
10min,FGNet,westmt,42.22,29SEP2020:06:30:00,40.0,27.2,53,16.56,61.916,6,3.4,208.8,5.3,0,0.00,0.00,0.00,35.0636,37.8212
10min,FGNet,westmt,42.22,29SEP2020:06:40:00,37.8,28.5,60,16.57,61.916,9,2.6,194.5,4.0,0,0.00,0.00,0.00,37.1696,38.768
10min,FGNet,westmt,42.22,29SEP2020:06:50:00,38.0,28.7,62,16.57,61.754,24,2.0,218,3.3,0,0.00,0.00,0.00,44.1896,40.9496
10min,FGNet,westmt,42.22,29SEP2020:07:00:00,38.4,29.7,65,16.57,61.754,79,2.0,309.3,4.2,0,0.00,0.00,0.00,46.2326,45.8672
10min,FGNet,westmt,42.22,29SEP2020:07:10:00,40.7,30.1,64,16.56,61.646,106,3.4,89.6,4.8,0,0.00,0.00,0.00,48.29,48.794
10min,FGNet,westmt,42.22,29SEP2020:07:20:00,43.8,30.3,59,16.57,61.592,134,2.1,60.53,3.9,0,0.00,0.00,0.00,51.782,51.71
10min,FGNet,westmt,42.22,29SEP2020:07:30:00,45.2,31.0,58,16.57,61.646,163,1.8,110.8,3.0,0,0.00,0.00,0.00,50.144,50.576
10min,FGNet,westmt,42.22,29SEP2020:07:40:00,48.6,31.8,57,16.56,61.61,193,0.4,181.7,2.3,0,0.00,0.00,0.00,52.754,57.452
10min,FGNet,westmt,42.22,29SEP2020:07:50:00,50.3,30.5,50,16.56,61.574,223,0.9,179.5,2.4,0,0.00,0.00,0.00,52.916,60.854
10min,FGNet,westmt,42.22,29SEP2020:08:00:00,51.7,30.9,48,16.57,61.52,254,0.5,181.8,2.1,0,0.00,0.00,0.00,52.088,59.612
10min,FGNet,westmt,42.22,29SEP2020:08:10:00,52.3,31.5,48,16.57,61.466,285,2.2,168.5,3.7,0,0.00,0.00,0.00,52.196,58.424
10min,FGNet,westmt,42.22,29SEP2020:08:20:00,52.6,30.3,44,16.57,61.34,316,2.2,168.5,4.6,0,0.00,0.00,0.00,53.924,62.492
10min,FGNet,westmt,42.22,29SEP2020:08:30:00,53.6,30.7,43,16.55,61.376,347,2.0,54.9,3.0,0,0.00,0.00,0.00,54.428,70.034
10min,FGNet,westmt,42.22,29SEP2020:08:40:00,53.0,31.3,44,16.56,61.214,377,2.0,98.1,3.5,0,0.00,0.00,0.00,55.49,70.646
10min,FGNet,westmt,42.22,29SEP2020:08:50:00,53.1,32.8,47,16.56,61.25,407,3.6,65.32,4.9,0,0.00,0.00,0.00,55.256,69.026
10min,FGNet,westmt,42.22,29SEP2020:09:00:00,53.6,32.2,45,16.55,61.196,435,3.7,92.7,5.5,0,0.00,0.00,0.00,57.884,70.52
10min,FGNet,westmt,42.22,29SEP2020:09:10:00,54.6,33.1,46,16.56,61.232,463,3.8,37.49,5.3,0,0.00,0.00,0.00,59.072,71.15
10min,FGNet,westmt,42.22,29SEP2020:09:20:00,55.6,33.4,45,16.55,61.052,490,3.2,60.88,6.2,0,0.00,0.00,0.00,64.346,72.752
10min,FGNet,westmt,42.22,29SEP2020:09:30:00,55.6,33.0,44,16.56,61.106,515,3.6,41.07,5.7,0,0.00,0.00,0.00,66.2,76.946
10min,FGNet,westmt,42.22,29SEP2020:09:40:00,56.9,33.3,42,16.53,61.088,540,2.5,82,3.7,0,0.00,0.00,0.00,69.44,79.484
10min,FGNet,westmt,42.22,29SEP2020:09:50:00,57.8,32.7,40,16.55,61.07,564,3.0,104.4,5.1,0,0.00,0.00,0.00,70.268,77.306
10min,FGNet,westmt,42.22,29SEP2020:10:00:00,58.1,33.2,40,16.55,61.07,586,2.8,37.83,5.7,0,0.00,0.00,0.00,74.804,78.962
10min,FGNet,westmt,42.22,29SEP2020:10:10:00,59.5,33.6,39,16.55,60.998,607,2.4,99.5,4.4,0,0.00,0.00,0.00,77.846,77.792
10min,FGNet,westmt,42.22,29SEP2020:10:20:00,60.0,33.8,39,16.56,61.106,626,3.1,71.65,5.1,0,0.00,0.00,0.00,77.81,81.248
10min,FGNet,westmt,42.22,29SEP2020:10:30:00,60.4,34.1,38,16.54,61.07,644,3.6,56.02,5.1,0,0.00,0.00,0.00,82.598,82.778
10min,FGNet,westmt,42.22,29SEP2020:10:40:00,61.4,35.0,39,16.52,60.998,660,3.2,49.38,6.0,0,0.00,0.00,0.00,83.804,81.374
10min,FGNet,westmt,42.22,29SEP2020:10:50:00,61.8,35.2,39,16.51,60.998,675,3.5,109.1,6.2,0,0.00,0.00,0.00,85.82,83.624
10min,FGNet,westmt,42.22,29SEP2020:11:00:00,61.8,35.0,38,16.54,61.07,689,3.9,45.14,6.7,0,0.00,0.00,0.00,81.824,82.13
10min,FGNet,westmt,42.22,29SEP2020:11:10:00,62.4,35.0,38,16.55,61.286,702,3.7,52.1,5.5,0,0.00,0.00,0.00,90.284,84.254
10min,FGNet,westmt,42.22,29SEP2020:11:20:00,62.9,34.9,37,16.54,61.322,711,4.2,82,6.5,0,0.00,0.00,0.00,88.178,83.732
10min,FGNet,westmt,42.22,29SEP2020:11:30:00,63.7,35.3,36,16.55,61.412,718,4.1,132.4,6.2,0,0.00,0.00,0.00,90.68,84.83
10min,FGNet,westmt,42.22,29SEP2020:11:40:00,64.2,35.3,36,16.56,61.484,730,4.3,109.7,6.4,0,0.00,0.00,0.00,85.91,83.138
10min,FGNet,westmt,42.22,29SEP2020:11:50:00,64.3,36.3,37,16.56,61.592,735,4.3,65,7.3,0,0.00,0.00,0.00,98.456,86.414
10min,FGNet,westmt,42.22,29SEP2020:12:00:00,65.0,36.8,37,16.57,61.664,741,4.1,73.32,8.0,0,0.00,0.00,0.00,91.526,83.804
10min,FGNet,westmt,42.22,29SEP2020:12:10:00,64.5,36.1,36,16.57,61.682,743,4.6,105.7,7.1,0,0.00,0.00,0.00,93.794,82.904
10min,FGNet,westmt,42.22,29SEP2020:12:20:00,65.7,36.9,36,16.57,61.844,745,4.3,72.11,6.0,0,0.00,0.00,0.00,96.764,86.324
10min,FGNet,westmt,42.22,29SEP2020:12:30:00,66.3,35.4,33,16.58,62.006,746,3.8,142.3,5.1,0,0.00,0.00,0.00,96.674,85.082
10min,FGNet,westmt,42.22,29SEP2020:12:40:00,66.7,36.1,33,16.57,62.096,743,3.6,78.3,6.9,0,0.00,0.00,0.00,107.51,87.152
10min,FGNet,westmt,42.22,29SEP2020:12:50:00,66.9,36.7,34,16.57,62.06,737,4.1,67,6.5,0,0.00,0.00,0.00,99.842,86.378
10min,FGNet,westmt,42.22,29SEP2020:13:00:00,67.1,35.8,32,16.57,62.186,731,4.4,41.64,7.6,0,0.00,0.00,0.00,100.184,86.324
10min,FGNet,westmt,42.22,29SEP2020:13:10:00,67.7,35.3,31,16.57,62.384,723,4.2,80.3,6.7,0,0.00,0.00,0.00,114.062,89.6
10min,FGNet,westmt,42.22,29SEP2020:13:20:00,68.2,34.9,30,16.57,62.42,714,3.9,120.7,6.2,0,0.00,0.00,0.00,102.02,86.648
10min,FGNet,westmt,42.22,29SEP2020:13:30:00,68.7,35.2,30,16.58,62.6,704,3.9,49.72,5.7,0,0.00,0.00,0.00,106.862,88.304
10min,FGNet,westmt,42.22,29SEP2020:13:40:00,69.3,35.5,30,16.58,62.87,692,4.0,90.1,6.2,0,0.00,0.00,0.00,100.346,86.504
10min,FGNet,westmt,42.22,29SEP2020:13:50:00,70.0,35.3,29,16.58,62.87,679,4.5,77.11,6.2,0,0.00,0.00,0.00,108.554,88.736
10min,FGNet,westmt,42.22,29SEP2020:14:00:00,69.4,33.6,27,16.57,63.014,661,4.8,53.07,7.4,0,0.00,0.00,0.00,98.384,84.686
10min,FGNet,westmt,42.22,29SEP2020:14:10:00,70.1,32.7,26,16.58,63.068,646,4.0,71.37,5.7,0,0.00,0.00,0.00,110.678,89.582
10min,FGNet,westmt,42.22,29SEP2020:14:20:00,71.0,31.1,24,16.58,63.284,629,3.8,112.9,5.5,0,0.00,0.00,0.00,104.828,87.278
10min,FGNet,westmt,42.22,29SEP2020:14:30:00,70.9,31.8,24,16.59,63.248,609,3.9,59.53,6.5,0,0.00,0.00,0.00,106.088,85.856
10min,FGNet,westmt,42.22,29SEP2020:14:40:00,71.4,30.0,22,16.58,63.356,589,4.0,86.4,5.8,0,0.00,0.00,0.00,103.406,86.738
10min,FGNet,westmt,42.22,29SEP2020:14:50:00,71.3,31.3,23,16.59,63.59,567,4.6,56.76,7.1,0,0.00,0.00,0.00,104.072,84.902
10min,FGNet,westmt,42.22,29SEP2020:15:00:00,71.6,32.8,25,16.59,63.644,544,5.2,48.78,8.2,0,0.00,0.00,0.00,103.514,84.56
10min,FGNet,westmt,42.22,29SEP2020:15:10:00,71.7,32.0,24,16.58,63.752,520,5.1,50.89,6.9,0,0.00,0.00,0.00,98.834,83.3
10min,FGNet,westmt,42.22,29SEP2020:15:20:00,71.7,32.7,24,16.59,63.824,495,5.2,38.99,7.3,0,0.00,0.00,0.00,102.812,84.56
10min,FGNet,westmt,42.22,29SEP2020:15:30:00,72.1,32.2,23,16.59,63.95,469,4.2,66.03,6.2,0,0.00,0.00,0.00,101.912,83.894
10min,FGNet,westmt,42.22,29SEP2020:15:40:00,71.9,31.1,22,16.59,64.112,442,4.6,34.76,7.1,0,0.00,0.00,0.00,102.074,83.768
10min,FGNet,westmt,42.22,29SEP2020:15:50:00,72.0,30.4,22,16.59,64.202,413,4.9,53.89,7.8,0,0.00,0.00,0.00,101.192,83.138
10min,FGNet,westmt,42.22,29SEP2020:16:00:00,71.8,31.5,23,16.59,64.184,385,4.4,52.6,6.2,0,0.00,0.00,0.00,99.554,82.4
10min,FGNet,westmt,42.22,29SEP2020:16:10:00,71.8,32.1,23,16.6,64.4,354,4.7,39.69,6.4,0,0.00,0.00,0.00,96.17,80.942
10min,FGNet,westmt,42.22,29SEP2020:16:20:00,71.5,32.8,24,16.6,64.31,325,3.9,81.4,6.0,0,0.00,0.00,0.00,98.762,82.58
10min,FGNet,westmt,42.22,29SEP2020:16:30:00,71.7,32.0,23,16.61,64.454,295,4.0,83,6.5,0,0.00,0.00,0.00,100.814,82.166
10min,FGNet,westmt,42.22,29SEP2020:16:40:00,71.5,29.7,21,16.61,64.508,265,4.6,122.6,6.5,0,0.00,0.00,0.00,91.886,79.052
10min,FGNet,westmt,42.22,29SEP2020:16:50:00,70.9,32.3,24,16.61,64.472,234,3.7,93.8,5.7,0,0.00,0.00,0.00,96.314,79.502
10min,FGNet,westmt,42.22,29SEP2020:17:00:00,70.4,30.7,23,16.61,64.634,204,3.5,163.7,4.6,0,0.00,0.00,0.00,90.932,78.44
10min,FGNet,westmt,42.22,29SEP2020:17:10:00,69.4,29.9,22,16.62,64.67,174,3.4,188.1,4.9,0,0.00,0.00,0.00,85.694,76.244
10min,FGNet,westmt,42.22,29SEP2020:17:20:00,68.5,32.4,25,16.61,64.778,144,3.2,239.7,4.2,0,0.00,0.00,0.00,83.912,72.806
10min,FGNet,westmt,42.22,29SEP2020:17:30:00,67.3,33.8,29,16.62,64.796,92,3.0,333.7,3.7,0,0.00,0.00,0.00,60.458,63.482
10min,FGNet,westmt,42.22,29SEP2020:17:40:00,61.2,33.4,32,16.61,64.922,19,2.5,335,3.3,0,0.00,0.00,0.00,55.418,58.406
10min,FGNet,westmt,42.22,29SEP2020:17:50:00,56.4,30.7,30,16.61,64.94,16,2.6,310.3,3.1,0,0.00,0.00,0.00,54.428,57.074
10min,FGNet,westmt,42.22,29SEP2020:18:00:00,53.8,29.4,29,16.61,64.94,12,3.2,314.7,3.7,0,0.00,0.00,0.00,54.482,57.002
10min,FGNet,westmt,42.22,29SEP2020:18:10:00,53.2,29.9,31,16.61,64.958,8,2.9,325.7,3.7,0,0.00,0.00,0.00,52.772,55.706
10min,FGNet,westmt,42.22,29SEP2020:18:20:00,52.8,29.6,31,16.62,64.958,4,3.0,323,3.5,0,0.00,0.00,0.00,52.124,55.526
10min,FGNet,westmt,42.22,29SEP2020:18:30:00,51.4,29.1,31,16.62,64.958,1,2.5,311.7,3.7,0,0.00,0.00,0.00,49.676,53.204
10min,FGNet,westmt,42.22,29SEP2020:18:40:00,49.9,30.8,34,16.62,64.958,0,2.9,128.5,3.9,0,0.00,0.00,0.00,46.2524,49.856
10min,FGNet,westmt,42.22,29SEP2020:18:50:00,48.6,30.6,36,16.62,65.048,0,3.0,199.5,3.3,0,0.00,0.00,0.00,44.6144,47.48
10min,FGNet,westmt,42.22,29SEP2020:19:00:00,47.4,30.1,36,16.62,65.21,0,3.6,215.2,4.2,0,0.00,0.00,0.00,46.2938,48.56
10min,FGNet,westmt,42.22,29SEP2020:19:10:00,46.8,31.8,41,16.61,65.084,0,3.7,211.7,4.6,0,0.00,0.00,0.00,46.976,49.766
10min,FGNet,westmt,42.22,29SEP2020:19:20:00,46.5,30.4,36,16.62,64.994,0,3.1,228.5,4.2,0,0.00,0.00,0.00,43.2752,46.0166
10min,FGNet,westmt,42.22,29SEP2020:19:30:00,45.9,30.4,37,16.62,65.012,0,2.6,216.5,3.3,0,0.00,0.00,0.00,43.5974,46.778
10min,FGNet,westmt,42.22,29SEP2020:19:40:00,45.6,30.9,39,16.62,65.012,0,1.4,237.3,3.1,0,0.00,0.00,0.00,44.0438,46.994
10min,FGNet,westmt,42.22,29SEP2020:19:50:00,45.2,31.2,39,16.62,65.012,0,2.3,239.8,3.9,0,0.00,0.00,0.00,42.6038,45.158
10min,FGNet,westmt,42.22,29SEP2020:20:00:00,45.4,31.6,40,16.62,65.048,0,1.5,257.2,3.5,0,0.00,0.00,0.00,42.4688,45.5468
10min,FGNet,westmt,42.22,29SEP2020:20:10:00,45.5,31.5,38,16.61,65.102,0,1.1,269.9,2.4,0,0.00,0.00,0.00,44.6378,47.804
10min,FGNet,westmt,42.22,29SEP2020:20:20:00,45.5,31.7,39,16.62,64.958,0,2.3,301.6,3.1,0,0.00,0.00,0.00,42.6866,46.112
10min,FGNet,westmt,42.22,29SEP2020:20:30:00,45.0,30.9,37,16.61,64.904,0,1.7,302.7,2.4,0,0.00,0.00,0.00,41.9702,45.041
10min,FGNet,westmt,42.22,29SEP2020:20:40:00,44.6,31.1,38,16.61,64.85,0,0.9,277.6,2.4,0,0.00,0.00,0.00,41.7722,44.78
10min,FGNet,westmt,42.22,29SEP2020:20:50:00,44.1,30.9,40,16.61,64.85,0,2.1,280.9,2.8,0,0.00,0.00,0.00,42.4094,44.6972
10min,FGNet,westmt,42.22,29SEP2020:21:00:00,43.7,31.3,42,16.61,64.886,0,1.7,255.9,3.7,0,0.00,0.00,0.00,43.4894,46.175
10min,FGNet,westmt,42.22,29SEP2020:21:10:00,43.4,31.4,43,16.61,64.832,0,2.4,249.2,3.5,0,0.00,0.00,0.00,40.856,43.7126
10min,FGNet,westmt,42.22,29SEP2020:21:20:00,43.1,30.9,44,16.61,64.742,0,2.9,252.2,3.5,0,0.00,0.00,0.00,41.414,44.2364
10min,FGNet,westmt,42.22,29SEP2020:21:30:00,42.6,30.8,45,16.61,64.652,0,3.3,244.9,4.2,0,0.00,0.00,0.00,41.1332,43.3706
10min,FGNet,westmt,42.22,29SEP2020:21:40:00,42.5,30.7,46,16.61,64.598,0,3.3,241.9,3.9,0,0.00,0.00,0.00,43.25,45.5468
10min,FGNet,westmt,42.22,29SEP2020:21:50:00,42.4,30.2,44,16.6,64.544,0,3.2,226.8,3.7,0,0.00,0.00,0.00,42.3698,45.0014
10min,FGNet,westmt,42.22,29SEP2020:22:00:00,42.3,30.2,43,16.61,64.526,0,3.1,226.3,3.7,0,0.00,0.00,0.00,41.153,43.772
10min,FGNet,westmt,42.22,29SEP2020:22:10:00,42.3,30.9,44,16.61,64.508,0,3.2,221.5,3.7,0,0.00,0.00,0.00,45.104,47.516
10min,FGNet,westmt,42.22,29SEP2020:22:20:00,42.5,31.0,44,16.6,64.4,0,3.0,220.3,3.3,0,0.00,0.00,0.00,41.2916,44.114
10min,FGNet,westmt,42.22,29SEP2020:22:30:00,42.3,30.7,43,16.6,64.4,0,1.8,226.3,3.0,0,0.00,0.00,0.00,41.234,43.8134
10min,FGNet,westmt,42.22,29SEP2020:22:40:00,41.6,32.0,48,16.61,64.346,0,1.7,200.6,3.3,0,0.00,0.00,0.00,39.3494,42.2114
