10min,FGNet,westmt,42.22,04SEP2020:06:50:00,58.8,33.7,35,16.18,70.34,112,3.3,213.8,5.3,0,0.00,0.00,0.00,67.388,63.464
10min,FGNet,westmt,42.22,04SEP2020:07:00:00,60.8,32.4,33,16.11,70.268,140,5.6,197.6,8.5,0,0.00,0.00,0.00,65.912,63.536
10min,FGNet,westmt,42.22,04SEP2020:07:10:00,62.0,31.5,31,16.17,70.214,169,8.5,197.6,11.2,0,0.00,0.00,0.00,65.498,64.184
10min,FGNet,westmt,42.22,04SEP2020:07:20:00,62.3,31.9,32,16.18,70.142,199,8.4,185.9,9.8,0,0.00,0.00,0.00,64.922,64.616
10min,FGNet,westmt,42.22,04SEP2020:07:30:00,62.1,33.4,34,16.13,70.088,230,7.8,184.9,9.9,0,0.00,0.00,0.00,64.292,65.57
10min,FGNet,westmt,42.22,04SEP2020:07:40:00,63.1,34.5,34,16.18,70.016,262,7.0,178.4,8.5,0,0.00,0.00,0.00,64.796,67.298
10min,FGNet,westmt,42.22,04SEP2020:07:50:00,64.9,35.4,34,16.13,69.998,295,5.4,187.9,7.6,0,0.00,0.00,0.00,67.694,71.888
10min,FGNet,westmt,42.22,04SEP2020:08:00:00,67.1,36.4,33,16.14,69.962,327,3.5,210.2,5.5,0,0.00,0.00,0.00,68.378,72.878
10min,FGNet,westmt,42.22,04SEP2020:08:10:00,67.7,34.7,30,16.13,69.89,350,3.3,180.6,4.9,0,0.00,0.00,0.00,69.674,74.786
10min,FGNet,westmt,42.22,04SEP2020:08:20:00,68.8,36.8,31,16.15,69.818,385,2.1,266.1,3.3,0,0.00,0.00,0.00,70.52,78.818
10min,FGNet,westmt,42.22,04SEP2020:08:30:00,68.5,38.0,32,16.1,69.818,410,3.0,285.4,3.7,0,0.00,0.00,0.00,70.574,78.782
10min,FGNet,westmt,42.22,04SEP2020:08:40:00,69.0,40.0,35,16.17,69.728,440,3.7,309.2,4.8,0,0.00,0.00,0.00,70.664,78.026
10min,FGNet,westmt,42.22,04SEP2020:08:50:00,69.0,38.4,33,16.16,69.728,471,4.5,314.1,5.5,0,0.00,0.00,0.00,71.024,76.964
10min,FGNet,westmt,42.22,04SEP2020:09:00:00,69.1,43.8,40,16.12,69.692,510,4.5,252.1,5.8,0,0.00,0.00,0.00,72.554,80.24
10min,FGNet,westmt,42.22,04SEP2020:09:10:00,69.7,45.5,43,16.11,69.656,538,3.9,289.1,6.0,0,0.00,0.00,0.00,73.58,78.116
10min,FGNet,westmt,42.22,04SEP2020:09:20:00,70.8,44.8,40,16.12,69.584,566,3.7,221.6,5.1,0,0.00,0.00,0.00,77.18,83.444
10min,FGNet,westmt,42.22,04SEP2020:09:30:00,71.8,43.9,38,16.09,69.548,594,3.1,101.8,5.1,0,0.00,0.00,0.00,81.428,87.44
10min,FGNet,westmt,42.22,04SEP2020:09:40:00,72.3,43.6,36,16.19,69.53,619,4.1,260.9,5.7,0,0.00,0.00,0.00,80.096,82.544
10min,FGNet,westmt,42.22,04SEP2020:09:50:00,72.8,43.4,36,16.16,69.566,642,3.5,228.7,4.8,0,0.00,0.00,0.00,87.728,92.516
10min,FGNet,westmt,42.22,04SEP2020:10:00:00,74.4,44.4,36,16.09,69.548,664,2.6,94.3,3.9,0,0.00,0.00,0.00,89.6,91.544
10min,FGNet,westmt,42.22,04SEP2020:10:10:00,75.5,44.6,35,16.07,69.566,686,2.4,68.66,3.7,0,0.00,0.00,0.00,81.392,93.074
10min,FGNet,westmt,42.22,04SEP2020:10:20:00,75.2,43.3,33,16.1,69.584,706,3.0,74.72,4.9,0,0.00,0.00,0.00,82.418,78.998
10min,FGNet,westmt,42.22,04SEP2020:10:30:00,77.3,46.8,36,16.14,69.584,726,2.2,76.93,3.7,0,0.00,0.00,0.00,97.7,91.238
10min,FGNet,westmt,42.22,04SEP2020:10:40:00,77.2,44.6,32,16.12,69.674,743,3.0,85.6,4.2,0,0.00,0.00,0.00,98.276,94.37
10min,FGNet,westmt,42.22,04SEP2020:10:50:00,78.1,46.1,34,16.1,69.71,760,2.6,81.6,4.4,0,0.00,0.00,0.00,106.052,97.466
10min,FGNet,westmt,42.22,04SEP2020:11:00:00,78.5,46.1,33,16.08,69.746,775,3.6,118.7,5.8,0,0.00,0.00,0.00,102.578,96.062
10min,FGNet,westmt,42.22,04SEP2020:11:10:00,78.7,45.9,32,16.14,69.818,789,4.3,191.4,5.7,0,0.00,0.00,0.00,98.456,94.172
10min,FGNet,westmt,42.22,04SEP2020:11:20:00,79.2,44.6,30,16.15,69.89,786,3.9,193,6.0,0,0.00,0.00,0.00,103.406,95.072
10min,FGNet,westmt,42.22,04SEP2020:11:30:00,79.5,44.1,29,16.11,69.962,798,4.5,229.6,6.0,0,0.00,0.00,0.00,102.002,97.052
10min,FGNet,westmt,42.22,04SEP2020:11:40:00,79.6,44.6,29,16.14,70.016,821,4.7,244.3,6.7,0,0.00,0.00,0.00,103.478,91.292
10min,FGNet,westmt,42.22,04SEP2020:11:50:00,80.4,44.6,29,16.15,70.07,829,4.4,241.3,6.5,0,0.00,0.00,0.00,108.536,99.608
10min,FGNet,westmt,42.22,04SEP2020:12:00:00,80.6,44.7,29,16.11,70.214,835,3.6,153.5,5.5,0,0.00,0.00,0.00,107.276,95.144
10min,FGNet,westmt,42.22,04SEP2020:12:10:00,81.3,45.3,29,16.05,70.322,840,4.8,173,6.9,0,0.00,0.00,0.00,110.066,98.366
10min,FGNet,westmt,42.22,04SEP2020:12:20:00,81.9,44.6,28,16.09,70.43,839,4.2,147.1,5.8,0,0.00,0.00,0.00,112.874,102.956
10min,FGNet,westmt,42.22,04SEP2020:12:30:00,82.4,45.0,27,16.12,70.592,843,4.4,107.5,7.1,0,0.00,0.00,0.00,113.72,102.254
10min,FGNet,westmt,42.22,04SEP2020:12:40:00,83.4,44.8,27,16.15,70.718,842,4.4,165.3,7.1,0,0.00,0.00,0.00,117.014,102.866
10min,FGNet,westmt,42.22,04SEP2020:12:50:00,83.9,45.0,26,16.11,70.808,840,4.6,165.3,7.4,0,0.00,0.00,0.00,117.176,103.226
10min,FGNet,westmt,42.22,04SEP2020:13:00:00,84.3,44.5,26,16.15,70.898,835,4.4,132.8,5.8,0,0.00,0.00,0.00,117.932,101.102
10min,FGNet,westmt,42.22,04SEP2020:13:10:00,85.2,44.2,25,16.13,71.078,826,4.9,221.4,7.1,0,0.00,0.00,0.00,113.414,97.394
10min,FGNet,westmt,42.22,04SEP2020:13:20:00,85.4,43.2,23,16.18,71.204,816,4.4,175.7,6.7,0,0.00,0.00,0.00,112.622,100.634
10min,FGNet,westmt,42.22,04SEP2020:13:30:00,85.6,43.1,23,16.14,71.348,810,5.5,255.1,7.6,0,0.00,0.00,0.00,117.122,100.634
10min,FGNet,westmt,42.22,04SEP2020:13:40:00,85.8,45.6,25,16.16,71.51,799,4.8,205.2,6.4,0,0.00,0.00,0.00,120.65,103.064
10min,FGNet,westmt,42.22,04SEP2020:13:50:00,85.7,44.7,24,16.18,71.618,787,5.1,207.1,7.6,0,0.00,0.00,0.00,117.014,99.608
10min,FGNet,westmt,42.22,04SEP2020:14:00:00,86.7,46.5,25,16.21,71.744,772,4.8,241.7,8.3,0,0.00,0.00,0.00,118.976,97.682
10min,FGNet,westmt,42.22,04SEP2020:14:10:00,86.3,45.2,24,16.22,71.888,766,6.1,310.9,8.0,0,0.00,0.00,0.00,115.232,96.782
10min,FGNet,westmt,42.22,04SEP2020:14:20:00,86.9,44.8,24,16.26,72.068,750,5.2,263.5,7.4,0,0.00,0.00,0.00,114.836,98.222
10min,FGNet,westmt,42.22,04SEP2020:14:30:00,87.1,43.6,22,16.25,72.176,727,5.4,262.4,6.7,0,0.00,0.00,0.00,117.662,100.238
10min,FGNet,westmt,42.22,04SEP2020:14:40:00,87.9,44.0,22,16.26,72.338,705,5.3,250.2,7.8,0,0.00,0.00,0.00,114.314,97.736
10min,FGNet,westmt,42.22,04SEP2020:14:50:00,88.1,41.7,20,16.22,72.5,684,6.1,282.5,8.5,0,0.00,0.00,0.00,118.634,100.31
10min,FGNet,westmt,42.22,04SEP2020:15:00:00,88.4,42.8,21,16.18,72.59,661,5.6,229.3,8.2,0,0.00,0.00,0.00,115.808,98.06
10min,FGNet,westmt,42.22,04SEP2020:15:10:00,88.6,44.0,22,16.23,72.716,638,5.5,260.1,8.2,0,0.00,0.00,0.00,116.492,99.608
10min,FGNet,westmt,42.22,04SEP2020:15:20:00,88.8,43.7,21,16.24,72.842,613,5.0,209.9,6.9,0,0.00,0.00,0.00,118.418,101.192
10min,FGNet,westmt,42.22,04SEP2020:15:30:00,88.9,41.4,19,16.21,73.004,589,5.5,156.5,7.6,0,0.00,0.00,0.00,122.468,102.65
10min,FGNet,westmt,42.22,04SEP2020:15:40:00,88.6,40.9,19,16.19,73.112,564,4.9,94.7,6.5,0,0.00,0.00,0.00,115.448,100.562
10min,FGNet,westmt,42.22,04SEP2020:15:50:00,88.8,38.7,17,16.28,73.274,538,5.3,75.16,7.8,0,0.00,0.00,0.00,118.31,100.634
10min,FGNet,westmt,42.22,04SEP2020:16:00:00,89.2,39.2,18,16.22,73.382,510,4.2,119.1,6.5,0,0.00,0.00,0.00,122.63,103.19
10min,FGNet,westmt,42.22,04SEP2020:16:10:00,89.1,37.5,16,16.21,73.49,480,4.3,104.3,6.7,0,0.00,0.00,0.00,126.068,102.002
10min,FGNet,westmt,42.22,04SEP2020:16:20:00,89.1,40.1,18,16.27,73.58,451,3.8,131.9,6.4,0,0.00,0.00,0.00,118.814,100.868
10min,FGNet,westmt,42.22,04SEP2020:16:30:00,89.1,41.4,19,16.3,73.688,421,3.8,234,5.5,0,0.00,0.00,0.00,114.422,99.698
10min,FGNet,westmt,42.22,04SEP2020:16:40:00,88.9,44.0,21,16.29,73.814,389,3.7,322.5,5.3,0,0.00,0.00,0.00,112.712,96.728
10min,FGNet,westmt,42.22,04SEP2020:16:50:00,88.8,43.2,21,16.33,73.904,358,4.2,328.6,5.1,0,0.00,0.00,0.00,112.622,97.016
10min,FGNet,westmt,42.22,04SEP2020:17:00:00,88.2,43.9,21,16.35,74.012,326,4.5,326.3,5.7,0,0.00,0.00,0.00,109.274,95.54
10min,FGNet,westmt,42.22,04SEP2020:17:10:00,87.6,46.0,23,16.38,74.102,294,3.9,316.8,5.3,0,0.00,0.00,0.00,108.644,94.82
10min,FGNet,westmt,42.22,04SEP2020:17:20:00,86.6,49.0,27,16.4,74.192,263,3.8,339.2,4.8,0,0.00,0.00,0.00,110.84,95.036
10min,FGNet,westmt,42.22,04SEP2020:17:30:00,86.3,51.1,30,16.44,74.282,230,3.4,338.8,3.9,0,0.00,0.00,0.00,103.82,91.976
10min,FGNet,westmt,42.22,04SEP2020:17:40:00,85.1,50.4,30,16.44,74.336,199,3.2,334.7,4.0,0,0.00,0.00,0.00,103.334,91.328
10min,FGNet,westmt,42.22,04SEP2020:17:50:00,86.0,50.8,32,16.43,74.39,168,3.1,330.4,3.5,0,0.00,0.00,0.00,101.534,89.798
10min,FGNet,westmt,42.22,04SEP2020:18:00:00,81.9,48.4,31,16.43,74.426,139,3.1,324.3,3.9,0,0.00,0.00,0.00,97.484,86.054
10min,FGNet,westmt,42.22,04SEP2020:18:10:00,76.5,46.6,30,16.41,74.48,108,3.4,314.4,4.6,0,0.00,0.00,0.00,83.12,80.258
10min,FGNet,westmt,42.22,04SEP2020:18:20:00,70.7,42.7,26,16.46,74.498,24,3.2,305.8,4.2,0,0.00,0.00,0.00,71.168,73.094
10min,FGNet,westmt,42.22,04SEP2020:18:30:00,67.7,41.1,26,16.41,74.552,18,3.1,304.3,4.2,0,0.00,0.00,0.00,69.26,71.276
10min,FGNet,westmt,42.22,04SEP2020:18:40:00,66.1,39.0,23,16.49,74.624,14,3.4,298.2,4.4,0,0.00,0.00,0.00,70.268,72.662
10min,FGNet,westmt,42.22,04SEP2020:18:50:00,65.2,38.8,23,16.47,74.642,9,2.8,290.1,4.2,0,0.00,0.00,0.00,65.336,67.55
10min,FGNet,westmt,42.22,04SEP2020:19:00:00,64.3,43.2,31,16.49,74.696,4,3.8,168.8,5.5,0,0.00,0.00,0.00,62.672,65.858
10min,FGNet,westmt,42.22,04SEP2020:19:10:00,63.7,44.4,35,16.49,74.678,1,3.2,202.9,4.0,0,0.00,0.00,0.00,63.086,65.948
10min,FGNet,westmt,42.22,04SEP2020:19:20:00,62.5,45.0,38,16.5,74.696,0,0.7,183.5,3.0,0,0.00,0.00,0.00,60.8,62.942
10min,FGNet,westmt,42.22,04SEP2020:19:30:00,61.0,42.3,36,16.48,74.696,0,3.1,224.6,3.7,0,0.00,0.00,0.00,60.008,62.096
10min,FGNet,westmt,42.22,04SEP2020:19:40:00,60.0,41.1,34,16.47,74.66,0,3.0,228,3.7,0,0.00,0.00,0.00,59.18,61.376
10min,FGNet,westmt,42.22,04SEP2020:19:50:00,59.4,44.1,40,16.48,74.678,0,3.3,190.3,4.6,0,0.00,0.00,0.00,57.326,59.666
10min,FGNet,westmt,42.22,04SEP2020:20:00:00,58.9,45.1,42,16.48,74.678,0,4.0,204.3,5.1,0,0.00,0.00,0.00,60.98,63.554
10min,FGNet,westmt,42.22,04SEP2020:20:10:00,59.8,44.5,38,16.46,74.588,0,3.2,213.4,5.1,0,0.00,0.00,0.00,60.818,63.356
10min,FGNet,westmt,42.22,04SEP2020:20:20:00,61.2,43.4,36,16.46,74.57,0,2.3,219.5,3.9,0,0.00,0.00,0.00,60.764,62.816
10min,FGNet,westmt,42.22,04SEP2020:20:30:00,60.4,42.8,36,16.48,74.534,0,1.7,247.6,2.8,0,0.00,0.00,0.00,57.02,59.558
10min,FGNet,westmt,42.22,04SEP2020:20:40:00,59.5,42.1,34,16.45,74.534,0,2.2,292.4,3.1,0,0.00,0.00,0.00,61.286,63.752
10min,FGNet,westmt,42.22,04SEP2020:20:50:00,59.2,42.4,35,16.44,74.48,0,2.2,294.7,3.7,0,0.00,0.00,0.00,59.756,62.618
10min,FGNet,westmt,42.22,04SEP2020:21:00:00,58.7,41.6,34,16.49,74.462,0,1.5,296.1,3.0,0,0.00,0.00,0.00,59.576,61.43
10min,FGNet,westmt,42.22,04SEP2020:21:10:00,57.9,43.2,39,16.46,74.426,0,2.4,210,3.3,0,0.00,0.00,0.00,55.796,57.974
10min,FGNet,westmt,42.22,04SEP2020:21:20:00,58.0,41.5,34,16.48,74.372,0,2.9,246,3.7,0,0.00,0.00,0.00,58.946,61.196
10min,FGNet,westmt,42.22,04SEP2020:21:30:00,57.8,41.8,35,16.44,74.318,0,3.5,241.4,4.8,0,0.00,0.00,0.00,56.354,58.478
10min,FGNet,westmt,42.22,04SEP2020:21:40:00,57.5,46.7,50,16.45,74.282,0,3.6,176.5,4.4,0,0.00,0.00,0.00,56.822,59.288
10min,FGNet,westmt,42.22,04SEP2020:21:50:00,56.8,44.8,47,16.47,74.228,0,4.0,202.2,4.8,0,0.00,0.00,0.00,55.598,58.316
10min,FGNet,westmt,42.22,04SEP2020:22:00:00,56.5,44.0,44,16.41,74.21,0,3.2,223,3.9,0,0.00,0.00,0.00,55.184,57.542
10min,FGNet,westmt,42.22,04SEP2020:22:10:00,56.3,42.4,41,16.41,74.12,0,3.5,246.2,4.2,0,0.00,0.00,0.00,56.714,58.604
10min,FGNet,westmt,42.22,04SEP2020:22:20:00,56.3,43.1,43,16.37,74.03,0,2.9,223.2,4.0,0,0.00,0.00,0.00,56.066,58.28
10min,FGNet,westmt,42.22,04SEP2020:22:30:00,56.2,42.7,42,16.43,73.976,0,2.5,229,3.0,0,0.00,0.00,0.00,54.626,56.534
10min,FGNet,westmt,42.22,04SEP2020:22:40:00,55.9,44.6,46,16.44,73.94,0,2.9,192,3.5,0,0.00,0.00,0.00,56.966,59.81
10min,FGNet,westmt,42.22,04SEP2020:22:50:00,55.7,43.7,45,16.41,73.832,0,3.4,189.8,4.4,0,0.00,0.00,0.00,58.856,61.07
10min,FGNet,westmt,42.22,04SEP2020:23:00:00,55.8,42.5,42,16.37,73.796,0,3.6,196.5,4.6,0,0.00,0.00,0.00,53.042,55.886
10min,FGNet,westmt,42.22,04SEP2020:23:10:00,55.1,43.3,46,16.37,73.67,0,2.7,227.9,3.3,0,0.00,0.00,0.00,52.502,54.5
10min,FGNet,westmt,42.22,04SEP2020:23:20:00,54.8,43.8,47,16.39,73.616,0,3.2,211.8,3.5,0,0.00,0.00,0.00,55.022,56.552
10min,FGNet,westmt,42.22,04SEP2020:23:30:00,54.6,44.0,47,16.34,73.598,0,3.5,206.9,4.4,0,0.00,0.00,0.00,53.312,55.526
10min,FGNet,westmt,42.22,04SEP2020:23:40:00,54.4,44.7,49,16.31,73.49,0,3.3,202.9,4.0,0,0.00,0.00,0.00,57.254,59.504
10min,FGNet,westmt,42.22,04SEP2020:23:50:00,54.7,44.6,49,16.31,73.436,0,3.7,221.8,4.4,0,0.00,0.00,0.00,57.38,59.99
10min,FGNet,afork,42.23,03SEP2020:23:00:00,64.6,35.3,31,6.277,71.438,0,3.7,66.35,4.9,0,0.00,0.00,0.00,60.44,61.628
10min,FGNet,afork,42.23,03SEP2020:23:10:00,63.5,35.7,33,6.278,71.456,0,4.2,134.3,5.7,0,0.00,0.00,0.00,60.89,62.276
10min,FGNet,afork,42.23,03SEP2020:23:20:00,64.0,35.0,31,6.289,71.51,0,4.3,46.48,6.5,0,0.00,0.00,0.00,61.232,62.258
10min,FGNet,afork,42.23,03SEP2020:23:30:00,64.2,34.7,32,6.287,71.528,0,4.5,50.89,6.7,0,0.00,0.00,0.00,62.312,62.906
10min,FGNet,afork,42.23,03SEP2020:23:40:00,64.7,34.2,31,6.281,71.51,0,5.8,23.53,7.1,0,0.00,0.00,0.00,62.69,63.446
10min,FGNet,afork,42.23,03SEP2020:23:50:00,64.9,33.6,30,6.288,71.528,0,5.5,57.9,6.7,0,0.00,0.00,0.00,62.672,63.302
10min,FGNet,afork,42.23,04SEP2020:00:00:00,64.5,33.0,29,6.291,71.564,0,5.0,116,7.3,0,0.00,0.00,0.00,60.62,61.808
10min,FGNet,afork,42.23,04SEP2020:00:10:00,63.7,33.0,30,6.294,71.564,0,4.8,58.66,6.7,0,0.00,0.00,0.00,62.006,62.564
10min,FGNet,afork,42.23,04SEP2020:00:20:00,64.0,32.9,30,6.292,71.582,0,4.3,91.2,6.4,0,0.00,0.00,0.00,60.764,61.808
10min,FGNet,afork,42.23,04SEP2020:00:30:00,63.9,32.7,30,6.294,71.618,0,4.7,78.02,6.5,0,0.00,0.00,0.00,61.394,62.276
10min,FGNet,afork,42.23,04SEP2020:00:40:00,63.4,33.2,31,6.305,71.618,0,3.7,61.12,5.1,0,0.00,0.00,0.00,59.81,60.98
10min,FGNet,afork,42.23,04SEP2020:00:50:00,62.7,33.6,31,6.318,71.6,0,2.4,46.63,4.6,0,0.00,0.00,0.00,58.514,60.044
10min,FGNet,afork,42.23,04SEP2020:01:00:00,62.1,34.1,32,6.311,71.564,0,3.1,23.96,3.7,0,0.00,0.00,0.00,59.432,60.35
10min,FGNet,afork,42.23,04SEP2020:01:10:00,62.2,35.5,34,6.299,71.6,0,4.0,24.16,5.1,0,0.00,0.00,0.00,59.162,60.224
10min,FGNet,afork,42.23,04SEP2020:01:20:00,61.8,36.3,36,6.312,71.636,0,4.0,23.42,5.7,0,0.00,0.00,0.00,57.722,59.054
10min,FGNet,afork,42.23,04SEP2020:01:30:00,61.2,36.7,38,6.311,71.618,0,3.3,26.93,4.8,0,0.00,0.00,0.00,56.84,58.154
10min,FGNet,afork,42.23,04SEP2020:01:40:00,60.8,37.7,40,6.313,71.618,0,3.7,30.2,5.3,0,0.00,0.00,0.00,56.948,58.082
10min,FGNet,afork,42.23,04SEP2020:01:50:00,60.4,38.3,41,6.31,71.618,0,3.3,28.44,4.8,0,0.00,0.00,0.00,57.002,57.704
10min,FGNet,afork,42.23,04SEP2020:02:00:00,60.0,37.4,40,6.31,71.6,0,3.8,29.15,5.1,0,0.00,0.00,0.00,57.452,58.136
10min,FGNet,afork,42.23,04SEP2020:02:10:00,59.6,36.9,40,6.301,71.618,0,3.5,44.42,4.2,0,0.00,0.00,0.00,55.346,56.606
10min,FGNet,afork,42.23,04SEP2020:02:20:00,58.6,36.9,42,6.297,71.6,0,3.6,55.36,6.0,0,0.00,0.00,0.00,55.544,56.282
10min,FGNet,afork,42.23,04SEP2020:02:30:00,58.3,36.9,42,6.301,71.618,0,3.0,49.72,4.2,0,0.00,0.00,0.00,54.626,55.616
10min,FGNet,afork,42.23,04SEP2020:02:40:00,58.7,37.1,42,6.308,71.6,0,3.4,28.65,4.2,0,0.00,0.00,0.00,54.932,56.12
10min,FGNet,afork,42.23,04SEP2020:02:50:00,58.1,37.8,44,6.294,71.564,0,2.6,28.44,4.2,0,0.00,0.00,0.00,53.924,54.842
10min,FGNet,afork,42.23,04SEP2020:03:00:00,57.0,38.7,48,6.308,71.618,0,2.3,36.81,3.1,0,0.00,0.00,0.00,52.16,53.384
10min,FGNet,afork,42.23,04SEP2020:03:10:00,56.3,40.4,52,6.302,71.582,0,2.8,29.69,3.9,0,0.00,0.00,0.00,52.718,53.654
10min,FGNet,afork,42.23,04SEP2020:03:20:00,55.9,41.8,56,6.285,71.546,0,2.7,18.22,3.7,0,0.00,0.00,0.00,52.844,53.474
10min,FGNet,afork,42.23,04SEP2020:03:30:00,55.9,41.0,55,6.294,71.6,0,3.2,30.25,4.6,0,0.00,0.00,0.00,52.466,53.456
10min,FGNet,afork,42.23,04SEP2020:03:40:00,55.9,40.3,53,6.301,71.528,0,3.3,43.62,4.2,0,0.00,0.00,0.00,52.808,53.456
10min,FGNet,afork,42.23,04SEP2020:03:50:00,55.3,40.3,55,6.3,71.564,0,3.4,40.25,5.5,0,0.00,0.00,0.00,52.214,53.186
10min,FGNet,afork,42.23,04SEP2020:04:00:00,55.3,41.1,57,6.286,71.528,0,3.5,42.04,4.8,0,0.00,0.00,0.00,52.898,53.654
10min,FGNet,afork,42.23,04SEP2020:04:10:00,55.2,41.4,57,6.283,71.492,0,4.2,70.37,5.8,0,0.00,0.00,0.00,52.808,53.654
10min,FGNet,afork,42.23,04SEP2020:04:20:00,55.6,41.1,56,6.296,71.51,0,4.3,80,5.5,0,0.00,0.00,0.00,52.646,53.564
10min,FGNet,afork,42.23,04SEP2020:04:30:00,55.5,41.2,56,6.285,71.492,0,3.9,38.35,5.1,0,0.00,0.00,0.00,52.286,53.402
10min,FGNet,afork,42.23,04SEP2020:04:40:00,55.4,40.9,56,6.281,71.456,0,3.7,67.74,5.5,0,0.00,0.00,0.00,52.934,53.834
10min,FGNet,afork,42.23,04SEP2020:04:50:00,55.6,40.4,54,6.278,71.456,0,4.7,69.08,6.0,0,0.00,0.00,0.00,52.682,53.69
10min,FGNet,afork,42.23,04SEP2020:05:00:00,55.2,40.2,55,6.273,71.438,0,3.9,59.55,5.3,0,0.00,0.00,0.00,52.97,53.906
10min,FGNet,afork,42.23,04SEP2020:05:10:00,55.1,40.0,54,6.277,71.456,0,3.4,36.61,4.6,0,0.00,0.00,0.00,51.476,52.52
10min,FGNet,afork,42.23,04SEP2020:05:20:00,54.2,39.6,55,6.267,71.366,0,3.4,91.3,4.8,0,0.00,0.00,0.00,50.756,51.71
10min,FGNet,afork,42.23,04SEP2020:05:30:00,53.7,39.5,55,6.264,71.348,0,3.1,38.69,4.8,0,0.00,0.00,0.00,51.008,51.89
10min,FGNet,afork,42.23,04SEP2020:05:40:00,54.6,38.4,52,6.262,71.33,0,3.9,59.3,6.9,0,0.00,0.00,0.00,51.296,52.538
10min,FGNet,afork,42.23,04SEP2020:05:50:00,54.8,37.9,51,6.259,71.294,1,5.0,66.68,6.9,0,0.00,0.00,0.00,52.556,53.312
10min,FGNet,afork,42.23,04SEP2020:06:00:00,54.9,37.9,51,6.268,71.312,3,4.7,32.64,6.2,0,0.00,0.00,0.00,52.592,53.42
10min,FGNet,afork,42.23,04SEP2020:06:10:00,55.0,37.7,50,6.261,71.258,7,4.3,63.08,6.2,0,0.00,0.00,0.00,53.87,54.428
10min,FGNet,afork,42.23,04SEP2020:06:20:00,55.2,37.6,49,6.265,71.258,11,4.2,73.78,6.2,0,0.00,0.00,0.00,52.178,53.096
10min,FGNet,afork,42.23,04SEP2020:06:30:00,54.5,38.1,52,6.27,71.24,15,3.9,63.8,5.8,0,0.00,0.00,0.00,53.06,53.654
10min,FGNet,afork,42.23,04SEP2020:06:40:00,54.6,38.3,52,6.259,71.186,18,4.0,66.57,4.9,0,0.00,0.00,0.00,52.394,53.186
10min,FGNet,afork,42.23,04SEP2020:06:50:00,53.8,40.1,57,6.258,71.204,50,2.6,280.2,4.0,0,0.00,0.00,0.00,55.544,57.074
10min,FGNet,afork,42.23,04SEP2020:07:00:00,54.4,42.0,56,6.263,71.168,63,2.6,34.42,3.5,0,0.00,0.00,0.00,56.75,59.306
10min,FGNet,afork,42.23,04SEP2020:07:10:00,56.3,42.4,55,6.265,71.132,43,2.9,48.95,4.0,0,0.00,0.00,0.00,61.106,72.5
10min,FGNet,afork,42.23,04SEP2020:07:20:00,57.8,42.6,52,6.262,71.132,71,2.3,60.16,4.4,0,0.00,0.00,0.00,63.356,77.666
10min,FGNet,afork,42.23,04SEP2020:07:30:00,59.3,43.9,51,6.266,71.132,89,2.2,44.19,3.0,0,0.00,0.00,0.00,65.606,83.48
10min,FGNet,afork,42.23,04SEP2020:07:40:00,61.0,45.1,50,6.264,71.078,159,2.5,112.2,3.1,0,0.00,0.00,0.00,67.172,84.272
10min,FGNet,afork,42.23,04SEP2020:07:50:00,63.2,45.9,50,6.261,71.06,264,2.9,134.7,3.3,0,0.00,0.00,0.00,70.196,87.278
10min,FGNet,afork,42.23,04SEP2020:08:00:00,64.2,46.8,48,6.268,71.042,331,0.5,72.55,1.7,0,0.00,0.00,0.00,73.724,85.55
10min,FGNet,afork,42.23,04SEP2020:08:10:00,65.2,46.7,44,6.264,71.024,363,1.1,84.1,1.9,0,0.00,0.00,0.00,75.524,82.634
10min,FGNet,afork,42.23,04SEP2020:08:20:00,66.6,46.2,43,6.268,71.006,395,0.9,267.7,2.6,0,0.00,0.00,0.00,73.67,76.64
10min,FGNet,afork,42.23,04SEP2020:08:30:00,68.5,46.5,43,6.263,70.97,427,1.8,239.6,3.3,0,0.00,0.00,0.00,76.19,74.498
10min,FGNet,afork,42.23,04SEP2020:08:40:00,70.2,46.1,43,6.262,70.934,457,2.4,262,3.9,0,0.00,0.00,0.00,84.164,77.954
10min,FGNet,afork,42.23,04SEP2020:08:50:00,71.1,46.0,42,6.268,70.916,487,2.1,240,5.1,0,0.00,0.00,0.00,84.578,84.362
10min,FGNet,afork,42.23,04SEP2020:09:00:00,72.2,45.6,41,6.264,70.898,515,2.5,242,4.4,0,0.00,0.00,0.00,86.63,89.024
10min,FGNet,afork,42.23,04SEP2020:09:10:00,73.7,45.7,40,6.265,70.844,545,2.0,216.9,4.4,0,0.00,0.00,0.00,90.194,78.674
10min,FGNet,afork,42.23,04SEP2020:09:20:00,73.9,45.0,38,6.264,70.844,575,1.9,249.1,4.8,0,0.00,0.00,0.00,89.762,81.302
10min,FGNet,afork,42.23,04SEP2020:09:30:00,73.5,48.1,42,6.262,70.808,600,4.0,211.3,5.8,0,0.00,0.00,0.00,94.424,85.136
10min,FGNet,afork,42.23,04SEP2020:09:40:00,73.1,47.4,41,6.265,70.808,625,4.2,185.2,6.2,0,0.00,0.00,0.00,95.396,84.038
10min,FGNet,afork,42.23,04SEP2020:09:50:00,73.6,47.0,40,6.266,70.772,650,2.8,179.1,5.8,0,0.00,0.00,0.00,103.64,98.222
