10min,FGNet,westmt,42.22,24APR2020:00:00:00,48.6,32.4,52,25.9,52.8,0,2.5,233.5,9.1,0,0.00,0.00,0.10,47.39,48.128
10min,FGNet,westmt,42.22,24APR2020:00:10:00,49.3,32.1,50,25.9,52.8,0,4.2,92.9,8.2,0,0.00,0.00,0.00,47.264,48.002
10min,FGNet,westmt,42.22,24APR2020:00:20:00,49.4,31.7,50,25.9,52.7,0,4.3,86.3,6.5,0,0.00,0.00,0.00,46.3964,47.84
10min,FGNet,westmt,42.22,24APR2020:00:30:00,48.4,31.8,51,25.9,52.7,0,2.5,89.1,4.0,0,0.00,0.00,0.00,43.628,46.0904
10min,FGNet,westmt,42.22,24APR2020:00:40:00,46.4,31.8,53,25.9,52.6,0,0.6,78.16,2.1,0,0.00,0.00,0.00,43.709,45.8474
10min,FGNet,westmt,42.22,24APR2020:00:50:00,44.7,32.2,55,25.9,52.6,0,0.4,67.12,2.1,0,0.00,0.00,0.00,41.6696,43.8692
10min,FGNet,westmt,42.22,24APR2020:01:00:00,44.2,32.2,56,25.89,52.5,0,0.3,228.5,1.9,0,0.00,0.00,0.00,42.2726,44.0546
10min,FGNet,westmt,42.22,24APR2020:01:10:00,46.5,31.9,54,25.9,52.5,0,3.8,86.4,9.9,0,0.00,0.00,0.00,47.678,48.218
10min,FGNet,westmt,42.22,24APR2020:01:20:00,48.0,32.0,53,25.9,52.4,0,4.7,306.5,6.7,0,0.00,0.00,0.00,46.76,47.318
10min,FGNet,westmt,42.22,24APR2020:01:30:00,48.8,30.8,49,25.89,52.4,0,6.3,296.8,10.3,0,0.00,0.00,0.00,46.868,47.822
10min,FGNet,westmt,42.22,24APR2020:01:40:00,48.8,30.6,48,25.89,52.3,0,6.3,296.3,11.9,0,0.00,0.00,0.00,46.2668,47.228
10min,FGNet,westmt,42.22,24APR2020:01:50:00,48.0,30.8,50,25.9,52.3,0,4.3,286.2,8.2,0,0.00,0.00,0.00,44.9708,46.2668
10min,FGNet,westmt,42.22,24APR2020:02:00:00,47.4,30.5,51,25.89,52.3,0,5.1,329.8,10.1,0,0.00,0.00,0.00,43.961,45.698
10min,FGNet,westmt,42.22,24APR2020:02:10:00,46.7,30.2,51,25.89,52.1,0,4.9,256.6,8.7,0,0.00,0.00,0.00,42.1574,44.1626
10min,FGNet,westmt,42.22,24APR2020:02:20:00,45.5,29.9,52,25.89,52.1,0,1.1,240.4,3.5,0,0.00,0.00,0.00,40.0316,43.3598
10min,FGNet,westmt,42.22,24APR2020:02:30:00,42.9,29.9,54,25.89,52.0,0,2.0,272.9,3.5,0,0.00,0.00,0.00,38.3108,41.3222
10min,FGNet,westmt,42.22,24APR2020:02:40:00,40.2,29.9,58,25.89,52.0,0,3.0,200.7,4.4,0,0.00,0.00,0.00,39.2018,41.0864
10min,FGNet,westmt,42.22,24APR2020:02:50:00,42.0,29.6,57,25.88,52.0,0,3.8,209.4,5.3,0,0.00,0.00,0.00,40.8344,43.4102
10min,FGNet,westmt,42.22,24APR2020:03:00:00,43.5,29.3,53,25.89,51.9,0,3.6,204.7,5.5,0,0.00,0.00,0.00,40.5788,42.6506
10min,FGNet,westmt,42.22,24APR2020:03:10:00,41.5,29.4,56,25.89,51.9,0,2.0,216.8,3.9,0,0.00,0.00,0.00,39.803,42.3698
10min,FGNet,westmt,42.22,24APR2020:03:20:00,38.9,29.5,58,25.89,51.9,0,2.2,205.3,4.2,0,0.00,0.00,0.00,35.0528,38.2622
10min,FGNet,westmt,42.22,24APR2020:03:30:00,38.9,29.2,58,25.89,51.8,0,2.9,220.7,3.7,0,0.00,0.00,0.00,36.0338,39.209
10min,FGNet,westmt,42.22,24APR2020:03:40:00,37.2,29.0,58,25.89,51.7,0,3.3,226.6,4.2,0,0.00,0.00,0.00,35.9546,38.5178
10min,FGNet,westmt,42.22,24APR2020:03:50:00,36.4,29.0,60,25.89,51.7,0,0.6,231.3,2.6,0,0.00,0.00,0.00,31.3214,34.817
10min,FGNet,westmt,42.22,24APR2020:04:00:00,36.4,28.8,58,25.9,51.7,0,2.8,242.9,4.2,0,0.00,0.00,0.00,37.3748,39.587
10min,FGNet,westmt,42.22,24APR2020:04:10:00,41.0,28.9,55,25.89,51.5,0,5.3,241.4,7.3,0,0.00,0.00,0.00,40.658,42.6524
10min,FGNet,westmt,42.22,24APR2020:04:20:00,43.9,28.9,52,25.89,51.5,0,4.1,261.5,7.1,0,0.00,0.00,0.00,39.8246,42.5714
10min,FGNet,westmt,42.22,24APR2020:04:30:00,42.1,28.7,53,25.89,51.4,0,3.2,280,4.9,0,0.00,0.00,0.00,40.9766,43.2932
10min,FGNet,westmt,42.22,24APR2020:04:40:00,41.9,28.6,52,25.88,51.4,0,3.1,290.9,4.4,0,0.00,0.00,0.00,39.6662,42.1322
10min,FGNet,westmt,42.22,24APR2020:04:50:00,38.9,28.9,57,25.89,51.3,0,1.9,275.2,3.7,0,0.00,0.00,0.00,33.5804,35.9186
10min,FGNet,westmt,42.22,24APR2020:05:00:00,38.5,29.0,63,25.89,51.3,0,3.9,164.1,5.5,0,0.00,0.00,0.00,35.2112,37.7294
10min,FGNet,westmt,42.22,24APR2020:05:10:00,37.7,29.0,65,25.88,51.2,0,2.0,168,3.3,0,0.00,0.00,0.00,33.737,36.7844
10min,FGNet,westmt,42.22,24APR2020:05:20:00,37.1,28.7,65,25.89,51.1,0,3.4,188,4.6,0,0.00,0.00,0.00,36.4496,37.967
10min,FGNet,westmt,42.22,24APR2020:05:30:00,39.1,28.7,62,25.88,51.1,1,4.0,205.7,5.1,0,0.00,0.00,0.00,36.5486,39.074
10min,FGNet,westmt,42.22,24APR2020:05:40:00,36.8,28.7,61,25.88,51.0,5,3.0,213.5,4.2,0,0.00,0.00,0.00,32.6966,35.9582
10min,FGNet,westmt,42.22,24APR2020:05:50:00,35.4,28.8,63,25.88,51.0,11,3.2,199.4,3.9,0,0.00,0.00,0.00,35.78,37.8284
10min,FGNet,westmt,42.22,24APR2020:06:00:00,37.3,29.0,62,25.88,50.9,21,3.1,218.6,3.9,0,0.00,0.00,0.00,41.6786,39.5924
10min,FGNet,westmt,42.22,24APR2020:06:10:00,38.3,29.2,62,25.88,50.8,54,2.9,209.9,3.9,0,0.00,0.00,0.00,43.7018,40.3682
10min,FGNet,westmt,42.22,24APR2020:06:20:00,39.1,29.7,61,25.88,50.8,82,2.6,205.5,3.7,0,0.00,0.00,0.00,47.588,39.1622
10min,FGNet,westmt,42.22,24APR2020:06:30:00,39.4,30.7,66,25.88,50.7,112,0.7,217.4,1.9,0,0.00,0.00,0.00,49.406,42.9368
10min,FGNet,westmt,42.22,24APR2020:06:40:00,41.1,31.4,68,25.88,50.6,139,1.8,152.6,2.8,0,0.00,0.00,0.00,44.0186,44.8232
10min,FGNet,westmt,42.22,24APR2020:06:50:00,42.2,32.2,69,25.87,50.6,171,3.0,141.7,4.0,0,0.00,0.00,0.00,46.652,45.6926
10min,FGNet,westmt,42.22,24APR2020:07:00:00,44.5,31.9,64,25.87,50.5,203,3.8,171.7,4.9,0,0.00,0.00,0.00,48.506,48.326
10min,FGNet,westmt,42.22,24APR2020:07:10:00,46.0,31.6,59,25.87,50.5,234,4.6,171.1,5.7,0,0.00,0.00,0.00,49.244,49.892
10min,FGNet,westmt,42.22,24APR2020:07:20:00,48.1,31.0,54,25.88,50.4,268,3.9,168,5.1,0,0.00,0.00,0.00,51.188,52.286
10min,FGNet,westmt,42.22,24APR2020:07:30:00,49.1,29.9,49,25.87,50.3,302,4.1,163.5,5.7,0,0.00,0.00,0.00,51.26,52.232
10min,FGNet,westmt,42.22,24APR2020:07:40:00,49.5,30.1,49,25.87,50.2,335,3.6,157.8,5.3,0,0.00,0.00,0.00,52.25,53.636
10min,FGNet,westmt,42.22,24APR2020:07:50:00,49.9,30.2,48,25.86,50.2,369,4.2,164.3,5.8,0,0.00,0.00,0.00,53.096,55.058
10min,FGNet,westmt,42.22,24APR2020:08:00:00,50.2,30.0,47,25.86,50.1,403,3.4,152.9,5.8,0,0.00,0.00,0.00,53.222,57.236
10min,FGNet,westmt,42.22,24APR2020:08:10:00,50.5,30.3,47,25.87,50.1,436,2.5,165.4,4.4,0,0.00,0.00,0.00,54.338,62.006
10min,FGNet,westmt,42.22,24APR2020:08:20:00,50.1,30.2,46,25.86,50.0,469,2.8,198.8,4.2,0,0.00,0.00,0.00,54.482,62.096
10min,FGNet,westmt,42.22,24APR2020:08:30:00,50.8,30.1,46,25.86,50.0,500,2.1,96.1,3.7,0,0.00,0.00,0.00,54.32,59.63
10min,FGNet,westmt,42.22,24APR2020:08:40:00,51.0,30.4,46,25.86,50.0,530,2.5,272.6,3.9,0,0.00,0.00,0.00,55.832,59.522
10min,FGNet,westmt,42.22,24APR2020:08:50:00,52.2,31.0,46,25.87,49.9,560,3.6,125.9,7.1,0,0.00,0.00,0.00,55.31,62.348
10min,FGNet,westmt,42.22,24APR2020:09:00:00,52.2,30.4,45,25.86,49.9,597,3.6,124.7,7.3,0,0.00,0.00,0.00,58.946,62.24
10min,FGNet,westmt,42.22,24APR2020:09:10:00,52.4,30.6,44,25.86,49.9,623,3.9,98.4,7.3,0,0.00,0.00,0.00,60.098,60.998
10min,FGNet,westmt,42.22,24APR2020:09:20:00,52.1,30.4,44,25.86,49.9,606,3.1,173.9,5.3,0,0.00,0.00,0.00,60.71,60.17
10min,FGNet,westmt,42.22,24APR2020:09:30:00,52.9,31.1,45,25.86,49.8,677,3.9,194.5,6.4,0,0.00,0.00,0.00,64.994,63.122
10min,FGNet,westmt,42.22,24APR2020:09:40:00,53.4,32.0,45,25.86,49.8,708,3.9,189.9,6.9,0,0.00,0.00,0.00,64.526,66.758
10min,FGNet,westmt,42.22,24APR2020:09:50:00,53.6,31.6,44,25.85,49.8,734,4.0,146.9,7.8,0,0.00,0.00,0.00,61.808,64.004
10min,FGNet,westmt,42.22,24APR2020:10:00:00,54.2,31.6,44,25.86,49.8,778,3.7,91.2,6.9,0,0.00,0.00,0.00,71.312,63.338
10min,FGNet,westmt,42.22,24APR2020:10:10:00,53.7,31.8,44,25.86,49.8,795,5.7,126.7,9.1,0,0.00,0.00,0.00,68.558,64.238
10min,FGNet,westmt,42.22,24APR2020:10:20:00,53.3,31.0,43,25.86,49.8,815,4.9,87.7,8.5,0,0.00,0.00,0.00,78.494,69.908
10min,FGNet,westmt,42.22,24APR2020:10:30:00,53.5,30.6,42,25.86,49.9,839,4.4,119.1,7.8,0,0.00,0.00,0.00,80.96,74.282
10min,FGNet,westmt,42.22,24APR2020:10:40:00,54.8,30.9,42,25.85,49.9,859,3.9,53.26,6.9,0,0.00,0.00,0.00,80.492,74.48
10min,FGNet,westmt,42.22,24APR2020:10:50:00,54.4,31.0,41,25.85,49.9,881,4.2,172.9,8.5,0,0.00,0.00,0.00,77.486,68.306
10min,FGNet,westmt,42.22,24APR2020:11:00:00,55.9,32.2,42,25.85,49.9,891,5.7,125.2,8.7,0,0.00,0.00,0.00,75.686,70.952
10min,FGNet,westmt,42.22,24APR2020:11:10:00,56.8,31.8,40,25.84,50.0,885,4.2,119.9,6.9,0,0.00,0.00,0.00,86.072,74.624
10min,FGNet,westmt,42.22,24APR2020:11:20:00,55.9,31.5,40,25.85,50.1,893,5.3,89.9,9.1,0,0.00,0.00,0.00,81.878,75.182
10min,FGNet,westmt,42.22,24APR2020:11:30:00,56.6,31.7,41,25.84,50.1,854,5.9,66.46,9.4,0,0.00,0.00,0.00,84.272,73.22
10min,FGNet,westmt,42.22,24APR2020:11:40:00,56.2,31.4,40,25.84,50.2,948,5.4,249.3,10.1,0,0.00,0.00,0.00,85.316,73.724
10min,FGNet,westmt,42.22,24APR2020:11:50:00,56.9,30.9,38,25.84,50.3,963,4.6,155.7,9.4,0,0.00,0.00,0.00,88.61,71.456
10min,FGNet,westmt,42.22,24APR2020:12:00:00,57.5,31.0,38,25.84,50.3,928,5.8,76.28,10.5,0,0.00,0.00,0.00,87.512,75.632
10min,FGNet,westmt,42.22,24APR2020:12:10:00,56.7,29.9,37,25.84,50.4,919,4.8,75.15,12.5,0,0.00,0.00,0.00,89.204,70.34
10min,FGNet,westmt,42.22,24APR2020:12:20:00,57.6,30.2,36,25.83,50.6,920,4.2,137.4,8.0,0,0.00,0.00,0.00,92.03,77.108
10min,FGNet,westmt,42.22,24APR2020:12:30:00,58.4,31.1,36,25.83,50.7,916,5.7,145.4,9.6,0,0.00,0.00,0.00,80.51,70.844
10min,FGNet,westmt,42.22,24APR2020:12:40:00,58.7,30.4,35,25.82,50.8,910,5.3,119.9,8.7,0,0.00,0.00,0.00,88.934,76.622
10min,FGNet,westmt,42.22,24APR2020:12:50:00,59.5,30.5,34,25.82,50.9,908,5.3,68.79,8.2,0,0.00,0.00,0.00,95.81,77
10min,FGNet,westmt,42.22,24APR2020:13:00:00,59.0,29.8,34,25.82,51.0,903,5.8,83.2,10.8,0,0.00,0.00,0.00,89.402,74.3
10min,FGNet,westmt,42.22,24APR2020:13:10:00,58.9,29.6,34,25.82,51.1,774,5.4,58.16,8.7,0,0.00,0.00,0.00,88.754,74.84
10min,FGNet,westmt,42.22,24APR2020:13:20:00,60.0,30.5,34,25.82,51.3,896,3.8,127.2,6.9,0,0.00,0.00,0.00,97.52,77.054
10min,FGNet,westmt,42.22,24APR2020:13:30:00,60.5,30.3,33,25.81,51.4,888,6.2,98.5,10.7,0,0.00,0.00,0.00,90.788,70.682
10min,FGNet,westmt,42.22,24APR2020:13:40:00,60.2,30.2,33,25.82,51.5,904,5.9,132,13.0,0,0.00,0.00,0.00,100.436,74.066
10min,FGNet,westmt,42.22,24APR2020:13:50:00,60.6,30.2,32,25.81,51.7,875,4.7,116.5,8.9,0,0.00,0.00,0.00,103.19,77.918
10min,FGNet,westmt,42.22,24APR2020:14:00:00,60.3,29.9,32,25.8,51.8,744,3.8,97.9,6.4,0,0.00,0.00,0.00,91.526,75.254
10min,FGNet,westmt,42.22,24APR2020:14:10:00,60.1,29.7,32,25.8,52.0,755,5.8,91.2,10.7,0,0.00,0.00,0.00,94.136,75.758
10min,FGNet,westmt,42.22,24APR2020:14:20:00,60.7,29.4,31,25.8,52.1,786,4.9,93.4,11.2,0,0.00,0.00,0.00,92.174,74.768
10min,FGNet,westmt,42.22,24APR2020:14:30:00,60.7,29.2,31,25.8,52.2,799,4.7,133.9,9.2,0,0.00,0.00,0.00,104.234,80.726
10min,FGNet,westmt,42.22,24APR2020:14:40:00,61.9,30.3,31,25.8,52.4,774,4.9,46.44,9.4,0,0.00,0.00,0.00,88.592,74.192
10min,FGNet,westmt,42.22,24APR2020:14:50:00,61.2,29.5,31,25.8,52.6,760,6.8,40.91,9.4,0,0.00,0.00,0.00,98.996,77.09
10min,FGNet,westmt,42.22,24APR2020:15:00:00,62.0,29.7,31,25.79,52.7,735,6.9,47.89,12.1,0,0.00,0.00,0.00,93.398,74.858
10min,FGNet,westmt,42.22,24APR2020:15:10:00,61.9,29.6,30,25.78,52.8,723,5.3,52.97,8.9,0,0.00,0.00,0.00,103.316,79.16
10min,FGNet,westmt,42.22,24APR2020:15:20:00,62.5,30.7,31,25.79,52.9,709,6.7,221.8,10.7,0,0.00,0.00,0.00,88.952,74.246
10min,FGNet,westmt,42.22,24APR2020:15:30:00,61.7,30.5,31,25.78,53.1,450,4.7,189.5,9.8,0,0.00,0.00,0.00,79.106,69.404
10min,FGNet,westmt,42.22,24APR2020:15:40:00,61.9,30.1,31,25.79,53.2,646,4.4,245,8.2,0,0.00,0.00,0.00,108.77,81.518
10min,FGNet,westmt,42.22,24APR2020:15:50:00,62.9,30.3,30,25.78,53.3,625,5.7,69.15,9.1,0,0.00,0.00,0.00,93.254,76.712
10min,FGNet,westmt,42.22,24APR2020:16:00:00,62.8,30.2,30,25.78,53.5,577,6.0,71.46,10.3,0,0.00,0.00,0.00,81.572,72.32
10min,FGNet,westmt,42.22,24APR2020:16:10:00,62.3,30.0,30,25.77,53.6,557,5.5,94.7,7.4,0,0.00,0.00,0.00,93.146,74.606
10min,FGNet,westmt,42.22,24APR2020:16:20:00,62.3,30.2,30,25.77,53.7,505,7.6,184.7,12.6,0,0.00,0.00,0.00,77.09,68.54
10min,FGNet,westmt,42.22,24APR2020:16:30:00,60.1,30.5,33,25.77,53.8,333,8.7,240.4,12.8,0,0.00,0.00,0.00,73.148,64.922
10min,FGNet,westmt,42.22,24APR2020:16:40:00,59.7,30.3,33,25.77,53.9,372,7.5,220.4,10.5,0,0.00,0.00,0.00,83.534,70.484
10min,FGNet,westmt,42.22,24APR2020:16:50:00,61.1,30.2,32,25.76,54.0,462,8.1,198.6,13.5,0,0.00,0.00,0.00,80.816,67.406
10min,FGNet,westmt,42.22,24APR2020:17:00:00,60.9,29.3,31,25.77,54.1,413,6.7,199.5,11.2,0,0.00,0.00,0.00,80.528,68.648
10min,FGNet,westmt,42.22,24APR2020:17:10:00,60.8,28.7,30,25.76,54.2,371,7.1,170.8,9.8,0,0.00,0.00,0.00,78.638,68.99
10min,FGNet,westmt,42.22,24APR2020:17:20:00,60.5,28.3,30,25.76,54.3,246,5.7,166.5,8.7,0,0.00,0.00,0.00,60.998,60.926
10min,FGNet,westmt,42.22,24APR2020:17:30:00,59.5,28.0,30,25.76,54.4,187,6.2,128.1,8.7,0,0.00,0.00,0.00,77.396,68.18
10min,FGNet,westmt,42.22,24APR2020:17:40:00,60.4,28.2,30,25.76,54.4,263,7.2,193.9,9.9,0,0.00,0.00,0.00,71.978,66.65
10min,FGNet,westmt,42.22,24APR2020:17:50:00,60.1,28.9,31,25.76,54.5,232,7.7,235.7,10.8,0,0.00,0.00,0.00,71.582,65.642
10min,FGNet,westmt,42.22,24APR2020:18:00:00,59.6,30.1,33,25.76,54.5,197,7.7,257.6,10.1,0,0.00,0.00,0.00,70.592,64.796
10min,FGNet,westmt,42.22,24APR2020:18:10:00,59.2,30.6,34,25.76,54.6,165,6.3,265.7,10.1,0,0.00,0.00,0.00,68.63,64.544
10min,FGNet,westmt,42.22,24APR2020:18:20:00,58.8,30.5,34,25.76,54.6,134,4.1,144.5,6.0,0,0.00,0.00,0.00,68.216,63.914
10min,FGNet,westmt,42.22,24APR2020:18:30:00,58.1,30.8,35,25.76,54.6,104,4.2,164.5,5.8,0,0.00,0.00,0.00,62.978,61.286
10min,FGNet,westmt,42.22,24APR2020:18:40:00,57.2,31.3,37,25.77,54.7,53,2.6,148.9,5.1,0,0.00,0.00,0.00,54.248,55.526
10min,FGNet,westmt,42.22,24APR2020:18:50:00,55.7,31.1,38,25.77,54.7,26,3.2,235.7,4.4,0,0.00,0.00,0.00,52.862,54.23
10min,FGNet,westmt,42.22,24APR2020:19:00:00,54.4,30.7,39,25.77,54.7,18,2.1,255.3,4.4,0,0.00,0.00,0.00,48.668,51.89
10min,FGNet,westmt,42.22,24APR2020:19:10:00,53.1,30.5,40,25.76,54.7,12,0.9,263.1,3.0,0,0.00,0.00,0.00,48.452,50.864
10min,FGNet,westmt,42.22,24APR2020:19:20:00,52.9,29.6,39,25.77,54.7,5,3.4,285.8,6.2,0,0.00,0.00,0.00,48.758,51.17
10min,FGNet,westmt,42.22,24APR2020:19:30:00,52.2,28.9,39,25.76,54.7,1,2.3,290.7,4.4,0,0.00,0.00,0.00,46.1714,49.658
10min,FGNet,westmt,42.22,24APR2020:19:40:00,50.9,28.4,39,25.76,54.7,0,1.3,321.2,3.0,0,0.00,0.00,0.00,45.6044,48.884
10min,FGNet,westmt,42.22,24APR2020:19:50:00,50.4,27.8,39,25.76,54.7,0,0.4,189.1,3.1,0,0.00,0.00,0.00,46.3748,48.686
10min,FGNet,westmt,42.22,24APR2020:20:00:00,48.8,28.4,41,25.76,54.7,0,0.0,25.83,0.0,0,0.00,0.00,0.00,45.2192,48.308
10min,FGNet,westmt,42.22,24APR2020:20:10:00,47.6,28.9,43,25.77,54.7,0,1.9,54.95,3.3,0,0.00,0.00,0.00,44.393,47.192
10min,FGNet,westmt,42.22,24APR2020:20:20:00,47.1,28.7,43,25.76,54.7,0,0.6,105.5,2.6,0,0.00,0.00,0.00,41.2934,44.9996
10min,FGNet,westmt,42.22,24APR2020:20:30:00,45.3,28.7,44,25.77,54.7,0,3.3,153.7,5.1,0,0.00,0.00,0.00,41.3348,44.7602
10min,FGNet,westmt,42.22,24APR2020:20:40:00,47.9,28.7,44,25.76,54.6,0,1.9,197.3,3.3,0,0.00,0.00,0.00,46.139,48.686
10min,FGNet,westmt,42.22,24APR2020:20:50:00,46.5,28.4,43,25.78,54.6,0,0.9,228.6,2.4,0,0.00,0.00,0.00,45.392,48.632
10min,FGNet,westmt,42.22,24APR2020:21:00:00,45.8,28.2,42,25.76,54.6,0,2.2,231.6,3.5,0,0.00,0.00,0.00,44.1428,47.12
10min,FGNet,westmt,42.22,24APR2020:21:10:00,43.3,27.9,42,25.77,54.5,0,2.0,211.3,3.1,0,0.00,0.00,0.00,39.2594,42.359
10min,FGNet,westmt,42.22,24APR2020:21:20:00,42.8,28.1,46,25.77,54.5,0,1.0,210.7,2.4,0,0.00,0.00,0.00,38.2514,41.9594
10min,FGNet,westmt,42.22,24APR2020:21:30:00,42.4,28.3,45,25.77,54.5,0,2.3,210.9,3.0,0,0.00,0.00,0.00,39.6626,43.007
10min,FGNet,westmt,42.22,24APR2020:21:40:00,41.8,28.2,45,25.76,54.4,0,0.9,209.6,2.3,0,0.00,0.00,0.00,39.6842,43.1708
10min,FGNet,westmt,42.22,24APR2020:21:50:00,41.4,28.3,45,25.77,54.4,0,1.3,228.6,2.6,0,0.00,0.00,0.00,36.7052,40.2404
10min,FGNet,westmt,42.22,24APR2020:22:00:00,41.1,28.4,48,25.78,54.3,0,1.1,220.9,2.6,0,0.00,0.00,0.00,37.7888,40.937
10min,FGNet,westmt,42.22,24APR2020:22:10:00,40.8,28.5,49,25.77,54.2,0,2.3,213.4,3.5,0,0.00,0.00,0.00,39.0524,42.3518
10min,FGNet,westmt,42.22,24APR2020:22:20:00,40.4,27.9,46,25.77,54.2,0,1.6,229.5,3.1,0,0.00,0.00,0.00,36.3308,39.8246
10min,FGNet,westmt,42.22,24APR2020:22:30:00,40.2,27.7,46,25.76,54.1,0,1.3,67.94,3.1,0,0.00,0.00,0.00,41.0162,43.3526
10min,FGNet,westmt,42.22,24APR2020:22:40:00,40.0,27.3,44,25.77,54.0,0,2.9,245.1,3.5,0,0.00,0.00,0.00,36.5864,39.9038
10min,FGNet,westmt,42.22,24APR2020:22:50:00,39.4,27.0,45,25.77,53.9,0,3.3,234.6,3.9,0,0.00,0.00,0.00,38.6186,41.5544
10min,FGNet,afork,42.23,23APR2020:23:00:00,50.9,28.7,42,13.29,55.7,0,11.0,331.6,16.0,0,0.00,0.00,0.01,49.298,49.91
10min,FGNet,afork,42.23,23APR2020:23:10:00,50.8,28.5,42,13.29,55.7,0,11.0,346.3,14.2,0,0.00,0.00,0.01,49.532,50.126
10min,FGNet,afork,42.23,23APR2020:23:20:00,50.5,28.7,42,13.31,55.7,0,11.8,297.4,15.5,0,0.00,0.00,0.01,48.812,49.568
10min,FGNet,afork,42.23,23APR2020:23:30:00,50.5,28.6,42,13.31,55.7,0,12.1,304.1,17.8,0,0.00,0.00,0.01,48.938,49.712
10min,FGNet,afork,42.23,23APR2020:23:40:00,50.5,28.5,42,13.29,55.7,0,12.4,282.5,19.1,0,0.00,0.00,0.01,49.73,50.162
10min,FGNet,afork,42.23,23APR2020:23:50:00,50.5,28.7,42,13.29,55.7,0,13.0,291,20.2,0,0.00,0.00,0.01,48.326,49.298
10min,FGNet,afork,42.23,24APR2020:00:00:00,50.2,29.1,44,13.29,55.7,0,13.2,318.8,20.2,0,0.00,0.00,0.01,49.046,49.424
10min,FGNet,afork,42.23,24APR2020:00:10:00,50.1,29.5,45,13.31,55.7,0,11.7,339.2,16.9,0,0.00,0.00,0.00,48.848,49.298
10min,FGNet,afork,42.23,24APR2020:00:20:00,49.7,29.9,46,13.33,55.6,0,9.2,320.1,15.9,0,0.00,0.00,0.00,47.912,48.434
10min,FGNet,afork,42.23,24APR2020:00:30:00,49.5,30.4,47,13.31,55.6,0,7.5,326.9,11.9,0,0.00,0.00,0.00,45.9896,47.174
10min,FGNet,afork,42.23,24APR2020:00:40:00,48.7,30.0,47,13.33,55.6,0,3.6,313.4,9.1,0,0.00,0.00,0.00,44.375,46.112
10min,FGNet,afork,42.23,24APR2020:00:50:00,48.3,29.1,46,13.29,55.6,0,4.9,319,9.1,0,0.00,0.00,0.00,45.8276,46.76
10min,FGNet,afork,42.23,24APR2020:01:00:00,48.1,29.1,46,13.3,55.6,0,5.1,310.2,9.1,0,0.00,0.00,0.00,44.8592,46.193
10min,FGNet,afork,42.23,24APR2020:01:10:00,47.8,29.1,47,13.31,55.6,0,4.7,315.4,9.1,0,0.00,0.00,0.00,45.7466,46.274
10min,FGNet,afork,42.23,24APR2020:01:20:00,47.6,29.2,48,13.29,55.6,0,4.5,320,7.4,0,0.00,0.00,0.00,45.0194,45.7268
10min,FGNet,afork,42.23,24APR2020:01:30:00,47.2,29.1,48,13.33,55.6,0,4.5,319.7,6.5,0,0.00,0.00,0.00,44.4164,45.5054
10min,FGNet,afork,42.23,24APR2020:01:40:00,47.0,28.8,48,13.31,55.5,0,5.4,319.3,8.2,0,0.00,0.00,0.00,44.2544,45.302
10min,FGNet,afork,42.23,24APR2020:01:50:00,46.6,28.8,48,13.31,55.5,0,4.6,304.8,8.5,0,0.00,0.00,0.00,44.4956,45.2624
10min,FGNet,afork,42.23,24APR2020:02:00:00,46.0,29.1,50,13.29,55.5,0,3.5,305.6,6.2,0,0.00,0.00,0.00,42.0944,43.7738
10min,FGNet,afork,42.23,24APR2020:02:10:00,45.1,29.5,52,13.31,55.5,0,4.5,316.8,5.8,0,0.00,0.00,0.00,42.2744,43.2518
10min,FGNet,afork,42.23,24APR2020:02:20:00,44.9,29.8,54,13.31,55.5,0,5.0,321.4,7.6,0,0.00,0.00,0.00,41.6966,43.0916
10min,FGNet,afork,42.23,24APR2020:02:30:00,44.2,29.9,55,13.31,55.4,0,3.2,297.7,6.4,0,0.00,0.00,0.00,41.1008,42.413
10min,FGNet,afork,42.23,24APR2020:02:40:00,44.2,30.0,55,13.33,55.4,0,3.6,309.2,5.3,0,0.00,0.00,0.00,40.2674,42.2546
10min,FGNet,afork,42.23,24APR2020:02:50:00,43.6,30.1,56,13.34,55.4,0,2.4,267.2,4.0,0,0.00,0.00,0.00,39.047,41.7812
10min,FGNet,afork,42.23,24APR2020:03:00:00,42.7,30.3,58,13.33,55.4,0,3.4,258.3,4.9,0,0.00,0.00,0.00,40.3952,41.9846
10min,FGNet,afork,42.23,24APR2020:03:10:00,43.2,30.4,58,13.33,55.4,0,2.5,304.5,4.4,0,0.00,0.00,0.00,41.6282,42.3842
10min,FGNet,afork,42.23,24APR2020:03:20:00,44.1,30.5,57,13.34,55.4,0,3.8,317.4,5.3,0,0.00,0.00,0.00,42.5462,43.2248
10min,FGNet,afork,42.23,24APR2020:03:30:00,44.2,30.5,57,13.3,55.3,0,2.6,293.5,4.4,0,0.00,0.00,0.00,42.1466,43.025
10min,FGNet,afork,42.23,24APR2020:03:40:00,44.1,30.7,58,13.33,55.3,0,2.4,289.7,5.3,0,0.00,0.00,0.00,43.0646,43.7054
10min,FGNet,afork,42.23,24APR2020:03:50:00,44.7,30.8,57,13.34,55.3,0,4.8,310.2,6.5,0,0.00,0.00,0.00,43.6262,44.1068
10min,FGNet,afork,42.23,24APR2020:04:00:00,44.9,30.7,57,13.32,55.3,0,6.1,321.3,7.3,0,0.00,0.00,0.00,43.1024,43.9448
