10min,FGNet,genola,42.05,09MAY2021:10:50:00,55.8,18.9,25,9.99,49.604,710,3.5,275.4,7.6,0,0.00,0.00,0.00,93.758,71.762
10min,FGNet,genola,42.05,09MAY2021:11:00:00,57.1,19.4,24,10.1,49.55,778,3.2,240.2,6.3,0,0.00,0.00,0.00,96.8,73.778
10min,FGNet,genola,42.05,09MAY2021:11:10:00,56.0,18.8,24,9.98,49.586,728,3.4,110.5,8.9,0,0.00,0.00,0.00,99.914,74.3
10min,FGNet,genola,42.05,09MAY2021:11:20:00,56.4,18.7,24,10.01,49.604,711,2.4,197.6,4.8,0,0.00,0.00,0.00,93.614,70.142
10min,FGNet,genola,42.05,09MAY2021:11:30:00,57.5,20.6,25,10.01,49.622,700,3.0,174,6.2,0,0.00,0.00,0.00,79.682,65.174
10min,FGNet,genola,42.05,09MAY2021:11:40:00,57.0,20.7,25,10.02,49.622,560,3.3,203.9,6.1,0,0.00,0.00,0.00,78.386,66.416
10min,FGNet,genola,42.05,09MAY2021:11:50:00,56.7,19.6,24,10.02,49.622,491,2.7,260.5,6.6,0,0.00,0.00,0.00,84.236,71.384
10min,FGNet,genola,42.05,09MAY2021:12:00:00,57.0,20.9,25,10,49.658,461,3.4,153.8,9.4,0,0.00,0.00,0.00,70.268,61.682
10min,FGNet,genola,42.05,09MAY2021:12:10:00,56.5,21.6,26,9.99,49.622,428,2.9,184.8,6.5,0,0.00,0.00,0.00,72.122,62.888
10min,FGNet,genola,42.05,09MAY2021:12:20:00,56.9,22.0,26,10.02,49.658,436,3.6,171.2,7.0,0,0.00,0.00,0.00,69.512,61.61
10min,FGNet,genola,42.05,09MAY2021:12:30:00,56.9,20.5,25,10.03,49.604,455,3.1,126.6,6.1,0,0.00,0.00,0.00,81.104,65.354
10min,FGNet,genola,42.05,09MAY2021:12:40:00,57.1,20.1,24,9.97,49.658,499,2.7,107.7,7.5,0,0.00,0.00,0.00,79.448,66.29
10min,FGNet,genola,42.05,09MAY2021:12:50:00,57.0,19.8,24,9.96,49.658,481,3.8,78.22,7.5,0,0.00,0.00,0.00,80.294,68
10min,FGNet,genola,42.05,09MAY2021:13:00:00,58.5,20.3,24,9.98,49.64,576,3.3,103,7.8,0,0.00,0.00,0.00,85.37,68.108
10min,FGNet,genola,42.05,09MAY2021:13:10:00,59.1,20.7,24,9.99,49.694,793,5.2,145.2,8.6,0,0.00,0.00,0.00,92.696,74.102
10min,FGNet,genola,42.05,09MAY2021:13:20:00,59.0,20.7,23,10.01,49.64,906,4.5,94.8,8.7,0,0.00,0.00,0.00,99.14,78.044
10min,FGNet,genola,42.05,09MAY2021:13:30:00,60.3,21.8,24,10.03,49.694,684,2.5,226,6.7,0,0.00,0.00,0.00,92.876,75.794
10min,FGNet,genola,42.05,09MAY2021:13:40:00,60.0,21.9,24,10.01,49.802,814,7.5,157.9,10.9,0,0.00,0.00,0.00,82.598,71.24
10min,FGNet,genola,42.05,09MAY2021:13:50:00,58.8,20.6,23,9.96,49.874,573,4.0,218.1,11.2,0,0.00,0.00,0.00,79.43,67.622
10min,FGNet,genola,42.05,09MAY2021:14:00:00,61.2,23.0,24,9.92,49.874,637,4.9,270,9.7,0,0.00,0.00,0.00,77.468,66.83
10min,FGNet,genola,42.05,09MAY2021:14:10:00,60.6,22.3,24,9.94,49.91,541,3.7,268.3,7.9,0,0.00,0.00,0.00,81.536,70.502
10min,FGNet,genola,42.05,09MAY2021:14:20:00,60.0,22.9,25,9.99,49.874,528,4.7,271.9,7.5,0,0.00,0.00,0.00,78.728,70.448
10min,FGNet,genola,42.05,09MAY2021:14:30:00,59.9,21.0,23,9.94,49.91,706,4.6,265.3,8.7,0,0.00,0.00,0.00,111.254,81.014
10min,FGNet,genola,42.05,09MAY2021:14:40:00,61.4,21.6,23,9.94,49.946,758,2.7,169.4,6.3,0,0.00,0.00,0.00,107.096,77.936
10min,FGNet,genola,42.05,09MAY2021:14:50:00,61.1,21.7,23,9.94,49.964,535,3.6,135.4,6.4,0,0.00,0.00,0.00,99.77,70.7
10min,FGNet,genola,42.05,09MAY2021:15:00:00,60.6,21.9,23,9.93,50.018,639,4.2,185.2,7.8,0,0.00,0.00,0.00,95.18,74.12
10min,FGNet,genola,42.05,09MAY2021:15:10:00,61.5,21.6,23,9.98,50.072,479,3.5,244,9.5,0,0.00,0.00,0.00,78.494,70.268
10min,FGNet,genola,42.05,09MAY2021:15:20:00,59.5,23.4,25,9.99,50.108,407,8.0,141.4,18.5,0,0.00,0.00,0.00,66.074,63.338
10min,FGNet,genola,42.05,09MAY2021:15:30:00,59.1,24.4,27,10.05,50.072,244,7.6,301.2,13.5,0,0.00,0.00,0.00,68.396,64.634
10min,FGNet,genola,42.05,09MAY2021:15:40:00,58.9,23.8,26,10,50.18,251,8.4,281.3,13.2,0,0.00,0.00,0.00,64.76,62.51
10min,FGNet,genola,42.05,09MAY2021:15:50:00,58.7,22.7,26,9.99,50.252,300,10.1,226.9,13.4,0,0.00,0.00,0.00,69.026,63.932
10min,FGNet,genola,42.05,09MAY2021:16:00:00,59.8,22.4,25,10.03,50.738,484,7.3,186.2,10.9,0,0.00,0.00,0.00,79.7,71.132
10min,FGNet,genola,42.05,09MAY2021:16:10:00,59.7,21.9,24,10.04,50.684,387,8.1,152.9,12.4,0,0.00,0.00,0.00,65.894,63.572
10min,FGNet,genola,42.05,09MAY2021:16:20:00,58.4,22.3,25,9.96,50.306,238,11.2,230.7,15.5,0,0.00,0.00,0.00,63.896,61.178
10min,FGNet,genola,42.05,09MAY2021:16:30:00,58.4,21.1,24,9.93,50.288,281,7.1,187.3,12.3,0,0.00,0.00,0.00,66.956,62.996
10min,FGNet,genola,42.05,09MAY2021:16:40:00,59.0,21.8,24,9.86,50.072,320,4.2,116.6,15.4,0,0.00,0.00,0.00,70.718,65.624
10min,FGNet,genola,42.05,09MAY2021:16:50:00,59.1,23.9,26,9.96,50.522,427,10.4,186.7,16.5,0,0.00,0.00,0.00,74.876,66.974
10min,FGNet,genola,42.05,09MAY2021:17:00:00,59.1,22.9,25,9.86,50.594,363,6.8,127.8,11.9,0,0.00,0.00,0.00,70.142,66.596
10min,FGNet,genola,42.05,09MAY2021:17:10:00,58.8,23.3,26,9.78,50.36,228,5.7,280.6,11.1,0,0.00,0.00,0.00,62.312,61.034
10min,FGNet,genola,42.05,09MAY2021:17:20:00,58.1,24.3,27,9.92,50.72,204,8.9,181.6,15.3,0,0.00,0.00,0.00,61.898,60.404
10min,FGNet,genola,42.05,09MAY2021:17:30:00,57.9,24.4,28,9.91,50.81,212,9.1,178.6,13.0,0,0.00,0.00,0.00,61.61,60.224
10min,FGNet,genola,42.05,09MAY2021:17:40:00,57.4,24.8,28,9.86,50.54,179,9.5,254.5,15.0,0,0.00,0.00,0.00,59.648,58.748
10min,FGNet,genola,42.05,09MAY2021:17:50:00,57.1,24.3,28,9.94,50.9,141,8.2,191.2,11.4,0,0.00,0.00,0.00,59.324,58.496
10min,FGNet,genola,42.05,09MAY2021:18:00:00,56.9,24.1,28,9.76,51.134,134,7.6,204.2,11.0,0,0.00,0.00,0.00,59.486,58.55
10min,FGNet,genola,42.05,09MAY2021:18:10:00,56.9,23.6,27,9.72,51.386,123,6.2,213.4,9.3,0,0.00,0.00,0.00,58.46,57.884
10min,FGNet,genola,42.05,09MAY2021:18:20:00,56.6,24.3,28,9.92,51.782,95,6.2,219.5,10.0,0,0.00,0.00,0.00,57.506,57.272
10min,FGNet,genola,42.05,09MAY2021:18:30:00,56.5,24.0,28,9.63,52.394,74,6.5,158,9.1,0,0.00,0.00,0.00,56.678,56.462
10min,FGNet,genola,42.05,09MAY2021:18:40:00,56.1,24.7,29,10.01,52.61,66,9.4,148.7,12.8,0,0.00,0.00,0.00,55.436,55.688
10min,FGNet,genola,42.05,09MAY2021:18:50:00,55.9,24.2,29,9.63,52.052,51,9.2,108.5,12.7,0,0.00,0.00,0.00,55.166,55.472
10min,FGNet,genola,42.05,09MAY2021:19:00:00,55.6,24.4,30,9.76,52.7,38,8.4,165.7,12.8,0,0.00,0.00,0.00,54.518,55.004
10min,FGNet,genola,42.05,09MAY2021:19:10:00,55.4,23.8,29,9.98,53.06,20,6.1,43.24,8.6,0,0.00,0.00,0.00,52.826,53.798
10min,FGNet,genola,42.05,09MAY2021:19:20:00,54.6,24.2,30,9.95,53.096,11,5.5,70.66,9.0,0,0.00,0.00,0.00,52.916,53.6
10min,FGNet,genola,42.05,09MAY2021:19:30:00,54.4,24.5,31,9.93,52.826,4,5.8,83.4,7.5,0,0.00,0.00,0.00,52.448,53.132
10min,FGNet,genola,42.05,09MAY2021:19:40:00,54.3,24.8,31,9.88,52.7,1,6.1,101.7,10.5,0,0.00,0.00,0.00,52.574,53.258
10min,FGNet,genola,42.05,09MAY2021:19:50:00,54.4,24.5,31,9.92,52.808,0,6.0,64.73,8.7,0,0.00,0.00,0.00,52.448,53.186
10min,FGNet,genola,42.05,09MAY2021:20:00:00,54.6,23.7,30,9.88,52.898,0,6.2,29.38,8.9,0,0.00,0.00,0.00,52.664,53.24
10min,FGNet,genola,42.05,09MAY2021:20:10:00,54.3,23.5,30,9.88,52.97,0,5.8,59.64,7.4,0,0.00,0.00,0.00,51.926,52.934
10min,FGNet,genola,42.05,09MAY2021:20:20:00,53.8,23.6,30,9.91,52.988,0,4.8,129.3,7.4,0,0.00,0.00,0.00,50.846,51.674
10min,FGNet,genola,42.05,09MAY2021:20:30:00,53.4,23.8,31,9.93,52.97,0,5.8,195.8,7.7,0,0.00,0.00,0.00,51.584,52.358
10min,FGNet,genola,42.05,09MAY2021:20:40:00,53.1,24.6,32,9.92,52.952,0,6.1,303.5,8.3,0,0.00,0.00,0.00,51.674,52.268
10min,FGNet,genola,42.05,09MAY2021:20:50:00,53.7,24.2,31,9.93,52.61,0,6.8,213.2,9.1,0,0.00,0.00,0.00,52.394,52.952
10min,FGNet,genola,42.05,09MAY2021:21:00:00,53.6,24.1,31,9.91,52.79,0,3.6,167,6.2,0,0.00,0.00,0.00,49.676,51.26
10min,FGNet,genola,42.05,09MAY2021:21:10:00,51.2,26.6,37,9.92,52.844,0,2.8,310.1,8.2,0,0.00,0.00,0.00,47.876,49.01
10min,FGNet,genola,42.05,09MAY2021:21:20:00,51.3,26.2,37,9.96,52.844,0,4.1,76.17,6.4,0,0.00,0.00,0.00,48.632,50.396
10min,FGNet,genola,42.05,09MAY2021:21:30:00,51.0,27.1,38,10.31,52.79,0,2.5,129.3,6.8,0,0.00,0.00,0.00,46.832,48.668
10min,FGNet,genola,42.05,09MAY2021:21:40:00,48.8,28.9,44,12.06,52.736,0,4.2,123.7,8.0,0,0.00,0.00,0.00,44.429,46.211
10min,FGNet,genola,42.05,09MAY2021:21:50:00,49.0,26.8,41,13.8,52.7,0,2.9,146.1,4.7,0,0.00,0.00,0.00,47.264,49.046
10min,FGNet,genola,42.05,09MAY2021:22:00:00,48.7,26.6,40,15.49,52.61,0,2.8,111.3,3.8,0,0.00,0.00,0.00,46.2128,47.318
10min,FGNet,genola,42.05,09MAY2021:22:10:00,49.3,25.5,38,17.45,52.592,0,2.9,90,3.6,0,0.00,0.00,0.00,47.156,48.344
10min,FGNet,genola,42.05,09MAY2021:22:20:00,49.0,26.7,40,19.05,52.502,0,2.8,53.36,3.6,0,0.00,0.00,0.00,45.725,47.066
10min,FGNet,genola,42.05,09MAY2021:22:30:00,48.7,26.6,40,20.27,52.448,0,2.3,53.76,3.2,0,0.00,0.00,0.00,45.644,46.706
10min,FGNet,genola,42.05,09MAY2021:22:40:00,48.5,25.6,39,21.49,52.232,0,3.0,218.1,3.6,0,0.00,0.00,0.00,45.77,46.58
10min,FGNet,genola,42.05,09MAY2021:22:50:00,47.8,24.9,38,22.58,52.268,0,2.2,109.4,2.8,0,0.00,0.00,0.00,45.8456,46.508
10min,FGNet,genola,42.05,09MAY2021:23:00:00,47.2,25.2,39,23.62,52.232,0,2.1,157,3.6,0,0.00,0.00,0.00,45.6152,46.184
10min,FGNet,genola,42.05,09MAY2021:23:10:00,47.7,25.5,40,24.53,52.214,0,3.1,116.4,4.5,0,0.00,0.00,0.00,46.85,47.408
10min,FGNet,genola,42.05,09MAY2021:23:20:00,48.3,25.7,40,25.3,52.142,0,3.4,16.3,4.1,0,0.00,0.00,0.00,46.1138,46.994
10min,FGNet,genola,42.05,09MAY2021:23:30:00,49.0,25.5,39,25.84,51.962,0,4.0,101.8,5.9,0,0.00,0.00,0.00,47.84,48.326
10min,FGNet,genola,42.05,09MAY2021:23:40:00,49.0,25.7,39,26.29,51.89,0,4.0,46.68,5.3,0,0.00,0.00,0.00,47.102,47.84
10min,FGNet,genola,42.05,09MAY2021:23:50:00,48.4,25.7,40,26.65,51.764,0,3.5,239.9,5.0,0,0.00,0.00,0.00,45.4676,46.688
10min,FGNet,genolamid,42.08,08MAY2021:23:00:00,43.9,18.2,30,14.27,64.706,0,3.1,313.5,4.3,0,0.00,0.00,0.00,42.134,42.0746
10min,FGNet,genolamid,42.08,08MAY2021:23:10:00,43.7,17.2,29,14.24,64.598,0,2.5,290.2,4.0,0,0.00,0.00,0.00,40.298,40.4744
10min,FGNet,genolamid,42.08,08MAY2021:23:20:00,43.9,17.4,29,14.25,64.472,0,3.9,329.9,4.5,0,0.00,0.00,0.00,39.7868,40.2188
10min,FGNet,genolamid,42.08,08MAY2021:23:30:00,42.7,19.7,35,14.19,64.364,0,1.5,167.7,3.9,0,0.00,0.00,0.00,37.7456,38.4314
10min,FGNet,genolamid,42.08,08MAY2021:23:40:00,41.7,18.6,34,14.22,64.256,0,0.1,199.4,1.2,0,0.00,0.00,0.00,37.5512,38.9228
10min,FGNet,genolamid,42.08,08MAY2021:23:50:00,41.9,17.8,33,14.24,64.112,0,0.0,182.5,0.0,0,0.00,0.00,0.00,38.1218,38.5718
10min,FGNet,genolamid,42.08,09MAY2021:00:00:00,41.7,17.8,32,14.2,64.004,0,0.0,182.5,0.0,0,0.00,0.00,0.00,37.2452,37.4702
10min,FGNet,genolamid,42.08,09MAY2021:00:10:00,40.9,18.0,33,14.22,63.824,0,1.2,145.9,2.8,0,0.00,0.00,0.00,37.3532,37.724
10min,FGNet,genolamid,42.08,09MAY2021:00:20:00,40.2,18.4,34,14.17,63.716,0,1.9,40.23,2.9,0,0.00,0.00,0.00,36.437,36.7106
10min,FGNet,genolamid,42.08,09MAY2021:00:30:00,40.0,20.5,37,14.15,63.608,0,2.0,155,3.5,0,0.00,0.00,0.00,35.717,36.6728
10min,FGNet,genolamid,42.08,09MAY2021:00:40:00,41.8,23.0,40,14.17,63.536,0,3.4,271.3,6.7,0,0.00,0.00,0.00,40.3214,41.8622
10min,FGNet,genolamid,42.08,09MAY2021:00:50:00,45.5,21.7,36,14.15,63.428,0,5.6,253.3,9.4,0,0.00,0.00,0.00,43.5704,44.3588
10min,FGNet,genolamid,42.08,09MAY2021:01:00:00,47.4,20.6,33,14.14,63.266,0,6.9,98.8,11.0,0,0.00,0.00,0.00,45.7628,46.49
10min,FGNet,genolamid,42.08,09MAY2021:01:10:00,47.3,19.8,31,14.13,63.14,0,6.9,205.7,12.8,0,0.00,0.00,0.00,42.5354,43.7288
10min,FGNet,genolamid,42.08,09MAY2021:01:20:00,44.5,24.6,41,14.12,63.032,0,4.6,277.6,6.3,0,0.00,0.00,0.00,40.874,41.4068
10min,FGNet,genolamid,42.08,09MAY2021:01:30:00,42.5,22.7,40,14.15,62.87,0,1.8,104,4.6,0,0.00,0.00,0.00,38.318,39.416
10min,FGNet,genolamid,42.08,09MAY2021:01:40:00,41.2,22.2,42,14.12,62.744,0,1.2,133.7,2.9,0,0.00,0.00,0.00,37.9364,39.3188
10min,FGNet,genolamid,42.08,09MAY2021:01:50:00,40.5,20.7,39,14.14,62.69,0,1.1,57,2.8,0,0.00,0.00,0.00,36.5576,37.085
10min,FGNet,genolamid,42.08,09MAY2021:02:00:00,39.7,21.1,40,14.11,62.546,0,1.7,229,3.9,0,0.00,0.00,0.00,35.4254,36.9968
10min,FGNet,genolamid,42.08,09MAY2021:02:10:00,39.2,21.9,44,14.1,62.384,0,1.9,303.3,3.8,0,0.00,0.00,0.00,35.9708,36.4982
10min,FGNet,genolamid,42.08,09MAY2021:02:20:00,38.6,21.7,44,14.11,62.276,0,1.0,198.2,2.6,0,0.00,0.00,0.00,34.2734,35.0726
10min,FGNet,genolamid,42.08,09MAY2021:02:30:00,37.6,20.2,41,14.12,62.168,0,3.0,28.68,3.8,0,0.00,0.00,0.00,34.5272,34.8386
10min,FGNet,genolamid,42.08,09MAY2021:02:40:00,38.2,20.7,41,14.11,62.042,0,2.9,38.57,3.7,0,0.00,0.00,0.00,34.781,35.7368
10min,FGNet,genolamid,42.08,09MAY2021:02:50:00,38.6,18.3,37,14.08,61.88,0,3.1,29.58,4.1,0,0.00,0.00,0.00,36.1076,36.8888
10min,FGNet,genolamid,42.08,09MAY2021:03:00:00,38.8,19.6,39,14.09,61.79,0,1.9,153.2,3.9,0,0.00,0.00,0.00,33.7532,34.0646
10min,FGNet,genolamid,42.08,09MAY2021:03:10:00,36.9,20.6,44,14.1,61.7,0,0.6,199.1,1.7,0,0.00,0.00,0.00,33.2924,33.3986
10min,FGNet,genolamid,42.08,09MAY2021:03:20:00,38.0,19.6,42,14.1,61.592,0,3.2,331.5,5.2,0,0.00,0.00,0.00,35.6774,36.0482
10min,FGNet,genolamid,42.08,09MAY2021:03:30:00,37.8,18.5,39,14.1,61.412,0,2.3,193,3.3,0,0.00,0.00,0.00,33.5336,34.178
10min,FGNet,genolamid,42.08,09MAY2021:03:40:00,36.6,17.0,37,14.09,61.304,0,2.0,77.47,4.3,0,0.00,0.00,0.00,34.5488,35.4848
10min,FGNet,genolamid,42.08,09MAY2021:03:50:00,38.0,16.8,36,14.09,61.214,0,3.7,30.4,5.2,0,0.00,0.00,0.00,35.8178,36.5396
10min,FGNet,genolamid,42.08,09MAY2021:04:00:00,38.4,18.2,38,14.11,61.052,0,2.1,229.7,5.2,0,0.00,0.00,0.00,32.8334,33.926
10min,FGNet,genolamid,42.08,09MAY2021:04:10:00,35.7,20.7,48,14.1,60.944,0,1.0,166.4,2.3,0,0.00,0.00,0.00,31.0208,31.0982
10min,FGNet,genolamid,42.08,09MAY2021:04:20:00,34.3,20.3,49,14.12,60.854,0,2.6,58.93,3.3,0,0.00,0.00,0.00,31.235,31.3916
10min,FGNet,genolamid,42.08,09MAY2021:04:30:00,34.2,18.8,44,14.12,60.764,0,1.1,66.18,1.8,0,0.00,0.00,0.00,31.586,31.6634
10min,FGNet,genolamid,42.08,09MAY2021:04:40:00,34.3,18.6,41,14.11,60.638,0,0.6,73.02,1.8,0,0.00,0.00,0.00,30.7274,31.0118
10min,FGNet,genolamid,42.08,09MAY2021:04:50:00,34.6,18.4,41,14.09,60.476,0,0.0,73.06,0.0,0,0.00,0.00,0.00,31.6454,31.8974
10min,FGNet,genolamid,42.08,09MAY2021:05:00:00,34.8,17.5,39,14.12,60.404,0,1.4,65.86,2.7,0,0.00,0.00,0.00,31.82,32.3276
10min,FGNet,genolamid,42.08,09MAY2021:05:10:00,34.9,16.4,37,14.13,60.278,1,1.7,57.07,2.9,0,0.00,0.00,0.00,31.4006,31.694
10min,FGNet,genolamid,42.08,09MAY2021:05:20:00,34.7,17.0,38,14.12,60.116,3,1.3,144.4,2.4,0,0.00,0.00,0.00,31.694,32.5994
10min,FGNet,genolamid,42.08,09MAY2021:05:30:00,34.9,17.0,39,14.11,60.026,8,1.0,219.3,1.8,0,0.00,0.00,0.00,32.171,32.3078
10min,FGNet,genolamid,42.08,09MAY2021:05:40:00,34.7,16.6,38,14.12,59.936,16,1.6,23.77,2.9,0,0.00,0.00,0.00,32.513,33.1556
10min,FGNet,genolamid,42.08,09MAY2021:05:50:00,35.6,18.6,42,14.12,59.864,24,2.4,203.8,3.4,0,0.00,0.00,0.00,34.1978,34.5002
10min,FGNet,genolamid,42.08,09MAY2021:06:00:00,36.6,17.9,40,14.1,59.72,33,2.2,305.1,3.0,0,0.00,0.00,0.00,34.628,35.1158
10min,FGNet,genolamid,42.08,09MAY2021:06:10:00,36.4,18.2,42,14.12,59.594,52,1.2,138.2,2.6,0,0.00,0.00,0.00,35.915,35.8574
10min,FGNet,genolamid,42.08,09MAY2021:06:20:00,37.0,17.2,40,14.13,59.468,72,2.2,42.67,3.4,0,0.00,0.00,0.00,38.3414,38.3504
10min,FGNet,genolamid,42.08,09MAY2021:06:30:00,38.9,17.8,39,14.11,59.342,88,1.1,35.73,3.2,0,0.00,0.00,0.00,39.9722,39.6374
10min,FGNet,genolamid,42.08,09MAY2021:06:40:00,39.6,19.1,40,14.12,59.216,114,0.8,60.79,2.0,0,0.00,0.00,0.00,42.3032,41.2142
10min,FGNet,genolamid,42.08,09MAY2021:06:50:00,39.2,23.3,49,14.11,59.162,143,0.1,62.04,0.8,0,0.00,0.00,0.00,43.3472,40.8092
10min,FGNet,genolamid,42.08,09MAY2021:07:00:00,39.2,20.4,45,14.13,59.036,157,0.0,62.23,0.0,0,0.00,0.00,0.00,44.7152,42.1934
10min,FGNet,genolamid,42.08,09MAY2021:07:10:00,40.2,24.7,53,14.13,58.964,171,0.3,62.02,1.4,0,0.00,0.00,0.00,47.39,45.3362
10min,FGNet,genolamid,42.08,09MAY2021:07:20:00,42.1,21.6,44,14.1,58.82,193,0.3,129.7,1.2,0,0.00,0.00,0.00,48.614,44.9258
10min,FGNet,genolamid,42.08,09MAY2021:07:30:00,43.1,22.4,43,14.11,58.712,206,0.0,171.6,0.0,0,0.00,0.00,0.00,50.072,46.436
10min,FGNet,genolamid,42.08,09MAY2021:07:40:00,44.0,19.9,38,14.12,58.64,228,0.0,171.5,0.0,0,0.00,0.00,0.00,51.008,48.074
10min,FGNet,genolamid,42.08,09MAY2021:07:50:00,44.6,17.6,33,14.11,58.586,299,0.9,81.3,2.3,0,0.00,0.00,0.00,50.882,50.162
10min,FGNet,genolamid,42.08,09MAY2021:08:00:00,45.6,16.8,31,14.12,58.46,328,1.2,272.7,2.9,0,0.00,0.00,0.00,54.536,50.954
10min,FGNet,genolamid,42.08,09MAY2021:08:10:00,46.5,17.9,32,14.11,58.388,349,2.2,258.6,3.9,0,0.00,0.00,0.00,57.812,51.17
10min,FGNet,genolamid,42.08,09MAY2021:08:20:00,47.4,19.2,33,14.11,58.28,447,2.4,241.7,3.9,0,0.00,0.00,0.00,61.88,54.572
10min,FGNet,genolamid,42.08,09MAY2021:08:30:00,48.5,20.0,33,14.09,58.244,517,3.3,245.4,5.3,0,0.00,0.00,0.00,64.706,56.642
10min,FGNet,genolamid,42.08,09MAY2021:08:40:00,49.6,20.2,32,14.08,58.19,607,2.7,234.7,4.5,0,0.00,0.00,0.00,68.612,58.298
10min,FGNet,genolamid,42.08,09MAY2021:08:50:00,50.0,18.7,29,14.09,58.154,612,2.3,221.1,4.9,0,0.00,0.00,0.00,66.38,56.408
10min,FGNet,genolamid,42.08,09MAY2021:09:00:00,50.8,18.8,29,14.08,58.1,589,1.4,234.7,4.2,0,0.00,0.00,0.00,67.28,56.372
10min,FGNet,genolamid,42.08,09MAY2021:09:10:00,51.4,19.5,29,14.1,58.046,663,1.9,257.3,4.7,0,0.00,0.00,0.00,69.764,58.1
10min,FGNet,genolamid,42.08,09MAY2021:09:20:00,52.4,20.7,30,14.09,57.992,750,2.1,216.6,3.6,0,0.00,0.00,0.00,71.294,60.494
10min,FGNet,genolamid,42.08,09MAY2021:09:30:00,52.5,21.2,30,14.11,57.938,772,2.7,200.1,4.6,0,0.00,0.00,0.00,68.918,60.242
10min,FGNet,genolamid,42.08,09MAY2021:09:40:00,54.2,22.8,31,14.09,57.884,837,2.5,206.9,6.6,0,0.00,0.00,0.00,69.764,59.9
10min,FGNet,genolamid,42.08,09MAY2021:09:50:00,54.2,19.8,27,14.07,57.866,770,2.6,153,5.3,0,0.00,0.00,0.00,71.114,59.558
10min,FGNet,genolamid,42.08,09MAY2021:10:00:00,54.1,20.0,27,14.09,57.812,776,1.9,159.6,5.0,0,0.00,0.00,0.00,80.672,64.886
10min,FGNet,genolamid,42.08,09MAY2021:10:10:00,54.6,18.5,25,14.08,57.812,824,2.5,212.4,6.4,0,0.00,0.00,0.00,80.258,65.822
10min,FGNet,genolamid,42.08,09MAY2021:10:20:00,55.4,19.8,26,14.09,57.812,911,4.6,195.6,8.5,0,0.00,0.00,0.00,82.166,66.956
10min,FGNet,genolamid,42.08,09MAY2021:10:30:00,55.8,20.9,27,14.08,57.812,931,3.9,200.9,8.2,0,0.00,0.00,0.00,78.512,64.346
10min,FGNet,genolamid,42.08,09MAY2021:10:40:00,56.5,21.5,27,14.07,57.812,930,3.9,243.3,7.3,0,0.00,0.00,0.00,83.552,66.812
10min,FGNet,genolamid,42.08,09MAY2021:10:50:00,56.4,21.1,26,14.09,57.794,845,2.9,220.4,6.8,0,0.00,0.00,0.00,80.024,65.372
10min,FGNet,genolamid,42.08,09MAY2021:11:00:00,57.6,22.5,27,14.05,57.848,835,2.8,223.1,5.7,0,0.00,0.00,0.00,87.062,71.96
10min,FGNet,genolamid,42.08,09MAY2021:11:10:00,57.6,20.4,25,14.06,57.866,762,3.1,271.7,5.9,0,0.00,0.00,0.00,82.886,72.824
10min,FGNet,genolamid,42.08,09MAY2021:11:20:00,57.0,19.8,24,14.06,57.884,760,2.1,143.5,5.5,0,0.00,0.00,0.00,75.92,64.274
10min,FGNet,genolamid,42.08,09MAY2021:11:30:00,57.6,20.8,25,14.05,57.884,780,3.3,197.8,6.5,0,0.00,0.00,0.00,81.536,69.188
10min,FGNet,genolamid,42.08,09MAY2021:11:40:00,57.2,20.0,24,14.05,57.938,700,2.7,245.1,5.4,0,0.00,0.00,0.00,77.972,67.19
10min,FGNet,genolamid,42.08,09MAY2021:11:50:00,57.0,21.2,25,14.04,57.974,546,4.1,197.3,8.1,0,0.00,0.00,0.00,71.816,62.78
10min,FGNet,genolamid,42.08,09MAY2021:12:00:00,56.9,21.2,26,14.01,58.046,512,4.3,184.1,7.4,0,0.00,0.00,0.00,68.396,60.746
10min,FGNet,genolamid,42.08,09MAY2021:12:10:00,56.3,20.8,25,14.04,58.118,466,3.2,200.6,5.0,0,0.00,0.00,0.00,69.332,61.43
10min,FGNet,genolamid,42.08,09MAY2021:12:20:00,56.4,21.3,26,14.03,58.154,463,3.2,199.7,5.9,0,0.00,0.00,0.00,68.504,61.34
10min,FGNet,genolamid,42.08,09MAY2021:12:30:00,56.7,20.9,25,14.02,58.208,469,3.0,196.8,5.6,0,0.00,0.00,0.00,77.018,66.344
10min,FGNet,genolamid,42.08,09MAY2021:12:40:00,57.7,22.1,26,14.02,58.298,522,2.9,96.9,6.9,0,0.00,0.00,0.00,74.12,68.162
10min,FGNet,genolamid,42.08,09MAY2021:12:50:00,57.5,20.6,24,14.02,58.37,495,1.4,185.4,3.3,0,0.00,0.00,0.00,74.912,69.44
10min,FGNet,genolamid,42.08,09MAY2021:13:00:00,58.4,21.5,24,14.03,58.46,569,1.3,177.2,3.1,0,0.00,0.00,0.00,76.352,66.398
10min,FGNet,genolamid,42.08,09MAY2021:13:10:00,58.5,21.2,24,14.01,58.568,584,2.1,160.4,6.4,0,0.00,0.00,0.00,73.706,64.544
10min,FGNet,genolamid,42.08,09MAY2021:13:20:00,60.1,22.7,25,14.01,58.676,820,3.5,234.7,7.3,0,0.00,0.00,0.00,97.88,79.43
10min,FGNet,genolamid,42.08,09MAY2021:13:30:00,60.4,23.2,25,14.01,58.82,731,3.9,215,7.8,0,0.00,0.00,0.00,91.76,75.11
10min,FGNet,genolamid,42.08,09MAY2021:13:40:00,62.5,23.5,24,14.02,58.946,1018,3.4,272.2,7.7,0,0.00,0.00,0.00,87.872,70.772
