10min,FGNet,payson,42.21,15MAY2020:18:40:00,61.4,36.1,38,21.97,65.7,134,5.1,236.2,10.3,0,0.00,0.00,0.00,60.422,63.446
10min,FGNet,payson,42.21,15MAY2020:18:50:00,60.9,36.4,39,21.83,65.8,110,3.3,262.2,6.2,0,0.00,0.00,0.00,58.946,62.726
10min,FGNet,payson,42.21,15MAY2020:19:00:00,60.2,35.9,39,21.85,65.8,82,3.8,257,7.1,0,0.00,0.00,0.00,57.11,58.874
10min,FGNet,payson,42.21,15MAY2020:19:10:00,58.9,36.4,41,21.84,65.9,27,0.7,215.9,3.1,0,0.00,0.00,0.00,53.51,55.868
10min,FGNet,payson,42.21,15MAY2020:19:20:00,57.8,36.5,43,21.83,65.9,15,1.6,238.5,4.8,0,0.00,0.00,0.00,51.944,54.644
10min,FGNet,payson,42.21,15MAY2020:19:30:00,56.6,37.3,46,21.81,66.0,10,1.1,218.6,3.5,0,0.00,0.00,0.00,52.826,54.032
10min,FGNet,payson,42.21,15MAY2020:19:40:00,55.8,37.4,48,21.82,66.0,5,4.8,197.9,6.5,0,0.00,0.00,0.00,53.726,54.41
10min,FGNet,payson,42.21,15MAY2020:19:50:00,57.3,36.3,45,21.82,66.1,2,4.5,209.6,7.6,0,0.00,0.00,0.00,54.554,55.508
10min,FGNet,payson,42.21,15MAY2020:20:00:00,56.9,35.8,43,21.83,66.1,0,2.5,184.4,7.4,0,0.00,0.00,0.00,51.476,53.024
10min,FGNet,payson,42.21,15MAY2020:20:10:00,57.4,34.9,42,21.83,66.1,0,5.1,192.9,7.1,0,0.00,0.00,0.00,54.446,55.292
10min,FGNet,payson,42.21,15MAY2020:20:20:00,56.3,35.2,43,21.83,66.1,0,2.3,174.1,4.9,0,0.00,0.00,0.00,51.17,52.196
10min,FGNet,payson,42.21,15MAY2020:20:30:00,53.8,35.2,46,21.83,66.2,0,3.6,174.1,4.9,0,0.00,0.00,0.00,49.712,50.666
10min,FGNet,payson,42.21,15MAY2020:20:40:00,54.3,35.1,46,21.85,66.2,0,4.4,177.8,7.1,0,0.00,0.00,0.00,50.666,52.412
10min,FGNet,payson,42.21,15MAY2020:20:50:00,52.1,35.9,51,21.83,66.2,0,3.9,167.4,5.8,0,0.00,0.00,0.00,47.534,48.362
10min,FGNet,payson,42.21,15MAY2020:21:00:00,54.4,34.6,47,21.83,66.2,0,4.9,184.1,6.2,0,0.00,0.00,0.00,51.548,52.304
10min,FGNet,payson,42.21,15MAY2020:21:10:00,54.6,34.3,45,21.82,66.2,0,4.2,182.3,6.0,0,0.00,0.00,0.00,51.854,52.646
10min,FGNet,payson,42.21,15MAY2020:21:20:00,52.5,34.8,47,21.83,66.2,0,3.6,172.5,5.3,0,0.00,0.00,0.00,48.398,49.784
10min,FGNet,payson,42.21,15MAY2020:21:30:00,54.9,33.8,45,21.83,66.2,0,5.3,188.4,8.7,0,0.00,0.00,0.00,53.186,53.834
10min,FGNet,payson,42.21,15MAY2020:21:40:00,55.7,33.5,43,21.83,66.2,0,6.3,185.5,8.5,0,0.00,0.00,0.00,53.132,53.87
10min,FGNet,payson,42.21,15MAY2020:21:50:00,54.6,33.8,44,21.84,66.2,0,4.4,159,8.0,0,0.00,0.00,0.00,48.416,50.108
10min,FGNet,payson,42.21,15MAY2020:22:00:00,52.8,34.4,47,21.83,66.2,0,1.9,154.4,4.8,0,0.00,0.00,0.00,46.634,48.38
10min,FGNet,payson,42.21,15MAY2020:22:10:00,53.3,33.4,46,21.84,66.1,0,4.1,187.5,6.2,0,0.00,0.00,0.00,50.81,51.494
10min,FGNet,payson,42.21,15MAY2020:22:20:00,54.8,32.8,43,21.83,66.1,0,4.0,195.5,6.4,0,0.00,0.00,0.00,52.214,53.078
10min,FGNet,payson,42.21,15MAY2020:22:30:00,54.5,32.3,41,21.83,66.1,0,3.7,205.3,5.1,0,0.00,0.00,0.00,50.126,51.566
10min,FGNet,payson,42.21,15MAY2020:22:40:00,52.9,32.4,42,21.84,66.1,0,3.3,230.1,4.6,0,0.00,0.00,0.00,47.102,49.334
10min,FGNet,payson,42.21,15MAY2020:22:50:00,50.5,33.7,47,21.84,66.1,0,3.0,200.9,4.4,0,0.00,0.00,0.00,45.1004,46.3694
10min,FGNet,genola,42.05,14MAY2020:23:00:00,54.3,35.8,47,15.66,44.2,0,3.0,130,4.6,0,0.00,0.00,0.00,51.962,52.484
10min,FGNet,genola,42.05,14MAY2020:23:10:00,55.0,35.4,47,15.68,44.2,0,4.8,327.4,5.5,0,0.00,0.00,0.00,53.708,54.212
10min,FGNet,genola,42.05,14MAY2020:23:20:00,55.2,35.3,47,15.62,43.9,0,5.0,319.7,6.2,0,0.00,0.00,0.00,53.744,54.374
10min,FGNet,genola,42.05,14MAY2020:23:30:00,55.5,34.7,45,15.61,43.9,0,5.1,107.8,6.0,0,0.00,0.00,0.00,54.14,54.662
10min,FGNet,genola,42.05,14MAY2020:23:40:00,55.6,34.4,44,15.58,43.9,0,4.4,130.6,5.5,0,0.00,0.00,0.00,53.708,54.392
10min,FGNet,genola,42.05,14MAY2020:23:50:00,55.5,34.7,45,15.6,43.9,0,3.8,277.7,4.9,0,0.00,0.00,0.00,53.96,54.518
10min,FGNet,genola,42.05,15MAY2020:00:00:00,55.2,35.8,47,15.36,43.6,0,3.9,344.5,4.9,0,0.00,0.00,0.00,53.798,54.212
10min,FGNet,genola,42.05,15MAY2020:00:10:00,55.2,36.3,48,15.52,43.8,0,4.5,344.1,5.8,0,0.00,0.00,0.00,53.708,54.284
10min,FGNet,genola,42.05,15MAY2020:00:20:00,55.4,36.5,49,15.51,43.2,0,5.9,267.1,7.3,0,0.00,0.00,0.00,54.734,55.076
10min,FGNet,genola,42.05,15MAY2020:00:30:00,55.7,36.2,48,15.5,43.4,0,5.5,182.5,6.5,0,0.00,0.00,0.00,54.176,54.77
10min,FGNet,genola,42.05,15MAY2020:00:40:00,55.6,36.0,47,15.51,44.1,0,5.4,317.8,6.2,0,0.00,0.00,0.00,54.176,54.734
10min,FGNet,genola,42.05,15MAY2020:00:50:00,55.4,35.9,47,15.52,44.0,0,4.8,323.5,6.2,0,0.00,0.00,0.00,53.708,54.266
10min,FGNet,genola,42.05,15MAY2020:01:00:00,55.0,36.6,49,15.42,44.0,0,5.3,335.5,6.2,0,0.00,0.00,0.00,53.114,53.834
10min,FGNet,genola,42.05,15MAY2020:01:10:00,54.7,37.0,51,15.41,43.9,0,5.3,340.1,7.1,0,0.00,0.00,0.00,53.834,54.086
10min,FGNet,genola,42.05,15MAY2020:01:20:00,54.8,36.3,50,15.44,43.8,0,5.3,340.7,6.5,0,0.00,0.00,0.00,53.402,54.014
10min,FGNet,genola,42.05,15MAY2020:01:30:00,55.2,35.7,48,15.44,43.8,0,5.7,320.1,7.1,0,0.00,0.00,0.00,53.87,54.464
10min,FGNet,genola,42.05,15MAY2020:01:40:00,55.0,35.6,48,15.41,43.7,0,4.9,306.6,6.0,0,0.00,0.00,0.00,53.366,53.96
10min,FGNet,genola,42.05,15MAY2020:01:50:00,54.9,35.4,47,15.35,43.7,0,4.3,223.5,5.5,0,0.00,0.00,0.00,52.682,53.672
10min,FGNet,genola,42.05,15MAY2020:02:00:00,54.5,35.1,47,15.37,43.6,0,4.3,338.6,5.1,0,0.00,0.00,0.00,52.682,53.366
10min,FGNet,genola,42.05,15MAY2020:02:10:00,54.2,35.2,48,15.37,43.6,0,4.7,321.3,5.7,0,0.00,0.00,0.00,52.772,53.276
10min,FGNet,genola,42.05,15MAY2020:02:20:00,54.6,35.0,47,15.34,43.7,0,4.0,286.7,5.3,0,0.00,0.00,0.00,52.862,53.528
10min,FGNet,genola,42.05,15MAY2020:02:30:00,54.4,35.0,47,15.3,43.6,0,2.6,128.2,3.5,0,0.00,0.00,0.00,52.304,53.366
10min,FGNet,genola,42.05,15MAY2020:02:40:00,54.1,34.5,46,15.33,43.5,0,1.1,44.29,2.6,0,0.00,0.00,0.00,51.26,52.358
10min,FGNet,genola,42.05,15MAY2020:02:50:00,53.6,34.7,46,15.32,43.5,0,1.2,128.6,3.0,0,0.00,0.00,0.00,51.926,52.484
10min,FGNet,genola,42.05,15MAY2020:03:00:00,53.8,35.0,47,15.3,43.4,0,2.9,54.11,4.4,0,0.00,0.00,0.00,52.052,52.664
10min,FGNet,genola,42.05,15MAY2020:03:10:00,53.7,34.7,47,15.32,43.4,0,2.8,18.26,3.7,0,0.00,0.00,0.00,51.026,52.484
10min,FGNet,genola,42.05,15MAY2020:03:20:00,52.9,34.9,47,15.28,43.4,0,2.4,248.5,3.3,0,0.00,0.00,0.00,50.972,51.638
10min,FGNet,genola,42.05,15MAY2020:03:30:00,53.0,36.1,51,15.29,43.4,0,3.5,344.3,4.0,0,0.00,0.00,0.00,51.098,51.89
10min,FGNet,genola,42.05,15MAY2020:03:40:00,53.0,36.0,51,15.3,43.4,0,2.4,150.8,3.5,0,0.00,0.00,0.00,50.918,51.854
10min,FGNet,genola,42.05,15MAY2020:03:50:00,52.6,35.6,50,15.29,43.3,0,2.1,226.5,3.3,0,0.00,0.00,0.00,49.226,50.738
10min,FGNet,genola,42.05,15MAY2020:04:00:00,51.9,35.9,51,15.25,43.3,0,2.0,193.3,3.3,0,0.00,0.00,0.00,49.64,50.432
10min,FGNet,genola,42.05,15MAY2020:04:10:00,52.3,34.8,50,15.21,43.2,0,3.3,35.47,4.4,0,0.00,0.00,0.00,49.91,50.9
10min,FGNet,genola,42.05,15MAY2020:04:20:00,52.5,34.2,47,15.22,43.1,0,2.8,68.21,3.5,0,0.00,0.00,0.00,50.108,51.422
10min,FGNet,genola,42.05,15MAY2020:04:30:00,52.7,34.7,48,15.18,43.1,0,0.5,97.8,2.1,0,0.00,0.00,0.00,50.774,52.088
10min,FGNet,genola,42.05,15MAY2020:04:40:00,53.3,35.2,49,15.23,43.3,0,1.0,184.5,3.0,0,0.00,0.00,0.00,50.36,51.584
10min,FGNet,genola,42.05,15MAY2020:04:50:00,52.1,36.4,53,15.2,43.2,0,1.4,106.1,3.5,0,0.00,0.00,0.00,49.748,50.828
10min,FGNet,genola,42.05,15MAY2020:05:00:00,52.1,36.0,53,15.17,43.1,0,4.0,139.2,5.1,0,0.00,0.00,0.00,49.82,51.08
10min,FGNet,genola,42.05,15MAY2020:05:10:00,52.0,37.4,56,15.16,43.1,1,1.4,213.2,3.1,0,0.00,0.00,0.00,51.152,51.458
10min,FGNet,genola,42.05,15MAY2020:05:20:00,52.6,36.6,53,15.16,43.2,2,1.1,199.4,3.1,0,0.00,0.00,0.00,50.792,51.53
10min,FGNet,genola,42.05,15MAY2020:05:30:00,52.8,36.6,53,15.13,43.0,5,1.4,118.5,2.6,0,0.00,0.00,0.00,51.08,51.872
10min,FGNet,genola,42.05,15MAY2020:05:40:00,52.9,36.4,53,15.1,43.0,13,2.4,28.25,4.4,0,0.00,0.00,0.00,52.484,52.754
10min,FGNet,genola,42.05,15MAY2020:05:50:00,53.0,37.3,54,15.1,43.1,20,2.0,194.1,4.0,0,0.00,0.00,0.00,50.288,51.08
10min,FGNet,genola,42.05,15MAY2020:06:00:00,51.4,39.4,61,15.11,43.0,25,3.8,109.5,4.6,0,0.00,0.00,0.00,51.26,51.332
10min,FGNet,genola,42.05,15MAY2020:06:10:00,52.1,38.3,58,15.11,43.2,30,2.9,117.1,4.4,0,0.00,0.00,0.00,52.376,52.196
10min,FGNet,genola,42.05,15MAY2020:06:20:00,51.3,40.2,64,15.11,43.2,39,3.6,294.7,5.1,0,0.00,0.00,0.00,52.502,51.89
10min,FGNet,genola,42.05,15MAY2020:06:30:00,52.3,38.6,59,15.11,43.2,48,3.1,279,5.1,0,0.00,0.00,0.00,53.798,53.294
10min,FGNet,genola,42.05,15MAY2020:06:40:00,52.9,39.9,61,15.09,43.1,63,2.6,276.1,5.3,0,0.00,0.00,0.00,54.986,53.78
10min,FGNet,genola,42.05,15MAY2020:06:50:00,52.9,40.8,64,15.01,43.0,79,4.1,281.2,6.2,0,0.00,0.00,0.00,55.4,54.5
10min,FGNet,genola,42.05,15MAY2020:07:00:00,54.2,38.8,57,15,43.0,101,4.2,276.9,6.7,0,0.00,0.00,0.00,56.534,56.048
10min,FGNet,genola,42.05,15MAY2020:07:10:00,54.6,39.3,56,14.99,43.0,110,2.8,292.2,4.8,0,0.00,0.00,0.00,59.432,58.19
10min,FGNet,genola,42.05,15MAY2020:07:20:00,55.6,38.7,54,14.93,43.0,179,1.0,109.9,3.0,0,0.00,0.00,0.00,64.04,61.376
10min,FGNet,genola,42.05,15MAY2020:07:30:00,56.6,38.5,52,15.01,43.0,219,0.3,215.3,2.6,0,0.00,0.00,0.00,63.302,61.412
10min,FGNet,genola,42.05,15MAY2020:07:40:00,56.8,39.2,52,14.51,42.7,227,1.6,210.1,3.7,0,0.00,0.00,0.00,63.698,61.466
10min,FGNet,genola,42.05,15MAY2020:07:50:00,56.5,38.2,50,14.93,43.0,231,1.9,228.7,4.0,0,0.00,0.00,0.00,68.342,64.292
10min,FGNet,genola,42.05,15MAY2020:08:00:00,57.6,37.8,49,14.85,42.9,391,2.2,224,4.6,0,0.00,0.00,0.00,74.12,69.962
10min,FGNet,genola,42.05,15MAY2020:08:10:00,58.6,35.8,43,14.89,43.0,322,5.5,145.9,10.5,0,0.00,0.00,0.00,64.274,63.194
10min,FGNet,genola,42.05,15MAY2020:08:20:00,58.6,33.5,39,14.87,43.1,353,8.6,153.3,12.8,0,0.00,0.00,0.00,66.488,64.4
10min,FGNet,genola,42.05,15MAY2020:08:30:00,58.3,34.3,41,14.86,43.0,328,10.4,161.1,14.8,0,0.00,0.00,0.00,65.372,63.122
10min,FGNet,genola,42.05,15MAY2020:08:40:00,58.5,34.2,41,14.87,42.9,336,11.1,275.9,14.6,0,0.00,0.00,0.00,64.04,62.78
10min,FGNet,genola,42.05,15MAY2020:08:50:00,58.7,34.3,41,14.86,42.7,457,10.4,313.2,13.3,0,0.00,0.00,0.00,66.02,66.596
10min,FGNet,genola,42.05,15MAY2020:09:00:00,59.6,34.9,41,14.9,42.8,578,11.1,282.2,16.0,0,0.00,0.00,0.00,69.422,67.46
10min,FGNet,genola,42.05,15MAY2020:09:10:00,59.9,35.0,40,14.88,42.8,670,11.6,252.8,15.5,0,0.00,0.00,0.00,70.232,65.588
10min,FGNet,genola,42.05,15MAY2020:09:20:00,59.8,35.9,42,14.82,42.8,542,10.7,244.9,14.2,0,0.00,0.00,0.00,70.124,63.968
10min,FGNet,genola,42.05,15MAY2020:09:30:00,59.7,38.7,47,14.87,42.9,564,9.4,303.3,13.2,0,0.00,0.00,0.00,74.588,69.098
10min,FGNet,genola,42.05,15MAY2020:09:40:00,60.3,38.2,45,14.79,43.0,638,8.3,291.2,11.9,0,0.00,0.00,0.00,75.164,69.386
10min,FGNet,genola,42.05,15MAY2020:09:50:00,61.7,38.0,44,14.81,42.9,794,7.2,305,11.0,0,0.00,0.00,0.00,88.286,78.71
10min,FGNet,genola,42.05,15MAY2020:10:00:00,61.8,36.3,40,14.8,42.9,795,8.0,325.9,12.6,0,0.00,0.00,0.00,80.816,72.716
10min,FGNet,genola,42.05,15MAY2020:10:10:00,62.0,37.4,42,14.76,42.7,723,8.7,330.6,12.5,0,0.00,0.00,0.00,75.128,69.602
10min,FGNet,genola,42.05,15MAY2020:10:20:00,61.8,35.5,39,14.71,42.7,655,7.3,310.7,11.7,0,0.00,0.00,0.00,98.996,79.124
10min,FGNet,genola,42.05,15MAY2020:10:30:00,62.7,35.9,39,14.78,42.8,792,4.7,281.4,8.3,0,0.00,0.00,0.00,95.396,81.23
10min,FGNet,genola,42.05,15MAY2020:10:40:00,63.1,36.9,39,14.71,42.8,995,4.6,191.1,8.7,0,0.00,0.00,0.00,105.404,85.55
10min,FGNet,genola,42.05,15MAY2020:10:50:00,64.1,37.6,39,14.71,42.7,768,5.4,280.2,13.5,0,0.00,0.00,0.00,82.22,74.606
10min,FGNet,genola,42.05,15MAY2020:11:00:00,62.6,36.8,39,14.75,42.6,512,4.8,264.4,8.5,0,0.00,0.00,0.00,82.976,73.058
10min,FGNet,genola,42.05,15MAY2020:11:10:00,62.3,38.4,42,14.73,42.2,536,5.0,283.5,7.1,0,0.00,0.00,0.00,92.318,76.406
10min,FGNet,genola,42.05,15MAY2020:11:20:00,62.9,38.2,42,14.75,42.1,731,6.4,323.2,10.3,0,0.00,0.00,0.00,89.924,77.036
10min,FGNet,genola,42.05,15MAY2020:11:30:00,63.8,37.4,40,14.71,42.3,873,6.3,279,11.0,0,0.00,0.00,0.00,94.316,79.934
10min,FGNet,genola,42.05,15MAY2020:11:40:00,63.8,35.4,36,14.79,41.7,788,5.9,319.1,12.5,0,0.00,0.00,0.00,85.154,74.894
10min,FGNet,genola,42.05,15MAY2020:11:50:00,63.5,37.6,40,14.79,42.0,561,6.6,306.6,11.2,0,0.00,0.00,0.00,84.146,73.742
10min,FGNet,genola,42.05,15MAY2020:12:00:00,64.0,38.5,41,14.73,42.1,735,6.3,302.9,9.4,0,0.00,0.00,0.00,86.936,75.866
10min,FGNet,genola,42.05,15MAY2020:12:10:00,63.7,36.7,38,14.71,42.5,507,4.6,294.6,7.8,0,0.00,0.00,0.00,80.996,72.644
10min,FGNet,genola,42.05,15MAY2020:12:20:00,63.5,37.2,39,14.72,42.5,420,3.0,287.7,4.9,0,0.00,0.00,0.00,85.244,72.284
10min,FGNet,genola,42.05,15MAY2020:12:30:00,63.5,35.9,37,14.74,42.5,732,3.8,239.4,6.2,0,0.00,0.00,0.00,97.988,78.17
10min,FGNet,genola,42.05,15MAY2020:12:40:00,64.7,36.6,37,14.75,42.5,849,3.9,206,5.7,0,0.00,0.00,0.00,108.032,78.44
10min,FGNet,genola,42.05,15MAY2020:12:50:00,65.9,36.8,35,14.7,42.5,923,3.0,253.6,8.2,0,0.00,0.00,0.00,104.9,78.332
10min,FGNet,genola,42.05,15MAY2020:13:00:00,65.9,37.3,35,14.74,42.6,993,3.9,223.4,8.5,0,0.00,0.00,0.00,107.258,82.526
10min,FGNet,genola,42.05,15MAY2020:13:10:00,65.4,36.2,35,14.66,42.6,730,4.8,286.4,8.7,0,0.00,0.00,0.00,101.21,77.63
10min,FGNet,genola,42.05,15MAY2020:13:20:00,65.4,35.9,35,14.61,42.7,861,5.2,288.2,9.8,0,0.00,0.00,0.00,85.514,76.1
10min,FGNet,genola,42.05,15MAY2020:13:30:00,65.5,35.6,34,14.7,42.7,739,2.6,237.5,5.5,0,0.00,0.00,0.00,102.758,80.384
10min,FGNet,genola,42.05,15MAY2020:13:40:00,67.5,38.1,36,14.6,42.7,981,4.6,306.5,8.2,0,0.00,0.00,0.00,86.396,78.692
10min,FGNet,genola,42.05,15MAY2020:13:50:00,64.4,37.1,37,14.67,42.7,394,5.1,308.6,7.3,0,0.00,0.00,0.00,81.572,72.878
10min,FGNet,genola,42.05,15MAY2020:14:00:00,64.8,37.1,37,14.55,42.8,837,6.8,316.6,9.9,0,0.00,0.00,0.00,101.354,81.446
10min,FGNet,genola,42.05,15MAY2020:14:10:00,66.1,36.6,35,14.56,42.7,857,6.3,286,10.1,0,0.00,0.00,0.00,88.016,78.728
10min,FGNet,genola,42.05,15MAY2020:14:20:00,64.8,36.8,36,14.64,42.7,509,6.5,322.1,10.3,0,0.00,0.00,0.00,99.302,77.342
10min,FGNet,genola,42.05,15MAY2020:14:30:00,64.3,36.7,37,14.54,42.8,349,6.0,311,9.2,0,0.00,0.00,0.00,76.478,71.06
10min,FGNet,genola,42.05,15MAY2020:14:40:00,64.3,36.5,37,14.5,43.0,481,6.2,317,10.5,0,0.00,0.00,0.00,80.204,74.534
10min,FGNet,genola,42.05,15MAY2020:14:50:00,65.1,36.2,35,14.34,42.8,416,6.7,303.1,11.9,0,0.00,0.00,0.00,77.81,72.05
10min,FGNet,genola,42.05,15MAY2020:15:00:00,64.7,35.4,34,14.58,43.1,377,6.3,305.9,9.8,0,0.00,0.00,0.00,82.796,71.942
10min,FGNet,genola,42.05,15MAY2020:15:10:00,65.2,35.5,34,14.63,43.1,466,6.6,317,9.9,0,0.00,0.00,0.00,73.796,69.512
10min,FGNet,genola,42.05,15MAY2020:15:20:00,64.5,36.5,36,14.54,43.1,280,6.4,328.5,10.1,0,0.00,0.00,0.00,74.858,69.512
10min,FGNet,genola,42.05,15MAY2020:15:30:00,66.1,36.8,35,14.52,43.1,610,6.6,317.9,11.0,0,0.00,0.00,0.00,96.476,80.582
10min,FGNet,genola,42.05,15MAY2020:15:40:00,65.7,36.5,35,14.51,43.2,435,6.2,331.8,9.8,0,0.00,0.00,0.00,96.26,79.34
10min,FGNet,genola,42.05,15MAY2020:15:50:00,66.7,35.9,33,14.53,43.5,713,7.7,312.1,11.0,0,0.00,0.00,0.00,97.61,81.986
10min,FGNet,genola,42.05,15MAY2020:16:00:00,66.6,36.0,33,14.54,43.6,547,6.5,270.7,10.5,0,0.00,0.00,0.00,92.498,80.276
10min,FGNet,genola,42.05,15MAY2020:16:10:00,67.3,37.6,35,14.52,43.5,555,7.1,317,10.7,0,0.00,0.00,0.00,91.508,78.98
10min,FGNet,genola,42.05,15MAY2020:16:20:00,67.0,37.2,34,14.43,43.6,592,8.8,290.4,13.0,0,0.00,0.00,0.00,84.92,78.296
10min,FGNet,genola,42.05,15MAY2020:16:30:00,67.0,36.4,33,14.52,43.7,548,8.4,289.5,12.6,0,0.00,0.00,0.00,78.944,74.912
10min,FGNet,genola,42.05,15MAY2020:16:40:00,66.7,36.8,34,14.55,43.6,514,7.6,239.4,12.1,0,0.00,0.00,0.00,86.396,78.35
10min,FGNet,genola,42.05,15MAY2020:16:50:00,66.5,36.1,33,14.44,43.6,482,10.0,276,16.2,0,0.00,0.00,0.00,81.104,75.56
10min,FGNet,genola,42.05,15MAY2020:17:00:00,66.7,35.9,33,14.39,43.7,450,8.1,324.4,13.2,0,0.00,0.00,0.00,79.934,75.722
10min,FGNet,genola,42.05,15MAY2020:17:10:00,66.4,35.7,33,14.37,43.6,415,7.4,320.6,12.3,0,0.00,0.00,0.00,76.532,74.948
10min,FGNet,genola,42.05,15MAY2020:17:20:00,66.2,35.7,33,14.5,43.2,385,11.1,293,17.1,0,0.00,0.00,0.00,74.426,72.788
10min,FGNet,genola,42.05,15MAY2020:17:30:00,66.2,35.6,33,14.38,43.1,355,10.5,316.1,14.8,0,0.00,0.00,0.00,72.932,72.158
10min,FGNet,genola,42.05,15MAY2020:17:40:00,65.7,35.1,33,14.38,43.6,325,11.1,324.6,16.4,0,0.00,0.00,0.00,70.664,72.158
10min,FGNet,genola,42.05,15MAY2020:17:50:00,65.6,34.8,32,14.33,43.6,291,10.9,299.5,17.5,0,0.00,0.00,0.00,72.014,72.482
10min,FGNet,genola,42.05,15MAY2020:18:00:00,64.8,34.5,32,14.36,43.5,185,11.9,323.3,16.0,0,0.00,0.00,0.00,67.046,67.406
10min,FGNet,genola,42.05,15MAY2020:18:10:00,64.8,34.2,32,14.33,43.6,201,11.7,299.8,14.8,0,0.00,0.00,0.00,67.568,69.44
10min,FGNet,genola,42.05,15MAY2020:18:20:00,64.7,34.3,32,14.36,44.9,197,12.2,328.2,16.9,0,0.00,0.00,0.00,65.57,67.784
10min,FGNet,genola,42.05,15MAY2020:18:30:00,64.0,34.3,33,14.28,45.2,164,12.9,309.7,16.9,0,0.00,0.00,0.00,64.238,66.74
10min,FGNet,genola,42.05,15MAY2020:18:40:00,63.6,34.0,33,14.01,45.0,134,12.1,303.2,17.8,0,0.00,0.00,0.00,63.104,65.786
10min,FGNet,genola,42.05,15MAY2020:18:50:00,63.1,34.2,34,14.19,45.2,112,12.7,319.4,16.2,0,0.00,0.00,0.00,62.096,65.12
10min,FGNet,genola,42.05,15MAY2020:19:00:00,62.6,34.1,34,14.19,45.1,49,10.0,282,13.7,0,0.00,0.00,0.00,60.602,61.754
10min,FGNet,genola,42.05,15MAY2020:19:10:00,62.1,33.9,35,14.3,45.4,44,9.7,312.3,13.0,0,0.00,0.00,0.00,59.72,61.034
10min,FGNet,genola,42.05,15MAY2020:19:20:00,61.8,33.3,34,14.27,45.2,26,7.6,234.5,11.4,0,0.00,0.00,0.00,60.134,61.394
10min,FGNet,genola,42.05,15MAY2020:19:30:00,61.5,33.0,34,14.33,45.1,21,8.4,170.3,11.7,0,0.00,0.00,0.00,59.36,60.35
10min,FGNet,genola,42.05,15MAY2020:19:40:00,61.3,32.9,34,14.33,45.2,6,8.2,149.4,10.1,0,0.00,0.00,0.00,58.892,59.828
10min,FGNet,genola,42.05,15MAY2020:19:50:00,61.2,32.6,34,14.27,44.6,2,9.3,94.6,11.7,0,0.00,0.00,0.00,58.73,59.666
10min,FGNet,genola,42.05,15MAY2020:20:00:00,60.7,32.7,34,14.31,44.9,0,8.1,183.8,10.3,0,0.00,0.00,0.00,57.704,58.766
10min,FGNet,genola,42.05,15MAY2020:20:10:00,60.4,32.7,35,14.22,45.2,0,8.9,155,12.5,0,0.00,0.00,0.00,58.064,59.036
10min,FGNet,genola,42.05,15MAY2020:20:20:00,60.6,32.3,34,14.27,44.8,0,9.5,53.81,13.5,0,0.00,0.00,0.00,58.334,59.18
10min,FGNet,genola,42.05,15MAY2020:20:30:00,60.1,32.1,34,14.23,44.5,0,6.3,93.4,9.4,0,0.00,0.00,0.00,57.47,58.55
10min,FGNet,genola,42.05,15MAY2020:20:40:00,59.4,32.5,35,14.26,44.6,0,3.1,104.4,8.0,0,0.00,0.00,0.00,52.214,55.4
10min,FGNet,genola,42.05,15MAY2020:20:50:00,56.0,35.0,43,14.23,44.6,0,1.4,188.5,3.1,0,0.00,0.00,0.00,49.064,52.448
10min,FGNet,genola,42.05,15MAY2020:21:00:00,54.4,35.3,46,14.26,44.3,0,0.9,148.8,3.7,0,0.00,0.00,0.00,50.216,52.952
10min,FGNet,genola,42.05,15MAY2020:21:10:00,53.8,35.5,48,14.23,44.5,0,0.7,79.31,3.5,0,0.00,0.00,0.00,48.974,52.016
10min,FGNet,genola,42.05,15MAY2020:21:20:00,53.9,34.9,47,14.21,44.6,0,0.9,205.3,3.3,0,0.00,0.00,0.00,48.164,50.864
10min,FGNet,genola,42.05,15MAY2020:21:30:00,52.7,35.7,50,14.19,45.1,0,1.2,176.6,2.8,0,0.00,0.00,0.00,47.93,50.45
10min,FGNet,genola,42.05,15MAY2020:21:40:00,52.2,35.9,52,14.24,44.8,0,3.9,76.29,5.7,0,0.00,0.00,0.00,47.192,50.162
10min,FGNet,genola,42.05,15MAY2020:21:50:00,53.0,35.4,50,14.2,44.3,0,2.8,87.7,4.9,0,0.00,0.00,0.00,50.162,51.836
10min,FGNet,genola,42.05,15MAY2020:22:00:00,53.6,34.9,47,14.21,44.1,0,3.7,66.76,4.6,0,0.00,0.00,0.00,49.928,51.422
10min,FGNet,genola,42.05,15MAY2020:22:10:00,52.3,34.6,48,14.17,44.0,0,4.3,89.6,5.3,0,0.00,0.00,0.00,48.02,49.586
10min,FGNet,genola,42.05,15MAY2020:22:20:00,51.5,34.1,49,14.19,43.4,0,3.1,34.72,4.0,0,0.00,0.00,0.00,47.696,49.496
10min,FGNet,genola,42.05,15MAY2020:22:30:00,52.3,32.9,45,14.21,43.5,0,3.5,35.6,4.4,0,0.00,0.00,0.00,47.876,49.802
10min,FGNet,genola,42.05,15MAY2020:22:40:00,51.2,32.6,44,14.17,44.4,0,4.2,67.54,5.1,0,0.00,0.00,0.00,47.228,48.668
10min,FGNet,genola,42.05,15MAY2020:22:50:00,51.0,32.2,44,14.19,44.5,0,3.4,50.03,4.4,0,0.00,0.00,0.00,48.452,49.568
10min,FGNet,westmt,42.22,14MAY2020:23:00:00,49.9,38.4,56,21.32,58.7,0,2.4,326,3.5,0,0.00,0.00,0.00,48.704,49.91
