10min,FGNet,lincoln,42.02,02APR2020:07:10:00,32.3,23.3,70,28.06,48.3,60,4.9,252.9,7.8,0,0.00,0.00,0.00,32.0144,33.6128
10min,FGNet,lincoln,42.02,02APR2020:07:20:00,32.5,23.9,72,28.12,48.2,162,4.8,217,9.1,0,0.00,0.00,0.00,33.3212,38.1452
10min,FGNet,lincoln,42.02,02APR2020:07:30:00,33.1,22.9,68,28.09,48.1,216,4.6,227.5,7.8,0,0.00,0.00,0.00,33.8846,37.9868
10min,FGNet,lincoln,42.02,02APR2020:07:40:00,33.3,23.1,68,28.14,48.1,305,6.4,219.2,9.2,0,0.00,0.00,0.00,34.7756,39.3332
10min,FGNet,lincoln,42.02,02APR2020:07:50:00,34.2,23.6,68,28.18,48.0,397,4.7,217.1,7.3,0,0.00,0.00,0.00,35.4326,41.6138
10min,FGNet,lincoln,42.02,02APR2020:08:00:00,34.3,24.6,70,28.14,47.9,346,5.4,232,8.2,0,0.00,0.00,0.00,36.6962,39.9704
10min,FGNet,lincoln,42.02,02APR2020:08:10:00,34.8,23.6,66,28.12,47.9,419,6.5,229.9,9.9,0,0.00,0.00,0.00,38.885,40.6364
10min,FGNet,lincoln,42.02,02APR2020:08:20:00,34.1,22.4,63,28.18,47.8,291,6.3,248,9.9,0,0.00,0.00,0.00,38.1092,39.5222
10min,FGNet,lincoln,42.02,02APR2020:08:30:00,34.6,21.2,61,28.15,47.8,498,6.2,241.8,9.2,0,0.00,0.00,0.00,38.5718,40.8722
10min,FGNet,lincoln,42.02,02APR2020:08:40:00,34.1,21.3,61,28.11,47.7,460,6.4,256.4,10.1,0,0.00,0.00,0.00,37.8842,39.7292
10min,FGNet,lincoln,42.02,02APR2020:08:50:00,34.2,22.5,65,28.19,47.6,512,7.5,258.6,10.8,0,0.00,0.00,0.00,39.0794,41.1458
10min,FGNet,lincoln,42.02,02APR2020:09:00:00,35.0,22.6,64,28.14,47.6,537,6.6,224.6,10.5,0,0.00,0.00,0.00,39.1568,40.7912
10min,FGNet,lincoln,42.02,02APR2020:09:10:00,35.1,21.8,61,28.1,47.5,566,7.7,244.2,11.6,0,0.00,0.00,0.00,40.8308,40.9676
10min,FGNet,lincoln,42.02,02APR2020:09:20:00,35.5,20.8,58,28.09,47.5,599,5.8,255.1,10.1,0,0.00,0.00,0.00,41.8766,40.9676
10min,FGNet,lincoln,42.02,02APR2020:09:30:00,36.1,16.9,48,28.14,47.4,638,7.2,270.6,9.9,0,0.00,0.00,0.00,45.5018,44.9402
10min,FGNet,lincoln,42.02,02APR2020:09:40:00,36.1,16.5,46,28.1,47.4,673,6.6,299.2,9.8,0,0.00,0.00,0.00,42.9152,41.1332
10min,FGNet,lincoln,42.02,02APR2020:09:50:00,36.5,16.9,46,28.12,47.4,737,5.2,311.1,9.8,0,0.00,0.00,0.00,48.362,44.8682
10min,FGNet,lincoln,42.02,02APR2020:10:00:00,37.1,15.0,42,28.11,47.3,740,5.5,294.8,8.7,0,0.00,0.00,0.00,46.688,41.9162
10min,FGNet,lincoln,42.02,02APR2020:10:10:00,36.4,18.2,49,28.13,47.3,477,6.6,225.2,11.0,0,0.00,0.00,0.00,39.9218,38.156
10min,FGNet,lincoln,42.02,02APR2020:10:20:00,35.8,17.8,49,28.12,47.3,562,7.1,83.4,9.6,0,0.00,0.00,0.00,47.138,44.897
10min,FGNet,lincoln,42.02,02APR2020:10:30:00,37.1,19.3,51,28.13,47.3,791,6.1,117.9,8.9,0,0.00,0.00,0.00,50.954,47.174
10min,FGNet,lincoln,42.02,02APR2020:10:40:00,36.9,18.0,48,28.1,47.2,819,6.6,116.8,11.9,0,0.00,0.00,0.00,49.892,46.922
10min,FGNet,lincoln,42.02,02APR2020:10:50:00,37.1,17.3,46,28.09,47.2,832,5.0,170.3,8.7,0,0.00,0.00,0.00,54.428,49.748
10min,FGNet,lincoln,42.02,02APR2020:11:00:00,37.9,18.1,47,28.13,47.2,838,6.2,102.3,9.1,0,0.00,0.00,0.00,55.616,51.224
10min,FGNet,lincoln,42.02,02APR2020:11:10:00,37.7,17.7,46,28.12,47.2,871,6.0,147.2,9.6,0,0.00,0.00,0.00,55.184,47.642
10min,FGNet,lincoln,42.02,02APR2020:11:20:00,38.2,17.9,46,28.08,47.2,919,7.8,104.7,11.6,0,0.00,0.00,0.00,52.466,47.822
10min,FGNet,lincoln,42.02,02APR2020:11:30:00,37.6,17.2,45,28.1,47.2,761,7.9,161.6,12.8,0,0.00,0.00,0.00,45.9374,43.1384
10min,FGNet,lincoln,42.02,02APR2020:11:40:00,38.2,17.9,46,28.12,47.3,696,8.2,89.8,13.0,0,0.00,0.00,0.00,52.79,46.2974
10min,FGNet,lincoln,42.02,02APR2020:11:50:00,38.8,17.4,44,28.12,47.3,936,7.9,107.8,14.4,0,0.00,0.00,0.00,58.37,50
10min,FGNet,lincoln,42.02,02APR2020:12:00:00,38.6,16.8,43,28.1,47.3,918,8.0,136.5,12.6,0,0.00,0.00,0.00,53.258,46.472
10min,FGNet,lincoln,42.02,02APR2020:12:10:00,39.0,16.0,41,28.09,47.3,1013,7.9,94.5,12.5,0,0.00,0.00,0.00,59.648,48.452
10min,FGNet,lincoln,42.02,02APR2020:12:20:00,39.2,16.0,41,28.13,47.4,927,8.0,151.3,12.5,0,0.00,0.00,0.00,50.558,43.0556
10min,FGNet,lincoln,42.02,02APR2020:12:30:00,39.0,15.5,40,28.12,47.4,943,7.0,87.3,10.5,0,0.00,0.00,0.00,59.882,50.63
10min,FGNet,lincoln,42.02,02APR2020:12:40:00,39.7,15.5,39,28.08,47.5,987,8.4,127.5,12.5,0,0.00,0.00,0.00,58.262,49.856
10min,FGNet,lincoln,42.02,02APR2020:12:50:00,40.0,15.7,39,28.14,47.5,975,7.8,95.7,10.8,0,0.00,0.00,0.00,58.82,49.154
10min,FGNet,lincoln,42.02,02APR2020:13:00:00,39.6,15.2,39,28.06,47.6,974,8.5,161.4,12.5,0,0.00,0.00,0.00,58.514,48.83
10min,FGNet,lincoln,42.02,02APR2020:13:10:00,40.4,15.4,38,28.07,47.7,1019,7.7,148.2,11.6,0,0.00,0.00,0.00,60.674,51.044
10min,FGNet,lincoln,42.02,02APR2020:13:20:00,40.4,15.1,37,28.07,47.7,1034,7.8,184.5,12.3,0,0.00,0.00,0.00,64.472,51.512
10min,FGNet,lincoln,42.02,02APR2020:13:30:00,39.9,14.4,37,28.09,47.8,731,7.8,159,11.0,0,0.00,0.00,0.00,50.504,43.565
10min,FGNet,lincoln,42.02,02APR2020:13:40:00,40.2,14.3,37,28.06,47.9,973,9.3,126.1,13.5,0,0.00,0.00,0.00,58.01,48.452
10min,FGNet,lincoln,42.02,02APR2020:13:50:00,40.4,15.2,37,28.08,48.0,869,10.4,178.1,14.8,0,0.00,0.00,0.00,46.544,42.7316
10min,FGNet,lincoln,42.02,02APR2020:14:00:00,39.1,14.7,38,28.13,48.1,446,8.8,129.9,12.6,0,0.00,0.00,0.00,54.356,46.994
10min,FGNet,lincoln,42.02,02APR2020:14:10:00,39.6,14.9,38,28.06,48.2,679,8.0,95.9,15.0,0,0.00,0.00,0.00,51.332,44.6036
10min,FGNet,lincoln,42.02,02APR2020:14:20:00,38.8,15.9,40,28.15,48.3,426,8.9,124.4,14.4,0,0.00,0.00,0.00,49.856,44.9636
10min,FGNet,lincoln,42.02,02APR2020:14:30:00,38.6,15.0,39,28.06,48.4,294,6.0,86.7,10.1,0,0.00,0.00,0.00,43.5542,41.018
10min,FGNet,lincoln,42.02,02APR2020:14:40:00,38.0,14.0,38,28.09,48.5,199,5.2,54.77,8.0,0,0.00,0.00,0.00,44.8394,41.3222
10min,FGNet,lincoln,42.02,02APR2020:14:50:00,38.7,14.6,39,28.07,48.5,347,4.7,57.58,7.3,0,0.00,0.00,0.00,46.778,42.4562
10min,FGNet,lincoln,42.02,02APR2020:15:00:00,39.0,14.8,38,28.11,48.7,299,4.7,61.8,6.9,0,0.00,0.00,0.00,51.548,44.7494
10min,FGNet,lincoln,42.02,02APR2020:15:10:00,39.2,15.1,38,28.08,48.7,287,8.7,81.6,13.9,0,0.00,0.00,0.00,43.6712,41.3726
10min,FGNet,lincoln,42.02,02APR2020:15:20:00,39.0,14.2,37,28.08,48.8,228,7.3,62.7,11.4,0,0.00,0.00,0.00,43.4732,41.3726
10min,FGNet,lincoln,42.02,02APR2020:15:30:00,39.0,13.7,36,28.03,48.9,214,7.1,214.9,13.3,0,0.00,0.00,0.00,42.5426,40.7444
10min,FGNet,lincoln,42.02,02APR2020:15:40:00,39.3,14.0,36,28.06,49.0,309,7.4,113.4,12.5,0,0.00,0.00,0.00,43.3094,41.189
10min,FGNet,lincoln,42.02,02APR2020:15:50:00,39.0,13.3,35,28.04,49.0,194,6.7,94.4,10.7,0,0.00,0.00,0.00,42.0854,40.8992
10min,FGNet,lincoln,42.02,02APR2020:16:00:00,38.9,12.7,34,28.03,49.1,177,7.2,91.4,12.5,0,0.00,0.00,0.00,43.1582,41.5148
10min,FGNet,lincoln,42.02,02APR2020:16:10:00,39.3,12.2,33,28.06,49.2,190,7.3,93.4,11.4,0,0.00,0.00,0.00,42.287,40.766
10min,FGNet,lincoln,42.02,02APR2020:16:20:00,40.1,13.3,34,28.02,49.2,344,7.6,158.9,12.8,0,0.00,0.00,0.00,51.332,46.364
10min,FGNet,lincoln,42.02,02APR2020:16:30:00,40.5,10.7,30,28.06,49.3,438,8.9,180.2,14.8,0,0.00,0.00,0.00,50.666,46.1822
10min,FGNet,lincoln,42.02,02APR2020:16:40:00,40.2,10.8,30,28.02,49.4,272,7.4,172.6,10.5,0,0.00,0.00,0.00,40.5878,39.7616
10min,FGNet,lincoln,42.02,02APR2020:16:50:00,39.1,10.1,30,27.98,49.4,96,6.1,157.2,9.6,0,0.00,0.00,0.00,40.4114,40.037
10min,FGNet,lincoln,42.02,02APR2020:17:00:00,39.6,10.6,31,28.04,49.4,261,8.5,234.7,13.2,0,0.00,0.00,0.00,44.8772,42.5462
10min,FGNet,lincoln,42.02,02APR2020:17:10:00,39.6,9.7,29,28.02,49.5,157,8.7,242.6,14.8,0,0.00,0.00,0.00,43.2212,41.9306
10min,FGNet,lincoln,42.02,02APR2020:17:20:00,39.5,10.4,30,28.03,49.5,135,7.4,163.1,15.5,0,0.00,0.00,0.00,40.2152,39.92
10min,FGNet,lincoln,42.02,02APR2020:17:30:00,39.0,10.7,31,28.01,49.5,90,5.5,168.6,9.6,0,0.00,0.00,0.00,40.001,39.785
10min,FGNet,lincoln,42.02,02APR2020:17:40:00,39.1,10.2,30,28.03,49.6,139,7.0,177.3,11.9,0,0.00,0.00,0.00,43.682,42.9458
10min,FGNet,lincoln,42.02,02APR2020:17:50:00,39.0,10.0,30,28.02,49.6,84,8.1,155.2,13.2,0,0.00,0.00,0.00,38.9624,39.0992
10min,FGNet,lincoln,42.02,02APR2020:18:00:00,38.7,8.0,28,27.98,49.6,58,6.5,191.1,11.6,0,0.00,0.00,0.00,37.3388,38.003
10min,FGNet,lincoln,42.02,02APR2020:18:10:00,38.3,7.3,27,27.98,49.6,46,6.3,84,11.2,0,0.00,0.00,0.00,41.4716,42.6002
10min,FGNet,lincoln,42.02,02APR2020:18:20:00,39.0,7.5,27,27.97,49.6,103,6.5,141,11.0,0,0.00,0.00,0.00,41.1818,41.972
10min,FGNet,lincoln,42.02,02APR2020:18:30:00,38.9,8.3,28,27.98,49.6,75,6.5,171.3,10.3,0,0.00,0.00,0.00,39.7652,40.6112
10min,FGNet,lincoln,42.02,02APR2020:18:40:00,38.6,8.5,28,27.96,49.6,42,6.9,155.5,12.6,0,0.00,0.00,0.00,37.4918,38.372
10min,FGNet,lincoln,42.02,02APR2020:18:50:00,38.1,9.0,29,28,49.6,14,7.4,173.8,10.7,0,0.00,0.00,0.00,36.0662,37.022
10min,FGNet,lincoln,42.02,02APR2020:19:00:00,37.7,7.7,28,27.96,49.6,4,5.7,125.9,10.7,0,0.00,0.00,0.00,34.3886,35.6954
10min,FGNet,lincoln,42.02,02APR2020:19:10:00,37.8,9.0,30,27.95,49.6,1,6.8,202.8,12.3,0,0.00,0.00,0.00,35.2652,36.1634
10min,FGNet,lincoln,42.02,02APR2020:19:20:00,37.9,6.7,27,27.95,49.5,0,8.0,217.6,11.7,0,0.00,0.00,0.00,35.9672,36.905
10min,FGNet,lincoln,42.02,02APR2020:19:30:00,37.7,4.7,25,27.97,49.5,0,6.8,174.2,13.0,0,0.00,0.00,0.00,35.0366,36.4406
10min,FGNet,lincoln,42.02,02APR2020:19:40:00,37.5,5.5,26,27.97,49.5,0,6.3,199.1,10.3,0,0.00,0.00,0.00,34.7738,35.7674
10min,FGNet,lincoln,42.02,02APR2020:19:50:00,37.7,5.7,26,27.95,49.5,0,7.1,203.5,12.8,0,0.00,0.00,0.00,35.2472,36.6332
10min,FGNet,lincoln,42.02,02APR2020:20:00:00,37.6,7.8,28,27.97,49.4,0,7.1,159.8,10.3,0,0.00,0.00,0.00,35.2094,36.4388
10min,FGNet,lincoln,42.02,02APR2020:20:10:00,37.5,8.2,29,27.99,49.4,0,7.9,163.4,14.1,0,0.00,0.00,0.00,34.5848,35.6
10min,FGNet,lincoln,42.02,02APR2020:20:20:00,37.4,9.5,31,27.96,49.4,0,7.7,217.5,11.9,0,0.00,0.00,0.00,35.1518,36.0104
10min,FGNet,lincoln,42.02,02APR2020:20:30:00,37.0,9.8,32,27.96,49.3,0,6.1,165.2,11.2,0,0.00,0.00,0.00,34.7414,35.7764
10min,FGNet,lincoln,42.02,02APR2020:20:40:00,36.8,9.0,31,27.95,49.2,0,6.1,156.2,11.2,0,0.00,0.00,0.00,34.781,36.3218
10min,FGNet,lincoln,42.02,02APR2020:20:50:00,36.8,7.9,29,27.94,49.2,0,6.0,178.8,9.8,0,0.00,0.00,0.00,34.3706,35.6774
10min,FGNet,lincoln,42.02,02APR2020:21:00:00,36.8,9.2,31,27.98,49.2,0,5.3,156.8,10.5,0,0.00,0.00,0.00,33.1628,34.5668
10min,FGNet,lincoln,42.02,02APR2020:21:10:00,36.6,9.8,32,27.95,49.1,0,4.9,176.7,9.2,0,0.00,0.00,0.00,33.2996,35.2094
10min,FGNet,lincoln,42.02,02APR2020:21:20:00,36.3,9.3,32,27.93,49.0,0,4.3,131.4,7.6,0,0.00,0.00,0.00,32.9324,34.511
10min,FGNet,lincoln,42.02,02APR2020:21:30:00,36.2,9.2,32,27.92,49.0,0,4.3,148.3,7.6,0,0.00,0.00,0.00,33.1898,34.5344
10min,FGNet,lincoln,42.02,02APR2020:21:40:00,35.7,9.3,32,27.92,48.9,0,4.0,95.5,6.9,0,0.00,0.00,0.00,32.2754,34.0304
10min,FGNet,lincoln,42.02,02APR2020:21:50:00,34.3,10.5,35,27.91,48.8,0,4.6,101.3,7.8,0,0.00,0.00,0.00,32.0234,34.2266
10min,FGNet,lincoln,42.02,02APR2020:22:00:00,32.8,9.8,35,27.94,48.8,0,4.4,132.5,7.6,0,0.00,0.00,0.00,30.0974,32.0288
10min,FGNet,lincoln,42.02,02APR2020:22:10:00,32.6,10.2,35,27.97,48.7,0,3.2,99.5,4.8,0,0.00,0.00,0.00,27.9716,30.4142
10min,FGNet,lincoln,42.02,02APR2020:22:20:00,32.6,11.1,37,27.95,48.7,0,2.2,90.8,3.7,0,0.00,0.00,0.00,29.498,32.306
10min,FGNet,lincoln,42.02,02APR2020:22:30:00,31.2,11.4,38,27.92,48.6,0,1.9,102.1,3.5,0,0.00,0.00,0.00,28.4432,31.6634
10min,FGNet,lincoln,42.02,02APR2020:22:40:00,31.1,8.4,34,27.96,48.5,0,2.5,94.2,3.3,0,0.00,0.00,0.00,28.1102,30.2594
10min,FGNet,lincoln,42.02,02APR2020:22:50:00,29.6,10.1,39,27.93,48.5,0,4.7,124,6.2,0,0.00,0.00,0.00,27.032,28.796
10min,FGNet,riverhts,42.27,02APR2020:00:00:00,29.7,27.4,92,24.99,43.8,0,0.0,134.6,0.0,100,0.00,0.00,0.00,29.435,29.2406
10min,FGNet,riverhts,42.27,02APR2020:00:10:00,29.6,27.5,92,25.02,43.7,0,0.0,306.7,0.0,100,0.00,0.00,0.00,29.0462,28.6358
10min,FGNet,riverhts,42.27,02APR2020:00:20:00,29.4,27.5,92,24.99,43.7,0,0.0,322.9,0.0,100,0.00,0.00,0.00,28.1642,27.9482
10min,FGNet,riverhts,42.27,02APR2020:00:30:00,29.0,27.2,92,24.99,43.7,0,0.0,218.8,0.0,100,0.00,0.00,0.00,28.067,27.5972
10min,FGNet,riverhts,42.27,02APR2020:00:40:00,28.7,27.1,92,25.02,43.6,0,0.0,135.1,0.0,100,0.00,0.00,0.00,27.6584,26.8736
10min,FGNet,riverhts,42.27,02APR2020:00:50:00,28.5,26.9,92,25,43.6,0,0.0,61.56,1.2,100,0.00,0.00,0.00,27.5,26.6378
10min,FGNet,riverhts,42.27,02APR2020:01:00:00,28.4,26.8,92,25,43.5,0,0.2,156.7,2.4,100,0.00,0.00,0.00,27.1688,26.285
10min,FGNet,riverhts,42.27,02APR2020:01:10:00,28.0,26.5,92,25.05,43.5,0,0.7,45.13,2.6,100,0.00,0.00,0.00,27.8744,27.3452
10min,FGNet,riverhts,42.27,02APR2020:01:20:00,28.3,26.3,91,24.99,43.5,0,1.1,57.75,3.3,100,0.00,0.00,0.00,28.0508,27.5414
10min,FGNet,riverhts,42.27,02APR2020:01:30:00,27.8,25.6,89,25,43.4,0,0.7,25.87,3.0,100,0.00,0.00,0.00,27.581,27.1886
10min,FGNet,riverhts,42.27,02APR2020:01:40:00,27.6,25.5,90,25.01,43.4,0,0.2,102.5,1.4,100,0.00,0.00,0.00,28.1084,27.6782
10min,FGNet,riverhts,42.27,02APR2020:01:50:00,27.8,25.5,90,24.98,43.4,0,0.0,128.3,0.0,100,0.00,0.00,0.00,28.481,28.2668
10min,FGNet,riverhts,42.27,02APR2020:02:00:00,28.7,26.5,92,24.97,43.3,0,0.1,255.6,1.2,100,0.00,0.00,0.00,28.9904,28.9328
10min,FGNet,riverhts,42.27,02APR2020:02:10:00,29.4,27.5,94,24.97,43.3,0,0.5,232.3,1.7,100,0.00,0.00,0.00,28.3838,28.4432
10min,FGNet,riverhts,42.27,02APR2020:02:20:00,29.1,27.3,93,25,43.3,0,0.4,188.3,2.4,100,0.00,0.00,0.00,27.8168,27.5612
10min,FGNet,riverhts,42.27,02APR2020:02:30:00,28.6,26.9,93,24.97,43.2,0,0.4,139,1.5,100,0.00,0.00,0.00,28.0706,27.8168
10min,FGNet,riverhts,42.27,02APR2020:02:40:00,28.5,26.2,92,25,43.2,0,0.5,152,2.6,100,0.00,0.00,0.00,27.9734,27.6602
10min,FGNet,riverhts,42.27,02APR2020:02:50:00,27.8,23.5,83,25.01,43.2,0,0.7,211.5,3.1,100,0.00,0.00,0.00,27.1886,26.816
10min,FGNet,riverhts,42.27,02APR2020:03:00:00,27.4,22.9,82,24.99,43.1,0,0.0,152.4,0.0,100,0.00,0.00,0.00,26.9528,26.1464
10min,FGNet,riverhts,42.27,02APR2020:03:10:00,27.2,23.2,83,24.97,43.1,0,0.1,69.4,1.2,100,0.00,0.00,0.00,27.4244,26.6594
10min,FGNet,riverhts,42.27,02APR2020:03:20:00,27.4,23.4,84,24.96,43.1,0,0.0,78.86,0.0,100,0.00,0.00,0.00,27.0716,26.4038
10min,FGNet,riverhts,42.27,02APR2020:03:30:00,27.5,22.4,80,24.98,43.0,0,0.6,118.9,1.7,100,0.00,0.00,0.00,26.8754,26.2256
10min,FGNet,riverhts,42.27,02APR2020:03:40:00,27.3,22.9,82,24.97,43.0,0,0.3,198.6,3.0,100,0.00,0.00,0.00,26.8556,26.1086
10min,FGNet,riverhts,42.27,02APR2020:03:50:00,26.8,22.7,82,24.96,42.9,0,2.0,76.79,3.7,100,0.00,0.00,0.00,26.4812,25.2806
10min,FGNet,riverhts,42.27,02APR2020:04:00:00,25.8,20.5,78,24.97,42.9,0,2.4,32.52,3.7,100,0.00,0.00,0.00,25.6748,24.728
10min,FGNet,riverhts,42.27,02APR2020:04:10:00,25.3,20.0,77,24.94,42.9,0,0.7,33.82,2.6,100,0.00,0.00,0.00,25.3598,24.3518
10min,FGNet,riverhts,42.27,02APR2020:04:20:00,25.2,19.7,77,24.94,42.9,0,0.6,33.87,2.6,100,0.00,0.00,0.00,25.2608,24.2726
10min,FGNet,riverhts,42.27,02APR2020:04:30:00,25.1,20.3,79,24.95,42.8,0,1.1,44.34,2.3,100,0.00,0.00,0.00,25.2806,24.3122
10min,FGNet,riverhts,42.27,02APR2020:04:40:00,25.4,19.1,75,24.96,42.8,0,1.6,48.8,3.0,100,0.00,0.00,0.00,25.5362,24.4508
10min,FGNet,riverhts,42.27,02APR2020:04:50:00,25.4,18.5,72,24.97,42.8,0,2.2,43.01,3.7,100,0.00,0.00,0.00,25.6946,24.5102
10min,FGNet,riverhts,42.27,02APR2020:05:00:00,25.8,18.1,70,24.94,42.7,0,1.9,61.89,3.3,100,0.00,0.00,0.00,25.2014,24.1736
10min,FGNet,riverhts,42.27,02APR2020:05:10:00,25.6,17.8,69,24.94,42.7,0,2.4,48.97,4.4,100,0.00,0.00,0.00,24.8666,23.5004
10min,FGNet,riverhts,42.27,02APR2020:05:20:00,25.4,17.2,68,24.94,42.6,0,2.4,43.48,3.7,100,0.00,0.00,0.00,24.8666,23.5994
10min,FGNet,riverhts,42.27,02APR2020:05:30:00,25.4,16.7,66,24.91,42.6,0,3.0,46.34,4.6,100,0.00,0.00,0.00,24.6686,23.5202
10min,FGNet,riverhts,42.27,02APR2020:05:40:00,25.5,16.3,65,24.93,42.6,0,2.5,49.65,3.9,100,0.00,0.00,0.00,24.6488,23.5796
10min,FGNet,riverhts,42.27,02APR2020:05:50:00,25.8,15.9,63,24.94,42.6,0,1.9,50.65,3.3,100,0.00,0.00,0.00,25.142,24.0152
10min,FGNet,riverhts,42.27,02APR2020:06:00:00,25.7,16.8,66,24.98,42.5,0,1.0,139.9,2.8,100,0.00,0.00,0.00,24.6488,24.3122
10min,FGNet,riverhts,42.27,02APR2020:06:10:00,25.9,20.7,80,24.95,42.5,1,0.2,233,1.9,100,0.00,0.00,0.00,25.6352,25.2212
10min,FGNet,riverhts,42.27,02APR2020:06:20:00,26.0,20.9,81,24.5,42.3,2,0.2,125.1,1.4,100,0.00,0.00,0.00,25.8314,25.0232
10min,FGNet,riverhts,42.27,02APR2020:06:30:00,25.7,20.8,81,24.92,42.4,4,0.5,125.9,2.3,100,0.00,0.00,0.00,25.6946,24.5894
10min,FGNet,riverhts,42.27,02APR2020:06:40:00,25.5,20.8,81,24.94,42.4,10,0.0,194.2,0.0,100,0.00,0.00,0.00,26.9528,25.2212
10min,FGNet,riverhts,42.27,02APR2020:06:50:00,25.8,21.0,81,24.93,42.4,15,0.0,242.4,0.0,100,0.00,0.00,0.00,27.4244,25.9106
10min,FGNet,riverhts,42.27,02APR2020:07:00:00,25.9,21.3,82,24.93,42.3,20,0.0,248.8,0.0,100,0.00,0.00,0.00,28.5998,26.5802
10min,FGNet,riverhts,42.27,02APR2020:07:10:00,26.1,20.6,80,24.97,42.3,19,0.0,249.4,0.0,100,0.00,0.00,0.00,27.6008,25.4588
10min,FGNet,riverhts,42.27,02APR2020:07:20:00,25.8,20.7,80,24.99,42.3,19,0.0,196.6,1.2,100,0.00,0.00,0.00,26.8934,25.5362
10min,FGNet,riverhts,42.27,02APR2020:07:30:00,25.6,19.8,78,24.98,42.2,15,2.0,117,2.6,100,0.00,0.00,0.00,26.0888,24.6092
10min,FGNet,riverhts,42.27,02APR2020:07:40:00,25.4,17.7,71,24.97,42.2,22,0.4,95.1,2.1,100,0.00,0.00,0.00,28.0508,24.9458
10min,FGNet,riverhts,42.27,02APR2020:07:50:00,29.2,18.7,71,24.97,42.2,96,0.0,54.56,0.0,100,0.00,0.00,0.00,32.1926,31.7246
10min,FGNet,riverhts,42.27,02APR2020:08:00:00,30.9,17.4,64,24.92,42.1,108,0.0,97.5,1.2,100,0.00,0.00,0.00,32.2502,31.9982
10min,FGNet,riverhts,42.27,02APR2020:08:10:00,33.0,17.9,64,24.91,42.1,120,0.0,133.7,0.0,100,0.00,0.00,0.00,32.2304,32.4266
10min,FGNet,riverhts,42.27,02APR2020:08:20:00,30.8,18.1,65,24.93,42.1,132,0.0,160.4,0.0,100,0.00,0.00,0.00,33.2834,36.7196
10min,FGNet,riverhts,42.27,02APR2020:08:30:00,29.5,17.0,64,24.91,42.0,87,0.0,114.9,0.0,100,0.00,0.00,0.00,31.9784,31.2764
10min,FGNet,riverhts,42.27,02APR2020:08:40:00,27.8,15.9,63,24.92,42.0,62,0.0,123.9,0.0,100,0.00,0.00,0.00,32.153,30.1244
10min,FGNet,riverhts,42.27,02APR2020:08:50:00,28.7,16.1,62,24.91,42.0,78,0.0,120.8,0.0,100,0.00,0.00,0.00,31.9784,29.0894
10min,FGNet,riverhts,42.27,02APR2020:09:00:00,30.0,16.1,61,24.91,41.9,179,0.3,124.8,2.8,100,0.00,0.00,0.00,33.3428,39.2882
10min,FGNet,riverhts,42.27,02APR2020:09:10:00,30.6,17.9,63,24.94,41.9,126,2.0,162.4,4.6,100,0.00,0.00,0.00,32.2898,33.7514
10min,FGNet,riverhts,42.27,02APR2020:09:20:00,30.7,18.1,64,24.92,41.9,201,2.2,155.7,4.0,100,0.00,0.00,0.00,33.5948,43.5596
10min,FGNet,riverhts,42.27,02APR2020:09:30:00,31.4,17.5,60,24.92,41.8,272,2.8,158.6,4.9,100,0.00,0.00,0.00,46.364,44.9762
10min,FGNet,riverhts,42.27,02APR2020:09:40:00,32.3,17.9,59,24.93,41.8,339,2.3,169.7,3.9,100,0.00,0.00,0.00,43.4138,44.411
10min,FGNet,riverhts,42.27,02APR2020:09:50:00,31.4,16.4,56,24.92,41.8,432,3.9,132.1,5.7,100,0.01,0.01,0.01,43.268,42.9494
10min,FGNet,riverhts,42.27,02APR2020:10:00:00,31.7,16.9,58,24.9,41.8,485,3.8,136.5,5.7,100,0.02,0.03,0.03,46.3082,49.64
10min,FGNet,riverhts,42.27,02APR2020:10:10:00,32.8,15.9,54,24.9,41.7,575,2.8,131,4.4,100,0.02,0.02,0.05,54.302,52.952
10min,FGNet,riverhts,42.27,02APR2020:10:20:00,33.4,17.0,54,24.93,41.7,801,2.8,120.4,5.5,100,0.01,0.03,0.06,54.644,49.406
10min,FGNet,riverhts,42.27,02APR2020:10:30:00,32.7,17.9,56,24.93,41.7,496,3.0,231.2,5.1,100,0.05,0.08,0.11,42.2042,38.048
10min,FGNet,riverhts,42.27,02APR2020:10:40:00,31.5,18.8,59,24.92,41.7,221,2.4,246,4.6,100,0.01,0.09,0.12,40.721,38.2442
10min,FGNet,riverhts,42.27,02APR2020:10:50:00,31.2,17.7,57,24.92,41.7,298,3.0,284,6.0,100,0.00,0.09,0.12,44.1338,38.381
10min,FGNet,riverhts,42.27,02APR2020:11:00:00,32.5,18.7,59,24.91,41.7,548,2.1,192.3,4.4,100,0.01,0.10,0.13,44.996,46.4
10min,FGNet,riverhts,42.27,02APR2020:11:10:00,32.2,18.8,58,24.91,41.7,424,2.7,132.4,4.4,100,0.00,0.00,0.13,54.248,46.562
10min,FGNet,riverhts,42.27,02APR2020:11:20:00,32.5,18.6,57,24.92,41.7,809,3.8,203.2,6.9,100,0.00,0.00,0.13,63.158,58.55
10min,FGNet,riverhts,42.27,02APR2020:11:30:00,33.1,15.2,49,24.89,41.7,858,2.7,108.7,5.8,100,0.00,0.00,0.13,68.342,58.424
10min,FGNet,riverhts,42.27,02APR2020:11:40:00,34.7,17.2,51,24.93,41.7,912,3.1,219.9,6.0,100,0.00,0.00,0.13,61.826,51.026
