10min,FGNet,genola,42.05,11SEP2021:10:50:00,72.4,56.4,59,16.48,68.108,320,3.1,119.8,6.2,0,0.00,0.00,0.00,88.538,78.746
10min,FGNet,genola,42.05,11SEP2021:11:00:00,73.3,56.5,58,16.5,68.108,473,4.3,252.1,9.4,0,0.00,0.00,0.00,113.99,85.676
10min,FGNet,genola,42.05,11SEP2021:11:10:00,74.3,58.4,62,16.43,68.09,794,5.6,292.4,9.2,0,0.00,0.00,0.00,110.084,87.242
10min,FGNet,genola,42.05,11SEP2021:11:20:00,75.4,58.6,60,16.44,68.072,663,3.4,233,6.9,0,0.00,0.00,0.00,85.064,81.14
10min,FGNet,genola,42.05,11SEP2021:11:30:00,75.2,57.6,57,16.44,68.072,514,2.9,273.6,7.0,0,0.00,0.00,0.00,123.17,91.868
10min,FGNet,genola,42.05,11SEP2021:11:40:00,77.1,57.1,53,16.44,68.072,714,4.2,274.4,8.4,0,0.00,0.00,0.00,92.948,87.548
10min,FGNet,genola,42.05,11SEP2021:11:50:00,75.2,56.0,53,16.43,68.072,283,4.8,289.9,9.2,0,0.00,0.00,0.00,77.396,76.64
10min,FGNet,genola,42.05,11SEP2021:12:00:00,72.3,55.4,55,16.15,67.478,74,4.9,293.7,7.7,28.33,0.00,0.00,0.00,66.578,70.916
10min,FGNet,genola,42.05,11SEP2021:12:10:00,66.7,59.3,72,16.48,68.072,60,7.5,308.5,10.5,100,0.01,0.01,0.01,64.778,63.23
10min,FGNet,genola,42.05,11SEP2021:12:20:00,65.5,59.6,79,16.51,68.072,71,7.2,233,10.5,100,0.01,0.02,0.02,63.734,62.186
10min,FGNet,genola,42.05,11SEP2021:12:30:00,66.0,57.8,73,16.47,68.072,78,6.1,137.9,9.5,100,0.00,0.02,0.02,65.516,64.616
10min,FGNet,genola,42.05,11SEP2021:12:40:00,66.6,57.4,71,16.43,68.072,96,5.8,141,10.1,100,0.00,0.02,0.02,67.856,66.524
10min,FGNet,genola,42.05,11SEP2021:12:50:00,68.9,57.0,67,16.39,68.09,318,4.3,64.24,7.7,100,0.00,0.02,0.02,87.098,75.452
10min,FGNet,genola,42.05,11SEP2021:13:00:00,71.5,57.3,63,16.42,68.09,703,6.6,79.18,9.9,100,0.00,0.02,0.02,111.866,84.074
10min,FGNet,genola,42.05,11SEP2021:13:10:00,73.9,58.3,62,16.42,68.108,880,2.4,190.7,5.1,86.7,0.00,0.00,0.02,118.076,90.302
10min,FGNet,genola,42.05,11SEP2021:13:20:00,74.1,59.4,63,16.39,68.108,833,3.5,277.3,7.8,0,0.00,0.00,0.02,121.784,91.112
10min,FGNet,genola,42.05,11SEP2021:13:30:00,74.6,58.5,62,16.34,68.126,817,2.9,275.8,6.0,0,0.00,0.00,0.02,106.322,84.398
10min,FGNet,genola,42.05,11SEP2021:13:40:00,74.1,58.9,61,16.32,68.126,632,3.4,183.8,8.3,0,0.00,0.00,0.02,111.488,85.298
10min,FGNet,genola,42.05,11SEP2021:13:50:00,73.5,58.8,62,16.28,68.144,692,9.4,90.9,13.9,0,0.00,0.00,0.02,105.53,84.398
10min,FGNet,genola,42.05,11SEP2021:14:00:00,73.5,59.0,62,16.12,67.55,736,10.0,84.1,14.0,0,0.00,0.00,0.02,109.454,85.622
10min,FGNet,genola,42.05,11SEP2021:14:10:00,74.0,58.1,59,16.29,68.162,710,9.9,82.2,16.2,0,0.00,0.00,0.02,100.904,84.758
10min,FGNet,genola,42.05,11SEP2021:14:20:00,74.2,56.8,56,16.34,68.162,692,11.2,78.66,15.8,0,0.00,0.00,0.02,99.122,84.092
10min,FGNet,genola,42.05,11SEP2021:14:30:00,75.3,56.3,53,16.31,68.18,676,9.4,81,13.7,0,0.00,0.00,0.02,100.958,85.262
10min,FGNet,genola,42.05,11SEP2021:14:40:00,76.3,55.0,49,16.38,68.198,656,8.3,76.64,12.6,0,0.00,0.00,0.02,104.702,87.512
10min,FGNet,genola,42.05,11SEP2021:14:50:00,77.3,52.5,43,15.97,67.622,635,5.8,83.4,11.1,0,0.00,0.00,0.02,116.618,90.986
10min,FGNet,genola,42.05,11SEP2021:15:00:00,78.7,50.5,39,16.31,68.252,612,4.1,110.7,7.9,0,0.00,0.00,0.02,114.53,93.326
10min,FGNet,genola,42.05,11SEP2021:15:10:00,78.2,52.8,42,16.26,68.27,590,5.9,178.5,11.8,0,0.00,0.00,0.02,96.962,87.296
10min,FGNet,genola,42.05,11SEP2021:15:20:00,76.2,58.5,56,15.99,67.694,564,8.0,269.9,11.2,0,0.00,0.00,0.02,98.348,87.584
10min,FGNet,genola,42.05,11SEP2021:15:30:00,76.5,58.5,55,16.19,68.342,538,7.6,283.3,10.9,0,0.00,0.00,0.02,103.19,88.844
10min,FGNet,genola,42.05,11SEP2021:15:40:00,76.8,58.6,55,16.27,68.378,512,6.5,308,10.3,0,0.00,0.00,0.02,105.602,90.014
10min,FGNet,genola,42.05,11SEP2021:15:50:00,77.0,57.7,53,16.03,67.82,483,6.0,308.3,9.6,0,0.00,0.00,0.02,104.432,90.896
10min,FGNet,genola,42.05,11SEP2021:16:00:00,77.3,57.2,52,16.28,68.468,457,5.8,307.7,9.4,0,0.00,0.00,0.02,102.56,90.284
10min,FGNet,genola,42.05,11SEP2021:16:10:00,77.4,57.0,52,15.95,67.892,427,5.6,315.1,9.1,0,0.00,0.00,0.02,101.966,90.356
10min,FGNet,genola,42.05,11SEP2021:16:20:00,77.4,58.8,55,15.88,67.946,399,4.6,308.5,7.5,0,0.00,0.00,0.02,101.03,90.32
10min,FGNet,genola,42.05,11SEP2021:16:30:00,77.6,57.3,52,16.22,68.612,372,5.4,309.6,8.5,0,0.00,0.00,0.02,96.008,88.772
10min,FGNet,genola,42.05,11SEP2021:16:40:00,77.3,55.8,49,16.2,68.648,342,5.6,314.2,8.7,0,0.00,0.00,0.02,96.89,89.204
10min,FGNet,genola,42.05,11SEP2021:16:50:00,77.5,55.7,49,15.91,68.09,296,4.3,309.3,7.8,0,0.00,0.00,0.02,92.84,86.504
10min,FGNet,genola,42.05,11SEP2021:17:00:00,77.6,56.4,51,16.22,68.756,280,3.9,304.6,6.5,0,0.00,0.00,0.02,92.48,87.422
10min,FGNet,genola,42.05,11SEP2021:17:10:00,76.4,56.5,51,16.25,68.81,246,5.4,321.1,8.1,0,0.00,0.00,0.02,88.538,86.558
10min,FGNet,genola,42.05,11SEP2021:17:20:00,75.6,57.2,53,16.2,68.864,189,5.2,311.6,7.7,0,0.00,0.00,0.02,84.434,83.3
10min,FGNet,genola,42.05,11SEP2021:17:30:00,74.6,56.5,53,15.83,68.324,151,5.7,304.6,8.6,0,0.00,0.00,0.02,82.184,81.41
10min,FGNet,genola,42.05,11SEP2021:17:40:00,74.7,55.4,51,16.14,68.99,144,4.1,304.1,7.7,0,0.00,0.00,0.02,80.888,81.482
10min,FGNet,genola,42.05,11SEP2021:17:50:00,74.7,55.7,50,15.89,68.45,105,1.2,244.2,4.6,0,0.00,0.00,0.02,74.66,75.2
10min,FGNet,genola,42.05,11SEP2021:18:00:00,73.3,55.5,51,16.09,69.098,62,0.7,183.3,1.8,0,0.00,0.00,0.02,73.094,75.794
10min,FGNet,genola,42.05,11SEP2021:18:10:00,71.8,54.7,51,16.2,69.152,40,1.1,186,2.3,0,0.00,0.00,0.02,72.59,74.066
10min,FGNet,genola,42.05,11SEP2021:18:20:00,73.0,51.0,43,16.13,69.224,34,1.3,224.8,3.3,0,0.00,0.00,0.02,71.258,72.968
10min,FGNet,genola,42.05,11SEP2021:18:30:00,71.5,53.3,48,16.11,69.278,23,1.2,151.6,2.5,0,0.00,0.00,0.02,69.674,70.682
10min,FGNet,genola,42.05,11SEP2021:18:40:00,71.0,55.0,52,16.06,69.332,12,0.5,59.8,1.7,0,0.00,0.00,0.02,67.37,68.774
10min,FGNet,genola,42.05,11SEP2021:18:50:00,69.5,54.2,51,16.07,69.368,2,0.9,53.02,2.7,0,0.00,0.00,0.02,66.542,68.018
10min,FGNet,genola,42.05,11SEP2021:19:00:00,68.9,52.5,47,16.07,69.422,1,1.4,7.548,2.3,0,0.00,0.00,0.02,66.632,67.982
10min,FGNet,genola,42.05,11SEP2021:19:10:00,67.9,51.2,46,16.06,69.476,0,0.4,84.1,1.3,0,0.00,0.00,0.02,65.354,66.686
10min,FGNet,genola,42.05,11SEP2021:19:20:00,67.1,53.5,53,15.81,68.882,0,1.4,140.8,2.6,0,0.00,0.00,0.02,64.076,65.444
10min,FGNet,genola,42.05,11SEP2021:19:30:00,66.8,56.0,62,16.13,69.548,0,2.4,121.5,3.2,0,0.00,0.00,0.02,64.382,65.75
10min,FGNet,genola,42.05,11SEP2021:19:40:00,67.0,56.0,62,16.11,69.584,0,2.0,102.8,3.4,0,0.00,0.00,0.02,64.778,65.768
10min,FGNet,genola,42.05,11SEP2021:19:50:00,66.5,55.3,60,16.06,69.638,0,1.7,89.9,2.9,0,0.00,0.00,0.02,64.328,65.444
10min,FGNet,genola,42.05,11SEP2021:20:00:00,65.8,54.9,58,16.05,69.674,0,0.3,97.1,2.0,0,0.00,0.00,0.02,64.022,65.066
10min,FGNet,genola,42.05,11SEP2021:20:10:00,65.7,55.2,60,16.12,69.71,0,2.5,100,3.2,0,0.00,0.00,0.02,62.798,64.076
10min,FGNet,genola,42.05,11SEP2021:20:20:00,65.1,55.3,62,16.1,69.728,0,1.7,132,2.9,0,0.00,0.00,0.02,62.87,64.634
10min,FGNet,genola,42.05,11SEP2021:20:30:00,65.0,55.5,65,16.1,69.746,0,2.4,85.7,3.0,0,0.00,0.00,0.02,63.626,64.22
10min,FGNet,genola,42.05,11SEP2021:20:40:00,65.8,54.3,60,16.04,69.764,0,1.2,84.4,2.1,0,0.00,0.00,0.02,66.182,66.434
10min,FGNet,genola,42.05,11SEP2021:20:50:00,66.7,53.9,58,16.1,69.782,0,0.2,136.3,1.4,0,0.00,0.00,0.02,66.002,66.776
10min,FGNet,genola,42.05,11SEP2021:21:00:00,67.9,53.9,57,16.2,69.818,0,2.6,40.19,3.8,0,0.00,0.00,0.02,66.524,67.154
10min,FGNet,genola,42.05,11SEP2021:21:10:00,67.4,54.8,61,16.11,69.836,0,2.8,212.1,5.5,0,0.00,0.00,0.02,65.768,66.722
10min,FGNet,genola,42.05,11SEP2021:21:20:00,67.8,54.5,60,16.05,69.854,0,3.1,47.03,4.2,0,0.00,0.00,0.02,67.442,67.91
10min,FGNet,genola,42.05,11SEP2021:21:30:00,69.1,53.5,56,16.04,69.854,0,2.5,43.53,3.2,0,0.00,0.00,0.02,67.982,68.864
10min,FGNet,genola,42.05,11SEP2021:21:40:00,68.3,54.3,56,16.07,69.872,0,1.7,85.9,5.4,0,0.00,0.00,0.02,64.814,65.39
10min,FGNet,genola,42.05,11SEP2021:21:50:00,65.7,55.9,69,16.01,69.872,0,6.1,112.2,8.9,0,0.00,0.00,0.02,65.57,66.326
10min,FGNet,genola,42.05,11SEP2021:22:00:00,67.9,54.0,60,16.02,69.872,0,7.1,112.8,10.4,0,0.00,0.00,0.02,62.996,65.48
10min,FGNet,genola,42.05,11SEP2021:22:10:00,68.4,53.6,58,16.07,69.872,0,8.4,111.8,12.2,0,0.00,0.00,0.02,68.522,69.116
10min,FGNet,genola,42.05,11SEP2021:22:20:00,69.9,52.3,53,16,69.872,0,9.1,98.1,14.0,0,0.00,0.00,0.02,68.036,69.224
10min,FGNet,genola,42.05,11SEP2021:22:30:00,70.0,50.3,48,15.95,69.872,0,7.3,118.5,13.0,0,0.00,0.00,0.02,67.406,69.296
10min,FGNet,genola,42.05,11SEP2021:22:40:00,69.2,50.9,50,15.98,69.854,0,2.5,145.3,4.1,0,0.00,0.00,0.02,64.526,66.668
10min,FGNet,genola,42.05,11SEP2021:22:50:00,66.8,53.2,59,16.03,69.854,0,2.6,147.8,4.2,0,0.00,0.00,0.02,63.824,64.724
10min,FGNet,genola,42.05,11SEP2021:23:00:00,65.3,54.2,65,16.04,69.854,0,3.1,198,6.3,0,0.00,0.00,0.02,64.436,64.652
10min,FGNet,genola,42.05,11SEP2021:23:10:00,66.5,53.4,63,16.01,69.836,0,4.9,108.7,7.7,0,0.00,0.00,0.02,64.706,65.804
10min,FGNet,genola,42.05,11SEP2021:23:20:00,66.1,53.7,62,16.01,69.818,0,2.1,261.8,3.5,0,0.00,0.00,0.02,63.932,64.904
10min,FGNet,genola,42.05,11SEP2021:23:30:00,65.0,54.3,66,16.04,69.8,0,3.0,175.2,5.8,0,0.00,0.00,0.02,64.058,64.67
10min,FGNet,genola,42.05,11SEP2021:23:40:00,65.4,53.9,64,16.08,69.782,0,2.9,142.8,5.1,0,0.00,0.00,0.02,63.824,64.868
10min,FGNet,genola,42.05,11SEP2021:23:50:00,64.5,55.3,70,16.04,69.764,0,6.5,143.2,11.1,0,0.00,0.00,0.02,63.59,64.166
10min,FGNet,genolamid,42.08,10SEP2021:23:00:00,76.8,44.3,30,12.22,79.664,0,3.5,228.5,6.9,0,0.00,0.00,0.00,74.318,75.164
10min,FGNet,genolamid,42.08,10SEP2021:23:10:00,77.2,44.2,30,12.22,79.556,0,3.7,263.4,8.6,0,0.00,0.00,0.00,73.436,74.156
10min,FGNet,genolamid,42.08,10SEP2021:23:20:00,75.7,45.1,32,12.21,79.448,0,3.4,294.6,5.4,0,0.00,0.00,0.00,73.76,74.534
10min,FGNet,genolamid,42.08,10SEP2021:23:30:00,75.1,45.5,33,12.22,79.34,0,3.0,305.3,7.0,0,0.00,0.00,0.00,72.734,73.22
10min,FGNet,genolamid,42.08,10SEP2021:23:40:00,74.8,45.4,33,12.22,79.232,0,2.9,238.8,5.0,0,0.00,0.00,0.00,73.958,75.794
10min,FGNet,genolamid,42.08,10SEP2021:23:50:00,74.7,45.5,32,12.23,79.16,0,1.7,115.6,5.3,0,0.00,0.00,0.00,70.772,71.24
10min,FGNet,genolamid,42.08,11SEP2021:00:00:00,72.7,45.8,34,12.22,79.016,0,1.6,87,3.4,0,0.00,0.00,0.00,71.114,71.708
10min,FGNet,genolamid,42.08,11SEP2021:00:10:00,74.4,45.2,33,12.22,78.944,0,1.1,151.2,4.0,0,0.00,0.00,0.00,71.996,74.318
10min,FGNet,genolamid,42.08,11SEP2021:00:20:00,73.1,46.6,36,12.22,78.872,0,1.4,133.9,3.4,0,0.00,0.00,0.00,68.36,68.756
10min,FGNet,genolamid,42.08,11SEP2021:00:30:00,69.4,47.4,40,12.23,78.782,0,2.5,107.1,3.7,0,0.00,0.00,0.00,65.768,66.362
10min,FGNet,genolamid,42.08,11SEP2021:00:40:00,68.3,46.3,38,12.23,78.71,0,2.4,169.8,4.9,0,0.00,0.00,0.00,68.522,69.26
10min,FGNet,genolamid,42.08,11SEP2021:00:50:00,70.8,46.1,37,12.23,78.62,0,2.6,101.4,5.3,0,0.00,0.00,0.00,66.938,67.658
10min,FGNet,genolamid,42.08,11SEP2021:01:00:00,70.3,45.6,36,12.23,78.53,0,2.7,211.4,5.3,0,0.00,0.00,0.00,67.226,67.694
10min,FGNet,genolamid,42.08,11SEP2021:01:10:00,69.9,46.7,39,12.23,78.44,0,3.2,289.9,8.2,0,0.00,0.00,0.00,65.552,66.632
10min,FGNet,genolamid,42.08,11SEP2021:01:20:00,67.4,47.7,43,12.23,78.386,0,1.9,260.1,8.3,0,0.00,0.00,0.00,65.894,66.83
10min,FGNet,genolamid,42.08,11SEP2021:01:30:00,70.4,47.8,42,12.23,78.278,0,5.2,325.3,8.8,0,0.00,0.00,0.00,69.62,70.61
10min,FGNet,genolamid,42.08,11SEP2021:01:40:00,73.2,47.0,38,12.24,78.188,0,7.9,311.5,11.6,0,0.00,0.00,0.00,72.266,73.166
10min,FGNet,genolamid,42.08,11SEP2021:01:50:00,74.5,46.3,35,12.23,78.098,0,7.2,318.1,10.7,0,0.00,0.00,0.00,72.644,73.292
10min,FGNet,genolamid,42.08,11SEP2021:02:00:00,74.9,45.7,34,12.24,78.044,0,5.4,214,9.5,0,0.00,0.00,0.00,73.382,73.922
10min,FGNet,genolamid,42.08,11SEP2021:02:10:00,71.7,48.2,41,12.24,77.954,0,4.8,127.6,10.4,0,0.00,0.00,0.00,69.422,70.304
10min,FGNet,genolamid,42.08,11SEP2021:02:20:00,71.3,49.4,45,12.24,77.918,0,6.0,50.21,9.7,0,0.00,0.00,0.00,69.296,70.61
10min,FGNet,genolamid,42.08,11SEP2021:02:30:00,71.6,49.1,43,12.24,77.864,0,4.2,84.7,8.2,0,0.00,0.00,0.00,68.144,69.512
10min,FGNet,genolamid,42.08,11SEP2021:02:40:00,69.9,49.1,43,12.23,77.756,0,1.4,70.67,3.6,0,0.00,0.00,0.00,63.734,64.58
10min,FGNet,genolamid,42.08,11SEP2021:02:50:00,65.8,49.7,49,12.24,77.63,0,2.0,234.8,4.5,0,0.00,0.00,0.00,62.06,62.726
10min,FGNet,genolamid,42.08,11SEP2021:03:00:00,63.9,50.4,55,12.24,77.576,0,1.4,277.2,3.6,0,0.00,0.00,0.00,60.476,61.16
10min,FGNet,genolamid,42.08,11SEP2021:03:10:00,63.4,50.1,55,12.25,77.504,0,3.0,39,4.4,0,0.00,0.00,0.00,59.54,60.368
10min,FGNet,genolamid,42.08,11SEP2021:03:20:00,63.9,49.9,54,12.24,77.432,0,3.1,44.69,3.9,0,0.00,0.00,0.00,61.43,62.276
10min,FGNet,genolamid,42.08,11SEP2021:03:30:00,63.9,49.8,53,12.24,77.342,0,2.0,113.2,3.6,0,0.00,0.00,0.00,59.738,60.314
10min,FGNet,genolamid,42.08,11SEP2021:03:40:00,62.6,49.9,55,12.24,77.234,0,1.2,284.6,2.1,0,0.00,0.00,0.00,58.982,59.72
10min,FGNet,genolamid,42.08,11SEP2021:03:50:00,61.0,49.8,56,12.25,77.162,0,0.8,211.1,2.4,0,0.00,0.00,0.00,58.334,58.586
10min,FGNet,genolamid,42.08,11SEP2021:04:00:00,60.3,49.9,57,12.25,77.108,0,0.2,129.4,1.3,0,0.00,0.00,0.00,58.244,58.694
10min,FGNet,genolamid,42.08,11SEP2021:04:10:00,60.4,50.0,58,12.25,77.036,0,1.7,63.31,3.3,0,0.00,0.00,0.00,59.126,59.522
10min,FGNet,genolamid,42.08,11SEP2021:04:20:00,60.6,49.9,57,12.25,77,0,1.6,163.3,2.9,0,0.00,0.00,0.00,59.306,59.702
10min,FGNet,genolamid,42.08,11SEP2021:04:30:00,63.0,51.7,60,12.25,76.91,0,4.8,258.9,8.3,0,0.00,0.00,0.00,62.546,63.284
10min,FGNet,genolamid,42.08,11SEP2021:04:40:00,65.0,52.6,62,12.25,76.82,0,6.5,325.5,8.4,0,0.00,0.00,0.00,63.554,64.526
10min,FGNet,genolamid,42.08,11SEP2021:04:50:00,65.7,52.6,60,12.25,76.712,0,5.7,319.2,8.9,0,0.00,0.00,0.00,62.6,63.932
10min,FGNet,genolamid,42.08,11SEP2021:05:00:00,62.8,52.3,64,12.25,76.64,0,2.4,136.2,3.3,0,0.00,0.00,0.00,59.828,60.422
10min,FGNet,genolamid,42.08,11SEP2021:05:10:00,61.0,52.1,69,12.25,76.586,0,2.6,131.6,4.3,0,0.00,0.00,0.00,59.36,60.242
10min,FGNet,genolamid,42.08,11SEP2021:05:20:00,60.9,52.5,68,12.25,76.514,0,1.5,129.3,4.0,0,0.00,0.00,0.00,58.73,58.964
10min,FGNet,genolamid,42.08,11SEP2021:05:30:00,60.8,51.6,66,12.26,76.388,0,1.6,115.7,2.6,0,0.00,0.00,0.00,60.062,60.692
10min,FGNet,genolamid,42.08,11SEP2021:05:40:00,61.4,52.8,66,12.25,76.28,0,2.2,210.8,5.1,0,0.00,0.00,0.00,59.936,60.602
10min,FGNet,genolamid,42.08,11SEP2021:05:50:00,62.3,53.0,65,12.25,76.244,0,1.0,63.41,3.6,0,0.00,0.00,0.00,61.862,63.284
10min,FGNet,genolamid,42.08,11SEP2021:06:00:00,65.9,53.9,62,12.25,76.154,1,3.3,93.2,7.3,0,0.00,0.00,0.00,65.102,65.984
10min,FGNet,genolamid,42.08,11SEP2021:06:10:00,65.2,53.4,63,12.25,76.082,12,2.4,254.4,5.4,0,0.00,0.00,0.00,64.346,64.49
10min,FGNet,genolamid,42.08,11SEP2021:06:20:00,65.5,53.7,62,12.26,76.028,39,2.8,161.5,5.8,0,0.00,0.00,0.00,65.84,66.236
10min,FGNet,genolamid,42.08,11SEP2021:06:30:00,66.5,54.8,64,12.26,75.902,46,6.0,66.76,10.2,0,0.00,0.00,0.00,67.226,67.226
10min,FGNet,genolamid,42.08,11SEP2021:06:40:00,67.3,54.3,62,12.26,75.794,63,5.6,99.6,10.1,0,0.00,0.00,0.00,67.37,67.352
10min,FGNet,genolamid,42.08,11SEP2021:06:50:00,66.1,53.8,62,12.25,75.74,65,5.4,324.5,8.2,0,0.00,0.00,0.00,64.994,65.354
10min,FGNet,genolamid,42.08,11SEP2021:07:00:00,66.1,53.4,62,12.25,75.686,94,6.0,268.3,12.2,0,0.00,0.00,0.00,66.938,67.28
10min,FGNet,genolamid,42.08,11SEP2021:07:10:00,67.0,53.1,59,12.26,75.596,94,4.4,138.4,10.5,0,0.00,0.00,0.00,66.812,67.028
10min,FGNet,genolamid,42.08,11SEP2021:07:20:00,67.1,53.7,60,12.25,75.524,187,2.4,177.4,5.7,0,0.00,0.00,0.00,68.63,67.892
10min,FGNet,genolamid,42.08,11SEP2021:07:30:00,67.3,54.9,63,12.25,75.434,274,3.1,261.1,5.0,0,0.00,0.00,0.00,72.464,70.106
10min,FGNet,genolamid,42.08,11SEP2021:07:40:00,67.2,55.1,64,12.26,75.398,284,5.5,276.6,11.4,0,0.00,0.00,0.00,69.08,67.064
10min,FGNet,genolamid,42.08,11SEP2021:07:50:00,65.0,55.0,69,12.26,75.362,149,5.0,208.6,9.0,0,0.00,0.00,0.00,66.974,66.596
10min,FGNet,genolamid,42.08,11SEP2021:08:00:00,66.4,55.0,66,12.26,75.29,256,3.9,95.3,6.2,0,0.00,0.00,0.00,75.83,73.706
10min,FGNet,genolamid,42.08,11SEP2021:08:10:00,69.9,55.4,60,12.25,75.254,431,4.5,122.3,8.9,0,0.00,0.00,0.00,80.852,76.568
10min,FGNet,genolamid,42.08,11SEP2021:08:20:00,70.3,56.0,60,12.26,75.2,298,4.7,85.5,8.8,0,0.00,0.00,0.00,74.912,73.238
10min,FGNet,genolamid,42.08,11SEP2021:08:30:00,70.1,55.9,60,12.26,75.164,209,4.1,96,11.2,0,0.00,0.00,0.00,75.326,73.436
10min,FGNet,genolamid,42.08,11SEP2021:08:40:00,68.7,56.4,64,12.25,75.11,273,9.0,313,16.2,0,0.00,0.00,0.00,74.318,70.97
10min,FGNet,genolamid,42.08,11SEP2021:08:50:00,67.9,57.0,68,12.26,75.074,260,9.0,302.9,13.5,71.67,0.00,0.00,0.00,69.674,69.422
10min,FGNet,genolamid,42.08,11SEP2021:09:00:00,66.6,56.5,69,12.26,75.002,162,8.3,255.7,14.4,63.33,0.00,0.00,0.00,69.098,68.918
10min,FGNet,genolamid,42.08,11SEP2021:09:10:00,67.2,56.1,68,12.26,74.948,263,7.4,287.3,13.3,0,0.00,0.00,0.00,76.028,75.794
10min,FGNet,genolamid,42.08,11SEP2021:09:20:00,68.8,55.3,63,12.26,74.93,330,5.9,272.2,11.5,0,0.00,0.00,0.00,73.526,71.852
10min,FGNet,genolamid,42.08,11SEP2021:09:30:00,68.6,55.7,63,12.25,74.894,205,4.0,155.6,8.3,0,0.00,0.00,0.00,79.556,77.468
10min,FGNet,genolamid,42.08,11SEP2021:09:40:00,70.5,56.6,63,12.25,74.876,381,5.4,87.8,10.6,0,0.00,0.00,0.00,79.736,75.668
10min,FGNet,genolamid,42.08,11SEP2021:09:50:00,70.2,56.8,63,12.25,74.876,331,6.1,66.58,11.1,0,0.00,0.00,0.00,80.186,75.992
10min,FGNet,genolamid,42.08,11SEP2021:10:00:00,70.3,56.2,61,12.25,74.84,310,6.3,70.5,10.8,0,0.00,0.00,0.00,75.722,73.472
10min,FGNet,genolamid,42.08,11SEP2021:10:10:00,70.2,56.0,61,12.25,74.84,270,5.3,76.56,8.8,0,0.00,0.00,0.00,78.044,74.228
10min,FGNet,genolamid,42.08,11SEP2021:10:20:00,71.0,56.3,61,12.25,74.84,450,5.4,88.3,10.3,0,0.00,0.00,0.00,81.644,77.054
10min,FGNet,genolamid,42.08,11SEP2021:10:30:00,71.1,57.1,62,12.24,74.822,362,5.8,64.61,9.8,0,0.00,0.00,0.00,79.214,75.542
10min,FGNet,genolamid,42.08,11SEP2021:10:40:00,70.8,56.5,61,12.25,74.84,313,6.2,70.37,10.8,0,0.00,0.00,0.00,75.704,73.994
10min,FGNet,genolamid,42.08,11SEP2021:10:50:00,71.1,56.1,59,12.25,74.822,336,4.6,74.95,8.6,0,0.00,0.00,0.00,82.364,78.854
10min,FGNet,genolamid,42.08,11SEP2021:11:00:00,73.1,55.5,56,12.25,74.84,673,4.9,62.79,10.6,0,0.00,0.00,0.00,88.898,81.644
10min,FGNet,genolamid,42.08,11SEP2021:11:10:00,73.6,56.2,56,12.25,74.858,583,4.6,221.2,9.6,0,0.00,0.00,0.00,100.292,88.664
10min,FGNet,genolamid,42.08,11SEP2021:11:20:00,76.4,57.1,55,12.25,74.876,900,4.0,263.8,7.7,0,0.00,0.00,0.00,102.866,90.086
10min,FGNet,genolamid,42.08,11SEP2021:11:30:00,76.3,55.5,50,12.25,74.876,816,3.2,181.9,8.4,0,0.00,0.00,0.00,96.35,89.51
10min,FGNet,genolamid,42.08,11SEP2021:11:40:00,76.4,54.2,48,12.25,74.912,873,4.4,82.8,9.9,0,0.00,0.00,0.00,96.026,88.376
10min,FGNet,genolamid,42.08,11SEP2021:11:50:00,75.9,54.4,48,12.25,74.93,515,4.1,150.9,7.7,0,0.00,0.00,0.00,79.772,75.578
10min,FGNet,genolamid,42.08,11SEP2021:12:00:00,72.1,55.2,53,12.25,74.984,92,5.8,269.5,8.8,18.33,0.00,0.00,0.00,66.812,64.958
10min,FGNet,genolamid,42.08,11SEP2021:12:10:00,66.2,57.4,65,12.25,75.038,69,7.0,315.3,12.8,100,0.02,0.02,0.02,65.192,63.824
10min,FGNet,genolamid,42.08,11SEP2021:12:20:00,65.6,58.9,73,12.26,75.11,82,7.9,290.4,13.1,100,0.01,0.03,0.03,64.886,63.032
10min,FGNet,genolamid,42.08,11SEP2021:12:30:00,64.7,57.1,71,12.25,75.2,80,5.9,250.1,9.9,100,0.00,0.03,0.03,63.788,62.258
10min,FGNet,genolamid,42.08,11SEP2021:12:40:00,64.7,56.7,69,12.25,75.272,101,5.1,318.8,8.0,100,0.00,0.03,0.03,66.146,63.77
10min,FGNet,genolamid,42.08,11SEP2021:12:50:00,66.4,58.8,74,12.25,75.344,339,3.5,144.7,8.3,100,0.00,0.03,0.03,79.196,75.434
10min,FGNet,genolamid,42.08,11SEP2021:13:00:00,70.9,59.0,70,12.25,75.398,791,1.5,141.1,5.1,100,0.00,0.03,0.03,87.512,80.798
10min,FGNet,genolamid,42.08,11SEP2021:13:10:00,73.3,57.7,61,12.25,75.47,927,3.9,76.92,7.5,100,0.00,0.00,0.03,94.856,91.562
10min,FGNet,genolamid,42.08,11SEP2021:13:20:00,74.6,58.2,59,12.24,75.596,948,4.4,66.72,8.5,40,0.00,0.00,0.03,93.524,90.068
10min,FGNet,genolamid,42.08,11SEP2021:13:30:00,74.5,58.0,58,12.24,75.65,866,4.7,77.37,9.9,0,0.00,0.00,0.03,93.11,89.78
10min,FGNet,genolamid,42.08,11SEP2021:13:40:00,73.6,58.0,59,12.24,75.704,750,7.2,67.74,11.9,0,0.00,0.00,0.03,91.094,85.406
