10min,FGNet,lincoln,42.02,03OCT2020:13:30:00,68.6,41.5,39,26.93,55.382,657,3.4,100.5,5.5,0,0.00,0.00,0.00,85.694,79.934
10min,FGNet,lincoln,42.02,03OCT2020:13:40:00,68.9,41.4,39,26.92,55.454,645,3.7,83.5,5.5,0,0.00,0.00,0.00,81.05,78.71
10min,FGNet,lincoln,42.02,03OCT2020:13:50:00,68.9,42.3,39,26.92,55.49,630,3.6,115.9,5.1,0,0.00,0.00,0.00,78.98,73.238
10min,FGNet,lincoln,42.02,03OCT2020:14:00:00,70.1,40.7,36,26.89,55.544,618,2.7,85.8,4.9,0,0.00,0.00,0.00,76.352,78.818
10min,FGNet,lincoln,42.02,03OCT2020:14:10:00,70.9,39.2,33,26.87,55.598,603,2.6,104.2,4.9,0,0.00,0.00,0.00,78.656,73.148
10min,FGNet,lincoln,42.02,03OCT2020:14:20:00,72.1,39.0,32,26.85,55.67,584,1.7,88.1,4.6,0,0.00,0.00,0.00,78.98,77.828
10min,FGNet,lincoln,42.02,03OCT2020:14:30:00,70.9,37.7,31,26.87,55.706,562,3.1,80.3,6.9,0,0.00,0.00,0.00,75.56,71.852
10min,FGNet,lincoln,42.02,03OCT2020:14:40:00,69.8,39.4,33,26.83,55.778,541,3.5,140.5,5.3,0,0.00,0.00,0.00,84.29,72.464
10min,FGNet,lincoln,42.02,03OCT2020:14:50:00,69.4,38.4,32,26.81,55.832,515,3.6,72.55,6.0,0,0.00,0.00,0.00,81.644,72.104
10min,FGNet,lincoln,42.02,03OCT2020:15:00:00,69.5,40.0,34,26.83,55.868,486,2.4,73.99,4.8,0,0.00,0.00,0.00,75.65,77
10min,FGNet,lincoln,42.02,03OCT2020:15:10:00,69.7,38.4,32,26.85,55.94,466,3.5,124.4,5.5,0,0.00,0.00,0.00,73.598,74.984
10min,FGNet,lincoln,42.02,03OCT2020:15:20:00,69.9,38.9,32,26.83,56.012,439,2.3,107.4,4.0,0,0.00,0.00,0.00,75.614,75.65
10min,FGNet,lincoln,42.02,03OCT2020:15:30:00,70.8,35.9,28,26.77,56.048,411,2.2,51.81,4.8,0,0.00,0.00,0.00,73.868,73.76
10min,FGNet,lincoln,42.02,03OCT2020:15:40:00,70.1,36.4,28,26.76,56.102,388,2.0,57.19,4.2,0,0.00,0.00,0.00,72.824,71.042
10min,FGNet,lincoln,42.02,03OCT2020:15:50:00,70.8,35.6,27,26.78,56.156,359,1.4,98.3,3.5,0,0.00,0.00,0.00,73.202,72.41
10min,FGNet,lincoln,42.02,03OCT2020:16:00:00,72.1,34.4,24,26.77,56.192,331,1.8,127.7,3.3,0,0.00,0.00,0.00,73.544,73.274
10min,FGNet,lincoln,42.02,03OCT2020:16:10:00,72.5,33.6,23,26.75,56.264,303,2.6,133.7,5.1,0,0.00,0.00,0.00,72.896,72.77
10min,FGNet,lincoln,42.02,03OCT2020:16:20:00,71.7,32.7,22,26.77,56.318,275,1.8,101.2,3.5,0,0.00,0.00,0.00,71.96,71.492
10min,FGNet,lincoln,42.02,03OCT2020:16:30:00,71.5,35.4,25,26.72,56.354,245,1.4,114,4.2,0,0.00,0.00,0.00,71.888,72.662
10min,FGNet,lincoln,42.02,03OCT2020:16:40:00,70.5,37.1,27,26.76,56.408,214,0.6,83.6,2.8,0,0.00,0.00,0.00,69.548,69.62
10min,FGNet,lincoln,42.02,03OCT2020:16:50:00,69.7,39.7,30,26.74,56.462,182,1.0,86.8,4.0,0,0.00,0.00,0.00,68.666,69.404
10min,FGNet,lincoln,42.02,03OCT2020:17:00:00,68.6,41.8,34,26.74,56.498,152,0.3,123.2,2.1,0,0.00,0.00,0.00,66.884,67.82
10min,FGNet,lincoln,42.02,03OCT2020:17:10:00,67.8,40.3,33,26.7,56.534,126,0.5,102,2.3,0,0.00,0.00,0.00,65.426,66.254
10min,FGNet,lincoln,42.02,03OCT2020:17:20:00,65.2,43.0,39,26.71,56.588,101,1.2,125.2,2.8,0,0.00,0.00,0.00,62.852,63.626
10min,FGNet,lincoln,42.02,03OCT2020:17:30:00,63.2,41.6,39,26.69,56.642,77,0.8,116.6,3.0,0,0.00,0.00,0.00,61.07,62.276
10min,FGNet,lincoln,42.02,03OCT2020:17:40:00,64.8,39.2,35,26.68,56.678,53,2.5,94.1,7.4,0,0.00,0.00,0.00,64.472,66.236
10min,FGNet,lincoln,42.02,03OCT2020:17:50:00,66.5,39.3,33,26.65,56.696,32,1.4,99.5,4.2,0,0.00,0.00,0.00,62.834,65.444
10min,FGNet,lincoln,42.02,03OCT2020:18:00:00,65.4,42.8,40,26.19,56.336,15,2.1,113.4,4.6,0,0.00,0.00,0.00,62.96,65.462
10min,FGNet,lincoln,42.02,03OCT2020:18:10:00,65.2,43.5,42,26.65,56.768,5,1.6,134.6,7.8,0,0.00,0.00,0.00,61.556,64.31
10min,FGNet,lincoln,42.02,03OCT2020:18:20:00,65.1,43.2,41,26.61,56.804,2,1.6,154.1,5.5,0,0.00,0.00,0.00,60.8,63.068
10min,FGNet,lincoln,42.02,03OCT2020:18:30:00,64.7,42.4,41,26.62,56.822,0,1.2,161.4,4.9,0,0.00,0.00,0.00,60.89,62.582
10min,FGNet,lincoln,42.02,03OCT2020:18:40:00,64.0,42.5,42,26.62,56.858,0,0.8,177.4,3.5,0,0.00,0.00,0.00,57.956,59.558
10min,FGNet,lincoln,42.02,03OCT2020:18:50:00,61.8,41.3,42,26.61,56.894,0,0.8,165.7,2.8,0,0.00,0.00,0.00,56.39,57.884
10min,FGNet,lincoln,42.02,03OCT2020:19:00:00,58.4,41.5,44,26.61,56.93,0,1.3,121.2,2.4,0,0.00,0.00,0.00,54.446,56.138
10min,FGNet,lincoln,42.02,03OCT2020:19:10:00,56.3,41.1,47,26.63,56.966,0,2.4,152.1,3.7,0,0.00,0.00,0.00,52.754,54.356
10min,FGNet,lincoln,42.02,03OCT2020:19:20:00,55.5,39.5,46,26.64,56.984,0,2.5,154.5,3.7,0,0.00,0.00,0.00,52.88,54.572
10min,FGNet,lincoln,42.02,03OCT2020:19:30:00,54.9,37.7,42,26.6,57.002,0,2.9,154.1,3.7,0,0.00,0.00,0.00,52.124,53.744
10min,FGNet,lincoln,42.02,03OCT2020:19:40:00,55.7,37.1,41,26.62,57.02,0,2.6,146.3,3.7,0,0.00,0.00,0.00,52.646,54.284
10min,FGNet,lincoln,42.02,03OCT2020:19:50:00,57.5,37.2,40,26.59,57.038,0,1.6,123.7,4.0,0,0.00,0.00,0.00,55.166,57.362
10min,FGNet,lincoln,42.02,03OCT2020:20:00:00,58.7,36.5,37,26.19,56.642,0,2.1,126.1,4.2,0,0.00,0.00,0.00,55.634,58.298
10min,FGNet,lincoln,42.02,03OCT2020:20:10:00,60.1,35.9,35,26.59,57.074,0,2.7,119.2,5.7,0,0.00,0.00,0.00,57.362,59.432
10min,FGNet,lincoln,42.02,03OCT2020:20:20:00,60.7,36.5,35,26.19,56.678,0,2.4,104.7,4.8,0,0.00,0.00,0.00,59.9,62.762
10min,FGNet,lincoln,42.02,03OCT2020:20:30:00,62.8,36.1,33,26.63,57.092,0,2.4,104.9,5.7,0,0.00,0.00,0.00,60.314,63.68
10min,FGNet,lincoln,42.02,03OCT2020:20:40:00,61.5,37.2,35,26.6,57.11,0,1.2,110.4,4.4,0,0.00,0.00,0.00,55.202,56.498
10min,FGNet,lincoln,42.02,03OCT2020:20:50:00,58.1,38.5,41,26.6,57.128,0,0.8,133.5,3.7,0,0.00,0.00,0.00,55.31,57.884
10min,FGNet,lincoln,42.02,03OCT2020:21:00:00,58.1,37.9,40,26.62,57.128,0,0.9,111,3.1,0,0.00,0.00,0.00,54.086,55.76
10min,FGNet,lincoln,42.02,03OCT2020:21:10:00,56.6,38.3,41,26.6,57.128,0,0.7,129.3,2.1,0,0.00,0.00,0.00,54.194,57.632
10min,FGNet,lincoln,42.02,03OCT2020:21:20:00,54.9,39.4,47,26.57,57.128,0,2.1,148.6,3.5,0,0.00,0.00,0.00,51.044,52.97
10min,FGNet,lincoln,42.02,03OCT2020:21:30:00,53.0,38.4,49,26.64,57.128,0,2.8,151.6,3.9,0,0.00,0.00,0.00,49.766,51.566
10min,FGNet,lincoln,42.02,03OCT2020:21:40:00,51.8,38.7,53,26.63,57.128,0,2.2,141.1,3.5,0,0.00,0.00,0.00,48.56,50.36
10min,FGNet,lincoln,42.02,03OCT2020:21:50:00,51.5,38.2,54,26.6,57.128,0,2.8,139.7,4.2,0,0.00,0.00,0.00,48.668,50.702
10min,FGNet,lincoln,42.02,03OCT2020:22:00:00,50.7,38.0,52,26.19,56.696,0,2.7,143.7,3.9,0,0.00,0.00,0.00,47.3,48.722
10min,FGNet,lincoln,42.02,03OCT2020:22:10:00,50.1,37.2,53,26.63,57.11,0,1.7,168.5,2.8,0,0.00,0.00,0.00,47.948,50.432
10min,FGNet,lincoln,42.02,03OCT2020:22:20:00,50.7,37.3,53,26.62,57.11,0,2.4,146.2,3.1,0,0.00,0.00,0.00,47.912,49.91
10min,FGNet,lincoln,42.02,03OCT2020:22:30:00,50.3,38.3,54,26.63,57.11,0,2.2,153,3.5,0,0.00,0.00,0.00,48.056,50.018
10min,FGNet,lincoln,42.02,03OCT2020:22:40:00,50.3,40.1,59,26.62,57.092,0,1.9,141.9,3.7,0,0.00,0.00,0.00,47.714,49.064
10min,FGNet,lincoln,42.02,03OCT2020:22:50:00,49.4,39.1,58,26.65,57.092,0,2.5,138.7,3.5,0,0.00,0.00,0.00,46.3082,48.074
10min,FGNet,lincoln,42.02,03OCT2020:23:00:00,48.9,38.9,58,26.62,57.074,0,0.7,135.7,2.3,0,0.00,0.00,0.00,46.706,49.1
10min,FGNet,lincoln,42.02,03OCT2020:23:10:00,49.1,39.7,60,26.62,57.056,0,1.4,140.6,3.5,0,0.00,0.00,0.00,45.5252,47.318
10min,FGNet,lincoln,42.02,03OCT2020:23:20:00,48.2,39.3,61,26.65,57.056,0,2.8,144.6,4.0,0,0.00,0.00,0.00,45.5054,47.354
10min,FGNet,lincoln,42.02,03OCT2020:23:30:00,48.0,39.5,62,26.64,57.038,0,3.0,146.9,3.9,0,0.00,0.00,0.00,45.1112,46.922
10min,FGNet,lincoln,42.02,03OCT2020:23:40:00,47.6,40.1,65,26.61,57.02,0,1.6,142.8,3.9,0,0.00,0.00,0.00,45.2732,47.03
10min,FGNet,lincoln,42.02,03OCT2020:23:50:00,47.3,38.9,64,26.63,57.02,0,2.9,146.3,3.7,0,0.00,0.00,0.00,44.7152,46.436
10min,FGNet,riverhts,42.27,02OCT2020:23:00:00,49.0,32.7,48,13.74,61.646,0,2.2,62.11,3.0,0,0.00,0.00,0.00,45.0698,45.833
10min,FGNet,riverhts,42.27,02OCT2020:23:10:00,48.4,33.1,52,13.73,61.592,0,1.3,92.3,2.6,0,0.00,0.00,0.00,44.312,45.3938
10min,FGNet,riverhts,42.27,02OCT2020:23:20:00,48.3,32.1,49,13.75,61.538,0,1.4,51.62,2.6,0,0.00,0.00,0.00,45.1544,46.0382
10min,FGNet,riverhts,42.27,02OCT2020:23:30:00,48.3,31.5,45,13.75,61.502,0,1.7,144.9,3.1,0,0.00,0.00,0.00,43.3598,44.5568
10min,FGNet,riverhts,42.27,02OCT2020:23:40:00,47.7,31.6,45,13.75,61.448,0,0.0,259.6,0.0,0,0.00,0.00,0.00,43.7594,44.2778
10min,FGNet,riverhts,42.27,02OCT2020:23:50:00,48.3,31.6,47,13.75,61.376,0,1.1,30.31,2.4,0,0.00,0.00,0.00,43.124,44.6
10min,FGNet,riverhts,42.27,03OCT2020:00:00:00,47.7,31.5,48,13.73,61.322,0,0.0,31.16,0.0,0,0.00,0.00,0.00,43.0052,44.042
10min,FGNet,riverhts,42.27,03OCT2020:00:10:00,47.7,31.1,47,13.7,61.286,0,0.0,32.52,0.0,0,0.00,0.00,0.00,42.9656,44.1608
10min,FGNet,riverhts,42.27,03OCT2020:00:20:00,47.2,30.9,47,13.69,61.214,0,0.4,30.61,1.9,0,0.00,0.00,0.00,43.0232,44.24
10min,FGNet,riverhts,42.27,03OCT2020:00:30:00,46.9,30.7,47,13.71,61.16,0,0.8,58.32,2.4,0,0.00,0.00,0.00,42.0512,43.223
10min,FGNet,riverhts,42.27,03OCT2020:00:40:00,46.5,30.8,47,13.73,61.106,0,2.1,86.4,2.6,0,0.00,0.00,0.00,42.4094,43.2248
10min,FGNet,riverhts,42.27,03OCT2020:00:50:00,46.2,31.5,50,13.76,61.052,0,1.6,35.7,2.4,0,0.00,0.00,0.00,42.053,43.0844
10min,FGNet,riverhts,42.27,03OCT2020:01:00:00,46.1,31.5,51,13.74,60.98,0,0.7,37.17,2.4,0,0.00,0.00,0.00,41.5778,42.7676
10min,FGNet,riverhts,42.27,03OCT2020:01:10:00,46.2,30.6,49,13.74,60.944,0,0.9,70.01,1.9,0,0.00,0.00,0.00,42.5282,43.2842
10min,FGNet,riverhts,42.27,03OCT2020:01:20:00,46.6,31.1,50,13.74,60.872,0,1.1,24.6,2.3,0,0.00,0.00,0.00,42.5084,43.403
10min,FGNet,riverhts,42.27,03OCT2020:01:30:00,45.8,31.2,51,13.74,60.818,0,0.2,45.01,1.7,0,0.00,0.00,0.00,41.1818,42.6884
10min,FGNet,riverhts,42.27,03OCT2020:01:40:00,45.3,31.2,52,13.72,60.764,0,0.4,83.4,1.9,0,0.00,0.00,0.00,42.4886,43.2446
10min,FGNet,riverhts,42.27,03OCT2020:01:50:00,46.1,30.8,50,13.72,60.692,0,0.6,83.7,2.3,0,0.00,0.00,0.00,42.1718,42.7478
10min,FGNet,riverhts,42.27,03OCT2020:02:00:00,46.4,30.6,48,13.69,60.638,0,1.8,63.24,3.0,0,0.00,0.00,0.00,42.0134,42.8864
10min,FGNet,riverhts,42.27,03OCT2020:02:10:00,45.4,31.1,51,13.69,60.584,0,1.2,156.5,2.8,0,0.00,0.00,0.00,41.162,42.1124
10min,FGNet,riverhts,42.27,03OCT2020:02:20:00,45.1,31.3,54,13.73,60.53,0,0.8,71.99,2.4,0,0.00,0.00,0.00,40.748,42.1718
10min,FGNet,riverhts,42.27,03OCT2020:02:30:00,44.3,31.2,55,13.72,60.476,0,0.0,108.7,0.0,0,0.00,0.00,0.00,40.8272,41.6174
10min,FGNet,riverhts,42.27,03OCT2020:02:40:00,44.7,31.1,53,13.73,60.404,0,1.1,116.1,3.7,0,0.00,0.00,0.00,40.433,41.36
10min,FGNet,riverhts,42.27,03OCT2020:02:50:00,44.5,30.8,53,13.74,60.332,0,1.7,100,3.5,0,0.00,0.00,0.00,40.8668,42.152
10min,FGNet,riverhts,42.27,03OCT2020:03:00:00,44.6,30.7,53,13.69,60.296,0,2.0,89,3.3,0,0.00,0.00,0.00,39.5672,41.558
10min,FGNet,riverhts,42.27,03OCT2020:03:10:00,44.8,30.6,51,13.67,60.224,0,2.7,104.6,3.1,0,0.00,0.00,0.00,42.0728,43.682
10min,FGNet,riverhts,42.27,03OCT2020:03:20:00,45.4,30.6,50,13.73,60.152,0,2.9,98.1,3.7,0,0.00,0.00,0.00,41.3006,42.5678
10min,FGNet,riverhts,42.27,03OCT2020:03:30:00,44.6,30.9,53,13.73,60.098,0,2.2,71.56,3.0,0,0.00,0.00,0.00,39.6446,40.748
10min,FGNet,riverhts,42.27,03OCT2020:03:40:00,43.6,30.4,53,13.73,60.026,0,2.0,74.57,2.8,0,0.00,0.00,0.00,39.5672,40.2944
10min,FGNet,riverhts,42.27,03OCT2020:03:50:00,43.0,30.7,54,13.71,59.99,0,0.9,28.73,2.4,0,0.00,0.00,0.00,39.605,40.3934
10min,FGNet,riverhts,42.27,03OCT2020:04:00:00,42.7,30.7,55,13.72,59.918,0,0.3,33.07,1.7,0,0.00,0.00,0.00,39.173,39.8426
10min,FGNet,riverhts,42.27,03OCT2020:04:10:00,43.2,30.2,54,13.71,59.846,0,1.4,75.02,3.0,0,0.00,0.00,0.00,39.173,39.9992
10min,FGNet,riverhts,42.27,03OCT2020:04:20:00,43.0,30.2,53,13.7,59.81,0,2.4,76.41,3.9,0,0.00,0.00,0.00,40.433,41.3996
10min,FGNet,riverhts,42.27,03OCT2020:04:30:00,43.9,30.6,52,13.71,59.738,0,2.4,97,3.7,0,0.00,0.00,0.00,40.4132,41.3798
10min,FGNet,riverhts,42.27,03OCT2020:04:40:00,43.9,31.3,55,13.72,59.684,0,0.7,65,1.7,0,0.00,0.00,0.00,39.92,40.6292
10min,FGNet,riverhts,42.27,03OCT2020:04:50:00,43.8,31.3,55,13.69,59.63,0,1.3,88.7,2.4,0,0.00,0.00,0.00,40.1954,40.946
10min,FGNet,riverhts,42.27,03OCT2020:05:00:00,43.3,31.6,56,13.7,59.576,0,1.0,56.71,1.9,0,0.00,0.00,0.00,39.3134,40.316
10min,FGNet,riverhts,42.27,03OCT2020:05:10:00,42.9,31.7,57,13.74,59.522,0,1.4,55.01,2.6,0,0.00,0.00,0.00,39.155,39.9812
10min,FGNet,riverhts,42.27,03OCT2020:05:20:00,42.8,31.4,57,13.73,59.45,0,0.0,38.51,0.0,0,0.00,0.00,0.00,39.2144,40.316
10min,FGNet,riverhts,42.27,03OCT2020:05:30:00,42.5,31.4,57,13.73,59.396,0,0.0,59.23,0.0,0,0.00,0.00,0.00,38.2154,39.137
10min,FGNet,riverhts,42.27,03OCT2020:05:40:00,42.8,31.1,56,13.72,59.36,0,0.0,55.31,0.0,0,0.00,0.00,0.00,39.1154,39.8822
10min,FGNet,riverhts,42.27,03OCT2020:05:50:00,43.5,30.9,55,13.73,59.288,0,0.0,89.1,0.0,0,0.00,0.00,0.00,39.4484,40.3538
10min,FGNet,riverhts,42.27,03OCT2020:06:00:00,43.4,31.0,55,13.74,59.216,0,2.5,74.35,4.2,0,0.00,0.00,0.00,38.9768,40.235
10min,FGNet,riverhts,42.27,03OCT2020:06:10:00,42.7,31.1,58,13.73,59.18,0,2.9,60.95,4.2,0,0.00,0.00,0.00,39.0956,40.2746
10min,FGNet,riverhts,42.27,03OCT2020:06:20:00,42.4,30.9,58,13.75,59.126,1,0.4,117.1,2.6,0,0.00,0.00,0.00,38.237,39.533
10min,FGNet,riverhts,42.27,03OCT2020:06:30:00,41.5,30.9,60,13.74,59.072,3,0.8,111.9,2.6,0,0.00,0.00,0.00,37.2362,39.1172
10min,FGNet,riverhts,42.27,03OCT2020:06:40:00,40.4,31.4,65,13.76,59.018,8,1.0,158.5,3.3,0,0.00,0.00,0.00,37.6502,38.6312
10min,FGNet,riverhts,42.27,03OCT2020:06:50:00,40.6,31.9,66,13.75,58.964,16,3.9,107.3,4.8,0,0.00,0.00,0.00,38.3342,39.3368
10min,FGNet,riverhts,42.27,03OCT2020:07:00:00,41.0,32.0,65,13.73,58.91,24,3.7,108.6,4.6,0,0.00,0.00,0.00,39.5348,40.2026
10min,FGNet,riverhts,42.27,03OCT2020:07:10:00,42.1,31.4,62,13.73,58.856,33,2.0,84.2,3.1,0,0.00,0.00,0.00,40.676,41.5058
10min,FGNet,riverhts,42.27,03OCT2020:07:20:00,42.6,31.5,61,13.73,58.784,42,2.7,102.5,3.5,0,0.00,0.00,0.00,41.5454,42.1196
10min,FGNet,riverhts,42.27,03OCT2020:07:30:00,43.2,31.3,58,13.74,58.748,50,2.1,92.3,3.0,0,0.00,0.00,0.00,42.3014,43.0754
10min,FGNet,riverhts,42.27,03OCT2020:07:40:00,43.5,32.2,60,13.76,58.694,58,0.6,44.42,1.7,0,0.00,0.00,0.00,42.8162,43.412
10min,FGNet,riverhts,42.27,03OCT2020:07:50:00,43.5,32.3,61,13.74,58.64,66,0.3,84.8,1.5,0,0.00,0.00,0.00,43.5506,44.0492
10min,FGNet,riverhts,42.27,03OCT2020:08:00:00,44.4,32.2,60,13.75,58.586,134,0.9,113.1,2.8,0,0.00,0.00,0.00,47.354,46.598
10min,FGNet,riverhts,42.27,03OCT2020:08:10:00,45.9,32.9,59,13.74,58.532,198,0.0,215.5,0.0,0,0.00,0.00,0.00,48.992,48.29
10min,FGNet,riverhts,42.27,03OCT2020:08:20:00,47.6,33.7,58,13.74,58.478,226,0.2,214.7,2.1,0,0.00,0.00,0.00,50.162,49.244
10min,FGNet,riverhts,42.27,03OCT2020:08:30:00,48.5,34.5,58,13.7,58.442,255,0.9,215.7,2.3,0,0.00,0.00,0.00,51.368,50.792
10min,FGNet,riverhts,42.27,03OCT2020:08:40:00,49.2,34.6,56,13.75,58.388,282,0.9,234.1,2.3,0,0.00,0.00,0.00,53.384,56.084
10min,FGNet,riverhts,42.27,03OCT2020:08:50:00,50.2,33.8,53,13.71,58.334,309,1.3,197.6,3.1,0,0.00,0.00,0.00,54.05,57.542
10min,FGNet,riverhts,42.27,03OCT2020:09:00:00,50.8,34.8,55,13.73,58.298,335,1.5,222.2,2.8,0,0.00,0.00,0.00,55.814,60.368
10min,FGNet,riverhts,42.27,03OCT2020:09:10:00,52.3,35.2,54,13.74,58.262,362,1.5,199.5,3.3,0,0.00,0.00,0.00,56.516,59.162
10min,FGNet,riverhts,42.27,03OCT2020:09:20:00,53.9,35.1,52,13.73,58.226,386,1.3,180.4,3.1,0,0.00,0.00,0.00,56.84,62.276
10min,FGNet,riverhts,42.27,03OCT2020:09:30:00,53.6,36.0,52,13.73,58.19,407,0.3,225,2.1,0,0.00,0.00,0.00,58.424,63.572
10min,FGNet,riverhts,42.27,03OCT2020:09:40:00,53.9,36.6,52,13.74,58.154,431,0.0,261.9,0.0,0,0.00,0.00,0.00,59.486,62.906
10min,FGNet,riverhts,42.27,03OCT2020:09:50:00,54.9,36.7,51,13.7,58.136,456,2.1,285.8,3.7,0,0.00,0.00,0.00,62.96,66.83
10min,FGNet,riverhts,42.27,03OCT2020:10:00:00,56.4,37.7,51,13.72,58.136,480,2.4,281.9,3.9,0,0.00,0.00,0.00,66.452,70.232
10min,FGNet,riverhts,42.27,03OCT2020:10:10:00,57.4,37.6,49,13.71,58.136,499,2.6,279.4,4.0,0,0.00,0.00,0.00,65.876,67.73
10min,FGNet,riverhts,42.27,03OCT2020:10:20:00,58.3,37.5,47,13.71,58.154,518,2.8,260.5,4.2,0,0.00,0.00,0.00,67.802,69.206
10min,FGNet,riverhts,42.27,03OCT2020:10:30:00,59.6,36.4,44,13.71,58.172,538,2.8,252,4.4,0,0.00,0.00,0.00,71.996,72.338
10min,FGNet,riverhts,42.27,03OCT2020:10:40:00,60.1,36.5,42,13.7,58.244,556,2.5,261.3,3.7,0,0.00,0.00,0.00,73.796,73.076
10min,FGNet,riverhts,42.27,03OCT2020:10:50:00,60.9,36.9,42,13.69,58.262,568,2.3,270.4,3.9,0,0.00,0.00,0.00,74.534,72.554
10min,FGNet,riverhts,42.27,03OCT2020:11:00:00,62.0,37.0,41,13.66,58.316,589,2.4,254.4,3.7,0,0.00,0.00,0.00,76.406,74.012
10min,FGNet,riverhts,42.27,03OCT2020:11:10:00,62.7,36.6,39,13.69,58.352,601,2.0,248.8,3.9,0,0.00,0.00,0.00,77.144,74.75
10min,FGNet,riverhts,42.27,03OCT2020:11:20:00,63.1,36.4,38,13.7,58.406,614,2.9,255.1,4.6,0,0.00,0.00,0.00,81.41,78.656
10min,FGNet,riverhts,42.27,03OCT2020:11:30:00,64.2,36.5,37,13.69,58.478,627,3.3,290.9,5.1,0,0.00,0.00,0.00,84.272,78.404
10min,FGNet,riverhts,42.27,03OCT2020:11:40:00,64.7,36.8,37,13.65,58.532,636,3.5,276,5.1,0,0.00,0.00,0.00,83.714,78.062
10min,FGNet,riverhts,42.27,03OCT2020:11:50:00,65.1,35.1,34,13.7,58.586,639,3.9,304.6,6.0,0,0.00,0.00,0.00,89.834,85.532
10min,FGNet,riverhts,42.27,03OCT2020:12:00:00,65.9,35.7,34,13.72,58.64,645,2.8,286.7,6.0,0,0.00,0.00,0.00,87.26,78.26
10min,FGNet,riverhts,42.27,03OCT2020:12:10:00,66.9,35.9,33,13.68,58.712,651,4.1,267.6,6.2,0,0.00,0.00,0.00,88.034,79.412
10min,FGNet,riverhts,42.27,03OCT2020:12:20:00,68.1,36.7,33,13.7,58.748,657,2.6,263.8,4.2,0,0.00,0.00,0.00,95.612,85.694
10min,FGNet,riverhts,42.27,03OCT2020:12:30:00,68.2,36.3,32,13.68,58.82,649,3.2,277,4.4,0,0.00,0.00,0.00,92.534,81.914
10min,FGNet,riverhts,42.27,03OCT2020:12:40:00,69.3,36.5,31,13.68,58.892,645,3.0,271.4,6.2,0,0.00,0.00,0.00,93.326,81.356
10min,FGNet,riverhts,42.27,03OCT2020:12:50:00,70.3,36.0,30,13.69,58.982,644,2.9,227.6,5.5,0,0.00,0.00,0.00,96.62,83.39
10min,FGNet,riverhts,42.27,03OCT2020:13:00:00,69.9,35.1,29,13.71,59.09,646,3.2,287.1,5.8,0,0.00,0.00,0.00,101.732,85.91
10min,FGNet,riverhts,42.27,03OCT2020:13:10:00,71.0,35.9,29,13.69,59.198,637,2.5,278.7,5.3,0,0.00,0.00,0.00,100.454,85.226
10min,FGNet,riverhts,42.27,03OCT2020:13:20:00,71.5,35.7,28,13.66,59.324,633,3.7,279.4,6.5,0,0.00,0.00,0.00,100.886,84.614
10min,FGNet,riverhts,42.27,03OCT2020:13:30:00,72.2,35.1,27,13.69,59.45,619,1.9,225.6,4.2,0,0.00,0.00,0.00,113.378,97.988
10min,FGNet,riverhts,42.27,03OCT2020:13:40:00,73.2,35.0,26,13.66,59.594,609,2.9,275.7,6.5,0,0.00,0.00,0.00,107.42,88.718
10min,FGNet,riverhts,42.27,03OCT2020:13:50:00,73.0,34.7,26,13.67,59.738,596,2.3,257.3,3.7,0,0.00,0.00,0.00,107.6,89.114
10min,FGNet,riverhts,42.27,03OCT2020:14:00:00,73.6,34.2,24,13.67,59.864,582,2.0,218.2,4.4,0,0.00,0.00,0.00,115.754,98.636
10min,FGNet,riverhts,42.27,03OCT2020:14:10:00,73.4,34.2,24,13.66,60.008,567,2.8,254.3,5.5,0,0.00,0.00,0.00,110.246,91.814
10min,FGNet,riverhts,42.27,03OCT2020:14:20:00,73.4,34.7,25,13.68,60.17,549,3.1,264.5,5.5,0,0.00,0.00,0.00,105.674,87.98
10min,FGNet,riverhts,42.27,03OCT2020:14:30:00,74.1,35.1,25,13.72,60.296,530,2.5,266.5,4.9,0,0.00,0.00,0.00,110.624,90.788
10min,FGNet,riverhts,42.27,03OCT2020:14:40:00,74.5,34.0,23,13.69,60.44,511,3.6,307.2,5.8,0,0.00,0.00,0.00,102.326,85.154
10min,FGNet,riverhts,42.27,03OCT2020:14:50:00,75.0,35.0,24,13.68,60.566,492,2.7,272.3,4.4,0,0.00,0.00,0.00,107.024,86.09
10min,FGNet,riverhts,42.27,03OCT2020:15:00:00,75.4,33.1,22,13.64,60.674,466,1.9,252,4.6,0,0.00,0.00,0.00,113.81,93.38
10min,FGNet,riverhts,42.27,03OCT2020:15:10:00,76.5,35.4,24,13.63,60.8,449,1.6,246.8,3.7,0,0.00,0.00,0.00,115.232,95.882
10min,FGNet,riverhts,42.27,03OCT2020:15:20:00,76.4,34.7,23,13.63,60.908,421,1.9,207,3.9,0,0.00,0.00,0.00,110.426,89.852
10min,FGNet,riverhts,42.27,03OCT2020:15:30:00,76.1,33.5,22,13.64,60.998,394,2.1,260.7,3.9,0,0.00,0.00,0.00,111.002,90.194
10min,FGNet,riverhts,42.27,03OCT2020:15:40:00,77.0,34.6,23,13.64,61.106,362,1.4,253,4.6,0,0.00,0.00,0.00,110.948,91.454
10min,FGNet,riverhts,42.27,03OCT2020:15:50:00,76.6,35.0,23,13.62,61.214,342,0.7,131.5,2.6,0,0.00,0.00,0.00,109.22,90.986
10min,FGNet,riverhts,42.27,03OCT2020:16:00:00,77.6,32.9,21,13.6,61.286,317,1.2,258.8,3.1,0,0.00,0.00,0.00,105.926,86.27
