10min,FGNet,westmt,42.22,13JUN2020:07:10:00,69.0,38.3,33,19.55,65.6,334,4.8,217.8,8.7,0,0.00,0.00,0.00,69.404,69.458
10min,FGNet,westmt,42.22,13JUN2020:07:20:00,70.4,37.5,31,19.54,65.6,366,3.1,146.8,5.8,0,0.00,0.00,0.00,70.952,72.122
10min,FGNet,westmt,42.22,13JUN2020:07:30:00,72.8,37.0,28,19.56,65.5,400,0.5,67.75,3.0,0,0.00,0.00,0.00,72.698,77.9
10min,FGNet,westmt,42.22,13JUN2020:07:40:00,73.9,38.0,28,19.57,65.5,434,0.7,74.22,2.3,0,0.00,0.00,0.00,74.948,79.862
10min,FGNet,westmt,42.22,13JUN2020:07:50:00,75.0,36.4,25,19.51,65.4,469,1.5,82.9,3.7,0,0.00,0.00,0.00,75.542,82.13
10min,FGNet,westmt,42.22,13JUN2020:08:00:00,75.9,33.1,22,19.47,65.4,505,6.0,167.9,13.3,0,0.00,0.00,0.00,78.674,80.384
10min,FGNet,westmt,42.22,13JUN2020:08:10:00,76.7,26.2,16,19.54,65.3,546,9.7,160.3,15.7,0,0.00,0.00,0.00,79.052,80.6
10min,FGNet,westmt,42.22,13JUN2020:08:20:00,77.7,21.0,12,19.53,65.4,588,12.6,161.9,19.8,0,0.00,0.00,0.00,79.736,81.41
10min,FGNet,westmt,42.22,13JUN2020:08:30:00,78.0,20.9,12,19.51,65.3,625,11.1,150.2,19.1,0,0.00,0.00,0.00,80.132,81.698
10min,FGNet,westmt,42.22,13JUN2020:08:40:00,78.4,19.2,11,19.49,65.4,648,14.2,167.8,21.6,0,0.00,0.00,0.00,80.996,81.932
10min,FGNet,westmt,42.22,13JUN2020:08:50:00,78.9,20.6,12,19.51,65.4,687,11.5,159.6,17.8,0,0.00,0.00,0.00,82.508,80.96
10min,FGNet,westmt,42.22,13JUN2020:09:00:00,78.7,19.3,11,19.51,65.3,700,13.9,164.1,20.3,0,0.00,0.00,0.00,80.96,79.61
10min,FGNet,westmt,42.22,13JUN2020:09:10:00,79.5,19.3,11,19.53,65.3,779,13.9,155.3,21.0,0,0.00,0.00,0.00,84.92,82.58
10min,FGNet,westmt,42.22,13JUN2020:09:20:00,79.6,20.0,11,19.46,65.5,822,13.5,171.5,21.4,0,0.00,0.00,0.00,85.82,83.174
10min,FGNet,westmt,42.22,13JUN2020:09:30:00,79.8,19.7,11,19.47,65.2,786,14.5,169.1,21.9,0,0.00,0.00,0.00,83.354,83.228
10min,FGNet,westmt,42.22,13JUN2020:09:40:00,80.1,20.5,11,19.47,65.2,875,14.6,155.2,20.7,0,0.00,0.00,0.00,85.388,84.74
10min,FGNet,westmt,42.22,13JUN2020:09:50:00,80.0,20.5,11,19.52,65.4,868,14.7,155.6,20.3,0,0.00,0.00,0.00,86.27,83.948
10min,FGNet,westmt,42.22,13JUN2020:10:00:00,80.3,20.5,11,19.49,65.3,887,12.4,154.5,18.4,0,0.00,0.00,0.00,89.312,85.55
10min,FGNet,westmt,42.22,13JUN2020:10:10:00,80.2,20.8,11,19.46,65.4,821,12.8,148.9,17.3,0,0.00,0.00,0.00,89.438,84.65
10min,FGNet,westmt,42.22,13JUN2020:10:20:00,81.0,20.6,11,19.46,65.3,867,11.7,172.3,19.8,0,0.00,0.00,0.00,89.942,85.766
10min,FGNet,westmt,42.22,13JUN2020:10:30:00,81.2,20.8,11,19.5,65.3,863,12.3,138.5,21.9,0,0.00,0.00,0.00,93.326,87.62
10min,FGNet,westmt,42.22,13JUN2020:10:40:00,80.8,21.3,11,19.46,65.3,620,10.6,169.6,15.7,0,0.00,0.00,0.00,97.538,87.044
10min,FGNet,westmt,42.22,13JUN2020:10:50:00,80.9,22.4,12,19.51,65.4,782,11.4,158.3,16.7,0,0.00,0.00,0.00,88.718,84.866
10min,FGNet,westmt,42.22,13JUN2020:11:00:00,80.2,23.2,12,19.5,65.4,672,12.6,139,18.9,0,0.00,0.00,0.00,88.34,83.174
10min,FGNet,westmt,42.22,13JUN2020:11:10:00,79.8,21.1,11,19.53,65.5,548,13.5,135.3,19.4,0,0.00,0.00,0.00,89.186,83.642
10min,FGNet,westmt,42.22,13JUN2020:11:20:00,80.8,21.8,12,19.51,65.6,771,10.9,167.8,18.5,0,0.00,0.00,0.00,95.18,87.62
10min,FGNet,westmt,42.22,13JUN2020:11:30:00,82.0,20.7,11,19.51,65.5,886,12.6,186.6,19.3,0,0.00,0.00,0.00,87.62,84.074
10min,FGNet,westmt,42.22,13JUN2020:11:40:00,82.0,16.9,9,19.49,65.6,974,12.0,185.1,16.6,0,0.00,0.00,0.00,96.638,87.242
10min,FGNet,westmt,42.22,13JUN2020:11:50:00,83.2,19.2,10,19.48,65.8,1045,10.4,180.4,17.1,0,0.00,0.00,0.00,109.976,93.038
10min,FGNet,westmt,42.22,13JUN2020:12:00:00,83.2,20.6,10,19.5,65.7,1004,9.9,196.8,18.2,0,0.00,0.00,0.00,103.892,90.716
10min,FGNet,westmt,42.22,13JUN2020:12:10:00,83.2,18.7,9,19.5,65.8,1056,10.4,203.4,19.3,0,0.00,0.00,0.00,113.612,94.244
10min,FGNet,westmt,42.22,13JUN2020:12:20:00,83.7,21.0,10,19.53,65.9,945,9.7,195,18.5,0,0.00,0.00,0.00,108.086,91.058
10min,FGNet,westmt,42.22,13JUN2020:12:30:00,83.2,21.3,11,19.51,65.9,1074,10.5,193.2,18.9,0,0.00,0.00,0.00,110.03,93.11
10min,FGNet,westmt,42.22,13JUN2020:12:40:00,83.2,22.1,11,19.49,66.1,935,8.9,210.3,15.9,0,0.00,0.00,0.00,91.454,86.612
10min,FGNet,westmt,42.22,13JUN2020:12:50:00,82.8,24.0,12,19.51,66.2,928,9.6,235,17.1,0,0.00,0.00,0.00,104.738,91.184
10min,FGNet,westmt,42.22,13JUN2020:13:00:00,83.2,23.4,11,19.51,66.1,1033,10.2,224.9,15.5,0,0.00,0.00,0.00,110.786,93.812
10min,FGNet,westmt,42.22,13JUN2020:13:10:00,83.1,22.5,11,19.53,66.2,996,12.3,204.8,21.2,0,0.00,0.00,0.00,101.912,89.582
10min,FGNet,westmt,42.22,13JUN2020:13:20:00,83.0,23.7,12,19.49,66.3,957,10.3,218,17.1,0,0.00,0.00,0.00,112.028,91.94
10min,FGNet,westmt,42.22,13JUN2020:13:30:00,83.1,24.1,12,19.46,66.5,1009,11.2,220.6,18.9,0,0.00,0.00,0.00,107.366,91.058
10min,FGNet,westmt,42.22,13JUN2020:13:40:00,82.0,23.5,12,19.5,66.5,786,12.1,221.4,22.1,0,0.00,0.00,0.00,98.672,87.188
10min,FGNet,westmt,42.22,13JUN2020:13:50:00,80.7,21.8,11,19.53,66.6,640,11.8,227.4,16.9,0,0.00,0.00,0.00,100.796,87.656
10min,FGNet,westmt,42.22,13JUN2020:14:00:00,81.1,22.2,12,19.47,66.8,672,11.1,218.1,16.4,0,0.00,0.00,0.00,94.352,86.108
10min,FGNet,westmt,42.22,13JUN2020:14:10:00,80.5,22.8,12,19.46,66.8,495,10.9,224.3,17.3,0,0.00,0.00,0.00,91.526,84.254
10min,FGNet,westmt,42.22,13JUN2020:14:20:00,80.0,22.1,12,19.49,66.9,517,9.6,215.4,16.2,0,0.00,0.00,0.00,94.892,85.424
10min,FGNet,westmt,42.22,13JUN2020:14:30:00,80.4,23.0,12,19.43,67.0,549,9.8,214.6,15.3,0,0.00,0.00,0.00,90.446,83.408
10min,FGNet,westmt,42.22,13JUN2020:14:40:00,79.1,23.5,13,19.47,67.1,371,8.8,246,13.7,0,0.00,0.00,0.00,87.314,81.932
10min,FGNet,westmt,42.22,13JUN2020:14:50:00,78.9,21.8,12,19.5,67.2,354,8.8,216.6,16.2,0,0.00,0.00,0.00,86.108,81.986
10min,FGNet,westmt,42.22,13JUN2020:15:00:00,79.0,21.7,12,19.51,67.3,352,9.1,201.4,14.1,0,0.00,0.00,0.00,85.802,82.004
10min,FGNet,westmt,42.22,13JUN2020:15:10:00,79.1,21.0,11,19.53,67.4,344,9.1,211.9,17.5,0,0.00,0.00,0.00,85.802,81.752
10min,FGNet,westmt,42.22,13JUN2020:15:20:00,79.2,20.9,11,19.53,67.5,351,9.5,209,16.0,0,0.00,0.00,0.00,86.108,82.094
10min,FGNet,westmt,42.22,13JUN2020:15:30:00,79.0,20.5,11,19.56,67.6,355,9.5,226.8,15.7,0,0.00,0.00,0.00,86.072,81.86
10min,FGNet,westmt,42.22,13JUN2020:15:40:00,79.0,21.8,12,19.47,67.7,345,8.3,228.3,13.3,0,0.00,0.00,0.00,86.864,82.31
10min,FGNet,westmt,42.22,13JUN2020:15:50:00,79.4,21.2,12,19.48,67.7,405,8.8,211.1,15.9,0,0.00,0.00,0.00,87.494,82.868
10min,FGNet,westmt,42.22,13JUN2020:16:00:00,79.7,20.2,11,19.54,67.8,402,9.3,202,14.8,0,0.00,0.00,0.00,94.676,84.686
10min,FGNet,westmt,42.22,13JUN2020:16:10:00,80.0,21.9,12,19.51,67.9,380,7.6,213,14.1,0,0.00,0.00,0.00,87.566,82.76
10min,FGNet,westmt,42.22,13JUN2020:16:20:00,79.8,19.5,11,19.53,67.9,306,10.2,207,16.4,0,0.00,0.00,0.00,84.218,81.806
10min,FGNet,westmt,42.22,13JUN2020:16:30:00,79.5,18.3,10,19.61,67.9,225,10.1,220.5,16.2,0,0.00,0.00,0.00,82.22,80.528
10min,FGNet,westmt,42.22,13JUN2020:16:40:00,78.8,17.8,10,19.54,68.0,198,7.9,217.9,13.2,0,0.00,0.00,0.00,82.04,80.06
10min,FGNet,westmt,42.22,13JUN2020:16:50:00,78.8,16.6,10,19.56,68.1,185,11.3,206.3,19.6,0,0.00,0.00,0.00,80.474,79.448
10min,FGNet,westmt,42.22,13JUN2020:17:00:00,78.6,14.5,9,19.52,68.0,171,11.6,197.7,20.9,0,0.00,0.00,0.00,80.474,79.556
10min,FGNet,westmt,42.22,13JUN2020:17:10:00,78.3,14.7,9,19.53,68.1,193,9.2,228.5,18.0,0,0.00,0.00,0.00,81.464,79.394
10min,FGNet,westmt,42.22,13JUN2020:17:20:00,77.8,15.6,9,19.56,68.1,238,7.6,208.6,13.0,0,0.00,0.00,0.00,82.724,79.322
10min,FGNet,westmt,42.22,13JUN2020:17:30:00,77.5,17.1,10,19.48,68.1,200,7.3,220.3,12.5,0,0.00,0.00,0.00,79.952,78.764
10min,FGNet,westmt,42.22,13JUN2020:17:40:00,77.1,17.3,10,19.51,68.2,148,6.3,207.1,11.7,0,0.00,0.00,0.00,77.882,77.216
10min,FGNet,westmt,42.22,13JUN2020:17:50:00,76.7,16.6,10,19.57,68.2,122,6.5,236.2,11.0,0,0.00,0.00,0.00,77.342,76.874
10min,FGNet,westmt,42.22,13JUN2020:18:00:00,76.0,18.3,11,19.54,68.2,108,5.2,240.7,8.3,0,0.00,0.00,0.00,76.784,76.73
10min,FGNet,westmt,42.22,13JUN2020:18:10:00,75.8,16.1,10,19.57,68.2,88,6.2,239.3,11.0,0,0.00,0.00,0.00,75.65,75.938
10min,FGNet,westmt,42.22,13JUN2020:18:20:00,75.4,14.7,10,19.58,68.3,75,6.8,236.1,11.6,0,0.00,0.00,0.00,74.948,75.326
10min,FGNet,westmt,42.22,13JUN2020:18:30:00,75.7,12.6,9,19.52,68.2,58,7.7,220.7,11.7,0,0.00,0.00,0.00,74.732,75.398
10min,FGNet,westmt,42.22,13JUN2020:18:40:00,74.9,13.6,9,19.58,68.2,49,6.1,231.9,9.1,0,0.00,0.00,0.00,73.31,74.048
10min,FGNet,westmt,42.22,13JUN2020:18:50:00,75.7,11.6,8,19.57,68.2,40,7.3,216.5,11.0,0,0.00,0.00,0.00,73.976,75.02
10min,FGNet,westmt,42.22,13JUN2020:19:00:00,75.1,12.5,9,19.53,68.2,38,6.5,237,10.8,0,0.00,0.00,0.00,74.264,75.11
10min,FGNet,westmt,42.22,13JUN2020:19:10:00,74.6,13.4,9,19.6,68.2,42,6.9,228.1,10.7,0,0.00,0.00,0.00,72.752,73.742
10min,FGNet,westmt,42.22,13JUN2020:19:20:00,74.1,13.6,10,19.56,68.2,31,7.1,235.9,10.5,0,0.00,0.00,0.00,72.59,73.742
10min,FGNet,westmt,42.22,13JUN2020:19:30:00,73.9,12.8,9,19.54,68.2,17,6.2,221.5,9.9,0,0.00,0.00,0.00,71.924,73.184
10min,FGNet,westmt,42.22,13JUN2020:19:40:00,73.5,13.1,10,19.56,68.2,12,5.2,214.8,8.5,0,0.00,0.00,0.00,70.592,72.23
10min,FGNet,westmt,42.22,13JUN2020:19:50:00,72.5,13.7,10,19.58,68.2,8,4.4,201.2,6.7,0,0.00,0.00,0.00,68.702,70.934
10min,FGNet,westmt,42.22,13JUN2020:20:00:00,70.3,14.6,11,19.55,68.1,3,1.7,179.7,4.4,0,0.00,0.00,0.00,62.6,66.398
10min,FGNet,westmt,42.22,13JUN2020:20:10:00,66.4,27.2,21,19.55,68.1,1,2.5,146.9,5.1,0,0.00,0.00,0.00,62.24,63.464
10min,FGNet,westmt,42.22,13JUN2020:20:20:00,63.8,40.0,39,19.56,68.1,0,3.1,264,6.4,0,0.00,0.00,0.00,59.702,61.736
10min,FGNet,westmt,42.22,13JUN2020:20:30:00,62.3,43.8,48,19.59,68.1,0,3.1,226.8,4.6,0,0.00,0.00,0.00,58.46,60.116
10min,FGNet,westmt,42.22,13JUN2020:20:40:00,60.7,44.0,50,19.57,68.0,0,1.9,232.8,3.9,0,0.00,0.00,0.00,59.216,60.602
10min,FGNet,westmt,42.22,13JUN2020:20:50:00,59.3,44.2,51,19.57,68.0,0,2.8,156.2,4.4,0,0.00,0.00,0.00,56.966,59.036
10min,FGNet,westmt,42.22,13JUN2020:21:00:00,57.0,43.9,53,19.56,68.0,0,1.7,244.2,3.0,0,0.00,0.00,0.00,56.966,58.478
10min,FGNet,westmt,42.22,13JUN2020:21:10:00,55.7,42.9,51,19.55,68.0,0,2.0,281.7,2.8,0,0.00,0.00,0.00,54.068,55.904
10min,FGNet,westmt,42.22,13JUN2020:21:20:00,55.5,42.9,50,19.54,68.0,0,1.5,275.4,3.1,0,0.00,0.00,0.00,55.31,57.2
10min,FGNet,westmt,42.22,13JUN2020:21:30:00,55.6,42.9,50,19.55,67.9,0,1.4,294,3.1,0,0.00,0.00,0.00,55.706,57.236
10min,FGNet,westmt,42.22,13JUN2020:21:40:00,56.4,42.8,49,19.56,67.8,0,3.1,133.3,4.2,0,0.00,0.00,0.00,55.94,57.362
10min,FGNet,westmt,42.22,13JUN2020:21:50:00,57.2,44.5,56,19.54,67.8,0,3.6,176.4,5.3,0,0.00,0.00,0.00,56.66,58.334
10min,FGNet,westmt,42.22,13JUN2020:22:00:00,58.6,43.7,54,19.53,67.7,0,2.7,229.4,6.4,0,0.00,0.00,0.00,59.18,60.26
10min,FGNet,westmt,42.22,13JUN2020:22:10:00,60.1,42.0,49,19.57,67.7,0,3.3,118.9,6.9,0,0.00,0.00,0.00,58.478,59.396
10min,FGNet,westmt,42.22,13JUN2020:22:20:00,64.3,35.8,35,19.6,67.7,0,8.2,58.51,13.7,0,0.00,0.00,0.00,62.672,63.32
10min,FGNet,westmt,42.22,13JUN2020:22:30:00,64.8,35.7,33,19.52,67.5,0,7.3,49.76,15.7,0,0.00,0.00,0.00,60.8,62.024
10min,FGNet,westmt,42.22,13JUN2020:22:40:00,63.8,37.5,37,19.54,67.6,0,6.6,70.41,11.4,0,0.00,0.00,0.00,61.7,62.492
10min,FGNet,westmt,42.22,13JUN2020:22:50:00,63.2,38.3,39,19.55,67.5,0,6.6,58.49,11.2,0,0.00,0.00,0.00,60.566,61.664
10min,FGNet,afork,42.23,12JUN2020:23:00:00,76.6,35.7,22,10.35,64.6,0,3.8,114.3,5.7,0,0.00,0.00,0.00,73.202,75.236
10min,FGNet,afork,42.23,12JUN2020:23:10:00,75.7,33.1,20,10.02,63.6,0,3.6,103.2,5.1,0,0.00,0.00,0.00,73.67,76.01
10min,FGNet,afork,42.23,12JUN2020:23:20:00,75.2,31.2,18,10.38,64.7,0,3.8,99.8,7.4,0,0.00,0.00,0.00,71.528,74.426
10min,FGNet,afork,42.23,12JUN2020:23:30:00,74.6,30.4,18,10.19,64.1,0,3.1,98.9,5.1,0,0.00,0.00,0.00,72.032,74.264
10min,FGNet,afork,42.23,12JUN2020:23:40:00,74.0,29.9,18,10.03,63.6,0,3.2,103.6,5.3,0,0.00,0.00,0.00,72.626,74.642
10min,FGNet,afork,42.23,12JUN2020:23:50:00,74.2,30.2,18,10.35,64.7,0,2.5,118.5,4.6,0,0.00,0.00,0.00,70.934,73.67
10min,FGNet,afork,42.23,13JUN2020:00:00:00,74.5,30.0,18,10.19,64.2,0,2.8,126.2,6.4,0,0.00,0.00,0.00,70.628,74.084
10min,FGNet,afork,42.23,13JUN2020:00:10:00,74.0,30.9,19,10.19,64.2,0,1.9,145.9,5.5,0,0.00,0.00,0.00,72.446,73.976
10min,FGNet,afork,42.23,13JUN2020:00:20:00,74.5,32.6,21,10.2,64.2,0,3.5,148.9,5.3,0,0.00,0.00,0.00,71.456,73.454
10min,FGNet,afork,42.23,13JUN2020:00:30:00,74.3,32.7,21,10.37,64.8,0,3.4,140.2,4.9,0,0.00,0.00,0.00,71.852,73.94
10min,FGNet,afork,42.23,13JUN2020:00:40:00,74.1,32.1,20,10.23,64.3,0,2.1,140.2,6.5,0,0.00,0.00,0.00,71.816,73.958
10min,FGNet,afork,42.23,13JUN2020:00:50:00,74.2,33.0,21,10.37,64.8,0,3.9,149.9,7.3,0,0.00,0.00,0.00,73.148,74.318
10min,FGNet,afork,42.23,13JUN2020:01:00:00,75.3,32.1,20,10.38,64.9,0,5.9,152.4,10.7,0,0.00,0.00,0.00,74.084,75.452
10min,FGNet,afork,42.23,13JUN2020:01:10:00,76.3,30.6,19,10.39,64.9,0,8.1,150.7,12.5,0,0.00,0.00,0.00,75.416,76.388
10min,FGNet,afork,42.23,13JUN2020:01:20:00,76.0,31.4,19,10.19,64.3,0,6.6,146.3,10.5,0,0.00,0.00,0.00,73.202,75.038
10min,FGNet,afork,42.23,13JUN2020:01:30:00,75.3,31.4,19,10.24,64.3,0,5.2,142.5,9.9,0,0.00,0.00,0.00,72.32,74.354
10min,FGNet,afork,42.23,13JUN2020:01:40:00,75.3,29.7,18,10.36,64.9,0,5.5,147,9.4,0,0.00,0.00,0.00,72.644,74.228
10min,FGNet,afork,42.23,13JUN2020:01:50:00,74.8,29.1,18,10.22,64.3,0,5.4,163.4,8.2,0,0.00,0.00,0.00,71.006,73.31
10min,FGNet,afork,42.23,13JUN2020:02:00:00,75.3,26.0,16,10.01,63.8,0,5.6,153.6,10.1,0,0.00,0.00,0.00,72.032,74.03
10min,FGNet,afork,42.23,13JUN2020:02:10:00,74.4,26.0,16,10.39,64.9,0,4.4,137.8,7.1,0,0.00,0.00,0.00,69.782,72.68
10min,FGNet,afork,42.23,13JUN2020:02:20:00,73.8,24.9,16,10.19,64.4,0,4.0,152.1,8.0,0,0.00,0.00,0.00,70.79,72.788
10min,FGNet,afork,42.23,13JUN2020:02:30:00,73.9,23.7,15,10.38,65.0,0,4.8,138.6,7.3,0,0.00,0.00,0.00,71.204,73.22
10min,FGNet,afork,42.23,13JUN2020:02:40:00,73.2,23.8,15,10.19,64.4,0,2.8,152,5.7,0,0.00,0.00,0.00,67.73,71.006
10min,FGNet,afork,42.23,13JUN2020:02:50:00,73.7,22.8,14,10.39,65.0,0,5.4,149.6,10.1,0,0.00,0.00,0.00,71.33,72.95
10min,FGNet,afork,42.23,13JUN2020:03:00:00,73.5,22.5,14,9.88,63.3,0,3.0,140.9,6.4,0,0.00,0.00,0.00,69.152,71.204
10min,FGNet,afork,42.23,13JUN2020:03:10:00,72.0,23.0,15,10.18,64.4,0,4.0,110.4,6.5,0,0.00,0.00,0.00,69.278,70.934
10min,FGNet,afork,42.23,13JUN2020:03:20:00,70.8,23.6,16,10.23,64.5,0,1.7,139.9,3.1,0,0.00,0.00,0.00,64.796,68.396
10min,FGNet,afork,42.23,13JUN2020:03:30:00,68.8,24.0,17,10.37,65.0,0,1.7,126.7,3.0,0,0.00,0.00,0.00,63.32,66.506
10min,FGNet,afork,42.23,13JUN2020:03:40:00,66.8,26.0,19,10.37,65.0,0,2.4,65.3,3.9,0,0.00,0.00,0.00,61.322,63.446
10min,FGNet,afork,42.23,13JUN2020:03:50:00,65.7,26.6,21,10.37,65.0,0,2.4,189.9,4.0,0,0.00,0.00,0.00,59.63,61.484
10min,FGNet,afork,42.23,13JUN2020:04:00:00,64.6,26.8,22,10.21,64.5,0,2.9,40.11,4.0,0,0.00,0.00,0.00,59.36,60.584
10min,FGNet,afork,42.23,13JUN2020:04:10:00,63.8,27.2,23,10.21,64.5,0,2.4,32.19,3.5,0,0.00,0.00,0.00,58.568,59.684
10min,FGNet,afork,42.23,13JUN2020:04:20:00,61.5,29.0,26,10.2,64.5,0,1.3,51.85,2.1,0,0.00,0.00,0.00,55.85,57.326
10min,FGNet,afork,42.23,13JUN2020:04:30:00,60.4,30.8,30,10.36,65.0,0,2.7,103.9,4.2,0,0.00,0.00,0.00,55.382,56.57
10min,FGNet,afork,42.23,13JUN2020:04:40:00,60.1,31.1,32,10.2,64.5,0,3.0,59.53,5.5,0,0.00,0.00,0.00,55.508,56.714
10min,FGNet,afork,42.23,13JUN2020:04:50:00,59.7,32.3,34,9.99,63.9,1,3.3,44.3,4.0,0,0.00,0.00,0.00,54.644,56.048
10min,FGNet,afork,42.23,13JUN2020:05:00:00,59.3,30.8,31,10.21,64.5,3,3.3,62.42,4.6,0,0.00,0.00,0.00,56.282,58.082
10min,FGNet,afork,42.23,13JUN2020:05:10:00,60.0,29.9,28,10.36,65.0,7,3.3,43.18,4.2,0,0.00,0.00,0.00,56.39,57.866
10min,FGNet,afork,42.23,13JUN2020:05:20:00,60.2,30.4,29,10.4,65.0,13,2.9,50.55,3.5,0,0.00,0.00,0.00,56.012,57.38
10min,FGNet,afork,42.23,13JUN2020:05:30:00,60.3,30.1,28,10.37,65.0,18,3.6,61.05,4.6,0,0.00,0.00,0.00,58.658,59.792
10min,FGNet,afork,42.23,13JUN2020:05:40:00,61.1,28.7,25,10.22,64.5,25,3.6,77.28,4.6,0,0.00,0.00,0.00,61.826,62.672
10min,FGNet,afork,42.23,13JUN2020:05:50:00,61.9,29.6,25,10.04,64.0,87,3.5,72.52,4.4,0,0.00,0.00,0.00,61.934,63.374
10min,FGNet,afork,42.23,13JUN2020:06:00:00,62.5,29.4,24,10.36,65.0,127,2.4,96.1,5.1,0,0.00,0.00,0.00,66.002,66.578
10min,FGNet,afork,42.23,13JUN2020:06:10:00,64.1,29.3,23,10.39,65.0,154,2.7,133.3,4.0,0,0.00,0.00,0.00,66.578,67.856
10min,FGNet,afork,42.23,13JUN2020:06:20:00,64.9,31.3,25,9.67,62.9,182,3.0,127.9,4.8,0,0.00,0.00,0.00,66.704,67.784
10min,FGNet,afork,42.23,13JUN2020:06:30:00,65.5,33.9,27,10.37,65.0,212,2.8,122.2,4.6,0,0.00,0.00,0.00,67.226,67.982
10min,FGNet,afork,42.23,13JUN2020:06:40:00,65.8,34.9,28,10.03,63.9,244,3.3,120.7,5.7,0,0.00,0.00,0.00,68.846,68.666
10min,FGNet,afork,42.23,13JUN2020:06:50:00,67.5,35.2,28,10.39,65.0,276,4.1,139.1,6.0,0,0.00,0.00,0.00,69.602,69.602
10min,FGNet,afork,42.23,13JUN2020:07:00:00,68.9,35.4,28,10.39,65.0,308,4.7,142.6,7.1,0,0.00,0.00,0.00,71.222,70.862
10min,FGNet,afork,42.23,13JUN2020:07:10:00,71.1,32.7,24,10.41,65.0,336,5.6,159.5,10.1,0,0.00,0.00,0.00,72.752,73.436
10min,FGNet,afork,42.23,13JUN2020:07:20:00,72.0,33.7,24,10.39,65.0,374,5.7,155.7,8.7,0,0.00,0.00,0.00,74.264,76.856
10min,FGNet,afork,42.23,13JUN2020:07:30:00,73.5,33.0,22,10.41,65.0,374,6.3,164.4,9.4,0,0.00,0.00,0.00,75.848,78.458
10min,FGNet,afork,42.23,13JUN2020:07:40:00,74.6,30.4,19,10.21,64.5,408,6.1,164.9,9.2,0,0.00,0.00,0.00,77.144,75.866
10min,FGNet,afork,42.23,13JUN2020:07:50:00,75.1,28.2,17,10.23,64.5,466,7.3,166.6,12.3,0,0.00,0.00,0.00,77.954,82.004
10min,FGNet,afork,42.23,13JUN2020:08:00:00,75.5,27.7,17,10.37,65.0,511,7.8,163.7,10.8,0,0.00,0.00,0.00,79.412,81.716
10min,FGNet,afork,42.23,13JUN2020:08:10:00,76.3,27.4,16,10.23,64.4,527,7.2,174.2,9.9,0,0.00,0.00,0.00,82.76,84.2
10min,FGNet,afork,42.23,13JUN2020:08:20:00,76.5,28.0,16,10.2,64.4,549,6.7,186.6,9.9,0,0.00,0.00,0.00,84.686,84.38
10min,FGNet,afork,42.23,13JUN2020:08:30:00,76.6,28.0,16,10.19,64.4,535,6.1,177.8,8.7,0,0.00,0.00,0.00,87.386,85.226
10min,FGNet,afork,42.23,13JUN2020:08:40:00,76.9,28.8,17,10.26,64.4,591,6.6,196.7,9.4,0,0.00,0.00,0.00,87.674,85.496
10min,FGNet,afork,42.23,13JUN2020:08:50:00,77.8,27.9,16,10.21,64.4,636,6.3,183,11.2,0,0.00,0.00,0.00,90.608,86.684
10min,FGNet,afork,42.23,13JUN2020:09:00:00,78.4,27.3,15,10.2,64.4,600,5.3,174.6,10.7,0,0.00,0.00,0.00,89.978,86.414
10min,FGNet,afork,42.23,13JUN2020:09:10:00,78.9,27.8,15,10.22,64.4,655,6.9,170.3,9.9,0,0.00,0.00,0.00,90.788,85.46
10min,FGNet,afork,42.23,13JUN2020:09:20:00,78.2,25.1,14,10.42,64.9,599,8.4,156.8,13.2,0,0.00,0.00,0.00,86.234,82.292
10min,FGNet,afork,42.23,13JUN2020:09:30:00,78.0,24.7,14,10.37,64.9,538,9.3,163.5,16.7,0,0.00,0.00,0.00,81.068,79.772
10min,FGNet,afork,42.23,13JUN2020:09:40:00,77.2,24.9,14,10.04,63.8,486,9.7,167.1,15.1,0,0.00,0.00,0.00,87.764,82.562
10min,FGNet,afork,42.23,13JUN2020:09:50:00,77.2,29.3,17,10.02,63.8,443,8.9,169.8,14.6,0,0.00,0.00,0.00,82.796,79.538
10min,FGNet,afork,42.23,13JUN2020:10:00:00,76.9,31.1,19,10.38,64.9,429,7.6,168.9,13.3,0,0.00,0.00,0.00,85.658,80.924
10min,FGNet,afork,42.23,13JUN2020:10:10:00,78.2,32.1,19,10.05,63.8,663,8.4,172.6,12.5,0,0.00,0.00,0.00,91.562,84.974
10min,FGNet,afork,42.23,13JUN2020:10:20:00,79.7,29.8,17,10.4,64.9,720,8.9,171.6,16.0,0,0.00,0.00,0.00,90.608,84.236
10min,FGNet,afork,42.23,13JUN2020:10:30:00,79.0,26.7,15,10.05,63.8,612,8.7,156.7,13.0,0,0.00,0.00,0.00,95.936,86.09
10min,FGNet,afork,42.23,13JUN2020:10:40:00,80.4,25.2,13,10.43,64.9,760,7.2,163.2,11.6,0,0.00,0.00,0.00,95.504,86.504
10min,FGNet,afork,42.23,13JUN2020:10:50:00,80.9,23.4,12,10.42,64.9,874,8.8,172.6,13.5,0,0.00,0.00,0.00,103.118,90.23
10min,FGNet,afork,42.23,13JUN2020:11:00:00,81.3,22.0,11,10.43,64.9,735,9.0,181,13.2,0,0.00,0.00,0.00,86.576,82.958
10min,FGNet,afork,42.23,13JUN2020:11:10:00,79.6,21.0,11,10.06,63.8,488,8.8,170.6,12.1,0,0.00,0.00,0.00,91.508,84.614
