10min,FGNet,genolamid,42.08,04DEC2020:02:50:00,16.5,5.8,58,10.74,37.085,0,0.0,125,0.0,0,0.00,0.00,0.00,10.598,11.408
10min,FGNet,genolamid,42.08,04DEC2020:03:00:00,13.7,5.4,64,10.74,37.004,0,0.0,214.6,0.0,0,0.00,0.00,0.00,8.996,9.824
10min,FGNet,genolamid,42.08,04DEC2020:03:10:00,13.2,5.8,69,10.75,36.995,0,0.1,318.3,1.5,0,0.00,0.00,0.00,8.87,11.264
10min,FGNet,genolamid,42.08,04DEC2020:03:20:00,13.4,6.1,71,10.75,36.9356,0,0.0,302.4,0.0,0,0.00,0.00,0.00,9.968,10.67
10min,FGNet,genolamid,42.08,04DEC2020:03:30:00,14.6,6.3,70,10.75,36.9104,0,0.6,305.9,2.6,0,0.00,0.00,0.00,10.346,10.886
10min,FGNet,genolamid,42.08,04DEC2020:03:40:00,14.9,6.1,68,10.75,36.8546,0,0.1,309.1,1.4,0,0.00,0.00,0.00,11.156,11.858
10min,FGNet,genolamid,42.08,04DEC2020:03:50:00,14.7,5.9,67,10.75,36.8186,0,2.4,307,2.8,0,0.00,0.00,0.00,11.588,11.822
10min,FGNet,genolamid,42.08,04DEC2020:04:00:00,14.8,5.9,66,10.74,36.7574,0,1.0,315.9,2.6,0,0.00,0.00,0.00,10.508,10.976
10min,FGNet,genolamid,42.08,04DEC2020:04:10:00,15.0,6.9,69,10.74,36.689,0,0.0,194.8,0.0,0,0.00,0.00,0.00,10.994,11.264
10min,FGNet,genolamid,42.08,04DEC2020:04:20:00,15.0,6.4,67,10.74,36.617,0,0.0,38.28,0.0,0,0.00,0.00,0.00,11.246,11.444
10min,FGNet,genolamid,42.08,04DEC2020:04:30:00,15.4,6.2,65,10.75,36.59,0,0.0,28.02,0.0,0,0.00,0.00,0.00,11.714,11.876
10min,FGNet,genolamid,42.08,04DEC2020:04:40:00,16.1,6.4,64,10.75,36.5684,0,0.0,64,0.0,0,0.00,0.00,0.00,12.272,12.632
10min,FGNet,genolamid,42.08,04DEC2020:04:50:00,17.0,6.5,63,10.74,36.5414,0,0.3,51.2,1.5,0,0.00,0.00,0.00,13.298,13.766
10min,FGNet,genolamid,42.08,04DEC2020:05:00:00,17.1,6.6,61,10.75,36.545,0,0.0,151.1,1.2,0,0.00,0.00,0.00,12.38,12.758
10min,FGNet,genolamid,42.08,04DEC2020:05:10:00,16.5,6.1,61,10.75,36.491,0,0.0,283.4,0.0,0,0.00,0.00,0.00,12.632,12.902
10min,FGNet,genolamid,42.08,04DEC2020:05:20:00,16.6,6.4,62,10.74,36.3776,0,0.0,134.3,0.0,0,0.00,0.00,0.00,13.262,13.316
10min,FGNet,genolamid,42.08,04DEC2020:05:30:00,17.2,6.6,61,10.74,36.338,0,0.0,123,0.0,0,0.00,0.00,0.00,13.442,13.586
10min,FGNet,genolamid,42.08,04DEC2020:05:40:00,16.2,5.8,60,10.75,36.302,0,0.1,239.7,1.5,0,0.00,0.00,0.00,11.876,12.326
10min,FGNet,genolamid,42.08,04DEC2020:05:50:00,16.2,6.3,62,10.75,36.2174,0,1.2,135.2,2.3,0,0.00,0.00,0.00,11.3,12.038
10min,FGNet,genolamid,42.08,04DEC2020:06:00:00,16.0,6.0,62,10.75,36.2444,0,0.0,77.2,0.0,0,0.00,0.00,0.00,11.984,12.56
10min,FGNet,genolamid,42.08,04DEC2020:06:10:00,17.3,6.4,61,10.74,36.0986,0,1.0,60.87,2.4,0,0.00,0.00,0.00,14.774,14.864
10min,FGNet,genolamid,42.08,04DEC2020:06:20:00,18.3,6.6,55,10.76,36.0446,0,2.3,43.59,3.0,0,0.00,0.00,0.00,13.586,14.18
10min,FGNet,genolamid,42.08,04DEC2020:06:30:00,16.3,5.5,56,10.73,35.9474,0,0.1,66.55,1.7,0,0.00,0.00,0.00,11.48,12.488
10min,FGNet,genolamid,42.08,04DEC2020:06:40:00,13.8,4.9,61,10.75,35.9294,0,0.0,81.8,0.0,0,0.00,0.00,0.00,7.628,8.69
10min,FGNet,genolamid,42.08,04DEC2020:06:50:00,11.0,4.3,69,10.75,35.9816,0,0.0,64.54,0.0,0,0.00,0.00,0.00,7.34,7.286
10min,FGNet,genolamid,42.08,04DEC2020:07:00:00,11.9,5.6,74,10.74,35.7926,0,0.2,86,2.1,0,0.00,0.00,0.00,8.402,10.4
10min,FGNet,genolamid,42.08,04DEC2020:07:10:00,10.9,4.9,75,10.74,35.7476,0,0.0,158.3,1.2,0,0.00,0.00,0.00,6.962,7.016
10min,FGNet,genolamid,42.08,04DEC2020:07:20:00,10.3,5.6,79,10.74,35.7476,1,0.0,285.2,0.0,0,0.00,0.00,0.00,7.79,8.06
10min,FGNet,genolamid,42.08,04DEC2020:07:30:00,11.3,6.2,80,10.74,35.663,3,0.2,150.3,2.4,0,0.00,0.00,0.00,9.068,9.266
10min,FGNet,genolamid,42.08,04DEC2020:07:40:00,13.1,6.2,75,10.73,35.6846,6,2.6,301.9,3.1,0,0.00,0.00,0.00,10.292,10.688
10min,FGNet,genolamid,42.08,04DEC2020:07:50:00,13.6,5.8,70,10.74,35.7314,9,0.3,327.4,2.1,0,0.00,0.00,0.00,10.256,10.652
10min,FGNet,genolamid,42.08,04DEC2020:08:00:00,13.5,5.7,68,10.74,35.627,13,0.0,298,1.2,0,0.00,0.00,0.00,10.148,10.994
10min,FGNet,genolamid,42.08,04DEC2020:08:10:00,13.9,5.4,67,10.74,35.5604,17,2.4,258.2,4.4,0,0.00,0.00,0.00,12.362,12.614
10min,FGNet,genolamid,42.08,04DEC2020:08:20:00,15.3,5.4,65,10.74,35.6126,85,3.4,335.6,3.9,0,0.00,0.00,0.00,16.628,20.4638
10min,FGNet,genolamid,42.08,04DEC2020:08:30:00,17.1,5.8,61,10.75,35.537,128,1.8,288.5,3.5,0,0.00,0.00,0.00,17.906,20.12
10min,FGNet,genolamid,42.08,04DEC2020:08:40:00,17.6,6.6,60,10.74,35.555,154,0.3,183.4,1.7,0,0.00,0.00,0.00,20.0174,22.3862
10min,FGNet,genolamid,42.08,04DEC2020:08:50:00,18.4,7.4,58,10.75,35.501,180,1.4,260.5,2.8,0,0.00,0.00,0.00,22.7714,28.8698
10min,FGNet,genolamid,42.08,04DEC2020:09:00:00,17.9,8.3,60,10.75,35.4416,206,1.0,207.5,2.4,0,0.00,0.00,0.00,23.1314,26.78
10min,FGNet,genolamid,42.08,04DEC2020:09:10:00,19.4,9.6,61,10.74,35.3786,232,0.6,183.6,2.3,0,0.00,0.00,0.00,25.0268,26.3876
10min,FGNet,genolamid,42.08,04DEC2020:09:20:00,19.6,10.0,60,10.74,35.375,257,2.0,231.7,2.8,0,0.00,0.00,0.00,25.6352,29.9732
10min,FGNet,genolamid,42.08,04DEC2020:09:30:00,20.8,10.6,62,10.74,35.4596,281,1.6,253.7,2.8,0,0.00,0.00,0.00,27.1814,28.8482
10min,FGNet,genolamid,42.08,04DEC2020:09:40:00,21.9,11.3,61,10.74,35.3894,305,2.3,241.3,3.0,0,0.00,0.00,0.00,29.5052,30.767
10min,FGNet,genolamid,42.08,04DEC2020:09:50:00,23.1,10.9,58,10.73,35.2796,328,2.1,244,3.5,0,0.00,0.00,0.00,30.4826,30.9506
10min,FGNet,genolamid,42.08,04DEC2020:10:00:00,23.9,9.5,52,10.74,35.285,349,2.4,236.5,3.3,0,0.00,0.00,0.00,32.2988,32.8442
10min,FGNet,genolamid,42.08,04DEC2020:10:10:00,25.0,10.0,51,10.74,35.1284,369,2.5,251.2,3.1,0,0.00,0.00,0.00,33.4454,33.2888
10min,FGNet,genolamid,42.08,04DEC2020:10:20:00,25.9,10.7,51,10.75,35.105,389,3.2,247.6,5.7,0,0.00,0.00,0.00,35.2544,36.7988
10min,FGNet,genolamid,42.08,04DEC2020:10:30:00,26.6,11.1,51,10.75,35.1536,408,2.7,236.4,4.0,0,0.00,0.00,0.00,36.7898,36.3596
10min,FGNet,genolamid,42.08,04DEC2020:10:40:00,27.8,10.8,48,10.74,35.1464,425,2.8,226.9,4.0,0,0.00,0.00,0.00,38.2514,36.7718
10min,FGNet,genolamid,42.08,04DEC2020:10:50:00,28.3,10.1,44,10.74,35.0726,441,3.0,223.6,3.9,0,0.00,0.00,0.00,38.2874,36.4856
10min,FGNet,genolamid,42.08,04DEC2020:11:00:00,28.8,9.5,42,10.73,35.015,456,2.8,223.5,4.6,0,0.00,0.00,0.00,40.6706,38.5574
10min,FGNet,genolamid,42.08,04DEC2020:11:10:00,29.8,9.7,41,10.75,35.006,469,3.0,236.4,4.9,0,0.00,0.00,0.00,41.8172,41.6192
10min,FGNet,genolamid,42.08,04DEC2020:11:20:00,30.6,10.0,41,10.73,34.952,480,2.3,249.5,4.2,0,0.00,0.00,0.00,44.9186,41.9288
10min,FGNet,genolamid,42.08,04DEC2020:11:30:00,30.8,10.4,39,10.74,34.9286,489,3.5,196.5,4.2,0,0.00,0.00,0.00,43.7756,40.82
10min,FGNet,genolamid,42.08,04DEC2020:11:40:00,32.4,10.8,40,10.75,34.997,497,3.2,247.6,5.3,0,0.00,0.00,0.00,44.9348,43.1978
10min,FGNet,genolamid,42.08,04DEC2020:11:50:00,32.1,11.2,41,10.75,34.9736,504,3.0,250.7,5.5,0,0.00,0.00,0.00,47.336,47.048
10min,FGNet,genolamid,42.08,04DEC2020:12:00:00,33.5,11.6,39,10.75,34.889,509,3.0,242,5.3,0,0.00,0.00,0.00,44.672,44.0726
10min,FGNet,genolamid,42.08,04DEC2020:12:10:00,34.4,11.3,38,10.74,34.9016,512,3.1,258.9,5.5,0,0.00,0.00,0.00,49.604,47.678
10min,FGNet,genolamid,42.08,04DEC2020:12:20:00,34.5,11.4,37,10.74,34.907,514,3.3,219.4,4.9,0,0.00,0.00,0.00,49.892,51.458
10min,FGNet,genolamid,42.08,04DEC2020:12:30:00,35.1,11.4,37,10.74,34.8926,513,3.5,245.6,5.7,0,0.00,0.00,0.00,48.938,47.624
10min,FGNet,genolamid,42.08,04DEC2020:12:40:00,35.3,12.4,38,10.74,34.8566,511,4.0,262.7,6.5,0,0.00,0.00,0.00,47.534,49.964
10min,FGNet,genolamid,42.08,04DEC2020:12:50:00,35.5,12.3,38,10.74,34.9574,507,3.8,266,5.5,0,0.00,0.00,0.00,46.724,43.9682
10min,FGNet,genolamid,42.08,04DEC2020:13:00:00,35.8,12.0,37,10.74,34.97,502,4.1,256.5,5.7,0,0.00,0.00,0.00,48.11,48.974
10min,FGNet,genolamid,42.08,04DEC2020:13:10:00,36.3,11.6,36,10.74,34.979,495,4.1,267.2,6.4,0,0.00,0.00,0.00,47.84,47.228
10min,FGNet,genolamid,42.08,04DEC2020:13:20:00,36.5,11.3,35,10.74,34.9646,486,4.7,234.2,7.1,0,0.00,0.00,0.00,45.4514,44.3678
10min,FGNet,genolamid,42.08,04DEC2020:13:30:00,37.1,11.5,34,10.74,35.0636,476,3.7,223.6,6.9,0,0.00,0.00,0.00,47.138,45.41
10min,FGNet,genolamid,42.08,04DEC2020:13:40:00,37.6,11.8,34,10.75,35.123,465,4.6,235.9,6.5,0,0.00,0.00,0.00,45.6314,45.2696
10min,FGNet,genolamid,42.08,04DEC2020:13:50:00,37.5,11.8,34,10.75,35.177,451,4.3,263.8,6.0,0,0.00,0.00,0.00,48.65,51.494
10min,FGNet,genolamid,42.08,04DEC2020:14:00:00,38.3,12.3,34,10.75,35.0654,436,4.3,276.8,6.2,0,0.00,0.00,0.00,47.642,48.794
10min,FGNet,genolamid,42.08,04DEC2020:14:10:00,38.3,12.5,35,10.75,35.0924,420,5.4,258.8,7.6,0,0.00,0.00,0.00,45.7088,47.228
10min,FGNet,genolamid,42.08,04DEC2020:14:20:00,38.7,12.2,34,10.74,35.1284,402,4.8,267.4,6.7,0,0.00,0.00,0.00,47.156,48.236
10min,FGNet,genolamid,42.08,04DEC2020:14:30:00,38.9,11.8,33,10.75,35.195,384,4.3,270.6,7.1,0,0.00,0.00,0.00,48.29,47.768
10min,FGNet,genolamid,42.08,04DEC2020:14:40:00,39.1,11.8,32,10.75,35.249,364,4.2,239.7,6.0,0,0.00,0.00,0.00,46.2704,46.2596
10min,FGNet,genolamid,42.08,04DEC2020:14:50:00,39.6,13.7,35,10.74,35.2886,342,4.3,259.9,6.5,0,0.00,0.00,0.00,45.5756,45.6656
10min,FGNet,genolamid,42.08,04DEC2020:15:00:00,39.3,13.0,34,10.75,35.366,321,4.1,246.7,7.1,0,0.00,0.00,0.00,46.229,48.632
10min,FGNet,genolamid,42.08,04DEC2020:15:10:00,39.8,13.0,34,10.75,35.5046,298,4.5,266.5,6.4,0,0.00,0.00,0.00,44.9636,45.464
10min,FGNet,genolamid,42.08,04DEC2020:15:20:00,39.2,12.7,34,10.75,35.5964,273,4.3,245.1,6.7,0,0.00,0.00,0.00,44.9222,45.545
10min,FGNet,genolamid,42.08,04DEC2020:15:30:00,39.5,14.1,36,10.75,35.672,248,4.0,246.7,5.8,0,0.00,0.00,0.00,43.7036,43.7828
10min,FGNet,genolamid,42.08,04DEC2020:15:40:00,39.0,15.0,38,10.76,35.6414,222,4.3,261.4,6.0,0,0.00,0.00,0.00,43.6946,43.7432
10min,FGNet,genolamid,42.08,04DEC2020:15:50:00,38.9,12.6,34,10.74,35.8484,196,3.6,247.4,5.8,0,0.00,0.00,0.00,44.0222,44.1518
10min,FGNet,genolamid,42.08,04DEC2020:16:00:00,38.6,13.9,36,10.75,35.9744,171,3.2,247.6,4.6,0,0.00,0.00,0.00,43.2266,43.5452
10min,FGNet,genolamid,42.08,04DEC2020:16:10:00,37.9,15.7,39,10.75,36.2336,145,2.9,236.5,3.9,0,0.00,0.00,0.00,42.1142,42.2132
10min,FGNet,genolamid,42.08,04DEC2020:16:20:00,37.9,17.1,41,10.75,36.3596,119,1.2,222.6,2.8,0,0.00,0.00,0.00,41.2844,41.0468
10min,FGNet,genolamid,42.08,04DEC2020:16:30:00,37.7,18.0,42,10.75,36.4604,94,0.0,234.4,0.0,0,0.00,0.00,0.00,39.9452,41.9972
10min,FGNet,genolamid,42.08,04DEC2020:16:40:00,37.9,17.5,42,10.74,36.5036,68,0.3,264,2.4,0,0.00,0.00,0.00,36.8294,37.5242
10min,FGNet,genolamid,42.08,04DEC2020:16:50:00,36.1,18.7,48,10.75,36.6764,38,0.8,255.8,2.4,0,0.00,0.00,0.00,30.4304,31.7858
10min,FGNet,genolamid,42.08,04DEC2020:17:00:00,32.8,18.7,52,10.75,36.7664,9,1.1,175.3,3.7,0,0.00,0.00,0.00,27.5216,29.3792
10min,FGNet,genolamid,42.08,04DEC2020:17:10:00,30.6,19.1,60,10.75,36.869,5,2.8,123,3.1,0,0.00,0.00,0.00,25.1438,27.8834
10min,FGNet,genolamid,42.08,04DEC2020:17:20:00,29.9,18.4,60,10.74,36.9644,2,2.3,130.3,3.0,0,0.00,0.00,0.00,24.0476,25.9916
10min,FGNet,genolamid,42.08,04DEC2020:17:30:00,29.6,18.7,62,10.76,37.049,0,2.8,97.4,3.5,0,0.00,0.00,0.00,25.0412,26.3804
10min,FGNet,genolamid,42.08,04DEC2020:17:40:00,29.7,18.5,61,10.75,37.1804,0,3.6,98.6,4.4,0,0.00,0.00,0.00,25.5776,28.6196
10min,FGNet,genolamid,42.08,04DEC2020:17:50:00,30.0,17.8,59,10.75,37.2614,0,3.7,119.8,4.8,0,0.00,0.00,0.00,25.097,27.6926
10min,FGNet,genolamid,42.08,04DEC2020:18:00:00,29.8,17.5,58,10.76,37.3406,0,3.6,103.8,4.4,0,0.00,0.00,0.00,24.35,27.0878
10min,FGNet,genolamid,42.08,04DEC2020:18:10:00,29.4,17.3,58,10.75,37.3784,0,3.4,105.3,3.9,0,0.00,0.00,0.00,23.6768,25.2392
10min,FGNet,genolamid,42.08,04DEC2020:18:20:00,29.5,15.9,53,10.75,37.508,0,2.5,91.9,3.1,0,0.00,0.00,0.00,24.3464,26.1518
10min,FGNet,genolamid,42.08,04DEC2020:18:30:00,29.6,15.2,51,10.76,37.5656,0,3.0,103.5,3.5,0,0.00,0.00,0.00,24.2582,25.9556
10min,FGNet,genolamid,42.08,04DEC2020:18:40:00,29.5,14.1,49,10.74,37.634,0,3.2,101.9,3.7,0,0.00,0.00,0.00,24.2618,25.8116
10min,FGNet,genolamid,42.08,04DEC2020:18:50:00,29.3,13.2,48,10.75,37.6754,0,3.0,98.2,3.7,0,0.00,0.00,0.00,24.1286,25.0484
10min,FGNet,genolamid,42.08,04DEC2020:19:00:00,29.2,12.8,47,10.75,37.6394,0,1.7,94.3,2.6,0,0.00,0.00,0.00,24.1106,24.8432
10min,FGNet,genolamid,42.08,04DEC2020:19:10:00,28.8,12.6,48,10.76,37.751,0,0.0,115.5,0.0,0,0.00,0.00,0.00,23.0306,23.4788
10min,FGNet,genolamid,42.08,04DEC2020:19:20:00,27.9,12.6,51,10.75,37.778,0,0.0,184.3,1.2,0,0.00,0.00,0.00,23.3996,23.7362
10min,FGNet,genolamid,42.08,04DEC2020:19:30:00,27.9,12.7,51,10.75,37.6754,0,0.0,28.8,0.0,0,0.00,0.00,0.00,23.3204,23.8856
10min,FGNet,genolamid,42.08,04DEC2020:19:40:00,27.9,12.4,50,10.75,37.652,0,0.0,32.24,0.0,0,0.00,0.00,0.00,23.7272,24.053
10min,FGNet,genolamid,42.08,04DEC2020:19:50:00,27.4,12.4,49,10.75,37.7816,0,0.0,91.6,1.2,0,0.00,0.00,0.00,22.0442,23.0216
10min,FGNet,genolamid,42.08,04DEC2020:20:00:00,26.9,12.1,51,10.75,37.7384,0,0.0,118.5,0.0,0,0.00,0.00,0.00,22.514,23.279
10min,FGNet,genolamid,42.08,04DEC2020:20:10:00,28.2,12.5,51,10.75,37.7456,0,1.1,97.2,3.3,0,0.00,0.00,0.00,23.4392,23.954
10min,FGNet,genolamid,42.08,04DEC2020:20:20:00,26.2,11.7,52,10.76,37.7294,0,0.7,176.7,2.1,0,0.00,0.00,0.00,20.0786,21.6842
10min,FGNet,genolamid,42.08,04DEC2020:20:30:00,24.4,11.2,55,10.74,37.7924,0,0.0,146.7,0.0,0,0.00,0.00,0.00,18.5594,20.9246
10min,FGNet,genolamid,42.08,04DEC2020:20:40:00,22.4,11.2,60,10.75,37.679,0,0.0,93.1,0.0,0,0.00,0.00,0.00,17.6,18.2138
10min,FGNet,genolamid,42.08,04DEC2020:20:50:00,23.0,11.5,60,10.75,37.679,0,0.2,101.6,1.9,0,0.00,0.00,0.00,20.1218,20.3432
10min,FGNet,genolamid,42.08,04DEC2020:21:00:00,25.3,12.2,57,10.75,37.751,0,0.8,267.6,2.4,0,0.00,0.00,0.00,20.6312,20.9138
10min,FGNet,genolamid,42.08,04DEC2020:21:10:00,24.3,11.5,55,10.76,37.598,0,1.3,290.3,2.3,0,0.00,0.00,0.00,19.7294,20.1542
10min,FGNet,genolamid,42.08,04DEC2020:21:20:00,24.0,10.9,55,10.75,37.715,0,1.3,208.5,2.3,0,0.00,0.00,0.00,19.0418,20.3972
10min,FGNet,genolamid,42.08,04DEC2020:21:30:00,23.9,11.1,56,10.74,37.6196,0,2.3,61.63,3.5,0,0.00,0.00,0.00,20.1362,20.4782
10min,FGNet,genolamid,42.08,04DEC2020:21:40:00,24.5,11.4,54,10.75,37.589,0,3.5,154.3,3.9,0,0.00,0.00,0.00,21.5834,21.7832
10min,FGNet,genolamid,42.08,04DEC2020:21:50:00,24.8,11.4,54,10.76,37.553,0,2.8,228.6,3.5,0,0.00,0.00,0.00,20.8706,21.3026
10min,FGNet,genolamid,42.08,04DEC2020:22:00:00,24.1,11.0,53,10.75,37.5494,0,2.2,209,3.1,0,0.00,0.00,0.00,18.7394,19.3478
10min,FGNet,genolamid,42.08,04DEC2020:22:10:00,22.3,9.8,54,10.74,37.5116,0,0.9,258.5,2.4,0,0.00,0.00,0.00,17.528,18.5666
10min,FGNet,genolamid,42.08,04DEC2020:22:20:00,22.5,9.5,56,10.75,37.4846,0,0.0,230.3,0.0,0,0.00,0.00,0.00,17.24,18.2408
10min,FGNet,genolamid,42.08,04DEC2020:22:30:00,23.0,9.4,55,10.74,37.49,0,2.2,294.8,4.4,0,0.00,0.00,0.00,20.0156,20.318
10min,FGNet,genolamid,42.08,04DEC2020:22:40:00,22.2,9.1,54,10.75,37.4,0,1.5,252.4,3.5,0,0.00,0.00,0.00,15.242,16.772
10min,FGNet,genolamid,42.08,04DEC2020:22:50:00,19.4,8.7,60,10.75,37.4324,0,1.5,154.4,3.1,0,0.00,0.00,0.00,17.186,17.33
10min,FGNet,genolamid,42.08,04DEC2020:23:00:00,21.2,9.1,57,10.74,37.4054,0,1.3,170.5,3.0,0,0.00,0.00,0.00,15.926,17.9276
10min,FGNet,genolamid,42.08,04DEC2020:23:10:00,20.6,8.4,58,10.75,37.3604,0,0.9,149.5,2.3,0,0.00,0.00,0.00,15.494,17.6648
10min,FGNet,genolamid,42.08,04DEC2020:23:20:00,21.1,8.8,57,10.75,37.301,0,2.7,116.4,4.8,0,0.00,0.00,0.00,18.0536,18.2786
10min,FGNet,genolamid,42.08,04DEC2020:23:30:00,22.0,9.7,57,10.75,37.2434,0,1.5,126.3,3.0,0,0.00,0.00,0.00,18.2192,21.3116
10min,FGNet,genolamid,42.08,04DEC2020:23:40:00,22.6,9.9,58,10.75,37.22,0,2.2,302.3,3.0,0,0.00,0.00,0.00,18.3614,19.418
10min,FGNet,genolamid,42.08,04DEC2020:23:50:00,22.3,10.0,57,10.75,37.2416,0,1.5,137.3,3.0,0,0.00,0.00,0.00,18.545,18.9716
10min,FGNet,westmt,42.22,03DEC2020:23:00:00,16.0,9.7,61,16.42,32.252,0,3.5,208.6,4.8,0,0.00,0.00,0.00,16.484,18.698
10min,FGNet,westmt,42.22,03DEC2020:23:10:00,16.1,9.9,59,16.44,32.2484,0,3.1,218.1,4.0,0,0.00,0.00,0.00,14.702,17.384
10min,FGNet,westmt,42.22,03DEC2020:23:20:00,16.8,10.0,60,16.43,32.297,0,3.8,207.6,5.1,0,0.00,0.00,0.00,18.851,20.9066
10min,FGNet,westmt,42.22,03DEC2020:23:30:00,19.3,9.4,57,16.43,32.2844,0,4.3,185.3,5.1,0,0.00,0.00,0.00,17.888,19.3622
10min,FGNet,westmt,42.22,03DEC2020:23:40:00,19.0,8.5,56,16.43,32.324,0,4.0,189.4,5.7,0,0.00,0.00,0.00,16.772,19.1174
10min,FGNet,westmt,42.22,03DEC2020:23:50:00,17.9,8.2,56,16.43,32.36,0,3.8,191,4.6,0,0.00,0.00,0.00,15.638,17.9078
10min,FGNet,westmt,42.22,04DEC2020:00:00:00,17.1,7.9,59,16.42,32.3816,0,3.9,184,4.6,0,0.00,0.00,0.00,15.53,17.24
10min,FGNet,westmt,42.22,04DEC2020:00:10:00,16.6,7.9,60,16.43,32.3366,0,2.8,208.9,4.2,0,0.00,0.00,0.00,13.478,16.214
10min,FGNet,westmt,42.22,04DEC2020:00:20:00,15.3,7.5,61,16.42,32.4374,0,0.5,235.5,2.1,0,0.00,0.00,0.00,10.292,13.352
10min,FGNet,westmt,42.22,04DEC2020:00:30:00,14.6,7.6,62,16.45,32.486,0,2.0,228,2.8,0,0.00,0.00,0.00,14.504,16.88
10min,FGNet,westmt,42.22,04DEC2020:00:40:00,14.5,7.8,58,16.41,32.5346,0,2.5,213.6,3.1,0,0.00,0.00,0.00,10.274,13.136
10min,FGNet,westmt,42.22,04DEC2020:00:50:00,13.8,7.2,59,16.41,32.603,0,3.4,196.6,4.4,0,0.00,0.00,0.00,14.216,15.926
10min,FGNet,westmt,42.22,04DEC2020:01:00:00,15.2,7.7,59,16.4,32.5994,0,4.1,194.8,4.8,0,0.00,0.00,0.00,15.728,17.744
10min,FGNet,westmt,42.22,04DEC2020:01:10:00,17.8,7.8,59,16.4,32.5904,0,4.2,197.6,5.5,0,0.00,0.00,0.00,15.944,17.7638
10min,FGNet,westmt,42.22,04DEC2020:01:20:00,18.5,7.8,60,16.38,32.6444,0,4.9,189.5,6.0,0,0.00,0.00,0.00,15.998,17.564
10min,FGNet,westmt,42.22,04DEC2020:01:30:00,17.6,7.8,61,16.4,32.7326,0,4.5,188.8,5.5,0,0.00,0.00,0.00,15.62,17.15
10min,FGNet,westmt,42.22,04DEC2020:01:40:00,18.3,7.8,61,16.47,32.7794,0,4.8,199.1,6.0,0,0.00,0.00,0.00,16.934,18.401
10min,FGNet,westmt,42.22,04DEC2020:01:50:00,19.6,7.6,58,16.44,32.8046,0,5.2,198.7,6.7,0,0.00,0.00,0.00,18.185,19.4648
10min,FGNet,westmt,42.22,04DEC2020:02:00:00,19.6,7.2,56,16.43,32.8514,0,4.7,188,6.0,0,0.00,0.00,0.00,17.474,19.1174
10min,FGNet,westmt,42.22,04DEC2020:02:10:00,19.5,7.4,55,16.4,32.8784,0,4.0,189.7,5.1,0,0.00,0.00,0.00,15.44,18.0104
10min,FGNet,westmt,42.22,04DEC2020:02:20:00,17.6,7.1,56,16.41,32.918,0,2.4,196.7,3.5,0,0.00,0.00,0.00,10.58,14.306
10min,FGNet,westmt,42.22,04DEC2020:02:30:00,14.8,6.7,60,16.45,32.9216,0,1.0,237.9,3.0,0,0.00,0.00,0.00,11.678,13.37
10min,FGNet,westmt,42.22,04DEC2020:02:40:00,14.9,6.8,63,16.43,32.9684,0,1.9,253.5,2.6,0,0.00,0.00,0.00,10.976,14.36
10min,FGNet,westmt,42.22,04DEC2020:02:50:00,13.8,6.9,64,16.37,32.9756,0,0.9,245.2,1.9,0,0.00,0.00,0.00,12.758,15.422
10min,FGNet,westmt,42.22,04DEC2020:03:00:00,13.4,7.2,63,16.42,33.0296,0,2.9,191.3,4.0,0,0.00,0.00,0.00,10.346,13.316
10min,FGNet,westmt,42.22,04DEC2020:03:10:00,12.3,6.8,62,16.39,33.0836,0,3.9,190,4.8,0,0.00,0.00,0.00,12.56,14.792
10min,FGNet,westmt,42.22,04DEC2020:03:20:00,12.5,6.7,61,16.42,33.1016,0,3.5,190,4.0,0,0.00,0.00,0.00,12.902,15.188
10min,FGNet,westmt,42.22,04DEC2020:03:30:00,14.2,6.4,62,16.43,33.116,0,4.0,186.9,4.8,0,0.00,0.00,0.00,13.316,15.098
10min,FGNet,westmt,42.22,04DEC2020:03:40:00,13.3,6.8,61,16.44,33.1664,0,3.4,188.7,4.0,0,0.00,0.00,0.00,12.092,14.846
10min,FGNet,westmt,42.22,04DEC2020:03:50:00,12.8,6.6,62,16.42,33.1826,0,1.9,219,2.8,0,0.00,0.00,0.00,11.48,14.612
10min,FGNet,westmt,42.22,04DEC2020:04:00:00,13.1,7.1,61,16.39,33.2384,0,0.4,205.6,2.1,0,0.00,0.00,0.00,10.508,13.784
10min,FGNet,westmt,42.22,04DEC2020:04:10:00,12.2,6.8,61,16.45,33.278,0,1.5,214.7,2.4,0,0.00,0.00,0.00,7.592,10.778
10min,FGNet,westmt,42.22,04DEC2020:04:20:00,11.7,7.0,64,16.4,33.2744,0,1.8,219.7,2.3,0,0.00,0.00,0.00,8.636,11.462
10min,FGNet,westmt,42.22,04DEC2020:04:30:00,11.6,7.3,66,16.44,33.2384,0,0.7,249.6,1.7,0,0.00,0.00,0.00,8.474,10.886
10min,FGNet,westmt,42.22,04DEC2020:04:40:00,11.2,7.3,68,16.4,33.2096,0,2.7,182.7,3.7,0,0.00,0.00,0.00,10.004,11.84
10min,FGNet,westmt,42.22,04DEC2020:04:50:00,11.4,7.1,69,16.42,33.233,0,3.5,166.3,4.0,0,0.00,0.00,0.00,11.408,13.082
10min,FGNet,westmt,42.22,04DEC2020:05:00:00,13.8,7.0,68,16.41,33.2564,0,4.2,194.4,4.6,0,0.00,0.00,0.00,12.992,14.774
