10min,FGNet,Genola,42.05,19DEC2017:20:10:00,37.9,21.9,52,18,38.1,0,6.1,119,7.6,0,0.00,0.00,0.00,39.5,40.4
10min,FGNet,Genola,42.05,19DEC2017:20:20:00,43.1,21.3,41,18,38.1,0,6.8,103,8.7,0,0.00,0.00,0.00,41.4,42.7
10min,FGNet,Genola,42.05,19DEC2017:20:30:00,44.5,19.8,37,18,38.1,0,6.3,118,9.4,0,0.00,0.00,0.00,43.8,45.3
10min,FGNet,Genola,42.05,19DEC2017:20:40:00,47.4,19.1,32,18,38.3,0,3.8,113,6.4,0,0.00,0.00,0.00,44.0,46.4
10min,FGNet,Genola,42.05,19DEC2017:20:50:00,43.0,20.1,40,18,38.3,0,3.7,177,7.3,0,0.00,0.00,0.00,39.2,41.7
10min,FGNet,Genola,42.05,19DEC2017:21:00:00,45.9,19.4,35,18,38.3,0,4.7,119,11.6,0,0.00,0.00,0.00,43.2,44.9
10min,FGNet,Genola,42.05,19DEC2017:21:10:00,46.7,19.3,33,18,38.3,0,4.7,118,9.2,0,0.00,0.00,0.00,44.2,45.9
10min,FGNet,Genola,42.05,19DEC2017:21:20:00,46.5,19.5,34,18,38.3,0,2.4,131,6.9,0,0.00,0.00,0.00,43.8,45.6
10min,FGNet,Genola,42.05,19DEC2017:21:30:00,40.9,21.5,46,18,38.3,0,2.7,152,6.4,0,0.00,0.00,0.00,39.4,40.1
10min,FGNet,Genola,42.05,19DEC2017:21:40:00,45.3,19.3,35,18,38.3,0,3.3,92,5.1,0,0.00,0.00,0.00,44.2,45.6
10min,FGNet,Genola,42.05,19DEC2017:21:50:00,44.4,20.2,38,18,38.3,0,3.1,185,6.2,0,0.00,0.00,0.00,43.1,43.9
10min,FGNet,Genola,42.05,19DEC2017:22:00:00,47.6,19.3,32,18,38.3,0,6.3,112,9.2,0,0.00,0.00,0.00,46.5,47.5
10min,FGNet,Genola,42.05,19DEC2017:22:10:00,49.2,18.5,29,18,38.3,0,7.1,120,10.1,0,0.00,0.00,0.00,48.1,49.0
10min,FGNet,Genola,42.05,19DEC2017:22:20:00,49.2,18.5,29,18,38.5,0,5.6,125,9.2,0,0.00,0.00,0.00,45.8,48.1
10min,FGNet,Genola,42.05,19DEC2017:22:30:00,46.8,18.9,33,18,38.5,0,2.7,133,4.8,0,0.00,0.00,0.00,43.0,45.0
10min,FGNet,Genola,42.05,19DEC2017:22:40:00,46.6,19.0,33,18,38.5,0,3.5,92,5.8,0,0.00,0.00,0.00,43.7,45.2
10min,FGNet,Genola,42.05,19DEC2017:22:50:00,42.4,23.6,47,18,38.5,0,2.3,267,4.9,0,0.00,0.00,0.00,38.5,39.9
10min,FGNet,Genola,42.05,19DEC2017:23:00:00,44.6,19.4,36,18,38.5,0,3.0,90,4.2,0,0.00,0.00,0.00,44.5,44.8
10min,FGNet,Genola,42.05,19DEC2017:23:10:00,43.7,20.8,40,18,38.3,0,4.6,78,8.2,0,0.00,0.00,0.00,42.4,43.0
10min,FGNet,Genola,42.05,19DEC2017:23:20:00,47.8,18.8,31,18,38.5,0,4.9,119,7.1,0,0.00,0.00,0.00,48.0,48.7
10min,FGNet,Genola,42.05,19DEC2017:23:30:00,47.8,19.5,32,18,38.5,0,3.9,132,7.4,0,0.00,0.00,0.00,43.9,45.8
10min,FGNet,Genola,42.05,19DEC2017:23:40:00,48.0,19.1,31,18,38.5,0,2.5,132,5.5,0,0.00,0.00,0.00,45.2,47.2
10min,FGNet,Genola,42.05,19DEC2017:23:50:00,43.2,23.7,46,18,38.5,0,4.0,222,6.5,0,0.00,0.00,0.00,40.3,41.1
10min,FGNet,WestMt,42.22,19DEC2017:00:00:00,20.0,17.4,89,15,29.5,0,3.5,197,4.0,0,0.00,0.00,0.00,19.2,21.0
10min,FGNet,WestMt,42.22,19DEC2017:00:10:00,22.0,18.8,88,15,29.7,0,3.9,192,4.8,0,0.00,0.00,0.00,20.3,22.2
10min,FGNet,WestMt,42.22,19DEC2017:00:20:00,23.8,19.2,82,15,29.3,0,4.3,189,5.3,0,0.00,0.00,0.00,20.5,22.8
10min,FGNet,WestMt,42.22,19DEC2017:00:30:00,24.2,19.1,81,15,29.5,0,4.3,188,4.9,0,0.00,0.00,0.00,21.7,23.8
10min,FGNet,WestMt,42.22,19DEC2017:00:40:00,24.5,19.1,80,15,29.7,0,3.0,216,4.6,0,0.00,0.00,0.00,21.0,24.0
10min,FGNet,WestMt,42.22,19DEC2017:00:50:00,23.6,18.2,80,15,29.7,0,0.5,243,2.1,0,0.00,0.00,0.00,18.9,21.7
10min,FGNet,WestMt,42.22,19DEC2017:01:00:00,22.1,17.7,83,15,29.7,0,1.1,204,2.4,0,0.00,0.00,0.00,19.5,22.1
10min,FGNet,WestMt,42.22,19DEC2017:01:10:00,23.2,17.8,80,15,29.5,0,3.4,176,4.8,0,0.00,0.00,0.00,20.0,22.4
10min,FGNet,WestMt,42.22,19DEC2017:01:20:00,22.2,16.9,80,15,29.3,0,2.8,263,4.6,0,0.00,0.00,0.00,16.7,18.9
10min,FGNet,WestMt,42.22,19DEC2017:01:30:00,23.3,18.4,82,15,29.7,0,2.0,238,3.1,0,0.00,0.00,0.00,20.7,23.3
10min,FGNet,WestMt,42.22,19DEC2017:01:40:00,23.6,18.6,81,15,29.3,0,2.3,212,3.9,0,0.00,0.00,0.00,20.5,23.1
10min,FGNet,WestMt,42.22,19DEC2017:01:50:00,24.2,17.8,76,15,29.3,0,2.8,178,3.9,0,0.00,0.00,0.00,19.7,22.6
10min,FGNet,WestMt,42.22,19DEC2017:02:00:00,23.2,18.0,80,15,29.5,0,1.7,225,3.7,0,0.00,0.00,0.00,20.3,22.8
10min,FGNet,WestMt,42.22,19DEC2017:02:10:00,22.0,16.5,79,15,29.5,0,2.2,223,3.9,0,0.00,0.00,0.00,16.8,19.7
10min,FGNet,WestMt,42.22,19DEC2017:02:20:00,22.2,18.0,83,15,29.3,0,1.4,200,4.2,0,0.00,0.00,0.00,20.6,22.5
10min,FGNet,WestMt,42.22,19DEC2017:02:30:00,22.8,16.9,78,15,29.5,0,2.9,208,4.2,0,0.00,0.00,0.00,17.2,20.1
10min,FGNet,WestMt,42.22,19DEC2017:02:40:00,20.6,16.0,82,15,29.5,0,2.8,222,4.0,0,0.00,0.00,0.00,17.5,19.7
10min,FGNet,WestMt,42.22,19DEC2017:02:50:00,21.8,18.3,86,15,29.1,0,3.1,220,4.8,0,0.00,0.00,0.00,20.5,22.5
10min,FGNet,WestMt,42.22,19DEC2017:03:00:00,23.2,18.2,81,15,29.3,0,4.2,200,5.5,0,0.00,0.00,0.00,20.4,22.5
10min,FGNet,WestMt,42.22,19DEC2017:03:10:00,23.1,17.9,80,15,29.3,0,3.0,178,3.7,0,0.00,0.00,0.00,20.0,22.3
10min,FGNet,WestMt,42.22,19DEC2017:03:20:00,22.8,18.0,82,15,29.1,0,3.7,175,5.5,0,0.00,0.00,0.00,20.8,22.5
10min,FGNet,WestMt,42.22,19DEC2017:03:30:00,23.8,17.6,77,15,29.3,0,4.9,183,7.8,0,0.00,0.00,0.00,20.1,22.0
10min,FGNet,WestMt,42.22,19DEC2017:03:40:00,22.9,17.2,79,15,29.3,0,3.4,189,5.3,0,0.00,0.00,0.00,20.2,21.8
10min,FGNet,WestMt,42.22,19DEC2017:03:50:00,24.8,18.5,77,15,29.3,0,5.2,181,6.5,0,0.00,0.00,0.00,21.9,24.0
10min,FGNet,WestMt,42.22,19DEC2017:04:00:00,24.7,18.0,75,15,29.3,0,4.5,189,7.1,0,0.00,0.00,0.00,20.7,22.8
10min,FGNet,WestMt,42.22,19DEC2017:04:10:00,23.4,17.3,77,15,29.3,0,3.5,203,4.4,0,0.00,0.00,0.00,19.5,21.5
10min,FGNet,WestMt,42.22,19DEC2017:04:20:00,22.6,17.0,79,15,29.1,0,3.4,253,4.2,0,0.00,0.00,0.00,18.9,21.4
10min,FGNet,WestMt,42.22,19DEC2017:04:30:00,22.8,17.8,81,15,29.3,0,1.6,217,3.3,0,0.00,0.00,0.00,18.7,21.3
10min,FGNet,WestMt,42.22,19DEC2017:04:40:00,23.6,18.5,81,15,29.3,0,3.4,216,5.8,0,0.00,0.00,0.00,21.0,23.1
10min,FGNet,WestMt,42.22,19DEC2017:04:50:00,25.0,19.0,77,15,29.3,0,4.0,204,5.8,0,0.00,0.00,0.00,22.2,24.2
10min,FGNet,WestMt,42.22,19DEC2017:05:00:00,25.2,18.9,77,15,29.3,0,4.0,183,4.9,0,0.00,0.00,0.00,22.1,24.2
10min,FGNet,WestMt,42.22,19DEC2017:05:10:00,25.1,18.7,76,15,28.9,0,3.4,190,4.4,0,0.00,0.00,0.00,19.2,22.4
10min,FGNet,WestMt,42.22,19DEC2017:05:20:00,21.5,15.6,78,15,29.3,0,0.9,109,3.1,0,0.00,0.00,0.00,16.5,18.4
10min,FGNet,WestMt,42.22,19DEC2017:05:30:00,19.8,15.2,82,15,29.3,0,2.6,334,3.5,0,0.00,0.00,0.00,15.7,17.3
10min,FGNet,WestMt,42.22,19DEC2017:05:40:00,19.7,15.4,83,15,29.1,0,1.7,324,3.1,0,0.00,0.00,0.00,15.8,17.8
10min,FGNet,WestMt,42.22,19DEC2017:05:50:00,18.6,14.7,84,15,29.1,0,0.0,310,1.2,0,0.00,0.00,0.00,15.4,17.2
10min,FGNet,WestMt,42.22,19DEC2017:06:00:00,17.7,14.4,87,15,28.9,0,2.4,197,3.1,0,0.00,0.00,0.00,14.7,16.5
10min,FGNet,WestMt,42.22,19DEC2017:06:10:00,17.4,14.9,90,15,29.1,0,3.3,191,3.7,0,0.00,0.00,0.00,16.6,17.9
10min,FGNet,WestMt,42.22,19DEC2017:06:20:00,18.0,15.4,90,15,29.3,0,3.3,182,3.9,0,0.00,0.00,0.00,16.0,17.7
10min,FGNet,WestMt,42.22,19DEC2017:06:30:00,18.4,16.0,90,15,29.1,0,3.3,185,4.2,0,0.00,0.00,0.00,16.8,18.6
10min,FGNet,WestMt,42.22,19DEC2017:06:40:00,18.7,16.1,90,15,29.3,0,3.4,186,4.4,0,0.00,0.00,0.00,15.2,18.1
10min,FGNet,WestMt,42.22,19DEC2017:06:50:00,18.2,15.8,90,15,29.1,0,2.4,296,3.5,0,0.00,0.00,0.00,15.0,17.0
10min,FGNet,WestMt,42.22,19DEC2017:07:00:00,17.5,14.9,89,15,28.8,0,0.7,310,2.6,0,0.00,0.00,0.00,16.4,17.8
10min,FGNet,WestMt,42.22,19DEC2017:07:10:00,18.1,15.9,91,15,29.3,0,2.1,252,3.0,0,0.00,0.00,0.00,16.1,18.6
10min,FGNet,WestMt,42.22,19DEC2017:07:20:00,17.2,14.7,90,15,29.1,0,2.1,315,2.6,0,0.00,0.00,0.00,13.9,16.3
10min,FGNet,WestMt,42.22,19DEC2017:07:30:00,16.9,14.5,90,15,29.1,1,1.0,251,3.7,0,0.00,0.00,0.00,16.0,17.9
10min,FGNet,WestMt,42.22,19DEC2017:07:40:00,16.6,14.3,91,15,29.1,3,1.3,203,2.6,0,0.00,0.00,0.00,14.8,17.1
10min,FGNet,WestMt,42.22,19DEC2017:07:50:00,16.4,14.1,91,15,28.9,8,2.0,261,2.8,0,0.00,0.00,0.00,16.0,18.1
10min,FGNet,WestMt,42.22,19DEC2017:08:00:00,16.8,14.5,91,15,28.9,13,1.4,259,3.3,0,0.00,0.00,0.00,16.1,17.0
10min,FGNet,WestMt,42.22,19DEC2017:08:10:00,17.3,15.0,91,15,28.8,18,1.7,286,3.1,0,0.00,0.00,0.00,15.6,16.8
10min,FGNet,WestMt,42.22,19DEC2017:08:20:00,16.9,14.3,89,15,29.1,57,1.5,82,2.6,0,0.00,0.00,0.00,16.4,17.6
10min,FGNet,WestMt,42.22,19DEC2017:08:30:00,18.0,16.0,92,15,29.1,108,1.6,193,2.8,0,0.00,0.00,0.00,21.7,30.0
10min,FGNet,WestMt,42.22,19DEC2017:08:40:00,20.3,18.4,92,15,28.9,131,1.9,35,2.6,0,0.00,0.00,0.00,22.4,36.5
10min,FGNet,WestMt,42.22,19DEC2017:08:50:00,23.3,20.4,88,15,29.1,152,2.9,137,3.5,0,0.00,0.00,0.00,23.6,31.2
10min,FGNet,WestMt,42.22,19DEC2017:09:00:00,25.4,20.7,82,15,29.1,163,2.9,183,4.0,0,0.00,0.00,0.00,24.4,33.8
10min,FGNet,WestMt,42.22,19DEC2017:09:10:00,27.1,21.5,79,15,28.9,185,1.6,195,3.1,0,0.00,0.00,0.00,25.6,38.9
10min,FGNet,WestMt,42.22,19DEC2017:09:20:00,27.8,21.3,76,15,29.5,229,0.0,218,1.2,0,0.00,0.00,0.00,27.3,44.0
10min,FGNet,WestMt,42.22,19DEC2017:09:30:00,28.6,21.0,73,15,28.9,240,2.3,272,5.1,0,0.00,0.00,0.00,28.9,44.9
10min,FGNet,WestMt,42.22,19DEC2017:09:40:00,29.7,20.6,69,15,28.8,262,2.2,138,4.0,0,0.00,0.00,0.00,31.3,50.2
10min,FGNet,WestMt,42.22,19DEC2017:09:50:00,31.4,21.6,67,15,29.1,283,1.7,63,3.0,0,0.00,0.00,0.00,36.6,49.3
10min,FGNet,WestMt,42.22,19DEC2017:10:00:00,32.0,21.1,64,15,29.1,303,1.8,59,3.1,0,0.00,0.00,0.00,38.3,52.0
10min,FGNet,WestMt,42.22,19DEC2017:10:10:00,32.3,22.3,66,15,28.9,323,1.6,127,2.4,0,0.00,0.00,0.00,42.0,55.7
10min,FGNet,WestMt,42.22,19DEC2017:10:20:00,33.5,22.1,63,15,28.8,340,1.4,115,3.0,0,0.00,0.00,0.00,46.0,52.4
10min,FGNet,WestMt,42.22,19DEC2017:10:30:00,34.6,23.2,63,15,28.2,357,1.7,80,3.5,0,0.00,0.00,0.00,47.6,55.5
10min,FGNet,WestMt,42.22,19DEC2017:10:40:00,34.6,22.4,61,15,28.4,374,2.7,114,4.2,0,0.00,0.00,0.00,48.4,55.2
10min,FGNet,WestMt,42.22,19DEC2017:10:50:00,34.9,22.5,60,15,28.4,388,2.3,145,3.7,0,0.00,0.00,0.00,49.9,55.1
10min,FGNet,WestMt,42.22,19DEC2017:11:00:00,36.1,24.1,61,15,29.1,401,1.9,133,3.3,0,0.00,0.00,0.00,58.4,58.7
10min,FGNet,WestMt,42.22,19DEC2017:11:10:00,36.9,24.5,61,15,29.1,414,2.0,119,4.0,0,0.00,0.00,0.00,59.0,54.2
10min,FGNet,WestMt,42.22,19DEC2017:11:20:00,37.9,23.5,56,15,28.9,423,1.9,90,3.9,0,0.00,0.00,0.00,60.7,59.5
10min,FGNet,WestMt,42.22,19DEC2017:11:30:00,39.5,23.5,52,15,28.8,433,1.3,149,3.1,0,0.00,0.00,0.00,61.1,54.2
10min,FGNet,WestMt,42.22,19DEC2017:11:40:00,40.4,22.9,49,14,27.9,440,2.0,244,3.3,0,0.00,0.00,0.00,62.7,54.8
10min,FGNet,WestMt,42.22,19DEC2017:11:50:00,42.9,23.2,45,15,28.6,446,2.4,152,4.0,0,0.00,0.00,0.00,66.1,53.3
10min,FGNet,WestMt,42.22,19DEC2017:12:00:00,42.3,22.9,46,15,28.6,451,2.9,94,4.0,0,0.00,0.00,0.00,68.5,62.9
10min,FGNet,WestMt,42.22,19DEC2017:12:10:00,42.6,24.1,48,14,28.6,454,3.4,74,6.5,0,0.00,0.00,0.00,64.9,60.1
10min,FGNet,WestMt,42.22,19DEC2017:12:20:00,42.6,24.1,48,15,27.9,459,3.1,64,5.1,0,0.00,0.00,0.00,71.7,60.2
10min,FGNet,WestMt,42.22,19DEC2017:12:30:00,42.4,23.6,47,15,28.9,463,3.6,109,5.8,0,0.00,0.00,0.00,73.9,64.2
10min,FGNet,WestMt,42.22,19DEC2017:12:40:00,43.3,23.7,46,15,28.8,460,4.2,122,6.0,0,0.00,0.00,0.00,64.3,57.7
10min,FGNet,WestMt,42.22,19DEC2017:12:50:00,43.7,24.0,45,15,29.1,451,3.4,56,5.7,0,0.00,0.00,0.00,66.5,60.0
10min,FGNet,WestMt,42.22,19DEC2017:13:00:00,43.9,24.3,46,15,28.9,448,4.1,129,6.0,0,0.00,0.00,0.00,67.8,60.6
10min,FGNet,WestMt,42.22,19DEC2017:13:10:00,45.0,24.1,43,15,28.9,440,3.8,190,6.2,0,0.00,0.00,0.00,68.5,57.8
10min,FGNet,WestMt,42.22,19DEC2017:13:20:00,45.1,24.1,43,15,28.9,424,4.0,101,5.7,0,0.00,0.00,0.00,72.5,61.0
10min,FGNet,WestMt,42.22,19DEC2017:13:30:00,45.6,23.9,42,15,29.1,414,3.7,111,5.5,0,0.00,0.00,0.00,70.9,61.4
10min,FGNet,WestMt,42.22,19DEC2017:13:40:00,46.5,24.0,41,15,28.8,411,4.0,165,6.2,0,0.00,0.00,0.00,74.7,61.4
10min,FGNet,WestMt,42.22,19DEC2017:13:50:00,46.5,24.0,41,15,28.9,390,4.5,90,6.5,0,0.00,0.00,0.00,73.0,60.0
10min,FGNet,WestMt,42.22,19DEC2017:14:00:00,47.0,24.3,41,15,28.9,374,4.6,102,6.4,0,0.00,0.00,0.00,70.8,59.6
10min,FGNet,WestMt,42.22,19DEC2017:14:10:00,47.7,24.3,40,15,28.8,371,3.9,100,6.5,0,0.00,0.00,0.00,80.2,62.9
10min,FGNet,WestMt,42.22,19DEC2017:14:20:00,48.5,23.8,38,15,28.4,361,3.9,56,5.7,0,0.00,0.00,0.00,73.5,59.9
10min,FGNet,WestMt,42.22,19DEC2017:14:30:00,48.5,23.9,38,15,29.1,341,3.7,74,5.3,0,0.00,0.00,0.00,76.5,60.6
10min,FGNet,WestMt,42.22,19DEC2017:14:40:00,48.7,24.0,38,15,28.9,306,3.7,121,5.1,0,0.00,0.00,0.00,71.4,59.0
10min,FGNet,WestMt,42.22,19DEC2017:14:50:00,48.7,24.0,38,15,28.9,282,4.3,257,6.4,0,0.00,0.00,0.00,66.6,56.2
10min,FGNet,WestMt,42.22,19DEC2017:15:00:00,49.0,24.4,38,15,28.8,262,3.9,147,6.0,0,0.00,0.00,0.00,73.0,58.0
10min,FGNet,WestMt,42.22,19DEC2017:15:10:00,48.5,23.8,38,15,28.8,256,4.8,186,6.4,0,0.00,0.00,0.00,67.1,55.3
10min,FGNet,WestMt,42.22,19DEC2017:15:20:00,48.5,24.0,38,15,29.3,167,5.0,187,7.1,0,0.00,0.00,0.00,61.2,53.7
10min,FGNet,WestMt,42.22,19DEC2017:15:30:00,48.5,24.2,38,15,29.1,213,4.1,259,6.0,0,0.00,0.00,0.00,67.6,56.0
10min,FGNet,WestMt,42.22,19DEC2017:15:40:00,48.2,24.2,39,15,28.9,180,4.2,209,5.7,0,0.00,0.00,0.00,65.6,53.9
10min,FGNet,WestMt,42.22,19DEC2017:15:50:00,48.1,24.2,39,15,28.6,122,3.5,180,4.9,0,0.00,0.00,0.00,61.2,53.1
10min,FGNet,WestMt,42.22,19DEC2017:16:00:00,47.2,24.2,40,15,28.8,121,4.3,324,5.5,0,0.00,0.00,0.00,54.4,49.1
10min,FGNet,WestMt,42.22,19DEC2017:16:10:00,46.3,24.1,41,15,28.9,54,3.3,319,4.8,0,0.00,0.00,0.00,46.5,45.2
10min,FGNet,WestMt,42.22,19DEC2017:16:20:00,44.7,24.0,44,15,28.9,42,2.8,300,3.7,0,0.00,0.00,0.00,43.7,43.2
10min,FGNet,WestMt,42.22,19DEC2017:16:30:00,43.2,23.7,46,15,29.3,26,1.2,272,2.6,0,0.00,0.00,0.00,39.0,40.7
10min,FGNet,WestMt,42.22,19DEC2017:16:40:00,40.4,23.8,51,15,29.1,23,2.4,228,3.0,0,0.00,0.00,0.00,35.7,37.4
10min,FGNet,WestMt,42.22,19DEC2017:16:50:00,37.7,23.3,56,15,29.3,13,3.1,224,3.5,0,0.00,0.00,0.00,32.7,35.0
10min,FGNet,WestMt,42.22,19DEC2017:17:00:00,35.5,23.0,60,15,29.3,5,2.7,252,3.5,0,0.00,0.00,0.00,30.8,33.9
10min,FGNet,WestMt,42.22,19DEC2017:17:10:00,33.7,22.8,64,15,28.6,2,2.1,290,3.1,0,0.00,0.00,0.00,30.5,33.4
10min,FGNet,WestMt,42.22,19DEC2017:17:20:00,32.5,22.8,67,15,29.1,0,1.4,281,3.3,0,0.00,0.00,0.00,29.4,32.3
10min,FGNet,WestMt,42.22,19DEC2017:17:30:00,31.4,22.7,70,15,29.3,0,2.7,231,3.3,0,0.00,0.00,0.00,26.8,29.6
10min,FGNet,WestMt,42.22,19DEC2017:17:40:00,30.9,22.6,71,15,29.1,0,3.1,224,3.5,0,0.00,0.00,0.00,27.9,30.1
10min,FGNet,WestMt,42.22,19DEC2017:17:50:00,29.9,22.3,73,15,29.3,0,2.8,206,3.7,0,0.00,0.00,0.00,25.0,28.3
10min,FGNet,WestMt,42.22,19DEC2017:18:00:00,29.9,22.6,74,15,28.8,0,0.1,214,1.7,0,0.00,0.00,0.00,24.7,27.8
10min,FGNet,WestMt,42.22,19DEC2017:18:10:00,29.6,22.3,74,15,29.3,0,2.2,321,3.1,0,0.00,0.00,0.00,26.9,29.4
10min,FGNet,WestMt,42.22,19DEC2017:18:20:00,29.5,21.7,72,15,29.1,0,2.3,203,5.7,0,0.00,0.00,0.00,27.6,28.8
10min,FGNet,WestMt,42.22,19DEC2017:18:30:00,30.9,22.9,72,15,29.1,0,3.2,183,5.3,0,0.00,0.00,0.00,28.9,30.6
10min,FGNet,WestMt,42.22,19DEC2017:18:40:00,32.8,23.7,69,15,29.1,0,3.6,248,5.1,0,0.00,0.00,0.00,31.0,33.6
10min,FGNet,WestMt,42.22,19DEC2017:18:50:00,31.4,22.7,70,15,29.1,0,3.1,271,3.9,0,0.00,0.00,0.00,29.2,30.9
10min,FGNet,WestMt,42.22,19DEC2017:19:00:00,31.1,23.4,73,15,28.6,0,3.1,240,3.9,0,0.00,0.00,0.00,29.2,31.5
10min,FGNet,WestMt,42.22,19DEC2017:19:10:00,31.5,24.1,74,15,29.3,0,3.1,239,5.1,0,0.00,0.00,0.00,30.9,32.1
10min,FGNet,WestMt,42.22,19DEC2017:19:20:00,31.7,23.5,71,15,29.5,0,3.1,167,4.4,0,0.00,0.00,0.00,30.8,32.2
10min,FGNet,WestMt,42.22,19DEC2017:19:30:00,38.4,22.6,53,15,29.1,0,4.9,219,6.9,0,0.00,0.00,0.00,37.0,38.5
10min,FGNet,WestMt,42.22,19DEC2017:19:40:00,39.8,21.2,47,15,29.1,0,6.2,205,8.7,0,0.00,0.00,0.00,37.4,38.5
10min,FGNet,WestMt,42.22,19DEC2017:19:50:00,41.4,20.6,43,15,29.3,0,5.8,200,9.6,0,0.00,0.00,0.00,39.9,41.0
10min,FGNet,WestMt,42.22,19DEC2017:20:00:00,41.4,20.5,43,15,29.3,0,6.0,191,9.6,0,0.00,0.00,0.00,38.2,39.5
10min,FGNet,WestMt,42.22,19DEC2017:20:10:00,39.0,20.2,46,15,29.3,0,5.0,164,8.9,0,0.00,0.00,0.00,36.5,37.8
10min,FGNet,WestMt,42.22,19DEC2017:20:20:00,41.3,19.8,42,15,29.3,0,6.0,205,10.8,0,0.00,0.00,0.00,38.6,40.1
10min,FGNet,WestMt,42.22,19DEC2017:20:30:00,42.7,19.0,38,15,29.3,0,6.0,213,9.2,0,0.00,0.00,0.00,39.8,41.3
10min,FGNet,WestMt,42.22,19DEC2017:20:40:00,44.3,18.2,35,15,29.3,0,7.7,217,12.3,0,0.00,0.00,0.00,41.7,42.9
10min,FGNet,WestMt,42.22,19DEC2017:20:50:00,42.2,18.3,38,15,29.5,0,8.6,203,12.3,0,0.00,0.00,0.00,39.0,40.5
10min,FGNet,WestMt,42.22,19DEC2017:21:00:00,41.7,18.5,39,15,29.3,0,5.4,197,8.0,0,0.00,0.00,0.00,39.0,40.3
10min,FGNet,WestMt,42.22,19DEC2017:21:10:00,38.9,18.9,44,15,29.3,0,4.5,133,6.9,0,0.00,0.00,0.00,35.8,36.9
10min,FGNet,WestMt,42.22,19DEC2017:21:20:00,37.7,20.2,49,15,29.5,0,2.7,273,4.4,0,0.00,0.00,0.00,34.8,35.5
10min,FGNet,WestMt,42.22,19DEC2017:21:30:00,37.6,20.8,50,15,29.5,0,4.2,298,7.3,0,0.00,0.00,0.00,35.7,36.6
10min,FGNet,WestMt,42.22,19DEC2017:21:40:00,39.0,19.8,46,15,29.7,0,3.2,234,6.5,0,0.00,0.00,0.00,38.2,39.0
10min,FGNet,WestMt,42.22,19DEC2017:21:50:00,39.5,20.6,46,15,29.3,0,3.2,180,5.5,0,0.00,0.00,0.00,35.7,36.7
10min,FGNet,WestMt,42.22,19DEC2017:22:00:00,38.2,20.0,47,15,29.5,0,2.6,137,4.9,0,0.00,0.00,0.00,35.5,37.0
10min,FGNet,WestMt,42.22,19DEC2017:22:10:00,37.8,20.3,49,15,29.5,0,3.2,245,4.9,0,0.00,0.00,0.00,36.5,37.4
10min,FGNet,WestMt,42.22,19DEC2017:22:20:00,37.6,20.2,49,15,29.3,0,2.6,228,4.2,0,0.00,0.00,0.00,35.7,36.9
10min,FGNet,WestMt,42.22,19DEC2017:22:30:00,39.2,19.2,44,15,29.1,0,2.8,273,4.0,0,0.00,0.00,0.00,40.6,42.0
10min,FGNet,WestMt,42.22,19DEC2017:22:40:00,40.6,21.2,45,15,29.3,0,3.2,192,5.1,0,0.00,0.00,0.00,34.5,36.9
10min,FGNet,WestMt,42.22,19DEC2017:22:50:00,36.3,21.8,55,15,29.1,0,2.0,139,3.0,0,0.00,0.00,0.00,32.3,33.7
10min,FGNet,WestMt,42.22,19DEC2017:23:00:00,35.3,21.7,57,15,29.3,0,2.2,227,4.0,0,0.00,0.00,0.00,33.3,34.2
10min,FGNet,WestMt,42.22,19DEC2017:23:10:00,36.3,20.7,53,15,29.8,0,3.4,258,4.8,0,0.00,0.00,0.00,35.9,36.8
10min,FGNet,WestMt,42.22,19DEC2017:23:20:00,36.6,20.8,52,15,29.5,0,2.1,181,3.9,0,0.00,0.00,0.00,35.1,35.9
10min,FGNet,WestMt,42.22,19DEC2017:23:30:00,37.0,20.9,52,15,29.5,0,3.6,230,6.0,0,0.00,0.00,0.00,35.4,36.4
10min,FGNet,WestMt,42.22,19DEC2017:23:40:00,36.1,21.0,54,15,29.3,0,1.5,73,4.8,0,0.00,0.00,0.00,33.8,34.7
10min,FGNet,WestMt,42.22,19DEC2017:23:50:00,36.6,21.3,53,15,29.7,0,2.4,261,4.0,0,0.00,0.00,0.00,34.4,35.9
10min,FGNet,AFork,42.23,19DEC2017:00:00:00,24.5,19.3,81,16,37.4,0,3.7,36,5.8,0,0.00,0.00,0.00,23.9,24.9
10min,FGNet,AFork,42.23,19DEC2017:00:10:00,24.4,19.3,81,16,37.4,0,3.8,21,4.6,0,0.00,0.00,0.00,22.8,23.8
10min,FGNet,AFork,42.23,19DEC2017:00:20:00,24.0,18.8,80,16,37.4,0,4.0,20,4.4,0,0.00,0.00,0.00,21.9,22.9
10min,FGNet,AFork,42.23,19DEC2017:00:30:00,24.0,18.4,79,16,37.4,0,4.2,17,5.1,0,0.00,0.00,0.00,21.6,22.7
10min,FGNet,AFork,42.23,19DEC2017:00:40:00,24.0,18.3,78,16,37.4,0,4.0,22,5.8,0,0.00,0.00,0.00,21.9,22.7
10min,FGNet,AFork,42.23,19DEC2017:00:50:00,23.9,18.0,78,16,37.4,0,3.8,26,4.6,0,0.00,0.00,0.00,21.5,22.4
10min,FGNet,AFork,42.23,19DEC2017:01:00:00,23.8,18.0,78,16,37.3,0,3.4,41,4.4,0,0.00,0.00,0.00,21.8,22.9
10min,FGNet,AFork,42.23,19DEC2017:01:10:00,23.5,17.6,78,16,37.4,0,3.2,41,4.0,0,0.00,0.00,0.00,21.4,22.9
