10min,FGNet,genola,42.05,26AUG2020:20:30:00,87.4,39.5,18,16.08,56.8,0,5.2,49.96,7.3,0,0.00,0.00,0.00,83.12,85.172
10min,FGNet,genola,42.05,26AUG2020:20:40:00,81.7,44.6,24,15.98,56.1,0,2.8,158.1,6.2,0,0.00,0.00,0.00,73.886,77.108
10min,FGNet,genola,42.05,26AUG2020:20:50:00,79.3,45.8,28,15.93,55.6,0,2.3,233.5,5.7,0,0.00,0.00,0.00,73.67,75.2
10min,FGNet,genola,42.05,26AUG2020:21:00:00,77.8,47.9,33,16.01,55.6,0,3.7,274.8,6.7,0,0.00,0.00,0.00,71.456,74.048
10min,FGNet,genola,42.05,26AUG2020:21:10:00,78.4,45.2,29,16.07,56.5,0,3.8,48.31,4.8,0,0.00,0.00,0.00,72.59,75.11
10min,FGNet,genola,42.05,26AUG2020:21:20:00,76.1,47.4,32,15.92,55.4,0,2.1,293.3,3.7,0,0.00,0.00,0.00,69.764,72.122
10min,FGNet,genola,42.05,26AUG2020:21:30:00,75.0,44.5,30,15.96,54.8,0,0.8,184.3,2.8,0,0.00,0.00,0.00,69.89,71.816
10min,FGNet,genola,42.05,26AUG2020:21:40:00,75.5,42.4,27,15.99,54.3,0,2.9,75.02,5.8,0,0.00,0.00,0.00,71.708,73.526
10min,FGNet,genola,42.05,26AUG2020:21:50:00,76.1,44.1,29,15.98,54.3,0,4.4,105.8,6.2,0,0.00,0.00,0.00,72.698,74.426
10min,FGNet,genola,42.05,26AUG2020:22:00:00,76.8,43.2,28,15.93,54.3,0,5.0,97.2,7.3,0,0.00,0.00,0.00,72.86,75.074
10min,FGNet,genola,42.05,26AUG2020:22:10:00,77.4,41.8,26,15.94,54.9,0,4.8,105.8,7.4,0,0.00,0.00,0.00,70.772,74.372
10min,FGNet,genola,42.05,26AUG2020:22:20:00,76.8,41.8,26,15.93,54.8,0,3.3,122.8,4.9,0,0.00,0.00,0.00,71.6,74.516
10min,FGNet,genola,42.05,26AUG2020:22:30:00,77.0,40.9,25,15.88,54.6,0,3.8,86.5,6.2,0,0.00,0.00,0.00,72.374,74.84
10min,FGNet,genola,42.05,26AUG2020:22:40:00,76.0,40.9,25,15.96,54.7,0,1.7,98.9,4.0,0,0.00,0.00,0.00,68.756,72.104
10min,FGNet,genola,42.05,26AUG2020:22:50:00,75.6,39.8,24,15.92,54.5,0,1.7,77.56,3.7,0,0.00,0.00,0.00,72.986,74.192
10min,FGNet,genola,42.05,26AUG2020:23:00:00,78.9,39.2,23,15.93,54.5,0,2.7,96.4,4.2,0,0.00,0.00,0.00,74.192,77.216
10min,FGNet,genola,42.05,26AUG2020:23:10:00,79.0,38.7,21,15.89,54.6,0,1.0,194.3,3.5,0,0.00,0.00,0.00,73.994,76.226
10min,FGNet,genola,42.05,26AUG2020:23:20:00,80.7,37.6,20,15.91,54.8,0,2.6,122.6,5.1,0,0.00,0.00,0.00,76.064,78.314
10min,FGNet,genola,42.05,26AUG2020:23:30:00,78.4,38.6,21,15.92,54.9,0,1.5,254,4.9,0,0.00,0.00,0.00,72.32,74.138
10min,FGNet,genola,42.05,26AUG2020:23:40:00,77.1,38.1,22,15.91,54.5,0,2.0,123,4.2,0,0.00,0.00,0.00,73.778,75.632
10min,FGNet,genola,42.05,26AUG2020:23:50:00,77.4,38.0,22,15.8,54.1,0,2.0,72.09,4.6,0,0.00,0.00,0.00,73.994,76.226
10min,FGNet,westmt,42.22,25AUG2020:23:00:00,69.7,55.6,57,16.8,79.0,0,2.4,264.7,3.3,0,0.00,0.00,0.00,68.828,70.124
10min,FGNet,westmt,42.22,25AUG2020:23:10:00,69.5,54.1,52,16.8,78.9,0,0.5,275,1.9,0,0.00,0.00,0.00,67.154,68.648
10min,FGNet,westmt,42.22,25AUG2020:23:20:00,68.2,55.1,54,16.8,78.9,0,1.3,207.3,3.7,0,0.00,0.00,0.00,68.486,69.89
10min,FGNet,westmt,42.22,25AUG2020:23:30:00,68.0,55.4,55,16.8,78.8,0,2.5,269,3.9,0,0.00,0.00,0.00,66.668,68.036
10min,FGNet,westmt,42.22,25AUG2020:23:40:00,67.0,55.0,54,16.8,78.8,0,1.4,58.92,3.1,0,0.00,0.00,0.00,64.112,66.056
10min,FGNet,westmt,42.22,25AUG2020:23:50:00,65.9,56.9,62,16.8,78.7,0,1.4,222,2.6,0,0.00,0.00,0.00,65.192,67.262
10min,FGNet,westmt,42.22,26AUG2020:00:00:00,65.3,55.0,59,16.8,78.7,0,2.3,314.3,4.2,0,0.00,0.00,0.00,64.058,66.416
10min,FGNet,westmt,42.22,26AUG2020:00:10:00,65.3,56.0,63,16.8,78.6,0,2.2,158.3,5.1,0,0.00,0.00,0.00,64.346,66.2
10min,FGNet,westmt,42.22,26AUG2020:00:20:00,64.5,55.9,65,16.8,78.5,0,0.9,161.3,3.3,0,0.00,0.00,0.00,61.196,62.834
10min,FGNet,westmt,42.22,26AUG2020:00:30:00,62.9,55.6,65,16.8,78.5,0,3.4,190.4,4.2,0,0.00,0.00,0.00,62.672,64.202
10min,FGNet,westmt,42.22,26AUG2020:00:40:00,62.6,55.5,64,16.8,78.5,0,4.0,190.7,4.8,0,0.00,0.00,0.00,63.59,65.156
10min,FGNet,westmt,42.22,26AUG2020:00:50:00,62.8,55.1,63,16.8,78.4,0,3.1,221.7,4.8,0,0.00,0.00,0.00,64.166,65.768
10min,FGNet,westmt,42.22,26AUG2020:01:00:00,64.1,54.4,60,16.79,78.4,0,2.8,232.4,4.8,0,0.00,0.00,0.00,61.25,63.644
10min,FGNet,westmt,42.22,26AUG2020:01:10:00,62.7,54.4,61,16.79,78.3,0,2.0,252.7,3.0,0,0.00,0.00,0.00,61.52,62.672
10min,FGNet,westmt,42.22,26AUG2020:01:20:00,61.7,54.4,63,16.8,78.2,0,1.0,257.5,3.1,0,0.00,0.00,0.00,61.016,62.33
10min,FGNet,westmt,42.22,26AUG2020:01:30:00,61.4,54.1,62,16.79,78.2,0,1.0,231.7,3.1,0,0.00,0.00,0.00,61.7,63.464
10min,FGNet,westmt,42.22,26AUG2020:01:40:00,61.4,54.2,62,16.79,78.1,0,1.9,243.8,3.3,0,0.00,0.00,0.00,59.09,61.16
10min,FGNet,westmt,42.22,26AUG2020:01:50:00,61.0,54.5,62,16.78,78.1,0,1.2,260.6,3.0,0,0.00,0.00,0.00,58.946,60.44
10min,FGNet,westmt,42.22,26AUG2020:02:00:00,60.7,55.0,66,16.79,78.0,0,3.2,232.7,3.9,0,0.00,0.00,0.00,61.628,63.23
10min,FGNet,westmt,42.22,26AUG2020:02:10:00,61.0,55.3,67,16.79,78.0,0,3.5,182.3,4.6,0,0.00,0.00,0.00,62.114,63.698
10min,FGNet,westmt,42.22,26AUG2020:02:20:00,61.7,55.0,67,16.79,78.0,0,4.1,183,4.6,0,0.00,0.00,0.00,61.952,63.644
10min,FGNet,westmt,42.22,26AUG2020:02:30:00,62.3,54.8,64,16.79,77.9,0,3.9,202.2,4.6,0,0.00,0.00,0.00,64.364,65.93
10min,FGNet,westmt,42.22,26AUG2020:02:40:00,63.0,53.5,59,16.78,77.9,0,3.6,217.4,4.4,0,0.00,0.00,0.00,62.366,64.634
10min,FGNet,westmt,42.22,26AUG2020:02:50:00,62.2,53.6,58,16.78,77.8,0,3.2,193.3,4.8,0,0.00,0.00,0.00,60.746,62.924
10min,FGNet,westmt,42.22,26AUG2020:03:00:00,60.8,54.1,65,16.78,77.8,0,3.2,198.5,3.9,0,0.00,0.00,0.00,59.468,61.196
10min,FGNet,westmt,42.22,26AUG2020:03:10:00,60.0,54.0,66,16.78,77.7,0,2.4,189.1,3.1,0,0.00,0.00,0.00,57.398,59.468
10min,FGNet,westmt,42.22,26AUG2020:03:20:00,59.2,54.1,69,16.78,77.6,0,0.7,227.7,3.0,0,0.00,0.00,0.00,56.84,58.28
10min,FGNet,westmt,42.22,26AUG2020:03:30:00,59.1,53.9,72,16.77,77.6,0,2.4,328.6,3.9,0,0.00,0.00,0.00,56.714,59.09
10min,FGNet,westmt,42.22,26AUG2020:03:40:00,58.4,53.4,67,16.78,77.5,0,0.8,284.4,2.3,0,0.00,0.00,0.00,57.02,59.036
10min,FGNet,westmt,42.22,26AUG2020:03:50:00,58.8,53.4,62,16.78,77.5,0,2.1,298.3,3.1,0,0.00,0.00,0.00,56.48,58.748
10min,FGNet,westmt,42.22,26AUG2020:04:00:00,58.5,53.6,63,16.78,77.4,0,0.9,305.8,3.1,0,0.00,0.00,0.00,62.078,64.058
10min,FGNet,westmt,42.22,26AUG2020:04:10:00,58.8,54.0,62,16.78,77.3,0,2.8,297,4.2,0,0.00,0.00,0.00,56.876,59.558
10min,FGNet,westmt,42.22,26AUG2020:04:20:00,58.6,54.3,62,16.78,77.2,0,3.2,308.3,4.4,0,0.00,0.00,0.00,58.694,61.286
10min,FGNet,westmt,42.22,26AUG2020:04:30:00,59.0,54.7,65,16.78,77.2,0,2.7,308.1,3.3,0,0.00,0.00,0.00,58.316,61.196
10min,FGNet,westmt,42.22,26AUG2020:04:40:00,59.1,54.7,63,16.77,77.1,0,1.7,267.6,4.4,0,0.00,0.00,0.00,59.126,60.188
10min,FGNet,westmt,42.22,26AUG2020:04:50:00,59.8,55.1,71,16.76,77.1,0,2.9,162.3,3.9,0,0.00,0.00,0.00,58.244,59.81
10min,FGNet,westmt,42.22,26AUG2020:05:00:00,59.0,55.5,76,16.77,77.0,0,2.1,176.5,3.3,0,0.00,0.00,0.00,56.768,58.154
10min,FGNet,westmt,42.22,26AUG2020:05:10:00,58.3,55.9,80,16.77,77.0,0,2.2,182,3.0,0,0.00,0.00,0.00,56.408,57.488
10min,FGNet,westmt,42.22,26AUG2020:05:20:00,57.9,56.2,82,16.77,76.9,0,2.7,215.2,3.5,0,0.00,0.00,0.00,57.236,58.604
10min,FGNet,westmt,42.22,26AUG2020:05:30:00,57.8,55.8,79,16.77,76.9,0,2.4,186.5,3.0,0,0.00,0.00,0.00,55.526,57.02
10min,FGNet,westmt,42.22,26AUG2020:05:40:00,57.3,55.4,81,16.77,76.8,1,1.1,222.8,2.4,13.33,0.00,0.00,0.00,56.066,57.272
10min,FGNet,westmt,42.22,26AUG2020:05:50:00,56.8,55.0,81,16.77,76.7,2,0.3,223.9,1.9,100,0.00,0.00,0.00,54.752,56.012
10min,FGNet,westmt,42.22,26AUG2020:06:00:00,56.7,54.8,79,16.76,76.7,5,1.5,198.5,3.7,100,0.00,0.00,0.00,55.454,56.318
10min,FGNet,westmt,42.22,26AUG2020:06:10:00,56.7,54.7,81,16.74,76.6,9,2.6,205.9,3.7,100,0.00,0.00,0.00,56.102,56.93
10min,FGNet,westmt,42.22,26AUG2020:06:20:00,56.7,55.1,83,16.73,76.6,29,1.1,203.8,2.1,100,0.00,0.00,0.00,58.316,57.65
10min,FGNet,westmt,42.22,26AUG2020:06:30:00,57.1,54.5,83,16.71,76.5,55,0.8,153.7,1.7,100,0.00,0.00,0.00,58.064,60.188
10min,FGNet,westmt,42.22,26AUG2020:06:40:00,57.8,55.4,85,16.72,76.4,44,0.5,227.3,2.3,100,0.00,0.00,0.00,57.938,59.27
10min,FGNet,westmt,42.22,26AUG2020:06:50:00,59.1,55.5,82,16.71,76.4,89,2.2,243.2,3.0,100,0.00,0.00,0.00,70.646,65.678
10min,FGNet,westmt,42.22,26AUG2020:07:00:00,61.7,56.2,74,16.71,76.3,143,1.9,198,3.3,100,0.00,0.00,0.00,72.878,69.638
10min,FGNet,westmt,42.22,26AUG2020:07:10:00,65.5,55.4,66,16.71,76.3,171,2.3,191.3,4.0,76.67,0.00,0.00,0.00,72.41,71.438
10min,FGNet,westmt,42.22,26AUG2020:07:20:00,68.1,53.1,57,16.71,76.2,202,3.9,183.8,4.8,0,0.00,0.00,0.00,71.888,72.788
10min,FGNet,westmt,42.22,26AUG2020:07:30:00,69.5,52.8,55,16.71,76.2,230,4.4,183.8,6.0,0,0.00,0.00,0.00,72.302,73.76
10min,FGNet,westmt,42.22,26AUG2020:07:40:00,70.8,53.1,54,16.71,76.2,261,4.0,185.1,5.7,0,0.00,0.00,0.00,73.526,75.722
10min,FGNet,westmt,42.22,26AUG2020:07:50:00,72.1,52.2,50,16.7,76.1,292,3.8,175.4,5.5,0,0.00,0.00,0.00,75.038,77.18
10min,FGNet,westmt,42.22,26AUG2020:08:00:00,73.7,53.9,51,16.71,76.0,323,2.5,135.5,3.3,0,0.00,0.00,0.00,77.468,80.69
10min,FGNet,westmt,42.22,26AUG2020:08:10:00,75.6,54.2,49,16.7,76.0,354,2.0,120.8,2.6,0,0.00,0.00,0.00,79.214,84.614
10min,FGNet,westmt,42.22,26AUG2020:08:20:00,75.9,56.0,51,16.71,75.9,384,2.1,82.7,3.3,0,0.00,0.00,0.00,79.088,87.062
10min,FGNet,westmt,42.22,26AUG2020:08:30:00,76.6,56.7,52,16.7,75.9,417,1.7,74.1,3.5,0,0.00,0.00,0.00,78.854,89.168
10min,FGNet,westmt,42.22,26AUG2020:08:40:00,74.9,55.3,51,16.7,75.8,448,3.6,52.42,4.9,0,0.00,0.00,0.00,78.404,86.846
10min,FGNet,westmt,42.22,26AUG2020:08:50:00,75.1,57.6,56,16.7,75.8,477,4.0,144.4,5.5,0,0.00,0.00,0.00,79.412,85.712
10min,FGNet,westmt,42.22,26AUG2020:09:00:00,75.9,57.6,55,16.71,75.8,507,3.8,78.81,5.5,0,0.00,0.00,0.00,82.022,90.482
10min,FGNet,westmt,42.22,26AUG2020:09:10:00,76.2,56.3,52,16.71,75.7,535,3.4,36.03,5.1,0,0.00,0.00,0.00,83.372,92.516
10min,FGNet,westmt,42.22,26AUG2020:09:20:00,76.4,57.9,54,16.71,75.8,560,3.5,264.5,5.3,0,0.00,0.00,0.00,83.732,86.9
10min,FGNet,westmt,42.22,26AUG2020:09:30:00,77.5,56.3,49,16.7,75.7,585,2.2,192.9,4.0,0,0.00,0.00,0.00,88.358,94.712
10min,FGNet,westmt,42.22,26AUG2020:09:40:00,79.4,55.0,45,16.71,75.7,610,1.3,161.5,3.0,0,0.00,0.00,0.00,92.102,93.884
10min,FGNet,westmt,42.22,26AUG2020:09:50:00,80.1,55.9,45,16.71,75.7,636,1.8,116.5,3.0,0,0.00,0.00,0.00,95.324,99.446
10min,FGNet,westmt,42.22,26AUG2020:10:00:00,80.3,59.5,51,16.7,75.7,662,3.0,83.1,4.2,0,0.00,0.00,0.00,92.48,94.928
10min,FGNet,westmt,42.22,26AUG2020:10:10:00,81.0,55.9,45,16.71,75.7,686,3.1,81.5,4.8,0,0.00,0.00,0.00,99.086,94.622
10min,FGNet,westmt,42.22,26AUG2020:10:20:00,82.0,56.5,44,16.71,75.8,713,3.1,68.61,4.9,0,0.00,0.00,0.00,104.018,92.498
10min,FGNet,westmt,42.22,26AUG2020:10:30:00,83.7,55.6,41,16.71,75.8,738,2.0,117.3,4.2,0,0.00,0.00,0.00,105.062,100.562
10min,FGNet,westmt,42.22,26AUG2020:10:40:00,84.3,55.4,39,16.72,75.8,751,2.8,84.2,4.2,0,0.00,0.00,0.00,106.358,105.26
10min,FGNet,westmt,42.22,26AUG2020:10:50:00,85.1,54.4,36,16.7,75.9,762,3.1,41.94,5.3,0,0.00,0.00,0.00,110.03,105.134
10min,FGNet,westmt,42.22,26AUG2020:11:00:00,85.9,55.3,37,16.7,75.9,777,3.2,62.3,4.6,0,0.00,0.00,0.00,108.446,103.406
10min,FGNet,westmt,42.22,26AUG2020:11:10:00,85.9,54.8,36,16.71,76.0,789,3.6,93.6,5.5,0,0.00,0.00,0.00,112.028,105.602
10min,FGNet,westmt,42.22,26AUG2020:11:20:00,86.5,50.5,30,16.71,76.1,800,3.2,67.83,4.4,0,0.00,0.00,0.00,115.448,109.382
10min,FGNet,westmt,42.22,26AUG2020:11:30:00,86.8,51.5,30,16.71,76.1,814,3.8,77.45,5.5,0,0.00,0.00,0.00,114.674,105.098
10min,FGNet,westmt,42.22,26AUG2020:11:40:00,88.3,51.1,29,16.71,76.2,824,4.8,113.1,7.3,0,0.00,0.00,0.00,114.314,106.754
10min,FGNet,westmt,42.22,26AUG2020:11:50:00,89.0,51.3,28,16.71,76.3,830,4.7,114.9,7.3,0,0.00,0.00,0.00,113.36,106.574
10min,FGNet,westmt,42.22,26AUG2020:12:00:00,88.1,48.9,26,16.71,76.3,838,5.0,52.82,7.3,0,0.00,0.00,0.00,117.356,109.526
10min,FGNet,westmt,42.22,26AUG2020:12:10:00,89.2,49.4,26,16.71,76.4,840,4.8,81.3,7.8,0,0.00,0.00,0.00,119.984,107.96
10min,FGNet,westmt,42.22,26AUG2020:12:20:00,89.2,47.4,24,16.73,76.6,842,4.1,91.9,10.3,0,0.00,0.00,0.00,117.14,106.142
10min,FGNet,westmt,42.22,26AUG2020:12:30:00,90.5,48.4,24,16.75,76.7,851,3.8,140,8.0,0,0.00,0.00,0.00,118.004,104.414
10min,FGNet,westmt,42.22,26AUG2020:12:40:00,91.9,43.7,19,16.78,76.8,885,6.3,179.2,11.0,0,0.00,0.00,0.00,122.99,104.072
10min,FGNet,westmt,42.22,26AUG2020:12:50:00,93.3,46.5,21,16.77,76.9,901,3.8,279.8,5.7,0,0.00,0.00,0.00,126.716,106.304
10min,FGNet,westmt,42.22,26AUG2020:13:00:00,91.8,42.7,18,16.78,77.0,727,3.0,182.5,8.0,0,0.00,0.00,0.00,122.774,103.532
10min,FGNet,westmt,42.22,26AUG2020:13:10:00,93.2,41.2,17,16.77,77.1,774,7.6,201.1,12.5,0,0.00,0.00,0.00,121.244,102.794
10min,FGNet,westmt,42.22,26AUG2020:13:20:00,93.2,42.4,17,16.78,77.2,844,7.9,191,13.7,0,0.00,0.00,0.00,123.008,102.902
10min,FGNet,westmt,42.22,26AUG2020:13:30:00,91.7,42.1,18,16.78,77.3,431,8.0,204,12.3,0,0.00,0.00,0.00,100.004,95.036
10min,FGNet,westmt,42.22,26AUG2020:13:40:00,90.0,41.3,18,16.77,77.5,227,6.6,229.9,11.6,0,0.00,0.00,0.00,97.106,92.57
10min,FGNet,westmt,42.22,26AUG2020:13:50:00,92.2,42.8,19,16.78,77.6,706,2.5,199,6.0,0,0.00,0.00,0.00,138.146,106.682
10min,FGNet,westmt,42.22,26AUG2020:14:00:00,94.0,41.7,17,16.78,77.8,861,6.8,194.4,15.0,0,0.00,0.00,0.00,128.3,105.458
10min,FGNet,westmt,42.22,26AUG2020:14:10:00,94.5,40.1,16,16.78,77.9,806,7.5,236.2,13.7,0,0.00,0.00,0.00,120.344,101.624
10min,FGNet,westmt,42.22,26AUG2020:14:20:00,94.2,40.9,16,16.78,78.0,782,8.1,217,11.9,0,0.00,0.00,0.00,118.724,102.218
10min,FGNet,westmt,42.22,26AUG2020:14:30:00,94.4,40.5,16,16.79,78.1,784,5.9,241.9,12.5,0,0.00,0.00,0.00,121.964,102.272
10min,FGNet,westmt,42.22,26AUG2020:14:40:00,93.9,41.0,16,16.79,78.2,775,8.1,251.6,17.8,0,0.00,0.00,0.00,130.46,103.334
10min,FGNet,westmt,42.22,26AUG2020:14:50:00,93.5,39.4,15,16.8,78.3,716,8.0,261.8,12.5,0,0.00,0.00,0.00,124.376,101.948
10min,FGNet,westmt,42.22,26AUG2020:15:00:00,94.5,39.4,15,16.8,78.4,683,4.7,241.9,10.3,0,0.00,0.00,0.00,125.006,103.028
10min,FGNet,westmt,42.22,26AUG2020:15:10:00,94.2,38.5,15,16.8,78.5,672,8.5,220.2,13.2,0,0.00,0.00,0.00,117.284,100.904
10min,FGNet,westmt,42.22,26AUG2020:15:20:00,94.4,38.9,15,16.8,78.7,648,6.6,216.5,14.2,0,0.00,0.00,0.00,117.95,100.76
10min,FGNet,westmt,42.22,26AUG2020:15:30:00,93.7,39.7,15,16.8,78.7,628,7.8,233.1,11.9,0,0.00,0.00,0.00,116.654,99.644
10min,FGNet,westmt,42.22,26AUG2020:15:40:00,93.6,39.6,15,16.8,78.9,603,6.8,254.6,11.0,0,0.00,0.00,0.00,121.208,101.408
10min,FGNet,westmt,42.22,26AUG2020:15:50:00,93.9,40.4,16,16.8,78.9,566,6.3,242.2,13.9,0,0.00,0.00,0.00,118.112,100.526
10min,FGNet,westmt,42.22,26AUG2020:16:00:00,93.7,40.8,16,16.8,79.0,528,6.4,245.1,13.2,0,0.00,0.00,0.00,113.468,98.96
10min,FGNet,westmt,42.22,26AUG2020:16:10:00,94.1,40.3,16,16.81,79.1,500,5.6,234.9,9.8,0,0.00,0.00,0.00,128.822,103.46
10min,FGNet,westmt,42.22,26AUG2020:16:20:00,93.7,39.8,15,16.81,79.2,399,6.5,236.9,10.3,0,0.00,0.00,0.00,112.892,98.51
10min,FGNet,westmt,42.22,26AUG2020:16:30:00,93.5,38.6,15,16.81,79.3,441,7.0,236,10.7,0,0.00,0.00,0.00,110.75,98.276
10min,FGNet,westmt,42.22,26AUG2020:16:40:00,93.6,39.0,15,16.81,79.4,410,5.6,257.3,10.5,0,0.00,0.00,0.00,119.48,100.436
10min,FGNet,westmt,42.22,26AUG2020:16:50:00,93.5,39.4,15,16.81,79.4,378,5.3,240.6,9.4,0,0.00,0.00,0.00,112.982,98.888
10min,FGNet,westmt,42.22,26AUG2020:17:00:00,92.8,39.7,16,16.81,79.6,346,5.7,236.9,9.4,0,0.00,0.00,0.00,108.896,97.592
10min,FGNet,westmt,42.22,26AUG2020:17:10:00,92.8,40.1,16,16.81,79.6,317,4.8,248,7.8,0,0.00,0.00,0.00,114.602,98.888
10min,FGNet,westmt,42.22,26AUG2020:17:20:00,93.4,39.6,16,16.82,79.7,280,3.6,243.6,7.1,0,0.00,0.00,0.00,107.258,97.61
10min,FGNet,westmt,42.22,26AUG2020:17:30:00,92.0,39.4,16,16.82,79.8,252,6.0,246,10.3,0,0.00,0.00,0.00,106.214,96.116
10min,FGNet,westmt,42.22,26AUG2020:17:40:00,91.9,38.9,15,16.82,79.8,218,4.0,273.8,6.9,0,0.00,0.00,0.00,106.286,96.62
10min,FGNet,westmt,42.22,26AUG2020:17:50:00,90.7,40.1,17,16.81,79.9,188,4.6,245,8.3,0,0.00,0.00,0.00,106.25,96.422
10min,FGNet,westmt,42.22,26AUG2020:18:00:00,90.1,40.5,17,16.82,79.9,157,3.2,270.9,6.7,0,0.00,0.00,0.00,99.518,92.75
10min,FGNet,westmt,42.22,26AUG2020:18:10:00,86.7,41.9,18,16.81,79.9,127,2.8,266.6,6.2,0,0.00,0.00,0.00,97.988,92.408
10min,FGNet,westmt,42.22,26AUG2020:18:20:00,82.7,41.1,18,16.82,80.0,100,2.6,281,4.0,0,0.00,0.00,0.00,93.002,88.988
10min,FGNet,westmt,42.22,26AUG2020:18:30:00,76.9,40.8,19,16.82,80.0,56,2.4,257.2,4.0,0,0.00,0.00,0.00,79.934,82.274
10min,FGNet,westmt,42.22,26AUG2020:18:40:00,73.5,41.5,21,16.82,80.1,28,2.8,257.2,4.4,0,0.00,0.00,0.00,74.174,75.884
10min,FGNet,westmt,42.22,26AUG2020:18:50:00,71.7,44.5,26,16.82,80.1,19,3.4,201.3,4.4,0,0.00,0.00,0.00,73.742,76.334
10min,FGNet,westmt,42.22,26AUG2020:19:00:00,70.3,47.2,30,16.81,80.1,11,3.0,192.6,3.5,0,0.00,0.00,0.00,69.548,72.194
10min,FGNet,westmt,42.22,26AUG2020:19:10:00,68.6,46.5,31,16.82,80.1,4,3.0,210.8,3.7,0,0.00,0.00,0.00,68.864,71.87
10min,FGNet,westmt,42.22,26AUG2020:19:20:00,68.3,43.2,28,16.82,80.1,2,2.2,249.7,2.8,0,0.00,0.00,0.00,68.918,71.438
10min,FGNet,westmt,42.22,26AUG2020:19:30:00,67.1,42.8,28,16.83,80.2,0,2.4,223.1,2.8,0,0.00,0.00,0.00,67.01,69.818
10min,FGNet,westmt,42.22,26AUG2020:19:40:00,65.7,43.4,30,16.82,80.1,0,3.6,241.7,4.8,0,0.00,0.00,0.00,65.624,67.946
10min,FGNet,westmt,42.22,26AUG2020:19:50:00,65.5,43.6,31,16.82,80.2,0,2.6,256.4,4.2,0,0.00,0.00,0.00,65.804,68.288
10min,FGNet,westmt,42.22,26AUG2020:20:00:00,64.8,44.6,34,16.82,80.1,0,1.2,209.3,2.8,0,0.00,0.00,0.00,63.698,66.002
10min,FGNet,westmt,42.22,26AUG2020:20:10:00,64.3,43.1,32,16.82,80.1,0,2.4,298.2,3.3,0,0.00,0.00,0.00,64.022,65.282
10min,FGNet,westmt,42.22,26AUG2020:20:20:00,64.6,44.2,33,16.82,80.1,0,2.6,308.9,4.6,0,0.00,0.00,0.00,64.958,67.352
10min,FGNet,westmt,42.22,26AUG2020:20:30:00,64.5,42.1,29,16.82,80.1,0,0.4,233.1,2.4,0,0.00,0.00,0.00,65.012,66.434
10min,FGNet,westmt,42.22,26AUG2020:20:40:00,64.1,43.4,31,16.82,80.0,0,0.9,226.6,3.7,0,0.00,0.00,0.00,63.266,64.796
10min,FGNet,westmt,42.22,26AUG2020:20:50:00,63.8,42.8,31,16.82,80.0,0,3.0,230,4.0,0,0.00,0.00,0.00,65.21,67.01
10min,FGNet,westmt,42.22,26AUG2020:21:00:00,64.1,43.9,33,16.82,79.9,0,2.8,227.5,4.4,0,0.00,0.00,0.00,63.266,65.102
10min,FGNet,westmt,42.22,26AUG2020:21:10:00,64.0,42.6,31,16.82,79.9,0,3.2,246.9,4.8,0,0.00,0.00,0.00,67.604,70.268
10min,FGNet,westmt,42.22,26AUG2020:21:20:00,64.9,44.6,34,16.82,79.9,0,3.6,232,6.2,0,0.00,0.00,0.00,68.288,70.268
10min,FGNet,westmt,42.22,26AUG2020:21:30:00,64.6,46.4,39,16.82,79.8,0,3.6,224,5.1,0,0.00,0.00,0.00,67.64,68.828
10min,FGNet,westmt,42.22,26AUG2020:21:40:00,66.4,45.9,37,16.82,79.8,0,4.8,208,5.8,0,0.00,0.00,0.00,71.51,72.662
10min,FGNet,westmt,42.22,26AUG2020:21:50:00,74.8,42.0,28,16.81,79.7,0,5.9,210.9,9.4,0,0.00,0.00,0.00,77.252,79.178
10min,FGNet,westmt,42.22,26AUG2020:22:00:00,79.8,39.6,23,16.81,79.6,0,6.9,196.1,9.4,0,0.00,0.00,0.00,76.046,77.918
10min,FGNet,westmt,42.22,26AUG2020:22:10:00,77.7,40.1,24,16.81,79.6,0,5.9,193.8,8.0,0,0.00,0.00,0.00,76.496,78.368
10min,FGNet,westmt,42.22,26AUG2020:22:20:00,77.6,39.5,24,16.82,79.6,0,4.7,203.5,6.9,0,0.00,0.00,0.00,74.372,76.388
10min,FGNet,westmt,42.22,26AUG2020:22:30:00,78.8,38.8,23,16.81,79.5,0,6.2,217.1,9.1,0,0.00,0.00,0.00,76.712,78.764
10min,FGNet,westmt,42.22,26AUG2020:22:40:00,80.0,38.7,22,16.81,79.4,0,6.5,216.8,10.1,0,0.00,0.00,0.00,77.144,79.088
10min,FGNet,westmt,42.22,26AUG2020:22:50:00,79.4,38.7,22,16.81,79.4,0,7.0,220.2,10.1,0,0.00,0.00,0.00,76.172,78.314
10min,FGNet,westmt,42.22,26AUG2020:23:00:00,78.5,38.5,23,16.81,79.3,0,6.1,225.4,8.7,0,0.00,0.00,0.00,76.514,78.278
10min,FGNet,westmt,42.22,26AUG2020:23:10:00,79.6,38.1,22,16.8,79.3,0,8.4,207.1,12.6,0,0.00,0.00,0.00,75.992,77.918
10min,FGNet,westmt,42.22,26AUG2020:23:20:00,79.6,37.7,21,16.81,79.2,0,7.9,218.3,14.2,0,0.00,0.00,0.00,78.026,79.664
10min,FGNet,westmt,42.22,26AUG2020:23:30:00,78.9,38.0,22,16.8,79.1,0,6.5,201.2,9.8,0,0.00,0.00,0.00,76.1,77.972
