10min,FGNet,payson,42.21,20FEB2021:19:20:00,33.7,21.9,61,31.69,35.1302,0,6.2,308.8,9.4,0,0.00,0.00,0.00,31.9496,33.278
10min,FGNet,payson,42.21,20FEB2021:19:30:00,34.3,22.5,62,31.54,35.1284,0,7.5,310.7,9.9,0,0.00,0.00,0.00,33.125,34.1024
10min,FGNet,payson,42.21,20FEB2021:19:40:00,34.1,23.4,64,31.73,35.1284,0,6.2,310.3,8.5,0,0.00,0.00,0.00,32.342,33.3986
10min,FGNet,payson,42.21,20FEB2021:19:50:00,33.8,23.3,65,31.68,35.1284,0,5.5,313.2,8.3,0,0.00,0.00,0.00,30.8156,32.4986
10min,FGNet,payson,42.21,20FEB2021:20:00:00,33.4,22.9,65,31.68,35.1266,0,5.7,313.2,8.3,0,0.00,0.00,0.00,32.4194,33.2402
10min,FGNet,payson,42.21,20FEB2021:20:10:00,33.8,22.5,63,31.65,35.1248,0,6.4,314.8,10.1,0,0.00,0.00,0.00,32.693,33.7478
10min,FGNet,payson,42.21,20FEB2021:20:20:00,33.7,22.3,63,31.63,35.1266,0,4.9,295.9,7.1,0,0.00,0.00,0.00,31.676,32.9666
10min,FGNet,payson,42.21,20FEB2021:20:30:00,33.6,22.0,62,31.65,35.1266,0,4.8,295.3,8.5,0,0.00,0.00,0.00,32.1836,33.161
10min,FGNet,payson,42.21,20FEB2021:20:40:00,33.8,21.6,61,31.64,35.1284,0,5.4,294.4,7.4,0,0.00,0.00,0.00,32.234,33.2402
10min,FGNet,payson,42.21,20FEB2021:20:50:00,33.8,21.2,60,31.58,35.123,0,5.9,303,8.7,0,0.00,0.00,0.00,31.9892,33.2006
10min,FGNet,payson,42.21,20FEB2021:21:00:00,33.7,20.7,59,31.65,35.1194,0,6.4,318.6,9.6,0,0.00,0.00,0.00,32.3114,32.9666
10min,FGNet,payson,42.21,20FEB2021:21:10:00,33.1,21.1,61,30.54,35.006,0,4.3,304.7,7.3,0,0.00,0.00,0.00,32.0666,32.81
10min,FGNet,payson,42.21,20FEB2021:21:20:00,33.0,21.4,62,31.18,35.0546,0,4.2,292.7,8.2,0,0.00,0.00,0.00,31.559,32.576
10min,FGNet,payson,42.21,20FEB2021:21:30:00,33.0,22.0,64,31.66,35.1068,0,3.9,265,5.7,0,0.00,0.00,0.00,31.9604,32.7308
10min,FGNet,payson,42.21,20FEB2021:21:40:00,33.2,21.8,63,31.14,35.0528,0,4.7,243.2,6.5,0,0.00,0.00,0.00,32.7902,33.7082
10min,FGNet,payson,42.21,20FEB2021:21:50:00,33.8,21.1,60,31.58,35.1032,0,4.9,256.6,7.6,0,0.00,0.00,0.00,32.576,33.5138
10min,FGNet,payson,42.21,20FEB2021:22:00:00,33.7,21.2,60,31.08,35.0474,0,5.0,255.4,10.5,0,0.00,0.00,0.00,32.81,33.3482
10min,FGNet,payson,42.21,20FEB2021:22:10:00,33.6,21.3,61,31.55,35.0978,0,7.1,297.9,10.5,0,0.00,0.00,0.00,33.0836,33.5624
10min,FGNet,payson,42.21,20FEB2021:22:20:00,33.7,21.1,60,31.04,35.0456,0,7.9,291.2,13.5,0,0.00,0.00,0.00,32.9666,33.5138
10min,FGNet,payson,42.21,20FEB2021:22:30:00,33.5,21.5,61,31.5,35.096,0,7.2,301.4,11.7,0,0.00,0.00,0.00,32.7704,33.161
10min,FGNet,payson,42.21,20FEB2021:22:40:00,33.2,22.0,64,31.45,35.096,0,7.0,306.4,11.4,0,0.00,0.00,0.00,32.4194,32.81
10min,FGNet,payson,42.21,20FEB2021:22:50:00,32.8,22.7,66,30.9,35.0438,0,5.8,290.5,9.1,0,0.00,0.00,0.00,31.8326,32.3402
10min,FGNet,payson,42.21,20FEB2021:23:00:00,32.4,23.2,69,30.94,35.0438,0,5.3,285.5,7.8,0,0.00,0.00,0.00,31.676,32.2628
10min,FGNet,payson,42.21,20FEB2021:23:10:00,32.4,23.3,69,31.35,35.0906,0,4.0,276.7,6.2,0,0.00,0.00,0.00,31.4024,32.351
10min,FGNet,payson,42.21,20FEB2021:23:20:00,32.6,22.6,67,30.86,35.0366,0,5.1,283.7,7.3,0,0.00,0.00,0.00,31.6364,32.3204
10min,FGNet,payson,42.21,20FEB2021:23:30:00,32.7,22.0,65,30.79,35.0366,0,5.7,316.9,9.9,0,0.00,0.00,0.00,31.7156,32.243
10min,FGNet,payson,42.21,20FEB2021:23:40:00,32.1,22.8,69,30.86,35.0186,0,7.9,327,11.0,0,0.00,0.00,0.00,31.0892,31.3142
10min,FGNet,payson,42.21,20FEB2021:23:50:00,31.2,24.3,76,31.43,35.069,0,6.6,324.9,9.1,0,0.00,0.00,0.00,30.2882,30.776
10min,FGNet,genola,42.05,19FEB2021:23:00:00,39.3,25.8,59,9.75,37.886,0,3.6,92.3,7.1,0,0.00,0.00,0.00,39.7724,40.5662
10min,FGNet,genola,42.05,19FEB2021:23:10:00,42.0,25.7,52,9.59,37.8914,0,4.1,95.5,7.4,0,0.00,0.00,0.00,36.626,38.5826
10min,FGNet,genola,42.05,19FEB2021:23:20:00,40.2,26.1,55,9.66,37.9148,0,3.8,128.6,6.4,0,0.00,0.00,0.00,36.9158,38.7356
10min,FGNet,genola,42.05,19FEB2021:23:30:00,41.3,25.9,54,9.68,37.9346,0,3.8,98.6,6.2,0,0.00,0.00,0.00,39.8912,41.1836
10min,FGNet,genola,42.05,19FEB2021:23:40:00,42.0,25.9,52,9.66,37.9382,0,5.8,95.8,9.8,0,0.00,0.00,0.00,40.9064,41.864
10min,FGNet,genola,42.05,19FEB2021:23:50:00,42.2,26.1,53,9.71,37.9418,0,5.7,121.5,9.2,0,0.00,0.00,0.00,40.0982,41.4608
10min,FGNet,genola,42.05,20FEB2021:00:00:00,42.4,26.2,52,9.7,37.9508,0,5.8,140.7,12.6,0,0.00,0.00,0.00,40.523,41.5796
10min,FGNet,genola,42.05,20FEB2021:00:10:00,42.0,26.3,53,9.64,37.958,0,6.7,122.9,11.2,0,0.00,0.00,0.00,40.9802,41.738
10min,FGNet,genola,42.05,20FEB2021:00:20:00,42.1,26.4,53,9.69,37.9688,0,8.7,126.3,14.2,0,0.00,0.00,0.00,39.9866,41.1404
10min,FGNet,genola,42.05,20FEB2021:00:30:00,41.2,26.6,55,9.68,37.9706,0,7.8,128,11.0,0,0.00,0.00,0.00,38.957,40.775
10min,FGNet,genola,42.05,20FEB2021:00:40:00,41.4,26.4,55,9.6,37.9742,0,7.7,106.1,10.7,0,0.00,0.00,0.00,38.075,40.0352
10min,FGNet,genola,42.05,20FEB2021:00:50:00,41.1,26.4,55,9.7,37.9742,0,7.9,124,11.7,0,0.00,0.00,0.00,37.7366,39.5384
10min,FGNet,genola,42.05,20FEB2021:01:00:00,41.1,26.3,55,9.65,37.9742,0,7.2,130.7,10.3,0,0.00,0.00,0.00,39.101,40.3808
10min,FGNet,genola,42.05,20FEB2021:01:10:00,42.0,26.0,53,9.71,37.9742,0,7.0,145.6,10.7,0,0.00,0.00,0.00,38.507,40.7696
10min,FGNet,genola,42.05,20FEB2021:01:20:00,42.3,25.7,52,9.6,37.9742,0,7.9,131.7,11.6,0,0.00,0.00,0.00,40.7318,42.0872
10min,FGNet,genola,42.05,20FEB2021:01:30:00,42.1,25.6,51,9.59,37.8752,0,6.4,138.8,9.1,0,0.00,0.00,0.00,37.8374,40.0172
10min,FGNet,genola,42.05,20FEB2021:01:40:00,41.0,25.7,53,9.66,37.9742,0,6.3,139.9,8.7,0,0.00,0.00,0.00,37.886,39.5006
10min,FGNet,genola,42.05,20FEB2021:01:50:00,40.6,25.6,55,9.68,37.9742,0,6.0,148.3,9.2,0,0.00,0.00,0.00,38.0264,39.7382
10min,FGNet,genola,42.05,20FEB2021:02:00:00,40.6,25.5,54,9.67,37.9742,0,5.9,143.5,10.3,0,0.00,0.00,0.00,36.7322,39.0632
10min,FGNet,genola,42.05,20FEB2021:02:10:00,40.0,25.4,55,9.69,37.9724,0,4.5,135,7.6,0,0.00,0.00,0.00,36.6566,38.552
10min,FGNet,genola,42.05,20FEB2021:02:20:00,40.6,24.9,53,9.73,37.9688,0,3.5,122.5,4.9,0,0.00,0.00,0.00,36.1472,39.0308
10min,FGNet,genola,42.05,20FEB2021:02:30:00,40.7,24.7,52,9.73,37.9616,0,4.3,140.2,8.0,0,0.00,0.00,0.00,36.2282,38.8544
10min,FGNet,genola,42.05,20FEB2021:02:40:00,40.1,24.6,53,9.67,37.9562,0,3.1,144.6,8.2,0,0.00,0.00,0.00,37.1156,38.7068
10min,FGNet,genola,42.05,20FEB2021:02:50:00,39.7,24.8,54,9.67,37.9472,0,4.1,145.8,6.9,0,0.00,0.00,0.00,36.455,38.687
10min,FGNet,genola,42.05,20FEB2021:03:00:00,39.8,24.5,54,9.5,37.8446,0,4.5,119.7,8.0,0,0.00,0.00,0.00,37.373,39.47
10min,FGNet,genola,42.05,20FEB2021:03:10:00,41.8,22.0,45,9.16,37.643,0,6.4,214.5,13.7,0,0.00,0.00,0.00,39.1136,40.0262
10min,FGNet,genola,42.05,20FEB2021:03:20:00,42.0,20.3,41,9.69,37.9382,0,4.1,300.4,8.2,0,0.00,0.00,0.00,38.9156,40.0658
10min,FGNet,genola,42.05,20FEB2021:03:30:00,41.9,18.3,38,9.72,37.9328,0,5.1,289.4,9.6,0,0.00,0.00,0.00,39.0344,40.6616
10min,FGNet,genola,42.05,20FEB2021:03:40:00,41.6,17.3,37,9.71,37.922,0,3.5,279.6,6.2,0,0.00,0.00,0.00,38.8364,39.8678
10min,FGNet,genola,42.05,20FEB2021:03:50:00,41.4,17.1,37,9.69,37.9094,0,2.8,202.4,4.0,0,0.00,0.00,0.00,38.3702,39.6482
10min,FGNet,genola,42.05,20FEB2021:04:00:00,41.3,17.2,37,9.66,37.9022,0,3.0,268.3,5.7,0,0.00,0.00,0.00,37.5314,39.4304
10min,FGNet,genola,42.05,20FEB2021:04:10:00,41.7,17.1,37,9.73,37.8896,0,5.7,210.1,8.9,0,0.00,0.00,0.00,39.4304,40.7912
10min,FGNet,genola,42.05,20FEB2021:04:20:00,41.0,17.7,38,9.65,37.886,0,6.0,205.2,10.1,0,0.00,0.00,0.00,37.6394,39.4304
10min,FGNet,genola,42.05,20FEB2021:04:30:00,40.1,18.2,40,9.65,37.886,0,5.4,192.5,7.3,0,0.00,0.00,0.00,37.481,39.0344
10min,FGNet,genola,42.05,20FEB2021:04:40:00,40.0,18.0,41,9.63,37.8824,0,2.6,145.2,4.2,0,0.00,0.00,0.00,37.976,39.38
10min,FGNet,genola,42.05,20FEB2021:04:50:00,40.1,18.3,41,9.69,37.8824,0,2.5,128.2,4.8,0,0.00,0.00,0.00,38.4404,39.5096
10min,FGNet,genola,42.05,20FEB2021:05:00:00,40.2,18.2,41,9.67,37.8716,0,2.7,105.2,4.6,0,0.00,0.00,0.00,38.7572,39.8678
10min,FGNet,genola,42.05,20FEB2021:05:10:00,40.3,17.7,40,9.67,37.8554,0,3.1,138.5,5.1,0,0.00,0.00,0.00,37.8464,39.5204
10min,FGNet,genola,42.05,20FEB2021:05:20:00,40.3,17.2,38,9.49,37.7528,0,3.0,94.9,6.9,0,0.00,0.00,0.00,37.3532,38.8364
10min,FGNet,genola,42.05,20FEB2021:05:30:00,40.3,16.6,38,9.46,37.7474,0,4.9,119.9,8.3,0,0.00,0.00,0.00,35.9132,38.282
10min,FGNet,genola,42.05,20FEB2021:05:40:00,38.3,17.3,40,9.66,37.8338,0,3.3,97.3,6.2,0,0.00,0.00,0.00,34.259,36.3866
10min,FGNet,genola,42.05,20FEB2021:05:50:00,38.0,17.0,40,9.66,37.814,0,3.2,47.36,4.6,0,0.00,0.00,0.00,34.4966,36.1112
10min,FGNet,genola,42.05,20FEB2021:06:00:00,38.3,16.7,40,9.61,37.7996,0,2.2,168.3,4.8,0,0.00,0.00,0.00,34.0232,35.5982
10min,FGNet,genola,42.05,20FEB2021:06:10:00,38.2,16.4,40,9.64,37.7942,0,4.4,315.8,5.7,0,0.00,0.00,0.00,34.1024,35.834
10min,FGNet,genola,42.05,20FEB2021:06:20:00,36.1,17.9,45,9.67,37.7834,0,3.9,300.2,6.5,0,0.00,0.00,0.00,32.0126,33.2816
10min,FGNet,genola,42.05,20FEB2021:06:30:00,34.2,23.1,62,9.7,37.7654,0,7.5,344.9,8.7,0,0.00,0.00,0.00,33.152,33.6632
10min,FGNet,genola,42.05,20FEB2021:06:40:00,34.8,26.1,71,9.71,37.76,0,7.7,347,9.4,0,0.00,0.00,0.00,34.475,34.7108
10min,FGNet,genola,42.05,20FEB2021:06:50:00,35.1,26.8,72,9.71,37.7582,0,7.1,344.4,8.9,0,0.00,0.00,0.00,34.4768,34.7918
10min,FGNet,genola,42.05,20FEB2021:07:00:00,34.9,27.8,76,9.63,37.7438,0,6.0,331.3,8.7,0,0.00,0.00,0.00,34.2428,34.4786
10min,FGNet,genola,42.05,20FEB2021:07:10:00,35.0,28.7,78,9.62,37.7276,1,3.5,306.9,7.8,0,0.00,0.00,0.00,33.6128,34.3202
10min,FGNet,genola,42.05,20FEB2021:07:20:00,34.8,28.6,78,9.67,37.7096,3,1.8,173.9,5.3,0,0.00,0.00,0.00,34.8332,35.1482
10min,FGNet,genola,42.05,20FEB2021:07:30:00,35.2,28.7,78,9.52,37.6106,7,3.0,300.9,4.4,0,0.00,0.00,0.00,34.322,34.5866
10min,FGNet,genola,42.05,20FEB2021:07:40:00,34.8,28.8,78,9.63,37.6988,11,0.5,241.5,2.6,0,0.00,0.00,0.00,34.007,34.3598
10min,FGNet,genola,42.05,20FEB2021:07:50:00,34.6,28.9,79,9.67,37.6826,25,0.0,285.1,0.0,0,0.00,0.00,0.00,35.3048,34.9502
10min,FGNet,genola,42.05,20FEB2021:08:00:00,34.8,29.2,81,9.65,37.6682,40,1.5,198.6,5.1,0,0.00,0.00,0.00,35.1482,35.1878
10min,FGNet,genola,42.05,20FEB2021:08:10:00,34.7,29.3,81,9.67,37.6502,42,1.9,95.3,4.8,0,0.00,0.00,0.00,36.7646,36.0932
10min,FGNet,genola,42.05,20FEB2021:08:20:00,35.0,29.5,81,9.73,37.625,54,0.0,251.5,1.2,0,0.00,0.00,0.00,37.238,36.1328
10min,FGNet,genola,42.05,20FEB2021:08:30:00,35.4,29.9,81,9.55,37.5224,66,0.8,274.2,3.5,0,0.00,0.00,0.00,37.9436,37.1228
10min,FGNet,genola,42.05,20FEB2021:08:40:00,35.9,29.8,79,9.55,37.5152,92,0.6,225.2,2.6,0,0.00,0.00,0.00,41.7542,39.1874
10min,FGNet,genola,42.05,20FEB2021:08:50:00,36.6,29.8,78,9.71,37.5908,140,1.7,151.2,5.1,0,0.00,0.00,0.00,41.351,39.9182
10min,FGNet,genola,42.05,20FEB2021:09:00:00,37.0,29.8,77,9.73,37.58,167,2.7,250.4,5.1,0,0.00,0.00,0.00,42.7424,39.8714
10min,FGNet,genola,42.05,20FEB2021:09:10:00,37.5,30.1,76,9.67,37.58,148,1.9,168.6,4.6,0,0.00,0.00,0.00,42.5408,39.7292
10min,FGNet,genola,42.05,20FEB2021:09:20:00,37.6,30.2,76,9.64,37.571,140,3.2,225.3,5.1,0,0.00,0.00,0.00,43.7414,40.2026
10min,FGNet,genola,42.05,20FEB2021:09:30:00,37.5,30.1,75,9.66,37.5458,189,2.3,261.3,5.7,0,0.00,0.00,0.00,45.3506,40.9226
10min,FGNet,genola,42.05,20FEB2021:09:40:00,37.9,30.1,75,9.6,37.5314,211,0.3,266.8,4.0,0,0.00,0.00,0.00,46.976,42.6056
10min,FGNet,genola,42.05,20FEB2021:09:50:00,38.5,30.2,73,9.18,37.2488,176,0.0,256.4,0.0,0,0.00,0.00,0.00,44.0042,40.9208
10min,FGNet,genola,42.05,20FEB2021:10:00:00,38.5,30.0,73,9.6,37.5098,145,2.0,277.5,4.0,0,0.00,0.00,0.00,46.958,43.1564
10min,FGNet,genola,42.05,20FEB2021:10:10:00,38.6,29.9,72,9.47,37.4054,167,2.6,317.9,4.6,0,0.00,0.00,0.00,45.0086,41.9936
10min,FGNet,genola,42.05,20FEB2021:10:20:00,38.8,29.9,72,9.68,37.49,123,3.5,296.8,8.3,0,0.00,0.00,0.00,41.6336,41.045
10min,FGNet,genola,42.05,20FEB2021:10:30:00,38.8,29.1,70,9.64,37.4864,172,5.2,316.5,7.3,0,0.00,0.00,0.00,43.5362,42.1538
10min,FGNet,genola,42.05,20FEB2021:10:40:00,39.0,28.9,68,9.49,37.3766,192,7.2,274.9,10.1,0,0.00,0.00,0.00,47.156,43.034
10min,FGNet,genola,42.05,20FEB2021:10:50:00,39.2,29.1,68,9.59,37.454,219,3.7,275.1,6.9,0,0.00,0.00,0.00,45.9806,43.5164
10min,FGNet,genola,42.05,20FEB2021:11:00:00,38.9,29.7,70,9.44,37.3496,188,6.4,328.3,8.3,0,0.00,0.00,0.00,44.3588,42.0314
10min,FGNet,genola,42.05,20FEB2021:11:10:00,39.0,29.8,71,9.59,37.4378,245,5.3,333.6,7.4,0,0.00,0.00,0.00,53.204,46.3424
10min,FGNet,genola,42.05,20FEB2021:11:20:00,39.3,29.8,70,9.64,37.4342,280,4.5,323.5,7.3,0,0.00,0.00,0.00,48.668,45.1562
10min,FGNet,genola,42.05,20FEB2021:11:30:00,39.3,30.0,70,9.46,37.3388,209,3.3,234.3,6.7,0,0.00,0.00,0.00,47.3,44.33
10min,FGNet,genola,42.05,20FEB2021:11:40:00,39.4,30.0,70,9.61,37.4252,274,2.7,315.3,5.7,0,0.00,0.00,0.00,53.69,47.39
10min,FGNet,genola,42.05,20FEB2021:11:50:00,39.5,29.8,69,9.59,37.4198,253,2.4,155.3,4.9,0,0.00,0.00,0.00,49.856,43.8422
10min,FGNet,genola,42.05,20FEB2021:12:00:00,40.2,30.0,69,9.56,37.418,414,2.2,118,5.8,0,0.00,0.00,0.00,81.968,51.602
10min,FGNet,genola,42.05,20FEB2021:12:10:00,41.5,29.9,67,9.61,37.418,547,3.1,126.4,5.7,0,0.00,0.00,0.00,84.578,56.246
10min,FGNet,genola,42.05,20FEB2021:12:20:00,41.7,29.7,64,9.63,37.4162,709,4.9,148,9.2,0,0.00,0.00,0.00,60.17,48.29
10min,FGNet,genola,42.05,20FEB2021:12:30:00,41.5,29.2,63,9.6,37.4198,361,5.6,172.2,9.1,0,0.00,0.00,0.00,43.2194,43.5002
10min,FGNet,genola,42.05,20FEB2021:12:40:00,38.3,27.2,63,9.47,37.328,52,16.4,305.9,24.3,0,0.00,0.00,0.00,35.2382,35.7116
10min,FGNet,genola,42.05,20FEB2021:12:50:00,34.5,28.2,78,9.76,37.4234,20,13.7,291.5,21.9,0,0.00,0.00,0.00,33.7028,34.2914
10min,FGNet,genola,42.05,20FEB2021:13:00:00,33.8,27.7,79,9.65,37.427,23,6.4,243.4,11.0,0,0.00,0.00,0.00,33.7154,33.5192
10min,FGNet,genola,42.05,20FEB2021:13:10:00,33.2,29.2,86,9.69,37.4324,102,1.7,201.1,3.9,95,0.00,0.00,0.00,38.7716,35.8124
10min,FGNet,genola,42.05,20FEB2021:13:20:00,33.8,29.6,87,9.68,37.4342,308,4.6,131,6.9,100,0.00,0.00,0.00,54.968,39.2972
10min,FGNet,genola,42.05,20FEB2021:13:30:00,35.2,29.8,85,9.6,37.4432,393,8.0,123.6,10.1,100,0.00,0.00,0.00,48.416,39.8714
10min,FGNet,genola,42.05,20FEB2021:13:40:00,36.4,28.7,76,9.62,37.4576,321,7.8,147.4,10.5,100,0.00,0.00,0.00,51.548,40.8326
10min,FGNet,genola,42.05,20FEB2021:13:50:00,37.2,29.3,75,9.59,37.4756,380,7.5,158.6,10.1,100,0.00,0.00,0.00,50.54,42.1124
10min,FGNet,genola,42.05,20FEB2021:14:00:00,38.9,29.5,72,9.66,37.4882,374,6.6,152.1,8.9,8.33,0.00,0.00,0.00,52.52,43.8368
10min,FGNet,genola,42.05,20FEB2021:14:10:00,40.7,28.0,63,9.59,37.4918,409,3.5,167.8,5.5,0,0.00,0.00,0.00,62.15,47.408
10min,FGNet,genola,42.05,20FEB2021:14:20:00,41.1,26.9,58,9.65,37.5116,371,4.2,280.2,6.5,0,0.00,0.00,0.00,51.872,46.616
10min,FGNet,genola,42.05,20FEB2021:14:30:00,40.9,25.6,55,9.63,37.5242,212,5.2,307.1,11.0,0,0.00,0.00,0.00,47.084,44.1806
10min,FGNet,genola,42.05,20FEB2021:14:40:00,40.7,23.2,51,9.6,37.5368,274,6.7,303,10.8,0,0.00,0.00,0.00,46.472,44.0186
10min,FGNet,genola,42.05,20FEB2021:14:50:00,40.4,22.8,50,9.66,37.5692,268,9.9,172.2,13.3,0,0.00,0.00,0.00,48.308,43.8134
10min,FGNet,genola,42.05,20FEB2021:15:00:00,40.9,24.1,52,9.63,37.58,316,8.7,128.8,12.6,0,0.00,0.00,0.00,58.298,47.408
10min,FGNet,genola,42.05,20FEB2021:15:10:00,40.7,23.9,51,9.62,37.5818,221,9.3,57.85,13.2,0,0.00,0.00,0.00,41.7956,41
10min,FGNet,genola,42.05,20FEB2021:15:20:00,39.6,22.8,51,9.66,37.598,111,9.5,31.95,13.7,0,0.00,0.00,0.00,42.6236,40.9568
10min,FGNet,genola,42.05,20FEB2021:15:30:00,40.5,22.6,50,9.41,37.427,278,5.6,79.01,7.8,0,0.00,0.00,0.00,49.802,48.2
10min,FGNet,genola,42.05,20FEB2021:15:40:00,41.7,23.4,49,9.53,37.5278,331,7.3,108.6,13.3,0,0.00,0.00,0.00,50.54,47.246
10min,FGNet,genola,42.05,20FEB2021:15:50:00,41.0,22.5,48,9.68,37.6556,195,8.1,59.71,11.7,0,0.00,0.00,0.00,51.134,46.2272
10min,FGNet,genola,42.05,20FEB2021:16:00:00,40.4,21.4,46,9.59,37.6772,84,9.3,53.49,13.7,0,0.00,0.00,0.00,41.1962,40.9568
10min,FGNet,genola,42.05,20FEB2021:16:10:00,39.7,21.1,47,9.57,37.6052,76,10.2,38.98,15.0,0,0.00,0.00,0.00,39.8822,39.803
10min,FGNet,genola,42.05,20FEB2021:16:20:00,39.8,21.1,48,9.64,37.7132,207,12.9,26.87,16.6,0,0.00,0.00,0.00,41.5202,41.72
10min,FGNet,genola,42.05,20FEB2021:16:30:00,39.1,21.7,50,9.48,37.652,123,13.3,42.45,18.7,0,0.00,0.00,0.00,48.038,42.7244
10min,FGNet,genola,42.05,20FEB2021:16:40:00,39.2,20.3,47,9.48,37.6646,134,12.5,32.34,15.9,0,0.00,0.00,0.00,44.537,41.6678
10min,FGNet,genola,42.05,20FEB2021:16:50:00,39.5,19.5,45,9.68,37.7852,177,10.2,48.69,14.1,0,0.00,0.00,0.00,48.812,45.1022
10min,FGNet,genola,42.05,20FEB2021:17:00:00,39.6,19.9,46,9.75,37.8032,175,10.2,48.45,16.0,0,0.00,0.00,0.00,49.154,46.157
10min,FGNet,genola,42.05,20FEB2021:17:10:00,39.7,19.6,45,9.58,37.8374,152,8.8,54.98,12.5,0,0.00,0.00,0.00,48.578,46.4
10min,FGNet,genola,42.05,20FEB2021:17:20:00,39.5,18.3,42,9.66,37.8554,93,11.4,98.8,16.4,0,0.00,0.00,0.00,39.3458,39.5042
10min,FGNet,genola,42.05,20FEB2021:17:30:00,39.2,16.5,39,9.69,37.8806,43,10.1,116.2,14.8,0,0.00,0.00,0.00,37.8446,38.4368
10min,FGNet,genola,42.05,20FEB2021:17:40:00,39.1,16.6,40,9.65,37.886,57,11.1,73.67,15.3,0,0.00,0.00,0.00,41.783,42.404
10min,FGNet,genola,42.05,20FEB2021:17:50:00,39.3,16.6,40,9.7,37.913,70,10.7,59.2,15.3,0,0.00,0.00,0.00,40.316,41.0324
10min,FGNet,genola,42.05,20FEB2021:18:00:00,38.9,16.7,40,9.53,37.94,28,9.1,99.8,13.0,0,0.00,0.00,0.00,35.141,36.7556
10min,FGNet,genola,42.05,20FEB2021:18:10:00,38.0,17.7,43,9.69,37.9598,6,8.2,27.36,11.6,0,0.00,0.00,0.00,35.4578,36.5198
10min,FGNet,genola,42.05,20FEB2021:18:20:00,37.8,19.8,48,9.73,37.9778,2,10.9,28.91,15.3,0,0.00,0.00,0.00,36.284,36.8366
10min,FGNet,genola,42.05,20FEB2021:18:30:00,37.5,19.3,47,9.7,37.9976,1,10.2,25.97,13.7,0,0.00,0.00,0.00,34.2104,35.5784
10min,FGNet,genola,42.05,20FEB2021:18:40:00,37.3,19.2,48,9.69,38.0282,0,9.6,32.89,14.2,0,0.00,0.00,0.00,34.9142,35.7818
10min,FGNet,genola,42.05,20FEB2021:18:50:00,37.0,20.3,50,9.72,38.0516,0,11.1,70.85,14.8,0,0.00,0.00,0.00,34.5236,35.5064
10min,FGNet,genola,42.05,20FEB2021:19:00:00,36.8,20.7,52,9.71,38.0642,0,11.0,96.2,15.0,0,0.00,0.00,0.00,34.2932,35.2778
10min,FGNet,genola,42.05,20FEB2021:19:10:00,36.7,20.4,52,9.7,38.0732,0,11.3,105.1,15.7,0,0.00,0.00,0.00,34.9664,35.753
10min,FGNet,genola,42.05,20FEB2021:19:20:00,36.7,20.8,52,9.71,38.1056,0,10.9,166.6,16.2,0,0.00,0.00,0.00,34.9286,35.636
10min,FGNet,genola,42.05,20FEB2021:19:30:00,36.8,20.9,53,9.73,38.12,0,9.8,205.5,16.2,0,0.00,0.00,0.00,35.0078,35.7152
10min,FGNet,genola,42.05,20FEB2021:19:40:00,36.3,21.3,54,9.74,38.1344,0,10.3,212.6,14.2,0,0.00,0.00,0.00,34.2104,35.1248
10min,FGNet,genola,42.05,20FEB2021:19:50:00,35.9,21.9,56,9.78,38.1506,0,11.9,246.4,15.0,0,0.00,0.00,0.00,33.0404,34.1816
10min,FGNet,genola,42.05,20FEB2021:20:00:00,35.0,22.9,61,9.75,38.1596,0,10.3,312.4,15.9,0,0.00,0.00,0.00,32.6858,33.512
10min,FGNet,genola,42.05,20FEB2021:20:10:00,34.8,22.5,61,9.72,38.1794,0,8.7,304,12.5,0,0.00,0.00,0.00,33.7118,34.4606
10min,FGNet,genola,42.05,20FEB2021:20:20:00,35.6,20.6,55,9.77,38.1992,0,11.3,165.5,18.2,0,0.00,0.00,0.00,33.4814,34.3454
10min,FGNet,genola,42.05,20FEB2021:20:30:00,35.3,19.7,53,9.75,38.2064,0,10.2,276.4,14.2,0,0.00,0.00,0.00,32.7164,33.8378
10min,FGNet,genola,42.05,20FEB2021:20:40:00,35.3,19.0,51,9.77,38.2118,0,12.8,191.3,18.5,0,0.00,0.00,0.00,33.2492,34.1546
10min,FGNet,genola,42.05,20FEB2021:20:50:00,34.9,19.2,52,9.76,38.2208,0,10.8,303.7,17.3,0,0.00,0.00,0.00,32.9774,33.6074
10min,FGNet,genola,42.05,20FEB2021:21:00:00,34.5,20.0,55,9.68,38.1182,0,9.5,333.6,13.2,0,0.00,0.00,0.00,31.9478,32.8622
10min,FGNet,genola,42.05,20FEB2021:21:10:00,33.9,21.2,59,9.73,38.2352,0,7.9,335.4,14.4,0,0.00,0.00,0.00,31.0928,31.9586
10min,FGNet,genola,42.05,20FEB2021:21:20:00,32.8,22.1,64,9.54,38.1398,0,6.8,288.9,8.5,0,0.00,0.00,0.00,29.5178,30.7004
10min,FGNet,genola,42.05,20FEB2021:21:30:00,32.6,21.9,65,9.65,38.1398,0,6.2,298.6,11.2,0,0.00,0.00,0.00,30.326,31.4492
10min,FGNet,genola,42.05,20FEB2021:21:40:00,32.8,21.6,63,9.68,38.1398,0,6.3,234.2,8.5,0,0.00,0.00,0.00,30.2288,31.37
10min,FGNet,genola,42.05,20FEB2021:21:50:00,32.3,21.4,63,9.72,38.2442,0,3.4,250,6.2,0,0.00,0.00,0.00,28.976,30.0308
