10min,FGNet,payson,42.21,16OCT2021:21:00:00,45.8,31.8,50,32,48.362,0,1.5,199.6,3.9,0,0.00,0.00,0.00,40.3412,42.422
10min,FGNet,payson,42.21,16OCT2021:21:10:00,42.2,32.3,56,32.01,48.38,0,0.1,201.5,1.1,0,0.00,0.00,0.00,39.947,42.899
10min,FGNet,payson,42.21,16OCT2021:21:20:00,44.2,31.7,53,32.01,48.398,0,1.6,175.2,3.0,0,0.00,0.00,0.00,43.2194,45.6242
10min,FGNet,payson,42.21,16OCT2021:21:30:00,45.9,31.6,49,32.01,48.398,0,2.6,180.6,4.4,0,0.00,0.00,0.00,43.421,46.193
10min,FGNet,payson,42.21,16OCT2021:21:40:00,44.9,31.6,50,32,48.416,0,1.5,188,3.1,0,0.00,0.00,0.00,39.8552,41.675
10min,FGNet,payson,42.21,16OCT2021:21:50:00,43.6,31.0,50,32,48.434,0,1.6,174.3,3.2,0,0.00,0.00,0.00,40.964,43.1888
10min,FGNet,payson,42.21,16OCT2021:22:00:00,43.5,31.4,53,31.99,48.452,0,2.5,198.5,4.5,0,0.00,0.00,0.00,40.2728,42.035
10min,FGNet,payson,42.21,16OCT2021:22:10:00,42.2,31.1,53,31.98,48.452,0,2.1,225.6,3.7,0,0.00,0.00,0.00,37.9706,40.2152
10min,FGNet,payson,42.21,16OCT2021:22:20:00,43.2,30.0,51,32,48.452,0,2.1,184,3.8,0,0.00,0.00,0.00,41.4014,43.151
10min,FGNet,payson,42.21,16OCT2021:22:30:00,43.2,29.9,50,32.01,48.452,0,0.9,146.8,3.2,0,0.00,0.00,0.00,41.9558,44.3498
10min,FGNet,payson,42.21,16OCT2021:22:40:00,44.7,30.0,51,31.98,48.452,0,3.5,173.4,5.1,0,0.00,0.00,0.00,41.9972,44.3894
10min,FGNet,payson,42.21,16OCT2021:22:50:00,44.6,30.3,51,32,48.47,0,4.1,177.1,5.6,0,0.00,0.00,0.00,42.2744,44.9708
10min,FGNet,payson,42.21,16OCT2021:23:00:00,42.2,31.3,54,31.99,48.47,0,1.3,216.7,3.5,0,0.00,0.00,0.00,38.4422,39.9776
10min,FGNet,payson,42.21,16OCT2021:23:10:00,44.1,29.8,49,31.97,48.47,0,2.8,218.3,3.8,0,0.00,0.00,0.00,41.3816,43.79
10min,FGNet,payson,42.21,16OCT2021:23:20:00,45.5,29.9,45,32.02,48.47,0,2.8,228.8,5.6,0,0.00,0.00,0.00,39.929,41.045
10min,FGNet,payson,42.21,16OCT2021:23:30:00,47.0,30.4,49,31.97,48.47,0,3.7,209.2,7.2,0,0.00,0.00,0.00,46.994,49.172
10min,FGNet,payson,42.21,16OCT2021:23:40:00,49.9,30.4,46,31.98,48.488,0,4.5,228,7.8,0,0.00,0.00,0.00,43.9898,45.2732
10min,FGNet,payson,42.21,16OCT2021:23:50:00,45.0,31.3,51,31.96,48.47,0,3.1,143.7,6.1,0,0.00,0.00,0.00,39.5042,40.7876
10min,FGNet,genola,42.05,15OCT2021:23:00:00,34.8,29.9,72,13.5,50.54,0,1.4,90.1,2.0,0,0.00,0.00,0.00,31.0172,32.3546
10min,FGNet,genola,42.05,15OCT2021:23:10:00,34.8,29.8,71,13.54,50.522,0,1.0,92.1,1.3,0,0.00,0.00,0.00,30.8012,32.2574
10min,FGNet,genola,42.05,15OCT2021:23:20:00,34.1,29.6,72,13.55,50.522,0,0.1,92.6,1.1,0,0.00,0.00,0.00,30.3116,31.7876
10min,FGNet,genola,42.05,15OCT2021:23:30:00,33.6,29.6,75,13.55,50.486,0,0.3,94.6,2.0,0,0.00,0.00,0.00,29.6852,31.2602
10min,FGNet,genola,42.05,15OCT2021:23:40:00,33.2,29.7,80,13.51,50.468,0,1.4,116,2.1,0,0.00,0.00,0.00,29.2532,30.5348
10min,FGNet,genola,42.05,15OCT2021:23:50:00,33.0,29.7,81,13.48,50.468,0,0.9,119.6,2.6,0,0.00,0.00,0.00,29.8454,30.713
10min,FGNet,genola,42.05,16OCT2021:00:00:00,33.2,29.8,77,13.51,50.45,0,1.2,83.9,2.8,0,0.00,0.00,0.00,29.8472,30.8336
10min,FGNet,genola,42.05,16OCT2021:00:10:00,33.2,29.5,75,13.52,50.432,0,0.0,110.4,0.0,0,0.00,0.00,0.00,29.7518,30.7166
10min,FGNet,genola,42.05,16OCT2021:00:20:00,32.7,29.1,76,13.52,50.414,0,0.0,110.2,0.0,93.3,0.00,0.00,0.00,29.2172,30.4988
10min,FGNet,genola,42.05,16OCT2021:00:30:00,32.7,29.1,76,13.48,50.378,0,0.6,181.6,2.3,100,0.00,0.00,0.00,29.7212,30.7166
10min,FGNet,genola,42.05,16OCT2021:00:40:00,32.7,29.1,74,13.49,50.36,0,2.2,17.12,3.0,100,0.00,0.00,0.00,29.5754,30.8372
10min,FGNet,genola,42.05,16OCT2021:00:50:00,32.7,28.8,71,13.49,50.324,0,0.6,61.63,1.8,100,0.00,0.00,0.00,29.2208,30.4034
10min,FGNet,genola,42.05,16OCT2021:01:00:00,32.3,28.8,75,13.5,50.306,0,0.7,81.9,1.5,100,0.00,0.00,0.00,28.0364,29.9318
10min,FGNet,genola,42.05,16OCT2021:01:10:00,31.8,29.0,79,13.48,50.288,0,1.3,107.5,2.4,100,0.00,0.00,0.00,28.67,29.8238
10min,FGNet,genola,42.05,16OCT2021:01:20:00,32.5,29.1,79,13.48,50.252,0,2.3,102.8,3.2,100,0.00,0.00,0.00,29.5394,31.037
10min,FGNet,genola,42.05,16OCT2021:01:30:00,32.6,29.2,78,13.48,50.216,0,2.5,97.5,2.9,100,0.00,0.00,0.00,29.0264,30.2486
10min,FGNet,genola,42.05,16OCT2021:01:40:00,32.1,29.1,79,13.48,50.198,0,1.6,78.3,2.7,100,0.00,0.00,0.00,29.2244,30.1406
10min,FGNet,genola,42.05,16OCT2021:01:50:00,34.0,28.7,73,13.49,50.162,0,2.0,59.33,2.7,100,0.00,0.00,0.00,31.136,33.6146
10min,FGNet,genola,42.05,16OCT2021:02:00:00,34.0,27.9,67,13.5,50.144,0,1.3,47.07,3.0,100,0.00,0.00,0.00,29.3414,30.83
10min,FGNet,genola,42.05,16OCT2021:02:10:00,32.4,27.8,69,13.51,50.108,0,0.9,60.23,1.8,100,0.00,0.00,0.00,28.7492,30.0128
10min,FGNet,genola,42.05,16OCT2021:02:20:00,31.9,28.0,72,13.51,50.09,0,0.7,83.8,1.8,100,0.00,0.00,0.00,29.1056,30.3278
10min,FGNet,genola,42.05,16OCT2021:02:30:00,32.7,28.1,73,13.51,50.054,0,1.7,89.5,2.3,100,0.00,0.00,0.00,29.4998,31.2332
10min,FGNet,genola,42.05,16OCT2021:02:40:00,32.9,28.2,73,13.53,50.018,0,2.2,78.61,2.7,100,0.00,0.00,0.00,29.2244,30.8498
10min,FGNet,genola,42.05,16OCT2021:02:50:00,32.6,28.1,72,13.52,49.964,0,1.5,83.4,2.2,100,0.00,0.00,0.00,28.7492,30.299
10min,FGNet,genola,42.05,16OCT2021:03:00:00,33.3,28.3,71,13.48,49.946,0,1.7,80.5,2.5,100,0.00,0.00,0.00,30.2486,32.0216
10min,FGNet,genola,42.05,16OCT2021:03:10:00,33.0,28.6,70,13.49,49.91,0,1.8,85.3,2.6,100,0.00,0.00,0.00,28.5926,30.2882
10min,FGNet,genola,42.05,16OCT2021:03:20:00,32.1,28.7,79,13.51,49.892,0,1.3,329.9,2.4,100,0.00,0.00,0.00,28.3046,29.282
10min,FGNet,genola,42.05,16OCT2021:03:30:00,31.6,29.2,84,13.46,49.838,0,0.1,181.2,0.9,100,0.00,0.00,0.00,29.7356,30.209
10min,FGNet,genola,42.05,16OCT2021:03:40:00,32.2,29.4,80,13.47,49.802,0,0.5,28.96,1.4,100,0.00,0.00,0.00,27.761,29.678
10min,FGNet,genola,42.05,16OCT2021:03:50:00,31.6,29.2,82,13.46,49.766,0,1.0,51.96,1.7,100,0.00,0.00,0.00,29.3414,30.092
10min,FGNet,genola,42.05,16OCT2021:04:00:00,32.4,28.8,72,13.47,49.73,0,2.2,11.15,2.5,100,0.00,0.00,0.00,28.4954,30.083
10min,FGNet,genola,42.05,16OCT2021:04:10:00,31.4,29.1,78,13.52,49.694,0,1.8,21.09,2.8,100,0.00,0.00,0.00,28.1966,29.2244
10min,FGNet,genola,42.05,16OCT2021:04:20:00,30.8,28.9,82,13.54,49.658,0,1.4,91.6,2.2,26.67,0.00,0.00,0.00,26.1194,28.121
10min,FGNet,genola,42.05,16OCT2021:04:30:00,30.0,27.9,85,13.5,49.622,0,1.3,318.4,3.1,0,0.00,0.00,0.00,27.374,28.0058
10min,FGNet,genola,42.05,16OCT2021:04:40:00,30.3,28.0,88,13.49,49.586,0,2.0,301.3,2.6,0,0.00,0.00,0.00,27.0176,28.2056
10min,FGNet,genola,42.05,16OCT2021:04:50:00,29.9,28.1,87,13.46,49.55,0,1.2,94.2,3.2,0,0.00,0.00,0.00,26.717,27.599
10min,FGNet,genola,42.05,16OCT2021:05:00:00,30.2,28.0,86,13.54,49.514,0,1.3,135.9,3.3,0,0.00,0.00,0.00,27.4046,28.3334
10min,FGNet,genola,42.05,16OCT2021:05:10:00,31.2,27.5,77,13.49,49.478,0,3.3,28.84,3.8,0,0.00,0.00,0.00,28.5332,30.0524
10min,FGNet,genola,42.05,16OCT2021:05:20:00,31.7,26.9,73,13.51,49.442,0,1.3,42.26,2.6,0,0.00,0.00,0.00,27.563,28.5134
10min,FGNet,genola,42.05,16OCT2021:05:30:00,30.5,26.7,76,13.42,49.406,0,0.5,103.3,1.3,0,0.00,0.00,0.00,27.4046,28.4342
10min,FGNet,genola,42.05,16OCT2021:05:40:00,30.3,27.1,81,13.49,49.37,0,0.7,82.2,1.0,0,0.00,0.00,0.00,26.9888,27.6422
10min,FGNet,genola,42.05,16OCT2021:05:50:00,30.1,26.7,77,13.48,49.316,0,0.1,170.6,0.7,0,0.00,0.00,0.00,27.1076,28.049
10min,FGNet,genola,42.05,16OCT2021:06:00:00,30.2,26.8,78,13.45,49.28,0,0.2,271.6,1.1,0,0.00,0.00,0.00,26.672,28.0976
10min,FGNet,genola,42.05,16OCT2021:06:10:00,30.3,26.9,80,13.48,49.244,0,0.0,239.5,0.0,0,0.00,0.00,0.00,26.9492,27.7916
10min,FGNet,genola,42.05,16OCT2021:06:20:00,29.7,27.2,82,13.51,49.208,0,0.0,239.7,0.0,0,0.00,0.00,0.00,26.87,27.6638
10min,FGNet,genola,42.05,16OCT2021:06:30:00,29.2,27.2,81,13.45,49.154,1,0.3,295.7,1.1,0,0.00,0.00,0.00,26.2958,27.1472
10min,FGNet,genola,42.05,16OCT2021:06:40:00,29.5,27.0,82,13.48,49.118,3,0.0,292.2,0.1,0,0.00,0.00,0.00,26.5532,27.653
10min,FGNet,genola,42.05,16OCT2021:06:50:00,29.4,27.2,83,13.53,49.082,6,0.3,239.1,1.6,0,0.00,0.00,0.00,27.2282,27.8204
10min,FGNet,genola,42.05,16OCT2021:07:00:00,29.5,27.1,83,13.47,49.046,10,0.5,320.7,1.5,0,0.00,0.00,0.00,26.7512,27.9788
10min,FGNet,genola,42.05,16OCT2021:07:10:00,29.7,27.2,86,13.48,48.992,14,0.0,333.8,0.0,0,0.00,0.00,0.00,27.2264,28.1768
10min,FGNet,genola,42.05,16OCT2021:07:20:00,29.7,27.8,87,13.47,48.956,80,0.5,125.1,1.7,0,0.00,0.00,0.00,30.8012,35.4686
10min,FGNet,genola,42.05,16OCT2021:07:30:00,30.7,28.0,86,13.53,48.92,127,2.1,117.7,2.5,93.3,0.00,0.00,0.00,32.081,44.3048
10min,FGNet,genola,42.05,16OCT2021:07:40:00,32.3,28.3,81,13.54,48.884,152,1.9,110.8,2.8,100,0.00,0.00,0.00,32.909,45.6728
10min,FGNet,genola,42.05,16OCT2021:07:50:00,34.0,29.0,78,13.56,48.848,173,1.9,116.8,3.0,100,0.00,0.00,0.00,37.6592,47.966
10min,FGNet,genola,42.05,16OCT2021:08:00:00,35.2,29.7,75,13.46,48.812,198,1.6,128.9,2.5,100,0.00,0.00,0.00,45.0536,54.14
10min,FGNet,genola,42.05,16OCT2021:08:10:00,37.1,30.3,71,13.46,48.776,222,0.5,118.5,1.6,100,0.00,0.00,0.00,50.54,55.778
10min,FGNet,genola,42.05,16OCT2021:08:20:00,39.9,29.3,62,13.45,48.74,246,0.1,128.2,1.2,100,0.00,0.00,0.00,52.97,55.58
10min,FGNet,genola,42.05,16OCT2021:08:30:00,42.1,30.2,60,13.54,48.686,272,0.6,158.8,2.3,100,0.00,0.00,0.00,54.23,55.04
10min,FGNet,genola,42.05,16OCT2021:08:40:00,42.9,31.3,66,13.5,48.65,299,1.7,252.5,3.1,80,0.00,0.00,0.00,54.554,52.412
10min,FGNet,genola,42.05,16OCT2021:08:50:00,42.3,32.0,70,13.52,48.614,326,2.4,248.2,3.9,0,0.00,0.00,0.00,59.288,53.366
10min,FGNet,genola,42.05,16OCT2021:09:00:00,42.0,33.3,74,13.57,48.578,353,1.8,234.8,3.3,0,0.00,0.00,0.00,59.72,52.106
10min,FGNet,genola,42.05,16OCT2021:09:10:00,43.2,32.6,70,13.47,48.542,379,1.5,249.4,2.6,0,0.00,0.00,0.00,65.174,55.454
10min,FGNet,genola,42.05,16OCT2021:09:20:00,44.0,32.1,66,13.53,48.506,404,1.8,240.1,3.9,0,0.00,0.00,0.00,65.606,55.382
10min,FGNet,genola,42.05,16OCT2021:09:30:00,44.3,31.6,64,13.5,48.47,428,2.3,218.5,3.4,0,0.00,0.00,0.00,67.496,54.824
10min,FGNet,genola,42.05,16OCT2021:09:40:00,45.0,30.7,60,13.55,48.434,451,1.9,213.7,3.5,0,0.00,0.00,0.00,69.458,55.562
10min,FGNet,genola,42.05,16OCT2021:09:50:00,46.2,31.3,57,13.56,48.398,473,0.8,158.6,2.3,0,0.00,0.00,0.00,75.92,56.498
10min,FGNet,genola,42.05,16OCT2021:10:00:00,46.8,30.7,55,13.54,48.362,494,1.9,223,3.7,0,0.00,0.00,0.00,77.504,58.712
10min,FGNet,genola,42.05,16OCT2021:10:10:00,47.6,31.5,56,13.54,48.326,514,1.6,193,2.9,0,0.00,0.00,0.00,72.032,56.426
10min,FGNet,genola,42.05,16OCT2021:10:20:00,48.1,31.5,53,13.55,48.308,532,2.2,190.4,4.2,0,0.00,0.00,0.00,76.676,56.678
10min,FGNet,genola,42.05,16OCT2021:10:30:00,48.9,31.0,52,13.59,48.29,549,2.1,209.6,4.8,0,0.00,0.00,0.00,79.106,57.02
10min,FGNet,genola,42.05,16OCT2021:10:40:00,49.8,31.8,53,13.57,48.236,564,1.5,218.8,4.5,0,0.00,0.00,0.00,81.518,59.99
10min,FGNet,genola,42.05,16OCT2021:10:50:00,49.4,31.2,51,13.53,48.218,579,2.7,191.2,5.0,0,0.00,0.00,0.00,82.112,58.046
10min,FGNet,genola,42.05,16OCT2021:11:00:00,50.6,30.2,48,13.57,48.2,592,1.8,195.5,4.4,0,0.00,0.00,0.00,91.328,61.862
10min,FGNet,genola,42.05,16OCT2021:11:10:00,51.5,29.0,45,13.58,48.164,604,2.3,201.1,5.7,0,0.00,0.00,0.00,91.868,61.07
10min,FGNet,genola,42.05,16OCT2021:11:20:00,52.2,29.9,45,13.57,48.164,615,2.6,194.9,4.3,0,0.00,0.00,0.00,85.118,59.882
10min,FGNet,genola,42.05,16OCT2021:11:30:00,52.2,29.3,44,13.6,48.128,624,1.9,193.8,4.4,0,0.00,0.00,0.00,107.456,67.604
10min,FGNet,genola,42.05,16OCT2021:11:40:00,53.5,29.8,43,13.55,48.11,631,2.1,206.4,4.3,0,0.00,0.00,0.00,88.25,63.95
10min,FGNet,genola,42.05,16OCT2021:11:50:00,53.9,29.8,42,13.57,48.092,636,3.4,190.3,6.2,0,0.00,0.00,0.00,90.014,61.43
10min,FGNet,genola,42.05,16OCT2021:12:00:00,54.4,28.7,40,13.59,48.074,641,2.4,193,4.5,0,0.00,0.00,0.00,98.906,64.85
10min,FGNet,genola,42.05,16OCT2021:12:10:00,55.4,28.9,39,13.56,48.056,643,3.3,193,5.3,0,0.00,0.00,0.00,96.152,64.418
10min,FGNet,genola,42.05,16OCT2021:12:20:00,55.4,28.5,38,13.57,48.056,644,2.6,199.4,4.7,0,0.00,0.00,0.00,106.016,67.388
10min,FGNet,genola,42.05,16OCT2021:12:30:00,56.5,29.1,38,13.58,48.038,644,1.8,186.8,5.3,0,0.00,0.00,0.00,96.944,66.884
10min,FGNet,genola,42.05,16OCT2021:12:40:00,55.8,32.2,42,13.62,48.038,641,2.9,242.1,6.0,0,0.00,0.00,0.00,96.728,70.844
10min,FGNet,genola,42.05,16OCT2021:12:50:00,54.9,31.9,43,13.61,48.038,636,2.8,291.5,5.9,0,0.00,0.00,0.00,95.144,71.15
10min,FGNet,genola,42.05,16OCT2021:13:00:00,56.3,32.8,44,13.61,48.056,630,4.2,296.8,7.1,0,0.00,0.00,0.00,93.326,70.844
10min,FGNet,genola,42.05,16OCT2021:13:10:00,56.4,32.9,44,13.58,48.074,622,4.2,293.8,7.6,0,0.00,0.00,0.00,98.222,71.186
10min,FGNet,genola,42.05,16OCT2021:13:20:00,56.0,32.2,42,13.64,48.092,615,3.8,276.7,6.2,0,0.00,0.00,0.00,106.016,73.238
10min,FGNet,genola,42.05,16OCT2021:13:30:00,56.7,32.7,43,13.59,48.128,605,2.8,230.2,5.2,0,0.00,0.00,0.00,105.35,71.996
10min,FGNet,genola,42.05,16OCT2021:13:40:00,59.3,33.2,41,13.62,48.164,593,1.8,242.6,4.7,0,0.00,0.00,0.00,99.23,69.584
10min,FGNet,genola,42.05,16OCT2021:13:50:00,58.7,32.6,39,13.58,48.218,579,2.8,213.3,5.9,0,0.00,0.00,0.00,88.214,66.47
10min,FGNet,genola,42.05,16OCT2021:14:00:00,59.3,31.6,37,13.59,48.272,564,1.2,260.8,4.1,0,0.00,0.00,0.00,101.426,71.816
10min,FGNet,genola,42.05,16OCT2021:14:10:00,59.1,35.7,43,13.61,48.326,548,2.6,293.2,6.2,0,0.00,0.00,0.00,91.4,72.176
10min,FGNet,genola,42.05,16OCT2021:14:20:00,59.0,36.2,45,13.58,48.398,530,2.9,311.2,5.2,0,0.00,0.00,0.00,94.802,74.156
10min,FGNet,genola,42.05,16OCT2021:14:30:00,58.0,36.5,46,13.59,48.47,512,3.0,270.3,5.7,0,0.00,0.00,0.00,95.864,73.292
10min,FGNet,genola,42.05,16OCT2021:14:40:00,58.9,36.5,46,13.57,48.542,492,3.4,276,6.5,0,0.00,0.00,0.00,89.978,72.716
10min,FGNet,genola,42.05,16OCT2021:14:50:00,60.1,36.7,44,13.58,48.632,471,1.5,283.5,4.1,0,0.00,0.00,0.00,96.458,75.884
10min,FGNet,genola,42.05,16OCT2021:15:00:00,60.7,36.7,43,13.58,48.722,448,2.1,266.8,5.5,0,0.00,0.00,0.00,87.926,71.222
10min,FGNet,genola,42.05,16OCT2021:15:10:00,60.9,37.6,45,13.56,48.812,425,3.3,277.1,6.4,0,0.00,0.00,0.00,97.808,75.83
10min,FGNet,genola,42.05,16OCT2021:15:20:00,60.8,37.7,46,13.55,48.92,400,4.1,295.5,6.7,0,0.00,0.00,0.00,88.952,73.382
10min,FGNet,genola,42.05,16OCT2021:15:30:00,61.1,38.2,46,13.57,49.028,374,3.4,306.6,6.5,0,0.00,0.00,0.00,87.458,73.904
10min,FGNet,genola,42.05,16OCT2021:15:40:00,60.9,37.4,45,13.49,49.136,347,3.9,306.8,6.1,0,0.00,0.00,0.00,87.782,74.858
10min,FGNet,genola,42.05,16OCT2021:15:50:00,60.7,37.8,46,13.59,49.262,320,3.1,305.7,6.3,0,0.00,0.00,0.00,82.022,73.022
10min,FGNet,genola,42.05,16OCT2021:16:00:00,59.6,37.2,45,13.57,49.37,291,3.4,281.7,5.8,0,0.00,0.00,0.00,83.804,73.49
10min,FGNet,genola,42.05,16OCT2021:16:10:00,61.0,37.5,45,13.56,49.478,263,2.4,299.8,4.6,0,0.00,0.00,0.00,82.202,72.572
10min,FGNet,genola,42.05,16OCT2021:16:20:00,61.9,38.0,45,13.52,49.604,235,2.3,279.4,3.6,0,0.00,0.00,0.00,76.388,68.792
10min,FGNet,genola,42.05,16OCT2021:16:30:00,61.3,37.4,45,13.54,49.712,206,2.8,314.7,4.8,0,0.00,0.00,0.00,76.226,71.654
10min,FGNet,genola,42.05,16OCT2021:16:40:00,59.1,37.5,46,13.58,49.838,178,3.3,325.2,4.8,0,0.00,0.00,0.00,74.102,70.988
10min,FGNet,genola,42.05,16OCT2021:16:50:00,58.6,38.8,49,13.6,49.946,151,2.6,317.5,4.1,0,0.00,0.00,0.00,71.96,69.674
10min,FGNet,genola,42.05,16OCT2021:17:00:00,58.9,39.4,50,13.59,50.072,125,2.0,312.7,3.3,0,0.00,0.00,0.00,67.586,67.532
10min,FGNet,genola,42.05,16OCT2021:17:10:00,58.2,39.9,53,13.55,50.18,99,2.4,312,3.7,0,0.00,0.00,0.00,63.23,64.922
10min,FGNet,genola,42.05,16OCT2021:17:20:00,55.4,38.2,52,13.61,50.306,75,3.0,331.2,4.3,0,0.00,0.00,0.00,53.798,60.458
10min,FGNet,genola,42.05,16OCT2021:17:30:00,54.0,35.7,48,13.56,50.414,44,3.5,306,4.2,0,0.00,0.00,0.00,49.37,52.124
10min,FGNet,genola,42.05,16OCT2021:17:40:00,51.7,35.0,49,13.6,50.504,10,3.7,322.2,4.1,0,0.00,0.00,0.00,47.624,49.226
10min,FGNet,genola,42.05,16OCT2021:17:50:00,49.7,33.8,49,13.57,50.612,5,3.5,136.3,3.9,0,0.00,0.00,0.00,45.1526,46.976
10min,FGNet,genola,42.05,16OCT2021:18:00:00,47.7,32.9,49,13.55,50.72,2,3.3,15.06,3.6,0,0.00,0.00,0.00,43.8404,45.8582
10min,FGNet,genola,42.05,16OCT2021:18:10:00,47.1,31.3,47,13.52,50.81,0,3.3,15.6,3.7,0,0.00,0.00,0.00,43.6928,45.5882
10min,FGNet,genola,42.05,16OCT2021:18:20:00,46.6,30.9,46,13.53,50.9,0,2.4,27.05,3.0,0,0.00,0.00,0.00,43.025,44.5514
10min,FGNet,genola,42.05,16OCT2021:18:30:00,46.5,30.8,44,13.51,50.99,0,1.3,53.41,2.6,0,0.00,0.00,0.00,43.313,44.843
10min,FGNet,genola,42.05,16OCT2021:18:40:00,46.6,28.8,40,13.66,51.08,0,1.7,66.08,2.3,0,0.00,0.00,0.00,44.7908,45.9536
10min,FGNet,genola,42.05,16OCT2021:18:50:00,46.3,26.2,35,13.51,51.152,0,1.8,52.38,2.4,0,0.00,0.00,0.00,42.5372,44.0618
10min,FGNet,genola,42.05,16OCT2021:19:00:00,45.7,25.5,34,13.51,51.242,0,1.6,54.11,1.8,0,0.00,0.00,0.00,41.6228,43.3418
10min,FGNet,genola,42.05,16OCT2021:19:10:00,44.6,26.9,37,13.57,51.296,0,0.3,33.96,1.1,0,0.00,0.00,0.00,41.432,42.71
10min,FGNet,genola,42.05,16OCT2021:19:20:00,44.6,28.0,41,13.53,51.386,0,0.7,43.12,1.2,0,0.00,0.00,0.00,39.9722,41.603
10min,FGNet,genola,42.05,16OCT2021:19:30:00,43.7,31.1,51,13.56,51.422,0,0.3,242,1.8,0,0.00,0.00,0.00,39.8552,41.5562
10min,FGNet,genola,42.05,16OCT2021:19:40:00,43.8,33.6,60,13.56,51.494,0,2.1,111.4,4.0,0,0.00,0.00,0.00,41.2484,42.8468
10min,FGNet,genola,42.05,16OCT2021:19:50:00,44.9,35.0,64,13.61,51.53,0,3.1,102.1,4.5,0,0.00,0.00,0.00,40.4096,42.2924
10min,FGNet,genola,42.05,16OCT2021:20:00:00,44.0,34.8,62,13.54,51.584,0,4.2,87.5,5.1,0,0.00,0.00,0.00,41.945,43.3472
10min,FGNet,genola,42.05,16OCT2021:20:10:00,44.7,34.3,58,13.58,51.62,0,3.9,88.2,5.0,0,0.00,0.00,0.00,40.685,42.4706
10min,FGNet,genola,42.05,16OCT2021:20:20:00,45.3,33.9,56,13.55,51.656,0,4.2,80.6,4.6,0,0.00,0.00,0.00,43.313,44.6828
10min,FGNet,genola,42.05,16OCT2021:20:30:00,46.4,31.8,50,13.5,51.692,0,3.2,75.7,4.2,0,0.00,0.00,0.00,40.9946,43.4354
10min,FGNet,genola,42.05,16OCT2021:20:40:00,44.6,32.3,51,13.5,51.71,0,1.5,107,3.2,0,0.00,0.00,0.00,41.873,43.1942
10min,FGNet,genola,42.05,16OCT2021:20:50:00,44.9,32.0,50,13.53,51.746,0,2.6,70.85,3.6,0,0.00,0.00,0.00,39.3278,41.3546
10min,FGNet,genola,42.05,16OCT2021:21:00:00,43.4,32.5,53,13.53,51.764,0,0.2,154.3,1.6,0,0.00,0.00,0.00,41.315,42.4724
10min,FGNet,genola,42.05,16OCT2021:21:10:00,43.5,32.3,52,13.52,51.782,0,0.3,28.5,1.6,0,0.00,0.00,0.00,39.794,41.2754
10min,FGNet,genola,42.05,16OCT2021:21:20:00,42.2,33.0,56,13.52,51.8,0,0.3,63.42,1.1,0,0.00,0.00,0.00,37.7042,39.2882
10min,FGNet,genola,42.05,16OCT2021:21:30:00,41.8,33.1,59,13.54,51.818,0,0.5,84.6,1.4,0,0.00,0.00,0.00,37.6646,39.0488
10min,FGNet,genola,42.05,16OCT2021:21:40:00,42.6,33.0,58,13.58,51.818,0,0.4,214.6,1.3,0,0.00,0.00,0.00,39.2396,40.739
10min,FGNet,genola,42.05,16OCT2021:21:50:00,42.5,33.0,58,13.52,51.836,0,1.3,67.95,2.7,0,0.00,0.00,0.00,39.0164,40.7228
10min,FGNet,genola,42.05,16OCT2021:22:00:00,41.6,33.7,62,13.57,51.854,0,2.0,156.4,4.2,0,0.00,0.00,0.00,38.8598,40.0802
10min,FGNet,genola,42.05,16OCT2021:22:10:00,40.8,34.2,69,13.53,51.854,0,1.1,129.9,3.4,0,0.00,0.00,0.00,37.4792,38.6744
10min,FGNet,genola,42.05,16OCT2021:22:20:00,39.9,33.9,69,13.48,51.854,0,0.0,345.2,0.0,0,0.00,0.00,0.00,36.059,37.8536
10min,FGNet,genola,42.05,16OCT2021:22:30:00,40.0,33.6,68,13.52,51.854,0,0.1,169.4,0.7,0,0.00,0.00,0.00,37.8752,39.0614
10min,FGNet,genola,42.05,16OCT2021:22:40:00,39.9,33.6,67,13.55,51.836,0,0.5,120.5,1.1,0,0.00,0.00,0.00,36.0248,37.6808
10min,FGNet,genola,42.05,16OCT2021:22:50:00,39.7,33.4,67,13.54,51.836,0,0.0,109.5,0.4,0,0.00,0.00,0.00,35.6738,37.1318
10min,FGNet,genola,42.05,16OCT2021:23:00:00,39.2,32.7,67,13.58,51.818,0,0.0,130.1,0.0,0,0.00,0.00,0.00,35.951,37.2128
10min,FGNet,genola,42.05,16OCT2021:23:10:00,38.6,32.5,69,13.52,51.818,0,0.0,133.2,0.0,0,0.00,0.00,0.00,34.7306,36.1202
10min,FGNet,genola,42.05,16OCT2021:23:20:00,38.0,32.4,68,13.55,51.8,0,0.8,130.7,2.1,0,0.00,0.00,0.00,37.1858,38.0732
10min,FGNet,genola,42.05,16OCT2021:23:30:00,39.7,32.8,65,13.49,51.8,0,2.3,67.7,3.7,0,0.00,0.00,0.00,35.6378,37.2938
10min,FGNet,genola,42.05,16OCT2021:23:40:00,39.6,33.4,68,13.51,51.782,0,1.7,120,2.3,0,0.00,0.00,0.00,34.6928,37.2938
10min,FGNet,genola,42.05,16OCT2021:23:50:00,39.4,33.3,71,13.52,51.782,0,0.5,133.8,2.1,0,0.00,0.00,0.00,35.6774,37.1462
10min,FGNet,genolamid,42.08,15OCT2021:23:00:00,35.6,29.2,63,21.3,52.916,0,2.2,88.3,2.9,0,0.00,0.00,0.00,32.4644,32.5616
