#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,09MAR2021:17:40:00,41.4,41.9,42.0,27.5,58,19.9,44.9258,42,5.9,46.09,8.3,0,0.00,0.00,0.00,42.1484,42.0692
10min,FGNet,goshen,42.25,09MAR2021:17:50:00,41.5,41.9,41.9,27.1,56,19.95,44.9636,47,7.4,41.23,9.1,0,0.00,0.00,0.00,41.9702,41.99
10min,FGNet,goshen,42.25,09MAR2021:18:00:00,41.5,41.9,41.8,26.5,55,19.99,44.9942,32,7.1,34.22,8.7,0,0.00,0.00,0.00,41.3996,41.6696
10min,FGNet,goshen,42.25,09MAR2021:18:10:00,41.3,41.6,41.5,25.5,53,20.01,45.041,23,7.0,139.8,12.1,0,0.00,0.00,0.00,40.6742,41.2124
10min,FGNet,goshen,42.25,09MAR2021:18:20:00,40.7,40.9,40.7,23.4,50,20.02,45.0608,14,7.1,194.7,8.9,0,0.00,0.00,0.00,39.704,40.7192
10min,FGNet,goshen,42.25,09MAR2021:18:30:00,40.1,40.3,40.1,22.3,48,19.92,45.0878,4,6.5,176.8,9.2,0,0.00,0.00,0.00,38.5772,39.8066
10min,FGNet,goshen,42.25,09MAR2021:18:40:00,39.5,39.6,39.4,22.2,50,19.87,45.1076,1,5.2,292,9.6,0,0.00,0.00,0.00,38.5412,39.632
10min,FGNet,goshen,42.25,09MAR2021:18:50:00,39.4,39.7,39.5,23.2,52,19.88,45.131,0,8.1,295,12.5,0,0.00,0.00,0.00,38.3288,39.2198
10min,FGNet,goshen,42.25,09MAR2021:19:00:00,39.0,38.9,38.6,24.5,56,19.92,45.1508,0,2.5,58.39,4.8,0,0.00,0.00,0.00,36.5522,37.9256
10min,FGNet,goshen,42.25,09MAR2021:19:10:00,38.8,38.9,38.5,26.2,60,19.91,45.1706,0,5.0,133.6,7.6,0,0.00,0.00,0.00,38.0642,39.2234
10min,FGNet,goshen,42.25,09MAR2021:19:20:00,38.6,38.9,38.7,26.4,61,19.94,45.1778,0,5.5,311.4,7.8,0,0.00,0.00,0.00,38.5502,39.4232
10min,FGNet,goshen,42.25,09MAR2021:19:30:00,38.8,39.2,39.0,26.3,60,19.94,45.1886,0,6.4,321.8,11.9,0,0.00,0.00,0.00,38.9264,39.245
10min,FGNet,goshen,42.25,09MAR2021:19:40:00,38.9,39.3,39.3,25.0,57,19.93,45.2012,0,8.7,333.3,14.6,0,0.00,0.00,0.00,38.7086,39.146
10min,FGNet,goshen,42.25,09MAR2021:19:50:00,38.8,39.2,39.2,24.5,56,19.9,45.1958,0,6.1,236.5,9.9,0,0.00,0.00,0.00,38.8076,39.146
10min,FGNet,goshen,42.25,09MAR2021:20:00:00,38.5,38.8,38.8,23.0,53,19.92,45.2048,0,7.4,316.4,9.9,0,0.00,0.00,0.00,38.0354,38.3126
10min,FGNet,goshen,42.25,09MAR2021:20:10:00,37.8,38.1,38.1,23.5,56,19.92,45.1976,0,7.7,337.2,12.3,0,0.00,0.00,0.00,37.2848,37.7384
10min,FGNet,goshen,42.25,09MAR2021:20:20:00,37.4,37.7,37.7,23.6,57,19.9,45.1976,0,6.0,335.5,8.9,0,0.00,0.00,0.00,36.9284,37.481
10min,FGNet,goshen,42.25,09MAR2021:20:30:00,37.2,37.7,37.7,23.6,58,19.9,45.1886,0,6.5,330.9,8.5,0,0.00,0.00,0.00,37.265,37.6394
10min,FGNet,goshen,42.25,09MAR2021:20:40:00,37.2,37.7,37.6,23.7,58,19.89,45.1904,0,6.6,279.9,10.1,0,0.00,0.00,0.00,37.2254,37.5602
10min,FGNet,goshen,42.25,09MAR2021:20:50:00,37.2,37.7,37.7,23.4,57,19.9,45.1742,0,9.3,286.5,12.1,0,0.00,0.00,0.00,37.1858,37.4612
10min,FGNet,goshen,42.25,09MAR2021:21:00:00,36.9,37.4,37.4,23.4,58,19.9,45.167,0,9.4,310.9,14.8,0,0.00,0.00,0.00,36.869,37.0868
10min,FGNet,goshen,42.25,09MAR2021:21:10:00,36.7,37.1,37.1,23.7,59,19.89,45.149,0,8.1,299.6,10.5,0,0.00,0.00,0.00,36.77,37.0274
10min,FGNet,goshen,42.25,09MAR2021:21:20:00,36.6,37.1,37.0,23.5,59,19.9,45.1346,0,5.0,289.5,8.2,0,0.00,0.00,0.00,36.437,36.8726
10min,FGNet,goshen,42.25,09MAR2021:21:30:00,36.7,37.3,37.2,22.9,57,19.86,45.1166,0,3.2,295.1,6.4,0,0.00,0.00,0.00,37.13,37.5242
10min,FGNet,goshen,42.25,09MAR2021:21:40:00,36.6,36.9,36.9,23.0,58,19.9,45.0914,0,6.5,317.5,12.3,0,0.00,0.00,0.00,35.2238,35.1554
10min,FGNet,goshen,42.25,09MAR2021:21:50:00,34.5,34.8,34.8,25.7,70,19.88,45.0824,0,6.8,313.6,12.6,0,0.00,0.00,0.00,34.8458,35.1014
10min,FGNet,goshen,42.25,09MAR2021:22:00:00,34.2,34.6,34.6,25.3,70,19.86,45.0626,0,9.1,308.2,12.5,0,0.00,0.00,0.00,34.2518,34.4894
10min,FGNet,goshen,42.25,09MAR2021:22:10:00,34.2,34.8,34.8,24.4,67,19.88,45.0446,0,6.9,314.6,11.6,0,0.00,0.00,0.00,34.6118,34.9376
10min,FGNet,goshen,42.25,09MAR2021:22:20:00,34.6,35.2,35.1,23.3,63,19.9,45.0176,0,5.8,315.6,9.6,0,0.00,0.00,0.00,34.781,35.0852
10min,FGNet,goshen,42.25,09MAR2021:22:30:00,34.6,35.0,35.0,23.1,63,19.88,44.9888,0,7.6,222.7,12.6,0,0.00,0.00,0.00,34.3976,34.6046
10min,FGNet,goshen,42.25,09MAR2021:22:40:00,34.1,34.6,34.6,23.8,66,19.89,44.9708,0,9.0,307.9,11.6,0,0.00,0.00,0.00,34.0916,34.2896
10min,FGNet,goshen,42.25,09MAR2021:22:50:00,33.5,34.0,34.0,24.6,70,19.9,44.942,0,7.9,330.4,11.0,0,0.00,0.00,0.00,33.2852,33.422
10min,FGNet,goshen,42.25,09MAR2021:23:00:00,32.8,33.2,33.1,25.1,73,19.9,44.9168,0,7.5,287.9,11.4,0,0.00,0.00,0.00,32.5364,32.6354
10min,FGNet,goshen,42.25,09MAR2021:23:10:00,31.4,31.7,31.8,26.5,82,19.9,44.8862,0,7.5,34.83,11.2,0,0.00,0.00,0.00,31.1972,31.2368
10min,FGNet,goshen,42.25,09MAR2021:23:20:00,30.8,31.3,31.4,27.1,86,19.91,44.8574,0,6.1,86.1,8.5,0,0.00,0.00,0.00,30.9218,31.1468
10min,FGNet,goshen,42.25,09MAR2021:23:30:00,30.7,31.2,31.3,27.3,87,19.92,44.8322,0,6.2,89.5,8.7,0,0.00,0.00,0.00,31.0586,31.2962
10min,FGNet,goshen,42.25,09MAR2021:23:40:00,31.0,31.8,31.8,26.9,85,19.94,44.7998,0,6.6,85.2,9.6,0,0.00,0.00,0.00,31.8092,32.0936
10min,FGNet,goshen,42.25,09MAR2021:23:50:00,31.5,32.1,32.1,26.5,82,19.93,44.7674,0,6.8,86.3,9.8,0,0.00,0.00,0.00,31.7984,32.0936
10min,FGNet,huston,43.02,09MAR2021:00:00:00,38.3,37.9,36.0,27.6,65,17.84,42.6794,0,2.8,165.8,4.8,0,0.00,0.00,0.02,34.7792,36.0266
10min,FGNet,huston,43.02,09MAR2021:00:10:00,38.2,36.9,34.3,27.5,65,17.81,42.6704,0,2.5,284.7,4.4,0,0.00,0.00,0.00,33.647,35.2652
10min,FGNet,huston,43.02,09MAR2021:00:20:00,37.7,36.6,34.6,27.5,66,17.82,42.6668,0,3.1,272.4,4.4,0,0.00,0.00,0.00,33.629,35.0528
10min,FGNet,huston,43.02,09MAR2021:00:30:00,37.9,36.4,33.2,27.5,66,17.83,42.6452,0,3.5,240.1,5.7,0,0.00,0.00,0.00,34.5272,35.8916
10min,FGNet,huston,43.02,09MAR2021:00:40:00,38.2,37.8,36.5,27.3,65,17.82,42.6344,0,5.4,235.1,7.3,0,0.00,0.00,0.00,34.6622,35.9114
10min,FGNet,huston,43.02,09MAR2021:00:50:00,38.3,37.7,36.2,27.2,64,17.83,42.629,0,4.7,226,5.5,0,0.00,0.00,0.00,34.2644,35.483
10min,FGNet,huston,43.02,09MAR2021:01:00:00,37.8,36.9,34.9,27.1,65,17.81,42.6218,0,4.5,228.4,5.3,0,0.00,0.00,0.00,32.1296,33.0656
10min,FGNet,huston,43.02,09MAR2021:01:10:00,36.6,32.1,29.0,26.7,67,17.82,42.6164,0,3.3,249,4.6,0,0.00,0.00,0.00,27.9914,29.9264
10min,FGNet,huston,43.02,09MAR2021:01:20:00,35.6,32.2,29.0,26.5,69,17.82,42.6146,0,2.8,244.5,4.0,0,0.00,0.00,0.00,27.6296,29.2046
10min,FGNet,huston,43.02,09MAR2021:01:30:00,34.6,32.7,29.6,26.0,70,17.81,42.5948,0,3.2,242.7,4.9,0,0.00,0.00,0.00,29.5556,31.4672
10min,FGNet,huston,43.02,09MAR2021:01:40:00,34.5,32.3,28.9,25.7,70,17.81,42.5714,0,1.6,263.1,4.6,0,0.00,0.00,0.00,29.4584,30.6788
10min,FGNet,huston,43.02,09MAR2021:01:50:00,34.8,33.5,30.7,26.5,71,17.82,42.5516,0,2.2,219.7,3.3,0,0.00,0.00,0.00,29.6636,31.5068
10min,FGNet,huston,43.02,09MAR2021:02:00:00,36.7,32.0,27.6,26.4,66,17.81,42.5264,0,3.1,296.7,3.5,0,0.00,0.00,0.00,29.4584,31.136
10min,FGNet,huston,43.02,09MAR2021:02:10:00,36.4,31.6,27.6,26.2,66,17.81,42.5156,0,3.6,314.9,4.6,0,0.00,0.00,0.00,28.9022,31.136
10min,FGNet,huston,43.02,09MAR2021:02:20:00,36.1,32.0,28.5,26.3,67,17.81,42.512,0,3.4,320.2,4.4,0,0.00,0.00,0.00,28.4612,29.9858
10min,FGNet,huston,43.02,09MAR2021:02:30:00,35.1,31.8,27.6,26.1,69,17.8,42.4958,0,3.7,320.6,4.2,0,0.00,0.00,0.00,28.589,30.1334
10min,FGNet,huston,43.02,09MAR2021:02:40:00,36.1,32.9,28.7,26.4,68,17.81,42.4706,0,3.4,329.1,3.9,0,0.00,0.00,0.00,29.021,31.1576
10min,FGNet,huston,43.02,09MAR2021:02:50:00,35.9,33.1,31.2,26.3,68,17.81,42.4346,0,0.8,326.6,3.1,0,0.00,0.00,0.00,27.959,28.8986
10min,FGNet,huston,43.02,09MAR2021:03:00:00,35.1,33.0,30.0,26.3,70,17.8,42.413,0,1.9,160.5,3.1,0,0.00,0.00,0.00,28.8626,30.551
10min,FGNet,huston,43.02,09MAR2021:03:10:00,34.4,32.4,30.6,26.4,72,17.8,42.4022,0,0.3,333.4,2.3,0,0.00,0.00,0.00,28.238,29.8418
10min,FGNet,huston,43.02,09MAR2021:03:20:00,34.1,31.2,28.8,26.4,73,17.8,42.377,0,0.0,314.4,0.0,0,0.00,0.00,0.00,27.4586,29.6294
10min,FGNet,huston,43.02,09MAR2021:03:30:00,33.4,30.6,28.0,26.2,75,17.79,42.35,0,0.6,260.2,2.4,0,0.00,0.00,0.00,27.4478,29.5322
10min,FGNet,huston,43.02,09MAR2021:03:40:00,33.5,30.2,27.2,26.4,75,17.8,42.3266,0,0.0,247.7,0.0,0,0.00,0.00,0.00,28.0166,30.1766
10min,FGNet,huston,43.02,09MAR2021:03:50:00,33.6,32.2,30.2,26.7,76,17.79,42.3104,0,1.4,182.9,3.7,0,0.00,0.00,0.00,29.8292,30.7256
10min,FGNet,huston,43.02,09MAR2021:04:00:00,34.1,33.6,31.3,26.6,74,17.8,42.2942,0,3.3,172.8,4.4,0,0.00,0.00,0.00,29.408,31.0568
10min,FGNet,huston,43.02,09MAR2021:04:10:00,34.2,32.2,29.9,26.6,73,17.78,42.2546,0,0.3,208.1,2.4,0,0.00,0.00,0.00,27.7736,29.3288
10min,FGNet,huston,43.02,09MAR2021:04:20:00,34.1,32.3,29.7,26.6,74,17.8,42.224,0,1.8,188.6,3.5,0,0.00,0.00,0.00,28.8014,31.2116
10min,FGNet,huston,43.02,09MAR2021:04:30:00,34.6,32.3,27.8,26.7,73,17.79,42.2078,0,0.5,184.8,1.9,0,0.00,0.00,0.00,28.2056,31.5644
10min,FGNet,huston,43.02,09MAR2021:04:40:00,33.7,32.1,29.6,26.3,74,17.8,42.1862,0,2.6,148.9,6.7,0,0.00,0.00,0.00,28.2452,30.4628
10min,FGNet,huston,43.02,09MAR2021:04:50:00,33.0,31.2,28.6,26.7,77,17.78,42.1484,0,1.5,198.7,2.6,0,0.00,0.00,0.00,27.5594,29.6924
10min,FGNet,huston,43.02,09MAR2021:05:00:00,34.0,31.8,28.5,27.2,76,17.8,42.1142,0,2.2,180.9,3.5,0,0.00,0.00,0.00,29.3306,29.8886
10min,FGNet,huston,43.02,09MAR2021:05:10:00,34.2,33.5,32.3,26.7,74,17.79,42.0998,0,4.9,181.8,6.2,0,0.00,0.00,0.00,30.4934,31.0982
10min,FGNet,huston,43.02,09MAR2021:05:20:00,34.0,33.9,33.0,26.4,73,17.78,42.0692,0,4.4,182,5.5,0,0.00,0.00,0.00,31.1864,31.7426
10min,FGNet,huston,43.02,09MAR2021:05:30:00,34.9,34.5,32.3,26.5,71,17.78,42.0206,0,3.7,175,4.6,0,0.00,0.00,0.00,30.2486,30.902
10min,FGNet,huston,43.02,09MAR2021:05:40:00,33.9,32.5,30.4,25.7,72,17.78,41.9954,0,4.1,160.9,6.2,0,0.00,0.00,0.00,28.4,29.6312
10min,FGNet,huston,43.02,09MAR2021:05:50:00,32.5,32.0,31.0,25.3,75,17.78,41.9612,0,3.6,171.7,4.9,0,0.00,0.00,0.00,29.867,30.5114
10min,FGNet,huston,43.02,09MAR2021:06:00:00,33.6,33.4,32.7,25.7,72,17.77,41.9342,0,4.5,167.2,5.5,0,0.00,0.00,0.00,29.849,30.8354
10min,FGNet,huston,43.02,09MAR2021:06:10:00,34.1,33.4,32.5,26.2,73,17.78,41.9126,0,4.6,167.8,5.3,0,0.00,0.00,0.00,29.633,30.4718
10min,FGNet,huston,43.02,09MAR2021:06:20:00,31.5,30.9,30.5,25.2,77,17.78,41.8802,0,6.0,193.5,7.6,0,0.00,0.00,0.00,29.1812,29.9624
10min,FGNet,huston,43.02,09MAR2021:06:30:00,32.2,32.5,31.8,25.1,75,17.77,41.8388,0,6.2,195.3,7.1,0,0.00,0.00,0.00,31.1126,31.6796
10min,FGNet,huston,43.02,09MAR2021:06:40:00,32.9,32.6,32.2,25.0,73,17.78,41.8136,0,6.4,181.7,7.8,0,0.00,0.00,0.00,30.5438,30.9722
10min,FGNet,huston,43.02,09MAR2021:06:50:00,32.7,32.6,32.1,25.0,73,17.78,41.7794,0,5.3,180.2,6.9,0,0.00,0.00,0.00,30.0434,30.4826
10min,FGNet,huston,43.02,09MAR2021:07:00:00,33.2,33.1,32.4,24.9,71,17.76,41.7488,1,4.2,181.2,5.7,0,0.00,0.00,0.00,30.4628,31.0082
10min,FGNet,huston,43.02,09MAR2021:07:10:00,33.6,33.4,32.7,24.8,70,17.77,41.729,3,3.6,177.6,4.4,0,0.00,0.00,0.00,30.0146,30.7166
10min,FGNet,huston,43.02,09MAR2021:07:20:00,33.3,32.9,32.2,24.7,70,17.76,41.684,9,3.6,167.8,4.8,0,0.00,0.00,0.00,29.993,30.9686
10min,FGNet,huston,43.02,09MAR2021:07:30:00,33.5,33.3,32.6,24.4,69,17.78,41.6318,13,3.8,177.4,5.1,0,0.00,0.00,0.00,31.2998,32.0216
10min,FGNet,huston,43.02,09MAR2021:07:40:00,33.9,33.8,33.2,24.3,68,17.77,41.5958,38,5.0,191.5,5.8,0,0.00,0.00,0.00,33.0332,34.8278
10min,FGNet,huston,43.02,09MAR2021:07:50:00,34.4,34.4,33.9,24.3,66,17.77,41.5724,63,4.8,188.9,5.7,0,0.00,0.00,0.00,33.674,36.698
10min,FGNet,huston,43.02,09MAR2021:08:00:00,34.8,35.0,34.8,24.6,66,17.77,41.5472,109,5.3,188.8,6.9,0,0.00,0.00,0.00,35.4848,38.858
10min,FGNet,huston,43.02,09MAR2021:08:10:00,35.2,35.6,35.4,25.4,67,17.76,41.5292,141,4.5,178.8,6.7,0,0.00,0.00,0.00,36.2354,40.2638
10min,FGNet,huston,43.02,09MAR2021:08:20:00,35.3,35.6,35.6,25.7,68,17.76,41.495,171,3.5,172,5.3,0,0.00,0.00,0.00,36.1868,38.7302
10min,FGNet,huston,43.02,09MAR2021:08:30:00,34.5,34.7,34.7,26.3,72,17.76,41.4446,198,2.9,94.3,4.4,0,0.00,0.00,0.00,36.4586,37.7312
10min,FGNet,huston,43.02,09MAR2021:08:40:00,34.5,35.6,36.2,27.6,76,17.76,41.4212,229,0.6,104.9,2.4,0,0.00,0.00,0.00,39.2396,41.0918
10min,FGNet,huston,43.02,09MAR2021:08:50:00,36.0,36.7,36.6,27.7,71,17.76,41.3834,261,2.2,109.7,4.0,0,0.00,0.00,0.00,39.821,40.253
10min,FGNet,huston,43.02,09MAR2021:09:00:00,36.0,36.3,37.4,27.1,70,17.76,41.3546,284,2.7,112.2,4.6,0,0.00,0.00,0.00,39.7922,38.8094
10min,FGNet,huston,43.02,09MAR2021:09:10:00,35.6,35.5,36.0,27.1,71,17.75,41.3294,164,3.6,103.3,4.6,0,0.00,0.00,0.00,40.1126,38.786
10min,FGNet,huston,43.02,09MAR2021:09:20:00,35.5,35.9,36.5,25.9,68,17.76,41.2862,262,3.0,111.2,4.6,0,0.00,0.00,0.00,45.0842,41.7992
10min,FGNet,huston,43.02,09MAR2021:09:30:00,35.7,35.9,36.3,27.2,71,17.75,41.243,208,2.6,109.6,4.0,0,0.00,0.00,0.00,41.9756,38.129
10min,FGNet,huston,43.02,09MAR2021:09:40:00,35.5,35.6,35.9,28.1,74,17.75,41.2088,188,2.8,51.41,4.2,0,0.00,0.00,0.00,41.5796,38.1974
10min,FGNet,huston,43.02,09MAR2021:09:50:00,35.5,35.8,36.2,29.0,77,17.75,41.1926,193,3.4,236.3,4.4,0,0.00,0.00,0.00,41.1062,37.7852
10min,FGNet,huston,43.02,09MAR2021:10:00:00,35.7,36.0,36.3,29.1,77,17.75,41.1638,194,2.7,207.6,4.0,0,0.00,0.00,0.00,43.385,39.1478
10min,FGNet,huston,43.02,09MAR2021:10:10:00,36.4,36.8,37.2,29.6,76,17.75,41.1368,266,2.3,217.8,3.9,0,0.00,0.00,0.00,46.1894,41.2646
10min,FGNet,huston,43.02,09MAR2021:10:20:00,37.1,37.7,38.2,30.1,75,17.75,41.1062,454,3.3,134.2,5.3,0,0.00,0.00,0.00,45.7664,40.082
10min,FGNet,huston,43.02,09MAR2021:10:30:00,37.7,38.5,39.1,30.3,75,17.75,41.0684,503,3.2,164.5,4.8,0,0.00,0.00,0.00,51.494,41.7974
10min,FGNet,huston,43.02,09MAR2021:10:40:00,38.9,39.6,40.3,30.6,72,17.74,41.0522,469,3.1,133.1,4.6,0,0.00,0.00,0.00,47.84,44.8214
10min,FGNet,huston,43.02,09MAR2021:10:50:00,39.6,40.0,40.6,30.4,70,17.75,41.0234,399,3.7,140.7,5.3,0,0.00,0.00,0.00,49.91,42.1844
10min,FGNet,huston,43.02,09MAR2021:11:00:00,40.2,41.1,41.9,30.9,69,17.75,40.9964,540,4.0,90.6,6.5,0,0.00,0.00,0.00,56.768,46.832
10min,FGNet,huston,43.02,09MAR2021:11:10:00,41.1,41.9,42.7,30.5,66,17.74,40.9838,608,4.0,96.6,6.0,0,0.00,0.00,0.00,60.872,48.686
10min,FGNet,huston,43.02,09MAR2021:11:20:00,42.2,43.1,43.8,30.8,64,17.74,40.9586,626,3.1,88.5,5.8,0,0.00,0.00,0.00,65.12,50.45
10min,FGNet,huston,43.02,09MAR2021:11:30:00,43.0,43.4,44.2,30.6,61,17.74,40.9442,644,3.9,95.1,5.5,0,0.00,0.00,0.00,51.332,49.19
10min,FGNet,huston,43.02,09MAR2021:11:40:00,43.5,44.2,45.3,29.3,57,17.74,40.919,665,4.3,123.9,6.9,0,0.00,0.00,0.00,64.472,47.282
10min,FGNet,huston,43.02,09MAR2021:11:50:00,44.1,44.5,45.6,29.2,56,17.74,40.901,664,4.3,89.1,5.7,0,0.00,0.00,0.00,64.058,53.636
10min,FGNet,huston,43.02,09MAR2021:12:00:00,44.6,45.2,46.2,27.4,51,17.74,40.8686,664,3.7,121.3,5.8,0,0.00,0.00,0.00,65.138,50.27
10min,FGNet,huston,43.02,09MAR2021:12:10:00,44.8,45.0,45.9,24.4,45,17.74,40.8506,515,3.6,125.4,5.5,0,0.00,0.00,0.00,50.972,45.9158
10min,FGNet,huston,43.02,09MAR2021:12:20:00,44.5,44.4,44.8,24.9,46,17.73,40.8308,237,2.6,171.5,5.5,0,0.00,0.00,0.00,69.26,54.734
10min,FGNet,huston,43.02,09MAR2021:12:30:00,45.6,46.5,47.6,26.2,46,17.73,40.8218,770,4.5,151.6,7.3,0,0.00,0.00,0.00,69.854,54.518
10min,FGNet,huston,43.02,09MAR2021:12:40:00,47.0,47.4,48.7,26.4,44,17.74,40.7966,769,4.1,100.9,7.8,0,0.00,0.00,0.00,75.452,57.272
10min,FGNet,huston,43.02,09MAR2021:12:50:00,46.9,47.1,48.5,22.7,38,17.73,40.7966,673,6.0,118.7,9.4,0,0.00,0.00,0.00,67.118,55.184
10min,FGNet,huston,43.02,09MAR2021:13:00:00,46.8,47.6,48.9,21.3,36,17.73,40.7948,724,5.0,117.4,7.3,0,0.00,0.00,0.00,72.248,62.294
10min,FGNet,huston,43.02,09MAR2021:13:10:00,47.7,48.1,49.5,21.1,35,17.73,40.7912,734,6.4,113.7,8.9,0,0.00,0.00,0.00,67.316,57.128
10min,FGNet,huston,43.02,09MAR2021:13:20:00,47.4,48.1,49.5,21.0,35,17.73,40.7714,752,7.0,110.9,9.8,0,0.00,0.00,0.00,68.108,60.404
10min,FGNet,huston,43.02,09MAR2021:13:30:00,47.6,48.0,49.2,21.1,35,17.73,40.7858,756,4.9,134.6,7.8,0,0.00,0.00,0.00,74.264,60.404
10min,FGNet,huston,43.02,09MAR2021:13:40:00,48.1,48.7,49.7,21.5,35,17.73,40.7804,641,4.3,202.6,6.2,0,0.00,0.00,0.00,69.998,59
10min,FGNet,huston,43.02,09MAR2021:13:50:00,47.8,48.3,49.5,21.0,34,17.73,40.7912,659,6.1,139.1,9.2,0,0.00,0.00,0.00,66.74,54.752
10min,FGNet,huston,43.02,09MAR2021:14:00:00,47.5,48.2,49.3,21.6,36,17.72,40.7948,655,4.7,109,8.2,0,0.00,0.00,0.00,71.726,63.122
10min,FGNet,huston,43.02,09MAR2021:14:10:00,49.3,50.0,51.0,22.4,35,17.73,40.8038,634,3.0,184.1,6.0,0,0.00,0.00,0.00,70.502,55.346
10min,FGNet,huston,43.02,09MAR2021:14:20:00,48.1,48.3,49.4,22.0,35,17.72,40.8092,513,4.5,210.4,10.3,0,0.00,0.00,0.00,81.914,64.796
10min,FGNet,huston,43.02,09MAR2021:14:30:00,47.9,48.9,50.0,22.0,36,17.72,40.8128,655,3.4,218.9,7.4,0,0.00,0.00,0.00,81.536,60.44
10min,FGNet,huston,43.02,09MAR2021:14:40:00,48.5,48.8,49.9,23.8,38,17.72,40.8344,498,7.4,113,13.0,0,0.00,0.00,0.00,66.326,56.948
10min,FGNet,huston,43.02,09MAR2021:14:50:00,48.1,48.4,49.5,22.9,37,17.73,40.847,552,6.5,90,10.8,0,0.00,0.00,0.00,61.178,53.78
10min,FGNet,huston,43.02,09MAR2021:15:00:00,48.0,48.8,49.8,22.5,36,17.72,40.8704,523,5.6,104,8.7,0,0.00,0.00,0.00,68.018,58.982
10min,FGNet,huston,43.02,09MAR2021:15:10:00,48.6,49.2,50.2,22.6,36,17.72,40.8902,596,4.9,145.8,8.2,0,0.00,0.00,0.00,68.648,60.35
10min,FGNet,huston,43.02,09MAR2021:15:20:00,48.8,49.4,50.4,21.7,34,17.73,40.919,548,4.2,140.6,8.7,0,0.00,0.00,0.00,64.544,56.552
10min,FGNet,huston,43.02,09MAR2021:15:30:00,48.2,48.2,48.9,22.8,36,17.72,40.9424,304,6.3,143.3,12.3,0,0.00,0.00,0.00,65.93,59.882
10min,FGNet,huston,43.02,09MAR2021:15:40:00,48.2,48.7,49.6,22.6,36,17.72,40.9658,480,6.3,178.7,10.3,0,0.00,0.00,0.00,65.84,58.082
10min,FGNet,huston,43.02,09MAR2021:15:50:00,48.2,49.1,50.0,21.9,35,17.72,40.9946,540,7.4,160.3,12.3,0,0.00,0.00,0.00,66.29,59.738
10min,FGNet,huston,43.02,09MAR2021:16:00:00,48.5,48.7,49.6,21.5,34,17.72,41.0108,484,4.3,177.1,7.8,0,0.00,0.00,0.00,72.176,57.506
10min,FGNet,huston,43.02,09MAR2021:16:10:00,48.5,49.1,49.8,22.0,35,17.72,41.027,454,4.1,173.4,9.4,0,0.00,0.00,0.00,64.004,59.954
10min,FGNet,huston,43.02,09MAR2021:16:20:00,48.7,49.2,50.1,21.7,34,17.72,41.0612,423,4.6,167.6,8.2,0,0.00,0.00,0.00,65.732,58.46
10min,FGNet,huston,43.02,09MAR2021:16:30:00,48.6,48.8,49.7,22.2,35,17.72,41.0954,393,6.1,120.5,9.9,0,0.00,0.00,0.00,64.022,58.1
10min,FGNet,huston,43.02,09MAR2021:16:40:00,48.3,48.7,49.7,22.2,35,17.71,41.1404,365,5.2,92.7,7.4,0,0.00,0.00,0.00,64.778,57.596
10min,FGNet,huston,43.02,09MAR2021:16:50:00,48.6,49.2,49.8,20.8,33,17.71,41.1674,333,4.5,112.8,8.2,0,0.00,0.00,0.00,64.328,58.568
10min,FGNet,huston,43.02,09MAR2021:17:00:00,48.6,48.7,49.0,20.0,32,17.72,41.1962,301,3.1,139.1,5.5,0,0.00,0.00,0.00,63.698,57.362
10min,FGNet,huston,43.02,09MAR2021:17:10:00,48.7,48.7,49.0,19.9,32,17.72,41.234,270,2.8,123,4.9,0,0.00,0.00,0.00,65.48,56.444
10min,FGNet,huston,43.02,09MAR2021:17:20:00,48.4,48.1,48.4,19.9,32,17.72,41.279,238,2.9,126.4,3.9,0,0.00,0.00,0.00,62.69,54.842
10min,FGNet,huston,43.02,09MAR2021:17:30:00,48.8,49.0,49.3,20.3,32,17.72,41.3312,208,2.3,187.6,5.3,0,0.00,0.00,0.00,60.062,54.644
10min,FGNet,huston,43.02,09MAR2021:17:40:00,48.7,48.5,48.6,19.9,32,17.71,41.3636,178,1.9,131.9,4.4,0,0.00,0.00,0.00,59.684,52.502
10min,FGNet,huston,43.02,09MAR2021:17:50:00,48.5,48.3,48.4,20.0,32,17.71,41.4068,149,3.1,101.4,4.8,0,0.00,0.00,0.00,56.606,51.242
10min,FGNet,huston,43.02,09MAR2021:18:00:00,48.1,47.8,48.0,19.6,32,17.7,41.4392,120,3.1,73.09,4.0,0,0.00,0.00,0.00,53.996,49.118
10min,FGNet,huston,43.02,09MAR2021:18:10:00,47.8,47.7,47.5,19.4,32,17.71,41.4968,93,1.1,52.59,3.0,0,0.00,0.00,0.00,50.918,47.066
10min,FGNet,huston,43.02,09MAR2021:18:20:00,47.5,47.0,46.2,19.6,33,17.71,41.54,67,0.7,33.42,1.9,0,0.00,0.00,0.00,47.426,45.2552
10min,FGNet,huston,43.02,09MAR2021:18:30:00,46.9,45.7,43.7,19.4,33,17.71,41.5616,27,2.1,28.28,3.0,0,0.00,0.00,0.00,41.2052,43.5938
