#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolamid,42.08,02DEC2021:20:10:00,41.1,38.5,37.7,28.5,61,17.18,43.601,0,1.5,296,4.9,0,0.00,0.00,0.00,36.2048,36.635
10min,FGNet,genolamid,42.08,02DEC2021:20:20:00,41.1,38.5,37.9,28.4,60,17.2,43.331,0,1.4,235.5,4.3,0,0.00,0.00,0.00,32.7146,34.8098
10min,FGNet,genolamid,42.08,02DEC2021:20:30:00,37.9,35.8,35.4,27.9,67,17.21,43.295,0,1.9,126.8,3.0,0,0.00,0.00,0.00,32.2286,33.611
10min,FGNet,genolamid,42.08,02DEC2021:20:40:00,39.4,37.2,36.7,28.9,66,17.22,43.3094,0,1.2,143.9,1.7,0,0.00,0.00,0.00,33.0656,34.8008
10min,FGNet,genolamid,42.08,02DEC2021:20:50:00,40.8,39.3,38.4,29.0,63,17.24,43.25,0,1.5,90,2.3,0,0.00,0.00,0.00,36.3398,36.8186
10min,FGNet,genolamid,42.08,02DEC2021:21:00:00,42.5,40.5,39.3,29.3,59,17.23,43.241,0,2.2,265.7,3.8,0,0.00,0.00,0.00,35.2238,36.599
10min,FGNet,genolamid,42.08,02DEC2021:21:10:00,41.9,39.8,39.2,29.1,60,17.21,43.2464,0,0.0,202.1,0.5,0,0.00,0.00,0.00,35.42,36.0248
10min,FGNet,genolamid,42.08,02DEC2021:21:20:00,41.8,39.9,38.8,29.5,61,17.21,43.1024,0,0.2,160.9,0.9,0,0.00,0.00,0.00,36.203,36.5936
10min,FGNet,genolamid,42.08,02DEC2021:21:30:00,42.0,40.3,39.0,29.6,61,17.17,43.2824,0,0.6,107.4,2.7,0,0.00,0.00,0.00,36.8492,38.2388
10min,FGNet,genolamid,42.08,02DEC2021:21:40:00,44.1,42.6,41.3,30.4,58,17.18,43.241,0,2.1,131,3.1,0,0.00,0.00,0.00,38.129,40.8128
10min,FGNet,genolamid,42.08,02DEC2021:21:50:00,44.3,41.2,39.7,30.3,58,17.2,43.1024,0,0.9,190.5,2.1,0,0.00,0.00,0.00,36.7664,37.265
10min,FGNet,genolamid,42.08,02DEC2021:22:00:00,40.7,35.9,35.4,28.0,60,17.23,43.0214,0,0.8,291.9,2.0,0,0.00,0.00,0.00,29.8958,30.8912
10min,FGNet,genolamid,42.08,02DEC2021:22:10:00,35.8,33.5,33.5,27.4,71,17.21,43.07,0,1.8,278.9,3.2,0,0.00,0.00,0.00,30.3566,31.9658
10min,FGNet,genolamid,42.08,02DEC2021:22:20:00,35.4,34.0,33.4,28.0,74,17.18,43.2086,0,1.8,110.1,2.7,0,0.00,0.00,0.00,32.0108,32.3222
10min,FGNet,genolamid,42.08,02DEC2021:22:30:00,36.5,35.2,34.2,28.5,72,17.2,43.2464,0,1.3,22.7,2.0,0,0.00,0.00,0.00,30.9506,31.829
10min,FGNet,genolamid,42.08,02DEC2021:22:40:00,36.2,34.4,33.7,27.9,72,17.17,43.1726,0,0.3,99.7,1.1,0,0.00,0.00,0.00,29.8976,30.9722
10min,FGNet,genolamid,42.08,02DEC2021:22:50:00,36.5,34.8,34.2,28.7,73,17.2,43.0664,0,0.8,110.6,1.4,0,0.00,0.00,0.00,31.7804,32.171
10min,FGNet,genolamid,42.08,02DEC2021:23:00:00,37.5,36.0,35.1,29.0,71,17.24,42.9764,0,1.4,119.3,2.3,0,0.00,0.00,0.00,32.7956,33.5264
10min,FGNet,genolamid,42.08,02DEC2021:23:10:00,39.0,36.7,34.8,29.3,68,17.19,42.9674,0,1.3,54.93,2.1,0,0.00,0.00,0.00,34.1114,34.4624
10min,FGNet,genolamid,42.08,02DEC2021:23:20:00,39.7,37.7,36.2,29.1,65,17.25,43.0286,0,0.0,43.55,0.7,0,0.00,0.00,0.00,34.745,35.1338
10min,FGNet,genolamid,42.08,02DEC2021:23:30:00,40.7,37.7,35.8,29.6,64,17.24,42.9386,0,1.2,122.4,1.8,0,0.00,0.00,0.00,34.7252,35.1734
10min,FGNet,genolamid,42.08,02DEC2021:23:40:00,41.2,38.1,36.1,29.5,63,17.2,42.908,0,1.1,288.8,1.6,0,0.00,0.00,0.00,33.6128,34.5488
10min,FGNet,genolamid,42.08,02DEC2021:23:50:00,39.7,36.2,35.2,28.9,65,17.19,42.8234,0,0.9,293.6,1.8,0,0.00,0.00,0.00,32.8136,33.4382
10min,FGNet,genolasouth,42.30,02DEC2021:00:00:00,38.7,30.4,30.3,26.8,62,27.65,36.455,0,0.3,108.1,1.0,100,0.00,0.00,0.00,25.6136,27.1778
10min,FGNet,genolasouth,42.30,02DEC2021:00:10:00,37.9,29.8,29.7,26.6,63,27.66,36.4334,0,1.2,126.4,1.6,100,0.00,0.00,0.00,25.8908,27.3362
10min,FGNet,genolasouth,42.30,02DEC2021:00:20:00,38.5,30.4,30.4,26.3,61,27.64,36.4676,0,1.3,125.9,1.9,100,0.00,0.00,0.00,25.583,27.2372
10min,FGNet,genolasouth,42.30,02DEC2021:00:30:00,36.9,30.0,29.9,25.7,63,27.65,36.4784,0,1.1,177.7,1.9,100,0.00,0.00,0.00,26.2274,28.6196
10min,FGNet,genolasouth,42.30,02DEC2021:00:40:00,36.0,30.9,30.3,26.1,67,27.66,36.4514,0,0.0,243.7,0.5,100,0.00,0.00,0.00,25.6424,28.2146
10min,FGNet,genolasouth,42.30,02DEC2021:00:50:00,35.5,29.6,29.4,26.2,69,27.66,36.464,0,0.0,119,0.0,100,0.00,0.00,0.00,25.5344,27.9878
10min,FGNet,genolasouth,42.30,02DEC2021:01:00:00,36.0,29.3,29.2,26.5,68,27.66,36.4766,0,0.3,80.7,1.5,100,0.00,0.00,0.00,25.2356,26.7026
10min,FGNet,genolasouth,42.30,02DEC2021:01:10:00,36.3,29.3,29.3,26.4,67,27.66,36.4694,0,0.5,166.9,1.2,100,0.00,0.00,0.00,25.4138,26.7818
10min,FGNet,genolasouth,42.30,02DEC2021:01:20:00,36.4,29.2,29.3,26.5,67,27.65,36.4946,0,0.5,177.6,1.1,100,0.00,0.00,0.00,25.4138,26.5046
10min,FGNet,genolasouth,42.30,02DEC2021:01:30:00,36.6,29.1,29.0,26.4,66,27.66,36.455,0,0.0,171.9,0.0,100,0.00,0.00,0.00,25.0178,26.3264
10min,FGNet,genolasouth,42.30,02DEC2021:01:40:00,36.7,29.0,28.9,26.4,66,27.65,36.4604,0,0.0,158.8,0.0,100,0.00,0.00,0.00,25.3148,26.366
10min,FGNet,genolasouth,42.30,02DEC2021:01:50:00,36.6,29.5,29.6,26.4,66,27.65,36.473,0,0.0,159.1,0.0,100,0.00,0.00,0.00,25.6334,26.861
10min,FGNet,genolasouth,42.30,02DEC2021:02:00:00,36.2,29.2,29.0,26.0,66,27.65,36.4676,0,0.0,159,0.0,100,0.00,0.00,0.00,24.719,26.267
10min,FGNet,genolasouth,42.30,02DEC2021:02:10:00,35.4,28.3,28.2,26.2,69,27.66,36.4316,0,0.1,227.4,0.9,100,0.00,0.00,0.00,25.1168,25.9106
10min,FGNet,genolasouth,42.30,02DEC2021:02:20:00,35.4,28.8,28.5,26.2,69,27.64,36.4406,0,0.4,76.8,1.3,100,0.00,0.00,0.00,24.8774,25.9502
10min,FGNet,genolasouth,42.30,02DEC2021:02:30:00,34.9,28.5,28.2,26.0,70,27.66,36.4604,0,1.9,112,2.5,100,0.00,0.00,0.00,25.0466,26.5046
10min,FGNet,genolasouth,42.30,02DEC2021:02:40:00,34.8,29.2,29.0,26.0,70,27.65,36.464,0,2.3,134.2,2.9,100,0.00,0.00,0.00,25.0772,27.2372
10min,FGNet,genolasouth,42.30,02DEC2021:02:50:00,33.7,28.7,28.1,25.9,73,27.66,36.4334,0,2.1,99.7,2.8,100,0.00,0.00,0.00,25.196,26.6828
10min,FGNet,genolasouth,42.30,02DEC2021:03:00:00,34.5,30.5,29.5,26.2,71,27.65,36.455,0,2.4,113.5,3.0,100,0.00,0.00,0.00,27.1382,29.1704
10min,FGNet,genolasouth,42.30,02DEC2021:03:10:00,35.0,30.2,29.2,26.0,69,27.66,36.4406,0,1.9,98.5,3.0,100,0.00,0.00,0.00,25.5146,27.6332
10min,FGNet,genolasouth,42.30,02DEC2021:03:20:00,34.0,29.2,28.9,25.8,72,27.64,36.464,0,1.7,136,2.4,100,0.00,0.00,0.00,24.8576,26.5442
10min,FGNet,genolasouth,42.30,02DEC2021:03:30:00,35.3,29.2,28.9,26.2,69,27.65,36.4334,0,1.0,191.7,1.8,100,0.00,0.00,0.00,27.8096,30.8228
10min,FGNet,genolasouth,42.30,02DEC2021:03:40:00,36.6,31.6,30.2,26.1,65,27.64,36.446,0,0.6,78.04,2.2,100,0.00,0.00,0.00,26.4272,30.038
10min,FGNet,genolasouth,42.30,02DEC2021:03:50:00,36.5,30.4,29.6,26.2,66,27.63,36.4154,0,0.6,59.43,1.8,100,0.00,0.00,0.00,25.7126,27.95
10min,FGNet,genolasouth,42.30,02DEC2021:04:00:00,35.0,29.4,29.0,25.9,69,27.66,36.41,0,1.1,136.3,2.1,100,0.00,0.00,0.00,26.1896,28.661
10min,FGNet,genolasouth,42.30,02DEC2021:04:10:00,34.4,29.6,29.2,26.0,71,27.66,36.401,0,1.9,104.7,2.6,100,0.00,0.00,0.00,26.1518,27.6944
10min,FGNet,genolasouth,42.30,02DEC2021:04:20:00,34.8,29.3,28.8,25.9,70,27.62,36.3866,0,0.3,137,2.1,100,0.00,0.00,0.00,24.5714,27.0032
10min,FGNet,genolasouth,42.30,02DEC2021:04:30:00,34.2,29.7,28.9,25.8,71,27.67,36.3884,0,1.1,177.1,2.5,100,0.00,0.00,0.00,24.9188,27.9698
10min,FGNet,genolasouth,42.30,02DEC2021:04:40:00,34.9,31.6,30.1,26.1,70,27.65,36.392,0,1.6,179.9,3.8,100,0.00,0.00,0.00,30.9272,32.2628
10min,FGNet,genolasouth,42.30,02DEC2021:04:50:00,35.8,34.5,33.4,25.8,67,27.64,36.365,0,2.1,176.3,4.6,100,0.00,0.00,0.00,29.2352,31.3394
10min,FGNet,genolasouth,42.30,02DEC2021:05:00:00,35.9,34.8,34.0,25.9,67,27.65,36.374,0,2.8,190.1,6.2,100,0.00,0.00,0.00,30.884,32.711
10min,FGNet,genolasouth,42.30,02DEC2021:05:10:00,35.6,34.7,34.1,26.1,68,27.65,36.401,0,1.4,164.2,5.2,81.7,0.00,0.00,0.00,31.8272,33.6344
10min,FGNet,genolasouth,42.30,02DEC2021:05:20:00,36.1,34.1,33.0,26.4,67,27.65,36.3704,0,2.1,208.7,8.2,0,0.00,0.00,0.00,32.9846,34.1042
10min,FGNet,genolasouth,42.30,02DEC2021:05:30:00,35.3,32.8,32.0,25.4,67,27.65,36.3524,0,3.2,246.6,5.7,0,0.00,0.00,0.00,26.366,28.2344
10min,FGNet,genolasouth,42.30,02DEC2021:05:40:00,29.6,28.2,27.8,23.5,78,27.65,36.347,0,2.0,222.8,4.2,0,0.00,0.00,0.00,24.4598,26.0888
10min,FGNet,genolasouth,42.30,02DEC2021:05:50:00,28.8,27.9,27.6,24.1,82,27.64,36.3254,0,0.6,216.3,2.3,0,0.00,0.00,0.00,23.0216,25.8116
10min,FGNet,genolasouth,42.30,02DEC2021:06:00:00,28.5,27.2,26.5,24.0,83,27.64,36.3236,0,0.2,135.2,1.4,63.33,0.00,0.00,0.00,23.261,24.5984
10min,FGNet,genolasouth,42.30,02DEC2021:06:10:00,28.8,26.6,26.3,24.4,83,27.63,36.3146,0,1.4,110.9,2.0,100,0.00,0.00,0.00,23.0018,25.1762
10min,FGNet,genolasouth,42.30,02DEC2021:06:20:00,29.7,26.3,25.7,24.9,82,27.64,36.3056,0,1.4,74.7,2.3,26.67,0.00,0.00,0.00,22.5608,24.2006
10min,FGNet,genolasouth,42.30,02DEC2021:06:30:00,30.7,26.6,26.0,25.0,79,27.65,36.293,0,2.4,84.7,3.4,0,0.00,0.00,0.00,25.0394,26.6072
10min,FGNet,genolasouth,42.30,02DEC2021:06:40:00,31.8,30.3,29.0,25.3,76,27.65,36.2984,0,4.3,101.2,6.8,0,0.00,0.00,0.00,29.219,30.713
10min,FGNet,genolasouth,42.30,02DEC2021:06:50:00,31.8,30.9,30.3,25.1,76,27.64,36.2714,0,3.6,90.9,6.7,0,0.00,0.00,0.00,27.0284,29.102
10min,FGNet,genolasouth,42.30,02DEC2021:07:00:00,31.8,30.6,29.8,25.2,76,27.64,36.248,0,2.6,92.3,4.5,0,0.00,0.00,0.00,25.2842,28.1948
10min,FGNet,genolasouth,42.30,02DEC2021:07:10:00,31.7,28.7,27.9,24.9,76,27.66,36.275,0,0.7,82.3,2.8,0,0.00,0.00,0.00,22.7678,25.9088
10min,FGNet,genolasouth,42.30,02DEC2021:07:20:00,31.4,28.0,27.4,24.9,77,27.66,36.2426,1,1.1,144.4,2.1,0,0.00,0.00,0.00,23.5904,25.2446
10min,FGNet,genolasouth,42.30,02DEC2021:07:30:00,31.1,27.3,26.8,24.9,78,27.65,36.2246,3,1.0,205.5,1.7,0,0.00,0.00,0.00,23.5112,24.3896
10min,FGNet,genolasouth,42.30,02DEC2021:07:40:00,31.1,26.8,26.7,24.9,78,27.65,36.2534,5,0.5,171.7,1.1,0,0.00,0.00,0.00,23.1728,24.3716
10min,FGNet,genolasouth,42.30,02DEC2021:07:50:00,31.4,26.4,26.3,25.1,77,27.65,36.23,8,0.0,180.1,0.0,0,0.00,0.00,0.00,23.927,25.5506
10min,FGNet,genolasouth,42.30,02DEC2021:08:00:00,31.1,26.5,26.3,24.9,78,27.65,36.2624,10,0.5,63.68,1.6,0,0.00,0.00,0.00,24.3176,25.691
10min,FGNet,genolasouth,42.30,02DEC2021:08:10:00,31.6,26.9,26.5,25.2,77,27.65,36.239,13,1.8,112.5,2.5,0,0.00,0.00,0.00,25.6712,27.0194
10min,FGNet,genolasouth,42.30,02DEC2021:08:20:00,31.6,28.1,27.6,25.2,77,27.64,36.2354,15,2.3,117.2,3.0,0,0.00,0.00,0.00,26.4056,28.382
10min,FGNet,genolasouth,42.30,02DEC2021:08:30:00,31.9,29.5,28.3,25.4,77,27.64,36.2156,41,1.9,105.4,3.1,0,0.00,0.00,0.00,42.6956,32.6138
10min,FGNet,genolasouth,42.30,02DEC2021:08:40:00,33.2,30.6,29.0,26.0,75,27.64,36.2534,141,0.3,88.6,2.0,0,0.00,0.00,0.00,44.4434,34.5578
10min,FGNet,genolasouth,42.30,02DEC2021:08:50:00,33.2,31.9,30.9,25.9,74,27.64,36.23,164,1.2,279.8,2.3,0,0.00,0.00,0.00,42.0044,35.3048
10min,FGNet,genolasouth,42.30,02DEC2021:09:00:00,33.2,32.6,31.6,25.9,74,27.66,36.2066,176,0.8,277.4,2.4,0,0.00,0.00,0.00,40.9586,34.934
10min,FGNet,genolasouth,42.30,02DEC2021:09:10:00,34.2,33.9,33.7,26.6,73,27.65,36.194,198,0.0,192.8,0.8,0,0.00,0.00,0.00,44.0492,39.38
10min,FGNet,genolasouth,42.30,02DEC2021:09:20:00,35.7,35.0,35.4,26.8,70,27.65,36.2246,220,0.2,65.42,0.8,0,0.00,0.00,0.00,49.928,40.7786
10min,FGNet,genolasouth,42.30,02DEC2021:09:30:00,36.7,36.7,36.5,27.1,68,27.65,36.176,234,0.1,111.8,0.8,0,0.00,0.00,0.00,52.358,42.836
10min,FGNet,genolasouth,42.30,02DEC2021:09:40:00,38.1,38.2,37.7,27.4,65,27.65,36.1994,242,0.8,300.6,2.6,0,0.00,0.00,0.00,50.792,42.6326
10min,FGNet,genolasouth,42.30,02DEC2021:09:50:00,38.6,38.6,38.1,27.3,64,27.64,36.1634,255,1.5,301.6,2.8,0,0.00,0.00,0.00,50.18,43.0862
10min,FGNet,genolasouth,42.30,02DEC2021:10:00:00,38.5,38.9,38.3,27.1,63,27.65,36.1634,280,1.9,297.1,3.0,0,0.00,0.00,0.00,49.19,42.8036
10min,FGNet,genolasouth,42.30,02DEC2021:10:10:00,39.1,39.9,39.3,28.1,64,27.66,36.1616,231,1.1,286.1,2.3,0,0.00,0.00,0.00,52.952,45.7322
10min,FGNet,genolasouth,42.30,02DEC2021:10:20:00,40.3,41.0,40.6,28.5,62,27.64,36.1454,229,0.8,278.2,2.3,0,0.00,0.00,0.00,53.366,47.174
10min,FGNet,genolasouth,42.30,02DEC2021:10:30:00,41.9,42.2,41.9,28.9,60,27.64,36.1886,287,0.7,242.6,2.3,0,0.00,0.00,0.00,54.158,48.488
10min,FGNet,genolasouth,42.30,02DEC2021:10:40:00,42.3,43.0,42.2,29.1,59,27.63,36.1346,353,0.6,281.7,1.8,0,0.00,0.00,0.00,55.256,44.3102
10min,FGNet,genolasouth,42.30,02DEC2021:10:50:00,43.5,44.0,43.5,29.4,57,27.64,36.131,253,0.9,183.5,2.4,0,0.00,0.00,0.00,52.646,49.082
10min,FGNet,genolasouth,42.30,02DEC2021:11:00:00,44.4,44.6,44.4,29.7,56,27.65,36.1166,386,1.4,198.2,3.1,0,0.00,0.00,0.00,48.362,50
10min,FGNet,genolasouth,42.30,02DEC2021:11:10:00,44.9,45.3,44.9,29.8,55,27.66,36.1256,401,1.7,240.5,4.0,0,0.00,0.00,0.00,53.222,49.424
10min,FGNet,genolasouth,42.30,02DEC2021:11:20:00,45.4,45.9,45.8,30.4,55,27.64,36.1166,410,2.7,292.9,4.7,0,0.00,0.00,0.00,53.708,47.516
10min,FGNet,genolasouth,42.30,02DEC2021:11:30:00,46.0,46.8,46.6,30.9,55,27.64,36.1346,418,3.1,297.1,5.0,0,0.00,0.00,0.00,49.694,47.624
10min,FGNet,genolasouth,42.30,02DEC2021:11:40:00,46.8,47.7,47.3,31.4,55,27.63,36.0896,424,2.5,285.9,4.5,0,0.00,0.00,0.00,51.314,49.874
10min,FGNet,genolasouth,42.30,02DEC2021:11:50:00,47.2,47.7,47.7,31.1,53,27.64,36.1004,429,3.2,281.5,5.9,0,0.00,0.00,0.00,50.378,48.776
10min,FGNet,genolasouth,42.30,02DEC2021:12:00:00,47.1,47.6,47.6,30.7,53,27.63,36.1094,433,3.5,272.4,4.9,0,0.00,0.00,0.00,50.306,48.686
10min,FGNet,genolasouth,42.30,02DEC2021:12:10:00,47.8,48.8,48.7,31.1,52,27.63,36.122,436,2.3,270.2,4.0,0,0.00,0.00,0.00,51.512,50.036
10min,FGNet,genolasouth,42.30,02DEC2021:12:20:00,48.8,49.4,49.4,31.1,50,27.63,36.086,417,1.8,250.9,4.1,0,0.00,0.00,0.00,52.736,57.884
10min,FGNet,genolasouth,42.30,02DEC2021:12:30:00,48.9,49.7,49.5,30.6,49,27.63,36.0914,419,2.5,276.3,4.7,0,0.00,0.00,0.00,54.878,56.966
10min,FGNet,genolasouth,42.30,02DEC2021:12:40:00,48.5,49.4,49.2,30.4,49,27.63,36.077,435,3.6,293.7,5.6,0,0.00,0.00,0.00,53.978,55.652
10min,FGNet,genolasouth,42.30,02DEC2021:12:50:00,48.9,50.1,49.6,30.6,49,27.62,36.0824,432,3.3,292.1,5.7,0,0.00,0.00,0.00,54.068,56.552
10min,FGNet,genolasouth,42.30,02DEC2021:13:00:00,49.1,50.0,49.5,30.3,48,27.64,36.0446,428,3.7,291.9,6.1,0,0.00,0.00,0.00,53.888,55.22
10min,FGNet,genolasouth,42.30,02DEC2021:13:10:00,48.9,49.9,49.8,30.3,48,27.64,36.0446,421,3.0,297.7,5.2,0,0.00,0.00,0.00,54.536,57.65
10min,FGNet,genolasouth,42.30,02DEC2021:13:20:00,49.0,50.0,49.6,30.4,48,27.63,36.05,414,3.4,292.5,5.3,0,0.00,0.00,0.00,53.744,57.614
10min,FGNet,genolasouth,42.30,02DEC2021:13:30:00,49.4,50.5,50.1,30.7,48,27.62,36.05,403,2.2,210,5.2,0,0.00,0.00,0.00,55.4,61.034
10min,FGNet,genolasouth,42.30,02DEC2021:13:40:00,50.1,51.1,50.9,31.0,48,27.63,36.0086,387,2.3,291.7,4.2,0,0.00,0.00,0.00,55.652,60.566
10min,FGNet,genolasouth,42.30,02DEC2021:13:50:00,51.1,52.3,51.9,31.6,47,27.63,36.0464,339,0.9,240.3,3.5,0,0.00,0.00,0.00,55.796,60.638
10min,FGNet,genolasouth,42.30,02DEC2021:14:00:00,52.1,53.2,52.7,32.0,46,27.63,36.023,345,0.9,171.9,3.7,0,0.00,0.00,0.00,56.534,62.186
10min,FGNet,genolasouth,42.30,02DEC2021:14:10:00,52.2,52.7,52.4,31.8,46,27.61,35.9924,297,2.2,271.5,4.6,0,0.00,0.00,0.00,55.49,62.69
10min,FGNet,genolasouth,42.30,02DEC2021:14:20:00,52.2,53.2,52.8,31.5,45,27.63,35.9996,329,2.0,289.8,3.9,0,0.00,0.00,0.00,54.356,60.44
10min,FGNet,genolasouth,42.30,02DEC2021:14:30:00,51.9,53.1,52.7,31.3,45,27.62,35.9726,310,2.1,295.1,4.1,0,0.00,0.00,0.00,53.924,59.45
10min,FGNet,genolasouth,42.30,02DEC2021:14:40:00,51.9,52.9,52.7,31.3,45,27.62,35.987,307,2.7,289,4.6,0,0.00,0.00,0.00,52.826,56.75
10min,FGNet,genolasouth,42.30,02DEC2021:14:50:00,51.7,52.5,52.1,31.2,45,27.63,35.9636,287,2.9,299.4,4.9,0,0.00,0.00,0.00,52.808,56.714
10min,FGNet,genolasouth,42.30,02DEC2021:15:00:00,52.0,52.6,52.1,31.3,45,27.63,36.014,254,2.1,303.5,3.8,0,0.00,0.00,0.00,52.178,54.986
10min,FGNet,genolasouth,42.30,02DEC2021:15:10:00,51.9,52.1,51.7,31.3,45,27.62,36.0266,173,2.1,300.4,3.5,0,0.00,0.00,0.00,52.304,59.27
10min,FGNet,genolasouth,42.30,02DEC2021:15:20:00,52.0,52.0,51.9,31.2,45,27.63,35.9546,110,1.7,295.1,3.3,0,0.00,0.00,0.00,51.782,57.11
10min,FGNet,genolasouth,42.30,02DEC2021:15:30:00,52.1,52.3,51.9,31.3,45,27.63,35.9726,125,1.6,314,3.0,0,0.00,0.00,0.00,51.602,58.208
10min,FGNet,genolasouth,42.30,02DEC2021:15:40:00,51.9,52.5,51.6,31.3,45,27.63,35.9564,100,2.1,301,3.6,0,0.00,0.00,0.00,50.648,54.572
10min,FGNet,genolasouth,42.30,02DEC2021:15:50:00,51.8,52.0,51.5,31.3,45,27.63,35.9636,124,2.7,308,4.1,0,0.00,0.00,0.00,50.396,55.382
10min,FGNet,genolasouth,42.30,02DEC2021:16:00:00,51.5,52.0,50.8,31.3,46,27.63,35.969,110,1.8,290.4,3.2,0,0.00,0.00,0.00,49.028,54.194
10min,FGNet,genolasouth,42.30,02DEC2021:16:10:00,51.6,51.4,50.3,30.9,45,27.63,35.978,93,1.7,292.6,2.8,0,0.00,0.00,0.00,47.822,52.034
10min,FGNet,genolasouth,42.30,02DEC2021:16:20:00,51.5,50.8,50.0,31.5,46,27.63,36.023,80,0.9,273.4,2.6,0,0.00,0.00,0.00,46.2002,49.55
10min,FGNet,genolasouth,42.30,02DEC2021:16:30:00,50.3,48.6,47.6,31.2,48,27.64,36.0536,43,2.1,282.9,3.2,0,0.00,0.00,0.00,44.069,47.75
10min,FGNet,genolasouth,42.30,02DEC2021:16:40:00,49.0,47.1,46.3,30.5,49,27.63,36.0266,22,0.7,255.6,1.9,0,0.00,0.00,0.00,40.9334,44.6594
10min,FGNet,genolasouth,42.30,02DEC2021:16:50:00,48.0,45.6,45.1,29.6,49,27.64,36.0284,13,1.1,215.5,1.7,0,0.00,0.00,0.00,38.5322,42.1286
10min,FGNet,genolasouth,42.30,02DEC2021:17:00:00,46.9,43.6,43.4,29.2,50,27.62,36.0536,7,0.1,194.3,1.0,0,0.00,0.00,0.00,37.13,39.0812
10min,FGNet,genolasouth,42.30,02DEC2021:17:10:00,45.6,41.5,41.4,29.1,52,27.62,36.0536,4,1.7,139.1,2.3,0,0.00,0.00,0.00,35.1572,37.2398
10min,FGNet,genolasouth,42.30,02DEC2021:17:20:00,45.5,40.7,40.6,29.5,53,27.63,36.086,1,2.6,140.8,3.0,0,0.00,0.00,0.00,35.9528,37.8518
10min,FGNet,genolasouth,42.30,02DEC2021:17:30:00,45.8,41.1,40.6,29.5,53,27.62,36.0824,0,1.9,154,3.2,0,0.00,0.00,0.00,36.5108,38.3216
10min,FGNet,genolasouth,42.30,02DEC2021:17:40:00,44.6,40.1,39.6,29.4,55,27.62,36.0986,0,1.9,212.8,3.2,0,0.00,0.00,0.00,34.6766,36.5612
10min,FGNet,genolasouth,42.30,02DEC2021:17:50:00,44.2,39.3,39.2,29.6,56,27.62,36.1166,0,1.3,149.9,2.3,0,0.00,0.00,0.00,32.522,35.9762
10min,FGNet,genolasouth,42.30,02DEC2021:18:00:00,44.0,39.2,38.4,29.8,57,27.63,36.1076,0,1.9,131.6,2.9,0,0.00,0.00,0.00,35.546,37.5134
10min,FGNet,genolasouth,42.30,02DEC2021:18:10:00,43.3,39.4,38.4,30.2,60,27.61,36.131,0,1.8,127.1,2.8,0,0.00,0.00,0.00,33.4994,35.6972
10min,FGNet,genolasouth,42.30,02DEC2021:18:20:00,42.6,37.8,36.9,30.2,61,27.62,36.1526,0,1.5,125.8,3.2,0,0.00,0.00,0.00,34.1132,36.1562
10min,FGNet,genolasouth,42.30,02DEC2021:18:30:00,43.3,39.3,38.3,30.1,59,27.62,36.1544,0,2.6,120.5,4.0,0,0.00,0.00,0.00,36.8168,37.9688
10min,FGNet,genolasouth,42.30,02DEC2021:18:40:00,43.6,40.7,39.4,29.2,57,27.62,36.194,0,3.0,110.3,4.2,0,0.00,0.00,0.00,35.2958,38.0894
10min,FGNet,genolasouth,42.30,02DEC2021:18:50:00,43.6,41.3,39.6,28.8,56,27.62,36.1886,0,3.8,110.3,4.9,0,0.00,0.00,0.00,37.2704,39.1046
10min,FGNet,genolasouth,42.30,02DEC2021:19:00:00,43.9,42.0,39.7,28.6,55,27.62,36.239,0,4.3,105.9,5.6,0,0.00,0.00,0.00,40.118,41.3114
10min,FGNet,genolasouth,42.30,02DEC2021:19:10:00,44.6,42.7,40.7,28.3,52,27.62,36.2156,0,4.0,108.1,6.1,0,0.00,0.00,0.00,38.1074,40.145
10min,FGNet,genolasouth,42.30,02DEC2021:19:20:00,44.0,41.8,39.9,29.0,55,27.62,36.239,0,3.8,112.3,5.9,0,0.00,0.00,0.00,38.228,39.9092
10min,FGNet,genolasouth,42.30,02DEC2021:19:30:00,43.8,41.5,40.2,29.5,57,27.63,36.2444,0,2.9,107.9,5.6,0,0.00,0.00,0.00,35.9042,39.3458
10min,FGNet,genolasouth,42.30,02DEC2021:19:40:00,43.0,40.7,39.5,29.5,59,27.61,36.2624,0,1.5,72.22,2.3,0,0.00,0.00,0.00,35.0006,38.6834
10min,FGNet,genolasouth,42.30,02DEC2021:19:50:00,42.9,39.3,37.7,29.4,58,27.61,36.3506,0,2.0,100.5,4.0,0,0.00,0.00,0.00,31.5662,35.1986
10min,FGNet,genolasouth,42.30,02DEC2021:20:00:00,40.5,36.4,35.3,28.9,63,27.61,36.3326,0,1.7,61.25,2.8,0,0.00,0.00,0.00,31.2926,33.098
10min,FGNet,genolasouth,42.30,02DEC2021:20:10:00,40.5,35.2,34.7,29.3,64,27.62,36.3776,0,2.3,167.9,3.5,0,0.00,0.00,0.00,32.7056,35.7098
10min,FGNet,genolasouth,42.30,02DEC2021:20:20:00,39.9,36.6,35.3,29.2,65,27.62,36.3686,0,1.6,283.3,3.3,0,0.00,0.00,0.00,31.6364,35.6324
