#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolamid,42.08,06APR2021:00:20:00,45.3,45.3,45.3,26.5,48,20.23,60.098,0,15.7,300.7,26.6,0,0.00,0.00,0.00,44.3174,44.5568
10min,FGNet,genolamid,42.08,06APR2021:00:30:00,44.5,44.6,44.6,26.7,49,20.22,59.972,0,13.6,311.8,19.4,0,0.00,0.00,0.00,43.5596,43.9178
10min,FGNet,genolamid,42.08,06APR2021:00:40:00,43.7,43.6,43.6,26.6,51,20.22,59.882,0,13.1,305.2,20.5,0,0.00,0.00,0.00,42.6344,42.962
10min,FGNet,genolamid,42.08,06APR2021:00:50:00,43.3,43.4,43.4,26.3,51,20.22,59.756,0,14.1,291.4,21.8,0,0.00,0.00,0.00,42.53,42.9062
10min,FGNet,genolasouth,42.30,05APR2021:01:00:00,57.7,56.7,53.2,17.4,20,28.91,49.514,0,2.8,132.4,4.6,0,0.00,0.00,0.00,51.782,53.726
10min,FGNet,genolasouth,42.30,05APR2021:01:10:00,59.6,59.5,57.0,16.4,18,28.91,49.55,0,5.2,159.6,7.6,0,0.00,0.00,0.00,56.138,57.02
10min,FGNet,genolasouth,42.30,05APR2021:01:20:00,61.1,60.5,58.9,15.5,17,28.9,49.568,0,3.6,180.1,7.4,0,0.00,0.00,0.00,51.854,55.688
10min,FGNet,genolasouth,42.30,05APR2021:01:30:00,59.5,57.8,55.5,15.9,18,28.91,49.586,0,1.7,245,4.9,0,0.00,0.00,0.00,49.136,52.736
10min,FGNet,genolasouth,42.30,05APR2021:01:40:00,56.3,54.2,51.6,17.1,21,28.9,49.604,0,0.2,227.6,2.3,0,0.00,0.00,0.00,46.472,50.108
10min,FGNet,genolasouth,42.30,05APR2021:01:50:00,53.8,50.7,48.2,17.6,24,28.9,49.604,0,0.0,195.2,0.0,0,0.00,0.00,0.00,41.0378,45.4838
10min,FGNet,genolasouth,42.30,05APR2021:02:00:00,51.4,49.1,46.7,21.3,30,28.9,49.622,0,0.0,237.4,0.0,0,0.00,0.00,0.00,39.6896,44.5154
10min,FGNet,genolasouth,42.30,05APR2021:02:10:00,49.0,46.3,44.7,20.7,32,28.91,49.622,0,0.2,200,2.1,0,0.00,0.00,0.00,36.5216,40.5374
10min,FGNet,genolasouth,42.30,05APR2021:02:20:00,47.1,44.5,42.8,21.3,36,28.9,49.604,0,0.2,114.9,3.0,0,0.00,0.00,0.00,40.6508,43.2212
10min,FGNet,genolasouth,42.30,05APR2021:02:30:00,49.1,46.1,43.6,24.6,38,28.9,49.622,0,0.0,117.5,0.0,0,0.00,0.00,0.00,40.973,42.9278
10min,FGNet,genolasouth,42.30,05APR2021:02:40:00,52.5,48.7,46.4,22.9,31,28.89,49.64,0,0.0,165.9,0.0,0,0.00,0.00,0.00,41.9918,44.1338
10min,FGNet,genolasouth,42.30,05APR2021:02:50:00,53.8,49.8,47.8,19.7,26,28.9,49.64,0,0.0,185.8,0.0,0,0.00,0.00,0.00,42.1754,44.861
10min,FGNet,genolasouth,42.30,05APR2021:03:00:00,52.8,47.2,44.9,19.6,27,28.9,49.658,0,0.0,114.1,0.0,0,0.00,0.00,0.00,39.2036,43.4606
10min,FGNet,genolasouth,42.30,05APR2021:03:10:00,51.4,46.9,44.6,18.7,27,28.9,49.64,0,0.0,74.32,0.0,0,0.00,0.00,0.00,40.1396,43.2068
10min,FGNet,genolasouth,42.30,05APR2021:03:20:00,51.4,46.4,44.6,17.6,26,28.89,49.64,0,0.0,183.8,0.0,0,0.00,0.00,0.00,39.1514,42.6074
10min,FGNet,genolasouth,42.30,05APR2021:03:30:00,50.7,46.1,43.0,18.1,27,28.88,49.64,0,0.0,126.4,0.0,0,0.00,0.00,0.00,41.3024,43.9106
10min,FGNet,genolasouth,42.30,05APR2021:03:40:00,49.8,46.3,43.6,17.6,28,28.88,49.658,0,0.0,123.6,0.0,0,0.00,0.00,0.00,38.6582,41.5508
10min,FGNet,genolasouth,42.30,05APR2021:03:50:00,50.9,47.3,44.9,16.6,25,28.88,49.64,0,0.0,155.8,0.0,0,0.00,0.00,0.00,40.2998,42.5894
10min,FGNet,genolasouth,42.30,05APR2021:04:00:00,50.0,45.1,42.3,17.7,27,28.88,49.64,0,0.0,209.9,0.0,0,0.00,0.00,0.00,38.1056,41.1944
10min,FGNet,genolasouth,42.30,05APR2021:04:10:00,47.2,43.6,41.4,19.0,32,28.87,49.622,0,0.0,48.31,0.0,0,0.00,0.00,0.00,39.9344,43.1888
10min,FGNet,genolasouth,42.30,05APR2021:04:20:00,48.7,47.3,43.5,17.5,29,28.87,49.622,0,3.0,97.3,4.6,0,0.00,0.00,0.00,44.4038,46.724
10min,FGNet,genolasouth,42.30,05APR2021:04:30:00,49.7,48.7,45.8,17.6,28,28.88,49.622,0,3.5,101.9,5.8,0,0.00,0.00,0.00,45.4226,47.516
10min,FGNet,genolasouth,42.30,05APR2021:04:40:00,50.1,49.9,48.6,16.8,26,28.87,49.586,0,4.0,104.1,6.4,0,0.00,0.00,0.00,46.2128,47.606
10min,FGNet,genolasouth,42.30,05APR2021:04:50:00,51.1,51.0,49.8,15.7,24,28.88,49.604,0,3.4,126.2,6.4,0,0.00,0.00,0.00,46.0904,48.2
10min,FGNet,genolasouth,42.30,05APR2021:05:00:00,51.9,51.2,50.1,15.1,23,28.87,49.568,0,2.4,135.5,5.5,0,0.00,0.00,0.00,41.99,46.193
10min,FGNet,genolasouth,42.30,05APR2021:05:10:00,51.7,49.4,46.9,15.0,23,28.86,49.568,0,0.8,182,2.6,0,0.00,0.00,0.00,40.8164,45.4838
10min,FGNet,genolasouth,42.30,05APR2021:05:20:00,48.5,45.8,43.0,18.6,30,28.87,49.532,0,2.2,241.8,4.4,0,0.00,0.00,0.00,38.8958,41.3924
10min,FGNet,genolasouth,42.30,05APR2021:05:30:00,46.7,44.9,43.1,20.0,34,28.87,49.568,0,2.1,163.3,2.8,0,0.00,0.00,0.00,38.7968,41.0936
10min,FGNet,genolasouth,42.30,05APR2021:05:40:00,48.0,44.6,43.2,19.9,32,28.87,49.532,0,2.1,118.1,3.0,0,0.00,0.00,0.00,37.5944,40.262
10min,FGNet,genolasouth,42.30,05APR2021:05:50:00,48.9,47.1,44.4,16.0,27,28.87,49.514,0,2.6,103.5,4.2,0,0.00,0.00,0.00,42.2312,45.1202
10min,FGNet,genolasouth,42.30,05APR2021:06:00:00,48.9,48.7,47.2,16.1,27,28.86,49.478,0,3.8,131.9,7.1,0,0.00,0.00,0.00,44.5154,46.3964
10min,FGNet,genolasouth,42.30,05APR2021:06:10:00,50.8,50.8,49.6,15.3,24,28.86,49.424,0,4.5,150.4,7.1,0,0.00,0.00,0.00,45.3218,47.354
10min,FGNet,genolasouth,42.30,05APR2021:06:20:00,51.4,50.7,49.1,14.8,23,28.86,49.46,0,3.2,156.3,4.9,0,0.00,0.00,0.00,43.9718,46.526
10min,FGNet,genolasouth,42.30,05APR2021:06:30:00,50.9,50.1,48.6,14.8,23,28.84,49.424,0,2.5,143.6,4.4,0,0.00,0.00,0.00,43.1114,45.5666
10min,FGNet,genolasouth,42.30,05APR2021:06:40:00,49.9,48.4,46.4,15.0,25,28.86,49.388,0,2.7,92.2,4.2,0,0.00,0.00,0.00,43.4696,45.2822
10min,FGNet,genolasouth,42.30,05APR2021:06:50:00,49.4,48.3,46.1,15.1,25,28.85,49.352,0,2.5,93.9,4.8,0,0.00,0.00,0.00,39.4196,43.1096
10min,FGNet,genolasouth,42.30,05APR2021:07:00:00,47.0,44.1,41.6,16.9,30,28.85,49.334,1,1.1,137.5,3.1,0,0.00,0.00,0.00,35.4416,38.3144
10min,FGNet,genolasouth,42.30,05APR2021:07:10:00,44.6,41.9,40.2,16.7,32,28.86,49.334,5,0.8,114.7,2.3,0,0.00,0.00,0.00,35.627,38.9372
10min,FGNet,genolasouth,42.30,05APR2021:07:20:00,44.1,41.4,39.3,16.1,32,28.84,49.298,12,0.0,104.1,1.2,0,0.00,0.00,0.00,37.2398,39.1136
10min,FGNet,genolasouth,42.30,05APR2021:07:30:00,45.4,43.1,40.0,15.9,30,28.86,49.298,21,0.9,142.7,2.6,0,0.00,0.00,0.00,39.659,42.0026
10min,FGNet,genolasouth,42.30,05APR2021:07:40:00,47.1,45.3,41.8,18.0,31,28.85,49.262,60,2.0,141.8,2.6,0,0.00,0.00,0.00,46.2758,49.91
10min,FGNet,genolasouth,42.30,05APR2021:07:50:00,50.1,50.4,48.8,17.7,27,28.85,49.262,89,3.3,142.6,4.8,0,0.00,0.00,0.00,49.73,53.762
10min,FGNet,genolasouth,42.30,05APR2021:08:00:00,51.0,51.1,50.2,16.4,25,28.85,49.226,114,4.4,155.1,6.2,0,0.00,0.00,0.00,51.764,55.688
10min,FGNet,genolasouth,42.30,05APR2021:08:10:00,52.0,52.1,51.6,16.0,24,28.85,49.208,145,4.5,154.6,6.4,0,0.00,0.00,0.00,53.348,57.614
10min,FGNet,genolasouth,42.30,05APR2021:08:20:00,52.7,53.1,52.7,16.5,24,28.82,49.154,175,4.5,151.4,7.3,0,0.00,0.00,0.00,55.508,60.26
10min,FGNet,genolasouth,42.30,05APR2021:08:30:00,54.0,54.3,54.4,17.1,23,28.83,49.154,207,3.4,152.6,5.8,0,0.00,0.00,0.00,56.678,62.276
10min,FGNet,genolasouth,42.30,05APR2021:08:40:00,54.7,55.2,55.5,18.4,24,28.84,49.118,239,2.6,152.1,5.5,0,0.00,0.00,0.00,58.892,65.192
10min,FGNet,genolasouth,42.30,05APR2021:08:50:00,55.8,56.6,56.7,19.0,23,28.86,49.118,271,2.3,186.5,4.8,0,0.00,0.00,0.00,61.826,64.418
10min,FGNet,genolasouth,42.30,05APR2021:09:00:00,55.7,54.8,54.6,24.5,30,28.86,49.082,302,3.1,286.1,5.3,0,0.00,0.00,0.00,55.778,58.298
10min,FGNet,genolasouth,42.30,05APR2021:09:10:00,51.7,50.9,51.0,31.6,46,28.86,49.064,335,2.7,305.5,4.2,0,0.00,0.00,0.00,55.724,58.082
10min,FGNet,genolasouth,42.30,05APR2021:09:20:00,50.8,51.0,50.8,31.1,47,28.87,49.082,367,2.0,270.3,3.0,0,0.00,0.00,0.00,58.244,59.792
10min,FGNet,genolasouth,42.30,05APR2021:09:30:00,51.9,52.7,52.7,32.0,46,28.85,49.028,398,1.5,260.8,2.3,0,0.00,0.00,0.00,62.114,63.644
10min,FGNet,genolasouth,42.30,05APR2021:09:40:00,53.2,53.5,53.6,31.7,44,28.85,48.974,428,2.0,289.5,3.0,0,0.00,0.00,0.00,61.754,62.798
10min,FGNet,genolasouth,42.30,05APR2021:09:50:00,54.5,55.4,55.5,31.1,41,28.86,48.902,457,1.8,310,2.6,0,0.00,0.00,0.00,65.192,66.272
10min,FGNet,genolasouth,42.30,05APR2021:10:00:00,56.4,57.0,57.1,28.0,33,28.84,48.902,486,2.6,280.8,4.0,0,0.00,0.00,0.00,66.632,66.758
10min,FGNet,genolasouth,42.30,05APR2021:10:10:00,57.4,57.7,57.9,28.3,33,28.84,48.884,514,2.4,285.4,4.2,0,0.00,0.00,0.00,67.514,65.984
10min,FGNet,genolasouth,42.30,05APR2021:10:20:00,58.3,59.0,59.2,27.7,31,28.84,48.812,542,2.2,267.2,5.1,0,0.00,0.00,0.00,70.484,68.738
10min,FGNet,genolasouth,42.30,05APR2021:10:30:00,59.8,60.6,61.2,25.8,27,28.84,48.776,569,2.1,135.4,3.7,0,0.00,0.00,0.00,74.642,71.636
10min,FGNet,genolasouth,42.30,05APR2021:10:40:00,62.0,63.3,63.7,24.1,23,28.83,48.722,594,2.0,105.9,4.0,0,0.00,0.00,0.00,78.926,76.55
10min,FGNet,genolasouth,42.30,05APR2021:10:50:00,64.8,65.8,66.5,24.5,21,28.83,48.74,620,2.1,103.9,3.3,0,0.00,0.00,0.00,78.8,75.362
10min,FGNet,genolasouth,42.30,05APR2021:11:00:00,65.8,66.3,66.8,25.1,21,28.81,48.704,644,3.0,254.4,6.2,0,0.00,0.00,0.00,79.196,76.028
10min,FGNet,genolasouth,42.30,05APR2021:11:10:00,67.0,67.1,67.6,23.4,19,28.82,48.668,667,2.9,243.7,6.4,0,0.00,0.00,0.00,83.21,78.206
10min,FGNet,genolasouth,42.30,05APR2021:11:20:00,67.5,67.9,68.4,24.3,19,28.82,48.614,690,3.9,287.5,5.8,0,0.00,0.00,0.00,83.012,78.368
10min,FGNet,genolasouth,42.30,05APR2021:11:30:00,68.1,68.7,69.2,24.2,19,28.8,48.614,710,3.2,279.5,5.7,0,0.00,0.00,0.00,83.534,79.25
10min,FGNet,genolasouth,42.30,05APR2021:11:40:00,69.3,70.1,70.7,22.0,17,28.81,48.542,728,4.1,222,8.2,0,0.00,0.00,0.00,83.516,79.16
10min,FGNet,genolasouth,42.30,05APR2021:11:50:00,70.1,70.4,71.0,18.5,14,28.82,48.506,744,4.9,231.9,9.2,0,0.00,0.00,0.00,85.028,80.006
10min,FGNet,genolasouth,42.30,05APR2021:12:00:00,70.7,71.1,71.9,19.7,14,28.81,48.488,759,5.8,227.4,8.9,0,0.00,0.00,0.00,83.48,80.69
10min,FGNet,genolasouth,42.30,05APR2021:12:10:00,71.0,71.3,72.0,19.5,14,28.81,48.452,775,5.2,187.5,15.7,0,0.00,0.00,0.00,85.154,79.106
10min,FGNet,genolasouth,42.30,05APR2021:12:20:00,71.6,72.2,73.2,19.6,14,28.81,48.452,789,6.1,179.3,10.5,0,0.00,0.00,0.00,85.136,81.968
10min,FGNet,genolasouth,42.30,05APR2021:12:30:00,71.9,72.4,73.4,19.5,14,28.81,48.416,801,8.1,188.3,15.3,0,0.00,0.00,0.00,85.64,76.064
10min,FGNet,genolasouth,42.30,05APR2021:12:40:00,72.4,73.0,74.0,20.2,14,28.78,48.398,811,8.0,197.4,12.8,0,0.00,0.00,0.00,85.208,84.416
10min,FGNet,genolasouth,42.30,05APR2021:12:50:00,72.1,72.3,73.2,19.5,14,28.79,48.38,819,10.1,178.9,17.8,0,0.00,0.00,0.00,82.328,80.582
10min,FGNet,genolasouth,42.30,05APR2021:13:00:00,72.3,73.1,74.0,20.2,14,28.8,48.362,828,8.0,187.3,15.9,0,0.00,0.00,0.00,90.392,79.214
10min,FGNet,genolasouth,42.30,05APR2021:13:10:00,72.6,73.1,74.1,20.8,14,28.8,48.362,833,9.0,184.4,13.7,0,0.00,0.00,0.00,82.238,82.328
10min,FGNet,genolasouth,42.30,05APR2021:13:20:00,72.9,73.6,74.7,21.3,14,28.8,48.344,835,8.0,179.5,13.7,0,0.00,0.00,0.00,87.656,85.19
10min,FGNet,genolasouth,42.30,05APR2021:13:30:00,74.0,74.7,75.7,23.6,15,28.8,48.326,836,7.2,235.8,13.0,0,0.00,0.00,0.00,90.95,83.318
10min,FGNet,genolasouth,42.30,05APR2021:13:40:00,73.8,74.1,75.1,23.1,15,28.79,48.344,837,9.1,233.8,14.6,0,0.00,0.00,0.00,87.476,81.338
10min,FGNet,genolasouth,42.30,05APR2021:13:50:00,73.3,73.9,74.9,22.8,15,28.79,48.29,838,9.6,251,16.9,0,0.00,0.00,0.00,86.396,80.834
10min,FGNet,genolasouth,42.30,05APR2021:14:00:00,73.3,73.6,74.6,22.6,15,28.78,48.272,835,10.5,241.5,16.0,0,0.00,0.00,0.00,87.386,80.114
10min,FGNet,genolasouth,42.30,05APR2021:14:10:00,73.3,74.1,75.4,22.9,15,28.78,48.308,835,7.5,260.2,15.1,0,0.00,0.00,0.00,92.174,83.228
10min,FGNet,genolasouth,42.30,05APR2021:14:20:00,74.1,74.4,75.6,22.8,15,28.77,48.308,833,9.5,253.8,15.5,0,0.00,0.00,0.00,86.792,81.05
10min,FGNet,genolasouth,42.30,05APR2021:14:30:00,73.4,73.6,74.6,22.0,14,28.78,48.308,695,9.7,259.8,15.5,0,0.00,0.00,0.00,86.54,80.294
10min,FGNet,genolasouth,42.30,05APR2021:14:40:00,74.2,74.7,75.9,22.4,14,28.78,48.29,841,11.2,262.3,18.4,0,0.00,0.00,0.00,84.866,79.97
10min,FGNet,genolasouth,42.30,05APR2021:14:50:00,74.0,74.6,75.7,21.7,14,28.76,48.326,852,12.0,253.6,18.5,0,0.00,0.00,0.00,86.252,80.528
10min,FGNet,genolasouth,42.30,05APR2021:15:00:00,74.3,74.8,76.2,21.3,14,28.76,48.308,841,10.0,254,17.3,0,0.00,0.00,0.00,86.954,82.724
10min,FGNet,genolasouth,42.30,05APR2021:15:10:00,74.7,75.0,76.2,20.6,13,28.77,48.308,818,11.8,254.4,17.1,0,0.00,0.00,0.00,85.01,79.43
10min,FGNet,genolasouth,42.30,05APR2021:15:20:00,73.1,73.1,73.8,18.9,13,28.77,48.326,476,10.0,264.9,14.2,0,0.00,0.00,0.00,93.578,82.958
10min,FGNet,genolasouth,42.30,05APR2021:15:30:00,74.3,75.2,76.5,20.4,13,28.77,48.344,817,9.0,246.7,15.5,0,0.00,0.00,0.00,88.286,82.544
10min,FGNet,genolasouth,42.30,05APR2021:15:40:00,75.0,75.3,76.3,18.5,12,28.76,48.362,776,11.2,232.5,17.1,0,0.00,0.00,0.00,89.564,82.796
10min,FGNet,genolasouth,42.30,05APR2021:15:50:00,75.2,75.7,76.5,18.5,12,28.77,48.344,708,10.9,227.6,18.7,0,0.00,0.00,0.00,82.382,81.32
10min,FGNet,genolasouth,42.30,05APR2021:16:00:00,74.0,73.9,74.4,17.7,12,28.77,48.38,446,9.7,226.6,14.8,0,0.00,0.00,0.00,81.032,78.242
10min,FGNet,genolasouth,42.30,05APR2021:16:10:00,73.4,73.6,74.0,19.3,13,28.76,48.398,414,9.1,242.6,13.7,0,0.00,0.00,0.00,76.334,75.47
10min,FGNet,genolasouth,42.30,05APR2021:16:20:00,73.1,73.1,73.3,20.2,14,28.76,48.416,339,8.1,246.1,15.7,0,0.00,0.00,0.00,78.368,75.38
10min,FGNet,genolasouth,42.30,05APR2021:16:30:00,73.6,74.2,74.7,19.4,13,28.76,48.434,552,9.2,251.2,14.8,0,0.00,0.00,0.00,77.81,75.416
10min,FGNet,genolasouth,42.30,05APR2021:16:40:00,73.0,72.8,72.9,18.3,12,28.77,48.506,291,8.8,248.7,13.2,0,0.00,0.00,0.00,77.702,74.624
10min,FGNet,genolasouth,42.30,05APR2021:16:50:00,72.5,72.4,72.4,19.3,13,28.76,48.506,181,6.2,225.4,10.5,0,0.00,0.00,0.00,74.84,73.562
10min,FGNet,genolasouth,42.30,05APR2021:17:00:00,72.3,72.4,72.3,19.3,13,28.75,48.542,235,6.7,241.9,11.6,0,0.00,0.00,0.00,79.682,75.704
10min,FGNet,genolasouth,42.30,05APR2021:17:10:00,72.6,72.6,72.4,19.9,14,28.75,48.632,194,6.9,260.2,10.8,0,0.00,0.00,0.00,76.046,73.616
10min,FGNet,genolasouth,42.30,05APR2021:17:20:00,72.4,72.1,71.9,19.4,13,28.78,48.668,181,8.7,260.9,14.6,0,0.00,0.00,0.00,74.444,72.878
10min,FGNet,genolasouth,42.30,05APR2021:17:30:00,71.9,71.7,71.5,19.2,13,28.78,48.686,170,10.4,277.7,16.4,0,0.00,0.00,0.00,73.634,72.23
10min,FGNet,genolasouth,42.30,05APR2021:17:40:00,71.2,70.8,70.4,21.7,15,28.75,48.722,120,9.0,269.8,12.6,0,0.00,0.00,0.00,70.952,70.43
10min,FGNet,genolasouth,42.30,05APR2021:17:50:00,69.9,69.5,69.2,23.2,17,28.76,48.74,108,6.5,288.6,11.4,0,0.00,0.00,0.00,70.268,69.62
10min,FGNet,genolasouth,42.30,05APR2021:18:00:00,69.4,69.3,69.0,22.4,17,28.75,48.794,99,7.7,277.2,13.0,0,0.00,0.00,0.00,69.746,69.53
10min,FGNet,genolasouth,42.30,05APR2021:18:10:00,69.5,69.4,68.9,21.3,16,28.74,48.848,70,6.1,262.7,12.8,0,0.00,0.00,0.00,69.674,69.782
10min,FGNet,genolasouth,42.30,05APR2021:18:20:00,69.6,69.2,68.6,21.8,16,28.75,48.866,67,5.4,258.7,8.7,0,0.00,0.00,0.00,68.306,68.468
10min,FGNet,genolasouth,42.30,05APR2021:18:30:00,68.3,67.6,67.2,24.3,19,28.76,48.938,64,7.4,300.5,13.7,0,0.00,0.00,0.00,66.614,66.686
10min,FGNet,genolasouth,42.30,05APR2021:18:40:00,66.3,65.9,65.6,24.0,20,28.74,48.974,80,12.6,292.7,23.7,0,0.00,0.00,0.00,65.516,65.336
10min,FGNet,genolasouth,42.30,05APR2021:18:50:00,65.3,65.5,65.1,22.8,20,28.73,49.028,55,13.0,300.2,18.2,0,0.00,0.00,0.00,66.002,66.578
10min,FGNet,genolasouth,42.30,05APR2021:19:00:00,62.8,61.6,61.5,27.3,26,28.74,49.064,42,13.5,302.3,20.7,0,0.00,0.00,0.00,59.198,59.504
10min,FGNet,genolasouth,42.30,05APR2021:19:10:00,59.6,59.7,59.6,28.0,30,28.74,49.118,36,10.3,271.8,21.4,0,0.00,0.00,0.00,59.648,59.936
10min,FGNet,genolasouth,42.30,05APR2021:19:20:00,59.7,59.6,59.4,26.7,28,28.75,49.154,19,7.7,117.6,15.9,0,0.00,0.00,0.00,57.398,58.334
10min,FGNet,genolasouth,42.30,05APR2021:19:30:00,58.7,58.5,58.2,27.7,30,28.73,49.19,5,6.4,64.4,9.4,0,0.00,0.00,0.00,56.93,57.632
10min,FGNet,genolasouth,42.30,05APR2021:19:40:00,57.7,57.6,57.4,28.7,33,28.74,49.226,2,7.4,72.4,13.7,0,0.00,0.00,0.00,56.426,57.146
10min,FGNet,genolasouth,42.30,05APR2021:19:50:00,56.8,56.6,56.4,29.6,35,28.73,49.28,1,12.0,98.4,19.1,0,0.00,0.00,0.00,55.742,56.534
10min,FGNet,genolasouth,42.30,05APR2021:20:00:00,56.7,56.6,56.4,28.6,34,28.74,49.316,0,6.2,123.6,8.9,0,0.00,0.00,0.00,55.292,56.264
10min,FGNet,genolasouth,42.30,05APR2021:20:10:00,56.8,56.8,56.5,27.8,33,28.75,49.352,0,4.2,196.8,7.8,0,0.00,0.00,0.00,54.338,55.94
10min,FGNet,genolasouth,42.30,05APR2021:20:20:00,56.4,56.1,55.8,28.0,33,28.73,49.388,0,8.0,212.8,18.4,0,0.00,0.00,0.00,54.284,54.86
10min,FGNet,genolasouth,42.30,05APR2021:20:30:00,54.9,54.7,54.6,29.1,37,28.73,49.424,0,14.1,103.4,19.1,0,0.00,0.00,0.00,53.366,53.906
10min,FGNet,genolasouth,42.30,05APR2021:20:40:00,53.9,53.8,53.6,30.1,40,28.73,49.478,0,12.4,93.9,16.9,0,0.00,0.00,0.00,52.394,53.078
10min,FGNet,genolasouth,42.30,05APR2021:20:50:00,53.1,52.9,52.8,31.5,44,28.73,49.55,0,11.6,66.06,17.6,0,0.00,0.00,0.00,51.404,52.07
10min,FGNet,genolasouth,42.30,05APR2021:21:00:00,52.4,52.3,52.2,32.2,46,28.71,49.568,0,10.3,47.35,16.2,0,0.00,0.00,0.00,51.152,51.854
10min,FGNet,genolasouth,42.30,05APR2021:21:10:00,51.9,51.9,51.7,32.8,48,28.72,49.64,0,10.2,42.55,15.1,0,0.00,0.00,0.00,49.766,50.936
10min,FGNet,genolasouth,42.30,05APR2021:21:20:00,51.2,51.0,50.7,33.5,51,28.72,49.64,0,9.8,48.12,16.7,0,0.00,0.00,0.00,49.172,50.252
10min,FGNet,genolasouth,42.30,05APR2021:21:30:00,50.8,50.7,50.3,32.6,50,28.71,49.712,0,11.0,34.3,17.5,0,0.00,0.00,0.00,49.208,50.414
10min,FGNet,genolasouth,42.30,05APR2021:21:40:00,50.8,50.7,50.3,31.7,48,28.71,49.712,0,8.3,43.52,14.4,0,0.00,0.00,0.00,48.956,50.306
10min,FGNet,genolasouth,42.30,05APR2021:21:50:00,51.1,51.0,50.5,31.5,47,28.71,49.766,0,5.2,46.75,9.2,0,0.00,0.00,0.00,48.236,49.964
10min,FGNet,genolasouth,42.30,05APR2021:22:00:00,50.5,49.6,49.1,32.9,51,28.71,49.784,0,2.1,200.3,4.4,0,0.00,0.00,0.00,46.418,48.074
10min,FGNet,genolasouth,42.30,05APR2021:22:10:00,49.3,48.8,48.2,33.2,54,28.7,49.82,0,3.9,215.5,6.9,0,0.00,0.00,0.00,46.1282,47.3
10min,FGNet,genolasouth,42.30,05APR2021:22:20:00,48.5,47.8,47.5,33.8,57,28.7,49.874,0,4.9,248.3,9.2,0,0.00,0.00,0.00,44.24,45.8654
10min,FGNet,genolasouth,42.30,05APR2021:22:30:00,46.9,46.4,46.2,34.6,62,28.72,49.928,0,5.3,269.6,10.1,0,0.00,0.00,0.00,44.1824,45.5342
10min,FGNet,genolasouth,42.30,05APR2021:22:40:00,46.6,46.5,46.2,34.8,63,28.71,49.964,0,7.5,300.6,12.6,0,0.00,0.00,0.00,45.077,46.0886
10min,FGNet,genolasouth,42.30,05APR2021:22:50:00,45.8,45.4,45.3,35.0,66,28.71,50,0,8.3,290.1,12.8,0,0.00,0.00,0.00,44.0726,44.6756
10min,FGNet,genolasouth,42.30,05APR2021:23:00:00,44.8,44.7,44.7,34.7,67,28.69,50,0,7.6,298.1,11.9,0,0.00,0.00,0.00,43.079,44.0816
10min,FGNet,genolasouth,42.30,05APR2021:23:10:00,44.2,44.2,44.1,34.0,67,28.7,50.018,0,7.1,306.6,13.0,0,0.00,0.00,0.00,42.7622,43.682
10min,FGNet,genolasouth,42.30,05APR2021:23:20:00,43.4,43.1,42.9,32.7,66,28.7,50.072,0,9.6,291.7,14.4,0,0.00,0.00,0.00,41.1314,42.1664
10min,FGNet,genolasouth,42.30,05APR2021:23:30:00,42.8,42.9,42.8,32.1,66,28.7,50.072,0,8.3,307.4,12.6,0,0.00,0.00,0.00,42.7676,43.2482
10min,FGNet,genolasouth,42.30,05APR2021:23:40:00,44.2,44.6,44.5,31.7,61,28.68,50.072,0,8.3,317.6,13.0,0,0.00,0.00,0.00,44.6558,45.1004
10min,FGNet,genolasouth,42.30,05APR2021:23:50:00,45.1,45.2,45.1,31.1,58,28.68,50.072,0,6.3,300.4,9.9,0,0.00,0.00,0.00,44.1554,44.8286
10min,FGNet,genolasouth,42.30,06APR2021:00:00:00,45.2,45.3,45.2,31.6,59,28.68,50.108,0,4.3,261,10.8,0,0.00,0.00,0.00,43.8152,44.78
10min,FGNet,genolasouth,42.30,06APR2021:00:10:00,44.9,44.8,44.7,31.1,58,28.68,50.126,0,4.0,208.9,7.4,0,0.00,0.00,0.00,44.078,44.6018
10min,FGNet,genolasouth,42.30,06APR2021:00:20:00,44.6,44.4,44.4,30.5,57,28.68,50.144,0,5.1,202.7,9.1,0,0.00,0.00,0.00,42.845,43.6964
10min,FGNet,genolasouth,42.30,06APR2021:00:30:00,43.9,43.8,43.7,27.2,52,28.68,50.126,0,3.8,253.5,7.6,0,0.00,0.00,0.00,42.2564,43.3562
10min,FGNet,genolasouth,42.30,06APR2021:00:40:00,43.6,43.5,43.4,25.4,48,28.67,50.144,0,6.4,278.8,11.9,0,0.00,0.00,0.00,41.7974,42.7352
10min,FGNet,genolasouth,42.30,06APR2021:00:50:00,43.0,42.9,42.8,25.3,49,28.68,50.162,0,6.9,306.9,13.7,0,0.00,0.00,0.00,41.2214,42.2978
10min,FGNet,goshen,42.25,05APR2021:01:00:00,65.4,64.1,63.7,11.2,12,20.43,55.346,0,3.8,195.2,12.4,0,0.00,0.00,0.00,56.984,60.098
