#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,15OCT2021:06:30:00,32.2,31.1,29.8,24.5,73,25.52,51.422,0,3.8,49.6,4.1,0,0.00,0.00,0.00,28.9238,29.3954
10min,FGNet,kaysville,42.03,15OCT2021:06:40:00,33.0,31.5,30.2,23.9,69,25.51,51.404,0,4.0,46.5,4.4,0,0.00,0.00,0.00,28.7276,29.003
10min,FGNet,kaysville,42.03,15OCT2021:06:50:00,33.0,31.1,29.9,23.8,69,25.52,51.35,0,3.8,48.37,4.4,0,0.00,0.00,0.00,27.8258,28.778
10min,FGNet,kaysville,42.03,15OCT2021:07:00:00,32.6,30.0,28.8,23.9,70,25.51,51.26,0,3.3,50.31,3.9,0,0.00,0.00,0.00,27.0788,27.8654
10min,FGNet,kaysville,42.03,15OCT2021:07:10:00,32.9,30.0,28.4,23.8,69,25.51,51.26,0,3.3,56.15,3.9,0,0.00,0.00,0.00,27.1382,28.1804
10min,FGNet,kaysville,42.03,15OCT2021:07:20:00,32.9,30.5,28.7,24.0,70,25.51,51.206,0,3.2,68.77,4.0,0,0.00,0.00,0.00,26.3318,27.3956
10min,FGNet,kaysville,42.03,15OCT2021:07:30:00,32.9,29.7,28.6,23.8,69,25.51,51.17,1,2.1,85.1,2.9,0,0.00,0.00,0.00,26.9618,28.0922
10min,FGNet,kaysville,42.03,15OCT2021:07:40:00,31.8,30.4,29.2,23.7,72,25.51,51.134,3,1.9,185.7,3.3,0,0.00,0.00,0.00,27.1976,29.2982
10min,FGNet,kaysville,42.03,15OCT2021:07:50:00,31.5,30.2,29.0,23.8,73,25.51,51.08,7,1.6,173.8,2.7,0,0.00,0.00,0.00,26.294,27.4748
10min,FGNet,kaysville,42.03,15OCT2021:08:00:00,31.2,29.6,28.4,24.1,75,25.51,51.026,11,0.9,175.9,1.8,0,0.00,0.00,0.00,26.6666,27.455
10min,FGNet,kaysville,42.03,15OCT2021:08:10:00,31.0,29.9,28.0,24.3,76,25.51,51.008,15,1.5,90.7,2.3,0,0.00,0.00,0.00,27.239,27.9158
10min,FGNet,kaysville,42.03,15OCT2021:08:20:00,31.5,30.0,28.4,24.6,75,25.5,50.972,25,2.3,70.58,2.7,0,0.00,0.00,0.00,31.3934,29.2406
10min,FGNet,kaysville,42.03,15OCT2021:08:30:00,31.7,31.3,29.9,25.0,76,25.51,50.972,115,1.5,55.71,2.3,0,0.00,0.00,0.00,39.506,32.8424
10min,FGNet,kaysville,42.03,15OCT2021:08:40:00,32.0,33.4,32.6,25.3,76,25.5,50.954,143,0.6,154.9,2.0,0,0.00,0.00,0.00,39.119,32.45
10min,FGNet,kaysville,42.03,15OCT2021:08:50:00,33.3,34.0,33.7,25.6,73,25.5,50.882,171,0.9,205.7,1.6,0,0.00,0.00,0.00,34.2914,37.6304
10min,FGNet,kaysville,42.03,15OCT2021:09:00:00,34.1,34.9,34.7,26.6,74,25.5,50.864,199,0.6,315.3,1.3,0,0.00,0.00,0.00,43.4984,38.5466
10min,FGNet,kaysville,42.03,15OCT2021:09:10:00,34.9,35.7,35.8,26.8,72,25.5,50.792,229,0.4,317.1,0.9,0,0.00,0.00,0.00,45.9428,36.6602
10min,FGNet,kaysville,42.03,15OCT2021:09:20:00,36.1,37.0,36.9,26.8,69,25.49,50.738,258,0.6,110.8,1.3,0,0.00,0.00,0.00,43.6802,43.52
10min,FGNet,kaysville,42.03,15OCT2021:09:30:00,37.4,38.2,38.2,26.8,65,25.48,50.756,287,1.3,82,3.1,0,0.00,0.00,0.00,41.0342,42.881
10min,FGNet,kaysville,42.03,15OCT2021:09:40:00,38.1,39.0,38.8,26.4,62,25.49,50.702,316,1.0,105.1,2.6,0,0.00,0.00,0.00,46.472,45.3452
10min,FGNet,kaysville,42.03,15OCT2021:09:50:00,38.9,39.5,39.5,26.3,60,25.5,50.648,344,0.4,171.1,1.7,0,0.00,0.00,0.00,48.866,47.642
10min,FGNet,kaysville,42.03,15OCT2021:10:00:00,40.2,41.4,41.3,27.3,60,25.5,50.576,371,0.8,191.1,2.0,0,0.00,0.00,0.00,46.67,47.516
10min,FGNet,kaysville,42.03,15OCT2021:10:10:00,40.3,40.8,41.0,26.7,58,25.5,50.522,397,1.9,259.5,4.0,0,0.00,0.00,0.00,45.5954,46.94
10min,FGNet,kaysville,42.03,15OCT2021:10:20:00,41.4,42.5,42.6,26.9,56,25.49,50.486,422,2.3,230.8,4.0,0,0.00,0.00,0.00,45.5936,48.02
10min,FGNet,kaysville,42.03,15OCT2021:10:30:00,42.0,42.8,43.0,27.5,56,25.49,50.45,447,1.6,205.2,3.6,0,0.00,0.00,0.00,46.0508,49.352
10min,FGNet,kaysville,42.03,15OCT2021:10:40:00,42.3,43.3,43.5,28.2,57,25.49,50.432,470,1.4,241.3,3.1,0,0.00,0.00,0.00,48.542,53.654
10min,FGNet,kaysville,42.03,15OCT2021:10:50:00,43.9,45.3,45.4,26.3,50,25.49,50.342,493,1.1,133.6,3.7,0,0.00,0.00,0.00,48.38,52.736
10min,FGNet,kaysville,42.03,15OCT2021:11:00:00,44.3,44.8,45.4,25.1,47,25.49,50.324,514,3.4,127.5,7.0,0,0.00,0.00,0.00,46.58,52.43
10min,FGNet,kaysville,42.03,15OCT2021:11:10:00,44.2,44.9,45.2,24.0,45,25.48,50.27,534,3.9,145.6,5.9,0,0.00,0.00,0.00,48.668,52.988
10min,FGNet,kaysville,42.03,15OCT2021:11:20:00,44.8,45.4,45.7,24.6,45,25.48,50.288,551,4.9,138.6,12.5,0,0.00,0.00,0.00,48.2,51.53
10min,FGNet,kaysville,42.03,15OCT2021:11:30:00,45.4,46.3,46.5,24.9,44,25.47,50.216,568,4.4,165.5,8.0,0,0.00,0.00,0.00,49.334,52.988
10min,FGNet,kaysville,42.03,15OCT2021:11:40:00,45.5,46.3,46.7,24.7,44,25.48,50.126,583,5.2,151.3,9.0,0,0.00,0.00,0.00,49.388,51.206
10min,FGNet,kaysville,42.03,15OCT2021:11:50:00,45.6,46.2,46.6,24.7,43,25.48,50.144,596,5.6,170.8,10.2,0,0.00,0.00,0.00,51.44,53.33
10min,FGNet,kaysville,42.03,15OCT2021:12:00:00,45.9,46.6,46.8,24.2,42,25.47,50.108,610,6.4,164.5,10.2,0,0.00,0.00,0.00,51.44,53.15
10min,FGNet,kaysville,42.03,15OCT2021:12:10:00,46.7,47.5,47.8,23.8,40,25.47,50.09,622,4.6,154.9,11.8,0,0.00,0.00,0.00,53.834,54.626
10min,FGNet,kaysville,42.03,15OCT2021:12:20:00,47.0,47.4,47.9,24.3,41,25.47,50.09,630,3.5,144.2,6.8,0,0.00,0.00,0.00,54.734,57.11
10min,FGNet,kaysville,42.03,15OCT2021:12:30:00,47.6,48.2,48.4,24.5,40,25.46,50.018,637,3.6,197.6,7.2,0,0.00,0.00,0.00,58.352,57.704
10min,FGNet,kaysville,42.03,15OCT2021:12:40:00,47.6,47.9,48.3,23.9,39,25.46,50.054,646,5.1,177.9,8.5,0,0.00,0.00,0.00,54.374,53.96
10min,FGNet,kaysville,42.03,15OCT2021:12:50:00,47.4,48.0,48.3,23.5,39,25.46,50.054,650,4.1,203.6,9.6,0,0.00,0.00,0.00,54.248,55.058
10min,FGNet,kaysville,42.03,15OCT2021:13:00:00,47.6,48.2,48.8,24.1,39,25.46,50,655,4.8,181.2,7.6,0,0.00,0.00,0.00,60.494,59.864
10min,FGNet,kaysville,42.03,15OCT2021:13:10:00,47.9,48.6,49.1,23.5,38,25.46,49.946,659,3.3,180.2,6.8,0,0.00,0.00,0.00,58.982,56.696
10min,FGNet,kaysville,42.03,15OCT2021:13:20:00,48.5,49.2,49.7,23.1,36,25.45,49.964,658,4.1,166.8,8.0,0,0.00,0.00,0.00,61.664,57.398
10min,FGNet,kaysville,42.03,15OCT2021:13:30:00,48.4,49.1,49.7,22.2,35,25.45,49.982,657,3.8,213.2,8.2,0,0.00,0.00,0.00,60.584,56.534
10min,FGNet,kaysville,42.03,15OCT2021:13:40:00,49.3,50.1,50.5,23.4,36,25.45,49.946,657,3.4,182.2,8.8,0,0.00,0.00,0.00,65.354,58.334
10min,FGNet,kaysville,42.03,15OCT2021:13:50:00,48.8,49.2,49.7,20.8,33,25.45,49.982,652,3.4,182.4,8.0,0,0.00,0.00,0.00,67.55,60.584
10min,FGNet,kaysville,42.03,15OCT2021:14:00:00,49.1,49.6,50.4,22.3,35,25.45,49.928,647,3.4,223.9,7.4,0,0.00,0.00,0.00,63.59,58.766
10min,FGNet,kaysville,42.03,15OCT2021:14:10:00,49.3,49.8,50.4,22.2,34,25.44,49.928,640,4.3,185.5,8.8,0,0.00,0.00,0.00,63.734,58.712
10min,FGNet,kaysville,42.03,15OCT2021:14:20:00,49.5,49.7,50.5,22.4,34,25.45,49.946,629,3.4,189.1,6.1,0,0.00,0.00,0.00,68.45,63.95
10min,FGNet,kaysville,42.03,15OCT2021:14:30:00,49.9,50.6,51.3,24.4,37,25.44,49.964,616,3.4,172.4,7.8,0,0.00,0.00,0.00,68.936,60.404
10min,FGNet,kaysville,42.03,15OCT2021:14:40:00,50.3,50.9,51.3,24.8,37,25.44,49.964,604,4.2,183.5,11.8,0,0.00,0.00,0.00,64.04,57.452
10min,FGNet,kaysville,42.03,15OCT2021:14:50:00,50.2,51.0,51.3,23.7,35,25.44,50.018,593,4.7,194.7,8.1,0,0.00,0.00,0.00,65.534,56.552
10min,FGNet,kaysville,42.03,15OCT2021:15:00:00,50.3,50.9,51.4,23.1,34,25.43,50.054,578,2.5,203.8,4.8,0,0.00,0.00,0.00,75.668,65.552
10min,FGNet,kaysville,42.03,15OCT2021:15:10:00,51.0,51.8,52.3,23.6,34,25.44,50.018,561,3.7,191.4,10.3,0,0.00,0.00,0.00,63.896,55.994
10min,FGNet,kaysville,42.03,15OCT2021:15:20:00,50.7,51.3,51.9,22.9,33,25.43,50.072,545,3.4,222,6.2,0,0.00,0.00,0.00,66.092,57.848
10min,FGNet,kaysville,42.03,15OCT2021:15:30:00,50.8,51.4,51.9,23.2,34,25.43,50.108,526,3.0,153,7.0,0,0.00,0.00,0.00,65.462,57.974
10min,FGNet,kaysville,42.03,15OCT2021:15:40:00,51.4,52.2,52.7,23.1,33,25.43,50.09,505,2.9,212.8,5.9,0,0.00,0.00,0.00,65.336,58.064
10min,FGNet,kaysville,42.03,15OCT2021:15:50:00,51.4,51.8,52.1,22.6,32,25.43,50.126,484,2.3,177.9,6.3,0,0.00,0.00,0.00,74.3,66.506
10min,FGNet,kaysville,42.03,15OCT2021:16:00:00,51.4,52.0,52.6,23.3,33,25.43,50.144,462,2.4,129,5.1,0,0.00,0.00,0.00,71.06,60.062
10min,FGNet,kaysville,42.03,15OCT2021:16:10:00,51.5,51.9,52.3,22.4,32,25.43,50.216,439,3.8,155.2,6.5,0,0.00,0.00,0.00,71.258,60.008
10min,FGNet,kaysville,42.03,15OCT2021:16:20:00,51.9,52.4,52.9,21.4,30,25.43,50.252,415,2.8,177.2,6.3,0,0.00,0.00,0.00,71.96,58.37
10min,FGNet,kaysville,42.03,15OCT2021:16:30:00,52.1,52.4,52.9,21.0,29,25.42,50.324,387,2.2,165.7,4.7,0,0.00,0.00,0.00,69.008,60.548
10min,FGNet,kaysville,42.03,15OCT2021:16:40:00,52.1,52.5,53.0,21.4,30,25.42,50.342,361,3.0,213.4,6.2,0,0.00,0.00,0.00,71.366,59.918
10min,FGNet,kaysville,42.03,15OCT2021:16:50:00,52.0,52.2,52.8,21.3,30,25.41,50.378,334,2.1,275.7,4.5,0,0.00,0.00,0.00,67.892,58.712
10min,FGNet,kaysville,42.03,15OCT2021:17:00:00,51.9,52.1,53.2,22.1,31,25.42,50.486,306,3.1,266.4,6.4,0,0.00,0.00,0.00,66.308,57.992
10min,FGNet,kaysville,42.03,15OCT2021:17:10:00,51.7,52.0,52.8,21.4,30,25.41,50.522,278,5.0,282.2,7.5,0,0.00,0.00,0.00,65.354,56.426
10min,FGNet,kaysville,42.03,15OCT2021:17:20:00,51.7,52.1,52.9,21.5,30,25.41,50.576,249,5.4,281.6,8.1,0,0.00,0.00,0.00,63.536,55.4
10min,FGNet,kaysville,42.03,15OCT2021:17:30:00,51.8,52.1,53.1,20.6,29,25.41,50.612,221,2.6,251,4.6,0,0.00,0.00,0.00,68.504,58.154
10min,FGNet,kaysville,42.03,15OCT2021:17:40:00,52.1,52.2,53.1,20.9,29,25.41,50.684,192,2.1,283.9,5.1,0,0.00,0.00,0.00,63.518,57.002
10min,FGNet,kaysville,42.03,15OCT2021:17:50:00,51.6,51.8,52.1,20.5,29,25.4,50.738,162,3.4,302.3,4.9,0,0.00,0.00,0.00,64.22,56.372
10min,FGNet,kaysville,42.03,15OCT2021:18:00:00,51.5,51.8,51.9,20.4,29,25.4,50.792,135,3.3,282.7,4.9,0,0.00,0.00,0.00,60.35,54.284
10min,FGNet,kaysville,42.03,15OCT2021:18:10:00,51.6,51.8,51.1,19.8,28,25.4,50.864,109,2.0,277.8,2.9,0,0.00,0.00,0.00,60.458,55.67
10min,FGNet,kaysville,42.03,15OCT2021:18:20:00,51.3,51.3,50.5,20.3,29,25.4,50.918,82,2.5,268,3.3,0,0.00,0.00,0.00,55.886,52.826
10min,FGNet,kaysville,42.03,15OCT2021:18:30:00,51.0,50.9,49.5,20.7,30,25.4,50.972,56,2.5,287.3,4.6,0,0.00,0.00,0.00,52.952,51.584
10min,FGNet,kaysville,42.03,15OCT2021:18:40:00,50.5,50.2,48.7,22.0,32,25.4,50.99,28,2.7,277.7,3.5,0,0.00,0.00,0.00,45.0122,47.84
10min,FGNet,kaysville,42.03,15OCT2021:18:50:00,49.2,48.0,46.7,24.2,37,25.4,51.062,7,1.9,276.7,3.0,0,0.00,0.00,0.00,41.45,44.7764
10min,FGNet,kaysville,42.03,15OCT2021:19:00:00,48.2,46.4,44.5,24.5,39,25.4,51.134,2,2.0,271,2.7,0,0.00,0.00,0.00,37.6592,40.6868
10min,FGNet,kaysville,42.03,15OCT2021:19:10:00,47.4,45.4,41.6,24.9,41,25.4,51.152,1,0.4,257.7,1.3,0,0.00,0.00,0.00,39.9722,41.2466
10min,FGNet,kaysville,42.03,15OCT2021:19:20:00,46.5,43.5,40.4,26.0,44,25.39,51.224,0,2.4,36.49,4.0,0,0.00,0.00,0.00,40.0298,40.3466
10min,FGNet,kaysville,42.03,15OCT2021:19:30:00,46.5,44.5,42.2,26.1,45,25.39,51.26,0,3.3,47.14,4.3,0,0.00,0.00,0.00,39.7256,41.3456
10min,FGNet,kaysville,42.03,15OCT2021:19:40:00,45.7,42.5,40.2,27.0,48,25.39,51.314,0,2.8,59.89,3.1,0,0.00,0.00,0.00,37.5692,38.4314
10min,FGNet,kaysville,42.03,15OCT2021:19:50:00,45.4,41.8,38.4,26.7,48,25.39,51.404,0,2.5,63.59,3.3,0,0.00,0.00,0.00,38.5952,39.0668
10min,FGNet,kaysville,42.03,15OCT2021:20:00:00,44.9,42.3,39.6,27.1,49,25.39,51.422,0,3.1,58.38,3.5,0,0.00,0.00,0.00,36.5234,37.9346
10min,FGNet,kaysville,42.03,15OCT2021:20:10:00,44.1,41.2,38.1,26.6,50,25.39,51.494,0,2.7,66.75,3.4,0,0.00,0.00,0.00,38.768,39.4358
10min,FGNet,kaysville,42.03,15OCT2021:20:20:00,44.3,42.4,40.2,25.4,47,25.38,51.512,0,3.6,56.95,4.1,0,0.00,0.00,0.00,36.4172,38.2208
10min,FGNet,kaysville,42.03,15OCT2021:20:30:00,44.1,41.7,39.4,24.8,46,25.39,51.566,0,3.7,54.74,4.1,0,0.00,0.00,0.00,38.399,39.7958
10min,FGNet,kaysville,42.03,15OCT2021:20:40:00,43.6,38.9,37.1,25.3,48,25.38,51.602,0,3.3,58.42,3.7,0,0.00,0.00,0.00,35.7926,36.7916
10min,FGNet,kaysville,42.03,15OCT2021:20:50:00,43.6,41.3,38.6,24.5,47,25.38,51.638,0,3.4,63.3,4.0,0,0.00,0.00,0.00,38.3018,39.3242
10min,FGNet,kaysville,42.03,15OCT2021:21:00:00,44.1,42.4,40.5,24.4,45,25.38,51.692,0,3.8,55.73,4.3,0,0.00,0.00,0.00,38.7338,39.7958
10min,FGNet,kaysville,42.03,15OCT2021:21:10:00,44.5,42.2,40.1,24.0,44,25.38,51.71,0,3.9,58.06,4.7,0,0.00,0.00,0.00,39.3242,40.5752
10min,FGNet,kaysville,42.03,15OCT2021:21:20:00,44.9,42.7,40.3,23.7,43,25.38,51.764,0,3.9,56.63,4.3,0,0.00,0.00,0.00,38.5178,39.9938
10min,FGNet,kaysville,42.03,15OCT2021:21:30:00,44.6,41.8,39.7,24.0,44,25.37,51.8,0,3.8,57.46,4.3,0,0.00,0.00,0.00,37.1246,38.5754
10min,FGNet,kaysville,42.03,15OCT2021:21:40:00,43.9,41.1,37.2,24.5,46,25.38,51.782,0,2.9,69.14,3.8,0,0.00,0.00,0.00,36.977,38.6942
10min,FGNet,kaysville,42.03,15OCT2021:21:50:00,42.9,38.9,37.0,25.0,49,25.37,51.818,0,2.8,93.4,3.7,0,0.00,0.00,0.00,34.7,35.7548
10min,FGNet,kaysville,42.03,15OCT2021:22:00:00,43.0,39.0,36.9,24.9,49,25.37,51.836,0,2.7,90.9,3.6,0,0.00,0.00,0.00,35.6,36.6566
10min,FGNet,kaysville,42.03,15OCT2021:22:10:00,44.0,39.0,36.1,24.4,46,25.37,51.854,0,2.8,94,3.7,0,0.00,0.00,0.00,34.7846,35.5658
10min,FGNet,kaysville,42.03,15OCT2021:22:20:00,43.8,38.6,36.4,24.7,47,25.36,51.854,0,2.7,91.1,3.3,0,0.00,0.00,0.00,34.5524,35.3336
10min,FGNet,kaysville,42.03,15OCT2021:22:30:00,42.9,38.3,36.1,25.4,50,25.36,51.89,0,2.1,101.2,2.9,0,0.00,0.00,0.00,34.8746,35.6468
10min,FGNet,kaysville,42.03,15OCT2021:22:40:00,41.8,37.6,36.0,25.5,52,25.36,51.89,0,2.0,112.9,2.7,0,0.00,0.00,0.00,33.7334,34.358
10min,FGNet,kaysville,42.03,15OCT2021:22:50:00,41.9,37.2,35.0,25.7,52,25.36,51.89,0,2.2,90.8,2.7,0,0.00,0.00,0.00,33.5786,34.1636
10min,FGNet,kaysville,42.03,15OCT2021:23:00:00,41.3,37.2,35.0,26.1,55,25.35,51.89,0,1.1,77.57,1.8,0,0.00,0.00,0.00,33.6776,34.1654
10min,FGNet,kaysville,42.03,15OCT2021:23:10:00,41.2,38.0,34.9,26.7,56,25.35,51.926,0,2.5,36.96,3.0,0,0.00,0.00,0.00,32.4464,34.2428
10min,FGNet,kaysville,42.03,15OCT2021:23:20:00,40.6,36.7,34.6,27.1,58,25.35,51.908,0,2.0,37.53,2.8,0,0.00,0.00,0.00,32.1746,33.3842
10min,FGNet,kaysville,42.03,15OCT2021:23:30:00,39.8,36.9,35.0,27.0,60,25.35,51.926,0,1.4,30.48,2.3,0,0.00,0.00,0.00,33.584,33.9746
10min,FGNet,kaysville,42.03,15OCT2021:23:40:00,41.0,38.1,35.0,26.4,56,25.34,51.872,0,3.3,43.49,4.0,0,0.00,0.00,0.00,34.7576,35.5604
10min,FGNet,kaysville,42.03,15OCT2021:23:50:00,41.8,38.6,35.7,26.3,54,25.34,51.872,0,3.8,50.48,4.1,0,0.00,0.00,0.00,34.8368,35.942
10min,FGNet,kaysville,42.03,16OCT2021:00:00:00,41.4,37.7,35.1,26.1,54,25.34,51.89,0,3.1,55.46,3.3,0,0.00,0.00,0.00,34.5254,35.6198
10min,FGNet,kaysville,42.03,16OCT2021:00:10:00,40.6,37.8,35.8,26.8,58,25.34,51.89,0,1.6,155.9,3.3,0,0.00,0.00,0.00,31.9082,34.2914
10min,FGNet,kaysville,42.03,16OCT2021:00:20:00,39.9,35.9,33.8,26.4,58,25.34,51.89,0,1.9,151.1,2.7,0,0.00,0.00,0.00,31.829,32.963
10min,FGNet,kaysville,42.03,16OCT2021:00:30:00,40.2,35.6,33.4,26.2,57,25.33,51.872,0,1.4,149.3,2.0,0,0.00,0.00,0.00,33.0494,33.2744
10min,FGNet,kaysville,42.03,16OCT2021:00:40:00,39.6,36.0,33.3,26.4,59,25.34,51.872,0,1.4,97.3,2.0,0,0.00,0.00,0.00,32.9234,33.3536
10min,FGNet,kaysville,42.03,16OCT2021:00:50:00,39.4,35.9,33.7,26.7,60,25.33,51.872,0,2.7,52.96,3.5,0,0.00,0.00,0.00,33.0008,33.2744
10min,FGNet,leeds,42.29,15OCT2021:00:00:00,50.1,49.6,49.6,29.1,44,26.03,61.502,0,7.3,67.43,12.6,0,0.00,0.00,0.00,47.444,48.956
10min,FGNet,leeds,42.29,15OCT2021:00:10:00,50.2,49.9,49.9,28.8,43,26.03,61.466,0,9.8,64.63,15.7,0,0.00,0.00,0.00,48.632,49.694
10min,FGNet,leeds,42.29,15OCT2021:00:20:00,50.1,49.9,49.8,28.9,44,26.03,61.43,0,11.1,48.41,18.8,0,0.00,0.00,0.00,47.732,49.028
10min,FGNet,leeds,42.29,15OCT2021:00:30:00,49.8,49.7,49.6,28.8,44,26.03,61.394,0,10.2,52.45,15.2,0,0.00,0.00,0.00,48.092,49.334
10min,FGNet,leeds,42.29,15OCT2021:00:40:00,50.5,50.2,50.2,28.1,42,26.03,61.358,0,8.7,62.86,16.6,0,0.00,0.00,0.00,48.614,49.73
10min,FGNet,leeds,42.29,15OCT2021:00:50:00,49.8,49.4,49.4,28.5,44,26.03,61.34,0,10.5,38.77,15.0,0,0.00,0.00,0.00,47.48,48.614
10min,FGNet,leeds,42.29,15OCT2021:01:00:00,49.0,48.7,48.7,28.7,45,26.02,61.304,0,10.5,39.16,19.3,0,0.00,0.00,0.00,47.282,48.182
10min,FGNet,leeds,42.29,15OCT2021:01:10:00,48.6,48.4,48.3,28.7,46,26.02,61.268,0,11.6,33.41,16.8,0,0.00,0.00,0.00,46.958,47.948
10min,FGNet,leeds,42.29,15OCT2021:01:20:00,48.7,48.6,48.6,28.4,45,26.02,61.25,0,13.1,39.85,20.4,0,0.00,0.00,0.00,46.904,48.038
10min,FGNet,leeds,42.29,15OCT2021:01:30:00,48.4,48.0,48.0,28.5,46,26.02,61.214,0,9.6,43.15,13.7,0,0.00,0.00,0.00,46.1804,47.246
10min,FGNet,leeds,42.29,15OCT2021:01:40:00,48.2,48.0,47.9,28.5,46,26.01,61.178,0,10.8,37.9,15.6,0,0.00,0.00,0.00,45.4946,46.922
10min,FGNet,leeds,42.29,15OCT2021:01:50:00,48.0,47.8,47.7,28.4,46,26.01,61.142,0,10.6,41.91,16.4,0,0.00,0.00,0.00,45.2516,46.796
10min,FGNet,leeds,42.29,15OCT2021:02:00:00,47.8,47.6,47.6,28.3,47,26.01,61.106,0,11.4,35.99,16.6,0,0.00,0.00,0.00,45.4964,46.832
10min,FGNet,leeds,42.29,15OCT2021:02:10:00,47.6,47.3,47.2,28.3,47,26.01,61.07,0,10.3,45.77,18.0,0,0.00,0.00,0.00,44.6198,46.2254
10min,FGNet,leeds,42.29,15OCT2021:02:20:00,47.7,47.6,47.5,27.9,46,26.01,61.052,0,12.5,54.46,19.6,0,0.00,0.00,0.00,45.4118,46.76
10min,FGNet,leeds,42.29,15OCT2021:02:30:00,48.0,47.8,47.8,27.7,45,26.01,61.016,0,11.9,35.16,18.7,0,0.00,0.00,0.00,45.8672,47.048
10min,FGNet,leeds,42.29,15OCT2021:02:40:00,48.1,47.8,47.7,27.5,45,26,60.962,0,11.2,49.28,15.8,0,0.00,0.00,0.00,45.14,46.76
10min,FGNet,leeds,42.29,15OCT2021:02:50:00,48.0,47.6,47.6,27.3,44,25.99,60.926,0,9.6,39.76,15.6,0,0.00,0.00,0.00,45.5018,46.886
10min,FGNet,leeds,42.29,15OCT2021:03:00:00,48.0,47.7,47.6,27.2,44,25.99,60.89,0,12.5,52.64,19.0,0,0.00,0.00,0.00,46.202,47.246
10min,FGNet,leeds,42.29,15OCT2021:03:10:00,48.2,48.0,47.9,26.8,43,25.99,60.854,0,16.9,47.73,21.4,0,0.00,0.00,0.00,46.544,47.498
10min,FGNet,leeds,42.29,15OCT2021:03:20:00,48.0,47.7,47.6,26.8,43,26,60.818,0,15.5,40.75,20.0,0,0.00,0.00,0.00,45.7052,46.796
10min,FGNet,leeds,42.29,15OCT2021:03:30:00,47.6,47.4,47.3,26.8,44,26,60.764,0,14.9,50.31,19.6,0,0.00,0.00,0.00,45.8276,46.814
10min,FGNet,leeds,42.29,15OCT2021:03:40:00,47.5,47.3,47.2,26.6,44,25.99,60.728,0,13.4,62.42,17.4,0,0.00,0.00,0.00,45.302,46.436
10min,FGNet,leeds,42.29,15OCT2021:03:50:00,47.1,46.9,46.8,26.5,44,25.98,60.692,0,11.1,49.26,15.3,0,0.00,0.00,0.00,44.4956,45.869
10min,FGNet,leeds,42.29,15OCT2021:04:00:00,46.7,46.4,46.3,26.6,45,25.99,60.656,0,9.3,93.3,14.6,0,0.00,0.00,0.00,44.015,45.383
10min,FGNet,leeds,42.29,15OCT2021:04:10:00,46.4,46.0,46.0,26.6,46,25.99,60.602,0,9.6,77.52,13.6,0,0.00,0.00,0.00,44.2148,45.3632
10min,FGNet,leeds,42.29,15OCT2021:04:20:00,46.3,46.0,46.0,26.6,46,25.99,60.566,0,10.4,64.44,13.7,0,0.00,0.00,0.00,44.2148,45.3434
10min,FGNet,leeds,42.29,15OCT2021:04:30:00,46.0,45.4,45.4,26.6,47,25.99,60.53,0,6.3,50.6,11.9,0,0.00,0.00,0.00,42.7334,44.375
10min,FGNet,leeds,42.29,15OCT2021:04:40:00,45.9,45.4,45.4,26.5,46,25.99,60.476,0,6.1,50.7,13.1,0,0.00,0.00,0.00,43.6136,45.041
10min,FGNet,leeds,42.29,15OCT2021:04:50:00,46.2,45.8,45.8,26.2,45,25.99,60.44,0,7.6,46.22,13.0,0,0.00,0.00,0.00,44.0546,45.4136
10min,FGNet,leeds,42.29,15OCT2021:05:00:00,46.1,45.8,45.7,26.1,45,25.99,60.404,0,9.2,44.38,16.2,0,0.00,0.00,0.00,43.754,45.041
10min,FGNet,leeds,42.29,15OCT2021:05:10:00,45.8,45.5,45.5,26.1,46,25.98,60.35,0,8.5,61.98,14.5,0,0.00,0.00,0.00,43.5128,44.7782
10min,FGNet,leeds,42.29,15OCT2021:05:20:00,45.9,45.8,45.7,26.0,45,26,60.296,0,12.0,55.83,19.5,0,0.00,0.00,0.00,44.015,45.0608
10min,FGNet,leeds,42.29,15OCT2021:05:30:00,46.0,45.9,45.9,25.8,45,25.98,60.26,0,13.3,67.66,21.9,0,0.00,0.00,0.00,44.537,45.6872
10min,FGNet,leeds,42.29,15OCT2021:05:40:00,46.6,46.4,46.3,25.3,43,25.98,60.224,0,13.2,155,18.1,0,0.00,0.00,0.00,44.1554,44.9798
10min,FGNet,leeds,42.29,15OCT2021:05:50:00,45.8,45.5,45.4,25.9,45,25.98,60.17,0,9.3,148.6,13.9,0,0.00,0.00,0.00,43.2932,44.618
10min,FGNet,leeds,42.29,15OCT2021:06:00:00,45.7,45.3,45.3,25.5,45,25.98,60.134,0,6.5,47.23,12.0,0,0.00,0.00,0.00,42.9728,44.627
10min,FGNet,leeds,42.29,15OCT2021:06:10:00,46.1,45.7,45.6,24.8,43,25.98,60.08,0,7.6,140.3,14.5,0,0.00,0.00,0.00,43.853,45.0194
