#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,04AUG2021:09:30:00,74.1,75.5,76.6,57.4,56,13.23,74.156,407,2.0,115.2,3.1,0,0.00,0.00,0.00,84.938,82.13
10min,FGNet,huston,43.02,04AUG2021:09:40:00,74.6,75.6,76.2,58.2,57,13.24,74.12,441,1.7,73.95,3.2,0,0.00,0.00,0.00,84.992,82.148
10min,FGNet,huston,43.02,04AUG2021:09:50:00,74.3,75.4,76.7,61.3,64,13.23,74.084,473,2.5,68.75,4.4,0,0.00,0.00,0.00,88.268,84.362
10min,FGNet,huston,43.02,04AUG2021:10:00:00,74.8,76.2,77.1,61.0,62,13.22,74.012,502,1.7,89.6,4.1,0,0.00,0.00,0.00,88.304,84.722
10min,FGNet,huston,43.02,04AUG2021:10:10:00,75.4,77.0,78.3,58.5,56,13.19,73.958,533,2.9,116.1,5.5,0,0.00,0.00,0.00,89.186,83.948
10min,FGNet,huston,43.02,04AUG2021:10:20:00,76.2,78.2,79.1,58.2,54,13.17,73.922,558,1.8,119.8,4.2,0,0.00,0.00,0.00,93.074,85.316
10min,FGNet,huston,43.02,04AUG2021:10:30:00,77.3,78.6,79.8,58.4,52,13.16,73.904,588,1.5,189.4,4.1,0,0.00,0.00,0.00,94.064,85.856
10min,FGNet,huston,43.02,04AUG2021:10:40:00,76.6,77.8,79.5,58.7,54,13.14,73.868,615,3.1,297.1,5.3,0,0.00,0.00,0.00,95.432,85.712
10min,FGNet,huston,43.02,04AUG2021:10:50:00,77.1,78.5,78.3,57.7,51,13.14,73.832,639,1.4,96.8,3.1,0,0.00,0.00,0.00,99.68,87.404
10min,FGNet,huston,43.02,04AUG2021:11:00:00,77.3,78.7,79.2,57.9,51,13.12,73.814,663,1.8,61.36,3.1,0,0.00,0.00,0.00,98.726,86.432
10min,FGNet,huston,43.02,04AUG2021:11:10:00,77.9,79.1,81.2,56.7,48,13.1,73.796,688,2.0,117.7,4.1,0,0.00,0.00,0.00,99.77,88.862
10min,FGNet,huston,43.02,04AUG2021:11:20:00,79.0,80.5,82.5,58.5,49,13.09,73.796,709,1.8,201,3.9,0,0.00,0.00,0.00,92.102,88.484
10min,FGNet,huston,43.02,04AUG2021:11:30:00,80.0,81.4,82.9,58.3,47,13.08,73.796,730,2.0,295.7,4.2,0,0.00,0.00,0.00,94.91,84.056
10min,FGNet,huston,43.02,04AUG2021:11:40:00,80.3,81.3,82.9,57.0,45,13.07,73.814,749,1.8,294.3,3.9,0,0.00,0.00,0.00,100.328,86.234
10min,FGNet,huston,43.02,04AUG2021:11:50:00,80.8,81.9,83.2,57.9,46,13.07,73.814,768,1.5,230.3,3.2,0,0.00,0.00,0.00,94.694,88.484
10min,FGNet,huston,43.02,04AUG2021:12:00:00,81.4,82.3,82.7,57.8,45,13.05,73.832,785,1.3,57.97,3.6,0,0.00,0.00,0.00,99.068,90.302
10min,FGNet,huston,43.02,04AUG2021:12:10:00,82.0,84.1,84.5,57.5,43,13.04,73.868,800,2.3,176.9,3.6,0,0.00,0.00,0.00,92.534,87.71
10min,FGNet,huston,43.02,04AUG2021:12:20:00,82.8,83.9,84.7,57.1,42,13.04,73.922,813,1.4,217.8,2.3,0,0.00,0.00,0.00,94.766,87.386
10min,FGNet,huston,43.02,04AUG2021:12:30:00,83.1,84.5,85.3,57.5,42,13.03,73.958,827,2.2,130.1,3.7,0,0.00,0.00,0.00,91.238,85.1
10min,FGNet,huston,43.02,04AUG2021:12:40:00,83.5,84.2,85.5,58.5,43,13.02,74.012,838,1.1,67.69,1.9,0,0.00,0.00,0.00,94.478,87.35
10min,FGNet,huston,43.02,04AUG2021:12:50:00,84.5,85.2,86.9,59.2,42,13.05,74.102,849,1.9,189.6,4.5,0,0.00,0.00,0.00,93.182,88.538
10min,FGNet,huston,43.02,04AUG2021:13:00:00,84.8,85.9,87.6,59.1,42,13.02,74.156,858,2.5,297.7,5.5,0,0.00,0.00,0.00,94.226,89.186
10min,FGNet,huston,43.02,04AUG2021:13:10:00,85.6,86.3,87.9,59.6,41,13.01,74.246,865,2.2,244.3,5.2,0,0.00,0.00,0.00,105.908,88.736
10min,FGNet,huston,43.02,04AUG2021:13:20:00,86.4,87.0,89.3,58.9,39,13.01,74.336,870,1.8,217.3,4.2,0,0.00,0.00,0.00,120.272,91.274
10min,FGNet,huston,43.02,04AUG2021:13:30:00,87.0,87.0,88.6,58.4,38,12.99,74.426,876,2.1,146.7,4.8,0,0.00,0.00,0.00,119.822,101.93
10min,FGNet,huston,43.02,04AUG2021:13:40:00,87.3,87.3,89.2,58.9,39,12.96,74.516,874,1.9,109.5,3.2,0,0.00,0.00,0.00,119.228,97.736
10min,FGNet,huston,43.02,04AUG2021:13:50:00,87.6,88.1,90.4,57.9,37,12.95,74.642,875,2.1,89,4.6,0,0.00,0.00,0.00,122.198,99.716
10min,FGNet,huston,43.02,04AUG2021:14:00:00,87.7,88.3,90.7,60.7,40,12.94,74.768,874,2.0,85,4.0,0,0.00,0.00,0.00,127.58,102.65
10min,FGNet,huston,43.02,04AUG2021:14:10:00,88.7,89.0,91.0,58.9,37,12.92,74.876,872,1.6,105.9,4.7,0,0.00,0.00,0.00,118.67,98.024
10min,FGNet,huston,43.02,04AUG2021:14:20:00,88.8,89.3,91.1,60.6,39,12.93,75.02,871,1.8,114.7,3.8,0,0.00,0.00,0.00,122.576,103.982
10min,FGNet,huston,43.02,04AUG2021:14:30:00,89.4,90.1,92.0,60.1,37,12.9,75.146,866,2.1,119.4,4.1,0,0.00,0.00,0.00,123.962,103.118
10min,FGNet,huston,43.02,04AUG2021:14:40:00,89.7,90.1,92.2,58.2,35,12.9,75.272,861,2.9,108.6,6.5,0,0.00,0.00,0.00,123.476,101.282
10min,FGNet,huston,43.02,04AUG2021:14:50:00,90.0,90.8,93.3,59.0,36,12.87,75.398,853,2.1,96.5,5.0,0,0.00,0.00,0.00,130.478,106.304
10min,FGNet,huston,43.02,04AUG2021:15:00:00,90.8,91.1,92.9,62.5,39,12.86,75.524,842,2.0,79.16,4.5,0,0.00,0.00,0.00,127.112,102.47
10min,FGNet,huston,43.02,04AUG2021:15:10:00,91.0,91.4,92.7,59.4,35,12.87,75.65,828,1.9,63.01,4.4,0,0.00,0.00,0.00,123.008,102.2
10min,FGNet,huston,43.02,04AUG2021:15:20:00,91.3,91.8,92.6,59.3,34,12.84,75.776,815,2.2,70.91,5.0,0,0.00,0.00,0.00,130.964,106.214
10min,FGNet,huston,43.02,04AUG2021:15:30:00,91.6,91.9,92.4,60.0,35,12.83,75.902,796,2.5,68.31,4.4,0,0.00,0.00,0.00,124.25,103.424
10min,FGNet,huston,43.02,04AUG2021:15:40:00,92.0,92.5,93.3,59.6,34,12.81,76.01,784,2.7,188.1,4.8,0,0.00,0.00,0.00,125.33,104.684
10min,FGNet,huston,43.02,04AUG2021:15:50:00,92.5,92.9,93.6,61.1,35,12.78,76.136,772,2.8,126.3,5.0,0,0.00,0.00,0.00,122.36,103.01
10min,FGNet,huston,43.02,04AUG2021:16:00:00,92.6,93.2,93.6,61.3,35,12.77,76.262,756,3.0,141.2,5.8,0,0.00,0.00,0.00,117.77,102.02
10min,FGNet,huston,43.02,04AUG2021:16:10:00,92.5,92.7,93.1,60.4,34,12.78,76.388,736,3.6,111.7,5.7,0,0.00,0.00,0.00,119.066,101.156
10min,FGNet,huston,43.02,04AUG2021:16:20:00,92.7,93.0,93.3,60.4,34,12.76,76.514,712,3.3,67.02,5.2,0,0.00,0.00,0.00,119.732,101.246
10min,FGNet,huston,43.02,04AUG2021:16:30:00,92.8,92.9,93.5,61.5,35,12.75,76.658,692,3.3,59.73,5.3,0,0.00,0.00,0.00,122.828,104.216
10min,FGNet,huston,43.02,04AUG2021:16:40:00,93.2,93.5,94.2,61.5,35,12.73,76.784,678,3.1,224.3,4.7,0,0.00,0.00,0.00,121.712,103.352
10min,FGNet,huston,43.02,04AUG2021:16:50:00,93.7,94.0,94.1,60.7,34,12.73,76.946,658,2.3,137.6,4.2,0,0.00,0.00,0.00,121.37,104.252
10min,FGNet,huston,43.02,04AUG2021:17:00:00,93.7,93.7,93.7,62.1,35,12.72,77.09,636,3.3,95.7,5.2,0,0.00,0.00,0.00,117.788,102.848
10min,FGNet,huston,43.02,04AUG2021:17:10:00,93.5,93.5,93.6,62.0,35,12.72,77.234,601,3.4,143,6.3,0,0.00,0.00,0.00,117.77,102.128
10min,FGNet,huston,43.02,04AUG2021:17:20:00,93.9,93.4,93.6,59.9,32,12.68,77.378,585,2.7,51.45,4.2,0,0.00,0.00,0.00,116.798,102.614
10min,FGNet,huston,43.02,04AUG2021:17:30:00,94.1,94.2,94.6,61.3,34,12.67,77.522,562,2.0,76.97,3.5,0,0.00,0.00,0.00,118.652,103.028
10min,FGNet,huston,43.02,04AUG2021:17:40:00,94.4,94.3,95.0,60.1,32,12.65,77.684,547,2.0,36.69,3.6,0,0.00,0.00,0.00,116.924,103.226
10min,FGNet,huston,43.02,04AUG2021:17:50:00,94.6,93.9,93.5,59.3,31,12.66,77.828,416,3.2,63.7,4.5,0,0.00,0.00,0.00,110.174,100.058
10min,FGNet,huston,43.02,04AUG2021:18:00:00,93.8,93.1,92.7,62.7,36,12.64,77.972,342,3.7,74.7,5.1,0,0.00,0.00,0.00,100.04,95.342
10min,FGNet,huston,43.02,04AUG2021:18:10:00,92.7,90.7,90.8,62.9,37,12.64,78.134,140,2.5,100.4,3.4,0,0.00,0.00,0.00,92.984,89.762
10min,FGNet,huston,43.02,04AUG2021:18:20:00,90.8,88.3,88.0,63.7,41,12.64,78.26,149,2.5,160.1,3.3,0,0.00,0.00,0.00,91.922,89.528
10min,FGNet,huston,43.02,04AUG2021:18:30:00,89.9,86.9,86.2,63.7,42,12.64,78.422,125,2.8,125.3,3.7,0,0.00,0.00,0.00,88.61,87.278
10min,FGNet,huston,43.02,04AUG2021:18:40:00,89.5,85.2,84.2,61.7,40,12.63,78.566,63,3.1,46.38,3.6,0,0.00,0.00,0.00,84.362,83.876
10min,FGNet,huston,43.02,04AUG2021:18:50:00,88.7,82.9,81.6,59.7,38,12.62,78.674,27,3.3,316.7,4.2,0,0.00,0.00,0.00,82.472,82.742
10min,FGNet,huston,43.02,04AUG2021:19:00:00,89.4,80.8,80.2,57.8,35,12.63,78.818,11,2.9,292.2,3.6,0,0.00,0.00,0.00,81.68,82.148
10min,FGNet,huston,43.02,04AUG2021:19:10:00,89.1,83.7,81.8,55.6,32,12.61,78.944,7,4.7,232.8,9.1,60,0.00,0.00,0.00,80.978,79.61
10min,FGNet,huston,43.02,04AUG2021:19:20:00,90.8,84.8,82.2,53.3,28,12.61,79.034,9,7.9,213.4,24.1,35,0.00,0.00,0.00,73.076,81.752
10min,FGNet,huston,43.02,04AUG2021:19:30:00,87.4,83.8,82.2,50.8,29,12.6,79.142,21,9.7,197.2,21.2,100,0.00,0.00,0.00,76.766,84.524
10min,FGNet,huston,43.02,04AUG2021:19:40:00,89.4,87.5,85.4,47.9,24,12.6,79.232,34,6.0,58.71,11.8,100,0.00,0.00,0.00,80.402,85.424
10min,FGNet,huston,43.02,04AUG2021:19:50:00,90.2,87.0,84.5,47.6,23,12.62,79.322,45,3.9,37.62,6.7,100,0.00,0.00,0.00,80.978,85.028
10min,FGNet,huston,43.02,04AUG2021:20:00:00,88.8,82.9,79.7,50.3,27,12.61,79.394,45,4.0,103.4,5.9,15,0.00,0.00,0.00,81.356,83.048
10min,FGNet,huston,43.02,04AUG2021:20:10:00,87.6,84.9,82.4,52.8,31,12.61,79.448,34,4.9,305,8.0,0,0.00,0.00,0.00,83.084,84.308
10min,FGNet,huston,43.02,04AUG2021:20:20:00,86.9,84.1,82.1,59.5,40,12.6,79.538,28,4.4,300.7,5.9,0,0.00,0.00,0.00,82.004,82.508
10min,FGNet,huston,43.02,04AUG2021:20:30:00,85.5,82.1,79.7,61.1,44,12.58,79.574,30,3.6,314.4,4.9,0,0.00,0.00,0.00,80.168,80.654
10min,FGNet,huston,43.02,04AUG2021:20:40:00,85.2,79.1,77.3,61.1,44,12.59,79.61,16,1.9,234,4.2,10,0.00,0.00,0.00,75.848,76.406
10min,FGNet,huston,43.02,04AUG2021:20:50:00,84.5,77.7,75.7,58.4,41,12.61,79.646,9,3.4,333.5,4.5,11.67,0.00,0.00,0.00,75.146,76.064
10min,FGNet,huston,43.02,04AUG2021:21:00:00,84.1,79.8,76.5,59.4,43,12.62,79.664,5,4.7,314.4,6.1,0,0.00,0.00,0.00,78.314,79.934
10min,FGNet,huston,43.02,04AUG2021:21:10:00,85.4,79.4,76.6,56.7,38,12.61,79.664,3,3.1,326,4.5,0,0.00,0.00,0.00,74.642,75.704
10min,FGNet,huston,43.02,04AUG2021:21:20:00,84.6,75.5,73.9,58.2,41,12.62,79.682,1,3.2,337.4,4.4,0,0.00,0.00,0.00,72.914,73.814
10min,FGNet,huston,43.02,04AUG2021:21:30:00,83.4,75.2,72.8,59.9,45,12.59,79.664,0,3.1,326.1,4.7,0,0.00,0.00,0.00,73.49,74.372
10min,FGNet,huston,43.02,04AUG2021:21:40:00,83.2,74.0,72.8,60.3,46,12.61,79.664,0,3.0,308.1,4.1,0,0.00,0.00,0.00,71.798,72.788
10min,FGNet,huston,43.02,04AUG2021:21:50:00,81.8,76.6,74.4,60.5,48,12.59,79.664,0,3.9,44.59,7.1,0,0.00,0.00,0.00,76.568,78.962
10min,FGNet,huston,43.02,04AUG2021:22:00:00,82.0,78.9,77.1,58.5,45,12.58,79.646,0,2.9,169.7,4.6,0,0.00,0.00,0.00,74.192,76.028
10min,FGNet,huston,43.02,04AUG2021:22:10:00,82.0,76.6,74.4,56.6,42,12.62,79.646,0,2.5,171.6,4.4,0,0.00,0.00,0.00,74.372,76.856
10min,FGNet,huston,43.02,04AUG2021:22:20:00,82.5,78.1,74.8,54.5,38,12.62,79.592,0,3.4,84.8,5.3,0,0.00,0.00,0.00,75.686,78.656
10min,FGNet,huston,43.02,04AUG2021:22:30:00,82.0,77.4,75.0,54.6,39,12.6,79.556,0,2.8,34.07,3.8,0,0.00,0.00,0.00,72.644,74.372
10min,FGNet,huston,43.02,04AUG2021:22:40:00,80.3,75.5,73.5,54.9,42,12.62,79.538,0,2.9,183.9,4.2,0,0.00,0.00,0.00,72.59,73.724
10min,FGNet,huston,43.02,04AUG2021:22:50:00,79.4,73.4,72.5,55.0,43,12.6,79.484,0,2.5,291.5,3.2,0,0.00,0.00,0.00,69.872,70.448
10min,FGNet,huston,43.02,04AUG2021:23:00:00,79.4,71.0,70.7,53.9,41,12.61,79.43,0,1.9,158.7,3.2,0,0.00,0.00,0.00,67.262,68.18
10min,FGNet,huston,43.02,04AUG2021:23:10:00,77.7,70.4,68.9,57.5,50,12.61,79.412,0,3.4,137.3,4.8,0,0.00,0.00,0.00,67.892,69.692
10min,FGNet,huston,43.02,04AUG2021:23:20:00,75.7,71.5,68.1,58.1,54,12.57,79.376,0,3.6,122.9,5.8,0,0.00,0.00,0.00,70.07,72.23
10min,FGNet,huston,43.02,04AUG2021:23:30:00,76.7,74.3,70.4,56.6,50,12.61,79.322,0,3.8,111,5.5,0,0.00,0.00,0.00,72.95,74.552
10min,FGNet,huston,43.02,04AUG2021:23:40:00,78.3,76.9,74.5,55.2,45,12.6,79.268,0,4.6,113.5,7.2,0,0.00,0.00,0.00,74.192,75.326
10min,FGNet,huston,43.02,04AUG2021:23:50:00,78.3,76.5,74.8,55.3,45,12.6,79.214,0,3.9,130.5,6.3,0,0.00,0.00,0.00,73.472,74.984
10min,FGNet,huston,43.02,05AUG2021:00:00:00,78.1,76.5,74.5,54.6,44,12.61,79.16,0,3.3,120.2,5.2,0,0.00,0.00,0.00,73.526,75.47
10min,FGNet,huston,43.02,05AUG2021:00:10:00,78.5,75.3,72.6,53.7,42,12.59,79.088,0,1.8,84,3.4,0,0.00,0.00,0.00,71.312,72.392
10min,FGNet,huston,43.02,05AUG2021:00:20:00,78.5,71.2,70.2,52.8,41,12.59,79.034,0,0.5,283.3,1.5,0,0.00,0.00,0.00,68.072,68.522
10min,FGNet,huston,43.02,05AUG2021:00:30:00,78.1,68.9,68.5,52.9,42,12.59,78.998,0,2.5,190.6,4.4,0,0.00,0.00,0.00,67.856,68.558
10min,FGNet,huston,43.02,05AUG2021:00:40:00,78.2,69.0,68.1,54.2,44,12.61,78.926,0,2.6,162.2,4.0,0,0.00,0.00,0.00,67.208,67.802
10min,FGNet,huston,43.02,05AUG2021:00:50:00,77.6,72.7,70.0,56.1,47,12.62,78.854,0,5.0,152.9,6.6,0,0.00,0.00,0.00,72.392,73.886
10min,FGNet,kaysville,42.03,04AUG2021:00:00:00,72.2,68.7,66.6,50.9,47,12.76,82.49,0,2.0,28.18,3.9,0,0.00,0.00,0.00,63.896,65.066
10min,FGNet,kaysville,42.03,04AUG2021:00:10:00,71.7,67.7,65.6,51.6,49,12.76,82.49,0,2.5,44.3,3.4,0,0.00,0.00,0.00,62.87,64.238
10min,FGNet,kaysville,42.03,04AUG2021:00:20:00,70.9,67.9,65.3,50.8,49,12.76,82.454,0,1.1,100.5,2.5,0,0.00,0.00,0.00,62.888,64.184
10min,FGNet,kaysville,42.03,04AUG2021:00:30:00,71.0,67.1,64.3,50.0,47,12.76,82.436,0,3.2,83.7,5.3,0,0.00,0.00,0.00,63.806,64.976
10min,FGNet,kaysville,42.03,04AUG2021:00:40:00,70.0,67.0,65.3,50.2,49,12.76,82.418,0,3.2,121,4.7,0,0.00,0.00,0.00,65.552,66.74
10min,FGNet,kaysville,42.03,04AUG2021:00:50:00,70.9,67.6,64.5,48.7,45,12.76,82.418,0,2.8,117.4,3.7,0,0.00,0.00,0.00,63.662,65.552
10min,FGNet,kaysville,42.03,04AUG2021:01:00:00,71.3,66.9,63.6,48.4,44,12.75,82.4,0,2.4,97.3,4.8,0,0.00,0.00,0.00,63.572,64.814
10min,FGNet,kaysville,42.03,04AUG2021:01:10:00,71.0,66.7,63.5,47.9,44,12.76,82.382,0,2.0,64.28,3.4,0,0.00,0.00,0.00,61.322,63.302
10min,FGNet,kaysville,42.03,04AUG2021:01:20:00,71.5,66.0,63.3,47.2,42,12.75,82.346,0,2.0,65.32,3.7,0,0.00,0.00,0.00,62.924,63.158
10min,FGNet,kaysville,42.03,04AUG2021:01:30:00,71.7,67.4,63.5,46.9,41,12.76,82.328,0,3.1,18.4,5.2,0,0.00,0.00,0.00,64.4,65.516
10min,FGNet,kaysville,42.03,04AUG2021:01:40:00,71.7,66.5,63.6,47.6,42,12.76,82.346,0,2.5,37.21,4.5,0,0.00,0.00,0.00,62.15,63.446
10min,FGNet,kaysville,42.03,04AUG2021:01:50:00,69.6,65.8,63.7,48.0,46,12.76,82.292,0,2.8,99.3,4.5,0,0.00,0.00,0.00,60.728,62.51
10min,FGNet,kaysville,42.03,04AUG2021:02:00:00,69.5,65.4,63.1,47.8,46,12.75,82.292,0,2.6,100.9,5.5,0,0.00,0.00,0.00,62.852,64.04
10min,FGNet,kaysville,42.03,04AUG2021:02:10:00,70.3,65.2,62.5,47.1,43,12.75,82.22,0,2.4,133.1,4.1,0,0.00,0.00,0.00,62.33,62.978
10min,FGNet,kaysville,42.03,04AUG2021:02:20:00,71.0,66.8,63.1,46.2,41,12.76,82.184,0,2.7,106,4.3,0,0.00,0.00,0.00,63.104,64.112
10min,FGNet,kaysville,42.03,04AUG2021:02:30:00,72.6,66.6,62.6,45.0,37,12.76,82.148,0,2.3,113.4,3.3,0,0.00,0.00,0.00,59.72,61.898
10min,FGNet,kaysville,42.03,04AUG2021:02:40:00,70.1,65.9,63.3,47.7,45,12.75,82.094,0,1.5,203.4,2.4,0,0.00,0.00,0.00,63.788,65.876
10min,FGNet,kaysville,42.03,04AUG2021:02:50:00,68.9,66.3,63.9,48.7,48,12.74,82.058,0,0.7,160.1,2.1,0,0.00,0.00,0.00,62.24,62.78
10min,FGNet,kaysville,42.03,04AUG2021:03:00:00,67.6,65.4,61.8,48.6,50,12.76,82.04,0,2.0,64.71,6.2,0,0.00,0.00,0.00,62.978,63.194
10min,FGNet,kaysville,42.03,04AUG2021:03:10:00,68.2,65.2,62.2,47.7,48,12.75,82.004,0,3.5,53.94,5.1,0,0.00,0.00,0.00,63.536,64.076
10min,FGNet,kaysville,42.03,04AUG2021:03:20:00,68.5,65.3,62.6,47.4,47,12.75,81.968,0,2.6,64.32,4.8,0,0.00,0.00,0.00,62.474,63.014
10min,FGNet,kaysville,42.03,04AUG2021:03:30:00,68.2,64.2,61.4,47.5,48,12.75,81.914,0,2.4,109.1,4.7,0,0.00,0.00,0.00,58.82,61.178
10min,FGNet,kaysville,42.03,04AUG2021:03:40:00,66.5,63.3,61.0,48.0,51,12.77,81.896,0,2.8,298.5,4.0,0,0.00,0.00,0.00,59.018,60.44
10min,FGNet,kaysville,42.03,04AUG2021:03:50:00,66.4,62.6,59.9,47.9,51,12.76,81.806,0,2.8,32.94,3.7,0,0.00,0.00,0.00,59.684,60.422
10min,FGNet,kaysville,42.03,04AUG2021:04:00:00,66.6,64.1,61.3,48.0,51,12.75,81.77,0,3.2,32.8,5.2,0,0.00,0.00,0.00,60.98,62.006
10min,FGNet,kaysville,42.03,04AUG2021:04:10:00,67.0,65.0,63.1,47.5,49,12.76,81.734,0,4.1,45.75,5.6,0,0.00,0.00,0.00,62.492,62.546
10min,FGNet,kaysville,42.03,04AUG2021:04:20:00,68.8,65.8,63.3,46.8,45,12.75,81.698,0,2.7,164.2,4.2,0,0.00,0.00,0.00,60.332,62.114
10min,FGNet,kaysville,42.03,04AUG2021:04:30:00,69.2,66.6,63.2,46.7,44,12.75,81.662,0,1.4,149.5,4.0,0,0.00,0.00,0.00,61.268,62.726
10min,FGNet,kaysville,42.03,04AUG2021:04:40:00,67.1,63.3,61.3,47.6,50,12.76,81.608,0,3.6,93.3,5.0,0,0.00,0.00,0.00,59.396,60.53
10min,FGNet,kaysville,42.03,04AUG2021:04:50:00,65.4,62.0,59.8,47.3,52,12.74,81.608,0,1.6,85.4,4.6,0,0.00,0.00,0.00,60.764,60.89
10min,FGNet,kaysville,42.03,04AUG2021:05:00:00,66.3,63.1,60.4,47.1,50,12.75,81.518,0,3.2,75.07,4.5,0,0.00,0.00,0.00,60.152,61.07
10min,FGNet,kaysville,42.03,04AUG2021:05:10:00,65.9,61.9,59.9,47.5,51,12.75,81.518,0,2.7,66.36,3.7,0,0.00,0.00,0.00,59.558,60.242
10min,FGNet,kaysville,42.03,04AUG2021:05:20:00,65.7,62.2,60.0,47.3,51,12.74,81.482,0,0.5,118.7,3.2,0,0.00,0.00,0.00,57.848,59.414
10min,FGNet,kaysville,42.03,04AUG2021:05:30:00,64.5,60.8,58.4,48.5,56,12.75,81.428,0,2.8,107.2,4.7,0,0.00,0.00,0.00,59.252,59.018
10min,FGNet,kaysville,42.03,04AUG2021:05:40:00,67.2,62.3,59.2,48.9,52,12.74,81.374,0,2.2,139,4.6,0,0.00,0.00,0.00,59.162,60.278
10min,FGNet,kaysville,42.03,04AUG2021:05:50:00,67.8,65.0,62.2,50.0,53,12.74,81.356,0,3.1,84.5,5.3,0,0.00,0.00,0.00,62.456,63.122
10min,FGNet,kaysville,42.03,04AUG2021:06:00:00,66.9,62.7,60.0,50.5,56,12.74,81.248,0,2.9,39.63,5.7,0,0.00,0.00,0.00,60.08,60.188
10min,FGNet,kaysville,42.03,04AUG2021:06:10:00,65.4,62.5,60.1,50.3,58,12.73,81.23,0,2.8,62.55,4.7,0,0.00,0.00,0.00,57.398,58.982
10min,FGNet,kaysville,42.03,04AUG2021:06:20:00,65.9,62.0,59.3,50.1,57,12.73,81.176,1,4.2,62.63,5.8,0,0.00,0.00,0.00,60.692,60.782
10min,FGNet,kaysville,42.03,04AUG2021:06:30:00,67.0,65.2,63.7,50.0,54,12.72,81.14,3,4.4,55.42,5.8,0,0.00,0.00,0.00,61.538,63.194
10min,FGNet,kaysville,42.03,04AUG2021:06:40:00,66.1,63.8,62.0,50.2,57,12.69,81.086,9,2.2,39.85,4.2,0,0.00,0.00,0.00,61.106,62.132
10min,FGNet,kaysville,42.03,04AUG2021:06:50:00,66.2,63.2,60.8,50.1,56,12.69,81.05,18,3.1,145,4.3,0,0.00,0.00,0.00,60.152,61.574
10min,FGNet,kaysville,42.03,04AUG2021:07:00:00,66.4,62.7,60.8,50.3,56,12.67,80.978,28,2.5,169.9,5.0,0,0.00,0.00,0.00,60.548,62.492
10min,FGNet,kaysville,42.03,04AUG2021:07:10:00,66.5,63.0,60.7,50.6,57,12.67,80.87,36,2.7,128.8,4.3,0,0.00,0.00,0.00,60.962,61.376
10min,FGNet,kaysville,42.03,04AUG2021:07:20:00,65.4,62.7,61.1,51.0,60,12.67,80.852,44,3.2,66.48,4.0,0,0.00,0.00,0.00,62.06,61.934
10min,FGNet,kaysville,42.03,04AUG2021:07:30:00,65.9,63.1,61.2,50.7,58,12.66,80.816,67,3.2,39.95,4.7,0,0.00,0.00,0.00,64.184,64.22
10min,FGNet,kaysville,42.03,04AUG2021:07:40:00,66.2,64.8,63.5,51.1,58,12.67,80.78,123,2.1,57.63,3.2,0,0.00,0.00,0.00,67.622,67.19
10min,FGNet,kaysville,42.03,04AUG2021:07:50:00,66.8,65.9,65.2,52.6,60,12.66,80.744,147,2.5,77.91,3.5,0,0.00,0.00,0.00,69.764,68.288
10min,FGNet,kaysville,42.03,04AUG2021:08:00:00,67.1,66.8,66.2,53.2,61,12.67,80.69,175,2.4,52.49,3.6,0,0.00,0.00,0.00,72.644,70.934
10min,FGNet,kaysville,42.03,04AUG2021:08:10:00,69.2,69.1,68.7,52.6,55,12.66,80.672,199,2.5,54.45,3.3,0,0.00,0.00,0.00,73.85,72.5
10min,FGNet,kaysville,42.03,04AUG2021:08:20:00,70.2,70.1,69.5,52.2,53,12.66,80.6,211,3.0,37.31,4.1,0,0.00,0.00,0.00,75.056,73.274
10min,FGNet,kaysville,42.03,04AUG2021:08:30:00,71.6,71.9,71.3,54.5,55,12.67,80.582,239,0.4,274.3,1.7,0,0.00,0.00,0.00,77.774,77.81
10min,FGNet,kaysville,42.03,04AUG2021:08:40:00,72.7,72.8,72.8,55.1,54,12.66,80.51,275,1.4,97.6,2.4,0,0.00,0.00,0.00,78.584,77.054
10min,FGNet,kaysville,42.03,04AUG2021:08:50:00,73.6,74.9,74.5,55.1,52,12.66,80.474,305,0.0,123.4,0.8,0,0.00,0.00,0.00,81.698,80.744
10min,FGNet,kaysville,42.03,04AUG2021:09:00:00,74.5,74.9,74.7,52.1,45,12.66,80.366,338,0.1,275.3,0.8,0,0.00,0.00,0.00,81.734,80.042
10min,FGNet,kaysville,42.03,04AUG2021:09:10:00,74.3,74.4,74.6,54.1,49,12.66,80.312,375,1.5,292.4,2.9,0,0.00,0.00,0.00,79.988,78.674
10min,FGNet,kaysville,42.03,04AUG2021:09:20:00,74.0,74.0,74.2,51.1,45,12.66,80.294,411,2.8,267.5,4.1,0,0.00,0.00,0.00,80.834,78.944
10min,FGNet,kaysville,42.03,04AUG2021:09:30:00,74.1,74.1,74.3,52.2,46,12.67,80.24,443,3.1,263.3,4.7,0,0.00,0.00,0.00,80.456,79.034
10min,FGNet,kaysville,42.03,04AUG2021:09:40:00,74.3,74.7,74.9,53.0,47,12.67,80.222,461,1.8,261.7,3.6,0,0.00,0.00,0.00,82.868,81.248
