#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,01MAR2021:04:00:00,23.8,23.7,22.9,21.4,90,19.16,35.654,0,2.6,178.7,4.2,0,0.00,0.00,0.00,21.3638,21.8048
10min,FGNet,huston,43.02,01MAR2021:04:10:00,23.8,23.8,23.2,20.8,88,19.16,35.6378,0,3.8,180.1,5.3,0,0.00,0.00,0.00,21.9254,22.1144
10min,FGNet,huston,43.02,01MAR2021:04:20:00,24.3,24.5,24.2,20.6,86,19.16,35.6486,0,5.1,171,6.4,0,0.00,0.00,0.00,22.2026,22.6508
10min,FGNet,huston,43.02,01MAR2021:04:30:00,24.7,24.8,24.5,20.4,83,19.17,35.6378,0,4.8,188.8,6.0,0,0.00,0.00,0.00,22.2224,22.8992
10min,FGNet,huston,43.02,01MAR2021:04:40:00,24.6,24.6,24.2,20.1,83,19.17,35.6306,0,4.7,200.4,7.3,0,0.00,0.00,0.00,22.3196,23.3042
10min,FGNet,huston,43.02,01MAR2021:04:50:00,25.8,26.3,25.9,20.5,80,19.16,35.6252,0,5.8,182.3,8.3,0,0.00,0.00,0.00,23.252,24.3212
10min,FGNet,huston,43.02,01MAR2021:05:00:00,26.7,26.9,26.6,20.6,77,19.16,35.6234,0,5.5,164.8,8.0,0,0.00,0.00,0.00,23.7668,25.5056
10min,FGNet,huston,43.02,01MAR2021:05:10:00,26.9,26.8,26.6,20.7,77,19.15,35.6144,0,4.5,151.1,5.7,0,0.00,0.00,0.00,23.4338,25.0664
10min,FGNet,huston,43.02,01MAR2021:05:20:00,26.7,26.6,26.2,20.6,78,19.15,35.609,0,4.2,145.9,5.1,0,0.00,0.00,0.00,22.6076,23.9378
10min,FGNet,huston,43.02,01MAR2021:05:30:00,26.8,26.6,25.9,20.6,77,19.15,35.6054,0,3.1,151.1,4.2,0,0.00,0.00,0.00,22.0892,23.9972
10min,FGNet,huston,43.02,01MAR2021:05:40:00,26.7,26.2,25.1,20.5,77,19.15,35.6036,0,3.3,113.9,4.2,0,0.00,0.00,0.00,21.3278,23.6606
10min,FGNet,huston,43.02,01MAR2021:05:50:00,26.2,25.8,24.6,20.5,79,19.15,35.5964,0,3.5,126.5,4.6,0,0.00,0.00,0.00,21.848,23.9774
10min,FGNet,huston,43.02,01MAR2021:06:00:00,26.9,27.0,26.2,20.9,78,19.15,35.5874,0,5.5,120.3,9.4,0,0.00,0.00,0.00,24.2348,25.97
10min,FGNet,huston,43.02,01MAR2021:06:10:00,27.5,27.5,26.9,21.1,77,19.15,35.5874,0,5.8,106.2,8.3,0,0.00,0.00,0.00,24.4724,26.2058
10min,FGNet,huston,43.02,01MAR2021:06:20:00,28.4,28.9,28.5,21.5,75,19.14,35.5748,0,9.5,126.5,13.0,0,0.00,0.00,0.00,25.97,27.4838
10min,FGNet,huston,43.02,01MAR2021:06:30:00,28.8,28.9,28.6,21.5,74,19.15,35.5694,0,9.2,126.8,12.3,0,0.00,0.00,0.00,26.8754,28.1876
10min,FGNet,huston,43.02,01MAR2021:06:40:00,29.1,29.4,29.1,21.5,73,19.14,35.5676,0,10.1,129.1,12.5,0,0.00,0.00,0.00,27.5126,28.3064
10min,FGNet,huston,43.02,01MAR2021:06:50:00,28.9,28.8,28.6,21.3,73,19.14,35.5694,0,8.7,123.2,11.6,0,0.00,0.00,0.00,26.5406,27.1094
10min,FGNet,huston,43.02,01MAR2021:07:00:00,28.1,28.1,27.9,21.2,75,19.14,35.5604,0,9.5,118,13.0,0,0.00,0.00,0.00,26.3444,26.816
10min,FGNet,huston,43.02,01MAR2021:07:10:00,28.9,29.1,28.8,21.2,72,19.13,35.5586,1,9.5,108.4,12.5,0,0.00,0.00,0.00,27.2282,27.8546
10min,FGNet,huston,43.02,01MAR2021:07:20:00,28.5,28.3,28.0,21.1,73,19.13,35.5586,3,7.3,105.2,10.5,0,0.00,0.00,0.00,25.97,26.7764
10min,FGNet,huston,43.02,01MAR2021:07:30:00,27.9,27.8,27.4,21.0,75,19.12,35.5478,9,6.4,111.3,9.8,0,0.00,0.00,0.00,26.3534,27.356
10min,FGNet,huston,43.02,01MAR2021:07:40:00,28.9,29.4,29.0,20.9,72,19.11,35.5442,30,9.5,121.7,13.3,0,0.00,0.00,0.00,28.7942,30.299
10min,FGNet,huston,43.02,01MAR2021:07:50:00,30.1,30.5,30.3,20.9,68,19.13,35.537,51,11.7,124.8,16.7,0,0.00,0.00,0.00,30.2396,31.82
10min,FGNet,huston,43.02,01MAR2021:08:00:00,30.7,31.0,30.8,20.9,67,19.14,35.528,75,12.7,127.3,17.5,0,0.00,0.00,0.00,30.8444,32.0738
10min,FGNet,huston,43.02,01MAR2021:08:10:00,31.1,31.4,31.3,20.8,65,19.13,35.5334,101,14.0,118.3,21.6,0,0.00,0.00,0.00,31.586,33.4868
10min,FGNet,huston,43.02,01MAR2021:08:20:00,31.4,31.8,31.7,21.0,65,19.11,35.5262,127,12.5,129.2,18.4,0,0.00,0.00,0.00,31.9262,34.0214
10min,FGNet,huston,43.02,01MAR2021:08:30:00,31.8,32.2,32.3,20.9,64,19.11,35.5172,154,11.2,136.7,16.4,0,0.00,0.00,0.00,32.7452,34.9088
10min,FGNet,huston,43.02,01MAR2021:08:40:00,32.4,32.7,32.9,21.0,62,19.1,35.5028,182,11.9,129.6,15.5,0,0.00,0.00,0.00,33.4202,35.3894
10min,FGNet,huston,43.02,01MAR2021:08:50:00,32.8,33.2,33.3,21.1,62,19.11,35.5028,211,12.8,125.2,17.8,0,0.00,0.00,0.00,33.9836,35.7188
10min,FGNet,huston,43.02,01MAR2021:09:00:00,33.2,33.6,33.6,21.2,61,19.1,35.4992,240,12.3,139.6,17.1,0,0.00,0.00,0.00,34.5092,36.0302
10min,FGNet,huston,43.02,01MAR2021:09:10:00,33.7,34.1,34.4,21.6,61,19.11,35.4866,268,11.3,124.6,17.8,0,0.00,0.00,0.00,35.249,34.6838
10min,FGNet,huston,43.02,01MAR2021:09:20:00,34.3,34.9,35.3,22.0,60,19.1,35.483,299,10.8,122.2,17.3,0,0.00,0.00,0.00,37.5926,39.2396
10min,FGNet,huston,43.02,01MAR2021:09:30:00,35.2,35.7,36.2,22.4,59,19.12,35.4758,330,10.0,113.4,16.6,0,0.00,0.00,0.00,38.6492,39.434
10min,FGNet,huston,43.02,01MAR2021:09:40:00,36.2,36.8,37.1,22.0,56,19.09,35.4776,356,12.0,127.7,19.3,0,0.00,0.00,0.00,39.0506,38.8742
10min,FGNet,huston,43.02,01MAR2021:09:50:00,37.1,37.6,38.0,22.2,54,19.11,35.4704,378,13.0,118.3,18.5,0,0.00,0.00,0.00,40.6958,39.515
10min,FGNet,huston,43.02,01MAR2021:10:00:00,37.3,37.8,38.2,21.9,53,19.1,35.4704,409,15.3,127.2,20.9,0,0.00,0.00,0.00,39.6302,39.1892
10min,FGNet,huston,43.02,01MAR2021:10:10:00,37.9,38.6,39.0,22.2,53,19.11,35.4632,438,15.5,114.3,20.7,0,0.00,0.00,0.00,41.6408,41.8082
10min,FGNet,huston,43.02,01MAR2021:10:20:00,39.0,39.7,40.2,22.4,51,19.11,35.4578,459,14.4,124.1,21.8,0,0.00,0.00,0.00,43.4858,40.397
10min,FGNet,huston,43.02,01MAR2021:10:30:00,39.7,40.5,41.0,22.4,50,19.1,35.4416,484,15.3,116.6,20.3,0,0.00,0.00,0.00,43.484,42.0548
10min,FGNet,huston,43.02,01MAR2021:10:40:00,40.8,41.5,42.1,22.9,48,19.08,35.4398,507,15.0,113.7,20.5,0,0.00,0.00,0.00,43.565,43.844
10min,FGNet,huston,43.02,01MAR2021:10:50:00,40.2,40.6,41.2,22.1,48,19.09,35.4272,530,18.8,128.3,24.6,0,0.00,0.00,0.00,44.9024,40.9478
10min,FGNet,huston,43.02,01MAR2021:11:00:00,40.1,40.8,41.3,21.4,47,19.08,35.4218,549,20.4,131.5,25.9,0,0.00,0.00,0.00,47.192,44.7728
10min,FGNet,huston,43.02,01MAR2021:11:10:00,40.6,41.1,41.7,21.1,45,19.09,35.4236,568,20.3,118.1,28.4,0,0.00,0.00,0.00,46.3262,44.7296
10min,FGNet,huston,43.02,01MAR2021:11:20:00,41.0,41.6,42.2,21.3,45,19.08,35.4128,584,18.7,125.7,27.5,0,0.00,0.00,0.00,47.678,45.1508
10min,FGNet,huston,43.02,01MAR2021:11:30:00,41.2,41.8,42.5,21.8,46,19.08,35.4074,599,19.1,111.7,27.5,0,0.00,0.00,0.00,48.398,45.743
10min,FGNet,huston,43.02,01MAR2021:11:40:00,41.9,42.6,43.4,22.2,45,19.1,35.3984,613,17.8,114.2,25.2,0,0.00,0.00,0.00,47.876,46.031
10min,FGNet,huston,43.02,01MAR2021:11:50:00,42.5,43.1,43.8,22.3,44,19.07,35.3966,625,18.5,119.6,24.4,0,0.00,0.00,0.00,50.612,46.814
10min,FGNet,huston,43.02,01MAR2021:12:00:00,43.2,43.9,44.6,22.1,43,19.06,35.3876,636,18.5,120.5,28.4,0,0.00,0.00,0.00,54.77,50.414
10min,FGNet,huston,43.02,01MAR2021:12:10:00,44.4,45.1,45.9,22.4,41,19.09,35.3804,644,17.7,125.3,25.2,0,0.00,0.00,0.00,53.366,50.108
10min,FGNet,huston,43.02,01MAR2021:12:20:00,44.9,45.6,46.4,22.0,40,19.08,35.3768,651,18.8,123.6,25.9,0,0.00,0.00,0.00,53.96,50.63
10min,FGNet,huston,43.02,01MAR2021:12:30:00,45.2,45.8,46.5,21.8,39,19.07,35.3714,657,19.2,122.2,25.5,0,0.00,0.00,0.00,55.184,51.638
10min,FGNet,huston,43.02,01MAR2021:12:40:00,45.7,46.3,47.0,22.1,39,19.08,35.3696,660,19.3,111.2,25.2,0,0.00,0.00,0.00,53.096,50.018
10min,FGNet,huston,43.02,01MAR2021:12:50:00,45.9,46.6,47.3,22.0,38,19.07,35.3678,663,19.6,127.1,28.9,0,0.00,0.00,0.00,54.068,50.792
10min,FGNet,huston,43.02,01MAR2021:13:00:00,46.4,47.0,47.7,22.0,38,19.06,35.3624,666,20.6,115.5,25.9,0,0.00,0.00,0.00,55.076,51.998
10min,FGNet,huston,43.02,01MAR2021:13:10:00,46.8,47.3,48.1,22.2,37,19.07,35.3606,665,20.5,117.3,28.2,0,0.00,0.00,0.00,53.996,51.152
10min,FGNet,huston,43.02,01MAR2021:13:20:00,47.0,47.6,48.2,22.4,37,19.07,35.3426,661,21.3,114.9,29.1,0,0.00,0.00,0.00,54.68,51.71
10min,FGNet,huston,43.02,01MAR2021:13:30:00,47.5,48.1,48.7,22.6,37,19.07,35.3516,655,19.7,117.4,27.3,0,0.00,0.00,0.00,56.498,53.528
10min,FGNet,huston,43.02,01MAR2021:13:40:00,48.2,49.0,49.6,22.8,36,19.07,35.3498,650,18.1,119.9,25.0,0,0.00,0.00,0.00,58.838,55.13
10min,FGNet,huston,43.02,01MAR2021:13:50:00,48.7,49.2,49.9,22.1,35,19.08,35.3462,644,18.7,116.4,25.3,0,0.00,0.00,0.00,57.794,54.194
10min,FGNet,huston,43.02,01MAR2021:14:00:00,48.7,49.2,49.9,22.1,35,19.07,35.3354,634,18.8,125.5,26.4,0,0.00,0.00,0.00,56.804,53.15
10min,FGNet,huston,43.02,01MAR2021:14:10:00,49.1,49.8,50.4,22.1,34,19.06,35.3354,623,18.2,140,23.9,0,0.00,0.00,0.00,57.794,53.978
10min,FGNet,huston,43.02,01MAR2021:14:20:00,49.4,50.1,50.6,22.4,34,19.05,35.3264,611,18.1,128.6,24.8,0,0.00,0.00,0.00,58.532,54.59
10min,FGNet,huston,43.02,01MAR2021:14:30:00,50.1,50.8,51.4,22.7,34,19.06,35.3066,600,15.9,121.6,21.2,0,0.00,0.00,0.00,62.492,58.46
10min,FGNet,huston,43.02,01MAR2021:14:40:00,50.8,51.5,52.1,23.2,34,19.04,35.3246,586,15.2,118.2,22.7,0,0.00,0.00,0.00,61.934,58.28
10min,FGNet,huston,43.02,01MAR2021:14:50:00,51.1,51.6,52.3,23.2,33,19.06,35.3138,572,15.6,108.4,20.3,0,0.00,0.00,0.00,60.584,57.236
10min,FGNet,huston,43.02,01MAR2021:15:00:00,51.2,51.8,52.5,22.9,33,19.05,35.3174,555,15.1,115,19.6,0,0.00,0.00,0.00,62.87,59.36
10min,FGNet,huston,43.02,01MAR2021:15:10:00,51.3,51.9,52.6,23.1,33,19.06,35.3192,537,16.3,110.9,23.6,0,0.00,0.00,0.00,61.106,58.064
10min,FGNet,huston,43.02,01MAR2021:15:20:00,51.9,52.5,53.1,23.2,32,19.04,35.3246,517,14.2,113.5,20.9,0,0.00,0.00,0.00,61.736,58.622
10min,FGNet,huston,43.02,01MAR2021:15:30:00,52.3,52.6,53.1,23.2,32,19.07,35.3264,497,16.0,131.3,23.4,0,0.00,0.00,0.00,60.188,57.272
10min,FGNet,huston,43.02,01MAR2021:15:40:00,52.1,52.5,53.0,23.3,32,19.05,35.3408,474,16.7,118.3,22.5,0,0.00,0.00,0.00,60.278,57.614
10min,FGNet,huston,43.02,01MAR2021:15:50:00,52.4,52.9,53.3,23.5,32,19.05,35.3498,450,14.9,139.2,19.8,0,0.00,0.00,0.00,61.682,59.054
10min,FGNet,huston,43.02,01MAR2021:16:00:00,52.4,52.7,53.1,23.3,32,19.04,35.3516,426,16.9,133.3,24.6,0,0.00,0.00,0.00,59.774,57.758
10min,FGNet,huston,43.02,01MAR2021:16:10:00,52.3,52.7,53.1,23.7,32,19.05,35.357,401,16.0,112.5,22.3,0,0.00,0.00,0.00,59.504,57.668
10min,FGNet,huston,43.02,01MAR2021:16:20:00,52.6,52.9,53.3,24.0,32,19.04,35.3678,374,15.0,117.3,22.7,0,0.00,0.00,0.00,59.288,57.776
10min,FGNet,huston,43.02,01MAR2021:16:30:00,52.4,52.6,52.9,24.1,33,19.05,35.375,348,16.0,126.8,21.8,0,0.00,0.00,0.00,58.586,56.642
10min,FGNet,huston,43.02,01MAR2021:16:40:00,52.4,52.8,53.1,24.5,33,19.05,35.3948,320,14.6,112.3,21.0,0,0.00,0.00,0.00,59.684,57.776
10min,FGNet,huston,43.02,01MAR2021:16:50:00,52.4,52.6,52.8,24.2,33,19.05,35.411,292,16.7,117.4,22.3,0,0.00,0.00,0.00,57.344,56.03
10min,FGNet,huston,43.02,01MAR2021:17:00:00,52.3,52.6,52.7,24.2,33,19.06,35.4326,263,15.5,118.5,20.3,0,0.00,0.00,0.00,57.236,56.462
10min,FGNet,huston,43.02,01MAR2021:17:10:00,52.3,52.4,52.6,24.3,33,19.03,35.4578,234,14.8,116.3,22.1,0,0.00,0.00,0.00,56.624,55.85
10min,FGNet,huston,43.02,01MAR2021:17:20:00,52.1,52.1,52.2,24.3,34,19.03,35.4704,205,14.1,112.2,20.7,0,0.00,0.00,0.00,56.714,55.526
10min,FGNet,huston,43.02,01MAR2021:17:30:00,51.8,51.9,51.9,24.4,34,19.04,35.4812,176,14.5,111.8,19.8,0,0.00,0.00,0.00,55.166,54.32
10min,FGNet,huston,43.02,01MAR2021:17:40:00,51.6,51.5,51.5,24.3,34,19.04,35.5064,148,14.2,111.3,19.4,0,0.00,0.00,0.00,54.302,53.276
10min,FGNet,huston,43.02,01MAR2021:17:50:00,51.2,51.1,51.0,24.7,35,19.05,35.5406,121,12.2,109.6,16.7,0,0.00,0.00,0.00,53.564,51.386
10min,FGNet,huston,43.02,01MAR2021:18:00:00,50.9,50.7,50.5,24.5,35,19.05,35.5586,94,12.7,116.8,20.2,0,0.00,0.00,0.00,51.926,50.306
10min,FGNet,huston,43.02,01MAR2021:18:10:00,50.3,50.1,49.9,24.4,36,19.03,35.5766,69,13.0,118.8,18.5,0,0.00,0.00,0.00,50.234,49.262
10min,FGNet,huston,43.02,01MAR2021:18:20:00,49.6,49.3,49.0,24.7,37,19.04,35.6144,38,13.2,122.6,18.4,0,0.00,0.00,0.00,47.66,48.02
10min,FGNet,huston,43.02,01MAR2021:18:30:00,48.7,48.4,48.0,25.0,39,19.03,35.6306,11,12.3,118.1,18.9,0,0.00,0.00,0.00,46.994,47.462
10min,FGNet,huston,43.02,01MAR2021:18:40:00,48.1,47.9,47.6,24.8,40,19.04,35.6612,6,12.9,116.1,17.5,0,0.00,0.00,0.00,46.0652,46.508
10min,FGNet,huston,43.02,01MAR2021:18:50:00,47.4,47.1,46.8,25.4,42,19.04,35.69,2,11.7,111.9,17.5,0,0.00,0.00,0.00,44.951,45.572
10min,FGNet,huston,43.02,01MAR2021:19:00:00,47.0,46.8,46.5,25.6,43,19.05,35.7242,0,12.4,101.9,19.4,0,0.00,0.00,0.00,44.6342,45.1544
10min,FGNet,huston,43.02,01MAR2021:19:10:00,46.5,46.3,45.9,25.6,44,19.06,35.7494,0,12.8,100.5,16.4,0,0.00,0.00,0.00,43.9358,44.5154
10min,FGNet,huston,43.02,01MAR2021:19:20:00,45.9,45.8,45.5,25.5,44,19.06,35.7656,0,12.5,95.5,18.0,0,0.00,0.00,0.00,43.7378,44.177
10min,FGNet,huston,43.02,01MAR2021:19:30:00,45.4,45.3,45.0,25.6,46,19.05,35.7926,0,12.0,98.8,16.4,0,0.00,0.00,0.00,43.3004,43.8782
10min,FGNet,huston,43.02,01MAR2021:19:40:00,44.8,44.6,44.3,25.7,47,19.03,35.8286,0,11.9,106.1,16.4,0,0.00,0.00,0.00,42.8036,43.3202
10min,FGNet,huston,43.02,01MAR2021:19:50:00,44.6,44.6,44.2,25.6,47,19.04,35.8628,0,13.0,121.6,16.6,0,0.00,0.00,0.00,42.7442,43.2212
10min,FGNet,huston,43.02,01MAR2021:20:00:00,44.7,44.6,44.3,25.4,46,19.06,35.8844,0,12.2,118.1,18.4,0,0.00,0.00,0.00,42.386,42.8828
10min,FGNet,huston,43.02,01MAR2021:20:10:00,44.3,44.2,43.9,25.4,47,19.03,35.9114,0,10.6,114.9,18.4,0,0.00,0.00,0.00,42.5876,42.9458
10min,FGNet,huston,43.02,01MAR2021:20:20:00,44.7,44.8,44.4,25.2,46,19.04,35.9546,0,12.8,127.9,19.1,0,0.00,0.00,0.00,43.5236,43.8422
10min,FGNet,huston,43.02,01MAR2021:20:30:00,44.9,44.8,44.5,25.1,45,19.02,35.9708,0,12.7,115,16.7,0,0.00,0.00,0.00,42.998,43.5164
10min,FGNet,huston,43.02,01MAR2021:20:40:00,44.5,44.3,44.0,24.9,46,19.05,35.9906,0,11.8,126.9,18.2,0,0.00,0.00,0.00,42.377,42.8522
10min,FGNet,huston,43.02,01MAR2021:20:50:00,44.1,44.1,43.8,24.7,46,19.01,36.0086,0,11.2,130.7,16.9,0,0.00,0.00,0.00,41.882,42.3968
10min,FGNet,huston,43.02,01MAR2021:21:00:00,43.8,43.7,43.3,24.4,46,19.02,36.0248,0,9.8,125,16.0,0,0.00,0.00,0.00,41.4878,42.1016
10min,FGNet,huston,43.02,01MAR2021:21:10:00,43.8,43.8,43.5,24.0,45,19.01,36.0464,0,10.7,130.3,15.0,0,0.00,0.00,0.00,42.5372,42.9548
10min,FGNet,huston,43.02,01MAR2021:21:20:00,44.1,44.1,43.8,23.9,45,19.02,36.0626,0,11.3,125.1,19.3,0,0.00,0.00,0.00,42.1808,42.6578
10min,FGNet,huston,43.02,01MAR2021:21:30:00,44.0,44.0,43.6,23.8,45,19.02,36.095,0,11.6,129.5,17.6,0,0.00,0.00,0.00,41.9432,42.557
10min,FGNet,huston,43.02,01MAR2021:21:40:00,43.8,43.6,43.3,23.8,45,19.02,36.1274,0,10.9,129.2,15.9,0,0.00,0.00,0.00,42.2402,42.7568
10min,FGNet,huston,43.02,01MAR2021:21:50:00,43.7,43.6,43.3,23.7,45,19.02,36.1598,0,11.0,133.3,15.7,0,0.00,0.00,0.00,41.0738,41.4698
10min,FGNet,huston,43.02,01MAR2021:22:00:00,43.4,43.2,42.9,23.8,46,19.02,36.1706,0,11.4,132.3,16.0,0,0.00,0.00,0.00,41.6462,42.2006
10min,FGNet,huston,43.02,01MAR2021:22:10:00,43.0,42.9,42.6,23.8,46,19,36.185,0,10.9,131.4,15.0,0,0.00,0.00,0.00,40.8956,41.4086
10min,FGNet,huston,43.02,01MAR2021:22:20:00,43.2,43.3,43.0,23.7,46,19,36.2066,0,12.8,131.8,20.0,0,0.00,0.00,0.00,42.8162,43.1834
10min,FGNet,huston,43.02,01MAR2021:22:30:00,43.7,43.6,43.3,23.6,45,19.03,36.2228,0,13.2,127.6,20.5,0,0.00,0.00,0.00,42.7352,43.5506
10min,FGNet,huston,43.02,01MAR2021:22:40:00,43.9,43.9,43.7,23.6,44,19.01,36.2534,0,12.6,129.9,18.4,0,0.00,0.00,0.00,42.0404,42.674
10min,FGNet,huston,43.02,01MAR2021:22:50:00,43.6,43.5,43.3,23.8,45,19.01,36.2768,0,12.5,132.6,17.1,0,0.00,0.00,0.00,42.0818,42.557
10min,FGNet,huston,43.02,01MAR2021:23:00:00,43.5,43.5,43.2,24.0,46,18.99,36.284,0,13.1,136.8,17.6,0,0.00,0.00,0.00,42.0818,42.4778
10min,FGNet,huston,43.02,01MAR2021:23:10:00,43.5,43.4,43.2,23.8,46,19.01,36.2894,0,13.0,142.2,20.0,0,0.00,0.00,0.00,41.6462,41.9324
10min,FGNet,huston,43.02,01MAR2021:23:20:00,43.5,43.6,43.3,23.6,45,19.01,36.2948,0,13.2,132,17.5,0,0.00,0.00,0.00,41.9432,42.26
10min,FGNet,huston,43.02,01MAR2021:23:30:00,43.4,43.4,43.1,23.9,46,18.99,36.311,0,12.6,130.1,18.2,0,0.00,0.00,0.00,42.0422,42.5768
10min,FGNet,huston,43.02,01MAR2021:23:40:00,43.3,43.2,43.0,24.1,46,18.99,36.3164,0,12.2,134,16.7,0,0.00,0.00,0.00,41.7272,42.1034
10min,FGNet,huston,43.02,01MAR2021:23:50:00,42.9,42.8,42.6,23.9,47,19,36.3398,0,11.7,135.4,16.2,0,0.00,0.00,0.00,41.225,41.7776
10min,FGNet,kaysville,42.03,01MAR2021:00:00:00,25.6,24.8,23.7,11.3,54,25.71,37.292,0,0.0,91.7,1.2,0,0.00,0.00,0.00,19.6592,20.8508
10min,FGNet,kaysville,42.03,01MAR2021:00:10:00,24.5,24.3,23.2,10.9,56,25.71,37.265,0,0.0,137.1,0.0,0,0.00,0.00,0.00,20.7536,22.7084
10min,FGNet,kaysville,42.03,01MAR2021:00:20:00,24.5,24.5,23.0,10.1,54,25.71,37.3046,0,0.0,103,0.0,0,0.00,0.00,0.00,20.7554,22.631
10min,FGNet,kaysville,42.03,01MAR2021:00:30:00,24.5,24.4,22.6,10.3,54,25.7,37.2236,0,0.0,194.9,0.0,0,0.00,0.00,0.00,18.9446,22.1918
10min,FGNet,kaysville,42.03,01MAR2021:00:40:00,24.2,24.3,22.5,10.3,55,25.71,37.22,0,0.0,276.8,0.0,0,0.00,0.00,0.00,18.6386,21.7112
10min,FGNet,kaysville,42.03,01MAR2021:00:50:00,24.2,24.0,22.6,10.9,56,25.71,37.2434,0,0.0,177.7,0.0,0,0.00,0.00,0.00,19.7564,21.0686
10min,FGNet,kaysville,42.03,01MAR2021:01:00:00,24.4,24.3,22.5,10.9,56,25.7,37.2146,0,2.2,49.48,3.9,0,0.00,0.00,0.00,20.7068,21.4304
10min,FGNet,kaysville,42.03,01MAR2021:01:10:00,24.2,24.5,23.1,10.6,56,25.7,37.175,0,2.0,124.5,4.4,0,0.00,0.00,0.00,20.1002,22.433
10min,FGNet,kaysville,42.03,01MAR2021:01:20:00,24.6,24.2,21.7,9.8,53,25.7,37.1534,0,2.1,80.5,4.2,0,0.00,0.00,0.00,21.632,22.8722
10min,FGNet,kaysville,42.03,01MAR2021:01:30:00,25.1,25.1,23.0,10.0,52,25.71,37.1246,0,2.6,56.71,4.0,0,0.00,0.00,0.00,21.2,21.4304
10min,FGNet,kaysville,42.03,01MAR2021:01:40:00,25.2,24.8,22.7,9.9,52,25.7,37.0976,0,0.9,61.09,3.3,0,0.00,0.00,0.00,19.4522,20.9678
10min,FGNet,kaysville,42.03,01MAR2021:01:50:00,25.1,24.9,22.8,10.1,52,25.7,37.0724,0,0.9,129.7,3.1,0,0.00,0.00,0.00,21.2702,23.4986
10min,FGNet,kaysville,42.03,01MAR2021:02:00:00,25.1,24.9,23.2,10.2,53,25.7,37.0706,0,2.4,112.4,3.5,0,0.00,0.00,0.00,18.9662,20.5448
10min,FGNet,kaysville,42.03,01MAR2021:02:10:00,24.0,23.7,21.9,11.1,57,25.69,37.049,0,0.7,46.31,3.3,0,0.00,0.00,0.00,20.3432,20.2424
10min,FGNet,kaysville,42.03,01MAR2021:02:20:00,23.6,22.8,21.5,11.0,58,25.7,37.0724,0,2.2,100.9,3.1,0,0.00,0.00,0.00,18.3542,19.5746
10min,FGNet,kaysville,42.03,01MAR2021:02:30:00,23.1,22.9,21.0,11.1,60,25.7,37.031,0,2.6,63.7,4.0,0,0.00,0.00,0.00,18.8024,20.1812
10min,FGNet,kaysville,42.03,01MAR2021:02:40:00,24.0,23.6,21.5,11.2,57,25.69,36.986,0,2.8,64.47,4.0,0,0.00,0.00,0.00,19.0058,20.4242
10min,FGNet,kaysville,42.03,01MAR2021:02:50:00,23.9,23.6,21.9,11.2,58,25.69,36.9986,0,2.7,62.52,4.4,0,0.00,0.00,0.00,20.4242,20.7068
10min,FGNet,kaysville,42.03,01MAR2021:03:00:00,23.2,22.9,21.9,11.2,60,25.69,36.941,0,1.4,117.2,3.5,0,0.00,0.00,0.00,16.142,19.778
10min,FGNet,kaysville,42.03,01MAR2021:03:10:00,22.4,22.2,21.2,11.4,62,25.68,36.9374,0,0.4,115.8,1.9,0,0.00,0.00,0.00,17.33,17.699
10min,FGNet,kaysville,42.03,01MAR2021:03:20:00,22.5,22.6,20.8,11.2,61,25.69,36.941,0,0.0,175.9,0.0,0,0.00,0.00,0.00,19.2506,21.4304
10min,FGNet,kaysville,42.03,01MAR2021:03:30:00,22.5,22.1,20.4,11.6,62,25.68,36.8546,0,0.0,58.62,0.0,0,0.00,0.00,0.00,19.2398,19.2092
10min,FGNet,kaysville,42.03,01MAR2021:03:40:00,22.4,22.0,20.4,11.8,63,25.68,36.8654,0,0.0,39.25,0.0,0,0.00,0.00,0.00,18.068,19.0472
10min,FGNet,kaysville,42.03,01MAR2021:03:50:00,22.6,22.4,20.5,11.9,63,25.68,36.8456,0,2.2,53.02,4.4,0,0.00,0.00,0.00,20.0408,19.9382
10min,FGNet,kaysville,42.03,01MAR2021:04:00:00,23.2,22.7,20.9,11.7,61,25.68,36.8096,0,2.3,49.5,3.1,0,0.00,0.00,0.00,18.1094,19.2506
10min,FGNet,kaysville,42.03,01MAR2021:04:10:00,22.7,22.6,21.3,11.7,62,25.68,36.7754,0,1.2,44.21,3.1,0,0.00,0.00,0.00,20.3036,21.7508
10min,FGNet,kaysville,42.03,01MAR2021:04:20:00,23.2,22.3,20.7,11.7,61,25.67,36.752,0,1.4,80.5,3.3,0,0.00,0.00,0.00,16.898,19.0058
10min,FGNet,kaysville,42.03,01MAR2021:04:30:00,22.0,21.7,20.5,11.9,65,25.68,36.7304,0,1.0,136.6,3.5,0,0.00,0.00,0.00,17.9456,18.68
10min,FGNet,kaysville,42.03,01MAR2021:04:40:00,21.2,21.0,19.6,12.0,67,25.67,36.7214,0,3.1,131.4,3.7,0,0.00,0.00,0.00,16.916,18.8834
10min,FGNet,kaysville,42.03,01MAR2021:04:50:00,21.8,21.1,19.2,11.7,65,25.67,36.7016,0,2.3,103.2,3.3,0,0.00,0.00,0.00,17.8214,18.3128
