#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,17JAN2021:12:20:00,37.9,38.1,38.3,26.4,63,23.42,32.972,473,2.6,289.9,4.6,0,0.00,0.00,0.00,42.449,39.6374
10min,FGNet,genolasouth,42.30,17JAN2021:12:30:00,38.6,39.0,39.1,26.6,62,23.42,32.981,474,3.5,284.2,5.5,0,0.00,0.00,0.00,42.4184,40.1126
10min,FGNet,genolasouth,42.30,17JAN2021:12:40:00,39.1,39.7,39.8,26.4,60,23.41,32.9864,477,3.6,273.3,6.2,0,0.00,0.00,0.00,44.0402,46.85
10min,FGNet,genolasouth,42.30,17JAN2021:12:50:00,39.8,40.4,40.5,26.3,58,23.41,32.981,477,3.8,291.5,6.7,0,0.00,0.00,0.00,46.3622,48.506
10min,FGNet,genolasouth,42.30,17JAN2021:13:00:00,40.4,41.1,41.2,25.9,56,23.41,32.9846,476,3.4,285.1,6.0,0,0.00,0.00,0.00,47.75,49.64
10min,FGNet,genolasouth,42.30,17JAN2021:13:10:00,41.4,41.9,42.0,25.9,54,23.41,32.9846,474,2.7,287.4,4.8,0,0.00,0.00,0.00,48.47,50.954
10min,FGNet,genolasouth,42.30,17JAN2021:13:20:00,42.0,42.6,42.6,26.1,53,23.41,32.9954,469,2.5,288,4.0,0,0.00,0.00,0.00,48.542,51.872
10min,FGNet,genolasouth,42.30,17JAN2021:13:30:00,42.4,42.7,42.8,26.0,52,23.4,33.0044,457,2.0,249.2,3.5,0,0.00,0.00,0.00,48.848,52.556
10min,FGNet,genolasouth,42.30,17JAN2021:13:40:00,43.7,44.6,44.7,26.0,49,23.42,32.9864,452,2.6,160.9,4.8,0,0.00,0.00,0.00,50.918,57.848
10min,FGNet,genolasouth,42.30,17JAN2021:13:50:00,45.0,45.7,46.2,26.4,48,23.41,33.0044,447,3.8,83.5,6.5,0,0.00,0.00,0.00,50.9,56.894
10min,FGNet,genolasouth,42.30,17JAN2021:14:00:00,45.1,45.4,46.1,26.3,48,23.42,32.99,438,4.9,86.8,8.2,0,0.00,0.00,0.00,47.048,52.772
10min,FGNet,genolasouth,42.30,17JAN2021:14:10:00,44.4,44.8,45.4,26.4,49,23.41,32.9846,424,5.0,71.3,7.8,0,0.00,0.00,0.00,49.208,53.528
10min,FGNet,genolasouth,42.30,17JAN2021:14:20:00,44.7,45.1,45.9,26.4,48,23.41,32.981,411,3.7,61.12,6.9,0,0.00,0.00,0.00,47.48,52.304
10min,FGNet,genolasouth,42.30,17JAN2021:14:30:00,45.1,45.6,46.2,26.4,48,23.41,32.9954,389,3.7,69.37,5.8,0,0.00,0.00,0.00,47.426,54.788
10min,FGNet,genolasouth,42.30,17JAN2021:14:40:00,44.9,45.3,45.9,26.3,48,23.42,32.9864,361,2.6,123.5,5.7,0,0.00,0.00,0.00,49.244,56.246
10min,FGNet,genolasouth,42.30,17JAN2021:14:50:00,45.1,45.4,45.8,26.2,47,23.41,32.981,362,1.7,164.4,4.6,0,0.00,0.00,0.00,49.622,60.152
10min,FGNet,genolasouth,42.30,17JAN2021:15:00:00,45.7,45.6,45.8,26.6,47,23.39,32.9756,347,3.5,289.2,6.4,0,0.00,0.00,0.00,47.282,51.818
10min,FGNet,genolasouth,42.30,17JAN2021:15:10:00,45.2,45.8,46.0,26.5,48,23.41,33.008,332,2.2,212,4.8,0,0.00,0.00,0.00,50.666,61.412
10min,FGNet,genolasouth,42.30,17JAN2021:15:20:00,46.5,46.9,47.2,26.4,45,23.41,32.9756,306,3.0,96.5,5.8,0,0.00,0.00,0.00,47.984,51.836
10min,FGNet,genolasouth,42.30,17JAN2021:15:30:00,46.4,46.5,46.9,26.2,45,23.41,32.9954,222,3.2,73.12,4.9,0,0.00,0.00,0.00,48.182,54.734
10min,FGNet,genolasouth,42.30,17JAN2021:15:40:00,46.5,46.7,46.9,26.2,45,23.41,32.981,200,3.0,59.3,6.2,0,0.00,0.00,0.00,47.372,51.008
10min,FGNet,genolasouth,42.30,17JAN2021:15:50:00,46.3,46.4,46.7,25.9,45,23.41,32.99,214,3.4,79.41,4.9,0,0.00,0.00,0.00,48.11,52.772
10min,FGNet,genolasouth,42.30,17JAN2021:16:00:00,46.5,46.8,46.9,25.9,44,23.42,32.9864,155,2.8,91.3,5.3,0,0.00,0.00,0.00,47.714,50.756
10min,FGNet,genolasouth,42.30,17JAN2021:16:10:00,46.3,46.2,46.1,25.8,44,23.42,32.999,107,3.0,53.56,5.3,0,0.00,0.00,0.00,45.8258,47.408
10min,FGNet,genolasouth,42.30,17JAN2021:16:20:00,45.7,45.0,44.7,25.9,46,23.4,32.9954,75,2.3,162.4,5.8,0,0.00,0.00,0.00,44.321,43.8188
10min,FGNet,genolasouth,42.30,17JAN2021:16:30:00,43.0,42.4,42.4,26.2,51,23.42,32.99,68,1.9,257.2,5.1,0,0.00,0.00,0.00,43.6424,43.4822
10min,FGNet,genolasouth,42.30,17JAN2021:16:40:00,42.6,42.2,42.0,26.2,52,23.4,32.99,37,1.3,235.2,2.6,0,0.00,0.00,0.00,42.1016,42.0728
10min,FGNet,genolasouth,42.30,17JAN2021:16:50:00,41.9,41.3,41.0,26.1,53,23.39,32.99,35,1.9,219.3,3.3,0,0.00,0.00,0.00,40.7246,41.0234
10min,FGNet,genolasouth,42.30,17JAN2021:17:00:00,41.1,40.7,40.4,25.9,55,23.41,32.9954,24,1.5,200.6,3.3,0,0.00,0.00,0.00,39.1694,40.208
10min,FGNet,genolasouth,42.30,17JAN2021:17:10:00,40.7,40.2,39.9,25.7,55,23.41,33.017,15,1.0,214.1,1.7,0,0.00,0.00,0.00,37.427,39.3404
10min,FGNet,genolasouth,42.30,17JAN2021:17:20:00,40.5,39.6,39.0,25.5,55,23.41,32.9864,9,0.2,203.7,1.2,0,0.00,0.00,0.00,34.6208,36.9194
10min,FGNet,genolasouth,42.30,17JAN2021:17:30:00,39.8,38.5,38.0,25.4,56,23.41,33.017,5,1.3,146.5,2.6,0,0.00,0.00,0.00,34.475,36.3218
10min,FGNet,genolasouth,42.30,17JAN2021:17:40:00,39.2,38.4,37.1,25.4,57,23.4,32.999,3,3.2,150.9,5.3,0,0.00,0.00,0.00,33.7082,35.4056
10min,FGNet,genolasouth,42.30,17JAN2021:17:50:00,38.0,37.4,36.4,25.4,60,23.42,32.9936,1,3.4,140.9,4.9,0,0.00,0.00,0.00,32.7398,34.9772
10min,FGNet,genolasouth,42.30,17JAN2021:18:00:00,37.6,37.1,35.6,25.4,61,23.41,32.9954,0,2.9,87.4,4.4,0,0.00,0.00,0.00,33.125,35.1266
10min,FGNet,genolasouth,42.30,17JAN2021:18:10:00,38.5,37.5,35.4,25.4,59,23.41,33.0044,0,1.7,85,3.7,0,0.00,0.00,0.00,29.2046,32.837
10min,FGNet,genolasouth,42.30,17JAN2021:18:20:00,37.1,34.1,32.9,24.9,61,23.41,33.0044,0,1.3,77.13,2.4,0,0.00,0.00,0.00,28.4234,30.8804
10min,FGNet,genolasouth,42.30,17JAN2021:18:30:00,35.5,33.4,31.2,24.6,64,23.42,32.9864,0,1.2,149.2,3.0,0,0.00,0.00,0.00,28.7078,30.7526
10min,FGNet,genolasouth,42.30,17JAN2021:18:40:00,35.3,32.9,32.1,24.8,65,23.4,32.999,0,0.9,146.4,1.9,0,0.00,0.00,0.00,27.707,30.6806
10min,FGNet,genolasouth,42.30,17JAN2021:18:50:00,35.1,33.1,30.9,24.8,66,23.41,32.999,0,1.8,104.5,4.2,0,0.00,0.00,0.00,30.2,31.586
10min,FGNet,genolasouth,42.30,17JAN2021:19:00:00,34.9,34.2,32.0,24.7,66,23.42,32.9936,0,2.3,80.9,3.7,0,0.00,0.00,0.00,30.29,32.5292
10min,FGNet,genolasouth,42.30,17JAN2021:19:10:00,35.1,34.5,32.1,24.8,66,23.41,33.0026,0,1.8,100.4,2.4,0,0.00,0.00,0.00,28.472,30.3998
10min,FGNet,genolasouth,42.30,17JAN2021:19:20:00,34.8,33.7,31.4,24.4,65,23.41,32.999,0,1.4,111,3.9,0,0.00,0.00,0.00,26.285,29.678
10min,FGNet,genolasouth,42.30,17JAN2021:19:30:00,34.3,32.0,29.5,24.4,67,23.41,33.0044,0,0.1,164.4,1.4,0,0.00,0.00,0.00,25.196,28.2236
10min,FGNet,genolasouth,42.30,17JAN2021:19:40:00,32.8,30.4,28.7,23.8,69,23.4,32.999,0,0.4,210.6,2.4,0,0.00,0.00,0.00,26.0294,28.2632
10min,FGNet,genolasouth,42.30,17JAN2021:19:50:00,31.8,30.4,29.1,23.7,72,23.4,32.9954,0,0.8,243.2,2.4,0,0.00,0.00,0.00,28.8356,29.9282
10min,FGNet,genolasouth,42.30,17JAN2021:20:00:00,32.2,30.9,29.7,24.3,72,23.4,33.026,0,0.3,328.6,1.7,0,0.00,0.00,0.00,30.551,31.3754
10min,FGNet,genolasouth,42.30,17JAN2021:20:10:00,32.7,31.6,30.3,24.5,72,23.4,33.0116,0,0.5,203.2,2.1,0,0.00,0.00,0.00,31.3376,32.2214
10min,FGNet,genolasouth,42.30,17JAN2021:20:20:00,33.2,32.7,31.7,24.9,71,23.4,33.0224,0,1.1,286.1,2.3,0,0.00,0.00,0.00,31.4366,32.3402
10min,FGNet,genolasouth,42.30,17JAN2021:20:30:00,33.7,32.8,32.0,25.1,71,23.41,33.0026,0,0.3,310.8,1.5,0,0.00,0.00,0.00,31.7318,32.7722
10min,FGNet,genolasouth,42.30,17JAN2021:20:40:00,34.2,32.9,31.9,25.2,69,23.42,33.008,0,0.2,317.1,1.7,0,0.00,0.00,0.00,31.7012,32.8496
10min,FGNet,genolasouth,42.30,17JAN2021:20:50:00,34.3,33.1,32.1,25.1,69,23.42,33.0044,0,0.4,313.5,1.9,0,0.00,0.00,0.00,31.9532,33.0224
10min,FGNet,genolasouth,42.30,17JAN2021:21:00:00,34.3,33.2,32.5,25.0,68,23.42,33.0044,0,0.9,89.2,1.7,0,0.00,0.00,0.00,32.0594,32.5904
10min,FGNet,genolasouth,42.30,17JAN2021:21:10:00,34.3,33.9,33.0,25.0,68,23.41,33.017,0,1.9,148.4,3.1,0,0.00,0.00,0.00,32.5508,33.2078
10min,FGNet,genolasouth,42.30,17JAN2021:21:20:00,34.6,34.1,33.1,25.1,68,23.4,33.0116,0,1.3,47.91,2.1,0,0.00,0.00,0.00,32.0396,33.4922
10min,FGNet,genolasouth,42.30,17JAN2021:21:30:00,34.8,33.8,32.7,25.2,68,23.42,32.999,0,0.6,169.3,1.9,0,0.00,0.00,0.00,28.7168,31.883
10min,FGNet,genolasouth,42.30,17JAN2021:21:40:00,34.7,33.1,31.9,25.0,68,23.4,32.9936,0,0.4,312.1,2.6,0,0.00,0.00,0.00,27.2282,30.2324
10min,FGNet,genolasouth,42.30,17JAN2021:21:50:00,34.3,31.5,30.2,24.7,68,23.41,32.9936,0,0.5,46.5,2.4,0,0.00,0.00,0.00,26.0492,27.7898
10min,FGNet,genolasouth,42.30,17JAN2021:22:00:00,34.0,30.8,30.2,24.7,69,23.41,32.9936,0,0.3,114,1.9,0,0.00,0.00,0.00,26.3282,27.9482
10min,FGNet,genolasouth,42.30,17JAN2021:22:10:00,34.2,30.5,29.7,24.7,68,23.42,32.9936,0,0.7,166.3,2.1,0,0.00,0.00,0.00,25.1816,27.7754
10min,FGNet,genolasouth,42.30,17JAN2021:22:20:00,34.0,29.8,28.7,24.7,68,23.39,33.0026,0,0.2,142,1.7,0,0.00,0.00,0.00,23.4266,26.807
10min,FGNet,genolasouth,42.30,17JAN2021:22:30:00,34.3,30.3,28.4,24.7,68,23.41,33.017,0,1.7,108.4,4.4,0,0.00,0.00,0.00,29.1002,30.1226
10min,FGNet,genolasouth,42.30,17JAN2021:22:40:00,34.0,33.2,31.3,24.5,68,23.41,33.0224,0,3.0,101.3,5.1,0,0.00,0.00,0.00,27.3308,29.687
10min,FGNet,genolasouth,42.30,17JAN2021:22:50:00,33.7,32.8,31.0,24.3,68,23.41,33.0206,0,1.5,72,3.0,0,0.00,0.00,0.00,26.9384,29.0714
10min,FGNet,genolasouth,42.30,17JAN2021:23:00:00,33.7,32.6,30.1,24.2,68,23.41,32.9864,0,1.9,113.8,2.6,0,0.00,0.00,0.00,28.4702,29.7806
10min,FGNet,genolasouth,42.30,17JAN2021:23:10:00,33.7,32.3,29.6,23.8,67,23.41,32.9936,0,2.3,90.7,3.9,0,0.00,0.00,0.00,26.3858,29.309
10min,FGNet,genolasouth,42.30,17JAN2021:23:20:00,33.1,31.8,29.6,23.6,68,23.41,33.0206,0,1.8,136.9,3.7,0,0.00,0.00,0.00,23.7218,27.5936
10min,FGNet,genolasouth,42.30,17JAN2021:23:30:00,32.0,29.8,27.6,22.9,69,23.42,33.0134,0,1.0,182.7,3.1,0,0.00,0.00,0.00,24.1016,26.6828
10min,FGNet,genolasouth,42.30,17JAN2021:23:40:00,30.3,28.8,27.2,22.4,72,23.42,32.999,0,1.5,80.1,4.2,0,0.00,0.00,0.00,25.4948,28.382
10min,FGNet,genolasouth,42.30,17JAN2021:23:50:00,31.6,29.4,27.1,22.7,70,23.41,33.0206,0,0.0,68.61,0.0,0,0.00,0.00,0.00,25.8908,27.455
10min,FGNet,goshen,42.25,17JAN2021:00:00:00,30.1,30.3,29.6,23.6,77,14.78,32.3114,0,4.0,106.8,6.7,0,0.00,0.00,0.00,28.9472,30.7724
10min,FGNet,goshen,42.25,17JAN2021:00:10:00,31.3,31.7,30.8,24.2,75,14.81,32.3078,0,2.5,101.8,4.8,0,0.00,0.00,0.00,27.4856,30.6266
10min,FGNet,goshen,42.25,17JAN2021:00:20:00,30.9,30.5,29.7,23.7,74,14.79,32.3078,0,3.1,118.5,5.8,0,0.00,0.00,0.00,27.275,29.8454
10min,FGNet,goshen,42.25,17JAN2021:00:30:00,30.8,31.2,30.6,24.0,76,14.8,32.3078,0,2.0,122.1,4.0,0,0.00,0.00,0.00,28.2038,30.6914
10min,FGNet,goshen,42.25,17JAN2021:00:40:00,33.7,35.2,34.5,25.2,71,14.77,32.3114,0,5.4,153.7,10.8,0,0.00,0.00,0.00,34.9394,36.8744
10min,FGNet,goshen,42.25,17JAN2021:00:50:00,36.7,37.0,36.7,25.2,63,14.78,32.3096,0,12.0,173.9,16.9,0,0.00,0.00,0.00,35.4272,36.5918
10min,FGNet,goshen,42.25,17JAN2021:01:00:00,36.1,36.3,36.0,24.7,63,14.78,32.3078,0,12.8,172.4,18.4,0,0.00,0.00,0.00,35.4182,36.6422
10min,FGNet,goshen,42.25,17JAN2021:01:10:00,35.8,35.6,35.3,24.8,64,14.77,32.3096,0,8.2,160.6,14.4,0,0.00,0.00,0.00,30.371,30.7364
10min,FGNet,goshen,42.25,17JAN2021:01:20:00,30.8,29.8,29.6,23.1,73,14.77,32.3042,0,4.7,82.3,10.7,0,0.00,0.00,0.00,26.9114,28.238
10min,FGNet,goshen,42.25,17JAN2021:01:30:00,29.1,29.2,28.7,23.1,78,14.76,32.3078,0,2.8,97.7,4.9,0,0.00,0.00,0.00,28.2974,30.587
10min,FGNet,goshen,42.25,17JAN2021:01:40:00,29.7,29.4,28.9,23.2,77,14.81,32.306,0,4.0,83.8,6.4,0,0.00,0.00,0.00,24.683,26.276
10min,FGNet,goshen,42.25,17JAN2021:01:50:00,27.9,27.9,27.5,22.4,80,14.73,32.3078,0,2.4,121.4,5.3,0,0.00,0.00,0.00,27.0248,29.183
10min,FGNet,goshen,42.25,17JAN2021:02:00:00,28.5,28.3,27.5,23.0,79,14.75,32.3096,0,2.9,80.5,5.3,0,0.00,0.00,0.00,26.213,28.0886
10min,FGNet,goshen,42.25,17JAN2021:02:10:00,29.3,30.2,29.6,23.5,79,14.76,32.3078,0,4.6,98.8,13.0,0,0.00,0.00,0.00,33.7388,36.0464
10min,FGNet,goshen,42.25,17JAN2021:02:20:00,35.1,36.0,35.6,25.0,66,14.79,32.306,0,9.3,171.2,14.1,0,0.00,0.00,0.00,35.1194,36.4802
10min,FGNet,goshen,42.25,17JAN2021:02:30:00,36.3,36.6,36.4,24.9,63,14.83,32.306,0,11.1,176.2,16.2,0,0.00,0.00,0.00,34.9538,36.1166
10min,FGNet,goshen,42.25,17JAN2021:02:40:00,36.1,36.3,36.1,24.8,63,14.81,32.3096,0,10.1,170.2,14.8,0,0.00,0.00,0.00,34.3148,35.6252
10min,FGNet,goshen,42.25,17JAN2021:02:50:00,35.4,35.2,34.8,24.6,64,14.82,32.3078,0,8.5,180,13.9,0,0.00,0.00,0.00,31.3556,32.252
10min,FGNet,goshen,42.25,17JAN2021:03:00:00,31.3,29.3,29.0,22.5,70,14.82,32.306,0,4.5,183.1,8.7,0,0.00,0.00,0.00,26.1158,27.8618
10min,FGNet,goshen,42.25,17JAN2021:03:10:00,29.3,28.6,28.1,22.3,75,14.85,32.3078,0,4.9,158.3,10.3,0,0.00,0.00,0.00,26.9114,28.6538
10min,FGNet,goshen,42.25,17JAN2021:03:20:00,30.4,31.4,30.7,23.4,75,14.85,32.3078,0,6.4,161.8,13.3,0,0.00,0.00,0.00,33.4472,35.132
10min,FGNet,goshen,42.25,17JAN2021:03:30:00,34.0,33.4,33.1,24.3,67,14.86,32.306,0,6.2,144.1,13.7,0,0.00,0.00,0.00,26.9276,27.0464
10min,FGNet,goshen,42.25,17JAN2021:03:40:00,27.0,25.5,25.3,20.4,76,14.85,32.3078,0,4.2,81.9,8.9,0,0.00,0.00,0.00,22.9784,24.8792
10min,FGNet,goshen,42.25,17JAN2021:03:50:00,28.4,29.3,28.5,22.8,79,14.86,32.3042,0,5.6,114.2,11.4,0,0.00,0.00,0.00,27.8798,27.6026
10min,FGNet,goshen,42.25,17JAN2021:04:00:00,28.2,27.2,27.0,21.3,75,14.86,32.3024,0,4.7,138.4,8.2,0,0.00,0.00,0.00,24.2222,25.7378
10min,FGNet,goshen,42.25,17JAN2021:04:10:00,25.9,25.9,25.5,21.1,82,14.87,32.297,0,3.0,74.59,5.5,0,0.00,0.00,0.00,23.9216,25.7468
10min,FGNet,goshen,42.25,17JAN2021:04:20:00,26.6,27.2,26.6,21.9,82,14.85,32.3042,0,3.9,110.3,6.7,0,0.00,0.00,0.00,27.905,29.2586
10min,FGNet,goshen,42.25,17JAN2021:04:30:00,27.9,28.0,27.6,22.3,79,14.87,32.3006,0,3.3,130.5,6.2,0,0.00,0.00,0.00,24.5516,26.7314
10min,FGNet,goshen,42.25,17JAN2021:04:40:00,30.2,31.4,30.8,23.7,77,14.87,32.297,0,5.4,138.7,18.2,0,0.00,0.00,0.00,32.234,33.4166
10min,FGNet,goshen,42.25,17JAN2021:04:50:00,32.2,32.0,31.9,23.5,70,14.89,32.2934,0,5.9,119.3,12.6,0,0.00,0.00,0.00,26.4578,27.4496
10min,FGNet,goshen,42.25,17JAN2021:05:00:00,27.7,26.9,26.8,21.4,77,14.87,32.297,0,4.2,175.6,8.2,0,0.00,0.00,0.00,25.5002,27.149
10min,FGNet,goshen,42.25,17JAN2021:05:10:00,27.2,27.4,27.0,22.0,80,14.87,32.297,0,3.8,129.4,8.0,0,0.00,0.00,0.00,24.6218,26.3948
10min,FGNet,goshen,42.25,17JAN2021:05:20:00,26.8,27.0,26.6,21.7,81,14.89,32.2934,0,3.7,82.5,6.2,0,0.00,0.00,0.00,24.0116,26.3948
10min,FGNet,goshen,42.25,17JAN2021:05:30:00,26.5,26.6,26.3,21.6,81,14.93,32.2934,0,3.8,121.6,7.3,0,0.00,0.00,0.00,24.107,25.7432
10min,FGNet,goshen,42.25,17JAN2021:05:40:00,26.2,26.5,26.0,21.7,83,14.91,32.2898,0,5.1,77.26,7.1,0,0.00,0.00,0.00,25.0736,26.546
10min,FGNet,goshen,42.25,17JAN2021:05:50:00,26.3,26.2,25.7,21.7,83,14.95,32.2916,0,3.7,62.21,6.0,0,0.00,0.00,0.00,22.955,25.1474
10min,FGNet,goshen,42.25,17JAN2021:06:00:00,25.4,25.3,24.9,21.2,84,14.96,32.2934,0,2.0,92.3,2.8,0,0.00,0.00,0.00,22.5932,24.8792
10min,FGNet,goshen,42.25,17JAN2021:06:10:00,25.2,25.6,25.3,21.3,85,14.96,32.2898,0,3.2,92.4,4.8,0,0.00,0.00,0.00,23.4284,25.2788
10min,FGNet,goshen,42.25,17JAN2021:06:20:00,24.8,24.7,24.1,20.9,85,14.95,32.2898,0,2.4,92.4,4.0,0,0.00,0.00,0.00,21.4232,23.1782
10min,FGNet,goshen,42.25,17JAN2021:06:30:00,23.4,23.3,22.9,19.7,86,14.96,32.2952,0,2.1,90.4,3.5,0,0.00,0.00,0.00,20.471,22.1108
10min,FGNet,goshen,42.25,17JAN2021:06:40:00,22.4,22.2,21.6,19.1,87,14.94,32.297,0,2.2,197.3,4.0,0,0.00,0.00,0.00,20.4908,21.6266
10min,FGNet,goshen,42.25,17JAN2021:06:50:00,21.9,21.8,21.3,19.0,88,14.95,32.2934,0,1.4,244.3,3.5,0,0.00,0.00,0.00,19.6142,21.1208
10min,FGNet,goshen,42.25,17JAN2021:07:00:00,21.8,21.9,21.4,19.0,89,15,32.2916,0,0.7,228,2.6,0,0.00,0.00,0.00,19.6052,21.425
10min,FGNet,goshen,42.25,17JAN2021:07:10:00,22.4,23.0,22.1,19.9,90,14.94,32.2898,0,1.3,118.6,2.6,0,0.00,0.00,0.00,20.9462,23.045
10min,FGNet,goshen,42.25,17JAN2021:07:20:00,23.3,23.5,22.8,20.7,90,14.95,32.2898,0,1.3,95.6,3.0,0,0.00,0.00,0.00,21.1946,23.0918
10min,FGNet,goshen,42.25,17JAN2021:07:30:00,23.3,23.5,23.2,20.4,89,14.96,32.2898,0,2.2,138.9,4.4,0,0.00,0.00,0.00,21.8858,23.8568
10min,FGNet,goshen,42.25,17JAN2021:07:40:00,23.1,23.4,23.0,20.2,88,14.98,32.2916,1,3.9,140.9,7.8,0,0.00,0.00,0.00,21.3314,22.7336
10min,FGNet,goshen,42.25,17JAN2021:07:50:00,22.8,23.1,22.8,19.6,88,14.99,32.2862,4,2.1,89.2,3.7,0,0.00,0.00,0.00,21.3062,23.0018
10min,FGNet,goshen,42.25,17JAN2021:08:00:00,23.2,23.6,23.1,20.0,88,14.96,32.288,15,2.6,69.38,6.4,0,0.00,0.00,0.00,24.0224,25.4804
10min,FGNet,goshen,42.25,17JAN2021:08:10:00,24.5,25.0,24.6,20.9,86,14.96,32.2826,25,3.9,103.2,6.0,0,0.00,0.00,0.00,23.7218,25.0808
10min,FGNet,goshen,42.25,17JAN2021:08:20:00,27.4,29.1,28.6,22.6,82,14.96,32.2772,28,6.3,169.9,20.0,0,0.00,0.00,0.00,29.8994,34.0088
10min,FGNet,goshen,42.25,17JAN2021:08:30:00,33.3,34.0,33.8,23.6,67,14.99,32.2754,25,17.1,176.1,23.2,0,0.00,0.00,0.00,33.8738,34.5056
10min,FGNet,goshen,42.25,17JAN2021:08:40:00,32.9,32.9,32.8,22.6,65,15.02,32.2844,24,13.0,173.1,21.9,0,0.00,0.00,0.00,30.101,31.1252
10min,FGNet,goshen,42.25,17JAN2021:08:50:00,27.0,26.0,26.0,19.9,74,15,32.2718,27,6.4,98.6,13.2,0,0.00,0.00,0.00,23.7038,23.864
10min,FGNet,goshen,42.25,17JAN2021:09:00:00,23.5,23.9,23.8,19.5,84,15.01,32.2754,28,7.4,68.97,10.1,0,0.00,0.00,0.00,23.7812,24.1628
10min,FGNet,goshen,42.25,17JAN2021:09:10:00,22.9,23.1,23.0,19.4,86,15.03,32.2736,43,5.4,39.01,7.6,0,0.00,0.00,0.00,24.2888,23.5472
10min,FGNet,goshen,42.25,17JAN2021:09:20:00,22.9,23.9,23.9,19.9,88,14.93,32.2736,91,3.0,70.65,5.3,0,0.00,0.00,0.00,28.9454,26.4686
10min,FGNet,goshen,42.25,17JAN2021:09:30:00,24.8,26.0,26.2,21.5,87,14.95,32.2736,127,4.0,65.21,6.9,0,0.00,0.00,0.00,32.4392,29.1056
10min,FGNet,goshen,42.25,17JAN2021:09:40:00,26.1,27.1,27.4,22.0,84,14.91,32.2718,140,3.1,63.97,4.9,0,0.00,0.00,0.00,34.6604,29.318
10min,FGNet,goshen,42.25,17JAN2021:09:50:00,26.5,27.3,27.7,22.1,83,14.98,32.2682,155,3.6,68.29,5.3,0,0.00,0.00,0.00,32.504,28.7168
10min,FGNet,goshen,42.25,17JAN2021:10:00:00,26.4,27.2,27.6,22.2,84,14.99,32.2682,160,3.6,46.49,5.3,0,0.00,0.00,0.00,34.2338,29.7896
10min,FGNet,goshen,42.25,17JAN2021:10:10:00,26.4,27.2,27.5,22.1,84,14.93,32.2646,154,1.6,85.7,4.2,0,0.00,0.00,0.00,32.3024,28.8302
10min,FGNet,goshen,42.25,17JAN2021:10:20:00,26.8,27.8,28.3,22.3,83,14.99,32.2664,282,1.5,162.9,3.5,0,0.00,0.00,0.00,46.562,38.4206
10min,FGNet,goshen,42.25,17JAN2021:10:30:00,27.9,28.9,29.8,23.1,82,15,32.261,363,2.3,172.9,4.0,0,0.00,0.00,0.00,46.976,37.3568
10min,FGNet,goshen,42.25,17JAN2021:10:40:00,29.2,30.4,31.3,24.0,81,15,32.2646,375,2.2,94.6,3.7,0,0.00,0.00,0.00,48.218,38.7968
10min,FGNet,goshen,42.25,17JAN2021:10:50:00,29.6,30.5,31.3,23.9,79,15.03,32.2592,388,3.0,86.4,5.5,0,0.00,0.00,0.00,52.664,42.0224
10min,FGNet,goshen,42.25,17JAN2021:11:00:00,30.5,31.5,32.2,24.0,76,15.01,32.2574,413,3.1,92.3,5.5,0,0.00,0.00,0.00,48.146,39.965
10min,FGNet,goshen,42.25,17JAN2021:11:10:00,31.5,33.0,33.6,24.3,74,15.03,32.2556,427,1.3,125.6,4.0,0,0.00,0.00,0.00,56.606,48.29
10min,FGNet,goshen,42.25,17JAN2021:11:20:00,32.8,33.3,34.3,24.6,72,15.02,32.261,443,2.6,81.5,5.3,0,0.00,0.00,0.00,52.088,41.8892
10min,FGNet,goshen,42.25,17JAN2021:11:30:00,33.2,34.1,34.8,24.9,71,15.01,32.2592,453,2.9,105.1,4.8,0,0.00,0.00,0.00,52.592,42.5408
10min,FGNet,goshen,42.25,17JAN2021:11:40:00,34.3,35.2,36.1,25.3,69,15,32.2538,458,2.9,68.01,5.5,0,0.00,0.00,0.00,52.52,43.6694
10min,FGNet,goshen,42.25,17JAN2021:11:50:00,35.2,36.3,37.1,25.7,68,15.01,32.2556,461,3.1,108.8,4.9,0,0.00,0.00,0.00,60.764,49.73
10min,FGNet,goshen,42.25,17JAN2021:12:00:00,36.0,36.7,37.5,25.4,65,14.97,32.2556,476,3.2,109.3,4.8,0,0.00,0.00,0.00,54.194,44.8664
10min,FGNet,goshen,42.25,17JAN2021:12:10:00,37.2,38.5,39.4,25.6,63,15.01,32.2556,484,1.5,146.5,3.1,0,0.00,0.00,0.00,57.344,46.58
10min,FGNet,goshen,42.25,17JAN2021:12:20:00,38.3,39.1,39.9,25.4,59,15.01,32.2538,489,4.4,195,7.6,0,0.00,0.00,0.00,51.134,44.213
10min,FGNet,goshen,42.25,17JAN2021:12:30:00,39.1,40.1,40.9,25.4,58,15.01,32.2592,491,4.0,141,6.2,0,0.00,0.00,0.00,53.546,46.418
10min,FGNet,goshen,42.25,17JAN2021:12:40:00,40.3,41.2,42.1,25.4,55,15,32.2556,492,4.3,251.9,6.2,0,0.00,0.00,0.00,54.212,47.552
