#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,14JAN2021:23:30:00,32.2,32.8,32.2,11.9,42,14.58,32.3906,0,4.0,131.2,8.5,0,0.00,0.00,0.00,30.5078,32.3222
10min,FGNet,goshen,42.25,14JAN2021:23:40:00,30.7,30.4,29.9,11.4,44,14.59,32.387,0,5.5,75.2,9.1,0,0.00,0.00,0.00,28.6034,30.9614
10min,FGNet,goshen,42.25,14JAN2021:23:50:00,27.6,26.7,26.3,10.5,48,14.59,32.387,0,3.4,239.2,7.1,0,0.00,0.00,0.00,23.0684,25.7378
10min,FGNet,huston,43.02,14JAN2021:00:00:00,35.1,33.8,29.7,23.8,63,18.32,36.77,0,3.8,277.5,4.4,0,0.00,0.00,0.05,30.9416,32.5202
10min,FGNet,huston,43.02,14JAN2021:00:10:00,35.4,34.4,30.3,23.4,61,18.33,36.7682,0,4.1,286.6,4.9,0,0.00,0.00,0.00,32.3636,33.9908
10min,FGNet,huston,43.02,14JAN2021:00:20:00,35.3,34.5,31.8,23.5,62,18.32,36.7646,0,4.0,281.1,4.6,0,0.00,0.00,0.00,31.7606,33.1826
10min,FGNet,huston,43.02,14JAN2021:00:30:00,34.9,34.2,31.2,23.5,63,18.32,36.7628,0,4.4,271.6,5.3,0,0.00,0.00,0.00,31.5068,32.9108
10min,FGNet,huston,43.02,14JAN2021:00:40:00,34.5,33.7,31.0,23.6,64,18.31,36.7592,0,4.0,283.1,5.3,0,0.00,0.00,0.00,30.8048,32.1494
10min,FGNet,huston,43.02,14JAN2021:00:50:00,34.3,33.7,31.5,23.4,64,18.31,36.7502,0,4.3,276.4,5.1,0,0.00,0.00,0.00,31.9748,33.134
10min,FGNet,huston,43.02,14JAN2021:01:00:00,35.3,34.8,31.3,23.6,62,18.31,36.743,0,4.3,267.4,5.7,0,0.00,0.00,0.00,33.4562,34.2554
10min,FGNet,huston,43.02,14JAN2021:01:10:00,35.3,34.5,32.1,24.1,63,18.3,36.7376,0,4.2,277.6,4.9,0,0.00,0.00,0.00,33.8054,34.6442
10min,FGNet,huston,43.02,14JAN2021:01:20:00,35.7,35.3,33.1,23.9,62,18.3,36.7286,0,3.9,277,4.6,0,0.00,0.00,0.00,33.9332,34.7036
10min,FGNet,huston,43.02,14JAN2021:01:30:00,35.9,35.3,33.0,23.8,61,18.3,36.7214,0,3.3,276,4.0,0,0.00,0.00,0.00,33.9044,34.7036
10min,FGNet,huston,43.02,14JAN2021:01:40:00,36.1,35.5,33.1,24.1,61,18.31,36.7016,0,4.1,273.4,4.8,0,0.00,0.00,0.00,34.079,34.4696
10min,FGNet,huston,43.02,14JAN2021:01:50:00,35.1,34.5,33.2,25.1,67,18.3,36.6926,0,4.0,274.7,4.6,0,0.00,0.00,0.00,33.7676,34.2734
10min,FGNet,huston,43.02,14JAN2021:02:00:00,35.4,35.1,33.1,24.4,64,18.3,36.689,0,3.7,275.9,4.2,0,0.00,0.00,0.00,33.9044,34.3904
10min,FGNet,huston,43.02,14JAN2021:02:10:00,35.7,35.1,32.5,24.2,63,18.29,36.6782,0,3.6,293,4.2,0,0.00,0.00,0.00,33.4562,34.3814
10min,FGNet,huston,43.02,14JAN2021:02:20:00,35.9,34.5,32.3,23.7,61,18.28,36.6746,0,2.6,330.7,3.1,0,0.00,0.00,0.00,32.2862,33.377
10min,FGNet,huston,43.02,14JAN2021:02:30:00,35.3,33.3,31.8,24.0,63,18.28,36.6692,0,2.3,273.6,2.8,0,0.00,0.00,0.00,30.1028,30.6986
10min,FGNet,huston,43.02,14JAN2021:02:40:00,33.6,32.0,30.9,24.7,69,18.28,36.6638,0,1.8,170.3,3.5,0,0.00,0.00,0.00,30.6104,31.7408
10min,FGNet,huston,43.02,14JAN2021:02:50:00,34.1,31.9,30.4,24.1,67,18.28,36.653,0,2.3,146.6,3.3,0,0.00,0.00,0.00,29.4386,30.6302
10min,FGNet,huston,43.02,14JAN2021:03:00:00,32.9,31.7,30.9,24.9,72,18.28,36.6422,0,1.4,188.4,3.7,0,0.00,0.00,0.00,31.7408,32.9594
10min,FGNet,huston,43.02,14JAN2021:03:10:00,34.0,34.0,32.7,23.8,66,18.27,36.6278,0,3.1,313.4,4.0,0,0.00,0.00,0.00,32.7344,33.5336
10min,FGNet,huston,43.02,14JAN2021:03:20:00,33.6,33.3,32.8,25.1,70,18.27,36.6044,0,4.5,258.7,8.0,0,0.00,0.00,0.00,32.3258,32.7344
10min,FGNet,huston,43.02,14JAN2021:03:30:00,33.2,33.0,32.5,25.5,73,18.26,36.5954,0,4.3,268.8,5.3,0,0.00,0.00,0.00,32.423,32.7344
10min,FGNet,huston,43.02,14JAN2021:03:40:00,32.9,32.7,32.2,25.9,75,18.26,36.59,0,4.1,279.9,4.8,0,0.00,0.00,0.00,32.3636,32.891
10min,FGNet,huston,43.02,14JAN2021:03:50:00,33.9,34.1,33.2,24.4,68,18.26,36.5774,0,4.1,310.4,5.1,0,0.00,0.00,0.00,33.2312,33.8648
10min,FGNet,huston,43.02,14JAN2021:04:00:00,34.4,34.2,33.4,24.3,66,18.25,36.5738,0,3.2,300.4,4.4,0,0.00,0.00,0.00,33.1826,33.8648
10min,FGNet,huston,43.02,14JAN2021:04:10:00,34.7,34.7,34.0,24.1,65,18.24,36.5702,0,3.4,340,4.6,0,0.00,0.00,0.00,33.377,34.079
10min,FGNet,huston,43.02,14JAN2021:04:20:00,34.6,34.4,33.8,24.0,65,18.24,36.5612,0,3.4,339.9,3.9,0,0.00,0.00,0.00,33.2222,33.8162
10min,FGNet,huston,43.02,14JAN2021:04:30:00,34.3,34.1,33.5,24.2,66,18.24,36.5504,0,3.3,307.2,3.7,0,0.00,0.00,0.00,32.9,33.494
10min,FGNet,huston,43.02,14JAN2021:04:40:00,33.8,33.3,32.9,25.1,70,18.24,36.5396,0,1.3,51.94,3.3,0,0.00,0.00,0.00,31.3898,31.7318
10min,FGNet,huston,43.02,14JAN2021:04:50:00,33.1,32.4,32.0,25.6,74,18.22,36.527,0,0.0,129.8,0.0,0,0.00,0.00,0.00,30.7274,31.3322
10min,FGNet,huston,43.02,14JAN2021:05:00:00,33.0,32.3,31.7,24.9,72,18.22,36.518,0,0.0,149.1,0.0,0,0.00,0.00,0.00,30.4538,31.487
10min,FGNet,huston,43.02,14JAN2021:05:10:00,33.5,32.1,30.9,24.3,69,18.23,36.5,0,0.6,264.4,2.6,0,0.00,0.00,0.00,29.9174,30.9128
10min,FGNet,huston,43.02,14JAN2021:05:20:00,34.0,31.7,30.1,24.2,67,18.22,36.491,0,2.2,317.3,3.0,0,0.00,0.00,0.00,28.7744,30.5708
10min,FGNet,huston,43.02,14JAN2021:05:30:00,33.9,32.1,30.6,23.9,66,18.21,36.4856,0,0.0,281.5,1.2,0,0.00,0.00,0.00,28.7546,30.5312
10min,FGNet,huston,43.02,14JAN2021:05:40:00,33.9,30.8,28.6,23.8,66,18.21,36.473,0,2.0,267.6,2.8,0,0.00,0.00,0.00,27.0518,28.3154
10min,FGNet,huston,43.02,14JAN2021:05:50:00,33.0,29.8,28.0,24.1,69,18.2,36.4676,0,2.4,296.7,3.0,0,0.00,0.00,0.00,27.8348,29.5268
10min,FGNet,huston,43.02,14JAN2021:06:00:00,32.0,30.8,28.9,24.0,72,18.21,36.4604,0,2.4,281.7,3.5,0,0.00,0.00,0.00,28.364,29.2532
10min,FGNet,huston,43.02,14JAN2021:06:10:00,32.3,30.4,28.9,24.1,71,18.19,36.446,0,2.4,330.7,3.1,0,0.00,0.00,0.00,27.6008,29.156
10min,FGNet,huston,43.02,14JAN2021:06:20:00,32.6,30.3,28.9,24.0,70,18.2,36.4424,0,2.0,332.4,2.8,0,0.00,0.00,0.00,26.8952,28.2272
10min,FGNet,huston,43.02,14JAN2021:06:30:00,32.4,30.2,28.7,24.0,71,18.19,36.4334,0,2.5,266.5,2.8,0,0.00,0.00,0.00,28.463,30.2414
10min,FGNet,huston,43.02,14JAN2021:06:40:00,32.7,31.4,29.7,24.3,71,18.19,36.4244,0,2.6,231.4,3.1,0,0.00,0.00,0.00,29.8328,31.1882
10min,FGNet,huston,43.02,14JAN2021:06:50:00,32.9,32.2,31.0,24.2,70,18.25,36.4208,0,1.9,184.3,3.7,0,0.00,0.00,0.00,30.5006,31.8074
10min,FGNet,huston,43.02,14JAN2021:07:00:00,32.8,32.4,31.8,24.0,70,18.25,36.4154,0,0.6,296.9,1.9,0,0.00,0.00,0.00,30.8714,31.4564
10min,FGNet,huston,43.02,14JAN2021:07:10:00,32.8,31.9,31.7,23.9,70,18.24,36.419,0,0.1,328.6,1.5,0,0.00,0.00,0.00,30.4196,30.965
10min,FGNet,huston,43.02,14JAN2021:07:20:00,32.6,31.7,31.0,23.7,69,18.25,36.4028,0,0.4,310.4,1.9,0,0.00,0.00,0.00,30.416,31.0406
10min,FGNet,huston,43.02,14JAN2021:07:30:00,32.8,32.0,31.4,23.0,67,18.23,36.392,0,0.7,259.1,2.4,0,0.00,0.00,0.00,30.6878,31.6238
10min,FGNet,huston,43.02,14JAN2021:07:40:00,33.0,31.9,31.1,23.3,67,18.23,36.3866,0,1.7,225.2,3.5,0,0.00,0.00,0.00,28.0706,29.2928
10min,FGNet,huston,43.02,14JAN2021:07:50:00,32.0,30.5,29.1,24.6,74,18.22,36.3794,0,0.0,243.5,0.0,0,0.00,0.00,0.00,28.4234,29.282
10min,FGNet,huston,43.02,14JAN2021:08:00:00,31.3,30.7,29.2,25.2,78,18.22,36.3722,0,2.8,247.7,4.2,0,0.00,0.00,0.00,29.7518,30.4142
10min,FGNet,huston,43.02,14JAN2021:08:10:00,31.4,31.0,29.6,25.5,79,18.23,36.3614,1,2.8,260.1,3.5,0,0.00,0.00,0.00,28.031,29.0876
10min,FGNet,huston,43.02,14JAN2021:08:20:00,30.7,29.9,28.5,25.5,81,18.21,36.3542,3,2.4,228.4,3.3,0,0.00,0.00,0.00,27.2084,29.2244
10min,FGNet,huston,43.02,14JAN2021:08:30:00,30.3,29.8,28.1,25.1,81,18.21,36.3434,12,0.7,274.3,1.9,0,0.00,0.00,0.00,25.4498,27.5612
10min,FGNet,huston,43.02,14JAN2021:08:40:00,29.9,29.2,27.7,25.2,82,18.21,36.3434,16,1.1,186.7,2.4,0,0.00,0.00,0.00,29.2082,29.6582
10min,FGNet,huston,43.02,14JAN2021:08:50:00,30.4,30.5,29.8,25.3,81,18.19,36.32,38,3.0,304.6,3.7,0,0.00,0.00,0.00,30.1712,31.1666
10min,FGNet,huston,43.02,14JAN2021:09:00:00,31.1,31.0,30.3,25.1,78,18.19,36.3182,31,1.6,297.8,3.5,0,0.00,0.00,0.00,28.5512,29.2352
10min,FGNet,huston,43.02,14JAN2021:09:10:00,31.1,30.8,30.0,25.2,79,18.18,36.302,58,2.0,257.5,2.8,0,0.00,0.00,0.00,32.7254,32.8226
10min,FGNet,huston,43.02,14JAN2021:09:20:00,31.7,32.3,31.5,25.5,78,18.18,36.3002,153,0.4,267.2,2.1,0,0.00,0.00,0.00,33.4616,34.1528
10min,FGNet,huston,43.02,14JAN2021:09:30:00,32.4,32.7,32.7,25.8,76,18.17,36.2948,54,0.3,278.7,1.5,0,0.00,0.00,0.00,31.9568,33.7892
10min,FGNet,huston,43.02,14JAN2021:09:40:00,33.2,35.3,34.9,25.5,73,18.18,36.2894,181,0.2,355.8,1.7,0,0.00,0.00,0.00,34.8404,33.0476
10min,FGNet,huston,43.02,14JAN2021:09:50:00,33.8,34.1,34.4,25.5,71,18.17,36.2786,191,1.7,267,3.3,0,0.00,0.00,0.00,35.1716,34.0988
10min,FGNet,huston,43.02,14JAN2021:10:00:00,33.9,34.2,34.7,26.2,73,18.17,36.2804,214,3.2,232.5,4.9,0,0.00,0.00,0.00,35.366,35.0924
10min,FGNet,huston,43.02,14JAN2021:10:10:00,34.2,34.9,35.4,26.5,73,18.16,36.275,239,2.7,225.3,4.0,0,0.00,0.00,0.00,39.2468,35.393
10min,FGNet,huston,43.02,14JAN2021:10:20:00,34.8,35.4,36.0,26.3,71,18.15,36.2678,261,2.8,224.3,3.3,0,0.00,0.00,0.00,43.0898,36.3236
10min,FGNet,huston,43.02,14JAN2021:10:30:00,35.1,35.5,36.3,26.3,70,18.16,36.2696,280,2.6,258,3.9,0,0.00,0.00,0.00,43.8854,37.9436
10min,FGNet,huston,43.02,14JAN2021:10:40:00,35.4,35.8,36.6,25.7,67,18.14,36.257,291,1.2,312.4,3.1,0,0.00,0.00,0.00,49.658,40.91
10min,FGNet,huston,43.02,14JAN2021:10:50:00,35.7,36.2,36.6,26.1,68,18.15,36.248,313,3.2,76.51,4.4,0,0.00,0.00,0.00,45.7268,38.8634
10min,FGNet,huston,43.02,14JAN2021:11:00:00,35.8,36.1,36.5,25.7,67,18.14,36.23,330,3.1,100.3,4.4,0,0.00,0.00,0.00,47.678,39.8426
10min,FGNet,huston,43.02,14JAN2021:11:10:00,36.0,36.5,37.0,25.9,66,18.13,36.2192,347,3.2,219.3,4.2,0,0.00,0.00,0.00,48.2,40.0712
10min,FGNet,huston,43.02,14JAN2021:11:20:00,36.6,37.1,37.5,26.4,66,18.13,36.2084,359,3.7,154,5.7,0,0.00,0.00,0.00,47.768,40.5824
10min,FGNet,huston,43.02,14JAN2021:11:30:00,36.3,36.5,37.0,26.6,67,18.12,36.1994,375,3.8,99.9,5.7,0,0.00,0.00,0.00,48.65,40.208
10min,FGNet,huston,43.02,14JAN2021:11:40:00,36.3,36.8,37.3,26.1,66,18.12,36.1868,387,3.0,125.4,4.2,0,0.00,0.00,0.00,52.754,42.2654
10min,FGNet,huston,43.02,14JAN2021:11:50:00,37.0,37.7,38.6,26.1,65,18.11,36.1832,398,1.9,84.9,3.3,0,0.00,0.00,0.00,56.534,46.652
10min,FGNet,huston,43.02,14JAN2021:12:00:00,38.2,38.6,39.5,26.3,62,18.11,36.176,408,1.4,109.7,3.0,0,0.00,0.00,0.00,56.786,42.863
10min,FGNet,huston,43.02,14JAN2021:12:10:00,38.2,38.5,39.1,26.7,63,18.12,36.1724,415,2.8,52.77,3.7,0,0.00,0.00,0.00,56.084,43.7774
10min,FGNet,huston,43.02,14JAN2021:12:20:00,38.9,39.6,40.1,27.7,64,18.11,36.1706,422,1.9,187.2,3.5,0,0.00,0.00,0.00,57.704,44.897
10min,FGNet,huston,43.02,14JAN2021:12:30:00,39.4,39.7,40.1,27.5,62,18.11,36.1634,427,2.1,217.6,3.5,0,0.00,0.00,0.00,60.872,48.866
10min,FGNet,huston,43.02,14JAN2021:12:40:00,40.4,40.7,40.9,28.8,63,18.11,36.1472,430,2.7,170.3,4.2,0,0.00,0.00,0.00,61.43,47.876
10min,FGNet,huston,43.02,14JAN2021:12:50:00,41.0,41.1,41.4,29.4,63,18.11,36.1382,434,2.4,172.3,4.2,0,0.00,0.00,0.00,59.45,46.868
10min,FGNet,huston,43.02,14JAN2021:13:00:00,41.1,41.4,41.8,29.2,62,18.1,36.1364,436,2.4,146.1,3.9,0,0.00,0.00,0.00,62.834,48.38
10min,FGNet,huston,43.02,14JAN2021:13:10:00,41.7,42.5,42.6,29.4,61,18.1,36.1148,434,2.3,202.8,4.4,0,0.00,0.00,0.00,65.948,49.226
10min,FGNet,huston,43.02,14JAN2021:13:20:00,41.7,41.5,41.9,29.5,62,18.1,36.1094,430,2.7,175.8,4.2,0,0.00,0.00,0.00,61.25,48.416
10min,FGNet,huston,43.02,14JAN2021:13:30:00,41.2,41.6,42.1,29.0,62,18.11,36.1004,424,2.7,259,3.9,0,0.00,0.00,0.00,62.996,51.224
10min,FGNet,huston,43.02,14JAN2021:13:40:00,41.9,42.5,43.1,29.5,61,18.11,36.0896,421,2.4,272.3,4.0,0,0.00,0.00,0.00,62.384,50.756
10min,FGNet,huston,43.02,14JAN2021:13:50:00,42.1,42.7,43.7,29.6,61,18.11,36.0896,414,2.9,267,4.8,0,0.00,0.00,0.00,60.656,48.506
10min,FGNet,huston,43.02,14JAN2021:14:00:00,42.0,42.7,43.3,29.3,60,18.11,36.077,406,2.0,257.4,4.2,0,0.00,0.00,0.00,69.224,54.95
10min,FGNet,huston,43.02,14JAN2021:14:10:00,43.6,43.7,43.9,29.5,57,18.11,36.0716,396,2.0,151.3,3.9,0,0.00,0.00,0.00,67.496,50.72
10min,FGNet,huston,43.02,14JAN2021:14:20:00,42.9,42.8,43.3,28.1,55,18.11,36.0608,376,2.4,107.8,3.9,0,0.00,0.00,0.00,65.498,52.376
10min,FGNet,huston,43.02,14JAN2021:14:30:00,43.0,43.2,43.6,27.3,54,18.11,36.0536,354,2.7,82.1,6.9,0,0.00,0.00,0.00,57.02,47.84
10min,FGNet,huston,43.02,14JAN2021:14:40:00,42.6,42.8,43.3,26.6,53,18.11,36.0554,307,3.8,61.73,5.7,0,0.00,0.00,0.00,56.282,47.786
10min,FGNet,huston,43.02,14JAN2021:14:50:00,42.8,43.2,43.7,26.8,53,18.12,36.05,321,2.6,199.4,4.8,0,0.00,0.00,0.00,59.36,49.262
10min,FGNet,huston,43.02,14JAN2021:15:00:00,42.7,42.9,43.3,26.2,52,18.13,36.05,321,3.4,179.6,6.0,0,0.00,0.00,0.00,66.254,53.78
10min,FGNet,huston,43.02,14JAN2021:15:10:00,43.5,44.0,44.3,25.4,48,18.13,36.0518,325,3.0,90.8,5.1,0,0.00,0.00,0.00,60.35,49.406
10min,FGNet,huston,43.02,14JAN2021:15:20:00,43.1,43.5,43.8,24.6,48,18.13,36.0482,298,2.5,83,3.9,0,0.00,0.00,0.00,57.776,48.308
10min,FGNet,huston,43.02,14JAN2021:15:30:00,43.4,43.6,44.0,24.8,48,18.13,36.0554,270,2.2,128.7,3.9,0,0.00,0.00,0.00,59.234,48.74
10min,FGNet,huston,43.02,14JAN2021:15:40:00,43.3,43.3,43.6,23.9,46,18.13,36.0536,244,2.5,204.6,3.5,0,0.00,0.00,0.00,58.172,48.92
10min,FGNet,huston,43.02,14JAN2021:15:50:00,43.3,43.4,43.7,24.4,47,18.14,36.0536,229,1.6,126.7,2.8,0,0.00,0.00,0.00,61.304,49.928
10min,FGNet,huston,43.02,14JAN2021:16:00:00,43.6,44.0,44.0,25.3,48,18.13,36.0518,207,1.7,233.3,2.4,0,0.00,0.00,0.00,59.36,48.416
10min,FGNet,huston,43.02,14JAN2021:16:10:00,43.6,43.8,43.7,25.4,48,18.13,36.059,181,1.9,293.7,3.1,0,0.00,0.00,0.00,55.634,46.58
10min,FGNet,huston,43.02,14JAN2021:16:20:00,44.4,45.4,45.0,24.7,46,18.14,36.0644,172,1.2,229.3,3.1,0,0.00,0.00,0.00,56.57,50.612
10min,FGNet,huston,43.02,14JAN2021:16:30:00,45.0,45.5,45.6,23.8,43,18.14,36.0698,158,1.7,214.7,3.0,0,0.00,0.00,0.00,53.78,46.472
10min,FGNet,huston,43.02,14JAN2021:16:40:00,45.1,44.7,44.3,24.9,45,18.14,36.086,118,0.2,141.2,2.1,0,0.00,0.00,0.00,52.304,43.7144
10min,FGNet,huston,43.02,14JAN2021:16:50:00,44.2,43.3,43.0,26.4,49,18.14,36.1004,91,0.9,116.3,2.1,0,0.00,0.00,0.00,48.092,42.6038
10min,FGNet,huston,43.02,14JAN2021:17:00:00,43.9,43.5,42.1,27.8,53,18.15,36.1112,61,0.5,140.9,2.8,0,0.00,0.00,0.00,44.7962,42.2384
10min,FGNet,huston,43.02,14JAN2021:17:10:00,42.8,42.1,40.3,27.5,54,18.15,36.1382,61,2.5,269.9,3.5,0,0.00,0.00,0.00,42.485,40.5194
10min,FGNet,huston,43.02,14JAN2021:17:20:00,41.9,40.8,39.2,28.7,59,18.15,36.1472,36,2.0,281.3,2.4,0,0.00,0.00,0.00,37.5854,38.6132
10min,FGNet,huston,43.02,14JAN2021:17:30:00,40.9,39.0,38.2,28.3,61,18.16,36.1598,15,1.8,270.9,2.3,0,0.00,0.00,0.00,35.0942,36.5864
10min,FGNet,huston,43.02,14JAN2021:17:40:00,39.9,37.3,35.6,29.3,65,18.16,36.167,9,2.5,274.3,3.1,0,0.00,0.00,0.00,34.2608,35.5568
10min,FGNet,huston,43.02,14JAN2021:17:50:00,38.9,36.4,35.0,28.5,66,18.16,36.1778,4,2.4,278.7,3.0,0,0.00,0.00,0.00,32.6588,33.818
10min,FGNet,huston,43.02,14JAN2021:18:00:00,38.4,35.8,33.9,27.8,65,18.16,36.1886,1,3.0,266.9,3.5,0,0.00,0.00,0.00,32.0486,33.3536
10min,FGNet,huston,43.02,14JAN2021:18:10:00,39.0,34.1,31.9,27.4,63,18.15,36.2084,0,3.2,264.9,3.7,0,0.00,0.00,0.00,30.7544,31.865
10min,FGNet,huston,43.02,14JAN2021:18:20:00,39.5,33.1,31.6,27.3,61,18.16,36.221,0,2.4,264.8,3.0,0,0.00,0.00,0.00,30.8138,32.1476
10min,FGNet,huston,43.02,14JAN2021:18:30:00,39.7,33.3,31.1,27.1,60,18.16,36.2462,0,2.5,272.2,3.5,0,0.00,0.00,0.00,30.5888,31.73
10min,FGNet,huston,43.02,14JAN2021:18:40:00,39.2,32.9,30.7,26.4,60,18.16,36.2642,0,3.1,275.3,3.5,0,0.00,0.00,0.00,31.1792,32.4644
10min,FGNet,huston,43.02,14JAN2021:18:50:00,38.1,33.6,30.7,26.4,63,18.18,36.2768,0,3.0,275.4,3.5,0,0.00,0.00,0.00,32.5724,34.0142
10min,FGNet,huston,43.02,14JAN2021:19:00:00,36.8,35.3,31.7,26.4,66,18.17,36.2858,0,3.4,281.1,4.0,0,0.00,0.00,0.00,32.2844,33.6776
10min,FGNet,huston,43.02,14JAN2021:19:10:00,36.4,34.8,32.4,26.0,66,18.16,36.2894,0,2.9,290.4,3.5,0,0.00,0.00,0.00,31.3304,32.9
10min,FGNet,huston,43.02,14JAN2021:19:20:00,36.0,33.9,31.8,25.9,66,18.17,36.302,0,2.8,289,4.2,0,0.00,0.00,0.00,30.902,32.2466
10min,FGNet,huston,43.02,14JAN2021:19:30:00,36.3,34.5,30.8,27.3,69,18.17,36.3146,0,4.0,312,4.8,0,0.00,0.00,0.00,32.0036,34.0016
10min,FGNet,huston,43.02,14JAN2021:19:40:00,36.7,35.0,31.0,27.8,70,18.17,36.3326,0,3.6,320.2,4.8,0,0.00,0.00,0.00,31.6634,33.3392
10min,FGNet,huston,43.02,14JAN2021:19:50:00,36.6,34.8,31.2,27.8,70,18.18,36.3506,0,3.5,317,4.8,0,0.00,0.00,0.00,30.8642,32.297
10min,FGNet,huston,43.02,14JAN2021:20:00:00,35.8,33.8,31.0,27.7,72,18.17,36.3578,0,3.0,300,3.9,0,0.00,0.00,0.00,30.4052,32.2088
10min,FGNet,huston,43.02,14JAN2021:20:10:00,35.1,33.1,31.1,27.7,74,18.18,36.365,0,2.5,295.1,3.1,0,0.00,0.00,0.00,29.4782,31.0784
10min,FGNet,huston,43.02,14JAN2021:20:20:00,34.9,32.8,31.4,27.4,74,18.19,36.3722,0,2.4,296.7,3.3,0,0.00,0.00,0.00,29.6546,31.0982
10min,FGNet,huston,43.02,14JAN2021:20:30:00,34.9,32.5,30.6,27.3,74,18.18,36.3758,0,2.7,291.7,3.3,0,0.00,0.00,0.00,29.9462,31.4096
10min,FGNet,huston,43.02,14JAN2021:20:40:00,35.2,33.2,30.3,27.0,72,18.17,36.383,0,3.3,311.6,3.7,0,0.00,0.00,0.00,30.317,31.8488
10min,FGNet,huston,43.02,14JAN2021:20:50:00,35.3,33.3,29.9,26.7,71,18.16,36.3902,0,3.7,317.1,4.2,0,0.00,0.00,0.00,30.2594,32.0144
10min,FGNet,huston,43.02,14JAN2021:21:00:00,35.4,32.9,29.9,26.6,70,18.19,36.3974,0,3.2,334.3,3.7,0,0.00,0.00,0.00,29.4782,30.785
10min,FGNet,huston,43.02,14JAN2021:21:10:00,35.1,32.2,30.2,26.7,71,18.16,36.4046,0,2.8,327.6,3.3,0,0.00,0.00,0.00,28.9112,30.6878
10min,FGNet,huston,43.02,14JAN2021:21:20:00,34.0,31.9,30.6,26.6,74,18.17,36.41,0,2.1,285,2.8,0,0.00,0.00,0.00,28.2668,30.1802
10min,FGNet,huston,43.02,14JAN2021:21:30:00,33.9,31.7,30.2,26.8,75,18.17,36.4136,0,2.2,283.8,2.8,0,0.00,0.00,0.00,28.3838,30.2972
10min,FGNet,huston,43.02,14JAN2021:21:40:00,34.2,31.8,29.7,26.7,74,18.17,36.4244,0,2.3,275.1,3.0,0,0.00,0.00,0.00,28.6178,30.6104
10min,FGNet,huston,43.02,14JAN2021:21:50:00,34.5,31.5,29.0,26.7,73,18.17,36.4208,0,2.5,269.4,2.8,0,0.00,0.00,0.00,27.9824,29.6726
10min,FGNet,huston,43.02,14JAN2021:22:00:00,34.8,30.6,28.4,26.7,72,18.16,36.4262,0,1.0,269.3,2.6,0,0.00,0.00,0.00,27.6008,29.6636
10min,FGNet,huston,43.02,14JAN2021:22:10:00,34.7,32.3,30.4,26.7,72,18.16,36.4244,0,2.2,219.7,4.4,0,0.00,0.00,0.00,29.6348,30.3854
10min,FGNet,huston,43.02,14JAN2021:22:20:00,34.3,32.6,29.6,26.4,72,18.15,36.4262,0,3.2,204.3,4.0,0,0.00,0.00,0.00,28.2866,29.3018
10min,FGNet,huston,43.02,14JAN2021:22:30:00,33.6,32.0,29.0,26.6,75,18.15,36.4244,0,3.7,240.8,5.3,0,0.00,0.00,0.00,30.3368,31.4672
10min,FGNet,huston,43.02,14JAN2021:22:40:00,33.1,32.0,29.0,27.0,78,18.16,36.4244,0,4.5,251.8,5.7,0,0.00,0.00,0.00,30.0146,31.2044
10min,FGNet,huston,43.02,14JAN2021:22:50:00,31.9,31.3,29.9,26.9,82,18.15,36.4244,0,4.7,273.3,5.8,0,0.00,0.00,0.00,29.498,30.4142
10min,FGNet,huston,43.02,14JAN2021:23:00:00,32.0,31.9,30.0,27.1,82,18.15,36.428,0,4.2,263.5,5.1,0,0.00,0.00,0.00,30.2396,31.3898
10min,FGNet,huston,43.02,14JAN2021:23:10:00,32.8,32.4,29.9,27.0,79,18.13,36.4244,0,4.4,261.5,5.3,0,0.00,0.00,0.00,30.5726,31.8974
10min,FGNet,huston,43.02,14JAN2021:23:20:00,32.6,31.9,29.6,26.9,79,17.83,36.428,0,4.3,270.5,4.9,0,0.00,0.00,0.00,29.8688,30.8642
10min,FGNet,huston,43.02,14JAN2021:23:30:00,31.8,31.6,30.3,26.6,81,17.84,36.4334,0,4.6,268.5,5.7,0,0.00,0.00,0.00,29.8886,30.8444
10min,FGNet,huston,43.02,14JAN2021:23:40:00,31.8,31.8,30.7,26.5,80,17.84,36.4352,0,4.6,260.1,5.7,0,0.00,0.00,0.00,30.317,31.4384
10min,FGNet,huston,43.02,14JAN2021:23:50:00,32.6,32.2,29.8,26.2,77,17.82,36.4334,0,3.9,260.5,4.6,0,0.00,0.00,0.00,30.3962,31.8974
10min,FGNet,kaysville,42.03,14JAN2021:00:00:00,36.9,37.4,37.0,4.5,25,12.51,32.5814,0,7.0,333.9,10.5,0,0.00,0.00,0.00,34.4768,36.0014
10min,FGNet,kaysville,42.03,14JAN2021:00:10:00,36.7,36.9,36.3,4.6,25,12.51,32.594,0,5.7,332.2,9.1,0,0.00,0.00,0.00,32.3798,34.7144
10min,FGNet,kaysville,42.03,14JAN2021:00:20:00,36.4,36.5,35.8,4.6,26,12.52,32.576,0,2.6,310.2,5.7,0,0.00,0.00,0.00,31.0424,33.6992
