#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,26JUN2021:05:00:00,64.1,62.0,59.6,43.5,47,13.07,77.756,0,1.3,250.1,2.6,0,0.00,0.00,0.00,55.526,58.496
10min,FGNet,kaysville,42.03,26JUN2021:05:10:00,64.7,61.2,58.6,44.1,47,13.05,77.684,0,1.2,100.3,2.5,0,0.00,0.00,0.00,56.066,58.154
10min,FGNet,kaysville,42.03,26JUN2021:05:20:00,64.2,61.4,58.9,44.0,48,13.06,77.684,0,0.8,48.44,2.0,0,0.00,0.00,0.00,56.066,57.938
10min,FGNet,kaysville,42.03,26JUN2021:05:30:00,64.2,60.9,58.4,44.4,48,13.06,77.594,0,1.6,174.9,3.1,0,0.00,0.00,0.00,57.272,58.334
10min,FGNet,kaysville,42.03,26JUN2021:05:40:00,63.7,61.5,59.9,44.9,50,13.04,77.576,0,0.8,200.3,2.3,0,0.00,0.00,0.00,58.91,59.108
10min,FGNet,kaysville,42.03,26JUN2021:05:50:00,63.2,61.3,59.3,45.1,52,13.04,77.558,1,1.8,42.54,3.2,0,0.00,0.00,0.00,58.568,60.098
10min,FGNet,kaysville,42.03,26JUN2021:06:00:00,63.1,61.2,59.6,45.3,52,13.04,77.54,4,0.2,92.8,0.9,0,0.00,0.00,0.00,59.792,60.746
10min,FGNet,kaysville,42.03,26JUN2021:06:10:00,63.1,61.5,59.5,45.1,52,13.05,77.486,7,1.2,171.7,5.1,0,0.00,0.00,0.00,60.278,60.368
10min,FGNet,kaysville,42.03,26JUN2021:06:20:00,62.8,61.0,59.7,46.2,55,13.05,77.45,12,1.4,72.33,3.2,0,0.00,0.00,0.00,60.728,60.908
10min,FGNet,kaysville,42.03,26JUN2021:06:30:00,63.3,62.0,60.6,46.8,55,13.04,77.378,18,0.7,172.2,2.0,0,0.00,0.00,0.00,60.17,61.07
10min,FGNet,kaysville,42.03,26JUN2021:06:40:00,63.4,63.0,61.3,46.8,55,13.04,77.36,27,1.0,183,1.8,0,0.00,0.00,0.00,62.726,62.816
10min,FGNet,kaysville,42.03,26JUN2021:06:50:00,63.9,62.8,60.9,47.0,54,13.03,77.252,44,1.2,45.99,1.9,0,0.00,0.00,0.00,61.7,62.15
10min,FGNet,kaysville,42.03,26JUN2021:07:00:00,63.7,62.9,61.6,46.9,54,13.05,77.252,47,1.8,93.8,4.1,0,0.00,0.00,0.00,61.25,61.898
10min,FGNet,kaysville,42.03,26JUN2021:07:10:00,63.8,62.9,62.1,47.3,55,13.04,77.234,125,1.8,156.1,3.1,0,0.00,0.00,0.00,69.044,63.05
10min,FGNet,kaysville,42.03,26JUN2021:07:20:00,64.6,64.6,64.1,47.6,54,13.03,77.18,175,0.8,222.7,2.4,0,0.00,0.00,0.00,70.07,65.228
10min,FGNet,kaysville,42.03,26JUN2021:07:30:00,66.0,66.0,65.6,47.3,51,13.02,77.144,203,3.2,262.4,4.0,0,0.00,0.00,0.00,68.198,67.874
10min,FGNet,kaysville,42.03,26JUN2021:07:40:00,67.0,67.7,67.4,48.0,50,13.04,77.108,232,1.3,267.6,3.6,0,0.00,0.00,0.00,74.138,72.14
10min,FGNet,kaysville,42.03,26JUN2021:07:50:00,68.0,68.4,68.3,47.4,47,13.03,77.054,140,0.4,114.7,1.2,0,0.00,0.00,0.00,68.018,68.774
10min,FGNet,kaysville,42.03,26JUN2021:08:00:00,68.0,68.4,68.2,48.0,49,13.03,77.054,294,0.6,204.7,1.7,0,0.00,0.00,0.00,76.982,74.39
10min,FGNet,kaysville,42.03,26JUN2021:08:10:00,68.8,69.5,69.4,47.9,47,13.04,77.018,325,2.0,256.6,3.6,0,0.00,0.00,0.00,73.652,72.824
10min,FGNet,kaysville,42.03,26JUN2021:08:20:00,69.2,70.2,70.1,48.7,48,13.04,76.982,360,1.2,138.4,2.8,0,0.00,0.00,0.00,74.804,78.44
10min,FGNet,kaysville,42.03,26JUN2021:08:30:00,70.1,71.0,70.8,48.7,47,13.03,76.964,403,2.0,73.39,3.3,0,0.00,0.00,0.00,75.524,77.918
10min,FGNet,kaysville,42.03,26JUN2021:08:40:00,70.5,71.0,71.0,47.8,44,13.03,76.91,426,3.1,46.24,4.4,0,0.00,0.00,0.00,74.642,78.476
10min,FGNet,kaysville,42.03,26JUN2021:08:50:00,70.9,71.5,71.3,48.2,44,13.03,76.856,459,3.3,62.7,5.4,0,0.00,0.00,0.00,74.858,75.578
10min,FGNet,kaysville,42.03,26JUN2021:09:00:00,71.0,71.3,71.3,48.0,44,13.04,76.802,482,4.4,75.98,6.4,0,0.00,0.00,0.00,74.462,76.982
10min,FGNet,kaysville,42.03,26JUN2021:09:10:00,70.9,71.7,71.8,47.9,44,13.02,76.802,486,3.5,50.01,5.6,0,0.00,0.00,0.00,77.342,79.322
10min,FGNet,kaysville,42.03,26JUN2021:09:20:00,71.7,72.4,72.5,47.1,42,13.03,76.73,537,2.8,151.8,5.7,0,0.00,0.00,0.00,79.736,78.782
10min,FGNet,kaysville,42.03,26JUN2021:09:30:00,72.4,73.0,73.2,47.3,41,13.03,76.712,568,3.7,88.5,6.5,0,0.00,0.00,0.00,78.746,81.032
10min,FGNet,kaysville,42.03,26JUN2021:09:40:00,73.0,73.7,73.9,46.4,39,13.03,76.64,596,3.1,61.74,5.2,0,0.00,0.00,0.00,81.788,81.446
10min,FGNet,kaysville,42.03,26JUN2021:09:50:00,73.5,74.0,74.2,46.9,39,13.03,76.622,625,3.5,100.2,6.2,0,0.00,0.00,0.00,81.59,80.834
10min,FGNet,kaysville,42.03,26JUN2021:10:00:00,74.0,74.8,75.1,46.9,38,13.03,76.622,650,2.0,123.6,4.6,0,0.00,0.00,0.00,87.242,87.314
10min,FGNet,kaysville,42.03,26JUN2021:10:10:00,74.6,75.2,75.6,46.9,37,13.02,76.586,675,2.6,97.6,6.0,0,0.00,0.00,0.00,88.07,85.928
10min,FGNet,kaysville,42.03,26JUN2021:10:20:00,75.3,75.6,76.1,47.4,37,13.02,76.514,701,3.2,191.3,5.1,0,0.00,0.00,0.00,89.024,83.372
10min,FGNet,kaysville,42.03,26JUN2021:10:30:00,75.3,75.7,76.4,46.5,36,13.01,76.478,723,3.0,196.3,5.6,0,0.00,0.00,0.00,90.122,78.962
10min,FGNet,kaysville,42.03,26JUN2021:10:40:00,75.5,76.1,76.7,46.0,35,13.02,76.46,749,2.5,109,4.8,0,0.00,0.00,0.00,94.478,83.894
10min,FGNet,kaysville,42.03,26JUN2021:10:50:00,76.2,76.4,76.7,45.9,34,13.03,76.424,773,2.7,272.6,5.8,0,0.00,0.00,0.00,83.75,79.34
10min,FGNet,kaysville,42.03,26JUN2021:11:00:00,76.6,77.3,77.6,44.6,32,13.02,76.388,798,2.3,153.9,5.2,0,0.00,0.00,0.00,91.364,83.606
10min,FGNet,kaysville,42.03,26JUN2021:11:10:00,77.0,77.1,77.7,44.8,32,13.03,76.37,801,2.4,177.4,4.5,0,0.00,0.00,0.00,88.07,83.858
10min,FGNet,kaysville,42.03,26JUN2021:11:20:00,77.1,77.4,77.4,45.0,32,13.02,76.352,577,2.8,183.5,4.6,0,0.00,0.00,0.00,84.326,80.294
10min,FGNet,kaysville,42.03,26JUN2021:11:30:00,76.9,77.0,77.3,45.3,33,13.03,76.316,599,2.6,205.4,5.2,0,0.00,0.00,0.00,99.59,83.228
10min,FGNet,kaysville,42.03,26JUN2021:11:40:00,77.6,78.1,78.5,45.3,32,13.02,76.316,868,1.7,233.2,4.4,0,0.00,0.00,0.00,94.478,86.09
10min,FGNet,kaysville,42.03,26JUN2021:11:50:00,78.6,79.1,79.6,45.8,31,13.02,76.298,882,1.4,173.2,4.6,0,0.00,0.00,0.00,105.71,94.118
10min,FGNet,kaysville,42.03,26JUN2021:12:00:00,79.7,79.7,80.5,45.6,30,13.01,76.334,897,2.7,150.4,7.3,0,0.00,0.00,0.00,99.356,88.07
10min,FGNet,kaysville,42.03,26JUN2021:12:10:00,79.0,79.1,79.7,45.2,30,13.01,76.298,900,3.2,288.7,6.5,0,0.00,0.00,0.00,101.498,87.854
10min,FGNet,kaysville,42.03,26JUN2021:12:20:00,79.1,79.2,79.8,45.2,30,13.02,76.298,927,3.7,233.8,8.1,0,0.00,0.00,0.00,98.6,86.63
10min,FGNet,kaysville,42.03,26JUN2021:12:30:00,79.0,79.3,79.6,44.8,30,13.02,76.298,938,2.9,223.8,5.9,0,0.00,0.00,0.00,103.928,90.5
10min,FGNet,kaysville,42.03,26JUN2021:12:40:00,80.0,80.5,81.4,46.2,30,13.02,76.28,955,4.9,89.9,9.4,0,0.00,0.00,0.00,107.636,97.322
10min,FGNet,kaysville,42.03,26JUN2021:12:50:00,80.7,81.1,81.9,45.9,29,13.02,76.28,971,6.0,240.9,10.4,0,0.00,0.00,0.00,108.716,93.362
10min,FGNet,kaysville,42.03,26JUN2021:13:00:00,80.3,80.5,81.4,45.6,29,13.02,76.298,1009,4.9,103.4,10.7,0,0.00,0.00,0.00,105.602,94.334
10min,FGNet,kaysville,42.03,26JUN2021:13:10:00,80.7,81.6,82.4,45.7,29,13.02,76.298,1035,5.8,297.3,11.2,0,0.00,0.00,0.00,102.686,90.302
10min,FGNet,kaysville,42.03,26JUN2021:13:20:00,81.1,81.9,82.9,45.3,28,13.02,76.298,1013,8.7,320.2,12.4,0,0.00,0.00,0.00,102.236,89.042
10min,FGNet,kaysville,42.03,26JUN2021:13:30:00,81.2,82.1,82.7,45.1,28,13.02,76.334,1023,4.9,265.5,13.1,0,0.00,0.00,0.00,100.922,88.988
10min,FGNet,kaysville,42.03,26JUN2021:13:40:00,81.8,83.0,84.0,44.3,27,13.03,76.352,1057,10.7,309.1,14.5,0,0.00,0.00,0.00,101.318,89.204
10min,FGNet,kaysville,42.03,26JUN2021:13:50:00,81.6,82.1,82.7,43.8,26,13.02,76.388,719,5.1,265.7,11.1,0,0.00,0.00,0.00,89.96,86.378
10min,FGNet,kaysville,42.03,26JUN2021:14:00:00,82.0,82.8,83.4,44.3,27,13.02,76.424,837,8.0,273.4,16.7,0,0.00,0.00,0.00,100.454,88.718
10min,FGNet,kaysville,42.03,26JUN2021:14:10:00,82.4,83.4,84.4,44.6,27,13.02,76.442,1134,6.7,272.1,16.6,0,0.00,0.00,0.00,129.236,102.524
10min,FGNet,kaysville,42.03,26JUN2021:14:20:00,83.0,83.4,84.5,45.5,27,13.02,76.514,989,5.2,221.4,12.7,0,0.00,0.00,0.00,110.75,93.524
10min,FGNet,kaysville,42.03,26JUN2021:14:30:00,82.4,82.5,83.0,45.2,27,13.02,76.514,474,6.9,269.6,10.6,0,0.00,0.00,0.00,91.094,84.992
10min,FGNet,kaysville,42.03,26JUN2021:14:40:00,82.2,83.0,83.8,45.4,28,13.03,76.568,735,8.5,293.4,13.1,0,0.00,0.00,0.00,92.12,85.514
10min,FGNet,kaysville,42.03,26JUN2021:14:50:00,81.9,81.9,82.2,45.4,28,13.03,76.622,337,7.7,262.5,12.6,0,0.00,0.00,0.00,89.834,84.434
10min,FGNet,kaysville,42.03,26JUN2021:15:00:00,81.6,81.9,82.0,45.0,28,13.03,76.658,301,7.8,311.6,15.0,0,0.00,0.00,0.00,88.718,84.038
10min,FGNet,kaysville,42.03,26JUN2021:15:10:00,81.6,82.1,82.4,44.8,27,13.03,76.676,520,4.8,234.8,9.4,0,0.00,0.00,0.00,108.536,90.338
10min,FGNet,kaysville,42.03,26JUN2021:15:20:00,82.2,82.4,82.8,45.6,28,13.02,76.766,644,7.3,189.7,12.9,0,0.00,0.00,0.00,102.938,90.194
10min,FGNet,kaysville,42.03,26JUN2021:15:30:00,82.2,82.5,82.8,45.0,27,13.03,76.838,615,7.7,259.7,11.5,0,0.00,0.00,0.00,113.288,91.778
10min,FGNet,kaysville,42.03,26JUN2021:15:40:00,83.0,83.4,84.0,46.2,28,13.05,76.91,875,7.2,219.1,11.5,0,0.00,0.00,0.00,111.218,91.454
10min,FGNet,kaysville,42.03,26JUN2021:15:50:00,82.9,83.6,84.5,45.2,27,13.04,76.928,1047,6.9,251.7,10.7,0,0.00,0.00,0.00,114.35,93.146
10min,FGNet,kaysville,42.03,26JUN2021:16:00:00,83.1,83.9,84.9,43.6,25,13.04,77.018,966,6.4,288.1,11.8,0,0.00,0.00,0.00,127.022,95.342
10min,FGNet,kaysville,42.03,26JUN2021:16:10:00,83.8,84.3,84.9,43.7,24,13.03,77.072,744,4.4,253.9,8.3,0,0.00,0.00,0.00,111.794,90.752
10min,FGNet,kaysville,42.03,26JUN2021:16:20:00,83.7,84.1,84.7,43.7,25,13.02,77.108,820,4.7,141.8,9.3,0,0.00,0.00,0.00,109.904,93.704
10min,FGNet,kaysville,42.03,26JUN2021:16:30:00,84.3,84.8,85.3,44.6,25,13.03,77.198,841,5.9,188.4,10.5,0,0.00,0.00,0.00,113.612,93.128
10min,FGNet,kaysville,42.03,26JUN2021:16:40:00,84.0,84.3,85.0,43.1,24,13.03,77.234,620,6.7,267.6,10.0,0,0.00,0.00,0.00,91.256,86.486
10min,FGNet,kaysville,42.03,26JUN2021:16:50:00,83.5,83.8,84.2,42.7,24,13.04,77.324,353,6.9,292.9,10.9,0,0.00,0.00,0.00,107.726,89.186
10min,FGNet,kaysville,42.03,26JUN2021:17:00:00,83.8,84.7,85.4,43.0,24,13.04,77.432,558,8.7,297.5,12.7,0,0.00,0.00,0.00,107.672,89.456
10min,FGNet,kaysville,42.03,26JUN2021:17:10:00,84.1,85.0,85.8,43.3,24,13.04,77.468,763,6.7,288.2,9.6,0,0.00,0.00,0.00,110.822,92.3
10min,FGNet,kaysville,42.03,26JUN2021:17:20:00,84.5,84.6,85.1,44.6,25,13.04,77.54,674,5.2,152.4,9.9,0,0.00,0.00,0.00,117.77,95.918
10min,FGNet,kaysville,42.03,26JUN2021:17:30:00,84.0,84.1,84.5,43.8,24,13.03,77.612,325,6.0,276.7,10.8,0,0.00,0.00,0.00,91.22,86.864
10min,FGNet,kaysville,42.03,26JUN2021:17:40:00,83.8,84.1,84.4,43.7,25,13.04,77.702,200,6.8,308.2,10.9,0,0.00,0.00,0.00,89.438,85.55
10min,FGNet,kaysville,42.03,26JUN2021:17:50:00,83.6,83.6,83.6,44.2,25,13.04,77.774,176,4.8,293.6,7.5,0,0.00,0.00,0.00,88.016,84.902
10min,FGNet,kaysville,42.03,26JUN2021:18:00:00,83.1,82.9,82.6,44.7,26,13.05,77.828,250,4.9,110.5,8.6,0,0.00,0.00,0.00,111.632,91.436
10min,FGNet,kaysville,42.03,26JUN2021:18:10:00,83.8,84.3,84.6,46.1,27,13.05,77.918,521,4.0,82,7.3,0,0.00,0.00,0.00,121.676,96.314
10min,FGNet,kaysville,42.03,26JUN2021:18:20:00,83.7,83.2,83.0,45.2,26,13.06,77.954,190,4.5,87.8,7.5,0,0.00,0.00,0.00,92.462,87.098
10min,FGNet,kaysville,42.03,26JUN2021:18:30:00,83.2,83.3,83.2,45.3,26,13.06,78.008,271,3.0,68.87,5.9,0,0.00,0.00,0.00,91.778,88.79
10min,FGNet,kaysville,42.03,26JUN2021:18:40:00,83.9,84.2,84.2,45.1,26,13.07,78.098,406,4.6,156.5,9.8,0,0.00,0.00,0.00,87.242,86.558
10min,FGNet,kaysville,42.03,26JUN2021:18:50:00,83.4,82.8,82.3,45.1,26,13.06,78.116,122,4.9,106,8.8,0,0.00,0.00,0.00,85.046,83.444
10min,FGNet,kaysville,42.03,26JUN2021:19:00:00,83.1,82.9,82.5,45.2,26,13.06,78.206,142,5.8,240.4,9.6,0,0.00,0.00,0.00,83.426,82.76
10min,FGNet,kaysville,42.03,26JUN2021:19:10:00,82.8,82.4,81.8,45.5,27,13.05,78.314,86,6.2,257.4,9.0,0,0.00,0.00,0.00,88.016,83.39
10min,FGNet,kaysville,42.03,26JUN2021:19:20:00,82.7,82.5,81.9,44.7,26,13.06,78.386,80,5.4,326.4,8.0,0,0.00,0.00,0.00,87.17,82.688
10min,FGNet,kaysville,42.03,26JUN2021:19:30:00,83.0,83.1,82.7,45.2,27,13.07,78.44,238,3.9,61.23,6.1,0,0.00,0.00,0.00,100.364,88.592
10min,FGNet,kaysville,42.03,26JUN2021:19:40:00,83.5,83.6,83.4,45.8,27,13.06,78.494,210,4.1,261.5,6.8,0,0.00,0.00,0.00,99.302,87.188
10min,FGNet,kaysville,42.03,26JUN2021:19:50:00,83.7,83.7,83.4,45.4,26,13.07,78.548,185,5.2,312.8,8.5,0,0.00,0.00,0.00,94.91,86.108
10min,FGNet,kaysville,42.03,26JUN2021:20:00:00,83.4,83.0,82.6,45.5,27,13.07,78.656,162,5.7,238.4,9.9,0,0.00,0.00,0.00,92.858,85.226
10min,FGNet,kaysville,42.03,26JUN2021:20:10:00,83.3,83.2,82.7,45.1,26,13.08,78.728,141,4.2,278.1,6.5,0,0.00,0.00,0.00,93.776,85.622
10min,FGNet,kaysville,42.03,26JUN2021:20:20:00,83.1,82.8,82.2,45.9,27,13.06,78.746,119,3.3,235.3,4.9,0,0.00,0.00,0.00,89.636,84.164
10min,FGNet,kaysville,42.03,26JUN2021:20:30:00,82.8,82.3,81.7,46.4,28,13.06,78.8,88,2.7,231.4,5.1,0,0.00,0.00,0.00,88.34,83.894
10min,FGNet,kaysville,42.03,26JUN2021:20:40:00,82.6,82.1,81.5,46.4,28,13.07,78.854,78,4.0,169.3,7.3,0,0.00,0.00,0.00,86.576,83.264
10min,FGNet,kaysville,42.03,26JUN2021:20:50:00,82.3,81.8,81.2,46.4,28,13.06,78.89,62,3.9,141.2,7.0,0,0.00,0.00,0.00,84.65,82.328
10min,FGNet,kaysville,42.03,26JUN2021:21:00:00,82.2,81.7,81.1,46.1,28,13.07,78.926,40,3.2,62.27,4.6,0,0.00,0.00,0.00,80.816,81.266
10min,FGNet,kaysville,42.03,26JUN2021:21:10:00,82.0,81.6,80.8,45.9,28,13.07,78.962,13,3.8,129.6,6.1,0,0.00,0.00,0.00,80.042,80.798
10min,FGNet,kaysville,42.03,26JUN2021:21:20:00,81.6,80.9,80.1,46.7,29,13.07,79.016,2,3.6,209.4,5.7,0,0.00,0.00,0.00,78.512,79.574
10min,FGNet,kaysville,42.03,26JUN2021:21:30:00,81.2,80.8,80.2,46.7,30,13.07,79.016,1,5.4,292.9,7.2,0,0.00,0.00,0.00,78.188,79.376
10min,FGNet,kaysville,42.03,26JUN2021:21:40:00,80.7,80.1,79.4,46.6,30,13.06,79.052,0,4.4,112.5,6.8,0,0.00,0.00,0.00,77.576,78.854
10min,FGNet,kaysville,42.03,26JUN2021:21:50:00,80.2,79.5,78.7,46.3,30,13.06,79.124,0,3.9,132.9,5.7,0,0.00,0.00,0.00,75.56,76.892
10min,FGNet,kaysville,42.03,26JUN2021:22:00:00,79.5,78.6,77.3,46.4,31,13.07,79.142,0,3.9,31.77,5.5,0,0.00,0.00,0.00,75.11,75.686
10min,FGNet,kaysville,42.03,26JUN2021:22:10:00,79.0,78.0,76.7,46.1,31,13.07,79.196,0,3.5,32.6,4.8,0,0.00,0.00,0.00,73.85,74.48
10min,FGNet,kaysville,42.03,26JUN2021:22:20:00,78.4,76.9,75.5,45.9,32,13.07,79.214,0,3.1,37.02,3.7,0,0.00,0.00,0.00,72.806,73.4
10min,FGNet,kaysville,42.03,26JUN2021:22:30:00,78.4,76.7,74.8,44.3,30,13.08,79.25,0,3.9,45.3,5.7,0,0.00,0.00,0.00,72.23,73.634
10min,FGNet,kaysville,42.03,26JUN2021:22:40:00,78.6,78.1,76.8,43.3,29,13.07,79.286,0,5.8,42.43,9.7,0,0.00,0.00,0.00,76.226,76.838
10min,FGNet,kaysville,42.03,26JUN2021:22:50:00,79.6,79.1,78.0,42.4,27,13.07,79.304,0,5.7,35.2,8.6,0,0.00,0.00,0.00,75.92,77.324
10min,FGNet,kaysville,42.03,26JUN2021:23:00:00,79.3,78.6,77.7,42.6,27,13.07,79.304,0,5.1,33.21,8.0,0,0.00,0.00,0.00,76.082,77.198
10min,FGNet,kaysville,42.03,26JUN2021:23:10:00,79.6,79.0,78.0,42.6,27,13.08,79.322,0,5.0,83.6,9.6,0,0.00,0.00,0.00,74.444,75.92
10min,FGNet,kaysville,42.03,26JUN2021:23:20:00,78.7,77.8,76.6,42.9,28,13.08,79.322,0,3.2,70.14,6.2,0,0.00,0.00,0.00,70.502,74.12
10min,FGNet,kaysville,42.03,26JUN2021:23:30:00,78.6,77.6,76.1,42.7,28,13.07,79.322,0,1.8,138.4,4.4,0,0.00,0.00,0.00,70.466,73.922
10min,FGNet,kaysville,42.03,26JUN2021:23:40:00,77.7,76.3,74.5,43.3,29,13.08,79.358,0,2.9,106.1,4.7,0,0.00,0.00,0.00,72.986,74.57
10min,FGNet,kaysville,42.03,26JUN2021:23:50:00,77.6,75.8,74.2,43.4,30,13.08,79.358,0,1.6,177.4,3.6,0,0.00,0.00,0.00,67.478,70.628
10min,FGNet,kaysville,42.03,27JUN2021:00:00:00,76.8,75.6,72.3,43.7,31,13.09,79.358,0,1.5,146.9,2.5,0,0.00,0.00,0.00,68.468,71.924
10min,FGNet,kaysville,42.03,27JUN2021:00:10:00,77.1,75.9,74.2,43.9,31,13.07,79.358,0,2.5,243.2,4.6,0,0.00,0.00,0.00,68.774,72.302
10min,FGNet,kaysville,42.03,27JUN2021:00:20:00,75.4,73.3,71.3,44.7,33,13.08,79.358,0,2.0,203.9,3.4,0,0.00,0.00,0.00,69.962,71.114
10min,FGNet,kaysville,42.03,27JUN2021:00:30:00,76.0,76.0,72.4,43.7,32,13.07,79.358,0,1.5,170.8,3.4,0,0.00,0.00,0.00,71.06,73.508
10min,FGNet,kaysville,42.03,27JUN2021:00:40:00,75.6,73.0,70.7,44.8,33,13.08,79.358,0,4.7,287.4,6.3,0,0.00,0.00,0.00,68.126,70.718
10min,FGNet,kaysville,42.03,27JUN2021:00:50:00,75.4,73.7,71.8,44.0,33,13.07,79.358,0,3.6,258.4,4.4,0,0.00,0.00,0.00,70.448,72.5
10min,FGNet,leeds,42.29,26JUN2021:00:00:00,76.6,72.0,70.6,38.0,25,14.33,80.564,0,2.0,165.9,3.6,0,0.00,0.00,0.00,71.636,72.914
10min,FGNet,leeds,42.29,26JUN2021:00:10:00,75.8,71.8,70.9,38.4,26,14.35,80.546,0,1.9,115.4,4.3,0,0.00,0.00,0.00,70.97,72.824
10min,FGNet,leeds,42.29,26JUN2021:00:20:00,76.5,72.1,71.4,38.3,25,14.34,80.51,0,2.5,179.3,3.5,0,0.00,0.00,0.00,73.904,75.038
10min,FGNet,leeds,42.29,26JUN2021:00:30:00,77.8,74.1,73.3,37.3,23,14.34,80.456,0,2.1,195.4,3.8,0,0.00,0.00,0.00,74.624,76.712
10min,FGNet,leeds,42.29,26JUN2021:00:40:00,78.8,74.2,73.1,37.3,22,14.36,80.438,0,0.7,275.5,2.0,0,0.00,0.00,0.00,73.22,75.128
10min,FGNet,leeds,42.29,26JUN2021:00:50:00,79.2,73.6,72.0,37.4,22,14.36,80.384,0,2.0,214.3,3.9,0,0.00,0.00,0.00,72.806,74.75
10min,FGNet,leeds,42.29,26JUN2021:01:00:00,78.3,73.5,72.3,38.3,24,14.39,80.348,0,1.8,163.1,3.0,0,0.00,0.00,0.00,74.066,76.136
10min,FGNet,leeds,42.29,26JUN2021:01:10:00,78.8,73.1,71.5,38.1,23,14.38,80.312,0,2.0,170.5,2.8,0,0.00,0.00,0.00,72.32,74.804
10min,FGNet,leeds,42.29,26JUN2021:01:20:00,77.8,73.8,72.9,38.3,24,14.41,80.258,0,3.3,175.9,4.8,0,0.00,0.00,0.00,72.698,74.57
10min,FGNet,leeds,42.29,26JUN2021:01:30:00,77.7,75.3,74.7,38.1,24,14.38,80.222,0,3.7,166.2,6.3,0,0.00,0.00,0.00,74.75,76.622
10min,FGNet,leeds,42.29,26JUN2021:01:40:00,77.9,74.3,73.0,38.1,24,14.37,80.168,0,1.5,198.8,2.8,0,0.00,0.00,0.00,69.818,71.744
10min,FGNet,leeds,42.29,26JUN2021:01:50:00,76.1,71.4,70.2,39.2,26,14.35,80.132,0,3.0,316.8,4.9,0,0.00,0.00,0.00,68.378,71.312
10min,FGNet,leeds,42.29,26JUN2021:02:00:00,75.9,70.5,69.0,39.1,27,14.36,80.096,0,1.5,234.9,3.0,0,0.00,0.00,0.00,70.358,72.374
10min,FGNet,leeds,42.29,26JUN2021:02:10:00,76.0,70.3,68.4,38.9,26,14.34,80.042,0,1.9,133.1,4.3,0,0.00,0.00,0.00,66.704,69.854
10min,FGNet,leeds,42.29,26JUN2021:02:20:00,73.1,69.4,67.9,39.0,29,14.41,79.988,0,1.4,180.8,3.1,0,0.00,0.00,0.00,68.63,70.754
10min,FGNet,leeds,42.29,26JUN2021:02:30:00,73.9,69.4,68.2,38.6,28,14.37,79.952,0,2.8,181.8,4.0,0,0.00,0.00,0.00,66.884,69.368
10min,FGNet,leeds,42.29,26JUN2021:02:40:00,72.0,68.6,67.8,38.7,30,14.36,79.916,0,0.5,132.5,2.3,0,0.00,0.00,0.00,64.544,66.308
10min,FGNet,leeds,42.29,26JUN2021:02:50:00,71.1,66.9,66.1,38.6,31,14.36,79.862,0,1.4,234.3,2.9,0,0.00,0.00,0.00,65.012,67.712
10min,FGNet,leeds,42.29,26JUN2021:03:00:00,72.5,67.7,66.2,37.6,28,14.36,79.808,0,0.9,230.6,2.6,0,0.00,0.00,0.00,67.388,68.918
10min,FGNet,leeds,42.29,26JUN2021:03:10:00,72.9,67.4,65.5,37.6,28,14.39,79.772,0,1.2,238.4,3.1,0,0.00,0.00,0.00,64.616,68.234
10min,FGNet,leeds,42.29,26JUN2021:03:20:00,72.1,67.1,65.1,38.0,29,14.36,79.718,0,0.7,187,2.5,0,0.00,0.00,0.00,65.39,68.864
10min,FGNet,leeds,42.29,26JUN2021:03:30:00,71.7,67.0,65.4,37.6,29,14.41,79.682,0,1.4,181.5,3.1,0,0.00,0.00,0.00,63.338,66.686
10min,FGNet,leeds,42.29,26JUN2021:03:40:00,71.9,69.4,69.1,37.6,29,14.41,79.628,0,4.5,68.06,7.5,0,0.00,0.00,0.00,71.744,72.716
10min,FGNet,leeds,42.29,26JUN2021:03:50:00,74.4,72.9,72.9,37.3,26,14.43,79.574,0,4.3,110.1,7.6,0,0.00,0.00,0.00,73.022,74.444
10min,FGNet,leeds,42.29,26JUN2021:04:00:00,76.5,75.4,75.5,37.5,24,14.43,79.502,0,6.6,49.22,10.7,0,0.00,0.00,0.00,73.958,75.56
10min,FGNet,leeds,42.29,26JUN2021:04:10:00,76.6,75.3,75.1,37.8,25,14.42,79.466,0,4.0,211.3,7.5,0,0.00,0.00,0.00,69.566,72.662
10min,FGNet,leeds,42.29,26JUN2021:04:20:00,75.2,73.4,72.3,38.1,26,14.43,79.43,0,3.0,307.2,4.4,0,0.00,0.00,0.00,67.658,69.674
10min,FGNet,leeds,42.29,26JUN2021:04:30:00,74.1,71.6,70.8,38.2,27,14.47,79.358,0,3.4,196.8,5.6,0,0.00,0.00,0.00,67.388,70.412
10min,FGNet,leeds,42.29,26JUN2021:04:40:00,74.4,72.2,71.7,37.9,27,14.45,79.304,0,3.3,139.8,10.3,0,0.00,0.00,0.00,74.444,75.128
10min,FGNet,leeds,42.29,26JUN2021:04:50:00,76.6,75.5,75.4,38.1,25,14.4,79.268,0,3.5,108.7,9.3,0,0.00,0.00,0.00,69.872,73.094
