#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,25MAY2021:08:40:00,54.7,55.7,55.5,35.5,48,31.75,54.446,407,2.3,209.3,7.0,0,0.00,0.00,0.00,67.874,66.344
10min,FGNet,genolasouth,42.30,25MAY2021:08:50:00,55.8,56.4,56.1,36.4,48,31.74,54.284,432,2.2,276.5,4.4,0,0.00,0.00,0.00,69.422,67.874
10min,FGNet,genolasouth,42.30,25MAY2021:09:00:00,56.6,57.5,57.3,36.6,47,31.75,54.266,464,1.4,277.5,3.1,0,0.00,0.00,0.00,74.3,70.772
10min,FGNet,genolasouth,42.30,25MAY2021:09:10:00,57.1,57.9,57.9,35.8,45,31.74,54.284,493,1.9,283.5,3.9,0,0.00,0.00,0.00,73.814,69.692
10min,FGNet,genolasouth,42.30,25MAY2021:09:20:00,57.8,59.0,59.0,35.2,43,31.72,54.284,536,1.0,243.5,2.7,0,0.00,0.00,0.00,78.332,72.986
10min,FGNet,genolasouth,42.30,25MAY2021:09:30:00,59.1,60.3,59.9,36.0,42,31.71,54.32,594,0.7,150.8,2.2,0,0.00,0.00,0.00,81.59,75.2
10min,FGNet,genolasouth,42.30,25MAY2021:09:40:00,60.5,62.0,62.0,36.7,41,31.7,54.158,625,1.7,79.06,3.8,0,0.00,0.00,0.00,83.966,77.648
10min,FGNet,genolasouth,42.30,25MAY2021:09:50:00,61.7,63.7,64.2,36.0,38,31.69,54.194,631,2.3,100.6,4.1,0,0.00,0.00,0.00,82.904,76.766
10min,FGNet,genolasouth,42.30,25MAY2021:10:00:00,62.7,64.5,65.0,35.2,36,31.69,54.14,516,1.8,112.3,3.6,0,0.00,0.00,0.00,81.014,75.632
10min,FGNet,genolasouth,42.30,25MAY2021:10:10:00,63.1,64.3,64.7,35.0,35,31.69,54.14,457,2.5,85.5,5.3,0,0.00,0.00,0.00,78.368,72.59
10min,FGNet,genolasouth,42.30,25MAY2021:10:20:00,62.6,63.3,63.8,34.3,35,31.68,54.068,342,3.6,96.5,6.2,0,0.00,0.00,0.00,72.914,68.126
10min,FGNet,genolasouth,42.30,25MAY2021:10:30:00,62.3,63.0,63.4,37.1,39,31.74,54.068,400,3.1,85.2,6.4,0,0.00,0.00,0.00,77.702,70.664
10min,FGNet,genolasouth,42.30,25MAY2021:10:40:00,62.3,63.4,63.8,38.9,42,31.77,54.122,486,3.8,70.61,6.2,0,0.00,0.00,0.00,83.156,74.156
10min,FGNet,genolasouth,42.30,25MAY2021:10:50:00,62.5,63.6,63.8,39.5,43,31.78,53.942,515,3.1,63.24,6.1,0,0.00,0.00,0.00,88.844,77.126
10min,FGNet,genolasouth,42.30,25MAY2021:11:00:00,63.2,65.3,66.0,39.1,41,31.78,53.906,727,3.3,82.8,5.9,0,0.00,0.00,0.00,90.896,77.684
10min,FGNet,genolasouth,42.30,25MAY2021:11:10:00,63.6,65.3,66.1,37.7,38,31.77,53.978,605,3.7,89.3,7.0,0,0.00,0.00,0.00,85.82,75.2
10min,FGNet,genolasouth,42.30,25MAY2021:11:20:00,64.3,66.4,67.4,39.1,39,31.77,53.996,743,4.7,90.4,8.4,0,0.00,0.00,0.00,89.258,78.17
10min,FGNet,genolasouth,42.30,25MAY2021:11:30:00,65.0,66.6,67.3,37.5,36,31.75,53.942,674,4.9,75.46,7.3,0,0.00,0.00,0.00,82.94,76.028
10min,FGNet,genolasouth,42.30,25MAY2021:11:40:00,65.4,66.8,67.6,37.9,36,31.73,53.888,673,4.9,89.9,8.2,0,0.00,0.00,0.00,87.17,77.936
10min,FGNet,genolasouth,42.30,25MAY2021:11:50:00,65.8,67.2,67.9,38.3,36,31.71,53.888,630,4.0,80.7,8.9,0,0.00,0.00,0.00,88.304,77.918
10min,FGNet,genolasouth,42.30,25MAY2021:12:00:00,65.9,67.3,68.1,37.7,35,31.7,53.87,697,4.8,96.6,7.8,0,0.00,0.00,0.00,95.324,82.634
10min,FGNet,genolasouth,42.30,25MAY2021:12:10:00,66.8,68.7,69.6,38.3,35,31.68,53.906,706,3.8,85.7,7.4,0,0.00,0.00,0.00,91.022,78.53
10min,FGNet,genolasouth,42.30,25MAY2021:12:20:00,67.0,68.8,69.4,37.1,33,31.66,53.852,669,2.9,80.5,7.6,0,0.00,0.00,0.00,99.68,85.892
10min,FGNet,genolasouth,42.30,25MAY2021:12:30:00,68.4,70.6,71.4,37.5,32,31.66,53.798,814,3.6,71.05,7.8,0,0.00,0.00,0.00,96.638,80.978
10min,FGNet,genolasouth,42.30,25MAY2021:12:40:00,69.4,71.3,72.5,37.7,31,31.66,53.87,988,5.4,75.49,9.1,0,0.00,0.00,0.00,90.536,84.65
10min,FGNet,genolasouth,42.30,25MAY2021:12:50:00,69.7,71.5,72.2,37.6,31,31.64,53.888,901,5.3,53.01,10.7,0,0.00,0.00,0.00,99.194,79.358
10min,FGNet,genolasouth,42.30,25MAY2021:13:00:00,70.8,72.9,73.9,37.1,29,31.62,53.726,958,4.8,89.3,8.7,0,0.00,0.00,0.00,93.992,83.768
10min,FGNet,genolasouth,42.30,25MAY2021:13:10:00,71.1,72.2,73.1,36.0,28,31.59,53.78,768,5.9,75.55,11.7,0,0.00,0.00,0.00,90.266,78.764
10min,FGNet,genolasouth,42.30,25MAY2021:13:20:00,70.7,72.2,73.1,36.9,29,31.59,53.852,795,4.6,63.97,8.6,0,0.00,0.00,0.00,102.308,86.756
10min,FGNet,genolasouth,42.30,25MAY2021:13:30:00,71.6,73.5,74.4,36.3,28,31.58,53.78,1010,4.6,86.7,9.3,0,0.00,0.00,0.00,98.654,86.144
10min,FGNet,genolasouth,42.30,25MAY2021:13:40:00,71.3,72.0,72.8,35.6,27,31.58,53.798,501,4.9,88.7,9.1,0,0.00,0.00,0.00,83.75,77.378
10min,FGNet,genolasouth,42.30,25MAY2021:13:50:00,70.6,70.8,70.8,34.5,26,31.56,53.762,429,4.7,87.2,10.0,0,0.00,0.00,0.00,92.714,83.624
10min,FGNet,genolasouth,42.30,25MAY2021:14:00:00,71.3,72.0,72.0,36.4,28,31.53,53.726,514,2.7,154.8,7.4,0,0.00,0.00,0.00,94.928,81.212
10min,FGNet,genolasouth,42.30,25MAY2021:14:10:00,71.8,72.4,72.5,37.4,29,31.53,53.762,492,2.9,130,6.5,0,0.00,0.00,0.00,91.004,80.708
10min,FGNet,genolasouth,42.30,25MAY2021:14:20:00,71.4,71.8,71.7,38.3,30,31.47,53.762,473,3.7,94.9,6.7,0,0.00,0.00,0.00,89.978,80.636
10min,FGNet,genolasouth,42.30,25MAY2021:14:30:00,71.8,72.6,72.8,37.0,28,31.28,53.816,512,2.6,83.9,5.6,0,0.00,0.00,0.00,93.668,82.814
10min,FGNet,genolasouth,42.30,25MAY2021:14:40:00,72.3,72.7,73.1,37.6,28,31.22,53.798,399,2.1,100.4,5.0,0,0.00,0.00,0.00,86.702,78.368
10min,FGNet,genolasouth,42.30,25MAY2021:14:50:00,72.0,72.3,72.5,36.9,28,31.2,53.888,395,2.6,179.7,6.3,0,0.00,0.00,0.00,90.788,80.402
10min,FGNet,genolasouth,42.30,25MAY2021:15:00:00,72.1,72.6,72.1,35.7,26,31.18,53.834,361,2.1,112.5,4.0,0,0.00,0.00,0.00,90.734,81.374
10min,FGNet,genolasouth,42.30,25MAY2021:15:10:00,72.3,72.3,72.1,33.1,24,31.18,53.834,308,2.2,150.1,4.7,0,0.00,0.00,0.00,85.586,78.44
10min,FGNet,genolasouth,42.30,25MAY2021:15:20:00,72.3,72.1,71.4,36.5,27,31.17,53.87,289,1.6,236.2,5.5,0,0.00,0.00,0.00,82.076,76.658
10min,FGNet,genolasouth,42.30,25MAY2021:15:30:00,72.4,72.2,72.0,35.2,26,31.14,53.906,366,2.0,249.8,3.7,0,0.00,0.00,0.00,90.032,80.582
10min,FGNet,genolasouth,42.30,25MAY2021:15:40:00,72.4,72.5,72.3,37.1,28,31.15,54.032,367,3.0,89.8,5.5,0,0.00,0.00,0.00,86.072,78.692
10min,FGNet,genolasouth,42.30,25MAY2021:15:50:00,71.9,71.7,71.6,37.4,28,31.15,53.996,394,5.4,58.41,8.6,0,0.00,0.00,0.00,86.45,78.53
10min,FGNet,genolasouth,42.30,25MAY2021:16:00:00,71.9,72.1,72.0,37.3,28,31.15,54.014,486,6.1,38.27,9.4,0,0.00,0.00,0.00,90.662,80.06
10min,FGNet,genolasouth,42.30,25MAY2021:16:10:00,72.2,72.6,72.6,37.2,28,31.14,54.032,491,5.4,52.69,8.9,0,0.00,0.00,0.00,89.924,80.924
10min,FGNet,genolasouth,42.30,25MAY2021:16:20:00,72.3,72.2,72.3,36.4,27,31.13,54.104,332,4.8,53.16,7.9,0,0.00,0.00,0.00,82.022,76.442
10min,FGNet,genolasouth,42.30,25MAY2021:16:30:00,71.9,71.6,71.7,36.9,28,31.11,54.104,336,4.4,56.86,7.5,0,0.00,0.00,0.00,84.344,77.486
10min,FGNet,genolasouth,42.30,25MAY2021:16:40:00,71.6,71.2,71.1,35.8,27,31.1,54.122,329,5.8,70.11,9.8,0,0.00,0.00,0.00,81.158,75.308
10min,FGNet,genolasouth,42.30,25MAY2021:16:50:00,71.3,71.1,71.1,36.4,28,31.09,54.122,330,5.1,58.41,11.0,0,0.00,0.00,0.00,85.532,77.72
10min,FGNet,genolasouth,42.30,25MAY2021:17:00:00,71.9,72.6,72.7,37.5,29,31.1,54.176,567,5.5,59.74,10.0,0,0.00,0.00,0.00,89.042,82.112
10min,FGNet,genolasouth,42.30,25MAY2021:17:10:00,72.2,72.2,72.5,35.6,26,31.07,54.23,406,7.2,62.65,10.6,0,0.00,0.00,0.00,84.326,78.548
10min,FGNet,genolasouth,42.30,25MAY2021:17:20:00,72.0,72.1,72.4,35.5,26,31.07,54.32,406,7.1,58.68,10.9,0,0.00,0.00,0.00,82.85,78.728
10min,FGNet,genolasouth,42.30,25MAY2021:17:30:00,72.3,72.2,72.5,34.0,24,31.08,54.266,336,6.3,62.3,9.8,0,0.00,0.00,0.00,79.106,76.244
10min,FGNet,genolasouth,42.30,25MAY2021:17:40:00,71.9,71.4,71.5,34.6,25,31.08,54.338,267,6.3,58.09,11.1,0,0.00,0.00,0.00,80.816,76.352
10min,FGNet,genolasouth,42.30,25MAY2021:17:50:00,72.1,71.9,71.9,34.9,25,31.05,54.392,260,5.6,62.97,9.6,0,0.00,0.00,0.00,74.858,73.526
10min,FGNet,genolasouth,42.30,25MAY2021:18:00:00,71.8,71.2,71.2,33.2,24,31.06,54.446,217,5.3,59.44,10.7,0,0.00,0.00,0.00,74.57,73.238
10min,FGNet,genolasouth,42.30,25MAY2021:18:10:00,71.5,70.7,70.5,33.9,25,31.05,54.5,181,4.7,72.7,8.7,0,0.00,0.00,0.00,82.796,76.298
10min,FGNet,genolasouth,42.30,25MAY2021:18:20:00,71.9,71.4,71.2,33.3,24,31.05,54.518,224,6.2,62.42,10.0,0,0.00,0.00,0.00,78.962,74.444
10min,FGNet,genolasouth,42.30,25MAY2021:18:30:00,72.3,72.1,72.1,32.3,23,31.04,54.482,351,7.2,64.58,10.9,0,0.00,0.00,0.00,88.916,81.032
10min,FGNet,genolasouth,42.30,25MAY2021:18:40:00,72.6,72.2,72.2,32.2,23,31.04,54.536,245,6.7,63.31,10.2,0,0.00,0.00,0.00,77.108,74.444
10min,FGNet,genolasouth,42.30,25MAY2021:18:50:00,72.3,71.7,71.6,31.5,22,31.03,54.518,201,6.3,67.14,11.1,0,0.00,0.00,0.00,76.244,74.3
10min,FGNet,genolasouth,42.30,25MAY2021:19:00:00,72.1,71.5,71.2,31.2,22,31.01,54.59,152,6.3,65.39,12.0,0,0.00,0.00,0.00,74.66,72.86
10min,FGNet,genolasouth,42.30,25MAY2021:19:10:00,72.1,71.1,70.8,31.1,22,31.01,54.716,91,5.9,62.84,9.5,0,0.00,0.00,0.00,71.708,71.654
10min,FGNet,genolasouth,42.30,25MAY2021:19:20:00,71.8,70.7,70.1,30.8,22,31,54.662,63,6.1,75.28,10.7,0,0.00,0.00,0.00,70.952,71.15
10min,FGNet,genolasouth,42.30,25MAY2021:19:30:00,71.7,70.3,69.7,30.7,22,31,54.734,45,5.6,75.24,9.4,0,0.00,0.00,0.00,69.566,70.106
10min,FGNet,genolasouth,42.30,25MAY2021:19:40:00,71.5,70.2,69.5,30.6,22,31,54.716,30,6.2,67.67,8.5,0,0.00,0.00,0.00,69.17,70.07
10min,FGNet,genolasouth,42.30,25MAY2021:19:50:00,71.2,69.8,69.1,31.6,23,30.97,54.86,19,4.2,125.4,7.5,0,0.00,0.00,0.00,68.828,69.386
10min,FGNet,genolasouth,42.30,25MAY2021:20:00:00,72.3,71.5,71.0,29.8,21,30.98,54.842,28,4.7,180.9,8.7,0,0.00,0.00,0.00,70.484,71.6
10min,FGNet,genolasouth,42.30,25MAY2021:20:10:00,72.6,70.8,70.0,30.1,21,30.98,54.842,29,3.2,189,7.3,0,0.00,0.00,0.00,68.396,69.944
10min,FGNet,genolasouth,42.30,25MAY2021:20:20:00,72.4,69.4,68.4,29.8,21,30.99,54.86,17,2.9,178.4,5.0,0,0.00,0.00,0.00,66.236,67.874
10min,FGNet,genolasouth,42.30,25MAY2021:20:30:00,70.8,68.3,67.3,33.0,25,30.98,54.986,10,4.3,236,9.2,0,0.00,0.00,0.00,66.866,67.838
10min,FGNet,genolasouth,42.30,25MAY2021:20:40:00,70.0,69.0,68.4,32.3,25,30.97,54.986,9,3.9,240.5,10.2,0,0.00,0.00,0.00,67.37,68.828
10min,FGNet,genolasouth,42.30,25MAY2021:20:50:00,70.6,69.2,68.4,31.1,23,30.97,55.04,4,3.0,249.8,5.8,0,0.00,0.00,0.00,65.84,67.622
10min,FGNet,genolasouth,42.30,25MAY2021:21:00:00,70.7,69.2,68.5,30.9,23,30.95,55.04,1,3.8,249.4,10.3,0,0.00,0.00,0.00,67.478,69.224
10min,FGNet,genolasouth,42.30,25MAY2021:21:10:00,71.3,70.1,69.5,30.1,22,30.96,55.166,0,2.2,231.4,7.1,0,0.00,0.00,0.00,65.372,68.342
10min,FGNet,genolasouth,42.30,25MAY2021:21:20:00,71.3,68.2,67.5,29.9,21,30.94,55.202,0,2.3,312.3,3.7,0,0.00,0.00,0.00,63.518,65.912
10min,FGNet,genolasouth,42.30,25MAY2021:21:30:00,70.5,67.0,66.0,31.0,23,30.92,55.112,0,3.4,183.6,6.3,0,0.00,0.00,0.00,64.04,65.75
10min,FGNet,genolasouth,42.30,25MAY2021:21:40:00,71.1,69.5,68.7,29.6,21,30.93,55.202,0,3.1,178.2,10.8,0,0.00,0.00,0.00,67.532,69.098
10min,FGNet,genolasouth,42.30,25MAY2021:21:50:00,71.3,68.8,67.6,29.9,21,30.93,55.202,0,3.6,87.8,6.5,0,0.00,0.00,0.00,66.236,67.748
10min,FGNet,genolasouth,42.30,25MAY2021:22:00:00,70.6,68.6,67.6,30.8,23,30.93,55.31,0,5.5,86.1,8.9,0,0.00,0.00,0.00,65.606,67.334
10min,FGNet,genolasouth,42.30,25MAY2021:22:10:00,69.6,67.9,67.1,31.4,24,30.93,55.292,0,4.4,88.6,7.9,0,0.00,0.00,0.00,65.048,66.668
10min,FGNet,genolasouth,42.30,25MAY2021:22:20:00,69.6,67.6,66.6,31.3,24,30.92,55.454,0,4.0,98.7,6.9,0,0.00,0.00,0.00,63.302,65.318
10min,FGNet,genolasouth,42.30,25MAY2021:22:30:00,68.8,65.6,64.3,31.6,25,30.91,55.4,0,3.2,94.9,4.3,0,0.00,0.00,0.00,61.43,63.086
10min,FGNet,genolasouth,42.30,25MAY2021:22:40:00,68.7,65.0,63.4,31.1,25,30.91,55.472,0,3.7,91.8,6.2,0,0.00,0.00,0.00,64.508,65.714
10min,FGNet,genolasouth,42.30,25MAY2021:22:50:00,69.6,67.4,66.0,30.6,23,30.91,55.418,0,4.5,71.08,7.4,0,0.00,0.00,0.00,65.462,66.83
10min,FGNet,genolasouth,42.30,25MAY2021:23:00:00,70.0,67.4,66.1,30.7,23,30.9,55.454,0,4.0,57.74,5.9,0,0.00,0.00,0.00,64.256,66.362
10min,FGNet,genolasouth,42.30,25MAY2021:23:10:00,69.8,67.0,65.7,30.8,23,30.88,55.49,0,3.7,62.28,6.1,0,0.00,0.00,0.00,64.022,65.39
10min,FGNet,genolasouth,42.30,25MAY2021:23:20:00,69.0,65.7,64.6,31.3,25,30.9,55.598,0,3.0,180.1,8.4,0,0.00,0.00,0.00,62.006,64.256
10min,FGNet,genolasouth,42.30,25MAY2021:23:30:00,67.2,64.1,63.3,32.7,28,30.9,55.544,0,2.5,202.2,6.2,0,0.00,0.00,0.00,59.216,61.484
10min,FGNet,genolasouth,42.30,25MAY2021:23:40:00,66.3,61.8,61.0,32.6,28,30.87,55.598,0,1.7,255.2,4.1,0,0.00,0.00,0.00,57.254,59.666
10min,FGNet,genolasouth,42.30,25MAY2021:23:50:00,64.3,61.8,61.2,34.4,33,30.89,55.616,0,4.6,315.4,9.1,0,0.00,0.00,0.00,59.162,61.088
10min,FGNet,genolasouth,42.30,26MAY2021:00:00:00,63.5,62.1,61.6,34.4,34,30.86,55.67,0,3.8,289.4,8.4,0,0.00,0.00,0.00,57.992,60.134
10min,FGNet,genolasouth,42.30,26MAY2021:00:10:00,62.8,61.1,60.5,35.0,35,30.88,55.778,0,3.8,292.5,8.9,0,0.00,0.00,0.00,59.306,61.196
10min,FGNet,genolasouth,42.30,26MAY2021:00:20:00,63.9,62.7,62.2,34.2,33,30.87,55.688,0,5.7,248.7,11.1,0,0.00,0.00,0.00,58.406,60.71
10min,FGNet,genolasouth,42.30,26MAY2021:00:30:00,63.2,60.9,60.4,35.0,35,30.88,55.724,0,2.9,276.2,6.8,0,0.00,0.00,0.00,57.2,59.126
10min,FGNet,genolasouth,42.30,26MAY2021:00:40:00,61.9,59.5,58.9,35.6,37,30.87,55.688,0,3.8,232.4,7.2,0,0.00,0.00,0.00,53.834,56.336
10min,FGNet,genolasouth,42.30,26MAY2021:00:50:00,60.9,58.1,57.5,35.6,39,30.86,55.742,0,2.7,243.1,5.0,0,0.00,0.00,0.00,52.682,55.31
10min,FGNet,goshen,42.25,25MAY2021:00:00:00,59.1,58.6,58.2,30.7,34,22.95,59.27,0,7.5,177.5,10.5,0,0.00,0.00,0.00,56.426,58.01
10min,FGNet,goshen,42.25,25MAY2021:00:10:00,59.1,58.5,58.1,30.6,34,22.9,59.216,0,8.5,173.6,11.6,0,0.00,0.00,0.00,55.598,57.128
10min,FGNet,goshen,42.25,25MAY2021:00:20:00,58.7,58.2,57.8,30.8,35,22.88,59.18,0,9.0,172.4,13.0,0,0.00,0.00,0.00,55.94,57.38
10min,FGNet,goshen,42.25,25MAY2021:00:30:00,58.4,57.9,57.6,31.1,35,22.85,59.144,0,10.5,175.1,13.7,0,0.00,0.00,0.00,55.76,57.038
10min,FGNet,goshen,42.25,25MAY2021:00:40:00,58.1,57.7,57.4,31.0,36,22.82,59.108,0,10.6,173.9,14.3,0,0.00,0.00,0.00,55.166,56.588
10min,FGNet,goshen,42.25,25MAY2021:00:50:00,58.0,57.5,57.2,31.0,36,22.82,59.054,0,11.5,176.1,15.2,0,0.00,0.00,0.00,55.598,56.732
10min,FGNet,goshen,42.25,25MAY2021:01:00:00,57.5,57.1,56.8,31.1,36,22.82,59.018,0,11.3,176.8,15.2,0,0.00,0.00,0.00,54.896,56.12
10min,FGNet,goshen,42.25,25MAY2021:01:10:00,57.6,57.3,56.9,31.1,36,22.77,58.964,0,10.4,179.3,14.0,0,0.00,0.00,0.00,55.166,56.516
10min,FGNet,goshen,42.25,25MAY2021:01:20:00,58.0,57.7,57.5,30.8,35,22.92,58.928,0,9.9,173.4,14.6,0,0.00,0.00,0.00,54.986,56.336
10min,FGNet,goshen,42.25,25MAY2021:01:30:00,57.2,56.6,56.3,31.1,37,22.77,58.874,0,5.9,167.6,10.4,0,0.00,0.00,0.00,52.718,54.896
10min,FGNet,goshen,42.25,25MAY2021:01:40:00,55.1,52.9,52.9,32.2,42,22.77,58.82,0,2.3,102.9,4.9,0,0.00,0.00,0.00,47.516,49.082
10min,FGNet,goshen,42.25,25MAY2021:01:50:00,51.9,50.3,50.0,33.1,49,22.74,58.766,0,0.9,196.1,3.6,0,0.00,0.00,0.00,45.6026,48.362
10min,FGNet,goshen,42.25,25MAY2021:02:00:00,50.9,50.1,48.8,32.9,50,22.74,58.73,0,0.5,175.3,1.6,0,0.00,0.00,0.00,46.13,49.586
10min,FGNet,goshen,42.25,25MAY2021:02:10:00,50.9,50.4,48.9,32.6,49,22.69,58.658,0,0.4,39.26,2.3,0,0.00,0.00,0.00,45.8528,48.686
10min,FGNet,goshen,42.25,25MAY2021:02:20:00,50.5,49.8,48.6,32.6,50,.,.,0,0.3,77.94,2.3,0,0.00,0.00,0.00,44.2778,47.048
10min,FGNet,goshen,42.25,25MAY2021:02:30:00,50.6,49.7,47.0,32.5,50,22.69,58.55,0,0.0,138.6,0.0,0,0.00,0.00,0.00,44.4884,47.246
10min,FGNet,goshen,42.25,25MAY2021:02:40:00,50.7,48.7,46.0,32.6,50,22.6,58.496,0,1.0,99.8,3.0,0,0.00,0.00,0.00,44.24,47.138
10min,FGNet,goshen,42.25,25MAY2021:02:50:00,50.0,47.4,45.5,32.9,52,22.57,58.442,0,1.5,110,2.7,0,0.00,0.00,0.00,44.1518,46.2272
10min,FGNet,goshen,42.25,25MAY2021:03:00:00,49.6,47.4,45.3,32.6,52,22.61,58.37,0,1.7,139.7,3.4,0,0.00,0.00,0.00,43.1258,45.689
10min,FGNet,goshen,42.25,25MAY2021:03:10:00,50.4,49.2,47.5,32.3,50,22.51,58.316,0,2.0,115.7,4.3,0,0.00,0.00,0.00,46.58,50.324
10min,FGNet,goshen,42.25,25MAY2021:03:20:00,51.8,51.8,51.2,31.7,46,22.57,58.262,0,4.2,159,8.1,0,0.00,0.00,0.00,47.588,49.37
10min,FGNet,goshen,42.25,25MAY2021:03:30:00,51.6,51.3,51.0,32.0,47,22.56,58.19,0,2.3,113.1,4.8,0,0.00,0.00,0.00,46.49,48.83
10min,FGNet,goshen,42.25,25MAY2021:03:40:00,50.8,49.9,49.6,32.3,49,22.61,58.136,0,2.0,111.1,6.2,0,0.00,0.00,0.00,44.7854,47.696
10min,FGNet,goshen,42.25,25MAY2021:03:50:00,50.3,49.2,48.5,32.1,49,22.56,58.082,0,2.8,118.5,5.7,0,0.00,0.00,0.00,45.5108,47.498
10min,FGNet,goshen,42.25,25MAY2021:04:00:00,49.8,49.2,48.5,31.9,50,22.6,58.01,0,2.9,81.4,6.1,0,0.00,0.00,0.00,46.0814,48.308
10min,FGNet,goshen,42.25,25MAY2021:04:10:00,49.7,47.9,46.8,31.5,49,22.56,57.938,0,2.4,124.6,3.6,0,0.00,0.00,0.00,43.1132,45.1904
10min,FGNet,goshen,42.25,25MAY2021:04:20:00,49.1,47.1,45.5,31.5,51,22.58,57.884,0,2.1,170,3.6,0,0.00,0.00,0.00,45.0932,48.794
10min,FGNet,goshen,42.25,25MAY2021:04:30:00,49.9,48.5,46.7,31.2,48,22.58,57.812,0,1.6,153.8,6.2,0,0.00,0.00,0.00,46.742,48.002
10min,FGNet,goshen,42.25,25MAY2021:04:40:00,49.2,46.4,46.4,31.7,51,22.64,57.758,0,2.4,114.1,7.0,0,0.00,0.00,0.00,40.7066,42.4256
10min,FGNet,goshen,42.25,25MAY2021:04:50:00,45.1,43.6,43.0,32.7,62,22.6,57.686,0,1.7,90,4.1,0,0.00,0.00,0.00,42.0872,45.1256
10min,FGNet,goshen,42.25,25MAY2021:05:00:00,46.0,45.1,44.2,32.5,59,22.57,57.614,0,3.2,79.28,5.0,0,0.00,0.00,0.00,42.3284,45.086
10min,FGNet,goshen,42.25,25MAY2021:05:10:00,47.4,46.0,45.1,32.0,55,22.61,57.542,0,3.2,89.7,5.1,0,0.00,0.00,0.00,41.6876,43.5938
10min,FGNet,goshen,42.25,25MAY2021:05:20:00,46.9,45.0,43.1,32.0,56,22.62,57.47,0,0.7,117.5,2.1,0,0.00,0.00,0.00,41.7686,44.1176
10min,FGNet,goshen,42.25,25MAY2021:05:30:00,47.2,44.1,42.3,31.6,54,22.57,57.416,0,1.1,172.6,3.3,0,0.00,0.00,0.00,41.6282,43.2518
10min,FGNet,goshen,42.25,25MAY2021:05:40:00,47.8,45.0,43.2,31.1,52,22.61,57.344,0,0.9,151.1,3.0,0,0.00,0.00,0.00,42.188,46.526
10min,FGNet,goshen,42.25,25MAY2021:05:50:00,47.7,44.6,43.0,31.4,53,22.61,57.272,1,0.9,100.7,2.3,0,0.00,0.00,0.00,41.6678,43.232
10min,FGNet,goshen,42.25,25MAY2021:06:00:00,47.2,44.6,42.6,31.2,54,22.62,57.218,2,2.2,222.8,4.0,0,0.00,0.00,0.00,42.7298,46.022
10min,FGNet,goshen,42.25,25MAY2021:06:10:00,47.2,45.3,43.0,31.3,54,22.58,57.146,5,1.0,180.5,3.2,0,0.00,0.00,0.00,42.8504,45.9806
10min,FGNet,goshen,42.25,25MAY2021:06:20:00,47.9,46.8,45.2,31.2,52,22.55,57.074,9,1.0,146.7,4.5,0,0.00,0.00,0.00,43.2914,46.1228
10min,FGNet,goshen,42.25,25MAY2021:06:30:00,47.3,46.1,45.1,31.7,54,22.61,57.02,13,1.8,94,3.7,0,0.00,0.00,0.00,44.24,46.994
10min,FGNet,goshen,42.25,25MAY2021:06:40:00,47.3,46.3,45.3,31.8,55,22.6,56.948,52,0.8,159.8,3.3,0,0.00,0.00,0.00,50.216,53.006
10min,FGNet,goshen,42.25,25MAY2021:06:50:00,48.9,48.7,47.9,31.3,51,22.66,56.876,92,1.5,78.14,3.4,0,0.00,0.00,0.00,53.294,53.258
10min,FGNet,goshen,42.25,25MAY2021:07:00:00,49.5,48.7,48.4,32.1,51,22.56,56.804,118,3.5,67.03,6.6,0,0.00,0.00,0.00,52.592,51.26
10min,FGNet,goshen,42.25,25MAY2021:07:10:00,48.5,48.6,48.3,33.0,55,22.59,56.75,145,1.0,178.9,4.2,0,0.00,0.00,0.00,60.044,58.244
10min,FGNet,goshen,42.25,25MAY2021:07:20:00,49.5,49.9,50.1,34.4,56,22.51,56.678,171,1.2,86.4,2.6,0,0.00,0.00,0.00,57.272,53.942
10min,FGNet,goshen,42.25,25MAY2021:07:30:00,48.3,48.3,49.1,34.1,58,.,.,199,3.6,54.35,4.4,0,0.00,0.00,0.00,57.002,53.114
10min,FGNet,goshen,42.25,25MAY2021:07:40:00,48.5,49.6,50.0,33.6,56,22.46,56.534,228,1.8,55.94,3.9,0,0.00,0.00,0.00,63.86,58.316
10min,FGNet,goshen,42.25,25MAY2021:07:50:00,50.1,51.0,51.5,34.3,54,.,.,259,1.1,96.6,2.3,0,0.00,0.00,0.00,67.208,59.288
10min,FGNet,goshen,42.25,25MAY2021:08:00:00,51.2,51.7,52.7,34.4,52,22.65,56.408,295,1.5,67.37,4.2,0,0.00,0.00,0.00,62.6,57.146
10min,FGNet,goshen,42.25,25MAY2021:08:10:00,51.1,51.5,52.3,34.0,52,22.68,56.336,283,3.0,37.92,4.3,0,0.00,0.00,0.00,69.044,62.096
10min,FGNet,goshen,42.25,25MAY2021:08:20:00,53.2,54.1,54.4,32.2,45,22.53,56.264,338,4.4,151.3,11.8,0,0.00,0.00,0.00,62.942,59.792
10min,FGNet,goshen,42.25,25MAY2021:08:30:00,54.9,55.1,55.3,29.9,38,22.52,56.192,280,11.5,165.8,17.7,0,0.00,0.00,0.00,60.512,58.766
