#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,06FEB2021:03:30:00,29.9,28.7,26.8,20.0,66,27.35,32.3276,0,2.5,144.1,4.0,100,0.00,0.00,0.00,25.9304,27.1382
10min,FGNet,genolasouth,42.30,06FEB2021:03:40:00,30.4,29.2,27.5,20.2,66,27.34,32.297,0,0.8,218.1,2.4,100,0.00,0.00,0.00,23.5706,25.6514
10min,FGNet,genolasouth,42.30,06FEB2021:03:50:00,30.2,28.7,26.9,20.1,66,27.34,32.3186,0,1.0,150.6,2.1,100,0.00,0.00,0.00,23.1206,25.2752
10min,FGNet,genolasouth,42.30,06FEB2021:04:00:00,30.1,28.3,26.9,19.8,65,27.35,32.261,0,0.4,228.4,1.9,100,0.00,0.00,0.00,22.478,25.8404
10min,FGNet,genolasouth,42.30,06FEB2021:04:10:00,29.6,27.3,26.2,20.0,67,27.35,32.2826,0,0.7,71.6,1.5,100,0.00,0.00,0.00,22.2368,24.5588
10min,FGNet,genolasouth,42.30,06FEB2021:04:20:00,29.6,27.7,26.5,20.1,67,27.35,32.333,0,2.2,137.2,4.8,100,0.00,0.00,0.00,23.1998,25.196
10min,FGNet,genolasouth,42.30,06FEB2021:04:30:00,29.7,28.6,27.0,20.0,67,27.33,32.324,0,1.3,159.8,3.1,100,0.00,0.00,0.00,22.4186,25.115
10min,FGNet,genolasouth,42.30,06FEB2021:04:40:00,29.5,28.9,27.9,20.1,68,27.34,32.3276,0,2.0,154.5,4.0,100,0.00,0.00,0.00,24.2186,25.9304
10min,FGNet,genolasouth,42.30,06FEB2021:04:50:00,29.3,29.1,28.2,20.1,68,27.33,32.2664,0,3.0,160.7,5.5,100,0.00,0.00,0.00,25.493,26.8808
10min,FGNet,genolasouth,42.30,06FEB2021:05:00:00,29.9,29.5,28.7,20.1,67,27.34,32.3024,0,2.6,184.3,5.3,100,0.00,0.00,0.00,23.18,26.6828
10min,FGNet,genolasouth,42.30,06FEB2021:05:10:00,29.4,28.3,27.6,19.7,67,27.34,32.3096,0,0.1,158.2,2.6,100,0.00,0.00,0.00,22.1972,24.2402
10min,FGNet,genolasouth,42.30,06FEB2021:05:20:00,28.6,27.6,26.7,19.5,68,27.34,32.3294,0,0.0,154.1,0.0,100,0.00,0.00,0.00,20.9264,23.0792
10min,FGNet,genolasouth,42.30,06FEB2021:05:30:00,28.4,26.3,25.4,19.3,68,27.35,32.2844,0,0.0,166,0.0,100,0.00,0.00,0.00,20.399,22.5788
10min,FGNet,genolasouth,42.30,06FEB2021:05:40:00,27.2,24.7,23.8,18.9,71,27.34,32.2754,0,0.0,54.34,0.0,100,0.00,0.00,0.00,19.0148,22.1774
10min,FGNet,genolasouth,42.30,06FEB2021:05:50:00,26.8,25.0,23.7,19.0,72,27.35,32.288,0,0.0,56.96,0.0,100,0.00,0.00,0.00,20.5826,23.1404
10min,FGNet,genolasouth,42.30,06FEB2021:06:00:00,27.3,25.3,23.5,19.0,71,27.34,32.3276,0,0.0,70.84,0.0,100,0.00,0.00,0.00,20.381,23.2808
10min,FGNet,genolasouth,42.30,06FEB2021:06:10:00,27.4,25.6,23.6,18.8,70,27.35,32.306,0,0.5,201.9,3.1,100,0.00,0.00,0.00,22.3412,24.6416
10min,FGNet,genolasouth,42.30,06FEB2021:06:20:00,28.6,27.2,24.9,19.3,68,27.34,32.3096,0,0.4,153.6,2.6,100,0.00,0.00,0.00,21.6464,24.1934
10min,FGNet,genolasouth,42.30,06FEB2021:06:30:00,28.5,27.4,25.7,19.1,67,27.34,32.3114,0,0.0,133.7,0.0,100,0.00,0.00,0.00,21.7688,24.2564
10min,FGNet,genolasouth,42.30,06FEB2021:06:40:00,28.2,27.6,27.0,19.1,68,27.35,32.324,0,0.1,181.8,2.1,100,0.00,0.00,0.00,23.0468,25.8098
10min,FGNet,genolasouth,42.30,06FEB2021:06:50:00,28.1,27.6,26.9,19.0,68,27.34,32.2754,0,0.6,154.1,2.3,100,0.00,0.00,0.00,20.4584,23.8082
10min,FGNet,genolasouth,42.30,06FEB2021:07:00:00,27.5,26.1,25.8,18.8,69,27.34,32.2916,0,0.5,108.9,2.3,100,0.00,0.00,0.00,20.4782,22.3556
10min,FGNet,genolasouth,42.30,06FEB2021:07:10:00,27.8,25.7,25.1,18.9,69,27.34,32.279,0,0.5,112.4,3.1,100,0.00,0.00,0.00,21.1874,22.6778
10min,FGNet,genolasouth,42.30,06FEB2021:07:20:00,28.1,26.9,25.1,19.2,69,27.36,32.3024,1,1.3,156.7,3.1,100,0.00,0.00,0.00,20.1326,23.4788
10min,FGNet,genolasouth,42.30,06FEB2021:07:30:00,28.2,26.0,23.8,19.0,68,27.34,32.306,3,1.9,184.5,3.9,100,0.00,0.00,0.00,21.6302,24.8162
10min,FGNet,genolasouth,42.30,06FEB2021:07:40:00,28.2,26.6,24.4,19.0,68,27.35,32.3114,6,2.8,230.9,4.4,100,0.00,0.00,0.00,21.1964,23.8388
10min,FGNet,genolasouth,42.30,06FEB2021:07:50:00,27.8,26.1,24.4,18.7,68,27.35,32.3006,9,1.0,182.8,3.5,100,0.00,0.00,0.00,21.6806,23.4698
10min,FGNet,genolasouth,42.30,06FEB2021:08:00:00,27.4,26.2,24.9,18.6,69,27.35,32.2934,13,0.9,117.3,2.8,100,0.00,0.00,0.00,22.6364,24.1178
10min,FGNet,genolasouth,42.30,06FEB2021:08:10:00,27.5,26.0,24.7,18.8,69,27.35,32.2934,16,1.4,102.6,2.1,100,0.00,0.00,0.00,22.055,24.3572
10min,FGNet,genolasouth,42.30,06FEB2021:08:20:00,28.4,27.9,26.0,19.2,68,27.36,32.3186,47,1.1,92.3,3.3,100,0.00,0.00,0.00,28.3244,27.257
10min,FGNet,genolasouth,42.30,06FEB2021:08:30:00,28.9,28.8,26.2,19.3,67,27.35,32.3276,127,0.4,143,1.9,100,0.00,0.00,0.00,35.0132,30.353
10min,FGNet,genolasouth,42.30,06FEB2021:08:40:00,29.6,31.6,28.8,19.6,66,27.35,32.2664,152,0.2,146,2.4,100,0.00,0.00,0.00,38.669,35.4938
10min,FGNet,genolasouth,42.30,06FEB2021:08:50:00,31.3,33.0,31.7,20.2,63,27.36,32.2646,173,2.2,169,6.0,100,0.00,0.00,0.00,39.1766,35.5064
10min,FGNet,genolasouth,42.30,06FEB2021:09:00:00,31.6,32.0,32.1,20.3,63,27.36,32.261,192,4.8,187.6,8.0,100,0.00,0.00,0.00,38.093,35.4524
10min,FGNet,genolasouth,42.30,06FEB2021:09:10:00,32.6,33.2,33.2,20.8,61,27.37,32.2646,213,4.3,180,7.1,100,0.00,0.00,0.00,42.071,38.0804
10min,FGNet,genolasouth,42.30,06FEB2021:09:20:00,33.6,34.4,34.3,21.3,60,27.36,32.279,233,3.1,171.8,5.5,100,0.00,0.00,0.00,44.1608,41
10min,FGNet,genolasouth,42.30,06FEB2021:09:30:00,34.6,35.1,34.8,21.6,59,27.36,32.243,259,3.6,186.3,8.3,100,0.00,0.00,0.00,41.2394,38.0192
10min,FGNet,genolasouth,42.30,06FEB2021:09:40:00,34.3,34.7,34.4,21.8,60,27.36,32.2736,284,5.7,181.4,8.9,100,0.00,0.00,0.00,42.4562,39.8984
10min,FGNet,genolasouth,42.30,06FEB2021:09:50:00,35.3,35.9,35.6,22.4,59,27.36,32.279,307,5.3,199.3,9.1,100,0.00,0.00,0.00,42.1178,39.0596
10min,FGNet,genolasouth,42.30,06FEB2021:10:00:00,36.0,36.4,36.3,22.6,58,27.37,32.2574,330,5.7,188.6,10.3,96.7,0.00,0.00,0.00,42.5534,40.6112
10min,FGNet,genolasouth,42.30,06FEB2021:10:10:00,36.3,36.7,36.8,22.8,58,27.37,32.243,351,7.2,195.9,11.4,0,0.00,0.00,0.00,43.358,41.6408
10min,FGNet,genolasouth,42.30,06FEB2021:10:20:00,37.0,37.5,37.8,23.1,57,27.36,32.27,371,7.6,173.5,12.5,0,0.00,0.00,0.00,42.6614,42.701
10min,FGNet,genolasouth,42.30,06FEB2021:10:30:00,37.0,37.5,37.9,22.9,56,27.36,32.2826,390,8.1,161.8,13.0,0,0.00,0.00,0.00,43.2356,43.5254
10min,FGNet,genolasouth,42.30,06FEB2021:10:40:00,38.1,39.3,39.6,23.6,55,27.37,32.2466,409,6.9,176,11.7,0,0.00,0.00,0.00,46.94,46.2146
10min,FGNet,genolasouth,42.30,06FEB2021:10:50:00,41.4,42.3,42.4,22.8,47,27.37,32.2736,427,6.0,220.1,9.9,0,0.00,0.00,0.00,46.166,45.8006
10min,FGNet,genolasouth,42.30,06FEB2021:11:00:00,42.1,42.7,42.7,22.0,44,27.37,32.243,445,6.6,210.2,10.8,0,0.00,0.00,0.00,46.3586,46.1156
10min,FGNet,genolasouth,42.30,06FEB2021:11:10:00,42.5,43.1,43.2,21.7,43,27.37,32.261,448,6.8,213,9.6,0,0.00,0.00,0.00,45.8816,44.0564
10min,FGNet,genolasouth,42.30,06FEB2021:11:20:00,43.2,43.8,43.8,22.1,43,27.36,32.261,481,6.4,202.7,10.1,0,0.00,0.00,0.00,49.334,49.082
10min,FGNet,genolasouth,42.30,06FEB2021:11:30:00,43.8,44.3,44.6,22.1,42,27.36,32.252,485,6.6,194.5,11.4,0,0.00,0.00,0.00,47.102,50.774
10min,FGNet,genolasouth,42.30,06FEB2021:11:40:00,44.0,44.5,44.4,22.0,41,27.36,32.2556,499,6.7,224.4,9.8,0,0.00,0.00,0.00,47.75,46.0598
10min,FGNet,genolasouth,42.30,06FEB2021:11:50:00,44.1,44.4,44.4,21.6,40,27.36,32.2664,509,7.9,231,13.2,0,0.00,0.00,0.00,47.462,45.0266
10min,FGNet,genolasouth,42.30,06FEB2021:12:00:00,43.9,44.4,44.3,21.7,41,27.36,32.288,519,8.1,213.9,11.9,0,0.00,0.00,0.00,45.4658,44.9204
10min,FGNet,genolasouth,42.30,06FEB2021:12:10:00,44.4,45.0,44.8,22.0,41,27.37,32.2844,523,7.3,209.8,13.0,0,0.00,0.00,0.00,46.67,45.8852
10min,FGNet,genolasouth,42.30,06FEB2021:12:20:00,44.6,45.1,45.2,22.1,41,27.36,32.2484,531,7.1,198.3,12.3,0,0.00,0.00,0.00,47.984,46.976
10min,FGNet,genolasouth,42.30,06FEB2021:12:30:00,44.9,45.5,45.6,22.3,41,27.36,32.2754,528,7.0,199.4,12.5,0,0.00,0.00,0.00,47.696,46.994
10min,FGNet,genolasouth,42.30,06FEB2021:12:40:00,45.2,45.6,45.6,21.8,39,27.36,32.27,529,7.2,204.9,10.7,0,0.00,0.00,0.00,46.922,48.632
10min,FGNet,genolasouth,42.30,06FEB2021:12:50:00,45.1,46.1,46.2,21.7,39,27.38,32.243,529,6.5,230.8,13.0,0,0.00,0.00,0.00,48.11,51.458
10min,FGNet,genolasouth,42.30,06FEB2021:13:00:00,45.2,45.8,45.9,22.0,39,27.37,32.288,529,7.3,221.8,14.2,0,0.00,0.00,0.00,48.83,51.818
10min,FGNet,genolasouth,42.30,06FEB2021:13:10:00,45.6,46.1,46.1,21.8,39,27.36,32.2664,529,8.1,218.1,13.5,0,0.00,0.00,0.00,47.858,51.188
10min,FGNet,genolasouth,42.30,06FEB2021:13:20:00,45.6,46.2,46.3,21.7,38,27.37,32.2556,525,8.5,209.3,13.2,0,0.00,0.00,0.00,49.784,52.916
10min,FGNet,genolasouth,42.30,06FEB2021:13:30:00,45.8,46.3,46.5,21.8,38,27.37,32.2844,519,8.7,207.8,14.6,0,0.00,0.00,0.00,48.362,52.934
10min,FGNet,genolasouth,42.30,06FEB2021:13:40:00,45.9,46.5,46.6,21.7,38,27.36,32.261,512,8.5,200.2,14.1,0,0.00,0.00,0.00,49.046,53.276
10min,FGNet,genolasouth,42.30,06FEB2021:13:50:00,46.2,46.8,47.1,21.7,37,27.38,32.261,502,7.7,203.4,11.6,0,0.00,0.00,0.00,49.91,55.13
10min,FGNet,genolasouth,42.30,06FEB2021:14:00:00,46.3,46.8,47.1,21.4,37,27.39,32.288,493,8.3,197.5,14.4,0,0.00,0.00,0.00,49.1,53.798
10min,FGNet,genolasouth,42.30,06FEB2021:14:10:00,46.5,47.1,47.5,21.8,37,27.38,32.2754,502,8.7,199.2,16.7,0,0.00,0.00,0.00,49.658,53.564
10min,FGNet,genolasouth,42.30,06FEB2021:14:20:00,47.0,47.4,47.8,21.5,36,27.38,32.2664,485,8.6,203.2,13.9,0,0.00,0.00,0.00,48.866,52.916
10min,FGNet,genolasouth,42.30,06FEB2021:14:30:00,47.0,47.3,47.6,20.9,35,27.39,32.234,456,8.6,219.9,14.4,0,0.00,0.00,0.00,49.406,54.482
10min,FGNet,genolasouth,42.30,06FEB2021:14:40:00,47.1,47.4,47.8,20.6,35,27.39,32.2664,441,9.1,214.4,16.7,0,0.00,0.00,0.00,48.578,52.952
10min,FGNet,genolasouth,42.30,06FEB2021:14:50:00,46.8,47.0,47.4,21.1,36,27.37,32.2736,426,9.6,215.7,13.9,0,0.00,0.00,0.00,48.092,52.196
10min,FGNet,genolasouth,42.30,06FEB2021:15:00:00,47.2,47.5,47.6,21.5,36,27.38,32.2664,410,8.3,205.2,14.8,0,0.00,0.00,0.00,49.208,54.068
10min,FGNet,genolasouth,42.30,06FEB2021:15:10:00,47.1,47.2,47.4,21.0,35,27.37,32.279,391,9.5,223.4,15.5,0,0.00,0.00,0.00,48.182,51.602
10min,FGNet,genolasouth,42.30,06FEB2021:15:20:00,47.2,47.4,47.6,20.5,34,27.37,32.324,369,9.1,201.8,13.5,0,0.00,0.00,0.00,48.668,54.212
10min,FGNet,genolasouth,42.30,06FEB2021:15:30:00,47.4,47.4,47.7,20.7,34,27.37,32.2646,349,8.1,203.5,13.3,0,0.00,0.00,0.00,49.208,55.832
10min,FGNet,genolasouth,42.30,06FEB2021:15:40:00,47.4,47.5,47.7,20.8,35,27.38,32.2484,326,8.0,190.4,14.2,0,0.00,0.00,0.00,48.02,54.14
10min,FGNet,genolasouth,42.30,06FEB2021:15:50:00,47.7,48.0,48.2,20.0,33,27.4,32.297,303,8.1,205,15.1,0,0.00,0.00,0.00,48.794,54.806
10min,FGNet,genolasouth,42.30,06FEB2021:16:00:00,48.2,48.3,48.4,18.0,30,27.39,32.2664,241,7.6,213.2,11.4,0,0.00,0.00,0.00,47.282,50.864
10min,FGNet,genolasouth,42.30,06FEB2021:16:10:00,48.1,48.1,48.1,18.4,30,27.39,32.279,210,6.9,211.3,11.7,0,0.00,0.00,0.00,48.2,53.906
10min,FGNet,genolasouth,42.30,06FEB2021:16:20:00,48.1,47.8,47.8,18.9,31,27.4,32.2844,176,7.6,207.4,11.6,0,0.00,0.00,0.00,47.534,52.178
10min,FGNet,genolasouth,42.30,06FEB2021:16:30:00,47.8,47.6,47.5,18.6,31,27.39,32.2754,165,7.8,201.3,12.6,0,0.00,0.00,0.00,47.156,52.196
10min,FGNet,genolasouth,42.30,06FEB2021:16:40:00,47.8,47.7,47.4,18.5,31,27.39,32.2826,112,6.0,214,10.5,0,0.00,0.00,0.00,47.012,53.456
10min,FGNet,genolasouth,42.30,06FEB2021:16:50:00,48.2,48.0,47.5,18.9,31,27.38,32.297,110,4.9,208.6,9.1,0,0.00,0.00,0.00,46.418,49.604
10min,FGNet,genolasouth,42.30,06FEB2021:17:00:00,47.9,47.7,47.2,18.0,30,27.37,32.2754,106,6.1,211.7,10.7,0,0.00,0.00,0.00,45.3902,49.244
10min,FGNet,genolasouth,42.30,06FEB2021:17:10:00,47.1,46.6,46.1,17.4,30,27.38,32.2646,75,6.2,199.1,11.2,0,0.00,0.00,0.00,44.1212,48.218
10min,FGNet,genolasouth,42.30,06FEB2021:17:20:00,46.6,46.0,45.4,17.3,31,27.39,32.2826,44,5.6,201.2,9.4,0,0.00,0.00,0.00,43.2788,46.49
10min,FGNet,genolasouth,42.30,06FEB2021:17:30:00,46.2,45.6,45.0,17.3,31,27.39,32.2934,27,5.5,191.3,10.3,0,0.00,0.00,0.00,41.7812,45.5216
10min,FGNet,genolasouth,42.30,06FEB2021:17:40:00,45.5,44.9,44.2,17.4,32,27.39,32.2556,15,3.9,204.4,9.8,0,0.00,0.00,0.00,40.847,42.9584
10min,FGNet,genolasouth,42.30,06FEB2021:17:50:00,45.1,44.6,43.9,16.6,32,27.39,32.279,7,4.1,219.2,8.9,0,0.00,0.00,0.00,40.001,42.5066
10min,FGNet,genolasouth,42.30,06FEB2021:18:00:00,44.8,44.4,43.7,15.9,31,27.38,32.2754,4,4.4,199,8.2,0,0.00,0.00,0.00,41.3402,43.016
10min,FGNet,genolasouth,42.30,06FEB2021:18:10:00,45.0,44.5,43.7,15.8,31,27.39,32.27,1,5.4,233.5,10.3,0,0.00,0.00,0.00,40.0568,42.2636
10min,FGNet,genolasouth,42.30,06FEB2021:18:20:00,44.4,43.9,43.0,16.2,32,27.39,32.2664,0,5.2,220.3,9.2,0,0.00,0.00,0.00,41.5904,42.9566
10min,FGNet,genolasouth,42.30,06FEB2021:18:30:00,44.3,43.8,43.0,15.9,31,27.39,32.3096,0,4.7,235.4,7.8,0,0.00,0.00,0.00,37.643,40.6976
10min,FGNet,genolasouth,42.30,06FEB2021:18:40:00,43.4,43.0,41.9,15.8,32,27.4,32.27,0,3.9,240.1,7.3,0,0.00,0.00,0.00,39.6068,42.0494
10min,FGNet,genolasouth,42.30,06FEB2021:18:50:00,44.5,44.3,43.3,14.5,29,27.4,32.2934,0,4.6,239.2,7.6,0,0.00,0.00,0.00,38.3954,40.712
10min,FGNet,genolasouth,42.30,06FEB2021:19:00:00,43.4,42.0,40.4,15.5,32,27.39,32.2844,0,3.9,266.7,7.1,0,0.00,0.00,0.00,37.6718,40.1612
10min,FGNet,genolasouth,42.30,06FEB2021:19:10:00,41.8,40.7,39.4,16.4,35,27.39,32.288,0,2.7,249.4,6.2,0,0.00,0.00,0.00,34.8026,38.2064
10min,FGNet,genolasouth,42.30,06FEB2021:19:20:00,41.5,41.2,39.9,15.6,35,27.39,32.279,0,3.5,252.2,6.9,0,0.00,0.00,0.00,35.5694,39.2936
10min,FGNet,genolasouth,42.30,06FEB2021:19:30:00,40.8,39.3,37.4,16.0,36,27.4,32.2754,0,2.2,252.8,4.2,0,0.00,0.00,0.00,34.412,37.2632
10min,FGNet,genolasouth,42.30,06FEB2021:19:40:00,41.4,41.2,39.4,15.2,34,27.4,32.2844,0,4.0,257.5,6.9,0,0.00,0.00,0.00,34.7126,38.0372
10min,FGNet,genolasouth,42.30,06FEB2021:19:50:00,40.2,38.6,36.7,16.1,37,27.4,32.279,0,2.4,287.1,5.1,0,0.00,0.00,0.00,30.9866,34.4426
10min,FGNet,genolasouth,42.30,06FEB2021:20:00:00,37.7,36.4,35.0,17.2,43,27.4,32.297,0,3.5,228.2,7.1,0,0.00,0.00,0.00,30.0506,33.0152
10min,FGNet,genolasouth,42.30,06FEB2021:20:10:00,37.7,36.9,35.1,16.4,41,27.4,32.279,0,2.0,185.6,6.0,0,0.00,0.00,0.00,31.802,34.8152
10min,FGNet,genolasouth,42.30,06FEB2021:20:20:00,38.0,36.9,35.4,16.5,41,27.4,32.279,0,3.0,220.6,5.5,0,0.00,0.00,0.00,31.2332,34.304
10min,FGNet,genolasouth,42.30,06FEB2021:20:30:00,37.5,36.4,34.9,17.0,43,27.41,32.2916,0,2.6,276.3,5.8,0,0.00,0.00,0.00,31.7246,34.9826
10min,FGNet,genolasouth,42.30,06FEB2021:20:40:00,37.6,37.1,36.1,17.0,43,27.41,32.2664,0,5.6,309,9.9,0,0.00,0.00,0.00,32.4806,35.1014
10min,FGNet,genolasouth,42.30,06FEB2021:20:50:00,36.9,36.3,35.3,17.1,44,27.4,32.261,0,2.5,147.7,4.8,0,0.00,0.00,0.00,33.0386,35.6324
10min,FGNet,genolasouth,42.30,06FEB2021:21:00:00,37.8,37.3,35.7,17.0,42,27.41,32.2646,0,3.7,226.6,8.3,0,0.00,0.00,0.00,30.8102,33.8828
10min,FGNet,genolasouth,42.30,06FEB2021:21:10:00,37.5,36.8,34.9,17.0,43,27.4,32.2754,0,2.9,91.6,5.3,0,0.00,0.00,0.00,34.9268,36.2444
10min,FGNet,genolasouth,42.30,06FEB2021:21:20:00,39.1,38.9,37.6,16.7,40,27.39,32.3096,0,3.7,147.3,6.7,0,0.00,0.00,0.00,34.2302,36.59
10min,FGNet,genolasouth,42.30,06FEB2021:21:30:00,39.9,40.0,38.6,16.0,38,27.4,32.306,0,4.8,203.3,10.3,0,0.00,0.00,0.00,36.6908,39.02
10min,FGNet,genolasouth,42.30,06FEB2021:21:40:00,42.0,41.2,39.0,15.1,33,27.4,32.306,0,2.6,181.2,6.4,0,0.00,0.00,0.00,33.6866,37.5602
10min,FGNet,genolasouth,42.30,06FEB2021:21:50:00,40.9,39.6,38.0,15.5,35,27.41,32.27,0,1.7,200.6,4.4,0,0.00,0.00,0.00,35.213,37.4954
10min,FGNet,genolasouth,42.30,06FEB2021:22:00:00,39.6,38.0,36.3,15.7,37,27.4,32.2574,0,2.0,183,5.5,0,0.00,0.00,0.00,30.1316,33.4616
10min,FGNet,genolasouth,42.30,06FEB2021:22:10:00,38.7,36.5,34.5,15.9,39,27.41,32.2466,0,0.9,80.3,2.8,0,0.00,0.00,0.00,29.4188,32.522
10min,FGNet,genolasouth,42.30,06FEB2021:22:20:00,38.4,36.3,34.2,15.7,39,27.4,32.2556,0,1.4,120.5,2.4,0,0.00,0.00,0.00,31.4456,35.0978
10min,FGNet,genolasouth,42.30,06FEB2021:22:30:00,38.7,36.3,34.1,15.4,38,27.4,32.2664,0,1.1,238,3.5,0,0.00,0.00,0.00,29.5826,32.3132
10min,FGNet,genolasouth,42.30,06FEB2021:22:40:00,38.0,35.1,32.7,15.4,39,27.41,32.2754,0,1.5,116.2,2.4,0,0.00,0.00,0.00,28.6088,30.9794
10min,FGNet,genolasouth,42.30,06FEB2021:22:50:00,37.2,33.7,30.9,15.6,41,27.41,32.261,0,0.5,125.9,2.1,0,0.00,0.00,0.00,29.012,31.6076
10min,FGNet,genolasouth,42.30,06FEB2021:23:00:00,36.4,33.8,30.7,15.3,42,27.41,32.2844,0,2.0,102.1,4.2,0,0.00,0.00,0.00,30.8606,32.5904
10min,FGNet,genolasouth,42.30,06FEB2021:23:10:00,37.5,35.9,31.5,15.4,40,27.41,32.2574,0,2.5,81.3,4.4,0,0.00,0.00,0.00,25.853,30.4304
10min,FGNet,genolasouth,42.30,06FEB2021:23:20:00,36.7,32.7,30.3,15.6,42,27.41,32.288,0,1.5,87.5,3.0,0,0.00,0.00,0.00,26.7656,30.0794
10min,FGNet,genolasouth,42.30,06FEB2021:23:30:00,36.9,35.2,32.4,16.0,42,27.41,32.306,0,3.9,44.81,8.3,0,0.00,0.00,0.00,34.8458,36.9014
10min,FGNet,genolasouth,42.30,06FEB2021:23:40:00,38.4,37.9,36.0,16.3,40,27.4,32.2736,0,3.0,127.1,7.8,0,0.00,0.00,0.00,32.027,34.6982
10min,FGNet,goshen,42.25,06FEB2021:00:00:00,36.2,35.7,34.5,19.0,49,19.97,34.1564,0,3.8,228.2,8.2,0,0.00,0.00,0.00,32.3006,34.565
10min,FGNet,goshen,42.25,06FEB2021:00:10:00,35.7,35.0,33.6,19.2,51,19.97,34.1492,0,1.6,195.5,4.2,0,0.00,0.00,0.00,33.0674,35.1554
10min,FGNet,goshen,42.25,06FEB2021:00:20:00,35.5,35.2,34.3,19.1,51,19.99,34.1492,0,3.7,231,6.4,0,0.00,0.00,0.00,34.3292,35.7278
10min,FGNet,goshen,42.25,06FEB2021:00:30:00,35.8,36.2,35.4,19.0,50,19.99,34.1474,0,2.8,192.6,5.1,0,0.00,0.00,0.00,32.6156,35.708
10min,FGNet,goshen,42.25,06FEB2021:00:40:00,36.1,35.7,34.4,18.8,49,20.03,34.142,0,1.3,168,3.3,0,0.00,0.00,0.00,30.8624,34.2896
10min,FGNet,goshen,42.25,06FEB2021:00:50:00,35.4,35.0,33.3,18.8,50,20,34.1402,0,1.5,161.9,4.0,0,0.00,0.00,0.00,32.162,35.2148
10min,FGNet,goshen,42.25,06FEB2021:01:00:00,35.1,34.8,33.3,18.9,51,20.01,34.1384,0,2.8,181.1,4.4,0,0.00,0.00,0.00,32.4176,34.3868
10min,FGNet,goshen,42.25,06FEB2021:01:10:00,34.4,33.6,32.6,19.1,53,20.01,34.1366,0,3.5,201.5,4.2,0,0.00,0.00,0.00,32.0234,34.1906
10min,FGNet,goshen,42.25,06FEB2021:01:20:00,34.4,34.2,33.0,19.1,53,20.01,34.1312,0,3.2,200.8,6.2,0,0.00,0.00,0.00,33.305,35.2148
10min,FGNet,goshen,42.25,06FEB2021:01:30:00,35.9,36.3,35.6,19.1,50,20,34.1258,0,4.8,207.3,6.7,0,0.00,0.00,0.00,34.4066,36.023
10min,FGNet,goshen,42.25,06FEB2021:01:40:00,36.0,36.1,35.6,19.1,50,20.01,34.1258,0,3.6,120.2,5.7,0,0.00,0.00,0.00,33.8954,35.906
10min,FGNet,goshen,42.25,06FEB2021:01:50:00,36.2,36.2,35.4,18.9,49,20.01,34.1204,0,2.0,144,3.9,0,0.00,0.00,0.00,31.6112,33.5498
10min,FGNet,goshen,42.25,06FEB2021:02:00:00,36.0,36.3,35.3,18.8,49,19.99,34.1186,0,3.0,137.1,6.2,0,0.00,0.00,0.00,31.748,34.7216
10min,FGNet,goshen,42.25,06FEB2021:02:10:00,34.2,33.1,32.4,18.9,53,19.98,34.1042,0,3.4,218.5,6.0,0,0.00,0.00,0.00,29.471,31.7282
10min,FGNet,goshen,42.25,06FEB2021:02:20:00,33.9,34.2,33.3,19.1,54,19.99,34.1132,0,4.7,152.2,7.4,0,0.00,0.00,0.00,33.6578,34.8404
10min,FGNet,goshen,42.25,06FEB2021:02:30:00,34.5,34.4,33.6,19.1,53,19.99,34.0988,0,3.5,189.7,5.5,0,0.00,0.00,0.00,33.008,34.1114
10min,FGNet,goshen,42.25,06FEB2021:02:40:00,33.9,33.7,33.2,19.5,55,20.01,34.0934,0,5.1,141.6,7.6,0,0.00,0.00,0.00,31.3736,32.9702
10min,FGNet,goshen,42.25,06FEB2021:02:50:00,33.7,33.2,32.4,19.3,55,19.99,34.097,0,2.4,203.2,4.2,0,0.00,0.00,0.00,30.7634,33.1862
10min,FGNet,goshen,42.25,06FEB2021:03:00:00,33.0,32.1,31.6,19.1,56,19.98,34.1006,0,2.5,182.1,6.2,0,0.00,0.00,0.00,27.743,29.4224
10min,FGNet,goshen,42.25,06FEB2021:03:10:00,33.1,33.6,32.9,19.3,57,20,34.0952,0,6.8,170.3,12.8,0,0.00,0.00,0.00,32.9738,35.024
10min,FGNet,goshen,42.25,06FEB2021:03:20:00,34.8,35.0,34.6,19.0,52,19.97,34.0934,0,9.3,160.6,13.5,0,0.00,0.00,0.00,33.746,35.2238
10min,FGNet,goshen,42.25,06FEB2021:03:30:00,35.2,35.5,35.1,19.0,51,19.95,34.088,0,9.4,172.4,12.8,0,0.00,0.00,0.00,33.9188,35.2382
10min,FGNet,goshen,42.25,06FEB2021:03:40:00,35.2,35.4,35.0,18.8,51,19.96,34.0862,0,9.4,164.6,14.8,0,0.00,0.00,0.00,32.9414,34.3688
10min,FGNet,goshen,42.25,06FEB2021:03:50:00,33.1,32.1,31.8,18.6,55,19.95,34.0898,0,5.6,103.8,8.5,0,0.00,0.00,0.00,26.4542,27.4658
