#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,06AUG2021:00:00:00,86.3,84.0,81.9,38.1,18,20.92,77.108,0,4.3,186.6,10.9,0,0.00,0.00,0.00,78.386,80.492
10min,FGNet,goshen,42.25,06AUG2021:00:10:00,86.4,83.9,82.1,38.3,18,20.94,77.036,0,7.7,158.1,22.7,0,0.00,0.00,0.00,81.266,83.642
10min,FGNet,goshen,42.25,06AUG2021:00:20:00,86.2,84.1,82.3,38.1,18,20.95,76.964,0,7.3,167.5,14.6,0,0.00,0.00,0.00,82.076,84.128
10min,FGNet,goshen,42.25,06AUG2021:00:30:00,86.4,84.4,82.4,37.1,17,20.95,76.892,0,5.8,182.7,10.8,0,0.00,0.00,0.00,81.788,83.732
10min,FGNet,goshen,42.25,06AUG2021:00:40:00,85.8,84.4,83.4,36.9,18,20.98,76.82,0,7.4,207.4,16.6,0,0.00,0.00,0.00,82.616,84.668
10min,FGNet,goshen,42.25,06AUG2021:00:50:00,85.1,83.5,82.3,36.9,18,20.98,76.748,0,7.5,205.4,16.8,0,0.00,0.00,0.00,77.882,80.006
10min,FGNet,goshen,42.25,06AUG2021:01:00:00,84.9,83.7,82.5,37.1,18,20.96,76.676,0,8.0,213.9,19.3,0,0.00,0.00,0.00,81.734,83.588
10min,FGNet,goshen,42.25,06AUG2021:01:10:00,84.9,83.2,81.8,37.6,19,20.98,76.586,0,6.2,186.2,18.5,0,0.00,0.00,0.00,78.854,80.708
10min,FGNet,goshen,42.25,06AUG2021:01:20:00,84.7,82.7,80.9,37.8,19,20.98,76.496,0,6.1,190.4,16.3,0,0.00,0.00,0.00,81.554,83.39
10min,FGNet,goshen,42.25,06AUG2021:01:30:00,84.8,83.1,81.8,37.9,19,20.96,76.424,0,6.5,186.8,22.6,0,0.00,0.00,0.00,78.53,80.708
10min,FGNet,goshen,42.25,06AUG2021:01:40:00,84.2,82.1,80.1,38.4,20,20.95,76.352,0,5.1,166.3,14.5,0,0.00,0.00,0.00,80.078,82.184
10min,FGNet,goshen,42.25,06AUG2021:01:50:00,85.0,83.6,82.2,37.8,19,20.96,76.262,0,6.5,193.5,16.3,0,0.00,0.00,0.00,80.366,82.562
10min,FGNet,goshen,42.25,06AUG2021:02:00:00,85.2,83.4,81.9,37.8,19,20.95,76.172,0,5.6,197.1,14.4,0,0.00,0.00,0.00,78.746,81.068
10min,FGNet,goshen,42.25,06AUG2021:02:10:00,85.0,83.5,82.2,38.0,19,20.96,76.082,0,8.5,201.1,19.4,0,0.00,0.00,0.00,79.322,80.258
10min,FGNet,goshen,42.25,06AUG2021:02:20:00,85.0,83.1,81.7,38.2,19,20.97,76.01,0,7.5,190.9,20.9,0,0.00,0.00,0.00,80.744,82.562
10min,FGNet,goshen,42.25,06AUG2021:02:30:00,84.6,82.8,81.4,38.1,19,20.95,75.902,0,7.6,207,17.1,0,0.00,0.00,0.00,81.554,83.57
10min,FGNet,goshen,42.25,06AUG2021:02:40:00,84.6,83.2,82.0,38.0,19,20.96,75.812,0,5.5,191.1,17.5,0,0.00,0.00,0.00,78.728,81.302
10min,FGNet,goshen,42.25,06AUG2021:02:50:00,84.4,82.7,81.3,37.9,19,20.93,75.722,0,6.5,196,21.0,0,0.00,0.00,0.00,82.526,84.344
10min,FGNet,goshen,42.25,06AUG2021:03:00:00,84.3,82.2,80.9,37.8,19,20.96,75.632,0,6.2,185.6,15.4,0,0.00,0.00,0.00,78.224,80.852
10min,FGNet,goshen,42.25,06AUG2021:03:10:00,83.3,82.0,80.8,37.8,20,20.95,75.542,0,8.6,206.1,20.7,0,0.00,0.00,0.00,79.682,82.112
10min,FGNet,goshen,42.25,06AUG2021:03:20:00,83.1,81.4,80.1,37.9,20,20.96,75.452,0,6.9,205.1,13.7,0,0.00,0.00,0.00,77.612,79.322
10min,FGNet,goshen,42.25,06AUG2021:03:30:00,82.5,80.8,79.3,38.1,21,20.96,75.344,0,7.3,204.5,13.9,0,0.00,0.00,0.00,77.882,79.484
10min,FGNet,goshen,42.25,06AUG2021:03:40:00,82.7,81.5,80.3,37.7,20,20.96,75.272,0,8.0,200.4,23.3,0,0.00,0.00,0.00,79.862,81.572
10min,FGNet,goshen,42.25,06AUG2021:03:50:00,83.3,82.2,80.9,37.5,20,20.92,75.182,0,8.1,185,21.9,0,0.00,0.00,0.00,81.14,83.48
10min,FGNet,goshen,42.25,06AUG2021:04:00:00,83.6,82.2,80.9,37.5,19,20.95,75.092,0,6.7,211.6,17.7,0,0.00,0.00,0.00,78.17,79.7
10min,FGNet,goshen,42.25,06AUG2021:04:10:00,83.8,82.7,81.6,37.5,19,20.94,75.002,0,9.0,205.3,24.2,0,0.00,0.00,0.00,78.89,79.79
10min,FGNet,goshen,42.25,06AUG2021:04:20:00,84.1,82.6,81.5,38.0,19,20.94,74.894,0,5.2,203.3,13.0,0,0.00,0.00,0.00,77.81,80.618
10min,FGNet,goshen,42.25,06AUG2021:04:30:00,83.1,81.3,80.1,38.0,20,20.94,74.822,0,8.5,201.2,16.3,0,0.00,0.00,0.00,77.45,78.836
10min,FGNet,goshen,42.25,06AUG2021:04:40:00,81.4,80.2,79.1,37.9,21,20.94,74.714,0,8.6,221.9,17.1,0,0.00,0.00,0.00,77.324,78.764
10min,FGNet,goshen,42.25,06AUG2021:04:50:00,82.8,81.7,80.6,37.8,20,20.94,74.624,0,8.0,207.6,17.4,0,0.00,0.00,0.00,76.91,77.954
10min,FGNet,goshen,42.25,06AUG2021:05:00:00,82.7,81.6,80.5,37.8,20,20.97,74.534,0,7.4,215,18.6,0,0.00,0.00,0.00,79.322,80.942
10min,FGNet,goshen,42.25,06AUG2021:05:10:00,82.0,80.6,79.6,38.2,21,20.98,74.444,0,7.4,200.9,22.0,0,0.00,0.00,0.00,78.908,80.33
10min,FGNet,goshen,42.25,06AUG2021:05:20:00,80.8,79.3,78.4,38.5,22,21,74.354,0,6.5,199.4,16.6,0,0.00,0.00,0.00,76.73,79.088
10min,FGNet,goshen,42.25,06AUG2021:05:30:00,80.4,78.7,77.1,38.6,22,21,74.264,0,5.6,187.4,15.7,0,0.00,0.00,0.00,75.884,78.242
10min,FGNet,goshen,42.25,06AUG2021:05:40:00,80.8,79.4,77.9,38.5,22,21.01,74.174,0,6.5,191.4,13.4,0,0.00,0.00,0.00,76.136,78.314
10min,FGNet,goshen,42.25,06AUG2021:05:50:00,80.7,79.1,77.5,38.8,22,21,74.084,0,5.4,198.9,13.4,0,0.00,0.00,0.00,76.46,78.584
10min,FGNet,goshen,42.25,06AUG2021:06:00:00,80.5,79.4,78.2,39.5,23,21.04,73.994,0,8.1,208.6,16.4,0,0.00,0.00,0.00,77.324,79.25
10min,FGNet,goshen,42.25,06AUG2021:06:10:00,79.7,78.3,77.2,39.6,24,21.05,73.904,0,8.6,201.8,14.8,0,0.00,0.00,0.00,75.938,77.738
10min,FGNet,goshen,42.25,06AUG2021:06:20:00,79.5,77.4,76.4,40.0,24,21.08,73.814,0,9.4,199,14.8,0,0.00,0.00,0.00,74.264,75.722
10min,FGNet,goshen,42.25,06AUG2021:06:30:00,78.8,77.0,75.8,39.8,25,21.11,73.724,1,8.6,197.4,13.6,0,0.00,0.00,0.00,74.138,75.938
10min,FGNet,goshen,42.25,06AUG2021:06:40:00,78.3,76.6,75.3,39.4,25,21.13,73.616,4,6.9,208.2,10.9,0,0.00,0.00,0.00,74.12,76.262
10min,FGNet,goshen,42.25,06AUG2021:06:50:00,78.4,77.5,76.8,39.0,24,21.15,73.544,6,7.8,224.5,12.6,0,0.00,0.00,0.00,75.416,77.054
10min,FGNet,goshen,42.25,06AUG2021:07:00:00,78.7,78.0,77.5,39.4,24,21.14,73.436,9,8.1,233.9,15.3,0,0.00,0.00,0.00,76.874,78.35
10min,FGNet,goshen,42.25,06AUG2021:07:10:00,79.6,78.9,78.4,39.9,24,21.17,73.346,14,10.2,238.3,16.9,0,0.00,0.00,0.00,77.936,79.286
10min,FGNet,goshen,42.25,06AUG2021:07:20:00,79.9,79.3,78.9,40.4,24,21.18,73.256,29,11.9,243.9,20.6,0,0.00,0.00,0.00,78.908,79.628
10min,FGNet,goshen,42.25,06AUG2021:07:30:00,80.6,80.2,79.7,41.1,25,21.25,73.166,107,10.7,242.8,15.3,0,0.00,0.00,0.00,81.464,82.058
10min,FGNet,goshen,42.25,06AUG2021:07:40:00,80.8,80.1,79.7,41.2,24,21.3,73.076,141,9.5,247.8,16.2,0,0.00,0.00,0.00,82.058,82.148
10min,FGNet,goshen,42.25,06AUG2021:07:50:00,80.7,80.2,79.7,40.8,24,21.34,72.986,167,9.6,247.3,13.9,0,0.00,0.00,0.00,81.77,81.428
10min,FGNet,goshen,42.25,06AUG2021:08:00:00,80.2,79.3,79.0,41.1,25,21.4,72.914,97,8.5,241.1,12.4,0,0.00,0.00,0.00,81.356,81.032
10min,FGNet,goshen,42.25,06AUG2021:08:10:00,79.5,78.4,78.0,41.1,25,21.49,72.824,39,6.5,229.1,10.2,0,0.00,0.00,0.00,76.154,77.27
10min,FGNet,goshen,42.25,06AUG2021:08:20:00,78.6,77.2,76.6,40.8,26,21.55,72.734,45,4.4,224.6,8.3,0,0.00,0.00,0.00,75.434,75.758
10min,FGNet,goshen,42.25,06AUG2021:08:30:00,78.0,75.2,73.5,42.2,28,21.66,72.662,61,1.7,155.9,4.8,0,0.00,0.00,0.00,74.084,75.254
10min,FGNet,goshen,42.25,06AUG2021:08:40:00,78.0,75.6,73.1,42.8,29,21.79,72.59,83,3.0,171.2,8.3,0,0.00,0.00,0.00,77.108,77.036
10min,FGNet,goshen,42.25,06AUG2021:08:50:00,79.0,77.6,76.8,43.5,28,21.89,72.518,132,4.5,186.4,10.6,0,0.00,0.00,0.00,79.664,79.502
10min,FGNet,goshen,42.25,06AUG2021:09:00:00,79.1,77.8,77.4,44.0,29,22.07,72.428,139,4.7,194.4,14.8,0,0.00,0.00,0.00,79.358,78.854
10min,FGNet,goshen,42.25,06AUG2021:09:10:00,78.9,78.2,77.8,44.1,29,22.12,72.356,188,5.4,212.3,11.3,0,0.00,0.00,0.00,88.79,83.732
10min,FGNet,goshen,42.25,06AUG2021:09:20:00,79.4,78.9,78.7,44.3,29,22.34,72.284,298,5.2,202.8,14.7,0,0.00,0.00,0.00,92.624,87.458
10min,FGNet,goshen,42.25,06AUG2021:09:30:00,79.9,79.4,79.2,44.8,29,22.51,72.212,317,6.0,211.1,12.9,0,0.00,0.00,0.00,88.61,84.092
10min,FGNet,goshen,42.25,06AUG2021:09:40:00,80.7,80.6,80.5,44.1,27,22.53,72.158,434,5.0,202.8,11.2,0,0.00,0.00,0.00,85.514,83.192
10min,FGNet,goshen,42.25,06AUG2021:09:50:00,81.7,81.3,81.4,43.7,26,22.6,72.086,484,4.2,181.5,13.0,0,0.00,0.00,0.00,94.064,88.61
10min,FGNet,goshen,42.25,06AUG2021:10:00:00,83.2,83.7,83.9,39.9,22,22.61,72.014,516,7.9,284.2,14.5,0,0.00,0.00,0.00,94.226,87.314
10min,FGNet,goshen,42.25,06AUG2021:10:10:00,83.0,83.5,84.0,35.9,19,22.69,71.96,565,10.2,327.7,13.0,0,0.00,0.00,0.00,94.1,87.44
10min,FGNet,goshen,42.25,06AUG2021:10:20:00,82.9,83.3,83.6,31.7,16,22.72,71.906,578,10.2,295.5,12.3,0,0.00,0.00,0.00,94.172,87.818
10min,FGNet,goshen,42.25,06AUG2021:10:30:00,82.5,82.6,82.9,35.9,19,22.79,71.852,581,10.5,126,15.0,0,0.00,0.00,0.00,91.076,85.28
10min,FGNet,goshen,42.25,06AUG2021:10:40:00,81.6,81.5,82.0,36.3,20,22.89,71.798,626,9.2,41.21,11.6,0,0.00,0.00,0.00,93.578,85.838
10min,FGNet,goshen,42.25,06AUG2021:10:50:00,81.8,81.9,82.4,33.7,18,22.9,71.744,594,6.0,90.7,12.5,0,0.00,0.00,0.00,94.19,87.908
10min,FGNet,goshen,42.25,06AUG2021:11:00:00,83.1,83.5,83.9,32.5,16,22.92,71.69,640,10.6,254.9,15.6,0,0.00,0.00,0.00,95.774,87.026
10min,FGNet,goshen,42.25,06AUG2021:11:10:00,83.0,83.9,84.5,31.9,16,23.02,71.636,672,11.0,328.3,15.5,0,0.00,0.00,0.00,95.81,87.368
10min,FGNet,goshen,42.25,06AUG2021:11:20:00,83.3,84.4,85.3,30.8,15,23.02,71.6,699,10.5,311.4,16.3,0,0.00,0.00,0.00,98.69,88.826
10min,FGNet,goshen,42.25,06AUG2021:11:30:00,83.6,84.2,84.9,30.8,15,23.07,71.564,710,8.2,312.7,14.7,0,0.00,0.00,0.00,89.312,86.198
10min,FGNet,goshen,42.25,06AUG2021:11:40:00,83.8,84.6,85.3,31.0,15,23.08,71.546,727,8.6,309.1,12.8,0,0.00,0.00,0.00,93.47,87.746
10min,FGNet,goshen,42.25,06AUG2021:11:50:00,84.3,84.6,85.3,30.7,14,23.13,71.51,711,9.8,256.9,15.5,0,0.00,0.00,0.00,93.578,87.116
10min,FGNet,goshen,42.25,06AUG2021:12:00:00,84.0,84.5,85.2,30.1,14,23.13,71.492,726,9.3,260.7,13.5,0,0.00,0.00,0.00,95.9,89.312
10min,FGNet,goshen,42.25,06AUG2021:12:10:00,84.6,85.5,86.1,29.4,14,23.16,71.474,741,11.4,328.8,17.4,0,0.00,0.00,0.00,90.716,87.422
10min,FGNet,goshen,42.25,06AUG2021:12:20:00,83.7,83.9,84.3,38.0,20,23.18,71.456,722,12.4,61.29,16.4,0,0.00,0.00,0.00,89.384,85.658
10min,FGNet,goshen,42.25,06AUG2021:12:30:00,83.5,83.8,84.1,38.9,21,23.25,71.438,728,11.0,42.12,13.7,0,0.00,0.00,0.00,90.626,86.486
10min,FGNet,goshen,42.25,06AUG2021:12:40:00,83.3,83.2,83.7,37.8,20,23.22,71.438,728,9.5,88,14.8,0,0.00,0.00,0.00,88.97,84.992
10min,FGNet,goshen,42.25,06AUG2021:12:50:00,82.6,82.3,82.7,38.1,21,23.35,71.438,732,8.6,54.71,14.9,0,0.00,0.00,0.00,89.186,85.658
10min,FGNet,goshen,42.25,06AUG2021:13:00:00,83.3,83.4,83.8,35.2,18,23.4,71.456,747,9.9,40.87,15.2,0,0.00,0.00,0.00,90.77,85.568
10min,FGNet,goshen,42.25,06AUG2021:13:10:00,83.2,83.2,83.5,35.4,18,23.47,71.456,760,11.2,50.45,18.0,0,0.00,0.00,0.00,95.468,85.172
10min,FGNet,goshen,42.25,06AUG2021:13:20:00,83.5,83.8,84.2,31.1,15,23.45,71.474,752,10.5,34.01,14.6,0,0.00,0.00,0.00,95.9,88.358
10min,FGNet,goshen,42.25,06AUG2021:13:30:00,83.1,83.0,83.2,36.3,19,23.49,71.51,767,12.5,61.21,19.6,0,0.00,0.00,0.00,95.504,86.792
10min,FGNet,goshen,42.25,06AUG2021:13:40:00,83.1,83.0,83.3,35.0,18,23.46,71.528,787,10.5,51.14,15.0,0,0.00,0.00,0.00,95.324,85.874
10min,FGNet,goshen,42.25,06AUG2021:13:50:00,83.4,83.2,83.5,35.8,18,23.51,71.564,779,11.2,55.34,17.0,0,0.00,0.00,0.00,93.398,84.884
10min,FGNet,goshen,42.25,06AUG2021:14:00:00,82.6,82.8,82.9,37.1,20,23.5,71.582,763,14.3,50.18,21.0,0,0.00,0.00,0.00,93.812,87.422
10min,FGNet,goshen,42.25,06AUG2021:14:10:00,83.0,83.3,83.8,34.6,18,23.52,71.618,733,11.8,27.06,16.8,0,0.00,0.00,0.00,91.112,86.252
10min,FGNet,goshen,42.25,06AUG2021:14:20:00,82.5,82.3,82.6,37.5,20,23.49,71.654,732,11.5,54.87,20.2,0,0.00,0.00,0.00,94.532,85.082
10min,FGNet,goshen,42.25,06AUG2021:14:30:00,82.5,82.9,83.3,38.8,21,23.47,71.69,721,10.6,41.17,16.4,0,0.00,0.00,0.00,93.722,86.108
10min,FGNet,goshen,42.25,06AUG2021:14:40:00,82.2,82.4,82.8,40.7,23,23.51,71.744,723,13.0,45.74,18.4,0,0.00,0.00,0.00,94.892,86.864
10min,FGNet,goshen,42.25,06AUG2021:14:50:00,82.8,83.0,83.4,35.9,19,23.5,71.798,690,11.7,37.38,16.7,0,0.00,0.00,0.00,91.022,85.172
10min,FGNet,goshen,42.25,06AUG2021:15:00:00,82.7,82.9,83.3,32.7,16,23.52,71.852,661,9.3,36.13,14.6,0,0.00,0.00,0.00,92.192,86.288
10min,FGNet,goshen,42.25,06AUG2021:15:10:00,82.6,82.4,82.8,36.6,19,23.54,71.906,650,12.3,48.92,16.0,0,0.00,0.00,0.00,91.454,85.226
10min,FGNet,goshen,42.25,06AUG2021:15:20:00,82.3,82.3,82.6,37.9,21,23.56,71.942,619,11.4,45.39,15.9,0,0.00,0.00,0.00,92.768,85.604
10min,FGNet,goshen,42.25,06AUG2021:15:30:00,82.1,82.3,82.7,38.8,21,23.51,71.996,600,11.6,34.44,16.5,0,0.00,0.00,0.00,91.184,85.658
10min,FGNet,goshen,42.25,06AUG2021:15:40:00,82.1,82.1,82.4,38.8,21,23.53,72.068,550,11.1,37.7,16.4,0,0.00,0.00,0.00,88.592,84.704
10min,FGNet,goshen,42.25,06AUG2021:15:50:00,82.0,82.1,82.3,39.0,22,23.56,72.122,538,11.8,33.15,16.3,0,0.00,0.00,0.00,89.078,84.614
10min,FGNet,goshen,42.25,06AUG2021:16:00:00,82.3,82.5,82.6,39.3,22,23.51,72.194,525,13.5,32.67,18.1,0,0.00,0.00,0.00,88.592,85.262
10min,FGNet,goshen,42.25,06AUG2021:16:10:00,81.7,81.7,81.9,39.5,22,23.51,72.248,506,12.4,35.43,18.0,0,0.00,0.00,0.00,86.63,83.552
10min,FGNet,goshen,42.25,06AUG2021:16:20:00,81.2,81.4,81.6,38.8,22,23.51,72.32,474,13.8,28.08,19.1,0,0.00,0.00,0.00,87.404,84.074
10min,FGNet,goshen,42.25,06AUG2021:16:30:00,80.9,81.1,81.3,39.3,23,23.5,72.374,457,13.9,23.38,17.9,0,0.00,0.00,0.00,84.92,82.778
10min,FGNet,goshen,42.25,06AUG2021:16:40:00,80.4,80.7,80.9,39.0,23,23.52,72.446,442,13.6,25.92,16.8,0,0.00,0.00,0.00,86.738,84.092
10min,FGNet,goshen,42.25,06AUG2021:16:50:00,80.7,80.9,81.0,39.3,23,23.53,72.5,421,13.2,27.18,15.7,0,0.00,0.00,0.00,84.326,82.076
10min,FGNet,goshen,42.25,06AUG2021:17:00:00,80.2,80.3,80.5,39.1,23,23.54,72.59,396,13.3,26.67,16.2,0,0.00,0.00,0.00,85.19,83.066
10min,FGNet,goshen,42.25,06AUG2021:17:10:00,80.0,80.1,80.2,38.5,23,23.52,72.644,370,13.1,25.95,16.3,0,0.00,0.00,0.00,84.578,82.292
10min,FGNet,goshen,42.25,06AUG2021:17:20:00,79.6,79.7,79.8,39.1,23,23.51,72.698,343,12.7,24.05,16.0,0,0.00,0.00,0.00,82.796,81.374
10min,FGNet,goshen,42.25,06AUG2021:17:30:00,79.4,79.5,79.5,39.0,24,23.5,72.77,313,11.3,21.55,13.9,0,0.00,0.00,0.00,83.57,81.914
10min,FGNet,goshen,42.25,06AUG2021:17:40:00,79.3,79.0,79.0,39.7,24,23.46,72.824,261,11.9,33.06,14.8,0,0.00,0.00,0.00,81.842,80.492
10min,FGNet,goshen,42.25,06AUG2021:17:50:00,78.5,78.2,78.1,40.5,26,23.49,72.878,208,12.2,20.81,15.0,0,0.00,0.00,0.00,79.88,79.052
10min,FGNet,goshen,42.25,06AUG2021:18:00:00,77.7,77.6,77.5,40.8,27,23.43,72.932,216,9.2,28.34,11.9,0,0.00,0.00,0.00,80.402,79.178
10min,FGNet,goshen,42.25,06AUG2021:18:10:00,78.1,78.0,77.9,39.0,25,23.45,72.986,249,8.7,29.85,11.0,0,0.00,0.00,0.00,81.446,79.826
10min,FGNet,goshen,42.25,06AUG2021:18:20:00,78.7,78.6,78.5,38.6,24,23.42,73.04,230,8.4,29.23,11.4,0,0.00,0.00,0.00,81.23,79.952
10min,FGNet,goshen,42.25,06AUG2021:18:30:00,78.8,78.4,78.3,37.9,23,23.42,73.076,193,10.0,25.34,12.8,0,0.00,0.00,0.00,80.132,79.286
10min,FGNet,goshen,42.25,06AUG2021:18:40:00,78.5,78.0,77.8,38.7,24,23.38,73.13,172,8.2,24.52,10.7,0,0.00,0.00,0.00,78.872,78.224
10min,FGNet,goshen,42.25,06AUG2021:18:50:00,77.4,76.8,76.7,40.6,27,23.4,73.184,148,10.3,27.59,13.0,0,0.00,0.00,0.00,77.27,76.694
10min,FGNet,goshen,42.25,06AUG2021:19:00:00,76.6,76.0,75.8,41.0,28,23.42,73.22,125,8.7,24.76,11.6,0,0.00,0.00,0.00,76.352,76.208
10min,FGNet,goshen,42.25,06AUG2021:19:10:00,76.1,75.3,75.1,41.5,29,23.37,73.256,105,7.6,27.59,10.4,0,0.00,0.00,0.00,75.164,75.308
10min,FGNet,goshen,42.25,06AUG2021:19:20:00,75.5,74.7,74.4,42.1,30,23.36,73.292,87,7.8,25.82,10.8,0,0.00,0.00,0.00,74.462,74.804
10min,FGNet,goshen,42.25,06AUG2021:19:30:00,75.1,74.2,73.9,42.5,31,23.32,73.31,72,9.0,35.16,11.8,0,0.00,0.00,0.00,73.544,74.156
10min,FGNet,goshen,42.25,06AUG2021:19:40:00,74.6,73.6,73.2,41.2,30,23.39,73.346,58,8.4,34.3,11.0,0,0.00,0.00,0.00,72.248,72.878
10min,FGNet,goshen,42.25,06AUG2021:19:50:00,73.5,72.4,71.9,41.6,32,23.38,73.364,45,6.7,37.01,9.6,0,0.00,0.00,0.00,71.15,72.158
10min,FGNet,goshen,42.25,06AUG2021:20:00:00,73.7,72.4,71.8,41.1,31,23.4,73.4,34,8.5,41.41,11.9,0,0.00,0.00,0.00,70.88,71.96
10min,FGNet,goshen,42.25,06AUG2021:20:10:00,73.3,71.7,71.1,42.6,33,23.4,73.418,24,6.7,52.99,9.8,0,0.00,0.00,0.00,70.052,71.798
10min,FGNet,goshen,42.25,06AUG2021:20:20:00,72.9,71.7,71.2,41.4,32,23.36,73.418,14,7.3,56.16,9.8,0,0.00,0.00,0.00,69.224,70.88
10min,FGNet,goshen,42.25,06AUG2021:20:30:00,72.3,70.2,69.6,40.7,32,23.26,73.436,6,5.9,41.43,8.8,0,0.00,0.00,0.00,66.29,68.36
10min,FGNet,goshen,42.25,06AUG2021:20:40:00,71.4,69.5,68.7,40.8,33,23.23,73.436,2,6.0,41.98,9.4,0,0.00,0.00,0.00,66.254,68.396
10min,FGNet,goshen,42.25,06AUG2021:20:50:00,71.3,70.0,69.4,40.6,33,23.19,73.436,1,6.3,65.51,10.6,0,0.00,0.00,0.00,67.136,69.35
10min,FGNet,goshen,42.25,06AUG2021:21:00:00,71.4,70.4,69.8,40.3,32,23.17,73.436,0,6.3,73.8,9.6,0,0.00,0.00,0.00,66.956,69.404
10min,FGNet,goshen,42.25,06AUG2021:21:10:00,71.3,69.9,69.3,40.1,32,23.23,73.436,0,5.2,71.97,8.4,0,0.00,0.00,0.00,65.624,68.27
10min,FGNet,goshen,42.25,06AUG2021:21:20:00,71.2,69.9,69.3,40.0,32,23.22,73.436,0,5.0,68.56,7.4,0,0.00,0.00,0.00,65.894,68.414
10min,FGNet,goshen,42.25,06AUG2021:21:30:00,71.0,69.4,68.6,41.0,34,23.24,73.418,0,4.2,71.7,8.0,0,0.00,0.00,0.00,65.408,68.468
10min,FGNet,goshen,42.25,06AUG2021:21:40:00,70.8,68.8,67.7,41.5,35,23.21,73.418,0,4.4,98.6,7.8,0,0.00,0.00,0.00,63.374,65.57
10min,FGNet,goshen,42.25,06AUG2021:21:50:00,69.3,65.4,63.4,42.1,37,23.2,73.382,0,1.8,87.1,3.8,0,0.00,0.00,0.00,60.44,62.816
10min,FGNet,goshen,42.25,06AUG2021:22:00:00,69.6,65.2,61.6,41.4,36,23.22,73.382,0,1.8,138.8,2.7,0,0.00,0.00,0.00,60.746,64.022
10min,FGNet,goshen,42.25,06AUG2021:22:10:00,69.5,64.0,60.6,41.5,36,23.23,73.346,0,0.4,176.2,1.6,0,0.00,0.00,0.00,60.89,63.446
10min,FGNet,goshen,42.25,06AUG2021:22:20:00,69.0,63.3,59.8,41.6,37,23.18,73.31,0,0.8,217.3,2.1,0,0.00,0.00,0.00,60.566,63.608
10min,FGNet,goshen,42.25,06AUG2021:22:30:00,68.5,62.7,59.8,41.5,37,23.19,73.292,0,2.2,215.2,3.8,0,0.00,0.00,0.00,60.404,63.626
10min,FGNet,goshen,42.25,06AUG2021:22:40:00,68.2,62.8,59.6,40.9,37,23.22,73.256,0,1.7,192.1,2.4,0,0.00,0.00,0.00,60.044,61.844
10min,FGNet,goshen,42.25,06AUG2021:22:50:00,68.5,63.0,60.1,40.6,36,23.22,73.22,0,2.5,180.7,3.5,0,0.00,0.00,0.00,59.918,62.24
10min,FGNet,goshen,42.25,06AUG2021:23:00:00,68.2,64.8,63.2,40.9,37,23.26,73.184,0,4.6,149.3,6.3,0,0.00,0.00,0.00,61.844,64.382
10min,FGNet,goshen,42.25,06AUG2021:23:10:00,67.8,65.9,64.8,40.9,37,23.19,73.13,0,4.3,145.6,6.3,0,0.00,0.00,0.00,62.06,64.742
10min,FGNet,goshen,42.25,06AUG2021:23:20:00,68.1,66.2,65.1,41.0,37,23.2,73.094,0,3.8,155.7,5.7,0,0.00,0.00,0.00,60.368,62.42
10min,FGNet,goshen,42.25,06AUG2021:23:30:00,67.1,64.1,61.6,40.9,38,23.18,73.058,0,2.0,199.4,3.2,0,0.00,0.00,0.00,61.268,63.158
10min,FGNet,goshen,42.25,06AUG2021:23:40:00,67.5,63.6,61.4,40.7,38,23.2,73.004,0,3.2,160.5,4.8,0,0.00,0.00,0.00,61.268,64.148
10min,FGNet,goshen,42.25,06AUG2021:23:50:00,67.5,65.7,64.6,41.2,38,23.17,72.95,0,4.4,149,6.0,0,0.00,0.00,0.00,62.33,64.706
10min,FGNet,goshen,42.25,07AUG2021:00:00:00,67.6,66.1,65.2,41.2,38,23.14,72.896,0,4.7,149.7,5.7,0,0.00,0.00,0.00,62.186,64.796
10min,FGNet,goshen,42.25,07AUG2021:00:10:00,67.6,65.9,65.0,41.0,38,23.14,72.86,0,4.3,155.3,5.8,0,0.00,0.00,0.00,62.474,64.418
10min,FGNet,goshen,42.25,07AUG2021:00:20:00,67.9,66.2,65.3,40.7,37,23.12,72.806,0,4.5,152.4,5.7,0,0.00,0.00,0.00,62.42,64.616
10min,FGNet,goshen,42.25,07AUG2021:00:30:00,68.0,66.2,65.2,40.5,37,23.1,72.752,0,4.5,152.1,5.8,0,0.00,0.00,0.00,62.564,64.706
10min,FGNet,goshen,42.25,07AUG2021:00:40:00,67.9,66.0,65.2,40.5,37,23.09,72.68,0,4.1,154.2,5.0,0,0.00,0.00,0.00,62.06,64.382
10min,FGNet,goshen,42.25,07AUG2021:00:50:00,67.8,66.0,65.0,40.6,37,23.17,72.644,0,4.1,150.6,5.3,0,0.00,0.00,0.00,62.006,64.382
10min,FGNet,huston,43.02,06AUG2021:00:00:00,74.7,73.6,72.9,51.2,44,12.24,78.44,0,5.1,299.5,8.8,0,0.00,0.00,0.00,71.186,72.698
10min,FGNet,huston,43.02,06AUG2021:00:10:00,74.2,73.3,72.8,51.4,45,12.24,78.404,0,5.7,312.7,11.1,0,0.00,0.00,0.00,71.276,72.392
