#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,19JUL2021:02:10:00,76.9,74.7,74.4,50.1,39,26.56,69.836,0,3.8,192.7,9.2,0,0.00,0.00,0.00,73.238,74.552
10min,FGNet,genolasouth,42.30,19JUL2021:02:20:00,76.4,74.8,74.6,50.3,40,26.54,69.854,0,2.7,175.6,5.4,0,0.00,0.00,0.00,71.204,73.148
10min,FGNet,genolasouth,42.30,19JUL2021:02:30:00,76.3,74.4,73.9,50.1,40,26.54,69.836,0,1.5,180.8,3.6,0,0.00,0.00,0.00,70.538,72.968
10min,FGNet,genolasouth,42.30,19JUL2021:02:40:00,76.3,73.9,73.2,50.1,40,26.53,69.818,0,1.5,193,5.2,0,0.00,0.00,0.00,70.754,72.644
10min,FGNet,genolasouth,42.30,19JUL2021:02:50:00,76.0,74.2,73.7,50.5,41,26.53,69.854,0,2.1,186.1,4.9,0,0.00,0.00,0.00,71.618,73.112
10min,FGNet,genolasouth,42.30,19JUL2021:03:00:00,75.8,74.4,74.1,50.6,41,26.54,69.836,0,2.9,184.6,6.9,0,0.00,0.00,0.00,73.112,74.192
10min,FGNet,genolasouth,42.30,19JUL2021:03:10:00,76.0,74.9,74.6,50.5,41,26.52,69.836,0,2.9,174.6,8.3,0,0.00,0.00,0.00,72.518,73.742
10min,FGNet,genolasouth,42.30,19JUL2021:03:20:00,76.3,74.4,74.1,50.3,40,26.53,69.854,0,1.7,145.9,3.3,0,0.00,0.00,0.00,71.978,73.616
10min,FGNet,genolasouth,42.30,19JUL2021:03:30:00,76.6,73.4,72.7,50.2,39,26.52,69.872,0,1.2,107.8,2.4,0,0.00,0.00,0.00,69.908,71.258
10min,FGNet,genolasouth,42.30,19JUL2021:03:40:00,76.6,71.7,71.2,50.1,39,26.53,69.836,0,1.4,140.5,2.1,0,0.00,0.00,0.00,68.126,69.53
10min,FGNet,genolasouth,42.30,19JUL2021:03:50:00,77.0,70.1,69.9,49.7,38,26.53,69.836,0,2.1,169,3.5,0,0.00,0.00,0.00,67.91,69.296
10min,FGNet,genolasouth,42.30,19JUL2021:04:00:00,77.2,70.4,69.7,49.9,38,26.52,69.854,0,1.6,175.4,3.7,0,0.00,0.00,0.00,69.134,70.34
10min,FGNet,genolasouth,42.30,19JUL2021:04:10:00,77.8,72.8,72.2,49.6,37,26.52,69.818,0,3.5,186.7,6.8,0,0.00,0.00,0.00,71.24,72.608
10min,FGNet,genolasouth,42.30,19JUL2021:04:20:00,77.5,74.1,73.4,49.6,38,26.52,69.836,0,2.1,197.8,6.4,0,0.00,0.00,0.00,71.798,73.688
10min,FGNet,genolasouth,42.30,19JUL2021:04:30:00,76.8,73.6,72.9,49.9,39,26.5,69.818,0,1.0,247.8,3.2,0,0.00,0.00,0.00,71.204,72.752
10min,FGNet,genolasouth,42.30,19JUL2021:04:40:00,76.4,73.6,73.1,50.0,40,26.52,69.818,0,1.7,263.5,6.4,0,0.00,0.00,0.00,70.358,72.176
10min,FGNet,genolasouth,42.30,19JUL2021:04:50:00,76.1,72.1,71.5,50.0,40,26.52,69.818,0,0.6,272.9,1.9,0,0.00,0.00,0.00,68.702,70.682
10min,FGNet,genolasouth,42.30,19JUL2021:05:00:00,76.0,70.5,69.6,50.1,40,26.51,69.818,0,1.4,312.9,3.5,0,0.00,0.00,0.00,65.822,67.622
10min,FGNet,genolasouth,42.30,19JUL2021:05:10:00,74.5,68.4,67.7,51.4,44,26.51,69.8,0,0.9,236.4,3.2,0,0.00,0.00,0.00,65.57,67.1
10min,FGNet,genolasouth,42.30,19JUL2021:05:20:00,74.4,68.3,67.5,50.5,43,26.51,69.782,0,0.9,171.9,2.5,0,0.00,0.00,0.00,66.074,67.784
10min,FGNet,genolasouth,42.30,19JUL2021:05:30:00,74.8,67.7,67.0,50.1,42,26.51,69.782,0,0.6,203.8,2.2,0,0.00,0.00,0.00,64.184,66.056
10min,FGNet,genolasouth,42.30,19JUL2021:05:40:00,75.1,68.7,68.0,50.1,41,26.51,69.764,0,2.3,239.5,5.3,0,0.00,0.00,0.00,70.268,71.546
10min,FGNet,genolasouth,42.30,19JUL2021:05:50:00,75.3,70.0,68.6,50.1,41,26.51,69.782,0,1.5,220.5,5.1,0,0.00,0.00,0.00,66.308,67.784
10min,FGNet,genolasouth,42.30,19JUL2021:06:00:00,74.0,68.3,67.3,50.2,43,26.52,69.764,0,1.0,133.4,3.9,0,0.00,0.00,0.00,64.508,66.326
10min,FGNet,genolasouth,42.30,19JUL2021:06:10:00,74.9,66.6,65.8,49.5,41,26.52,69.764,1,0.7,135.8,2.5,0,0.00,0.00,0.00,64.778,66.578
10min,FGNet,genolasouth,42.30,19JUL2021:06:20:00,75.0,66.9,65.8,49.5,41,26.52,69.764,4,0.1,106.9,1.0,0,0.00,0.00,0.00,64.13,66.074
10min,FGNet,genolasouth,42.30,19JUL2021:06:30:00,74.8,66.6,65.6,49.5,41,26.52,69.728,8,0.4,210.6,3.1,0,0.00,0.00,0.00,67.658,68.756
10min,FGNet,genolasouth,42.30,19JUL2021:06:40:00,74.6,69.0,67.9,49.6,41,26.52,69.71,22,1.5,172.2,4.8,0,0.00,0.00,0.00,68.9,70.196
10min,FGNet,genolasouth,42.30,19JUL2021:06:50:00,74.8,71.5,70.6,50.0,42,26.51,69.674,42,1.1,195.4,6.0,0,0.00,0.00,0.00,73.076,73.364
10min,FGNet,genolasouth,42.30,19JUL2021:07:00:00,75.2,72.4,71.3,50.7,42,26.51,69.674,70,1.1,239.5,2.9,0,0.00,0.00,0.00,73.022,73.184
10min,FGNet,genolasouth,42.30,19JUL2021:07:10:00,75.6,71.9,71.0,50.9,42,26.51,69.656,96,2.4,167.3,6.3,0,0.00,0.00,0.00,75.506,74.948
10min,FGNet,genolasouth,42.30,19JUL2021:07:20:00,75.7,72.6,71.6,51.2,42,26.51,69.656,123,2.9,170.8,5.4,0,0.00,0.00,0.00,75.272,74.84
10min,FGNet,genolasouth,42.30,19JUL2021:07:30:00,75.0,72.7,71.9,51.4,44,26.5,69.62,185,2.8,170.8,6.1,0,0.00,0.00,0.00,78.908,76.964
10min,FGNet,genolasouth,42.30,19JUL2021:07:40:00,75.3,73.0,72.0,51.7,44,26.5,69.566,155,2.7,166.5,4.8,0,0.00,0.00,0.00,75.398,74.498
10min,FGNet,genolasouth,42.30,19JUL2021:07:50:00,75.0,72.5,71.2,52.0,45,26.48,69.566,82,1.5,170.6,5.3,0,0.00,0.00,0.00,75.254,74.336
10min,FGNet,genolasouth,42.30,19JUL2021:08:00:00,75.5,72.1,71.0,51.3,43,26.49,69.53,79,2.0,168.5,5.4,0,0.00,0.00,0.00,74.858,74.102
10min,FGNet,genolasouth,42.30,19JUL2021:08:10:00,75.8,72.7,71.4,51.4,43,26.49,69.548,90,2.0,158.8,5.5,0,0.00,0.00,0.00,75.65,73.886
10min,FGNet,genolasouth,42.30,19JUL2021:08:20:00,75.0,71.6,70.2,52.3,45,26.49,69.53,102,2.9,96.6,4.4,0,0.00,0.00,0.00,76.244,74.894
10min,FGNet,genolasouth,42.30,19JUL2021:08:30:00,74.9,71.6,70.2,53.0,46,26.48,69.512,116,3.0,111.4,4.7,0,0.00,0.00,0.00,77.018,75.326
10min,FGNet,genolasouth,42.30,19JUL2021:08:40:00,74.8,71.7,70.3,54.1,49,26.48,69.494,149,3.1,106.7,4.7,0,0.00,0.00,0.00,80.546,77.378
10min,FGNet,genolasouth,42.30,19JUL2021:08:50:00,74.6,73.0,72.1,56.2,53,26.46,69.458,178,1.9,134.3,3.7,0,0.00,0.00,0.00,84.002,79.178
10min,FGNet,genolasouth,42.30,19JUL2021:09:00:00,75.7,74.5,73.7,55.2,49,26.46,69.458,250,2.0,150.1,3.7,0,0.00,0.00,0.00,90.518,85.64
10min,FGNet,genolasouth,42.30,19JUL2021:09:10:00,77.9,78.3,76.9,52.8,42,26.46,69.458,432,1.7,132.8,3.4,0,0.00,0.00,0.00,99.212,94.046
10min,FGNet,genolasouth,42.30,19JUL2021:09:20:00,79.9,80.8,78.8,53.0,39,26.45,69.44,266,0.5,115.4,2.5,0,0.00,0.00,0.00,88.646,87.242
10min,FGNet,genolasouth,42.30,19JUL2021:09:30:00,80.3,79.4,77.2,55.6,43,26.45,69.404,214,0.0,40.02,1.1,0,0.00,0.00,0.00,90.068,84.668
10min,FGNet,genolasouth,42.30,19JUL2021:09:40:00,80.4,78.8,77.3,56.4,44,26.44,69.386,246,0.4,159,1.9,0,0.00,0.00,0.00,89.816,84.038
10min,FGNet,genolasouth,42.30,19JUL2021:09:50:00,80.5,79.0,78.0,55.1,42,26.44,69.386,286,1.4,210.4,4.8,0,0.00,0.00,0.00,92.246,86.504
10min,FGNet,genolasouth,42.30,19JUL2021:10:00:00,80.7,79.7,78.7,53.1,38,26.44,69.368,300,1.8,181.6,3.4,0,0.00,0.00,0.00,94.46,90.14
10min,FGNet,genolasouth,42.30,19JUL2021:10:10:00,81.2,80.0,78.6,54.1,39,26.44,69.332,294,1.7,205.3,3.7,0,0.00,0.00,0.00,95.252,88.88
10min,FGNet,genolasouth,42.30,19JUL2021:10:20:00,81.3,80.7,79.5,54.7,40,26.43,69.314,288,1.5,202.6,3.2,0,0.00,0.00,0.00,94.532,87.98
10min,FGNet,genolasouth,42.30,19JUL2021:10:30:00,81.2,80.4,78.9,57.5,45,26.42,69.314,282,1.7,217.7,3.6,0,0.00,0.00,0.00,92.876,87.17
10min,FGNet,genolasouth,42.30,19JUL2021:10:40:00,80.8,80.1,79.1,59.7,49,26.45,69.26,289,1.4,249.8,3.9,0,0.00,0.00,0.00,95.144,87.044
10min,FGNet,genolasouth,42.30,19JUL2021:10:50:00,81.2,79.7,78.7,56.8,43,26.42,69.224,281,1.6,275.7,5.4,0,0.00,0.00,0.00,92.174,85.712
10min,FGNet,genolasouth,42.30,19JUL2021:11:00:00,81.0,79.1,78.6,54.8,41,26.43,69.224,247,3.3,227.1,8.0,0,0.00,0.00,0.00,86.396,82.202
10min,FGNet,genolasouth,42.30,19JUL2021:11:10:00,80.1,78.9,78.5,53.6,40,26.4,69.224,270,3.9,199.6,8.7,0,0.00,0.00,0.00,91.472,85.514
10min,FGNet,genolasouth,42.30,19JUL2021:11:20:00,80.7,79.5,79.1,53.4,39,26.4,69.188,343,4.7,200.5,10.7,0,0.00,0.00,0.00,89.96,85.892
10min,FGNet,genolasouth,42.30,19JUL2021:11:30:00,80.9,79.8,79.5,53.2,38,26.39,69.134,384,6.1,195,12.8,0,0.00,0.00,0.00,93.056,87.566
10min,FGNet,genolasouth,42.30,19JUL2021:11:40:00,81.4,80.7,80.4,53.3,38,26.39,69.152,424,4.5,207.2,10.2,0,0.00,0.00,0.00,97.088,89.798
10min,FGNet,genolasouth,42.30,19JUL2021:11:50:00,82.3,82.2,81.8,54.3,38,26.38,69.152,556,3.9,200.8,10.0,0,0.00,0.00,0.00,102.92,93.902
10min,FGNet,genolasouth,42.30,19JUL2021:12:00:00,83.3,83.5,83.2,54.1,37,26.38,69.116,699,3.9,181,7.1,0,0.00,0.00,0.00,106.718,99.212
10min,FGNet,genolasouth,42.30,19JUL2021:12:10:00,84.7,85.8,85.6,54.0,35,26.4,69.098,835,1.9,213.9,5.7,0,0.00,0.00,0.00,118.67,103.208
10min,FGNet,genolasouth,42.30,19JUL2021:12:20:00,86.8,87.9,88.0,54.4,33,26.4,69.098,868,2.7,230.2,7.0,0,0.00,0.00,0.00,115.232,104.954
10min,FGNet,genolasouth,42.30,19JUL2021:12:30:00,87.2,88.6,88.3,53.2,31,26.4,69.098,892,2.2,223.5,5.9,0,0.00,0.00,0.00,124.826,111.506
10min,FGNet,genolasouth,42.30,19JUL2021:12:40:00,88.7,89.5,89.2,54.7,32,26.39,69.062,783,1.7,201.9,4.2,0,0.00,0.00,0.00,116.762,107.132
10min,FGNet,genolasouth,42.30,19JUL2021:12:50:00,88.6,89.1,89.0,53.1,30,26.36,69.062,620,2.3,241.4,6.9,0,0.00,0.00,0.00,115.808,101.444
10min,FGNet,genolasouth,42.30,19JUL2021:13:00:00,88.9,90.1,90.3,54.3,31,26.33,69.062,922,2.2,264.1,5.3,0,0.00,0.00,0.00,124.16,102.794
10min,FGNet,genolasouth,42.30,19JUL2021:13:10:00,89.4,90.2,90.5,53.7,30,26.32,69.044,766,4.4,265.9,8.1,0,0.00,0.00,0.00,108.176,99.608
10min,FGNet,genolasouth,42.30,19JUL2021:13:20:00,89.3,90.1,90.2,53.8,30,26.32,69.062,819,4.0,253.1,7.5,0,0.00,0.00,0.00,116.654,101.012
10min,FGNet,genolasouth,42.30,19JUL2021:13:30:00,89.6,90.5,90.4,54.5,31,26.32,69.062,779,1.7,244.6,5.7,0,0.00,0.00,0.00,126.284,108.212
10min,FGNet,genolasouth,42.30,19JUL2021:13:40:00,90.2,90.6,90.2,52.1,27,26.32,69.026,862,3.3,233.2,5.7,0,0.00,0.00,0.00,127.166,110.336
10min,FGNet,genolasouth,42.30,19JUL2021:13:50:00,90.5,91.5,91.3,52.5,28,26.31,69.026,965,2.4,231.8,5.7,0,0.00,0.00,0.00,123.566,108.842
10min,FGNet,genolasouth,42.30,19JUL2021:14:00:00,90.2,90.4,90.2,53.7,29,26.3,69.026,826,3.4,176,8.1,0,0.00,0.00,0.00,125.024,112.136
10min,FGNet,genolasouth,42.30,19JUL2021:14:10:00,90.7,91.5,91.8,54.7,30,26.29,69.026,960,5.1,241.4,10.1,0,0.00,0.00,0.00,121.1,105.566
10min,FGNet,genolasouth,42.30,19JUL2021:14:20:00,91.3,92.5,93.4,53.9,28,26.29,69.026,906,3.2,265.2,7.2,0,0.00,0.00,0.00,122.936,107.132
10min,FGNet,genolasouth,42.30,19JUL2021:14:30:00,90.6,90.1,90.2,54.8,30,26.29,69.026,311,3.7,269.9,7.7,0,0.00,0.00,0.00,97.916,93.2
10min,FGNet,genolasouth,42.30,19JUL2021:14:40:00,89.1,87.8,86.8,54.7,31,26.29,69.026,200,2.7,256.5,5.8,0,0.00,0.00,0.00,93.956,91.202
10min,FGNet,genolasouth,42.30,19JUL2021:14:50:00,88.4,86.8,85.4,56.2,34,26.29,69.026,306,2.6,269.1,6.4,0,0.00,0.00,0.00,97.304,92.606
10min,FGNet,genolasouth,42.30,19JUL2021:15:00:00,87.7,86.0,85.6,55.8,34,26.28,69.044,153,5.8,243.7,11.6,0,0.00,0.00,0.00,88.7,87.044
10min,FGNet,genolasouth,42.30,19JUL2021:15:10:00,85.4,83.5,83.2,55.8,37,26.29,69.044,115,6.3,234.3,11.3,78.33,0.00,0.00,0.00,85.622,84.452
10min,FGNet,genolasouth,42.30,19JUL2021:15:20:00,83.8,81.2,80.8,56.8,40,26.28,69.044,57,5.8,230.1,10.7,63.33,0.01,0.01,0.01,69.548,70.502
10min,FGNet,genolasouth,42.30,19JUL2021:15:30:00,78.1,74.6,73.9,60.4,55,26.29,69.026,67,5.3,212.4,11.4,100,0.01,0.02,0.02,68.54,71.168
10min,FGNet,genolasouth,42.30,19JUL2021:15:40:00,75.5,73.2,73.0,59.5,57,26.3,69.062,82,5.7,183.2,14.4,100,0.00,0.02,0.02,74.768,73.922
10min,FGNet,genolasouth,42.30,19JUL2021:15:50:00,76.2,74.7,74.1,58.4,54,26.29,69.08,144,3.7,204.4,7.4,100,0.00,0.02,0.02,79.34,78.044
10min,FGNet,genolasouth,42.30,19JUL2021:16:00:00,77.8,76.5,75.6,58.8,52,26.29,69.062,304,2.7,216.9,6.7,100,0.00,0.02,0.02,92.894,86.558
10min,FGNet,genolasouth,42.30,19JUL2021:16:10:00,79.9,79.3,78.5,60.3,51,26.28,69.08,379,1.4,240.4,3.0,100,0.00,0.00,0.02,97.088,91.274
10min,FGNet,genolasouth,42.30,19JUL2021:16:20:00,81.7,81.1,80.2,59.1,46,26.28,69.08,380,1.1,262.7,2.9,100,0.00,0.00,0.02,103.208,91.4
10min,FGNet,genolasouth,42.30,19JUL2021:16:30:00,82.1,82.8,82.2,62.5,52,26.28,69.098,496,1.5,254.8,3.8,63.33,0.00,0.00,0.02,102.308,91.472
10min,FGNet,genolasouth,42.30,19JUL2021:16:40:00,82.7,83.2,83.0,61.1,48,26.27,69.116,373,2.2,303.6,4.2,0,0.00,0.00,0.02,99.41,91.364
10min,FGNet,genolasouth,42.30,19JUL2021:16:50:00,82.4,82.5,82.0,58.9,45,26.28,69.098,339,2.2,277.4,5.2,0,0.00,0.00,0.02,95.414,88.952
10min,FGNet,genolasouth,42.30,19JUL2021:17:00:00,82.4,82.0,81.1,60.0,47,26.27,69.134,357,1.7,283.6,4.8,0,0.00,0.00,0.02,106.358,93.614
10min,FGNet,genolasouth,42.30,19JUL2021:17:10:00,83.2,83.4,82.3,59.4,45,26.27,69.134,557,2.1,279.1,4.8,0,0.00,0.00,0.02,123.116,103.082
10min,FGNet,genolasouth,42.30,19JUL2021:17:20:00,84.3,85.2,85.0,59.0,42,26.26,69.17,525,1.8,264.6,4.4,0,0.00,0.00,0.02,101.39,92.444
10min,FGNet,genolasouth,42.30,19JUL2021:17:30:00,84.5,84.4,84.1,59.3,43,26.25,69.152,473,1.6,133.7,5.7,0,0.00,0.00,0.02,99.392,93.704
10min,FGNet,genolasouth,42.30,19JUL2021:17:40:00,83.3,82.3,82.3,59.8,45,26.25,69.152,278,4.3,69.38,7.7,0,0.00,0.00,0.02,89.672,86.162
10min,FGNet,genolasouth,42.30,19JUL2021:17:50:00,82.2,81.3,81.0,60.7,48,26.25,69.152,385,6.1,69.95,9.9,0,0.00,0.00,0.02,100.778,90.464
10min,FGNet,genolasouth,42.30,19JUL2021:18:00:00,82.1,81.7,81.7,60.5,48,26.26,69.152,414,6.0,59.5,9.2,0,0.00,0.00,0.02,97.322,90.32
10min,FGNet,genolasouth,42.30,19JUL2021:18:10:00,81.7,80.8,80.6,59.9,48,26.25,69.206,256,5.2,68.84,7.9,0,0.00,0.00,0.02,86.09,84.002
10min,FGNet,genolasouth,42.30,19JUL2021:18:20:00,81.0,79.6,79.3,59.9,49,26.24,69.188,208,5.6,73.9,10.4,0,0.00,0.00,0.02,86.522,83.336
10min,FGNet,genolasouth,42.30,19JUL2021:18:30:00,80.8,79.5,79.1,60.3,50,26.24,69.26,196,4.6,56.96,9.0,0,0.00,0.00,0.02,86.774,83.012
10min,FGNet,genolasouth,42.30,19JUL2021:18:40:00,80.7,79.5,79.1,60.1,50,26.24,69.242,169,4.5,43.22,9.7,0,0.00,0.00,0.02,84.506,81.932
10min,FGNet,genolasouth,42.30,19JUL2021:18:50:00,80.6,79.3,78.7,60.3,50,26.24,69.242,142,5.1,57.15,9.9,0,0.00,0.00,0.02,83.066,81.248
10min,FGNet,genolasouth,42.30,19JUL2021:19:00:00,80.4,78.9,78.5,59.5,49,26.24,69.278,115,4.3,51.2,7.6,0,0.00,0.00,0.02,82.364,80.402
10min,FGNet,genolasouth,42.30,19JUL2021:19:10:00,80.1,78.4,77.8,57.6,46,26.23,69.314,100,4.0,48.18,7.0,0,0.00,0.00,0.02,81.032,80.06
10min,FGNet,genolasouth,42.30,19JUL2021:19:20:00,80.3,78.2,77.3,56.4,44,26.23,69.314,85,2.4,49.65,5.0,0,0.00,0.00,0.02,81.158,80.294
10min,FGNet,genolasouth,42.30,19JUL2021:19:30:00,80.5,77.6,76.3,56.6,44,26.23,69.332,99,1.0,148.2,3.4,0,0.00,0.00,0.02,81.284,78.944
10min,FGNet,genolasouth,42.30,19JUL2021:19:40:00,81.2,76.8,75.7,55.1,41,26.23,69.386,89,0.7,256,2.1,0,0.00,0.00,0.02,79.466,78.512
10min,FGNet,genolasouth,42.30,19JUL2021:19:50:00,80.6,76.5,75.4,58.4,47,26.23,69.404,63,1.3,209.7,2.3,0,0.00,0.00,0.02,77.306,76.928
10min,FGNet,genolasouth,42.30,19JUL2021:20:00:00,81.1,74.9,74.1,56.2,43,26.23,69.44,42,1.7,204.5,2.5,0,0.00,0.00,0.02,75.416,75.758
10min,FGNet,genolasouth,42.30,19JUL2021:20:10:00,80.7,73.9,73.3,57.7,45,26.24,69.422,21,1.7,182.2,2.4,0,0.00,0.00,0.02,73.742,74.174
10min,FGNet,genolasouth,42.30,19JUL2021:20:20:00,80.3,73.2,72.7,57.8,46,26.24,69.476,12,1.4,215,2.0,0,0.00,0.00,0.02,73.22,73.742
10min,FGNet,genolasouth,42.30,19JUL2021:20:30:00,80.0,73.0,72.5,57.8,47,26.23,69.44,9,1.0,186.2,2.3,0,0.00,0.00,0.02,72.77,73.544
10min,FGNet,genolasouth,42.30,19JUL2021:20:40:00,79.7,73.0,72.5,57.3,46,26.24,69.458,5,0.5,210.5,2.8,0,0.00,0.00,0.02,72.266,73.094
10min,FGNet,genolasouth,42.30,19JUL2021:20:50:00,79.5,72.7,72.2,58.4,49,26.23,69.512,4,2.0,232.4,4.2,0,0.00,0.00,0.02,71.096,73.346
10min,FGNet,genolasouth,42.30,19JUL2021:21:00:00,78.3,73.8,73.1,60.2,54,26.24,69.53,1,1.8,231.4,5.1,0,0.00,0.00,0.02,73.148,74.066
10min,FGNet,genolasouth,42.30,19JUL2021:21:10:00,77.4,73.7,73.0,60.7,56,26.24,69.566,0,0.7,183.3,2.0,0,0.00,0.00,0.02,71.204,72.068
10min,FGNet,genolasouth,42.30,19JUL2021:21:20:00,77.1,72.8,72.2,60.4,56,26.25,69.566,0,1.4,241.4,3.3,0,0.00,0.00,0.02,73.742,74.552
10min,FGNet,genolasouth,42.30,19JUL2021:21:30:00,77.3,75.0,74.3,58.1,52,26.25,69.602,0,2.2,270.8,4.8,0,0.00,0.00,0.02,73.49,74.696
10min,FGNet,genolasouth,42.30,19JUL2021:21:40:00,77.7,76.1,75.4,56.0,47,26.25,69.62,0,4.1,196.1,13.4,0,0.00,0.00,0.02,76.604,77.522
10min,FGNet,genolasouth,42.30,19JUL2021:21:50:00,78.4,77.4,77.1,55.7,46,26.23,69.674,0,5.0,193.8,13.3,0,0.00,0.00,0.02,73.22,75.866
10min,FGNet,genolasouth,42.30,19JUL2021:22:00:00,76.5,74.8,74.4,57.6,52,26.24,69.692,0,3.3,170.9,8.2,90,0.00,0.00,0.02,66.452,69.026
10min,FGNet,genolasouth,42.30,19JUL2021:22:10:00,74.0,70.2,69.8,59.0,59,26.25,69.728,0,3.2,98.1,8.8,100,0.00,0.00,0.02,64.886,64.04
10min,FGNet,genolasouth,42.30,19JUL2021:22:20:00,71.8,68.4,68.0,59.3,65,26.25,69.728,0,4.3,71.83,9.0,100,0.00,0.00,0.02,64.454,65.264
10min,FGNet,genolasouth,42.30,19JUL2021:22:30:00,71.6,69.4,68.9,58.8,64,26.25,69.728,0,5.9,61.52,9.3,100,0.00,0.00,0.02,66.02,68.45
10min,FGNet,genolasouth,42.30,19JUL2021:22:40:00,72.2,70.7,70.1,57.7,60,26.25,69.782,0,6.4,58.49,10.8,100,0.00,0.00,0.02,68.216,69.386
10min,FGNet,genolasouth,42.30,19JUL2021:22:50:00,73.1,71.7,71.0,56.8,57,26.25,69.782,0,6.1,55.5,10.8,100,0.00,0.00,0.02,69.296,70.7
10min,FGNet,genolasouth,42.30,19JUL2021:23:00:00,73.6,72.4,71.7,56.6,55,26.25,69.782,0,7.6,51.09,11.8,100,0.00,0.00,0.02,70.034,71.474
10min,FGNet,genolasouth,42.30,19JUL2021:23:10:00,74.1,73.0,72.5,56.2,54,26.25,69.818,0,8.6,58.96,14.5,100,0.00,0.00,0.02,70.466,71.996
10min,FGNet,genolasouth,42.30,19JUL2021:23:20:00,73.5,72.6,72.0,56.8,56,26.26,69.836,0,8.1,57.96,14.4,100,0.00,0.00,0.02,70.466,71.528
10min,FGNet,genolasouth,42.30,19JUL2021:23:30:00,73.1,72.1,71.7,57.7,58,26.25,69.836,0,9.3,62.4,14.6,63.33,0.00,0.00,0.02,68.918,70.376
10min,FGNet,genolasouth,42.30,19JUL2021:23:40:00,72.2,71.5,71.1,58.2,61,26.25,69.854,0,8.0,63.56,13.6,0,0.00,0.00,0.02,68.774,70.268
10min,FGNet,genolasouth,42.30,19JUL2021:23:50:00,72.4,71.5,71.1,58.1,61,26.26,69.854,0,7.0,66.31,12.4,0,0.00,0.00,0.02,68.828,70.304
10min,FGNet,genolasouth,42.30,20JUL2021:00:00:00,72.4,71.5,71.1,58.2,61,26.25,69.854,0,5.1,55.83,11.4,0,0.00,0.00,0.02,69.188,70.664
10min,FGNet,genolasouth,42.30,20JUL2021:00:10:00,72.6,71.5,71.0,58.2,60,26.26,69.872,0,1.7,155.6,5.4,0,0.00,0.00,0.02,67.46,69.422
10min,FGNet,genolasouth,42.30,20JUL2021:00:20:00,72.1,69.9,69.4,58.2,62,26.26,69.872,0,3.1,173,5.3,0,0.00,0.00,0.02,67.172,68.558
10min,FGNet,genolasouth,42.30,20JUL2021:00:30:00,71.0,69.3,68.8,58.7,65,26.26,69.89,0,4.2,141.7,6.5,0,0.00,0.00,0.02,67.208,68.144
10min,FGNet,genolasouth,42.30,20JUL2021:00:40:00,70.2,68.6,68.1,58.9,67,26.26,69.872,0,2.8,122.1,4.9,0,0.00,0.00,0.02,65.948,67.37
10min,FGNet,genolasouth,42.30,20JUL2021:00:50:00,69.9,68.1,67.6,59.0,68,26.26,69.89,0,2.5,132.8,4.2,0,0.00,0.00,0.02,65.822,66.884
10min,FGNet,goshen,42.25,19JUL2021:00:00:00,82.9,82.3,82.3,49.7,32,21.63,79.484,0,7.5,162.7,13.9,0,0.00,0.00,0.00,80.222,81.5
10min,FGNet,goshen,42.25,19JUL2021:00:10:00,82.7,82.1,82.0,49.6,32,21.65,79.466,0,7.3,175.3,11.1,0,0.00,0.00,0.00,80.492,81.626
10min,FGNet,goshen,42.25,19JUL2021:00:20:00,82.6,82.0,82.0,49.5,32,21.62,79.412,0,6.7,185.5,10.8,0,0.00,0.00,0.00,80.006,81.122
10min,FGNet,goshen,42.25,19JUL2021:00:30:00,82.1,81.4,81.3,49.6,32,21.63,79.412,0,6.3,174.7,12.1,0,0.00,0.00,0.00,79.124,80.654
10min,FGNet,goshen,42.25,19JUL2021:00:40:00,82.0,81.4,81.3,49.5,32,21.65,79.376,0,8.5,173.7,14.6,0,0.00,0.00,0.00,79.592,80.78
10min,FGNet,goshen,42.25,19JUL2021:00:50:00,81.9,81.3,81.1,49.5,32,21.6,79.358,0,8.4,170.3,14.9,0,0.00,0.00,0.00,79.178,80.51
10min,FGNet,goshen,42.25,19JUL2021:01:00:00,81.9,81.3,81.2,49.3,32,21.61,79.322,0,8.6,171.6,12.5,0,0.00,0.00,0.00,79.25,80.564
10min,FGNet,goshen,42.25,19JUL2021:01:10:00,82.0,81.5,81.4,49.2,32,21.61,79.304,0,10.0,174.7,16.8,0,0.00,0.00,0.00,79.772,80.888
10min,FGNet,goshen,42.25,19JUL2021:01:20:00,81.9,81.4,81.3,49.4,32,21.63,79.268,0,13.2,177.5,19.1,0,0.00,0.00,0.00,80.672,81.626
10min,FGNet,goshen,42.25,19JUL2021:01:30:00,82.0,81.5,81.4,49.2,32,21.58,79.232,0,11.1,181.5,16.9,0,0.00,0.00,0.00,80.204,81.176
10min,FGNet,goshen,42.25,19JUL2021:01:40:00,82.1,81.5,81.4,49.1,32,21.65,79.196,0,10.5,180.9,16.1,0,0.00,0.00,0.00,79.088,80.348
10min,FGNet,goshen,42.25,19JUL2021:01:50:00,81.8,81.1,81.0,49.1,32,21.63,79.16,0,9.2,174.8,14.4,0,0.00,0.00,0.00,79.232,80.492
