#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,13MAY2021:18:10:00,79.0,79.2,79.1,23.5,13,13.69,60.89,434,3.5,290.3,7.3,0,0.00,0.00,0.00,110.714,88.214
10min,FGNet,kaysville,42.03,13MAY2021:18:20:00,78.5,78.7,78.6,23.0,13,13.68,60.926,400,3.3,133.2,7.5,0,0.00,0.00,0.00,115.898,88.394
10min,FGNet,kaysville,42.03,13MAY2021:18:30:00,78.9,79.5,79.3,23.0,13,13.69,61.016,366,3.7,252.3,6.4,0,0.00,0.00,0.00,103.1,83.39
10min,FGNet,kaysville,42.03,13MAY2021:18:40:00,78.7,79.1,79.0,22.3,12,13.68,61.106,335,5.0,283.7,10.1,0,0.00,0.00,0.00,102.776,83.174
10min,FGNet,kaysville,42.03,13MAY2021:18:50:00,79.0,79.5,79.3,21.5,12,13.7,61.16,303,2.0,221.4,4.0,0,0.00,0.00,0.00,104.936,83.39
10min,FGNet,kaysville,42.03,13MAY2021:19:00:00,79.0,79.1,79.0,21.9,12,13.69,61.25,271,3.8,275,7.0,0,0.00,0.00,0.00,94.064,81.068
10min,FGNet,kaysville,42.03,13MAY2021:19:10:00,78.9,79.3,78.9,22.1,12,13.69,61.34,240,2.7,305.5,5.1,0,0.00,0.00,0.00,96.89,82.814
10min,FGNet,kaysville,42.03,13MAY2021:19:20:00,78.7,78.9,78.5,21.3,12,13.69,61.412,208,3.4,278.2,5.9,0,0.00,0.00,0.00,97.124,81.842
10min,FGNet,kaysville,42.03,13MAY2021:19:30:00,78.9,79.1,78.5,22.3,12,13.69,61.502,177,2.6,289.5,5.8,0,0.00,0.00,0.00,89.006,80.456
10min,FGNet,kaysville,42.03,13MAY2021:19:40:00,78.2,78.0,77.4,21.9,12,13.69,61.556,143,5.1,311.7,7.3,0,0.00,0.00,0.00,91.814,80.078
10min,FGNet,kaysville,42.03,13MAY2021:19:50:00,78.1,78.1,77.1,21.9,12,13.69,61.628,115,1.4,268.2,2.9,0,0.00,0.00,0.00,93.686,80.906
10min,FGNet,kaysville,42.03,13MAY2021:20:00:00,77.7,77.0,75.5,23.4,13,13.7,61.7,86,3.9,326,5.6,0,0.00,0.00,0.00,81.896,76.982
10min,FGNet,kaysville,42.03,13MAY2021:20:10:00,77.3,76.6,74.9,22.4,13,13.69,61.754,69,3.5,323.9,5.3,0,0.00,0.00,0.00,80.51,76.514
10min,FGNet,kaysville,42.03,13MAY2021:20:20:00,76.8,75.4,72.6,23.2,14,13.69,61.79,44,3.0,333.8,4.0,0,0.00,0.00,0.00,73.778,73.904
10min,FGNet,kaysville,42.03,13MAY2021:20:30:00,75.9,74.3,71.9,24.4,15,13.69,61.844,15,3.4,187.1,4.7,0,0.00,0.00,0.00,68.954,71.276
10min,FGNet,kaysville,42.03,13MAY2021:20:40:00,74.8,73.5,71.4,25.7,16,13.69,61.88,5,3.6,15.66,4.5,0,0.00,0.00,0.00,67.478,69.728
10min,FGNet,kaysville,42.03,13MAY2021:20:50:00,73.8,72.4,70.1,26.3,17,13.7,61.934,2,3.8,21.43,5.2,0,0.00,0.00,0.00,66.272,67.262
10min,FGNet,kaysville,42.03,13MAY2021:21:00:00,72.3,70.3,68.3,27.6,19,13.7,62.006,0,4.7,53.58,5.8,0,0.00,0.00,0.00,64.94,66.686
10min,FGNet,kaysville,42.03,13MAY2021:21:10:00,70.6,68.9,67.4,26.2,19,13.68,62.078,0,4.7,48.16,5.9,0,0.00,0.00,0.00,63.824,64.886
10min,FGNet,kaysville,42.03,13MAY2021:21:20:00,70.7,69.1,67.5,25.2,18,13.71,62.132,0,4.4,49.81,5.2,0,0.00,0.00,0.00,65.048,66.434
10min,FGNet,kaysville,42.03,13MAY2021:21:30:00,70.8,69.2,67.6,24.6,18,13.71,62.168,0,4.1,64.3,5.1,0,0.00,0.00,0.00,63.518,65.786
10min,FGNet,kaysville,42.03,13MAY2021:21:40:00,70.4,68.6,66.9,24.4,18,13.72,62.222,0,3.9,55.85,5.1,0,0.00,0.00,0.00,64.31,65.57
10min,FGNet,kaysville,42.03,13MAY2021:21:50:00,70.6,68.7,67.1,23.8,17,13.7,62.276,0,4.7,63.49,5.6,0,0.00,0.00,0.00,63.878,65.804
10min,FGNet,kaysville,42.03,13MAY2021:22:00:00,70.5,68.9,67.3,23.7,17,13.7,62.294,0,4.6,63.7,5.8,0,0.00,0.00,0.00,63.734,65.642
10min,FGNet,kaysville,42.03,13MAY2021:22:10:00,70.2,68.7,67.2,23.7,17,13.7,62.33,0,4.2,55.16,5.6,0,0.00,0.00,0.00,63.68,65.264
10min,FGNet,kaysville,42.03,13MAY2021:22:20:00,70.1,68.5,66.8,23.7,17,13.71,62.33,0,4.7,54.26,5.8,0,0.00,0.00,0.00,63.788,64.994
10min,FGNet,kaysville,42.03,13MAY2021:22:30:00,70.6,69.0,67.0,23.1,17,13.71,62.42,0,4.5,38.52,5.5,0,0.00,0.00,0.00,63.23,64.67
10min,FGNet,kaysville,42.03,13MAY2021:22:40:00,70.0,68.0,66.0,23.9,17,13.7,62.42,0,4.5,44.33,5.5,0,0.00,0.00,0.00,62.312,64.076
10min,FGNet,kaysville,42.03,13MAY2021:22:50:00,69.4,67.6,65.9,23.7,18,13.7,62.474,0,5.0,53,6.2,0,0.00,0.00,0.00,63.284,64.49
10min,FGNet,kaysville,42.03,13MAY2021:23:00:00,69.4,67.8,66.1,23.8,18,13.71,62.51,0,5.4,52.7,6.4,0,0.00,0.00,0.00,63.248,64.868
10min,FGNet,kaysville,42.03,13MAY2021:23:10:00,69.6,68.1,66.5,24.2,18,13.71,62.492,0,5.2,58.18,6.3,0,0.00,0.00,0.00,63.338,65.066
10min,FGNet,kaysville,42.03,13MAY2021:23:20:00,69.7,68.4,66.7,24.4,18,13.7,62.51,0,4.4,69.3,5.4,0,0.00,0.00,0.00,63.428,65.012
10min,FGNet,kaysville,42.03,13MAY2021:23:30:00,69.5,67.7,65.6,25.0,19,13.71,62.528,0,3.5,89.4,5.3,0,0.00,0.00,0.00,61.628,63.932
10min,FGNet,kaysville,42.03,13MAY2021:23:40:00,68.7,66.5,64.2,25.4,20,13.72,62.564,0,2.6,92.3,4.1,0,0.00,0.00,0.00,59.648,61.736
10min,FGNet,kaysville,42.03,13MAY2021:23:50:00,68.1,66.5,63.4,25.4,20,13.7,62.564,0,2.3,110.4,3.4,0,0.00,0.00,0.00,61.502,64.22
10min,FGNet,kaysville,42.03,14MAY2021:00:00:00,67.3,63.7,61.4,27.3,22,13.72,62.564,0,2.3,216.1,4.8,0,0.00,0.00,0.00,58.532,60.692
10min,FGNet,kaysville,42.03,14MAY2021:00:10:00,63.7,61.9,59.7,29.6,28,13.72,62.564,0,2.9,224.4,5.1,0,0.00,0.00,0.00,55.94,58.838
10min,FGNet,kaysville,42.03,14MAY2021:00:20:00,62.2,60.5,57.5,30.3,30,13.71,62.564,0,1.9,169.7,3.8,0,0.00,0.00,0.00,58.046,58.028
10min,FGNet,kaysville,42.03,14MAY2021:00:30:00,61.3,59.8,58.3,31.2,32,13.71,62.582,0,2.9,128.1,6.1,0,0.00,0.00,0.00,56.21,58.46
10min,FGNet,kaysville,42.03,14MAY2021:00:40:00,62.5,61.5,59.0,29.8,29,13.7,62.582,0,3.0,86.8,3.9,0,0.00,0.00,0.00,57.56,58.406
10min,FGNet,kaysville,42.03,14MAY2021:00:50:00,63.7,59.6,56.7,29.8,28,13.72,62.582,0,2.5,55.38,3.8,0,0.00,0.00,0.00,53.762,56.192
10min,FGNet,leeds,42.29,13MAY2021:01:00:00,62.9,58.1,56.8,19.4,19,17.82,71.87,0,2.7,182.8,4.2,0,0.00,0.00,0.00,55.832,58.1
10min,FGNet,leeds,42.29,13MAY2021:01:10:00,62.0,57.5,56.5,20.4,20,17.83,71.798,0,2.8,170.5,4.1,0,0.00,0.00,0.00,57.578,59.792
10min,FGNet,leeds,42.29,13MAY2021:01:20:00,62.5,57.7,56.2,19.4,19,17.83,71.744,0,2.4,187.4,4.1,0,0.00,0.00,0.00,56.714,58.73
10min,FGNet,leeds,42.29,13MAY2021:01:30:00,61.6,57.2,56.0,20.0,20,17.83,71.672,0,3.1,175.9,4.3,0,0.00,0.00,0.00,54.518,57.146
10min,FGNet,leeds,42.29,13MAY2021:01:40:00,60.9,56.8,55.7,20.1,20,17.84,71.6,0,2.9,191.1,4.1,0,0.00,0.00,0.00,55.364,57.362
10min,FGNet,leeds,42.29,13MAY2021:01:50:00,60.2,57.2,56.3,20.4,21,17.83,71.528,0,2.6,182.6,3.6,0,0.00,0.00,0.00,54.122,57.11
10min,FGNet,leeds,42.29,13MAY2021:02:00:00,59.9,56.9,56.0,20.5,21,17.83,71.456,0,0.9,130.1,2.3,0,0.00,0.00,0.00,53.222,57.02
10min,FGNet,leeds,42.29,13MAY2021:02:10:00,60.5,56.6,55.1,20.4,21,17.83,71.402,0,2.0,164.7,3.2,0,0.00,0.00,0.00,53.654,56.84
10min,FGNet,leeds,42.29,13MAY2021:02:20:00,60.1,54.9,53.6,20.8,22,17.83,71.33,0,0.8,152,2.8,0,0.00,0.00,0.00,53.456,55.904
10min,FGNet,leeds,42.29,13MAY2021:02:30:00,59.9,54.4,52.5,20.0,21,17.84,71.258,0,1.1,292.4,3.0,0,0.00,0.00,0.00,53.348,54.698
10min,FGNet,leeds,42.29,13MAY2021:02:40:00,60.2,53.6,51.4,20.3,21,17.83,71.168,0,1.2,252.9,2.8,0,0.00,0.00,0.00,53.438,55.49
10min,FGNet,leeds,42.29,13MAY2021:02:50:00,60.0,53.3,50.8,20.7,22,17.84,71.114,0,1.2,196.1,2.5,0,0.00,0.00,0.00,50.216,53.402
10min,FGNet,leeds,42.29,13MAY2021:03:00:00,58.0,53.7,50.8,20.3,23,17.85,71.024,0,0.0,185.9,1.2,0,0.00,0.00,0.00,50.09,53.618
10min,FGNet,leeds,42.29,13MAY2021:03:10:00,59.1,52.5,50.6,19.9,22,17.85,70.952,0,1.7,293.2,3.3,0,0.00,0.00,0.00,52.052,53.834
10min,FGNet,leeds,42.29,13MAY2021:03:20:00,60.2,53.5,50.9,20.0,21,17.84,70.88,0,1.8,316.6,3.2,0,0.00,0.00,0.00,49.658,53.348
10min,FGNet,leeds,42.29,13MAY2021:03:30:00,58.7,52.4,50.0,21.2,23,17.84,70.808,0,0.8,278.3,2.8,0,0.00,0.00,0.00,49.028,51.602
10min,FGNet,leeds,42.29,13MAY2021:03:40:00,57.9,51.7,49.4,21.3,24,17.81,70.736,0,1.4,284.2,2.7,0,0.00,0.00,0.00,52.358,52.466
10min,FGNet,leeds,42.29,13MAY2021:03:50:00,58.5,51.7,49.8,20.2,22,17.78,70.664,0,3.4,331.1,4.4,0,0.00,0.00,0.00,52.79,53.528
10min,FGNet,leeds,42.29,13MAY2021:04:00:00,57.7,52.3,51.3,21.1,24,17.79,70.574,0,1.9,248.8,3.3,0,0.00,0.00,0.00,50.738,51.728
10min,FGNet,leeds,42.29,13MAY2021:04:10:00,57.7,51.6,49.5,20.8,24,17.79,70.502,0,1.4,327,2.7,0,0.00,0.00,0.00,46.418,49.91
10min,FGNet,leeds,42.29,13MAY2021:04:20:00,56.7,50.0,48.4,21.9,26,17.78,70.43,0,1.0,177.3,2.2,0,0.00,0.00,0.00,50.288,52.16
10min,FGNet,leeds,42.29,13MAY2021:04:30:00,56.3,50.9,49.0,22.5,27,17.79,70.358,0,1.7,262.3,3.3,0,0.00,0.00,0.00,46.904,49.82
10min,FGNet,leeds,42.29,13MAY2021:04:40:00,55.7,49.7,48.3,23.6,29,17.79,70.268,0,1.5,218.3,3.0,0,0.00,0.00,0.00,47.768,49.082
10min,FGNet,leeds,42.29,13MAY2021:04:50:00,55.9,48.3,47.1,22.5,27,17.79,70.196,0,2.5,335,4.1,0,0.00,0.00,0.00,48.344,50.198
10min,FGNet,leeds,42.29,13MAY2021:05:00:00,55.8,49.1,48.6,24.1,29,17.79,70.124,0,2.7,210.3,4.5,0,0.00,0.00,0.00,47.21,49.622
10min,FGNet,leeds,42.29,13MAY2021:05:10:00,55.1,49.5,48.2,24.5,30,17.81,70.052,0,1.3,153,2.8,0,0.00,0.00,0.00,50.072,52.016
10min,FGNet,leeds,42.29,13MAY2021:05:20:00,55.8,49.4,47.4,22.1,27,17.8,69.962,0,1.9,268.1,3.5,0,0.00,0.00,0.00,48.542,50.504
10min,FGNet,leeds,42.29,13MAY2021:05:30:00,55.8,48.8,47.0,23.4,28,17.8,69.89,0,1.7,242.2,3.3,0,0.00,0.00,0.00,45.2894,48.452
10min,FGNet,leeds,42.29,13MAY2021:05:40:00,54.5,48.2,46.6,24.2,31,17.8,69.818,0,1.6,253.2,2.8,0,0.00,0.00,0.00,51.242,51.908
10min,FGNet,leeds,42.29,13MAY2021:05:50:00,55.8,49.5,46.6,22.3,27,17.81,69.746,0,2.1,313.5,3.7,0,0.00,0.00,0.00,46.958,49.784
10min,FGNet,leeds,42.29,13MAY2021:06:00:00,56.0,50.3,48.5,23.1,28,17.8,69.656,0,2.5,316.5,4.6,0,0.00,0.00,0.00,51.746,52.844
10min,FGNet,leeds,42.29,13MAY2021:06:10:00,56.4,50.4,48.4,21.8,26,17.8,69.584,0,0.5,229.2,2.2,0,0.00,0.00,0.00,51.458,53.366
10min,FGNet,leeds,42.29,13MAY2021:06:20:00,56.4,51.3,47.4,20.8,25,17.81,69.494,1,1.4,167.1,2.7,0,0.00,0.00,0.00,47.534,50.288
10min,FGNet,leeds,42.29,13MAY2021:06:30:00,54.6,49.1,47.0,21.8,28,17.81,69.44,4,2.3,205.2,3.4,0,0.00,0.00,0.00,46.922,49.46
10min,FGNet,leeds,42.29,13MAY2021:06:40:00,53.5,48.5,47.0,22.3,29,17.81,69.35,10,0.6,210.9,2.2,0,0.00,0.00,0.00,48.308,49.082
10min,FGNet,leeds,42.29,13MAY2021:06:50:00,53.1,47.6,46.2,22.8,30,17.8,69.278,26,1.6,203.6,2.6,0,0.00,0.00,0.00,50.45,51.404
10min,FGNet,leeds,42.29,13MAY2021:07:00:00,53.1,48.0,46.4,22.7,30,17.82,69.188,57,1.6,196.4,3.5,0,0.00,0.00,0.00,53.564,53.708
10min,FGNet,leeds,42.29,13MAY2021:07:10:00,54.3,50.3,48.7,22.2,28,17.81,69.116,84,1.5,140.3,2.9,0,0.00,0.00,0.00,58.82,57.362
10min,FGNet,leeds,42.29,13MAY2021:07:20:00,55.7,51.3,51.3,22.8,28,17.81,69.044,112,0.3,107.4,1.8,0,0.00,0.00,0.00,59.36,57.236
10min,FGNet,leeds,42.29,13MAY2021:07:30:00,55.8,52.2,52.4,23.8,29,17.8,68.954,142,1.0,296.4,1.9,0,0.00,0.00,0.00,63.842,61.376
10min,FGNet,leeds,42.29,13MAY2021:07:40:00,57.4,54.3,54.3,21.8,25,17.8,68.882,173,0.9,324.1,1.5,0,0.00,0.00,0.00,68.18,63.86
10min,FGNet,leeds,42.29,13MAY2021:07:50:00,59.5,56.4,56.2,26.2,28,17.78,68.792,205,0.0,241,0.4,0,0.00,0.00,0.00,76.964,66.704
10min,FGNet,leeds,42.29,13MAY2021:08:00:00,62.0,57.8,58.0,26.3,26,17.78,68.72,238,0.8,199.6,2.0,0,0.00,0.00,0.00,76.604,68.252
10min,FGNet,leeds,42.29,13MAY2021:08:10:00,63.8,60.0,60.2,28.0,26,17.77,68.648,272,0.7,148.4,2.2,0,0.00,0.00,0.00,84.038,71.24
10min,FGNet,leeds,42.29,13MAY2021:08:20:00,64.7,62.2,62.7,28.7,26,17.76,68.576,305,0.6,301.9,1.8,0,0.00,0.00,0.00,88.448,73.778
10min,FGNet,leeds,42.29,13MAY2021:08:30:00,65.9,63.8,64.2,26.6,23,17.75,68.486,339,0.3,309.4,1.5,0,0.00,0.00,0.00,83.822,75.11
10min,FGNet,leeds,42.29,13MAY2021:08:40:00,66.1,65.3,65.6,27.1,23,17.74,68.432,372,1.0,327,2.0,0,0.00,0.00,0.00,89.33,76.892
10min,FGNet,leeds,42.29,13MAY2021:08:50:00,66.6,66.6,66.9,29.0,24,17.74,68.36,405,1.3,310.9,2.9,0,0.00,0.00,0.00,92.462,78.44
10min,FGNet,leeds,42.29,13MAY2021:09:00:00,68.5,68.0,68.4,28.1,22,17.73,68.288,439,0.0,216.5,0.5,0,0.00,0.00,0.00,96.242,79.934
10min,FGNet,leeds,42.29,13MAY2021:09:10:00,70.1,69.4,69.5,27.5,20,17.73,68.216,472,0.4,289,2.2,0,0.00,0.00,0.00,94.802,80.006
10min,FGNet,leeds,42.29,13MAY2021:09:20:00,71.2,70.4,70.8,24.6,17,17.87,68.162,505,1.2,102.2,3.1,0,0.00,0.00,0.00,99.626,81.842
10min,FGNet,leeds,42.29,13MAY2021:09:30:00,71.9,71.2,71.3,22.9,16,17.86,68.09,537,0.8,226.3,2.4,0,0.00,0.00,0.00,104.126,85.226
10min,FGNet,leeds,42.29,13MAY2021:09:40:00,72.7,72.4,72.6,26.2,18,17.83,68.036,568,2.1,185.9,5.7,0,0.00,0.00,0.00,94.496,79.772
10min,FGNet,leeds,42.29,13MAY2021:09:50:00,73.0,72.9,73.3,25.1,17,17.78,67.982,598,3.5,151.3,7.1,0,0.00,0.00,0.00,93.992,80.204
10min,FGNet,leeds,42.29,13MAY2021:10:00:00,73.2,73.5,74.0,25.2,17,17.79,67.946,627,2.4,167,5.4,0,0.00,0.00,0.00,99.068,83.282
10min,FGNet,leeds,42.29,13MAY2021:10:10:00,73.8,74.1,74.7,26.3,17,17.81,67.874,656,2.7,155.8,5.4,0,0.00,0.00,0.00,100.148,82.724
10min,FGNet,leeds,42.29,13MAY2021:10:20:00,74.7,75.1,75.7,24.7,15,17.82,67.838,684,1.5,136.3,3.4,0,0.00,0.00,0.00,103.964,84.092
10min,FGNet,leeds,42.29,13MAY2021:10:30:00,75.4,76.3,76.8,24.2,15,17.85,67.802,710,1.6,146.8,3.6,0,0.00,0.00,0.00,116.06,88.7
10min,FGNet,leeds,42.29,13MAY2021:10:40:00,76.9,77.4,77.3,25.2,15,17.81,67.748,736,1.4,182.3,4.6,0,0.00,0.00,0.00,106.304,86.918
10min,FGNet,leeds,42.29,13MAY2021:10:50:00,77.3,78.1,78.3,23.9,14,17.84,67.712,761,2.3,120,4.5,0,0.00,0.00,0.00,106.538,86.666
10min,FGNet,leeds,42.29,13MAY2021:11:00:00,78.1,79.4,79.3,26.5,15,17.82,67.676,785,2.1,157.6,5.0,0,0.00,0.00,0.00,111.794,88.43
10min,FGNet,leeds,42.29,13MAY2021:11:10:00,77.8,79.3,79.0,25.9,15,17.83,67.64,806,3.5,137.9,5.9,0,0.00,0.00,0.00,105.836,87.26
10min,FGNet,leeds,42.29,13MAY2021:11:20:00,78.6,80.8,80.6,27.4,15,17.78,67.622,827,3.4,149,9.4,0,0.00,0.00,0.00,97.502,87.08
10min,FGNet,leeds,42.29,13MAY2021:11:30:00,79.4,80.9,81.0,26.7,14,17.83,67.586,846,3.1,245,7.8,0,0.00,0.00,0.00,112.892,93.344
10min,FGNet,leeds,42.29,13MAY2021:11:40:00,79.1,80.4,80.7,25.8,14,17.78,67.586,867,3.0,251.3,7.2,0,0.00,0.00,0.00,115.898,93.884
10min,FGNet,leeds,42.29,13MAY2021:11:50:00,79.6,81.1,81.8,26.2,14,17.76,67.586,886,4.6,271.2,10.2,0,0.00,0.00,0.00,109.454,89.78
10min,FGNet,leeds,42.29,13MAY2021:12:00:00,80.0,81.3,82.1,26.2,14,17.64,67.586,902,3.7,267.6,7.2,0,0.00,0.00,0.00,113.846,94.01
10min,FGNet,leeds,42.29,13MAY2021:12:10:00,80.9,82.8,83.7,27.5,14,17.63,67.604,917,2.9,236.4,8.1,0,0.00,0.00,0.00,110.786,91.976
10min,FGNet,leeds,42.29,13MAY2021:12:20:00,81.6,82.9,83.5,25.3,13,17.63,67.622,932,3.4,218.5,8.6,0,0.00,0.00,0.00,122.648,97.052
10min,FGNet,leeds,42.29,13MAY2021:12:30:00,82.1,83.5,84.2,25.7,13,17.63,67.676,943,4.4,217,8.9,0,0.00,0.00,0.00,105.278,89.438
10min,FGNet,leeds,42.29,13MAY2021:12:40:00,82.7,84.0,84.5,26.1,13,17.63,67.73,953,4.4,198.1,9.0,0,0.00,0.00,0.00,104.18,90.698
10min,FGNet,leeds,42.29,13MAY2021:12:50:00,83.1,84.4,85.3,28.0,13,17.62,67.802,962,3.3,177.3,8.5,0,0.00,0.00,0.00,128.228,98.366
10min,FGNet,leeds,42.29,13MAY2021:13:00:00,84.2,85.5,86.3,27.5,13,17.62,67.874,969,3.1,166.6,9.1,0,0.00,0.00,0.00,119.318,95.342
10min,FGNet,leeds,42.29,13MAY2021:13:10:00,84.5,85.9,87.1,26.4,12,17.61,67.964,976,4.3,210.5,7.5,0,0.00,0.00,0.00,112.37,95.162
10min,FGNet,leeds,42.29,13MAY2021:13:20:00,84.9,86.4,87.6,26.7,12,17.61,68.072,981,5.4,216,12.5,0,0.00,0.00,0.00,108.824,93.434
10min,FGNet,leeds,42.29,13MAY2021:13:30:00,85.1,86.3,87.7,25.6,11,17.59,68.18,983,6.7,218.3,10.2,0,0.00,0.00,0.00,106.322,93.182
10min,FGNet,leeds,42.29,13MAY2021:13:40:00,85.6,87.0,88.4,25.6,11,17.59,68.306,984,4.4,244.9,9.1,0,0.00,0.00,0.00,119.84,99.158
10min,FGNet,leeds,42.29,13MAY2021:13:50:00,86.3,87.5,89.3,26.6,11,17.57,68.45,982,4.0,230,10.7,0,0.00,0.00,0.00,111.29,96.368
10min,FGNet,leeds,42.29,13MAY2021:14:00:00,86.7,87.9,89.9,25.3,11,17.56,68.594,981,4.4,232.2,8.9,0,0.00,0.00,0.00,121.082,96.44
10min,FGNet,leeds,42.29,13MAY2021:14:10:00,86.8,87.9,89.7,25.8,11,17.57,68.738,975,3.2,192.5,7.5,0,0.00,0.00,0.00,119.93,97.862
10min,FGNet,leeds,42.29,13MAY2021:14:20:00,86.5,87.7,89.8,25.7,11,17.56,68.918,967,2.8,187.8,5.5,0,0.00,0.00,0.00,123.17,100.292
10min,FGNet,leeds,42.29,13MAY2021:14:30:00,86.7,88.2,90.1,25.6,11,17.56,69.08,957,4.6,280.5,9.0,0,0.00,0.00,0.00,114.134,97.322
10min,FGNet,leeds,42.29,13MAY2021:14:40:00,86.7,88.3,90.1,26.8,12,17.55,69.26,948,5.5,281.2,11.1,0,0.00,0.00,0.00,115.304,96.656
10min,FGNet,leeds,42.29,13MAY2021:14:50:00,87.1,88.1,90.4,25.3,11,17.55,69.44,936,4.2,211,8.7,0,0.00,0.00,0.00,106.808,92.786
10min,FGNet,leeds,42.29,13MAY2021:15:00:00,87.3,88.7,90.6,25.6,11,17.54,69.62,924,2.1,192.4,8.0,0,0.00,0.00,0.00,114.134,96.746
10min,FGNet,leeds,42.29,13MAY2021:15:10:00,87.8,89.2,90.8,24.6,10,17.53,69.8,910,3.3,206.1,9.1,0,0.00,0.00,0.00,110.228,98.258
10min,FGNet,leeds,42.29,13MAY2021:15:20:00,87.9,89.3,90.7,24.7,10,17.53,69.962,893,4.7,234.1,8.7,0,0.00,0.00,0.00,103.388,95.45
10min,FGNet,leeds,42.29,13MAY2021:15:30:00,87.9,88.9,90.3,24.4,10,17.53,70.124,875,7.5,215.5,13.0,0,0.00,0.00,0.00,102.614,89.87
10min,FGNet,leeds,42.29,13MAY2021:15:40:00,87.6,89.0,90.1,24.3,10,17.52,70.268,856,5.8,268.4,12.4,0,0.00,0.00,0.00,98.726,93.2
10min,FGNet,leeds,42.29,13MAY2021:15:50:00,87.8,89.4,90.4,25.2,10,17.51,70.43,835,5.9,253.9,11.6,0,0.00,0.00,0.00,101.948,93.83
10min,FGNet,leeds,42.29,13MAY2021:16:00:00,88.0,90.1,90.9,25.1,10,17.5,70.556,813,3.6,245.8,10.4,0,0.00,0.00,0.00,101.408,98.24
10min,FGNet,leeds,42.29,13MAY2021:16:10:00,89.1,91.8,91.8,26.8,11,17.5,70.7,791,2.5,178.7,10.4,0,0.00,0.00,0.00,95.864,94.064
10min,FGNet,leeds,42.29,13MAY2021:16:20:00,89.1,89.8,90.5,25.3,10,17.49,70.808,766,8.0,215.7,13.0,0,0.00,0.00,0.00,94.532,89.618
10min,FGNet,leeds,42.29,13MAY2021:16:30:00,88.4,89.4,90.0,23.8,10,17.51,70.934,741,7.5,226.8,13.2,0,0.00,0.00,0.00,103.694,92.93
10min,FGNet,leeds,42.29,13MAY2021:16:40:00,88.6,89.9,90.4,24.6,10,17.54,71.024,714,4.4,231.7,8.5,0,0.00,0.00,0.00,112.406,93.776
10min,FGNet,leeds,42.29,13MAY2021:16:50:00,88.9,89.7,90.4,24.9,10,17.53,71.132,687,6.8,258.1,14.1,0,0.00,0.00,0.00,102.794,89.348
10min,FGNet,leeds,42.29,13MAY2021:17:00:00,88.4,88.8,89.5,23.0,9,17.52,71.222,659,7.7,231.4,13.4,0,0.00,0.00,0.00,107.744,88.97
10min,FGNet,leeds,42.29,13MAY2021:17:10:00,88.6,89.4,90.5,25.3,10,17.52,71.312,629,2.9,211.9,6.2,0,0.00,0.00,0.00,105.53,92.948
10min,FGNet,leeds,42.29,13MAY2021:17:20:00,88.8,89.0,90.1,25.7,10,17.52,71.402,599,5.6,219.8,13.0,0,0.00,0.00,0.00,100.022,90.716
10min,FGNet,leeds,42.29,13MAY2021:17:30:00,88.6,88.6,89.5,24.4,10,17.53,71.492,568,5.5,219.7,12.3,0,0.00,0.00,0.00,97.538,89.978
10min,FGNet,leeds,42.29,13MAY2021:17:40:00,88.4,88.4,89.7,23.6,9,17.52,71.582,536,5.4,232.4,10.4,0,0.00,0.00,0.00,99.68,90.356
10min,FGNet,leeds,42.29,13MAY2021:17:50:00,88.6,88.3,89.2,24.1,10,17.51,71.672,502,5.0,222.7,9.8,0,0.00,0.00,0.00,97.538,89.492
10min,FGNet,leeds,42.29,13MAY2021:18:00:00,88.4,88.3,88.9,24.3,10,17.51,71.762,469,6.2,251.7,11.5,0,0.00,0.00,0.00,99.572,89.366
10min,FGNet,leeds,42.29,13MAY2021:18:10:00,88.1,88.1,88.4,24.0,10,17.51,71.852,436,6.3,229.3,12.8,0,0.00,0.00,0.00,95.99,88.484
10min,FGNet,leeds,42.29,13MAY2021:18:20:00,88.0,87.7,88.1,23.3,9,17.5,71.942,402,6.3,236.9,12.7,0,0.00,0.00,0.00,95.972,88.196
10min,FGNet,leeds,42.29,13MAY2021:18:30:00,87.5,86.9,87.2,22.4,9,17.5,72.014,369,5.8,281.1,10.4,0,0.00,0.00,0.00,94.136,86.594
10min,FGNet,leeds,42.29,13MAY2021:18:40:00,87.4,86.8,86.2,23.2,10,17.51,72.122,318,4.4,260.4,9.1,0,0.00,0.00,0.00,90.5,86.468
10min,FGNet,leeds,42.29,13MAY2021:18:50:00,87.0,86.2,85.6,23.8,10,17.51,72.212,239,4.8,292.5,8.1,0,0.00,0.00,0.00,90.986,85.046
10min,FGNet,leeds,42.29,13MAY2021:19:00:00,87.0,86.7,85.9,22.7,10,17.5,72.32,278,6.4,251.6,11.3,0,0.00,0.00,0.00,90.5,86.108
10min,FGNet,leeds,42.29,13MAY2021:19:10:00,87.2,86.5,85.5,22.8,9,17.51,72.41,243,3.4,258.8,7.4,0,0.00,0.00,0.00,88.916,85.55
10min,FGNet,leeds,42.29,13MAY2021:19:20:00,87.0,85.8,85.3,22.4,9,17.5,72.482,202,5.6,225,8.7,0,0.00,0.00,0.00,87.008,85.244
