#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,30JUN2021:06:50:00,78.0,77.3,76.6,53.3,42,25.2,79.286,63,5.9,126.3,9.6,0,0.00,0.00,0.00,76.622,77.486
10min,FGNet,huston,43.02,30JUN2021:07:00:00,78.9,78.6,77.7,52.5,40,25.17,79.178,93,8.0,139.4,14.8,0,0.00,0.00,0.00,80.474,82.328
10min,FGNet,huston,43.02,30JUN2021:07:10:00,80.2,79.2,78.6,51.7,37,25.18,79.07,100,7.8,139.8,12.9,0,0.00,0.00,0.00,79.574,80.078
10min,FGNet,huston,43.02,30JUN2021:07:20:00,79.6,78.5,77.9,51.8,38,25.14,78.998,54,7.5,131.5,11.8,0,0.00,0.00,0.00,77.36,77.756
10min,FGNet,huston,43.02,30JUN2021:07:30:00,79.8,79.2,78.4,51.1,37,25.14,78.89,42,8.4,131,20.1,0,0.00,0.00,0.00,78.836,80.078
10min,FGNet,huston,43.02,30JUN2021:07:40:00,80.9,80.1,79.4,50.5,35,25.13,78.782,41,10.5,153.3,18.2,0,0.00,0.00,0.00,78.926,79.574
10min,FGNet,huston,43.02,30JUN2021:07:50:00,81.6,80.7,80.0,50.3,34,25.11,78.656,57,10.3,156.9,17.1,0,0.00,0.00,0.00,79.664,80.042
10min,FGNet,huston,43.02,30JUN2021:08:00:00,80.6,79.2,78.3,51.7,37,25.08,78.602,62,7.0,133.3,13.0,0,0.00,0.00,0.00,78.782,79.466
10min,FGNet,huston,43.02,30JUN2021:08:10:00,80.3,79.2,78.6,51.8,37,25.08,78.494,73,7.1,122.3,14.5,0,0.00,0.00,0.00,78.71,79.016
10min,FGNet,huston,43.02,30JUN2021:08:20:00,78.2,77.0,76.7,54.1,43,25.05,78.386,81,5.4,106.7,8.0,0,0.00,0.00,0.00,77.324,77.324
10min,FGNet,huston,43.02,30JUN2021:08:30:00,77.8,77.1,76.6,54.5,44,25.06,78.296,117,6.9,123.6,10.6,0,0.00,0.00,0.00,78.872,78.566
10min,FGNet,huston,43.02,30JUN2021:08:40:00,78.2,77.5,77.1,55.0,45,25.03,78.224,151,7.3,132.4,11.6,0,0.00,0.00,0.00,79.826,79.124
10min,FGNet,huston,43.02,30JUN2021:08:50:00,79.2,78.7,78.3,53.7,41,25.01,78.134,168,9.4,160,13.5,0,0.00,0.00,0.00,81.536,81.248
10min,FGNet,huston,43.02,30JUN2021:09:00:00,80.4,79.7,79.1,53.5,39,24.94,78.026,230,5.9,155.3,10.2,0,0.00,0.00,0.00,83.552,81.86
10min,FGNet,huston,43.02,30JUN2021:09:10:00,79.8,78.7,78.6,55.2,43,24.91,77.936,145,5.5,105.6,11.2,0,0.00,0.00,0.00,80.132,79.232
10min,FGNet,huston,43.02,30JUN2021:09:20:00,79.4,78.7,78.0,54.7,43,24.9,77.864,157,4.8,122.3,8.3,0,0.00,0.00,0.00,82.094,79.79
10min,FGNet,huston,43.02,30JUN2021:09:30:00,79.1,78.4,78.0,56.2,45,24.88,77.792,189,5.1,101.7,8.8,0,0.00,0.00,0.00,81.86,80.114
10min,FGNet,huston,43.02,30JUN2021:09:40:00,81.1,80.5,79.9,52.3,37,24.87,77.702,118,9.3,112.2,18.5,0,0.00,0.00,0.00,81.248,80.708
10min,FGNet,huston,43.02,30JUN2021:09:50:00,80.8,79.4,78.7,52.9,38,24.84,77.648,124,6.2,140.9,11.5,0,0.00,0.00,0.00,81.662,80.654
10min,FGNet,huston,43.02,30JUN2021:10:00:00,81.1,80.4,79.7,52.7,38,24.83,77.54,161,6.9,135.4,12.7,0,0.00,0.00,0.00,82.904,82.472
10min,FGNet,huston,43.02,30JUN2021:10:10:00,81.5,80.1,78.9,53.4,38,24.81,77.504,150,3.6,121.5,6.9,0,0.00,0.00,0.00,83.354,82.148
10min,FGNet,huston,43.02,30JUN2021:10:20:00,82.0,79.9,78.6,53.0,37,24.78,77.45,130,3.6,52.68,7.0,0,0.00,0.00,0.00,82.148,82.49
10min,FGNet,huston,43.02,30JUN2021:10:30:00,81.2,78.7,77.4,55.4,41,24.77,77.378,201,4.5,104.2,8.5,41.67,0.00,0.00,0.00,75.686,80.204
10min,FGNet,huston,43.02,30JUN2021:10:40:00,79.7,79.3,78.9,58.0,48,24.75,77.306,341,4.4,88.6,10.6,68.33,0.00,0.00,0.00,88.898,83.984
10min,FGNet,huston,43.02,30JUN2021:10:50:00,82.3,82.8,82.8,56.5,41,24.75,77.252,671,5.6,89.1,9.2,0,0.00,0.00,0.00,104.738,95.396
10min,FGNet,huston,43.02,30JUN2021:11:00:00,84.6,85.6,86.5,58.8,42,24.75,77.198,912,5.1,99.7,9.7,0,0.00,0.00,0.00,105.926,97.88
10min,FGNet,huston,43.02,30JUN2021:11:10:00,85.6,86.4,87.7,59.7,42,24.71,77.144,791,4.9,107.3,8.4,0,0.00,0.00,0.00,101.102,94.424
10min,FGNet,huston,43.02,30JUN2021:11:20:00,86.2,86.8,87.6,58.1,39,24.69,77.108,804,6.3,128.3,10.6,0,0.00,0.00,0.00,104.684,97.178
10min,FGNet,huston,43.02,30JUN2021:11:30:00,87.1,87.1,87.6,55.1,34,24.69,77.09,724,8.0,144.6,13.3,0,0.00,0.00,0.00,96.728,92.732
10min,FGNet,huston,43.02,30JUN2021:11:40:00,86.9,86.3,86.5,56.5,36,24.68,77.036,518,6.3,131.8,11.8,0,0.00,0.00,0.00,97.916,95.486
10min,FGNet,huston,43.02,30JUN2021:11:50:00,88.4,88.8,89.5,56.5,34,24.67,77,899,7.7,138.6,13.7,0,0.00,0.00,0.00,99.734,92.858
10min,FGNet,huston,43.02,30JUN2021:12:00:00,89.4,89.8,90.4,57.1,34,24.65,76.982,858,7.1,140.9,11.9,0,0.00,0.00,0.00,102.29,97.61
10min,FGNet,huston,43.02,30JUN2021:12:10:00,90.0,90.2,90.6,53.8,29,24.64,76.964,861,9.0,136.7,14.6,0,0.00,0.00,0.00,101.876,96.278
10min,FGNet,huston,43.02,30JUN2021:12:20:00,90.4,90.5,91.0,53.5,29,24.61,76.982,873,9.2,144.8,14.1,0,0.00,0.00,0.00,97.484,97.916
10min,FGNet,huston,43.02,30JUN2021:12:30:00,91.0,91.4,91.8,54.4,29,24.59,77,885,8.0,144.9,14.1,0,0.00,0.00,0.00,98.978,93.074
10min,FGNet,huston,43.02,30JUN2021:12:40:00,91.4,91.9,92.4,54.9,29,24.59,77.018,895,6.9,146.4,10.7,0,0.00,0.00,0.00,101.192,95.504
10min,FGNet,huston,43.02,30JUN2021:12:50:00,91.6,92.0,92.6,54.9,29,24.55,77.072,907,8.1,143.6,12.3,0,0.00,0.00,0.00,108.59,100.346
10min,FGNet,huston,43.02,30JUN2021:13:00:00,91.9,92.0,92.7,54.5,28,24.52,77.108,915,7.6,139.8,12.0,0,0.00,0.00,0.00,110.984,101.012
10min,FGNet,huston,43.02,30JUN2021:13:10:00,92.2,92.2,92.9,54.1,28,24.52,77.144,903,7.8,151.4,12.1,0,0.00,0.00,0.00,114.062,103.064
10min,FGNet,huston,43.02,30JUN2021:13:20:00,92.7,92.6,93.3,52.3,26,24.51,77.234,928,8.3,142.6,12.6,0,0.00,0.00,0.00,111.542,101.678
10min,FGNet,huston,43.02,30JUN2021:13:30:00,93.0,93.0,93.8,52.2,25,24.46,77.306,932,7.8,151.1,11.5,0,0.00,0.00,0.00,114.17,103.19
10min,FGNet,huston,43.02,30JUN2021:13:40:00,93.4,93.4,94.1,53.3,26,24.43,77.378,935,7.2,138.4,10.3,0,0.00,0.00,0.00,112.19,102.704
10min,FGNet,huston,43.02,30JUN2021:13:50:00,94.0,94.0,94.9,52.5,25,24.42,77.468,935,6.4,126.1,13.0,0,0.00,0.00,0.00,116.618,105.026
10min,FGNet,huston,43.02,30JUN2021:14:00:00,94.3,94.4,95.3,52.9,25,24.41,77.54,935,6.5,136.4,10.5,0,0.00,0.00,0.00,120.074,107.276
10min,FGNet,huston,43.02,30JUN2021:14:10:00,94.7,94.8,96.0,54.1,26,24.39,77.648,932,5.4,133.7,10.2,0,0.00,0.00,0.00,118.868,105.206
10min,FGNet,huston,43.02,30JUN2021:14:20:00,95.0,95.1,96.1,52.3,24,24.36,77.72,929,6.3,128.9,10.9,0,0.00,0.00,0.00,120.974,105.89
10min,FGNet,huston,43.02,30JUN2021:14:30:00,95.3,95.6,96.8,54.9,26,24.35,77.828,924,5.0,122.5,10.0,0,0.00,0.00,0.00,123.314,108.626
10min,FGNet,huston,43.02,30JUN2021:14:40:00,95.4,95.6,96.6,54.0,25,24.33,77.9,913,5.7,141.6,9.4,0,0.00,0.00,0.00,118.094,107.096
10min,FGNet,huston,43.02,30JUN2021:14:50:00,95.8,96.2,97.5,55.3,26,24.3,77.99,904,4.2,128,9.4,0,0.00,0.00,0.00,122.72,107.618
10min,FGNet,huston,43.02,30JUN2021:15:00:00,96.2,96.5,97.8,53.8,24,24.31,78.08,902,4.9,105.8,8.3,0,0.00,0.00,0.00,123.53,108.158
10min,FGNet,huston,43.02,30JUN2021:15:10:00,96.4,96.6,97.8,53.6,24,24.28,78.188,896,6.1,112.6,10.8,0,0.00,0.00,0.00,120.398,106.304
10min,FGNet,huston,43.02,30JUN2021:15:20:00,96.6,96.8,98.0,52.6,23,24.26,78.26,881,4.9,106,8.5,0,0.00,0.00,0.00,119.066,106.574
10min,FGNet,huston,43.02,30JUN2021:15:30:00,96.9,97.0,98.2,49.9,21,24.24,78.35,867,5.1,116.7,10.4,0,0.00,0.00,0.00,121.658,108.536
10min,FGNet,huston,43.02,30JUN2021:15:40:00,96.6,96.7,97.8,50.8,21,24.2,78.458,853,5.9,140.5,9.8,0,0.00,0.00,0.00,121.532,107.852
10min,FGNet,huston,43.02,30JUN2021:15:50:00,97.2,97.4,98.7,51.1,21,24.18,78.566,838,5.1,108.4,9.8,0,0.00,0.00,0.00,117.32,107.366
10min,FGNet,huston,43.02,30JUN2021:16:00:00,97.5,97.8,99.2,51.4,21,24.17,78.656,823,3.6,120.8,6.3,0,0.00,0.00,0.00,125.654,109.508
10min,FGNet,huston,43.02,30JUN2021:16:10:00,97.5,97.6,99.0,50.5,21,24.13,78.746,804,3.8,123.2,7.4,0,0.00,0.00,0.00,123.764,106.214
10min,FGNet,huston,43.02,30JUN2021:16:20:00,97.5,97.5,98.8,48.6,19,24.03,78.854,784,4.5,96.8,7.7,0,0.00,0.00,0.00,123.044,107.438
10min,FGNet,huston,43.02,30JUN2021:16:30:00,97.6,97.7,99.1,49.8,20,24,78.962,768,4.4,118.6,8.9,0,0.00,0.00,0.00,125.114,110.84
10min,FGNet,huston,43.02,30JUN2021:16:40:00,97.6,98.0,99.9,51.2,21,24,79.034,749,2.8,126.2,6.1,0,0.00,0.00,0.00,126.932,112.46
10min,FGNet,huston,43.02,30JUN2021:16:50:00,97.7,97.6,99.3,49.9,20,24,79.142,724,4.2,102.8,6.7,0,0.00,0.00,0.00,121.82,108.968
10min,FGNet,huston,43.02,30JUN2021:17:00:00,97.8,97.9,99.7,49.9,20,23.97,79.25,670,3.0,113.1,5.2,0,0.00,0.00,0.00,126.356,112.262
10min,FGNet,huston,43.02,30JUN2021:17:10:00,98.0,97.8,99.6,50.0,20,23.96,79.34,679,3.9,98.2,6.1,0,0.00,0.00,0.00,119.606,107.618
10min,FGNet,huston,43.02,30JUN2021:17:20:00,98.0,97.9,99.3,50.2,20,23.93,79.412,654,3.4,119.3,6.1,0,0.00,0.00,0.00,120.956,107.708
10min,FGNet,huston,43.02,30JUN2021:17:30:00,97.8,97.5,99.0,49.2,20,23.91,79.538,613,4.5,112.5,8.5,0,0.00,0.00,0.00,117.5,107.888
10min,FGNet,huston,43.02,30JUN2021:17:40:00,97.4,97.0,97.9,48.4,19,23.9,79.628,607,4.4,141.6,7.0,0,0.00,0.00,0.00,119.174,108.266
10min,FGNet,huston,43.02,30JUN2021:17:50:00,97.5,97.3,98.3,51.9,22,23.88,79.718,580,3.3,119.5,5.8,0,0.00,0.00,0.00,122,109.148
10min,FGNet,huston,43.02,30JUN2021:18:00:00,97.8,97.7,98.7,49.5,20,23.85,79.79,569,2.7,99.4,4.6,0,0.00,0.00,0.00,118.616,107.096
10min,FGNet,huston,43.02,30JUN2021:18:10:00,98.3,97.7,99.1,46.7,18,23.85,79.898,548,3.4,107,5.5,0,0.00,0.00,0.00,119.786,108.338
10min,FGNet,huston,43.02,30JUN2021:18:20:00,98.4,98.0,99.9,48.8,19,23.8,79.97,524,2.3,121.8,4.0,0,0.00,0.00,0.00,117.77,105.782
10min,FGNet,huston,43.02,30JUN2021:18:30:00,98.3,98.1,99.1,53.1,22,23.75,80.078,507,1.7,130,3.9,0,0.00,0.00,0.00,119.93,104.342
10min,FGNet,huston,43.02,30JUN2021:18:40:00,98.3,97.2,97.0,52.2,22,23.72,80.15,477,1.8,90.1,3.6,0,0.00,0.00,0.00,118.958,107.546
10min,FGNet,huston,43.02,30JUN2021:18:50:00,97.3,96.1,94.7,54.0,24,23.74,80.204,356,2.1,146.5,4.1,0,0.00,0.00,0.00,107.276,98.834
10min,FGNet,huston,43.02,30JUN2021:19:00:00,96.3,94.3,88.5,61.3,32,23.68,80.294,327,0.7,83.4,3.9,0,0.00,0.00,0.00,104.252,99.014
10min,FGNet,huston,43.02,30JUN2021:19:10:00,96.0,94.9,87.2,56.5,27,23.68,80.366,338,1.4,115.8,4.3,0,0.00,0.00,0.00,108.266,100.742
10min,FGNet,huston,43.02,30JUN2021:19:20:00,96.2,95.1,85.0,61.7,32,23.68,80.42,315,0.9,101,2.9,0,0.00,0.00,0.00,104.846,99.212
10min,FGNet,huston,43.02,30JUN2021:19:30:00,95.9,93.0,83.5,61.3,32,23.67,80.492,302,0.4,110.7,1.8,0,0.00,0.00,0.00,104.684,97.574
10min,FGNet,huston,43.02,30JUN2021:19:40:00,95.5,93.1,82.9,64.1,36,23.66,80.528,274,1.2,39.34,2.0,0,0.00,0.00,0.00,102.308,96.386
10min,FGNet,huston,43.02,30JUN2021:19:50:00,94.3,91.7,81.7,58.9,31,23.65,80.582,243,2.0,30.57,4.1,0,0.00,0.00,0.00,97.646,93.614
10min,FGNet,huston,43.02,30JUN2021:20:00:00,93.2,89.5,79.7,57.4,30,23.61,80.636,200,3.1,242.7,4.2,0,0.00,0.00,0.00,93.632,91.418
10min,FGNet,huston,43.02,30JUN2021:20:10:00,91.8,86.4,78.0,56.9,31,23.61,80.672,165,3.7,206.9,4.8,0,0.00,0.00,0.00,89.402,88.466
10min,FGNet,huston,43.02,30JUN2021:20:20:00,91.5,83.5,76.4,55.4,30,23.58,80.708,132,3.5,217,4.3,0,0.00,0.00,0.00,84.416,83.678
10min,FGNet,huston,43.02,30JUN2021:20:30:00,91.5,80.9,75.3,54.1,28,23.59,80.726,113,2.9,155,3.8,0,0.00,0.00,0.00,80.546,80.492
10min,FGNet,huston,43.02,30JUN2021:20:40:00,90.3,77.9,74.0,53.0,28,23.56,80.762,78,2.7,293.8,3.4,0,0.00,0.00,0.00,75.794,75.992
10min,FGNet,huston,43.02,30JUN2021:20:50:00,91.4,74.0,72.4,51.6,26,23.56,80.78,41,2.2,333.7,2.7,0,0.00,0.00,0.00,72.32,72.356
10min,FGNet,huston,43.02,30JUN2021:21:00:00,90.4,71.8,71.5,52.6,28,23.56,80.798,34,3.0,341.2,3.6,0,0.00,0.00,0.00,71.114,71.258
10min,FGNet,huston,43.02,30JUN2021:21:10:00,90.2,71.7,71.4,50.7,26,23.53,80.816,28,3.5,340.4,3.8,0,0.00,0.00,0.00,70.88,71.312
10min,FGNet,huston,43.02,30JUN2021:21:20:00,89.8,71.4,71.0,50.5,26,23.5,80.834,19,3.5,345,4.0,0,0.00,0.00,0.00,69.854,70.34
10min,FGNet,huston,43.02,30JUN2021:21:30:00,90.5,70.7,70.3,49.9,25,23.53,80.834,8,3.0,342.8,3.3,0,0.00,0.00,0.00,69.17,70.43
10min,FGNet,huston,43.02,30JUN2021:21:40:00,90.0,70.1,69.5,50.2,26,23.49,80.834,2,2.3,24.48,2.8,0,0.00,0.00,0.00,67.586,68.198
10min,FGNet,huston,43.02,30JUN2021:21:50:00,89.2,69.3,68.7,50.2,26,23.47,80.816,1,2.4,95.5,3.4,0,0.00,0.00,0.00,66.992,67.694
10min,FGNet,huston,43.02,30JUN2021:22:00:00,88.3,69.9,68.5,50.6,27,23.49,80.798,0,3.6,296.3,5.5,0,0.00,0.00,0.00,73.256,76.154
10min,FGNet,huston,43.02,30JUN2021:22:10:00,86.4,76.2,70.0,50.3,29,23.47,80.78,0,3.6,259.3,5.6,0,0.00,0.00,0.00,74.822,76.028
10min,FGNet,huston,43.02,30JUN2021:22:20:00,87.0,74.6,70.3,49.9,28,23.45,80.762,0,1.2,252.7,2.7,0,0.00,0.00,0.00,72.086,72.95
10min,FGNet,huston,43.02,30JUN2021:22:30:00,86.8,71.6,69.1,48.6,27,23.43,80.744,0,0.2,141.4,1.2,0,0.00,0.00,0.00,68.702,69.422
10min,FGNet,huston,43.02,30JUN2021:22:40:00,86.5,69.4,68.2,47.9,26,23.45,80.708,0,1.0,184.6,2.8,0,0.00,0.00,0.00,67.082,67.478
10min,FGNet,huston,43.02,30JUN2021:22:50:00,86.6,68.6,68.0,48.3,27,23.41,80.69,0,3.1,223.5,4.7,0,0.00,0.00,0.00,67.154,69.08
10min,FGNet,huston,43.02,30JUN2021:23:00:00,87.7,68.2,67.7,47.5,25,23.42,80.654,0,1.8,240,3.0,0,0.00,0.00,0.00,66.272,67.01
10min,FGNet,huston,43.02,30JUN2021:23:10:00,87.7,68.3,67.3,50.1,28,23.41,80.582,0,1.9,295,2.6,0,0.00,0.00,0.00,67.208,67.964
10min,FGNet,huston,43.02,30JUN2021:23:20:00,86.0,68.4,67.6,49.7,29,23.4,80.546,0,2.0,283,2.7,0,0.00,0.00,0.00,67.01,68.252
10min,FGNet,huston,43.02,30JUN2021:23:30:00,87.6,71.3,67.7,47.6,25,23.37,80.51,0,3.5,264.4,6.7,0,0.00,0.00,0.00,74.732,77.414
10min,FGNet,huston,43.02,30JUN2021:23:40:00,88.1,81.1,69.7,44.8,22,23.36,80.456,0,4.5,231.1,6.1,0,0.00,0.00,0.00,79.466,81.752
10min,FGNet,huston,43.02,30JUN2021:23:50:00,87.9,80.5,69.8,43.9,22,23.34,80.402,0,4.2,243.6,5.0,0,0.00,0.00,0.00,74.822,77.126
10min,FGNet,huston,43.02,01JUL2021:00:00:00,86.8,77.5,67.9,43.5,22,23.33,80.33,0,4.1,242.7,5.1,0,0.00,0.00,0.00,74.696,76.856
10min,FGNet,huston,43.02,01JUL2021:00:10:00,85.9,77.4,67.7,44.4,23,23.33,80.276,0,3.9,240.3,5.6,0,0.00,0.00,0.00,70.286,70.718
10min,FGNet,huston,43.02,01JUL2021:00:20:00,81.8,71.3,67.0,48.0,31,23.34,80.204,0,3.0,297.6,5.2,0,0.00,0.00,0.00,68.378,69.62
10min,FGNet,huston,43.02,01JUL2021:00:30:00,80.5,70.1,66.7,48.8,33,23.35,80.15,0,3.3,307.8,4.8,0,0.00,0.00,0.00,66.92,67.964
10min,FGNet,huston,43.02,01JUL2021:00:40:00,79.6,68.8,66.1,49.3,35,23.3,80.096,0,2.3,287.4,3.4,0,0.00,0.00,0.00,65.408,66.668
10min,FGNet,huston,43.02,01JUL2021:00:50:00,82.3,67.4,65.4,49.4,32,23.31,80.006,0,2.4,303,4.5,0,0.00,0.00,0.00,66.506,68.288
10min,FGNet,kaysville,42.03,30JUN2021:00:00:00,80.0,79.9,79.6,38.2,22,13.15,82.886,0,7.2,154.8,11.2,0,0.00,0.00,0.00,77.828,78.566
10min,FGNet,kaysville,42.03,30JUN2021:00:10:00,79.6,79.5,79.1,38.3,23,13.14,82.868,0,8.1,139,13.2,0,0.00,0.00,0.00,78.08,78.71
10min,FGNet,kaysville,42.03,30JUN2021:00:20:00,79.5,79.3,78.9,38.3,23,13.14,82.886,0,9.1,129.9,14.4,0,0.00,0.00,0.00,76.55,77.738
10min,FGNet,kaysville,42.03,30JUN2021:00:30:00,78.6,78.0,77.6,39.3,25,13.15,82.868,0,5.2,144.7,10.1,0,0.00,0.00,0.00,73.778,75.542
10min,FGNet,kaysville,42.03,30JUN2021:00:40:00,76.4,75.8,75.5,42.8,30,13.14,82.886,0,4.1,156.9,6.3,0,0.00,0.00,0.00,72.086,73.634
10min,FGNet,kaysville,42.03,30JUN2021:00:50:00,75.2,74.9,74.3,43.4,32,13.14,82.832,0,4.1,131.8,6.6,0,0.00,0.00,0.00,72.662,73.742
10min,FGNet,kaysville,42.03,30JUN2021:01:00:00,75.2,74.9,74.6,44.0,33,13.14,82.85,0,4.1,161.8,6.0,0,0.00,0.00,0.00,71.852,73.346
10min,FGNet,kaysville,42.03,30JUN2021:01:10:00,74.5,74.0,73.6,44.3,34,13.14,82.814,0,3.8,144.3,5.8,0,0.00,0.00,0.00,71.078,72.338
10min,FGNet,kaysville,42.03,30JUN2021:01:20:00,74.6,74.4,73.9,44.0,33,13.13,82.814,0,3.4,157.3,6.1,0,0.00,0.00,0.00,69.998,72.32
10min,FGNet,kaysville,42.03,30JUN2021:01:30:00,74.2,73.7,73.1,44.4,34,13.14,82.796,0,3.1,176.5,5.2,0,0.00,0.00,0.00,70.322,72.356
10min,FGNet,kaysville,42.03,30JUN2021:01:40:00,74.2,73.7,73.1,44.5,35,13.14,82.778,0,2.8,180.5,4.4,0,0.00,0.00,0.00,68.648,71.564
10min,FGNet,kaysville,42.03,30JUN2021:01:50:00,73.8,72.5,70.8,44.1,35,13.13,82.724,0,2.9,135,4.4,0,0.00,0.00,0.00,70.538,72.122
10min,FGNet,kaysville,42.03,30JUN2021:02:00:00,74.9,74.6,73.6,42.8,32,13.13,82.688,0,3.4,148.4,5.7,0,0.00,0.00,0.00,70.07,72.626
10min,FGNet,kaysville,42.03,30JUN2021:02:10:00,74.3,73.7,73.0,43.3,33,13.13,82.67,0,3.0,186.5,4.8,0,0.00,0.00,0.00,69.656,72.122
10min,FGNet,kaysville,42.03,30JUN2021:02:20:00,74.2,73.6,72.8,42.5,32,13.13,82.652,0,2.4,174.4,3.7,0,0.00,0.00,0.00,68.36,71.186
10min,FGNet,kaysville,42.03,30JUN2021:02:30:00,73.2,71.9,70.2,42.6,33,13.13,82.616,0,2.5,132,3.6,0,0.00,0.00,0.00,67.91,69.746
10min,FGNet,kaysville,42.03,30JUN2021:02:40:00,72.6,71.6,70.0,43.0,34,13.13,82.598,0,2.6,148.2,3.6,0,0.00,0.00,0.00,67.352,69.278
10min,FGNet,kaysville,42.03,30JUN2021:02:50:00,72.2,71.1,69.7,43.2,35,13.13,82.58,0,2.3,159.6,3.5,0,0.00,0.00,0.00,66.83,69.656
10min,FGNet,kaysville,42.03,30JUN2021:03:00:00,72.2,71.8,71.3,44.0,36,13.12,82.544,0,3.5,195,6.6,0,0.00,0.00,0.00,68.828,70.844
10min,FGNet,kaysville,42.03,30JUN2021:03:10:00,72.1,71.7,71.3,44.6,37,13.14,82.526,0,3.2,189.4,6.8,0,0.00,0.00,0.00,68.144,69.98
10min,FGNet,kaysville,42.03,30JUN2021:03:20:00,71.3,70.7,70.0,45.4,39,13.13,82.472,0,1.9,232.5,4.4,0,0.00,0.00,0.00,65.264,67.64
10min,FGNet,kaysville,42.03,30JUN2021:03:30:00,69.2,67.6,66.3,45.9,43,13.11,82.454,0,2.9,58.65,4.4,0,0.00,0.00,0.00,65.12,66.236
10min,FGNet,kaysville,42.03,30JUN2021:03:40:00,69.4,68.5,67.2,45.3,42,13.13,82.436,0,1.0,51.68,2.9,0,0.00,0.00,0.00,63.554,65.372
10min,FGNet,kaysville,42.03,30JUN2021:03:50:00,68.9,67.9,66.4,45.4,43,13.13,82.418,0,0.7,54.62,2.1,0,0.00,0.00,0.00,64.904,65.264
10min,FGNet,kaysville,42.03,30JUN2021:04:00:00,69.3,67.3,64.7,45.5,42,13.13,82.382,0,2.6,97.7,3.7,0,0.00,0.00,0.00,63.374,63.968
10min,FGNet,kaysville,42.03,30JUN2021:04:10:00,68.5,66.1,64.3,46.0,44,13.13,82.346,0,4.5,70.48,5.5,0,0.00,0.00,0.00,65.336,65.786
10min,FGNet,kaysville,42.03,30JUN2021:04:20:00,68.5,67.0,65.8,45.3,43,13.12,82.31,0,2.6,48.6,4.4,0,0.00,0.00,0.00,63.95,65.3
10min,FGNet,kaysville,42.03,30JUN2021:04:30:00,68.3,66.8,65.6,45.9,45,13.12,82.292,0,1.7,294.2,2.8,0,0.00,0.00,0.00,63.698,65.12
10min,FGNet,kaysville,42.03,30JUN2021:04:40:00,67.9,66.5,65.4,46.1,46,13.11,82.256,0,1.1,53.85,3.0,0,0.00,0.00,0.00,63.302,64.094
10min,FGNet,kaysville,42.03,30JUN2021:04:50:00,68.2,66.3,64.4,45.4,44,13.12,82.166,0,2.9,37.42,3.4,0,0.00,0.00,0.00,63.338,64.544
10min,FGNet,kaysville,42.03,30JUN2021:05:00:00,68.4,66.6,64.9,45.1,43,13.12,82.13,0,4.2,46.22,5.0,0,0.00,0.00,0.00,63.734,64.67
10min,FGNet,kaysville,42.03,30JUN2021:05:10:00,67.7,65.7,64.0,44.6,43,13.12,82.076,0,3.7,69.61,4.9,0,0.00,0.00,0.00,61.106,62.636
10min,FGNet,kaysville,42.03,30JUN2021:05:20:00,67.1,65.2,63.2,44.2,44,13.12,82.04,0,2.2,51.23,2.8,0,0.00,0.00,0.00,61.052,62.096
10min,FGNet,kaysville,42.03,30JUN2021:05:30:00,67.2,64.9,62.9,44.9,45,13.11,82.022,0,0.8,155.5,2.1,0,0.00,0.00,0.00,58.424,62.096
10min,FGNet,kaysville,42.03,30JUN2021:05:40:00,66.4,64.8,62.6,44.9,46,13.11,81.968,0,1.7,221.8,3.0,0,0.00,0.00,0.00,60.476,61.934
10min,FGNet,kaysville,42.03,30JUN2021:05:50:00,65.7,63.1,60.5,46.0,49,13.12,81.932,1,1.8,138.4,3.9,0,0.00,0.00,0.00,60.026,60.962
10min,FGNet,kaysville,42.03,30JUN2021:06:00:00,65.8,63.1,60.1,45.6,48,13.11,81.86,2,2.5,41.75,3.9,0,0.00,0.00,0.00,60.692,61.088
10min,FGNet,kaysville,42.03,30JUN2021:06:10:00,65.1,63.8,62.1,45.6,49,13.11,81.824,4,3.4,38.57,4.8,0,0.00,0.00,0.00,61.556,61.556
10min,FGNet,kaysville,42.03,30JUN2021:06:20:00,65.8,63.6,61.1,44.8,47,13.11,81.77,7,3.2,57.06,4.3,0,0.00,0.00,0.00,59.252,60.62
10min,FGNet,kaysville,42.03,30JUN2021:06:30:00,65.3,63.1,60.8,44.4,47,13.13,81.716,11,3.0,67.14,3.9,0,0.00,0.00,0.00,60.962,61.826
10min,FGNet,kaysville,42.03,30JUN2021:06:40:00,65.0,62.5,60.4,44.8,48,13.12,81.698,15,1.5,54.13,4.1,0,0.00,0.00,0.00,58.568,59.72
10min,FGNet,kaysville,42.03,30JUN2021:06:50:00,64.9,62.6,59.9,45.3,49,13.1,81.626,21,2.3,126.1,2.9,0,0.00,0.00,0.00,60.494,61.178
10min,FGNet,kaysville,42.03,30JUN2021:07:00:00,64.1,61.6,60.1,47.2,54,13.11,81.608,43,2.5,47.95,3.6,0,0.00,0.00,0.00,62.492,62.222
10min,FGNet,kaysville,42.03,30JUN2021:07:10:00,65.6,63.8,61.9,46.3,50,13.11,81.572,76,1.7,61.93,3.3,0,0.00,0.00,0.00,66.938,65.3
