#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,25JUN2021:21:40:00,73.9,71.3,70.3,45.7,37,30.55,65.714,0,3.2,72.52,5.8,0,0.00,0.00,0.00,68.792,70.124
10min,FGNet,genolasouth,42.30,25JUN2021:21:50:00,73.6,70.9,69.8,47.3,39,30.54,65.75,0,3.1,82.3,4.7,0,0.00,0.00,0.00,68.162,69.782
10min,FGNet,genolasouth,42.30,25JUN2021:22:00:00,73.8,70.5,69.5,48.1,40,30.53,65.786,0,1.6,73.35,4.0,0,0.00,0.00,0.00,66.758,68.648
10min,FGNet,genolasouth,42.30,25JUN2021:22:10:00,73.1,69.2,68.5,48.5,42,30.55,65.786,0,0.7,166.2,2.1,0,0.00,0.00,0.00,64.814,67.19
10min,FGNet,genolasouth,42.30,25JUN2021:22:20:00,72.5,67.9,67.2,47.8,41,30.54,65.822,0,1.3,191.8,3.6,0,0.00,0.00,0.00,66.758,67.946
10min,FGNet,genolasouth,42.30,25JUN2021:22:30:00,72.1,67.8,66.7,47.7,42,30.52,65.84,0,1.8,129,4.2,0,0.00,0.00,0.00,63.824,65.84
10min,FGNet,genolasouth,42.30,25JUN2021:22:40:00,71.8,66.2,65.4,47.2,41,30.53,65.876,0,0.7,120.4,1.7,0,0.00,0.00,0.00,62.114,63.428
10min,FGNet,genolasouth,42.30,25JUN2021:22:50:00,71.7,64.1,63.7,46.5,41,30.53,65.858,0,2.2,127.3,4.2,0,0.00,0.00,0.00,63.482,64.688
10min,FGNet,genolasouth,42.30,25JUN2021:23:00:00,70.8,64.7,63.9,44.7,39,30.54,65.894,0,1.9,110.1,4.1,0,0.00,0.00,0.00,62.96,64.166
10min,FGNet,genolasouth,42.30,25JUN2021:23:10:00,71.8,64.2,63.6,45.9,39,30.54,65.93,0,0.7,134.2,2.1,0,0.00,0.00,0.00,60.512,62.186
10min,FGNet,genolasouth,42.30,25JUN2021:23:20:00,69.6,63.1,62.5,47.5,45,30.53,65.948,0,1.9,206.7,3.9,0,0.00,0.00,0.00,60.674,61.88
10min,FGNet,genolasouth,42.30,25JUN2021:23:30:00,67.7,62.5,62.0,49.1,51,30.51,65.966,0,2.3,55.61,3.7,0,0.00,0.00,0.00,60.746,61.718
10min,FGNet,genolasouth,42.30,25JUN2021:23:40:00,67.7,62.9,62.3,48.0,49,30.53,66.002,0,1.3,183.1,2.3,0,0.00,0.00,0.00,60.656,62.024
10min,FGNet,genolasouth,42.30,25JUN2021:23:50:00,70.0,62.9,62.1,46.5,43,30.52,66.02,0,0.1,198.3,1.0,0,0.00,0.00,0.00,60.44,61.808
10min,FGNet,genolasouth,42.30,26JUN2021:00:00:00,70.8,62.2,61.7,46.4,42,30.54,66.02,0,0.6,117.6,1.5,0,0.00,0.00,0.00,60.296,61.088
10min,FGNet,genolasouth,42.30,26JUN2021:00:10:00,70.6,61.5,61.3,46.8,43,30.52,66.02,0,1.0,76.18,2.3,0,0.00,0.00,0.00,60.53,61.574
10min,FGNet,genolasouth,42.30,26JUN2021:00:20:00,69.9,61.6,61.4,46.8,44,30.51,66.056,0,1.4,89.2,2.6,0,0.00,0.00,0.00,60.962,61.718
10min,FGNet,genolasouth,42.30,26JUN2021:00:30:00,70.4,61.9,61.7,47.2,44,30.53,66.056,0,1.9,134.8,3.5,0,0.00,0.00,0.00,61.214,62.78
10min,FGNet,genolasouth,42.30,26JUN2021:00:40:00,69.0,62.2,61.7,47.4,46,30.52,66.074,0,0.8,128.2,2.1,0,0.00,0.00,0.00,59.99,61.574
10min,FGNet,genolasouth,42.30,26JUN2021:00:50:00,68.1,61.8,61.3,47.7,48,30.51,66.074,0,1.6,163.4,2.5,0,0.00,0.00,0.00,59.684,61.034
10min,FGNet,goshen,42.25,25JUN2021:00:00:00,67.0,66.6,66.5,47.6,50,22.39,73.148,0,11.6,173.2,16.3,0,0.00,0.00,0.03,65.678,66.218
10min,FGNet,goshen,42.25,25JUN2021:00:10:00,67.0,66.6,66.5,48.0,50,22.39,73.112,0,11.2,173.3,14.8,0,0.00,0.00,0.03,65.822,66.506
10min,FGNet,goshen,42.25,25JUN2021:00:20:00,67.0,66.5,66.5,47.9,50,22.42,73.076,0,11.5,177.3,15.7,0,0.00,0.00,0.03,65.786,66.362
10min,FGNet,goshen,42.25,25JUN2021:00:30:00,66.9,66.5,66.5,47.3,49,22.39,73.058,0,11.5,177.3,17.5,0,0.00,0.00,0.03,65.642,66.308
10min,FGNet,goshen,42.25,25JUN2021:00:40:00,67.0,66.6,66.5,47.2,49,22.39,73.022,0,10.8,179.8,16.7,0,0.00,0.00,0.03,65.678,66.254
10min,FGNet,goshen,42.25,25JUN2021:00:50:00,66.9,66.6,66.5,47.0,49,22.38,72.986,0,10.7,178.4,15.8,0,0.00,0.00,0.03,65.93,66.524
10min,FGNet,goshen,42.25,25JUN2021:01:00:00,66.9,66.5,66.5,46.7,48,22.37,72.95,0,11.4,177.3,17.5,0,0.00,0.00,0.03,65.678,66.11
10min,FGNet,goshen,42.25,25JUN2021:01:10:00,66.6,66.1,66.1,46.8,49,22.33,72.914,0,12.8,178.8,17.0,0,0.00,0.00,0.00,65.228,65.75
10min,FGNet,goshen,42.25,25JUN2021:01:20:00,66.1,65.8,65.8,46.9,50,22.36,72.878,0,12.0,178.6,16.2,0,0.00,0.00,0.00,65.066,65.642
10min,FGNet,goshen,42.25,25JUN2021:01:30:00,66.5,66.2,66.1,46.5,49,22.29,72.842,0,13.0,178.1,17.2,0,0.00,0.00,0.00,65.246,65.822
10min,FGNet,goshen,42.25,25JUN2021:01:40:00,66.3,65.9,65.8,46.7,49,22.37,72.788,0,12.0,174.6,15.6,0,0.00,0.00,0.00,64.976,65.732
10min,FGNet,goshen,42.25,25JUN2021:01:50:00,66.4,66.2,66.1,46.8,49,22.32,72.752,0,13.4,181.6,19.2,0,0.00,0.00,0.00,64.904,65.678
10min,FGNet,goshen,42.25,25JUN2021:02:00:00,66.3,65.9,65.8,46.4,49,22.32,72.698,0,13.3,182.8,18.0,0,0.00,0.00,0.00,64.364,65.21
10min,FGNet,goshen,42.25,25JUN2021:02:10:00,66.2,65.8,65.6,46.4,49,22.26,72.644,0,11.7,176.8,18.6,0,0.00,0.00,0.00,64.544,65.462
10min,FGNet,goshen,42.25,25JUN2021:02:20:00,66.3,65.9,65.8,46.3,48,22.28,72.608,0,11.1,176,15.4,0,0.00,0.00,0.00,64.31,65.12
10min,FGNet,goshen,42.25,25JUN2021:02:30:00,66.1,65.5,65.4,46.6,49,22.29,72.554,0,8.9,170.5,11.9,0,0.00,0.00,0.00,64.13,65.12
10min,FGNet,goshen,42.25,25JUN2021:02:40:00,66.5,66.2,66.0,46.7,49,22.29,72.5,0,8.3,178.9,11.0,0,0.00,0.00,0.00,64.688,65.624
10min,FGNet,goshen,42.25,25JUN2021:02:50:00,66.4,65.7,65.6,46.6,49,22.29,72.446,0,7.6,172.8,10.0,0,0.00,0.00,0.00,63.914,65.03
10min,FGNet,goshen,42.25,25JUN2021:03:00:00,66.1,65.7,65.5,46.4,49,22.19,72.392,0,7.1,180.3,10.5,0,0.00,0.00,0.00,64.688,65.714
10min,FGNet,goshen,42.25,25JUN2021:03:10:00,66.3,65.8,65.7,46.0,48,22.31,72.338,0,8.5,177.3,12.3,0,0.00,0.00,0.00,63.86,64.868
10min,FGNet,goshen,42.25,25JUN2021:03:20:00,65.6,65.0,64.9,46.0,49,22.28,72.284,0,10.6,179.4,16.1,0,0.00,0.00,0.00,63.518,64.418
10min,FGNet,goshen,42.25,25JUN2021:03:30:00,65.0,64.5,64.4,46.0,50,22.25,72.23,0,10.3,172.5,15.4,0,0.00,0.00,0.00,63.446,64.364
10min,FGNet,goshen,42.25,25JUN2021:03:40:00,64.9,64.5,64.3,46.2,51,22.25,72.176,0,8.9,169.8,11.2,0,0.00,0.00,0.00,62.564,63.716
10min,FGNet,goshen,42.25,25JUN2021:03:50:00,65.1,64.6,64.5,46.3,51,22.29,72.122,0,9.1,175,12.5,0,0.00,0.00,0.00,62.834,63.968
10min,FGNet,goshen,42.25,25JUN2021:04:00:00,65.2,64.7,64.6,46.3,50,22.28,72.05,0,9.7,172.8,13.6,0,0.00,0.00,0.00,62.69,63.716
10min,FGNet,goshen,42.25,25JUN2021:04:10:00,64.7,64.2,64.1,46.3,51,22.34,71.996,0,9.9,169.5,13.8,0,0.00,0.00,0.00,62.42,63.5
10min,FGNet,goshen,42.25,25JUN2021:04:20:00,64.5,64.0,63.9,46.4,52,22.25,71.942,0,8.3,173.1,13.2,0,0.00,0.00,0.00,62.042,63.338
10min,FGNet,goshen,42.25,25JUN2021:04:30:00,64.1,63.1,63.0,46.6,53,22.26,71.888,0,3.8,117.4,8.0,0,0.00,0.00,0.00,59.486,60.962
10min,FGNet,goshen,42.25,25JUN2021:04:40:00,62.3,61.3,61.1,47.2,57,22.22,71.834,0,2.9,79.78,7.5,0,0.00,0.00,0.00,57.776,60.314
10min,FGNet,goshen,42.25,25JUN2021:04:50:00,62.3,61.2,60.9,46.9,57,22.27,71.762,0,1.8,134.8,5.1,0,0.00,0.00,0.00,57.902,59.522
10min,FGNet,goshen,42.25,25JUN2021:05:00:00,61.4,60.9,60.6,47.0,59,22.25,71.708,0,2.2,179.6,7.0,0,0.00,0.00,0.00,58.838,60.872
10min,FGNet,goshen,42.25,25JUN2021:05:10:00,62.2,61.3,60.9,47.0,58,22.26,71.636,0,2.3,110.5,6.3,0,0.00,0.00,0.00,57.866,59.702
10min,FGNet,goshen,42.25,25JUN2021:05:20:00,61.3,60.5,60.1,47.5,60,22.24,71.582,0,1.8,77.36,5.7,0,0.00,0.00,0.00,59.468,61.97
10min,FGNet,goshen,42.25,25JUN2021:05:30:00,61.1,60.0,60.0,47.5,61,22.23,71.51,0,1.4,218.4,3.9,0,0.00,0.00,0.00,57.092,58.856
10min,FGNet,goshen,42.25,25JUN2021:05:40:00,60.2,60.0,59.8,47.9,64,22.2,71.438,0,1.0,58.15,3.0,0,0.00,0.00,0.00,57.794,58.892
10min,FGNet,goshen,42.25,25JUN2021:05:50:00,60.2,59.5,59.1,48.0,64,22.18,71.384,0,0.1,182.6,1.2,0,0.00,0.00,0.00,57.326,58.64
10min,FGNet,goshen,42.25,25JUN2021:06:00:00,60.2,59.8,59.3,47.9,64,22.23,71.33,1,2.0,85.4,3.3,0,0.00,0.00,0.00,58.1,59.036
10min,FGNet,goshen,42.25,25JUN2021:06:10:00,60.4,59.6,59.3,48.1,64,22.14,71.258,3,1.8,93.6,3.2,0,0.00,0.00,0.00,58.982,60.026
10min,FGNet,goshen,42.25,25JUN2021:06:20:00,60.5,59.6,59.3,48.2,64,22.21,71.186,7,2.9,93.1,4.3,0,0.00,0.00,0.00,59.288,60.386
10min,FGNet,goshen,42.25,25JUN2021:06:30:00,61.0,60.2,59.9,48.4,63,22.15,71.132,16,2.0,100.1,4.2,0,0.00,0.00,0.00,60.296,60.926
10min,FGNet,goshen,42.25,25JUN2021:06:40:00,61.1,59.9,59.4,48.6,63,22.14,71.06,24,0.7,107.1,1.6,0,0.00,0.00,0.00,59.774,59.702
10min,FGNet,goshen,42.25,25JUN2021:06:50:00,60.8,59.3,59.1,49.0,65,22.15,71.006,41,1.0,80.1,2.7,0,0.00,0.00,0.00,60.116,59.792
10min,FGNet,goshen,42.25,25JUN2021:07:00:00,60.9,59.7,59.2,48.9,64,22.11,70.934,47,2.1,156.4,3.3,0,0.00,0.00,0.00,59.792,60.368
10min,FGNet,goshen,42.25,25JUN2021:07:10:00,61.8,60.1,59.4,48.0,61,22.14,70.862,76,1.9,257,3.1,0,0.00,0.00,0.00,68.81,66.29
10min,FGNet,goshen,42.25,25JUN2021:07:20:00,62.9,62.0,61.4,48.4,59,22.26,70.808,121,0.9,145.1,2.2,0,0.00,0.00,0.00,65.3,63.824
10min,FGNet,goshen,42.25,25JUN2021:07:30:00,63.8,62.8,62.4,49.0,58,22.17,70.736,171,0.5,87.5,1.8,0,0.00,0.00,0.00,68.342,65.534
10min,FGNet,goshen,42.25,25JUN2021:07:40:00,64.6,64.3,64.3,49.5,58,22.15,70.682,180,2.6,72.77,5.2,0,0.00,0.00,0.00,71.42,67.55
10min,FGNet,goshen,42.25,25JUN2021:07:50:00,64.4,64.8,65.1,50.0,59,22.16,70.628,258,3.1,71.81,5.9,0,0.00,0.00,0.00,73.508,68.27
10min,FGNet,goshen,42.25,25JUN2021:08:00:00,64.3,63.7,64.1,48.7,57,22.24,70.574,108,3.6,117.5,10.0,0,0.00,0.00,0.00,72.5,68.756
10min,FGNet,goshen,42.25,25JUN2021:08:10:00,64.6,65.3,65.4,48.4,56,22.21,70.52,356,3.8,153.9,7.6,0,0.00,0.00,0.00,76.982,71.402
10min,FGNet,goshen,42.25,25JUN2021:08:20:00,66.5,67.0,67.5,48.2,52,22.2,70.448,463,4.6,160.8,10.2,0,0.00,0.00,0.00,81.68,74.804
10min,FGNet,goshen,42.25,25JUN2021:08:30:00,66.7,66.3,66.8,47.6,50,22.28,70.394,294,9.4,177.6,14.2,0,0.00,0.00,0.00,69.404,67.262
10min,FGNet,goshen,42.25,25JUN2021:08:40:00,65.6,65.3,65.5,47.2,51,22.23,70.322,214,10.5,178.1,15.6,0,0.00,0.00,0.00,69.674,67.136
10min,FGNet,goshen,42.25,25JUN2021:08:50:00,65.3,65.2,65.4,46.9,51,22.24,70.286,251,12.1,179.2,17.1,0,0.00,0.00,0.00,70.124,67.496
10min,FGNet,goshen,42.25,25JUN2021:09:00:00,65.3,65.3,65.5,46.7,51,22.21,70.214,263,13.4,176.9,17.3,0,0.00,0.00,0.00,70.574,68
10min,FGNet,goshen,42.25,25JUN2021:09:10:00,65.9,65.9,66.1,47.1,51,22.2,70.16,260,11.5,179.9,14.6,0,0.00,0.00,0.00,71.6,68.882
10min,FGNet,goshen,42.25,25JUN2021:09:20:00,66.5,66.5,66.8,47.3,50,22.15,70.124,299,11.3,179.2,14.8,0,0.00,0.00,0.00,73.616,70.124
10min,FGNet,goshen,42.25,25JUN2021:09:30:00,67.1,67.2,67.6,48.1,50,22.2,70.088,326,9.3,178.1,14.0,0,0.00,0.00,0.00,73.076,70.016
10min,FGNet,goshen,42.25,25JUN2021:09:40:00,67.7,67.7,68.1,48.4,50,22.17,70.034,330,7.2,164.5,10.3,0,0.00,0.00,0.00,75.902,71.708
10min,FGNet,goshen,42.25,25JUN2021:09:50:00,68.3,68.7,69.1,49.3,50,22.12,69.998,458,6.3,174.7,9.1,0,0.00,0.00,0.00,86,77.594
10min,FGNet,goshen,42.25,25JUN2021:10:00:00,70.0,70.7,71.4,49.5,48,22.12,69.944,638,5.9,179.3,9.9,0,0.00,0.00,0.00,79.736,74.372
10min,FGNet,goshen,42.25,25JUN2021:10:10:00,70.5,70.9,71.4,49.5,47,22.15,69.908,663,6.1,196.6,11.9,0,0.00,0.00,0.00,93.47,81.14
10min,FGNet,goshen,42.25,25JUN2021:10:20:00,71.0,71.0,71.6,48.8,45,22.11,69.89,447,4.6,180.2,7.6,0,0.00,0.00,0.00,81.482,75.182
10min,FGNet,goshen,42.25,25JUN2021:10:30:00,70.8,70.8,71.2,48.9,46,22.1,69.854,425,4.6,191.2,11.4,0,0.00,0.00,0.00,83.462,76.334
10min,FGNet,goshen,42.25,25JUN2021:10:40:00,71.2,71.4,71.9,49.1,46,22.08,69.818,535,5.8,193.4,11.3,0,0.00,0.00,0.00,83.57,76.406
10min,FGNet,goshen,42.25,25JUN2021:10:50:00,71.4,71.4,71.8,49.2,45,22.12,69.782,428,4.6,184.8,8.6,0,0.00,0.00,0.00,84.074,77.054
10min,FGNet,goshen,42.25,25JUN2021:11:00:00,71.9,72.1,72.7,49.6,45,22.09,69.764,540,3.8,147.5,8.5,0,0.00,0.00,0.00,90.23,79.772
10min,FGNet,goshen,42.25,25JUN2021:11:10:00,72.6,73.1,73.7,49.8,44,22.09,69.728,590,3.8,126.1,7.1,0,0.00,0.00,0.00,85.748,77.378
10min,FGNet,goshen,42.25,25JUN2021:11:20:00,73.1,73.7,74.5,48.3,41,22.09,69.71,797,4.4,105.3,8.6,0,0.00,0.00,0.00,95.288,79.736
10min,FGNet,goshen,42.25,25JUN2021:11:30:00,74.0,74.8,75.7,48.6,41,22.15,69.692,842,4.6,80.3,8.9,0,0.00,0.00,0.00,98.654,81.698
10min,FGNet,goshen,42.25,25JUN2021:11:40:00,74.6,75.1,76.1,46.0,36,22.12,69.674,855,3.2,144.7,8.0,0,0.00,0.00,0.00,101.714,84.38
10min,FGNet,goshen,42.25,25JUN2021:11:50:00,75.6,75.9,77.1,47.6,37,22.15,69.674,873,3.0,127.4,7.1,0,0.00,0.00,0.00,90.284,82.04
10min,FGNet,goshen,42.25,25JUN2021:12:00:00,76.4,77.1,78.0,48.1,37,22.12,69.674,886,2.9,146.3,7.3,0,0.00,0.00,0.00,94.91,81.878
10min,FGNet,goshen,42.25,25JUN2021:12:10:00,78.0,78.0,79.0,48.9,36,22.13,69.674,900,2.6,179.9,10.1,0,0.00,0.00,0.00,104.738,82.094
10min,FGNet,goshen,42.25,25JUN2021:12:20:00,77.2,77.4,78.2,48.0,36,22.12,69.674,926,3.1,136.8,9.2,0,0.00,0.00,0.00,101.714,84.992
10min,FGNet,goshen,42.25,25JUN2021:12:30:00,77.9,78.1,79.1,49.2,36,22.08,69.674,950,2.6,108,6.3,0,0.00,0.00,0.00,92.534,88.16
10min,FGNet,goshen,42.25,25JUN2021:12:40:00,78.2,78.1,79.4,49.3,36,22.12,69.692,974,2.4,104,6.7,0,0.00,0.00,0.00,105.224,82.238
10min,FGNet,goshen,42.25,25JUN2021:12:50:00,78.5,78.9,80.2,47.6,34,22.1,69.71,846,6.5,38.19,12.3,0,0.00,0.00,0.00,92.138,81.608
10min,FGNet,goshen,42.25,25JUN2021:13:00:00,77.6,77.3,78.0,46.4,33,22.18,69.728,318,3.5,87.8,8.2,0,0.00,0.00,0.00,79.934,78.008
10min,FGNet,goshen,42.25,25JUN2021:13:10:00,75.7,75.0,75.1,49.0,39,22.11,69.764,302,8.4,234.8,11.8,0,0.00,0.00,0.00,93.38,81.014
10min,FGNet,goshen,42.25,25JUN2021:13:20:00,76.0,76.8,77.4,49.3,39,22.1,69.782,930,8.3,193.4,11.9,0,0.00,0.00,0.00,88.718,80.888
10min,FGNet,goshen,42.25,25JUN2021:13:30:00,76.3,76.3,76.6,48.8,38,22.09,69.836,471,6.0,209.8,9.3,0,0.00,0.00,0.00,96.35,84.308
10min,FGNet,goshen,42.25,25JUN2021:13:40:00,77.9,78.8,79.4,49.8,37,22.13,69.89,1057,3.7,215.4,7.5,0,0.00,0.00,0.00,110.228,88.466
10min,FGNet,goshen,42.25,25JUN2021:13:50:00,78.8,78.6,79.4,47.8,34,22.11,69.926,703,3.0,182.5,7.9,0,0.00,0.00,0.00,97.538,83.966
10min,FGNet,goshen,42.25,25JUN2021:14:00:00,78.7,78.6,79.2,46.8,32,22.09,69.98,501,3.2,180.5,8.0,0,0.00,0.00,0.00,88.556,81.968
10min,FGNet,goshen,42.25,25JUN2021:14:10:00,78.9,79.4,80.2,45.9,31,22.08,70.052,985,6.2,58.8,8.8,0,0.00,0.00,0.00,110.408,88.664
10min,FGNet,goshen,42.25,25JUN2021:14:20:00,79.8,80.6,81.8,45.6,30,22.11,70.106,1009,6.7,147.6,10.4,0,0.00,0.00,0.00,110.984,89.744
10min,FGNet,goshen,42.25,25JUN2021:14:30:00,80.2,80.6,81.8,45.5,29,22.04,70.178,836,7.1,41.21,11.2,0,0.00,0.00,0.00,102.848,88.304
10min,FGNet,goshen,42.25,25JUN2021:14:40:00,80.2,80.6,81.5,45.1,29,22.08,70.25,726,7.3,84.2,13.0,0,0.00,0.00,0.00,83.246,80.456
10min,FGNet,goshen,42.25,25JUN2021:14:50:00,79.6,79.0,79.1,44.2,29,22.06,70.322,155,7.5,50.78,13.5,0,0.00,0.00,0.00,80.636,80.114
10min,FGNet,goshen,42.25,25JUN2021:15:00:00,76.5,75.6,75.7,49.2,39,22.07,70.394,109,13.2,56.08,18.2,41.67,0.00,0.00,0.00,70.124,73.166
10min,FGNet,goshen,42.25,25JUN2021:15:10:00,72.4,71.9,71.8,51.0,47,22.06,70.484,277,7.6,68.37,16.5,80,0.00,0.00,0.00,92.732,81.212
10min,FGNet,goshen,42.25,25JUN2021:15:20:00,74.7,75.8,76.1,47.6,38,22.03,70.556,595,2.8,102.7,7.0,20,0.00,0.00,0.00,100.778,84.506
10min,FGNet,goshen,42.25,25JUN2021:15:30:00,77.5,78.5,79.4,46.0,33,22.04,70.646,968,3.8,97.1,7.6,0,0.00,0.00,0.00,107.744,87.944
10min,FGNet,goshen,42.25,25JUN2021:15:40:00,79.3,79.4,80.3,44.9,30,22.07,70.736,430,5.4,137,10.0,0,0.00,0.00,0.00,87.458,80.222
10min,FGNet,goshen,42.25,25JUN2021:15:50:00,78.7,78.4,78.5,46.1,32,22.05,70.808,205,1.6,102.3,4.7,0,0.00,0.00,0.00,84.182,80.564
10min,FGNet,goshen,42.25,25JUN2021:16:00:00,79.1,78.9,79.0,45.1,30,22.02,70.898,260,4.1,84.6,6.5,0,0.00,0.00,0.00,87.908,82.058
10min,FGNet,goshen,42.25,25JUN2021:16:10:00,79.4,79.3,79.6,44.8,29,22.06,70.97,373,5.0,43.96,8.5,0,0.00,0.00,0.00,83.732,80.69
10min,FGNet,goshen,42.25,25JUN2021:16:20:00,79.5,79.5,79.7,44.3,29,22.08,71.06,543,5.1,58.3,8.4,0,0.00,0.00,0.00,100.472,89.51
10min,FGNet,goshen,42.25,25JUN2021:16:30:00,80.2,80.0,80.5,43.2,27,22.06,71.15,378,4.4,97.8,8.7,0,0.00,0.00,0.00,100.076,86.342
10min,FGNet,goshen,42.25,25JUN2021:16:40:00,80.8,81.2,81.7,44.5,28,22.07,71.222,619,1.4,169.8,4.6,0,0.00,0.00,0.00,110.12,94.172
10min,FGNet,goshen,42.25,25JUN2021:16:50:00,81.2,81.2,82.2,45.2,28,22.05,71.312,563,2.3,82.4,6.1,0,0.00,0.00,0.00,102.722,88.466
10min,FGNet,goshen,42.25,25JUN2021:17:00:00,81.9,82.2,83.1,45.0,27,22.05,71.384,651,4.8,216.5,10.3,0,0.00,0.00,0.00,98.132,87.89
10min,FGNet,goshen,42.25,25JUN2021:17:10:00,82.3,83.0,83.7,46.1,28,22.02,71.438,716,11.7,98.2,17.4,0,0.00,0.00,0.00,96.926,87.314
10min,FGNet,goshen,42.25,25JUN2021:17:20:00,81.8,82.6,83.3,45.4,28,22.1,71.528,707,11.2,76.43,16.3,0,0.00,0.00,0.00,94.892,88.43
10min,FGNet,goshen,42.25,25JUN2021:17:30:00,82.2,82.8,83.4,45.5,28,22.03,71.6,703,9.5,48.32,16.2,0,0.00,0.00,0.00,93.038,88.196
10min,FGNet,goshen,42.25,25JUN2021:17:40:00,81.6,81.4,81.8,45.2,28,21.98,71.654,505,13.4,63.05,18.3,0,0.00,0.00,0.00,93.632,87.458
10min,FGNet,goshen,42.25,25JUN2021:17:50:00,81.3,81.3,81.5,44.9,28,22.06,71.726,426,12.1,54.64,20.7,0,0.00,0.00,0.00,88.592,84.704
10min,FGNet,goshen,42.25,25JUN2021:18:00:00,81.3,81.4,81.6,43.5,26,22.03,71.78,406,10.3,51.62,14.5,0,0.00,0.00,0.00,87.566,85.01
10min,FGNet,goshen,42.25,25JUN2021:18:10:00,81.5,81.0,81.0,41.8,25,21.99,71.852,210,11.2,46.92,16.1,0,0.00,0.00,0.00,81.212,80.672
10min,FGNet,goshen,42.25,25JUN2021:18:20:00,80.7,80.3,80.2,41.7,25,22.03,71.906,271,11.8,52.94,15.2,0,0.00,0.00,0.00,87.242,84.686
10min,FGNet,goshen,42.25,25JUN2021:18:30:00,80.9,80.5,80.5,41.4,25,22.03,71.96,222,13.5,47.16,18.3,0,0.00,0.00,0.00,81.716,81.338
10min,FGNet,goshen,42.25,25JUN2021:18:40:00,80.5,80.0,80.0,41.6,25,22.05,72.014,187,13.3,40.89,17.0,0,0.00,0.00,0.00,80.438,80.402
10min,FGNet,goshen,42.25,25JUN2021:18:50:00,80.0,79.2,78.9,41.4,25,22.03,72.068,104,12.9,41.73,16.9,0,0.00,0.00,0.00,79.412,79.466
10min,FGNet,goshen,42.25,25JUN2021:19:00:00,79.6,78.7,78.4,41.8,26,22.01,72.14,107,10.6,40.87,14.9,0,0.00,0.00,0.00,79.088,79.052
10min,FGNet,goshen,42.25,25JUN2021:19:10:00,79.2,78.3,77.9,42.5,27,21.99,72.194,105,11.2,48.95,17.6,0,0.00,0.00,0.00,78.89,78.728
10min,FGNet,goshen,42.25,25JUN2021:19:20:00,78.9,78.1,77.9,42.8,28,22.04,72.23,109,12.1,51.4,17.1,0,0.00,0.00,0.00,78.836,78.638
10min,FGNet,goshen,42.25,25JUN2021:19:30:00,78.8,78.0,77.7,42.1,27,22.01,72.284,112,11.0,43.58,16.1,0,0.00,0.00,0.00,78.548,78.476
10min,FGNet,goshen,42.25,25JUN2021:19:40:00,78.6,77.6,77.3,42.4,28,22.01,72.338,93,8.3,55.06,12.8,0,0.00,0.00,0.00,77.666,77.918
10min,FGNet,goshen,42.25,25JUN2021:19:50:00,78.1,77.2,76.9,43.3,29,21.97,72.374,104,7.8,57.36,12.4,0,0.00,0.00,0.00,78.728,78.836
10min,FGNet,goshen,42.25,25JUN2021:20:00:00,78.4,78.0,77.8,42.7,28,22,72.41,173,7.9,49.71,10.7,0,0.00,0.00,0.00,80.474,79.592
10min,FGNet,goshen,42.25,25JUN2021:20:10:00,78.8,78.1,78.0,42.2,27,22.01,72.446,146,8.3,53.18,10.8,0,0.00,0.00,0.00,79.502,78.692
10min,FGNet,goshen,42.25,25JUN2021:20:20:00,78.6,77.6,77.4,41.5,27,22.04,72.464,89,8.3,59.25,11.6,0,0.00,0.00,0.00,77.54,77.594
10min,FGNet,goshen,42.25,25JUN2021:20:30:00,78.1,77.1,76.8,42.5,28,21.98,72.5,87,7.2,67.49,11.2,0,0.00,0.00,0.00,77.54,78.656
10min,FGNet,goshen,42.25,25JUN2021:20:40:00,77.9,76.7,76.4,42.3,28,22,72.518,79,5.1,59.98,8.2,0,0.00,0.00,0.00,75.362,77.486
10min,FGNet,goshen,42.25,25JUN2021:20:50:00,77.5,75.7,75.2,41.7,28,21.96,72.536,30,5.3,50.08,7.5,0,0.00,0.00,0.00,72.986,74.624
10min,FGNet,goshen,42.25,25JUN2021:21:00:00,76.6,74.6,73.8,42.2,29,21.96,72.554,13,4.0,73.56,7.2,0,0.00,0.00,0.00,70.664,73.562
10min,FGNet,goshen,42.25,25JUN2021:21:10:00,75.4,72.6,71.1,42.5,31,21.87,72.572,4,2.6,67.49,4.9,0,0.00,0.00,0.00,67.55,71.384
10min,FGNet,goshen,42.25,25JUN2021:21:20:00,74.8,71.1,68.5,42.3,31,21.85,72.572,1,1.9,49.51,3.9,0,0.00,0.00,0.00,66.362,70.34
10min,FGNet,goshen,42.25,25JUN2021:21:30:00,74.5,71.0,68.6,42.4,32,21.86,72.572,0,4.1,68.02,5.8,0,0.00,0.00,0.00,67.982,71.24
10min,FGNet,goshen,42.25,25JUN2021:21:40:00,74.0,71.2,69.2,42.4,32,21.85,72.572,0,3.1,98.9,4.9,0,0.00,0.00,0.00,67.118,70.628
10min,FGNet,goshen,42.25,25JUN2021:21:50:00,74.6,70.9,67.8,42.6,32,21.83,72.572,0,1.6,58.76,3.2,0,0.00,0.00,0.00,66.632,69.17
