#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,29MAY2021:04:40:00,57.9,56.5,54.7,37.2,46,13.68,65.84,0,2.6,130,4.9,0,0.00,0.00,0.00,53.51,55.076
10min,FGNet,kaysville,42.03,29MAY2021:04:50:00,58.1,57.0,54.2,37.5,46,13.67,65.804,0,3.5,271.2,5.9,0,0.00,0.00,0.00,53.474,55.292
10min,FGNet,kaysville,42.03,29MAY2021:05:00:00,58.6,57.8,56.6,37.1,45,13.66,65.786,0,1.5,205.7,2.3,0,0.00,0.00,0.00,54.59,56.462
10min,FGNet,kaysville,42.03,29MAY2021:05:10:00,57.8,56.5,55.1,37.7,47,13.68,65.786,0,2.1,219.3,3.2,0,0.00,0.00,0.00,53.564,54.518
10min,FGNet,kaysville,42.03,29MAY2021:05:20:00,57.7,55.5,53.8,36.6,45,13.67,65.732,0,3.6,75.33,5.2,0,0.00,0.00,0.00,52.898,53.474
10min,FGNet,kaysville,42.03,29MAY2021:05:30:00,56.8,55.8,54.4,36.4,46,13.67,65.714,0,2.1,144.8,4.5,0,0.00,0.00,0.00,52.916,54.68
10min,FGNet,kaysville,42.03,29MAY2021:05:40:00,56.8,56.5,55.3,34.0,42,13.66,65.696,0,1.8,213.2,2.7,0,0.00,0.00,0.00,52.682,54.608
10min,FGNet,kaysville,42.03,29MAY2021:05:50:00,56.3,55.1,52.8,34.3,43,13.67,65.642,1,3.3,280.1,6.7,0,0.00,0.00,0.00,50.702,52.88
10min,FGNet,kaysville,42.03,29MAY2021:06:00:00,55.8,55.0,52.6,34.2,44,13.67,65.606,5,1.6,58.48,2.8,0,0.00,0.00,0.00,50.81,51.8
10min,FGNet,kaysville,42.03,29MAY2021:06:10:00,56.6,55.3,53.1,32.9,40,13.67,65.588,9,3.4,73.52,4.6,0,0.00,0.00,0.00,52.322,53.24
10min,FGNet,kaysville,42.03,29MAY2021:06:20:00,55.4,53.8,52.7,34.8,46,13.66,65.534,13,3.8,100.9,4.4,0,0.00,0.00,0.00,51.242,52.178
10min,FGNet,kaysville,42.03,29MAY2021:06:30:00,54.0,52.1,50.6,36.2,51,13.66,65.498,17,2.6,95,4.0,0,0.00,0.00,0.00,47.66,49.91
10min,FGNet,kaysville,42.03,29MAY2021:06:40:00,53.6,52.5,50.0,36.4,52,13.67,65.48,24,1.4,266.7,2.1,0,0.00,0.00,0.00,49.154,50.504
10min,FGNet,kaysville,42.03,29MAY2021:06:50:00,54.4,53.3,51.4,35.3,48,13.66,65.444,31,3.0,306.9,4.1,0,0.00,0.00,0.00,50.09,51.386
10min,FGNet,kaysville,42.03,29MAY2021:07:00:00,54.5,53.3,51.7,35.9,49,13.66,65.426,39,2.9,338.1,3.5,0,0.00,0.00,0.00,50.558,51.854
10min,FGNet,kaysville,42.03,29MAY2021:07:10:00,54.4,53.3,52.1,36.4,51,13.66,65.39,122,1.3,300.9,2.9,0,0.00,0.00,0.00,58.82,53.456
10min,FGNet,kaysville,42.03,29MAY2021:07:20:00,55.0,56.4,55.4,37.4,51,13.66,65.39,178,0.6,147.8,2.1,0,0.00,0.00,0.00,56.228,56.354
10min,FGNet,kaysville,42.03,29MAY2021:07:30:00,56.1,57.2,56.7,37.9,50,13.65,65.336,196,1.6,27.1,2.3,0,0.00,0.00,0.00,57.794,60.404
10min,FGNet,kaysville,42.03,29MAY2021:07:40:00,57.0,57.8,57.5,36.2,46,13.67,65.3,212,1.6,53.02,2.8,0,0.00,0.00,0.00,64.796,62.906
10min,FGNet,kaysville,42.03,29MAY2021:07:50:00,57.9,58.5,58.5,34.7,42,13.67,65.3,271,1.9,316.5,3.3,0,0.00,0.00,0.00,64.976,62.312
10min,FGNet,kaysville,42.03,29MAY2021:08:00:00,58.6,59.3,59.2,34.3,40,13.66,65.246,292,1.9,276.9,3.1,0,0.00,0.00,0.00,64.94,65.228
10min,FGNet,kaysville,42.03,29MAY2021:08:10:00,59.3,60.1,59.8,33.6,38,13.66,65.246,227,0.8,242.4,2.0,0,0.00,0.00,0.00,65.552,64.868
10min,FGNet,kaysville,42.03,29MAY2021:08:20:00,59.7,60.6,60.4,35.1,40,13.67,65.21,357,0.7,216,3.1,0,0.00,0.00,0.00,66.182,64.922
10min,FGNet,kaysville,42.03,29MAY2021:08:30:00,60.5,61.0,60.9,32.5,35,13.66,65.156,409,1.5,166.9,3.2,0,0.00,0.00,0.00,67.208,66.164
10min,FGNet,kaysville,42.03,29MAY2021:08:40:00,61.2,61.6,61.3,32.6,34,13.66,65.084,446,1.6,171.4,3.8,0,0.00,0.00,0.00,69.17,67.748
10min,FGNet,kaysville,42.03,29MAY2021:08:50:00,61.3,61.8,62.0,33.8,36,13.66,65.084,466,2.2,124.2,4.5,0,0.00,0.00,0.00,66.542,66.254
10min,FGNet,kaysville,42.03,29MAY2021:09:00:00,61.4,62.0,61.8,34.3,36,13.66,65.012,499,2.2,171.5,4.6,0,0.00,0.00,0.00,66.668,65.624
10min,FGNet,kaysville,42.03,29MAY2021:09:10:00,61.8,62.3,62.5,34.3,36,13.65,64.994,536,2.9,118.6,6.0,0,0.00,0.00,0.00,67.928,70.466
10min,FGNet,kaysville,42.03,29MAY2021:09:20:00,61.6,62.0,62.3,34.1,35,13.66,64.922,569,3.8,128.4,5.8,0,0.00,0.00,0.00,71.438,71.546
10min,FGNet,kaysville,42.03,29MAY2021:09:30:00,61.7,62.2,62.4,35.0,37,13.65,64.922,595,4.7,157.3,8.2,0,0.00,0.00,0.00,70.772,67.316
10min,FGNet,kaysville,42.03,29MAY2021:09:40:00,61.8,62.2,62.5,35.0,37,13.66,64.868,506,4.9,133.3,7.4,0,0.00,0.00,0.00,70.808,68.396
10min,FGNet,kaysville,42.03,29MAY2021:09:50:00,61.8,62.0,62.2,33.8,35,13.64,64.832,379,3.7,148.2,6.3,0,0.00,0.00,0.00,68.432,64.004
10min,FGNet,kaysville,42.03,29MAY2021:10:00:00,61.6,62.0,62.0,33.3,35,13.65,64.796,441,3.7,163.9,6.0,0,0.00,0.00,0.00,70.52,65.498
10min,FGNet,kaysville,42.03,29MAY2021:10:10:00,61.9,62.3,62.5,33.5,34,13.64,64.796,583,3.4,169.5,6.5,0,0.00,0.00,0.00,72.59,66.092
10min,FGNet,kaysville,42.03,29MAY2021:10:20:00,62.1,62.5,62.7,33.7,34,13.65,64.724,491,3.8,170.3,5.9,0,0.00,0.00,0.00,74.066,66.938
10min,FGNet,kaysville,42.03,29MAY2021:10:30:00,62.6,63.2,63.4,34.6,35,13.66,64.67,702,3.9,172.8,5.8,0,0.00,0.00,0.00,75.506,67.154
10min,FGNet,kaysville,42.03,29MAY2021:10:40:00,63.2,63.5,63.7,34.1,34,13.66,64.652,815,3.6,175,6.3,0,0.00,0.00,0.00,79.718,69.08
10min,FGNet,kaysville,42.03,29MAY2021:10:50:00,64.2,65.1,65.5,34.5,33,13.65,64.616,894,3.1,154.4,7.1,0,0.00,0.00,0.00,79.286,74.192
10min,FGNet,kaysville,42.03,29MAY2021:11:00:00,64.6,65.2,65.4,33.7,31,13.64,64.598,801,4.0,193.4,6.5,0,0.00,0.00,0.00,78.242,70.7
10min,FGNet,kaysville,42.03,29MAY2021:11:10:00,64.4,64.7,65.0,32.7,30,13.65,64.58,676,3.6,208.6,5.2,0,0.00,0.00,0.00,77.684,70.196
10min,FGNet,kaysville,42.03,29MAY2021:11:20:00,64.9,65.2,65.8,35.5,33,13.65,64.562,634,3.3,113,6.3,0,0.00,0.00,0.00,78.638,71.744
10min,FGNet,kaysville,42.03,29MAY2021:11:30:00,65.2,65.9,66.4,34.8,32,13.64,64.526,775,2.8,141.6,4.6,0,0.00,0.00,0.00,83.858,78.71
10min,FGNet,kaysville,42.03,29MAY2021:11:40:00,65.8,66.1,66.6,34.5,31,13.65,64.526,774,3.1,115,5.1,0,0.00,0.00,0.00,91.562,82.04
10min,FGNet,kaysville,42.03,29MAY2021:11:50:00,66.6,67.2,67.7,35.2,31,13.65,64.526,854,3.2,173.8,6.1,0,0.00,0.00,0.00,91.094,77.018
10min,FGNet,kaysville,42.03,29MAY2021:12:00:00,66.6,66.8,67.6,34.5,30,13.65,64.472,824,3.4,113.6,6.8,0,0.00,0.00,0.00,83.282,78.008
10min,FGNet,kaysville,42.03,29MAY2021:12:10:00,67.0,67.6,68.1,34.4,30,13.65,64.508,814,2.8,158.5,5.2,0,0.00,0.00,0.00,96.494,79.322
10min,FGNet,kaysville,42.03,29MAY2021:12:20:00,67.6,67.7,68.1,34.7,30,13.64,64.49,710,2.6,194.1,5.0,0,0.00,0.00,0.00,90.842,80.474
10min,FGNet,kaysville,42.03,29MAY2021:12:30:00,67.6,67.9,68.5,34.8,30,13.65,64.49,849,2.3,165.1,4.3,0,0.00,0.00,0.00,100.994,84.092
10min,FGNet,kaysville,42.03,29MAY2021:12:40:00,68.3,68.6,69.2,35.5,30,13.65,64.472,779,1.9,130.6,3.7,0,0.00,0.00,0.00,94.172,79.412
10min,FGNet,kaysville,42.03,29MAY2021:12:50:00,68.5,68.8,69.5,34.8,29,13.65,64.472,876,2.9,267.4,4.4,0,0.00,0.00,0.00,102.866,84.74
10min,FGNet,kaysville,42.03,29MAY2021:13:00:00,69.1,69.7,70.4,34.3,28,13.65,64.436,1030,2.6,183.3,4.6,0,0.00,0.00,0.00,95.342,78.908
10min,FGNet,kaysville,42.03,29MAY2021:13:10:00,70.1,70.8,70.9,33.2,26,13.66,64.454,1006,1.6,169.2,4.8,0,0.00,0.00,0.00,116.348,92.804
10min,FGNet,kaysville,42.03,29MAY2021:13:20:00,70.4,70.7,71.3,32.1,24,13.65,64.472,954,4.2,186.3,6.7,0,0.00,0.00,0.00,96.17,80.924
10min,FGNet,kaysville,42.03,29MAY2021:13:30:00,70.2,70.6,71.3,33.1,25,13.66,64.49,902,4.4,257.4,8.2,0,0.00,0.00,0.00,103.028,81.554
10min,FGNet,kaysville,42.03,29MAY2021:13:40:00,70.3,71.0,71.6,32.0,24,13.64,64.472,912,3.2,250.3,7.0,0,0.00,0.00,0.00,107.276,83.444
10min,FGNet,kaysville,42.03,29MAY2021:13:50:00,71.5,72.2,72.4,33.2,24,13.66,64.49,848,1.2,197.6,4.6,0,0.00,0.00,0.00,103.928,86.756
10min,FGNet,kaysville,42.03,29MAY2021:14:00:00,71.4,71.7,72.2,32.5,24,13.66,64.49,742,4.7,237.1,8.0,0,0.00,0.00,0.00,100.76,80.348
10min,FGNet,kaysville,42.03,29MAY2021:14:10:00,71.4,72.1,72.8,31.6,23,13.65,64.526,865,3.3,274.5,6.4,0,0.00,0.00,0.00,96.17,81.32
10min,FGNet,kaysville,42.03,29MAY2021:14:20:00,71.9,72.4,73.0,28.4,20,13.66,64.544,750,3.5,238,7.3,0,0.00,0.00,0.00,82.85,77.936
10min,FGNet,kaysville,42.03,29MAY2021:14:30:00,72.2,72.8,73.3,27.7,19,13.66,64.544,769,3.8,232.4,7.9,0,0.00,0.00,0.00,96.422,79.718
10min,FGNet,kaysville,42.03,29MAY2021:14:40:00,72.8,73.5,74.3,27.0,18,13.67,64.562,967,5.9,294,11.8,0,0.00,0.00,0.00,106.142,82.256
10min,FGNet,kaysville,42.03,29MAY2021:14:50:00,72.6,73.1,73.9,26.9,18,13.65,64.616,664,4.9,269.4,10.7,0,0.00,0.00,0.00,107.366,83.3
10min,FGNet,kaysville,42.03,29MAY2021:15:00:00,73.1,73.7,74.1,26.2,17,13.66,64.634,663,6.3,312,12.6,0,0.00,0.00,0.00,95.558,80.06
10min,FGNet,kaysville,42.03,29MAY2021:15:10:00,73.2,73.8,74.5,25.8,17,13.67,64.67,895,7.4,290.8,11.3,0,0.00,0.00,0.00,101.714,81.212
10min,FGNet,kaysville,42.03,29MAY2021:15:20:00,73.6,74.5,75.2,24.0,16,13.66,64.724,989,8.7,297.9,15.6,0,0.00,0.00,0.00,97.862,80.726
10min,FGNet,kaysville,42.03,29MAY2021:15:30:00,73.8,74.8,75.6,20.5,13,13.66,64.76,915,7.9,302.1,11.4,0,0.00,0.00,0.00,91.634,80.96
10min,FGNet,kaysville,42.03,29MAY2021:15:40:00,73.8,74.2,74.9,17.5,12,13.67,64.868,882,7.3,263,12.1,0,0.00,0.00,0.00,100.166,81.824
10min,FGNet,kaysville,42.03,29MAY2021:15:50:00,74.3,75.4,76.1,18.7,12,13.68,64.868,923,6.2,277.8,10.0,0,0.00,0.00,0.00,101.75,84.92
10min,FGNet,kaysville,42.03,29MAY2021:16:00:00,74.4,75.1,75.6,16.3,11,13.67,64.922,814,7.5,290,10.1,0,0.00,0.00,0.00,103.01,83.228
10min,FGNet,kaysville,42.03,29MAY2021:16:10:00,74.1,74.5,75.0,13.6,10,13.66,64.958,813,8.4,217.6,12.1,0,0.00,0.00,0.00,93.524,79.574
10min,FGNet,kaysville,42.03,29MAY2021:16:20:00,73.5,73.6,73.7,11.1,9,13.67,65.048,556,8.7,247.9,11.9,0,0.00,0.00,0.00,83.21,76.064
10min,FGNet,kaysville,42.03,29MAY2021:16:30:00,73.5,74.1,74.2,11.0,9,13.66,65.084,587,6.4,302,11.3,0,0.00,0.00,0.00,95.306,80.6
10min,FGNet,kaysville,42.03,29MAY2021:16:40:00,74.0,74.2,74.4,10.4,9,13.66,65.174,556,6.6,216.7,11.5,0,0.00,0.00,0.00,90.302,78.602
10min,FGNet,kaysville,42.03,29MAY2021:16:50:00,73.7,73.8,73.8,10.1,9,13.66,65.228,563,6.5,108.1,10.2,0,0.00,0.00,0.00,99.5,80.456
10min,FGNet,kaysville,42.03,29MAY2021:17:00:00,74.3,74.7,74.9,14.7,10,13.67,65.282,676,6.9,60.73,10.8,0,0.00,0.00,0.00,92.444,79.61
10min,FGNet,kaysville,42.03,29MAY2021:17:10:00,74.3,74.5,74.6,13.5,10,13.68,65.336,586,5.8,122.8,11.3,0,0.00,0.00,0.00,107.096,85.658
10min,FGNet,kaysville,42.03,29MAY2021:17:20:00,74.8,75.5,75.8,13.3,10,13.68,65.39,649,7.5,301.2,12.5,0,0.00,0.00,0.00,98.024,81.41
10min,FGNet,kaysville,42.03,29MAY2021:17:30:00,74.9,75.4,75.7,13.7,10,13.67,65.444,595,6.7,283.3,10.8,0,0.00,0.00,0.00,93.488,79.844
10min,FGNet,kaysville,42.03,29MAY2021:17:40:00,75.1,75.6,75.7,13.2,9,13.68,65.498,599,7.2,265,11.6,0,0.00,0.00,0.00,99.212,80.798
10min,FGNet,kaysville,42.03,29MAY2021:17:50:00,75.2,75.6,75.8,13.4,9,13.68,65.552,622,6.1,211.7,9.5,0,0.00,0.00,0.00,100.13,81.662
10min,FGNet,kaysville,42.03,29MAY2021:18:00:00,75.3,75.7,75.8,9.6,8,13.68,65.642,507,7.9,299.3,12.9,0,0.00,0.00,0.00,93.416,79.628
10min,FGNet,kaysville,42.03,29MAY2021:18:10:00,75.2,75.6,75.6,8.1,7,13.67,65.678,474,7.2,295.2,11.7,0,0.00,0.00,0.00,90.086,78.548
10min,FGNet,kaysville,42.03,29MAY2021:18:20:00,75.1,75.4,75.3,8.9,8,13.67,65.768,448,8.0,291.8,12.9,0,0.00,0.00,0.00,94.334,79.61
10min,FGNet,kaysville,42.03,29MAY2021:18:30:00,75.3,75.3,75.1,13.1,9,13.67,65.84,376,7.3,199.7,12.5,0,0.00,0.00,0.00,88.322,77.612
10min,FGNet,kaysville,42.03,29MAY2021:18:40:00,74.9,75.0,74.8,14.5,10,13.68,65.894,337,7.9,285.6,12.6,0,0.00,0.00,0.00,88.916,78.044
10min,FGNet,kaysville,42.03,29MAY2021:18:50:00,74.9,75.1,74.9,16.3,11,13.68,65.93,284,8.9,319.6,14.6,0,0.00,0.00,0.00,83.624,76.334
10min,FGNet,kaysville,42.03,29MAY2021:19:00:00,74.3,74.4,74.2,16.1,11,13.67,66.002,280,10.7,323.4,16.9,0,0.00,0.00,0.00,85.442,76.514
10min,FGNet,kaysville,42.03,29MAY2021:19:10:00,74.0,73.9,73.7,16.4,11,13.7,66.092,182,10.3,318.9,14.5,0,0.00,0.00,0.00,75.92,73.904
10min,FGNet,kaysville,42.03,29MAY2021:19:20:00,73.4,73.0,72.6,17.5,12,13.69,66.128,116,8.4,287,12.0,0,0.00,0.00,0.00,73.958,72.626
10min,FGNet,kaysville,42.03,29MAY2021:19:30:00,73.0,72.7,72.1,18.3,12,13.7,66.2,104,7.1,329.8,11.5,0,0.00,0.00,0.00,77.324,72.824
10min,FGNet,kaysville,42.03,29MAY2021:19:40:00,72.9,72.7,72.1,19.9,13,13.68,66.236,141,5.6,274.8,9.2,0,0.00,0.00,0.00,82.652,73.994
10min,FGNet,kaysville,42.03,29MAY2021:19:50:00,73.1,73.0,72.5,20.6,14,13.7,66.272,185,4.7,249.6,7.5,0,0.00,0.00,0.00,87.818,76.028
10min,FGNet,kaysville,42.03,29MAY2021:20:00:00,73.4,73.1,72.4,20.9,14,13.7,66.308,121,3.5,271.8,5.1,0,0.00,0.00,0.00,78.494,73.202
10min,FGNet,kaysville,42.03,29MAY2021:20:10:00,73.1,72.4,71.5,19.5,13,13.7,66.344,79,5.3,308.7,7.2,0,0.00,0.00,0.00,71.492,70.826
10min,FGNet,kaysville,42.03,29MAY2021:20:20:00,72.8,72.3,71.5,17.7,12,13.7,66.416,62,5.5,317.7,7.7,0,0.00,0.00,0.00,71.384,71.24
10min,FGNet,kaysville,42.03,29MAY2021:20:30:00,72.5,72.0,71.3,18.3,13,13.7,66.452,44,4.3,313.7,6.3,0,0.00,0.00,0.00,68.648,69.764
10min,FGNet,kaysville,42.03,29MAY2021:20:40:00,71.7,70.8,69.5,21.2,15,13.7,66.47,21,3.8,109.5,6.5,0,0.00,0.00,0.00,67.01,68.36
10min,FGNet,kaysville,42.03,29MAY2021:20:50:00,70.7,69.9,68.7,23.6,17,13.69,66.506,7,4.4,29.37,6.6,0,0.00,0.00,0.00,65.966,66.794
10min,FGNet,kaysville,42.03,29MAY2021:21:00:00,70.4,69.7,68.4,23.8,17,13.7,66.56,2,3.4,36.98,5.3,0,0.00,0.00,0.00,66.02,66.848
10min,FGNet,kaysville,42.03,29MAY2021:21:10:00,70.2,69.2,67.8,23.5,17,13.7,66.65,1,3.0,80.1,5.6,0,0.00,0.00,0.00,63.752,65.714
10min,FGNet,kaysville,42.03,29MAY2021:21:20:00,69.2,68.1,66.8,24.3,18,13.7,66.65,0,3.2,57.94,5.1,0,0.00,0.00,0.00,63.824,65.138
10min,FGNet,kaysville,42.03,29MAY2021:21:30:00,68.6,67.7,66.3,21.7,17,13.7,66.668,0,3.3,58.38,4.8,0,0.00,0.00,0.00,63.698,64.22
10min,FGNet,kaysville,42.03,29MAY2021:21:40:00,68.7,67.0,63.6,19.8,15,13.7,66.704,0,3.0,39.41,3.8,0,0.00,0.00,0.00,62.042,62.564
10min,FGNet,kaysville,42.03,29MAY2021:21:50:00,68.1,66.6,64.2,20.3,16,13.7,66.722,0,2.5,43.84,7.5,0,0.00,0.00,0.00,65.426,65.75
10min,FGNet,kaysville,42.03,29MAY2021:22:00:00,69.3,67.7,65.6,17.1,14,13.71,66.74,0,2.5,132.7,5.4,0,0.00,0.00,0.00,59.558,63.752
10min,FGNet,kaysville,42.03,29MAY2021:22:10:00,68.7,67.7,65.8,16.1,13,13.71,66.758,0,2.0,97.9,5.0,0,0.00,0.00,0.00,62.15,64.706
10min,FGNet,kaysville,42.03,29MAY2021:22:20:00,68.8,66.8,64.3,17.7,14,13.69,66.776,0,1.4,226.3,3.2,0,0.00,0.00,0.00,59.054,61.772
10min,FGNet,kaysville,42.03,29MAY2021:22:30:00,66.9,65.1,63.1,18.7,16,13.7,66.812,0,0.9,172.5,2.5,0,0.00,0.00,0.00,59.792,61.502
10min,FGNet,kaysville,42.03,29MAY2021:22:40:00,67.1,64.8,60.6,17.9,15,13.71,66.794,0,1.2,99.2,2.6,0,0.00,0.00,0.00,57.65,60.332
10min,FGNet,kaysville,42.03,29MAY2021:22:50:00,65.3,61.9,59.8,22.2,19,13.71,66.83,0,1.9,107.9,4.1,0,0.00,0.00,0.00,61.556,61.88
10min,FGNet,kaysville,42.03,29MAY2021:23:00:00,66.3,64.2,60.8,20.6,17,13.69,66.794,0,2.2,172.4,3.8,0,0.00,0.00,0.00,58.316,60.26
10min,FGNet,kaysville,42.03,29MAY2021:23:10:00,65.2,62.7,59.9,20.9,18,13.71,66.866,0,0.4,76.22,2.9,0,0.00,0.00,0.00,56.534,58.46
10min,FGNet,kaysville,42.03,29MAY2021:23:20:00,65.7,64.0,60.4,18.8,16,13.7,66.848,0,2.1,88.3,4.0,0,0.00,0.00,0.00,55.76,60.764
10min,FGNet,kaysville,42.03,29MAY2021:23:30:00,65.9,63.1,59.8,19.0,16,13.7,66.83,0,0.7,95.1,4.1,0,0.00,0.00,0.00,58.244,60.044
10min,FGNet,kaysville,42.03,29MAY2021:23:40:00,65.2,62.8,59.3,20.1,18,13.7,66.848,0,2.6,56.54,4.3,0,0.00,0.00,0.00,59.018,59.108
10min,FGNet,kaysville,42.03,29MAY2021:23:50:00,66.0,64.3,61.7,19.4,17,13.7,66.848,0,2.3,73.37,5.4,0,0.00,0.00,0.00,61.7,63.716
10min,FGNet,kaysville,42.03,30MAY2021:00:00:00,67.4,66.6,64.6,17.5,15,13.71,66.848,0,4.1,104.3,8.8,0,0.00,0.00,0.00,63.266,63.878
10min,FGNet,kaysville,42.03,30MAY2021:00:10:00,69.0,68.7,66.9,15.8,13,13.7,66.83,0,3.6,154.9,8.4,0,0.00,0.00,0.00,63.572,66.938
10min,FGNet,kaysville,42.03,30MAY2021:00:20:00,68.1,66.0,64.1,19.7,16,13.7,66.848,0,4.7,253.5,9.7,0,0.00,0.00,0.00,57.938,60.8
10min,FGNet,kaysville,42.03,30MAY2021:00:30:00,64.3,63.1,61.6,23.4,21,13.71,66.812,0,3.2,212.2,5.4,0,0.00,0.00,0.00,57.002,59.27
10min,FGNet,kaysville,42.03,30MAY2021:00:40:00,64.8,64.0,62.4,21.3,19,13.7,66.794,0,3.4,112,6.2,0,0.00,0.00,0.00,60.17,62.078
10min,FGNet,kaysville,42.03,30MAY2021:00:50:00,66.2,63.7,62.0,20.7,17,13.71,66.794,0,2.8,118,4.8,0,0.00,0.00,0.00,57.74,60.062
10min,FGNet,leeds,42.29,29MAY2021:00:00:00,69.1,61.9,58.9,18.0,14,26.61,71.762,0,1.2,155.8,2.0,0,0.00,0.00,0.00,61.322,65.138
10min,FGNet,leeds,42.29,29MAY2021:00:10:00,68.5,61.4,58.6,18.1,14,26.6,71.708,0,0.4,113,1.8,0,0.00,0.00,0.00,61.484,65.3
10min,FGNet,leeds,42.29,29MAY2021:00:20:00,68.5,60.9,58.3,18.1,14,26.6,71.654,0,1.1,161.7,3.0,0,0.00,0.00,0.00,61.052,64.886
10min,FGNet,leeds,42.29,29MAY2021:00:30:00,68.3,61.0,58.1,18.0,14,26.6,71.618,0,0.7,113.1,2.2,0,0.00,0.00,0.00,58.1,63.284
10min,FGNet,leeds,42.29,29MAY2021:00:40:00,67.4,60.8,57.9,18.1,15,26.59,71.582,0,0.2,130.4,1.1,0,0.00,0.00,0.00,59.162,62.888
10min,FGNet,leeds,42.29,29MAY2021:00:50:00,66.3,59.5,56.6,18.4,16,26.58,71.51,0,0.7,169.4,1.6,0,0.00,0.00,0.00,59.882,62.618
10min,FGNet,leeds,42.29,29MAY2021:01:00:00,66.1,59.2,56.5,18.0,16,26.58,71.456,0,0.4,231.5,1.2,0,0.00,0.00,0.00,56.84,60.962
10min,FGNet,leeds,42.29,29MAY2021:01:10:00,65.9,58.2,56.1,17.5,15,26.58,71.42,0,0.0,266.6,0.0,0,0.00,0.00,0.00,57.092,62.294
10min,FGNet,leeds,42.29,29MAY2021:01:20:00,65.9,58.0,56.2,17.5,15,26.57,71.366,0,0.2,218.8,1.6,0,0.00,0.00,0.00,58.91,63.032
10min,FGNet,leeds,42.29,29MAY2021:01:30:00,65.5,59.5,56.9,18.4,16,26.57,71.294,0,1.4,208.1,4.0,0,0.00,0.00,0.00,58.424,60.062
10min,FGNet,leeds,42.29,29MAY2021:01:40:00,64.0,59.3,58.0,18.8,17,26.55,71.24,0,2.6,193.2,4.2,0,0.00,0.00,0.00,57.362,60.422
10min,FGNet,leeds,42.29,29MAY2021:01:50:00,63.9,58.5,57.5,18.2,17,26.55,71.168,0,2.5,192,3.9,0,0.00,0.00,0.00,57.02,59.792
10min,FGNet,leeds,42.29,29MAY2021:02:00:00,63.6,57.6,56.5,18.5,17,26.54,71.114,0,1.7,174.4,2.5,0,0.00,0.00,0.00,52.304,56.588
10min,FGNet,leeds,42.29,29MAY2021:02:10:00,62.6,56.5,55.0,18.5,18,26.54,71.06,0,1.8,212.3,3.5,0,0.00,0.00,0.00,53.096,57.254
10min,FGNet,leeds,42.29,29MAY2021:02:20:00,62.7,55.6,54.3,17.9,17,26.53,70.988,0,2.0,193.8,3.3,0,0.00,0.00,0.00,54.464,56.966
10min,FGNet,leeds,42.29,29MAY2021:02:30:00,62.3,55.7,54.4,18.8,18,26.52,70.934,0,0.9,197.4,2.2,0,0.00,0.00,0.00,56.228,57.452
10min,FGNet,leeds,42.29,29MAY2021:02:40:00,62.7,56.0,54.1,18.9,18,26.52,70.862,0,1.1,308.2,3.0,0,0.00,0.00,0.00,55.832,58.73
10min,FGNet,leeds,42.29,29MAY2021:02:50:00,62.8,56.1,53.6,18.0,17,26.52,70.808,0,1.4,197.1,3.6,0,0.00,0.00,0.00,56.75,59.342
10min,FGNet,leeds,42.29,29MAY2021:03:00:00,65.0,61.8,60.8,18.8,17,26.51,70.736,0,5.0,137.2,10.0,0,0.00,0.00,0.00,63.914,65.66
10min,FGNet,leeds,42.29,29MAY2021:03:10:00,67.1,64.7,63.8,18.6,15,26.48,70.664,0,3.6,197.4,6.3,0,0.00,0.00,0.00,58.802,62.114
10min,FGNet,leeds,42.29,29MAY2021:03:20:00,67.2,62.5,60.1,17.2,14,26.48,70.61,0,2.8,247.5,5.6,0,0.00,0.00,0.00,62.132,63.536
10min,FGNet,leeds,42.29,29MAY2021:03:30:00,67.1,62.8,61.4,18.4,15,26.48,70.538,0,3.6,174.6,6.3,0,0.00,0.00,0.00,58.082,60.872
10min,FGNet,leeds,42.29,29MAY2021:03:40:00,66.7,61.6,60.0,19.0,16,26.48,70.466,0,3.4,214.8,6.4,0,0.00,0.00,0.00,61.25,62.348
10min,FGNet,leeds,42.29,29MAY2021:03:50:00,67.3,62.7,61.3,17.9,15,26.41,70.394,0,3.2,278.9,5.4,0,0.00,0.00,0.00,61.07,62.24
10min,FGNet,leeds,42.29,29MAY2021:04:00:00,67.3,62.8,60.9,19.2,16,26.4,70.34,0,2.3,224.8,5.3,0,0.00,0.00,0.00,60.872,63.716
10min,FGNet,leeds,42.29,29MAY2021:04:10:00,69.0,64.6,62.4,18.6,14,26.38,70.268,0,1.9,176,3.5,0,0.00,0.00,0.00,62.978,66.65
10min,FGNet,leeds,42.29,29MAY2021:04:20:00,69.3,64.6,62.4,19.5,15,26.37,70.196,0,1.9,111.3,4.1,0,0.00,0.00,0.00,59.666,64.112
10min,FGNet,leeds,42.29,29MAY2021:04:30:00,68.6,63.2,60.1,19.8,15,26.36,70.124,0,2.2,93.7,3.4,0,0.00,0.00,0.00,59.936,63.968
10min,FGNet,leeds,42.29,29MAY2021:04:40:00,68.9,62.1,59.3,20.1,15,26.36,70.052,0,2.2,91.7,3.7,0,0.00,0.00,0.00,61.556,65.03
