#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,11NOV2021:14:20:00,44.8,45.1,45.4,40.8,86,18.54,46.616,105,1.4,165.5,2.5,100,0.00,0.00,0.02,47.57,47.624
10min,FGNet,huston,43.02,11NOV2021:14:30:00,44.9,45.0,45.3,40.7,85,18.54,46.652,149,1.2,131.5,1.8,100,0.00,0.00,0.02,50.738,48.974
10min,FGNet,huston,43.02,11NOV2021:14:40:00,45.1,45.2,45.5,40.8,85,18.54,46.688,118,1.2,223.5,2.3,100,0.00,0.00,0.02,46.904,46.3028
10min,FGNet,huston,43.02,11NOV2021:14:50:00,45.2,45.2,45.5,40.9,85,18.54,46.724,99,1.1,208.1,3.9,100,0.00,0.00,0.02,47.822,47.084
10min,FGNet,huston,43.02,11NOV2021:15:00:00,45.2,45.3,45.7,40.9,85,18.54,46.76,166,1.9,251.4,3.6,100,0.00,0.00,0.02,49.262,47.408
10min,FGNet,huston,43.02,11NOV2021:15:10:00,45.4,45.6,45.9,41.2,85,18.55,46.796,140,1.6,193.3,3.6,100,0.00,0.00,0.02,48.416,46.904
10min,FGNet,huston,43.02,11NOV2021:15:20:00,45.2,45.1,45.5,41.0,85,18.55,46.832,66,1.1,105.7,1.9,48.33,0.00,0.00,0.02,46.202,45.9212
10min,FGNet,huston,43.02,11NOV2021:15:30:00,45.1,45.2,45.3,41.0,86,18.55,46.886,63,2.1,124.9,3.6,0,0.00,0.00,0.02,46.724,46.2218
10min,FGNet,huston,43.02,11NOV2021:15:40:00,45.2,45.5,45.6,41.2,86,18.55,46.922,87,2.7,52.72,4.1,0,0.00,0.00,0.02,47.678,46.922
10min,FGNet,huston,43.02,11NOV2021:15:50:00,45.4,45.7,45.9,41.2,85,18.56,46.958,93,3.5,45.99,5.3,0,0.00,0.00,0.02,46.1822,46.0418
10min,FGNet,huston,43.02,11NOV2021:16:00:00,45.5,45.7,45.9,41.2,85,18.54,46.976,104,3.1,41.83,5.5,0,0.00,0.00,0.02,48.596,47.264
10min,FGNet,huston,43.02,11NOV2021:16:10:00,45.6,45.7,45.8,41.1,84,18.56,47.012,80,3.0,44.88,4.8,0,0.00,0.00,0.02,45.8996,45.8798
10min,FGNet,huston,43.02,11NOV2021:16:20:00,45.4,45.5,45.6,40.6,83,18.55,47.048,65,1.1,42.1,2.7,0,0.00,0.00,0.02,46.1624,46.0616
10min,FGNet,huston,43.02,11NOV2021:16:30:00,45.5,45.6,45.6,40.6,83,18.57,47.102,65,1.1,141.1,2.2,0,0.00,0.00,0.02,46.724,46.4
10min,FGNet,huston,43.02,11NOV2021:16:40:00,45.6,45.7,45.8,40.7,83,18.57,47.12,37,0.4,286.7,1.2,0,0.00,0.00,0.02,45.4586,45.86
10min,FGNet,huston,43.02,11NOV2021:16:50:00,45.7,45.5,45.6,40.6,82,18.56,47.156,17,0.9,209.6,1.3,0,0.00,0.00,0.02,44.636,45.1976
10min,FGNet,huston,43.02,11NOV2021:17:00:00,45.6,45.4,45.4,40.8,83,18.57,47.174,19,1.9,250,3.0,0,0.00,0.00,0.02,44.8358,45.2984
10min,FGNet,huston,43.02,11NOV2021:17:10:00,45.6,45.4,45.4,40.9,84,18.56,47.21,12,2.2,239.4,3.6,85,0.00,0.00,0.02,44.177,44.7764
10min,FGNet,huston,43.02,11NOV2021:17:20:00,45.3,45.0,45.1,41.4,86,18.56,47.228,9,3.2,243.7,5.1,100,0.00,0.00,0.02,44.0474,44.4956
10min,FGNet,huston,43.02,11NOV2021:17:30:00,44.6,44.3,44.3,41.4,89,18.56,47.246,3,4.4,243.5,6.4,100,0.00,0.00,0.02,43.061,43.4588
10min,FGNet,huston,43.02,11NOV2021:17:40:00,44.0,43.7,43.8,41.2,90,18.56,47.282,2,4.5,242.9,6.6,100,0.00,0.00,0.02,42.7442,43.1402
10min,FGNet,huston,43.02,11NOV2021:17:50:00,43.6,43.5,43.5,41.1,91,18.57,47.318,0,4.1,249.4,6.5,100,0.00,0.00,0.02,42.386,42.962
10min,FGNet,huston,43.02,11NOV2021:18:00:00,43.3,43.1,43.1,41.0,92,18.56,47.318,0,3.5,260.1,5.7,100,0.00,0.00,0.02,41.7524,42.2078
10min,FGNet,huston,43.02,11NOV2021:18:10:00,43.0,42.7,42.6,40.9,92,18.56,47.336,0,3.5,245.1,5.0,100,0.00,0.00,0.02,40.964,41.477
10min,FGNet,huston,43.02,11NOV2021:18:20:00,42.6,42.2,42.0,40.6,93,18.57,47.354,0,3.8,241.1,4.9,100,0.00,0.00,0.02,40.2602,40.7732
10min,FGNet,huston,43.02,11NOV2021:18:30:00,42.0,41.6,41.4,40.2,93,18.56,47.354,0,3.6,256.7,4.8,100,0.00,0.00,0.02,40.2728,40.9316
10min,FGNet,huston,43.02,11NOV2021:18:40:00,41.8,41.6,41.4,40.2,94,18.56,47.372,0,4.0,266,5.1,100,0.00,0.00,0.02,40.5896,41.1512
10min,FGNet,huston,43.02,11NOV2021:18:50:00,41.8,41.6,41.5,40.2,94,18.57,47.39,0,3.6,275.5,5.1,100,0.00,0.00,0.02,40.9442,41.4482
10min,FGNet,huston,43.02,11NOV2021:19:00:00,42.0,42.0,41.9,40.5,94,18.56,47.39,0,3.7,273.1,5.5,100,0.00,0.00,0.02,41.5868,42.1106
10min,FGNet,huston,43.02,11NOV2021:19:10:00,42.3,42.4,42.3,40.7,94,18.58,47.39,0,2.9,276.8,4.6,100,0.00,0.00,0.02,41.7974,42.3608
10min,FGNet,huston,43.02,11NOV2021:19:20:00,42.6,42.6,42.6,40.8,93,18.56,47.408,0,2.6,303.5,3.4,100,0.00,0.00,0.02,41.846,42.5192
10min,FGNet,huston,43.02,11NOV2021:19:30:00,42.8,42.7,42.6,40.7,92,18.56,47.408,0,2.0,327.3,3.0,100,0.00,0.00,0.02,41.9252,42.4598
10min,FGNet,huston,43.02,11NOV2021:19:40:00,42.7,42.7,42.6,40.6,92,18.57,47.408,0,2.9,290.9,4.1,100,0.00,0.00,0.02,42.1412,42.638
10min,FGNet,huston,43.02,11NOV2021:19:50:00,42.7,42.7,42.7,40.6,92,18.57,47.39,0,2.2,159.5,4.1,100,0.00,0.00,0.02,41.666,42.1322
10min,FGNet,huston,43.02,11NOV2021:20:00:00,42.8,42.5,42.5,40.5,92,18.58,47.39,0,0.8,157.9,1.6,100,0.00,0.00,0.02,40.9352,41.7452
10min,FGNet,huston,43.02,11NOV2021:20:10:00,42.7,42.1,42.0,40.3,91,18.58,47.39,0,0.5,266.2,1.3,100,0.00,0.00,0.02,40.7588,41.0648
10min,FGNet,huston,43.02,11NOV2021:20:20:00,42.6,41.8,41.7,40.3,91,18.58,47.372,0,1.0,326.4,2.1,100,0.00,0.00,0.02,40.9964,41.2916
10min,FGNet,huston,43.02,11NOV2021:20:30:00,42.5,42.1,41.9,40.2,91,18.59,47.372,0,1.5,268.4,2.9,100,0.00,0.00,0.02,41.6264,42.2204
10min,FGNet,huston,43.02,11NOV2021:20:40:00,42.6,42.4,42.3,40.2,91,18.59,47.354,0,2.1,298.6,3.1,100,0.00,0.00,0.02,42.1628,42.4904
10min,FGNet,huston,43.02,11NOV2021:20:50:00,42.8,42.8,42.7,40.4,91,18.59,47.354,0,1.9,271.4,3.4,100,0.00,0.00,0.02,42.4994,43.0556
10min,FGNet,huston,43.02,11NOV2021:21:00:00,43.1,43.1,43.1,40.3,90,18.59,47.354,0,2.6,213.1,4.6,100,0.00,0.00,0.02,42.6578,43.0736
10min,FGNet,huston,43.02,11NOV2021:21:10:00,43.1,43.1,43.1,40.3,90,18.6,47.336,0,1.8,263.2,3.3,100,0.00,0.00,0.02,42.2006,42.7748
10min,FGNet,huston,43.02,11NOV2021:21:20:00,43.1,43.0,43.0,40.3,90,18.58,47.336,0,1.9,314.5,2.8,100,0.00,0.00,0.02,42.449,42.8846
10min,FGNet,huston,43.02,11NOV2021:21:30:00,43.1,43.1,43.1,40.4,90,18.58,47.336,0,2.2,315.8,3.3,100,0.00,0.00,0.02,42.6578,43.0646
10min,FGNet,huston,43.02,11NOV2021:21:40:00,43.2,43.1,43.1,40.5,90,18.6,47.318,0,1.5,310.5,2.7,100,0.00,0.00,0.02,42.5372,42.9944
10min,FGNet,huston,43.02,11NOV2021:21:50:00,43.2,43.1,43.1,40.6,90,18.59,47.318,0,1.2,297.8,1.7,100,0.00,0.00,0.02,42.5174,42.9746
10min,FGNet,huston,43.02,11NOV2021:22:00:00,43.3,43.1,43.1,40.6,90,18.59,47.318,0,1.0,274.8,2.0,100,0.00,0.00,0.02,42.3392,42.7352
10min,FGNet,huston,43.02,11NOV2021:22:10:00,43.2,43.0,43.0,40.5,90,18.6,47.318,0,0.1,265.3,0.6,100,0.00,0.00,0.02,40.9748,41.6462
10min,FGNet,huston,43.02,11NOV2021:22:20:00,43.2,42.4,42.4,40.4,90,18.6,47.3,0,0.2,264.3,1.4,100,0.00,0.00,0.02,41.054,41.4392
10min,FGNet,huston,43.02,11NOV2021:22:30:00,42.9,42.0,41.8,40.3,91,18.6,47.3,0,1.0,256.6,2.0,100,0.00,0.00,0.02,40.8362,40.9352
10min,FGNet,huston,43.02,11NOV2021:22:40:00,42.8,41.8,41.6,40.2,91,18.6,47.282,0,0.8,205.3,1.7,100,0.00,0.00,0.02,40.0298,40.4816
10min,FGNet,huston,43.02,11NOV2021:22:50:00,42.5,41.2,40.9,39.9,91,18.58,47.282,0,1.7,216.5,2.5,100,0.00,0.00,0.02,40.3844,40.6994
10min,FGNet,huston,43.02,11NOV2021:23:00:00,42.7,42.1,41.6,40.0,90,18.61,47.264,0,2.4,223.3,3.9,100,0.00,0.00,0.02,41.3546,41.8388
10min,FGNet,huston,43.02,11NOV2021:23:10:00,42.5,42.1,42.0,40.4,92,18.62,47.246,0,2.2,251.8,3.4,100,0.00,0.00,0.02,41.0972,41.4932
10min,FGNet,huston,43.02,11NOV2021:23:20:00,42.2,41.8,41.7,40.4,93,18.62,47.246,0,1.7,252.7,2.8,100,0.00,0.00,0.02,40.2692,40.8992
10min,FGNet,huston,43.02,11NOV2021:23:30:00,41.9,41.4,41.2,40.4,94,18.59,47.246,0,2.4,255.8,3.5,100,0.00,0.00,0.02,39.6608,40.271
10min,FGNet,huston,43.02,11NOV2021:23:40:00,41.4,40.7,40.2,40.0,95,18.61,47.228,0,2.9,266.7,3.9,100,0.00,0.00,0.02,39.4268,39.7814
10min,FGNet,huston,43.02,11NOV2021:23:50:00,41.3,40.7,40.0,40.1,96,18.6,47.228,0,2.9,253.6,3.8,100,0.00,0.00,0.02,39.2828,39.9902
10min,FGNet,kaysville,42.03,11NOV2021:00:00:00,44.7,42.6,41.3,29.3,55,25.59,48.992,0,1.8,109.4,2.5,0,0.00,0.00,0.00,40.9766,41.1944
10min,FGNet,kaysville,42.03,11NOV2021:00:10:00,44.3,42.4,41.3,29.6,56,25.6,49.028,0,2.9,114.6,3.3,0,0.00,0.00,0.00,41.0972,41.5328
10min,FGNet,kaysville,42.03,11NOV2021:00:20:00,43.8,42.4,41.2,30.9,60,25.6,49.01,0,2.2,92.7,2.9,0,0.00,0.00,0.00,39.578,40.4654
10min,FGNet,kaysville,42.03,11NOV2021:00:30:00,43.7,42.3,41.2,30.1,59,25.6,48.902,0,2.3,86.9,2.8,0,0.00,0.00,0.00,39.1244,39.9326
10min,FGNet,kaysville,42.03,11NOV2021:00:40:00,43.9,42.1,41.0,29.3,56,25.6,48.938,0,1.3,91.8,2.0,0,0.00,0.00,0.00,39.4016,40.0316
10min,FGNet,kaysville,42.03,11NOV2021:00:50:00,44.2,41.7,40.3,28.3,53,25.6,48.974,0,2.1,100.8,2.8,0,0.00,0.00,0.00,38.2226,38.6942
10min,FGNet,kaysville,42.03,11NOV2021:01:00:00,44.6,41.3,39.7,27.7,51,25.61,49.064,0,1.8,91.7,2.5,0,0.00,0.00,0.00,39.3332,39.2054
10min,FGNet,kaysville,42.03,11NOV2021:01:10:00,44.2,41.4,39.9,28.0,53,25.61,48.974,0,1.6,76.77,2.0,0,0.00,0.00,0.00,40.388,40.4276
10min,FGNet,kaysville,42.03,11NOV2021:01:20:00,44.3,42.4,41.0,27.9,52,25.61,48.974,0,1.3,80.5,2.0,0,0.00,0.00,0.00,40.901,40.6256
10min,FGNet,kaysville,42.03,11NOV2021:01:30:00,44.5,43.3,42.0,28.1,52,25.61,48.992,0,2.0,49.55,2.6,0,0.00,0.00,0.00,42.4076,42.17
10min,FGNet,kaysville,42.03,11NOV2021:01:40:00,45.0,44.1,42.9,27.9,51,25.62,48.884,0,2.3,57.84,2.6,0,0.00,0.00,0.00,42.6956,42.8054
10min,FGNet,kaysville,42.03,11NOV2021:01:50:00,44.7,43.7,42.7,28.3,52,25.61,48.974,0,1.8,46.69,2.2,0,0.00,0.00,0.00,41.9216,42.2492
10min,FGNet,kaysville,42.03,11NOV2021:02:00:00,43.8,42.9,41.8,30.2,58,25.61,48.812,0,1.8,49.44,2.6,0,0.00,0.00,0.00,41.693,41.9324
10min,FGNet,kaysville,42.03,11NOV2021:02:10:00,43.5,42.8,42.0,31.0,61,25.62,48.938,0,2.2,43.09,2.5,0,0.00,0.00,0.00,41.6138,41.6732
10min,FGNet,kaysville,42.03,11NOV2021:02:20:00,43.5,42.8,41.8,31.1,61,25.61,48.884,0,2.6,53.61,3.1,0,0.00,0.00,0.00,41.5742,41.8424
10min,FGNet,kaysville,42.03,11NOV2021:02:30:00,43.6,42.8,41.7,30.3,59,25.62,48.938,0,1.8,62.8,2.7,0,0.00,0.00,0.00,41.6138,41.6138
10min,FGNet,kaysville,42.03,11NOV2021:02:40:00,43.9,43.1,41.6,29.3,56,25.62,48.83,0,0.8,76.17,1.2,0,0.00,0.00,0.00,41.1584,41.8334
10min,FGNet,kaysville,42.03,11NOV2021:02:50:00,43.3,42.8,42.2,31.5,63,25.62,48.902,0,1.8,199,3.4,0,0.00,0.00,0.00,41.387,42.17
10min,FGNet,kaysville,42.03,11NOV2021:03:00:00,42.8,42.6,42.2,31.7,65,25.62,48.884,0,0.5,187.7,1.4,0,0.00,0.00,0.00,40.1126,41.1386
10min,FGNet,kaysville,42.03,11NOV2021:03:10:00,42.5,42.1,41.3,32.3,67,25.62,48.884,0,0.7,104.9,1.3,0,0.00,0.00,0.00,40.073,40.784
10min,FGNet,kaysville,42.03,11NOV2021:03:20:00,42.3,41.6,40.2,32.1,67,25.62,48.938,0,0.9,119.5,1.3,0,0.00,0.00,0.00,37.517,38.93
10min,FGNet,kaysville,42.03,11NOV2021:03:30:00,42.2,41.0,39.5,32.5,68,25.62,48.758,0,1.3,143.7,1.5,0,0.00,0.00,0.00,36.7322,38.3018
10min,FGNet,kaysville,42.03,11NOV2021:03:40:00,42.1,39.6,38.1,32.6,69,25.63,48.776,0,1.1,120.1,1.8,0,0.00,0.00,0.00,34.3058,35.5964
10min,FGNet,kaysville,42.03,11NOV2021:03:50:00,42.0,39.1,37.5,32.6,69,25.63,48.884,0,1.3,128.3,2.0,0,0.00,0.00,0.00,35.1482,35.636
10min,FGNet,kaysville,42.03,11NOV2021:04:00:00,41.7,38.9,37.2,32.4,69,25.63,48.794,0,1.3,100,2.3,0,0.00,0.00,0.00,37.8104,37.3388
10min,FGNet,kaysville,42.03,11NOV2021:04:10:00,41.2,39.6,37.9,32.3,70,25.63,48.794,0,1.9,49.36,2.7,0,0.00,0.00,0.00,38.498,38.7338
10min,FGNet,kaysville,42.03,11NOV2021:04:20:00,41.3,40.1,39.0,31.8,69,25.63,48.794,0,3.3,54.47,3.7,0,0.00,0.00,0.00,39.4052,39.524
10min,FGNet,kaysville,42.03,11NOV2021:04:30:00,41.2,40.1,39.5,32.1,70,25.63,48.776,0,2.3,73.69,3.7,0,0.00,0.00,0.00,39.1586,39.326
10min,FGNet,kaysville,42.03,11NOV2021:04:40:00,41.3,40.4,39.8,32.3,70,25.64,48.794,0,2.5,63.22,3.4,0,0.00,0.00,0.00,39.128,39.443
10min,FGNet,kaysville,42.03,11NOV2021:04:50:00,41.1,40.1,39.6,32.2,70,25.63,48.776,0,2.0,92.8,2.5,0,0.00,0.00,0.00,39.5996,39.7274
10min,FGNet,kaysville,42.03,11NOV2021:05:00:00,41.8,40.6,39.5,31.1,65,25.64,48.794,0,2.0,81.9,3.3,0,0.00,0.00,0.00,38.1434,39.0488
10min,FGNet,kaysville,42.03,11NOV2021:05:10:00,41.8,40.9,39.7,30.9,65,25.64,48.758,0,1.0,82.2,1.5,0,0.00,0.00,0.00,37.2128,38.2622
10min,FGNet,kaysville,42.03,11NOV2021:05:20:00,42.0,40.0,38.7,30.5,64,25.64,48.722,0,1.9,109.5,2.2,0,0.00,0.00,0.00,34.8152,36.0284
10min,FGNet,kaysville,42.03,11NOV2021:05:30:00,41.7,38.9,36.8,30.7,65,25.65,48.686,0,2.0,104.2,2.5,0,0.00,0.00,0.00,34.4156,35.6756
10min,FGNet,kaysville,42.03,11NOV2021:05:40:00,41.6,39.3,37.2,30.7,65,25.64,48.668,0,1.7,132.2,2.2,0,0.00,0.00,0.00,36.7358,37.499
10min,FGNet,kaysville,42.03,11NOV2021:05:50:00,40.9,38.3,36.9,31.1,68,25.64,48.794,0,1.4,155.5,2.3,0,0.00,0.00,0.00,35.7224,37.3676
10min,FGNet,kaysville,42.03,11NOV2021:06:00:00,40.3,39.2,37.3,31.0,69,25.64,48.758,0,0.8,187.6,1.9,0,0.00,0.00,0.00,36.6638,37.5062
10min,FGNet,kaysville,42.03,11NOV2021:06:10:00,41.0,39.0,36.7,30.9,67,25.65,48.686,0,1.4,63.76,2.3,0,0.00,0.00,0.00,37.724,37.9094
10min,FGNet,kaysville,42.03,11NOV2021:06:20:00,41.1,39.4,37.6,30.7,66,25.65,48.686,0,2.1,86.4,2.3,0,0.00,0.00,0.00,37.8014,38.273
10min,FGNet,kaysville,42.03,11NOV2021:06:30:00,41.3,39.2,37.8,30.5,65,25.65,48.686,0,2.6,117.8,3.2,0,0.00,0.00,0.00,37.724,37.9994
10min,FGNet,kaysville,42.03,11NOV2021:06:40:00,41.3,39.6,38.3,30.8,66,25.65,48.668,0,2.4,122.3,3.0,0,0.00,0.00,0.00,38.7842,38.6276
10min,FGNet,kaysville,42.03,11NOV2021:06:50:00,41.5,40.5,38.4,31.0,66,25.65,48.542,0,1.9,138.3,2.6,0,0.00,0.00,0.00,39.6302,40.0064
10min,FGNet,kaysville,42.03,11NOV2021:07:00:00,41.7,41.0,39.5,31.4,67,25.65,48.668,0,1.5,158.5,2.8,0,0.00,0.00,0.00,39.335,40.0064
10min,FGNet,kaysville,42.03,11NOV2021:07:10:00,41.8,41.1,39.6,32.1,68,25.66,48.56,2,1.0,198,2.2,0,0.00,0.00,0.00,40.8326,41.2268
10min,FGNet,kaysville,42.03,11NOV2021:07:20:00,41.9,41.6,41.0,32.9,70,25.66,48.542,5,1.3,161.5,2.0,0,0.00,0.00,0.00,40.7876,40.8668
10min,FGNet,kaysville,42.03,11NOV2021:07:30:00,41.6,41.2,40.5,32.9,71,25.66,48.542,10,1.9,96.5,2.4,0,0.00,0.00,0.00,40.9028,40.7462
10min,FGNet,kaysville,42.03,11NOV2021:07:40:00,41.6,41.3,40.6,33.0,71,25.66,48.578,19,0.8,82.2,1.9,0,0.00,0.00,0.00,42.1304,41.5364
10min,FGNet,kaysville,42.03,11NOV2021:07:50:00,41.8,41.8,41.2,33.0,71,25.66,48.56,30,0.6,100,1.8,0,0.00,0.00,0.00,42.9854,42.458
10min,FGNet,kaysville,42.03,11NOV2021:08:00:00,42.1,41.8,41.5,33.2,71,25.66,48.524,38,0.4,165.6,1.7,0,0.00,0.00,0.00,43.2644,42.5678
10min,FGNet,kaysville,42.03,11NOV2021:08:10:00,42.2,42.1,41.8,33.6,71,25.66,48.506,51,2.8,129.5,3.5,0,0.00,0.00,0.00,43.763,42.9656
10min,FGNet,kaysville,42.03,11NOV2021:08:20:00,42.4,42.7,42.5,33.9,72,25.66,48.47,50,2.0,142.9,3.2,0,0.00,0.00,0.00,44.4938,43.4444
10min,FGNet,kaysville,42.03,11NOV2021:08:30:00,42.7,43.0,42.9,34.3,72,25.66,48.434,57,0.6,173.2,2.2,0,0.00,0.00,0.00,46.094,44.204
10min,FGNet,kaysville,42.03,11NOV2021:08:40:00,43.1,43.3,43.2,34.0,70,25.66,48.488,59,1.1,127.8,2.1,0,0.00,0.00,0.00,45.77,44.8052
10min,FGNet,kaysville,42.03,11NOV2021:08:50:00,43.2,43.5,43.4,34.4,71,25.67,48.452,84,1.8,78.83,2.2,0,0.00,0.00,0.00,47.066,45.8924
10min,FGNet,kaysville,42.03,11NOV2021:09:00:00,43.6,44.1,44.0,33.8,68,25.67,48.434,84,1.1,63.44,1.8,0,0.00,0.00,0.00,47.3,46.688
10min,FGNet,kaysville,42.03,11NOV2021:09:10:00,44.1,44.4,44.3,33.7,67,25.67,48.434,72,1.1,33.59,1.7,0,0.00,0.00,0.00,47.228,46.3892
10min,FGNet,kaysville,42.03,11NOV2021:09:20:00,44.5,44.9,44.8,32.7,63,25.67,48.452,86,1.1,49.5,1.7,0,0.00,0.00,0.00,50.45,47.696
10min,FGNet,kaysville,42.03,11NOV2021:09:30:00,45.0,45.4,45.3,32.9,62,25.67,48.38,79,0.5,37.33,1.4,0,0.00,0.00,0.00,50.666,48.47
10min,FGNet,kaysville,42.03,11NOV2021:09:40:00,45.4,45.8,45.6,32.2,60,25.67,48.344,83,0.5,209.1,1.2,0,0.00,0.00,0.00,49.496,47.156
10min,FGNet,kaysville,42.03,11NOV2021:09:50:00,45.5,45.7,45.6,32.6,60,25.67,48.416,99,1.7,221.5,2.6,0,0.00,0.00,0.00,49.622,46.706
10min,FGNet,kaysville,42.03,11NOV2021:10:00:00,45.5,45.7,45.6,34.1,64,25.67,48.452,117,1.0,193,2.0,0,0.00,0.00,0.00,52.106,48.056
10min,FGNet,kaysville,42.03,11NOV2021:10:10:00,46.0,46.3,46.2,33.6,62,25.68,48.416,114,1.5,177.3,3.1,0,0.00,0.00,0.00,50.162,47.642
10min,FGNet,kaysville,42.03,11NOV2021:10:20:00,46.4,46.8,46.7,32.1,57,25.67,48.344,122,1.0,157.7,2.1,0,0.00,0.00,0.00,53.168,48.92
10min,FGNet,kaysville,42.03,11NOV2021:10:30:00,46.8,47.0,46.9,31.6,55,25.68,48.326,112,1.8,189.5,3.4,0,0.00,0.00,0.00,50.594,48.02
10min,FGNet,kaysville,42.03,11NOV2021:10:40:00,46.9,47.1,47.0,31.9,56,25.67,48.362,100,1.1,195.8,2.9,0,0.00,0.00,0.00,51.206,48.416
10min,FGNet,kaysville,42.03,11NOV2021:10:50:00,47.1,47.3,47.2,32.4,56,25.68,48.344,114,0.8,163,1.9,0,0.00,0.00,0.00,53.222,49.694
10min,FGNet,kaysville,42.03,11NOV2021:11:00:00,47.3,47.3,47.3,32.3,56,25.68,48.344,110,1.9,118.4,3.5,0,0.00,0.00,0.00,51.692,49.658
10min,FGNet,kaysville,42.03,11NOV2021:11:10:00,47.1,47.2,47.1,31.9,55,25.68,48.362,90,1.9,101.1,3.4,0,0.00,0.00,0.00,49.46,48.812
10min,FGNet,kaysville,42.03,11NOV2021:11:20:00,47.0,47.2,47.0,31.8,55,25.68,48.326,82,2.5,82.4,4.5,0,0.00,0.00,0.00,49.712,48.578
10min,FGNet,kaysville,42.03,11NOV2021:11:30:00,47.1,47.3,47.2,31.8,55,25.68,48.308,85,1.9,83.6,3.7,0,0.00,0.00,0.00,52.124,49.892
10min,FGNet,kaysville,42.03,11NOV2021:11:40:00,47.4,47.7,47.6,32.6,56,25.68,48.272,107,0.2,83.7,1.1,0,0.00,0.00,0.00,52.988,51.08
10min,FGNet,kaysville,42.03,11NOV2021:11:50:00,47.6,47.8,47.7,32.2,55,25.68,48.272,107,1.9,69.85,2.9,0,0.00,0.00,0.00,51.53,50.252
10min,FGNet,kaysville,42.03,11NOV2021:12:00:00,47.6,47.8,47.8,31.9,54,25.69,48.236,103,1.9,84,3.3,0,0.00,0.00,0.00,51.242,49.892
10min,FGNet,kaysville,42.03,11NOV2021:12:10:00,47.8,47.9,47.9,31.8,54,25.69,48.272,94,2.1,130.5,3.4,0,0.00,0.00,0.00,51.404,49.748
10min,FGNet,kaysville,42.03,11NOV2021:12:20:00,47.9,48.1,48.0,32.2,54,25.7,48.218,110,1.9,131.3,3.1,0,0.00,0.00,0.00,52.376,50.288
10min,FGNet,kaysville,42.03,11NOV2021:12:30:00,48.1,48.2,48.1,32.4,54,25.68,48.236,96,2.6,122.4,3.8,0,0.00,0.00,0.00,50.468,49.478
10min,FGNet,kaysville,42.03,11NOV2021:12:40:00,48.0,48.1,48.0,32.5,55,25.69,48.236,76,2.4,112.6,4.0,0,0.00,0.00,0.00,50.468,49.388
10min,FGNet,kaysville,42.03,11NOV2021:12:50:00,48.1,48.3,48.1,32.0,54,25.69,48.2,72,2.8,119.2,3.8,0,0.00,0.00,0.00,50.702,49.226
10min,FGNet,kaysville,42.03,11NOV2021:13:00:00,48.2,48.4,48.3,32.0,53,25.7,48.2,84,2.4,103.4,3.5,0,0.00,0.00,0.00,50.882,49.802
10min,FGNet,kaysville,42.03,11NOV2021:13:10:00,48.4,48.6,48.4,31.7,52,25.7,48.218,79,2.4,118.8,3.6,0,0.00,0.00,0.00,50.288,49.604
10min,FGNet,kaysville,42.03,11NOV2021:13:20:00,48.5,48.7,48.5,31.8,52,25.7,48.272,67,2.3,124.5,5.0,0,0.00,0.00,0.00,50.45,49.424
10min,FGNet,kaysville,42.03,11NOV2021:13:30:00,48.7,48.9,48.7,31.7,52,25.69,48.128,61,0.6,160.4,1.3,0,0.00,0.00,0.00,51.206,49.604
10min,FGNet,kaysville,42.03,11NOV2021:13:40:00,48.8,48.8,48.7,31.9,52,25.69,48.236,58,1.7,126.5,2.4,0,0.00,0.00,0.00,50.414,49.514
10min,FGNet,kaysville,42.03,11NOV2021:13:50:00,48.8,48.9,48.8,31.9,52,25.69,48.218,56,1.2,211.2,2.4,0,0.00,0.00,0.00,50.522,49.424
10min,FGNet,kaysville,42.03,11NOV2021:14:00:00,48.8,49.0,48.9,32.2,52,25.69,48.218,61,2.9,234.1,4.8,0,0.00,0.00,0.00,49.892,49.172
10min,FGNet,kaysville,42.03,11NOV2021:14:10:00,48.7,48.8,48.6,32.4,53,25.7,48.236,54,2.3,208.4,5.0,0,0.00,0.00,0.00,49.784,49.262
10min,FGNet,kaysville,42.03,11NOV2021:14:20:00,48.6,48.6,48.3,32.7,54,25.7,48.2,51,3.4,94.3,4.1,0,0.00,0.00,0.00,49.568,49.046
10min,FGNet,kaysville,42.03,11NOV2021:14:30:00,48.7,48.8,48.5,33.0,54,25.7,48.2,54,3.9,99,6.3,0,0.00,0.00,0.00,49.514,49.1
10min,FGNet,kaysville,42.03,11NOV2021:14:40:00,48.7,48.8,48.5,33.6,56,25.7,48.218,47,4.1,73.31,6.4,0,0.00,0.00,0.00,49.55,49.172
10min,FGNet,kaysville,42.03,11NOV2021:14:50:00,48.8,49.0,48.6,33.5,55,25.7,48.2,38,5.2,70.18,7.0,0,0.00,0.00,0.00,49.298,49.028
10min,FGNet,kaysville,42.03,11NOV2021:15:00:00,48.8,48.9,48.6,33.8,56,25.7,48.164,35,4.4,84,6.6,0,0.00,0.00,0.00,49.352,49.028
10min,FGNet,kaysville,42.03,11NOV2021:15:10:00,48.9,49.0,48.6,33.8,56,25.7,48.182,33,3.7,81.8,4.9,0,0.00,0.00,0.00,49.316,49.046
