#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,29NOV2021:06:20:00,33.5,30.8,27.4,31.7,93,17.31,40.0856,0,1.7,167.9,2.4,100,0.00,0.00,0.00,28.4594,30.1208
10min,FGNet,huston,43.02,29NOV2021:06:30:00,33.3,30.4,27.7,31.8,94,17.31,40.0568,0,1.4,179,2.1,100,0.00,0.00,0.00,27.365,28.5098
10min,FGNet,huston,43.02,29NOV2021:06:40:00,32.4,29.4,26.7,30.7,93,17.31,40.0172,0,0.5,92.3,2.1,100,0.00,0.00,0.00,26.7278,28.3244
10min,FGNet,huston,43.02,29NOV2021:06:50:00,31.5,29.2,27.1,29.9,94,17.32,39.9992,0,0.6,127.6,1.4,100,0.00,0.00,0.00,26.924,27.8942
10min,FGNet,huston,43.02,29NOV2021:07:00:00,31.9,28.9,25.9,30.8,95,17.31,39.9794,0,1.4,219.4,2.5,100,0.00,0.00,0.00,26.9132,28.5602
10min,FGNet,huston,43.02,29NOV2021:07:10:00,31.4,29.0,27.1,30.3,96,17.32,39.9596,0,1.3,233.2,2.0,100,0.00,0.00,0.00,26.7566,27.8744
10min,FGNet,huston,43.02,29NOV2021:07:20:00,31.4,29.0,26.7,30.4,96,17.32,39.9236,0,0.2,307.1,1.2,100,0.00,0.00,0.00,27.0716,28.5998
10min,FGNet,huston,43.02,29NOV2021:07:30:00,32.0,29.5,26.5,31.1,97,17.32,39.8858,0,0.9,239.8,1.6,100,0.00,0.00,0.00,27.464,27.9536
10min,FGNet,huston,43.02,29NOV2021:07:40:00,32.9,29.6,26.6,32.1,97,17.32,39.8642,0,0.9,182,1.7,100,0.00,0.00,0.00,26.9924,28.6574
10min,FGNet,huston,43.02,29NOV2021:07:50:00,33.3,29.8,26.7,32.5,97,17.31,39.8444,2,0.6,128.1,1.3,100,0.00,0.00,0.00,26.3156,26.7566
10min,FGNet,huston,43.02,29NOV2021:08:00:00,32.0,29.5,27.3,31.0,96,17.31,39.8174,4,0.0,94.7,0.4,100,0.00,0.00,0.00,27.5414,28.0904
10min,FGNet,huston,43.02,29NOV2021:08:10:00,32.1,30.0,27.8,31.3,97,17.31,39.7904,11,1.7,189.8,2.7,100,0.00,0.00,0.00,28.2866,29.381
10min,FGNet,huston,43.02,29NOV2021:08:20:00,32.3,29.4,27.3,31.6,97,17.32,39.7688,28,1.2,243.8,1.8,100,0.00,0.00,0.00,27.914,29.3234
10min,FGNet,huston,43.02,29NOV2021:08:30:00,32.6,29.7,27.5,32.0,97,17.31,39.74,51,0.2,289,1.0,100,0.00,0.00,0.00,28.0904,29.498
10min,FGNet,huston,43.02,29NOV2021:08:40:00,32.9,30.6,28.6,32.3,97,17.31,39.6914,76,0.1,108.1,1.5,100,0.00,0.00,0.00,29.9678,31.2944
10min,FGNet,huston,43.02,29NOV2021:08:50:00,33.3,32.0,29.8,32.6,98,17.31,39.6662,101,2.9,143,4.6,100,0.00,0.00,0.00,31.694,32.0054
10min,FGNet,huston,43.02,29NOV2021:09:00:00,33.2,33.0,32.6,32.6,98,17.29,39.6482,119,2.3,328.8,3.2,100,0.00,0.00,0.00,31.8758,33.3194
10min,FGNet,huston,43.02,29NOV2021:09:10:00,33.5,33.4,33.3,32.9,98,17.3,39.6248,102,1.2,325.6,2.5,100,0.00,0.00,0.00,32.1386,33.8918
10min,FGNet,huston,43.02,29NOV2021:09:20:00,33.6,33.5,33.5,33.0,98,17.3,39.5978,98,0.1,58.16,0.7,100,0.00,0.00,0.00,33.692,33.8684
10min,FGNet,huston,43.02,29NOV2021:09:30:00,33.7,33.7,33.8,33.0,97,17.3,39.5762,163,0.3,256.1,1.0,100,0.00,0.00,0.00,35.7566,34.763
10min,FGNet,huston,43.02,29NOV2021:09:40:00,35.2,36.3,36.4,34.7,98,17.29,39.5528,212,0.5,223.1,1.5,100,0.00,0.00,0.00,37.751,37.8968
10min,FGNet,huston,43.02,29NOV2021:09:50:00,36.6,37.9,37.8,36.0,98,17.29,39.5348,234,2.4,165.2,3.2,100,0.00,0.00,0.00,39.5348,37.7492
10min,FGNet,huston,43.02,29NOV2021:10:00:00,37.7,39.1,39.1,37.0,97,17.29,39.5078,256,1.6,126.9,3.7,100,0.00,0.00,0.00,43.9916,40.4132
10min,FGNet,huston,43.02,29NOV2021:10:10:00,39.8,41.4,41.1,38.6,96,17.29,39.4808,279,0.2,113.6,0.9,100,0.00,0.00,0.00,46.1354,42.5588
10min,FGNet,huston,43.02,29NOV2021:10:20:00,40.6,40.4,41.0,37.6,89,17.29,39.4574,301,1.5,222.2,3.4,100,0.00,0.00,0.00,46.1912,42.5426
10min,FGNet,huston,43.02,29NOV2021:10:30:00,40.1,40.1,40.7,37.1,89,17.29,39.4358,315,3.0,49.48,6.2,100,0.00,0.00,0.00,43.8152,40.7426
10min,FGNet,huston,43.02,29NOV2021:10:40:00,38.9,39.3,39.7,36.4,90,17.28,39.4178,319,4.7,167.5,6.7,100,0.00,0.00,0.00,44.3606,40.631
10min,FGNet,huston,43.02,29NOV2021:10:50:00,37.6,37.7,38.2,35.1,91,17.29,39.3998,318,4.6,83.4,7.3,100,0.00,0.00,0.00,44.2742,39.5816
10min,FGNet,huston,43.02,29NOV2021:11:00:00,36.8,37.2,37.7,34.5,91,17.29,39.38,317,2.8,49.15,4.7,100,0.00,0.00,0.00,47.084,40.0694
10min,FGNet,huston,43.02,29NOV2021:11:10:00,37.6,38.2,38.8,35.1,91,17.29,39.362,324,0.8,144.2,2.3,100,0.00,0.00,0.00,52.088,41.7452
10min,FGNet,huston,43.02,29NOV2021:11:20:00,38.8,39.7,40.7,35.8,89,17.29,39.3476,368,2.2,113.6,3.6,100,0.00,0.00,0.00,53.546,44.0798
10min,FGNet,huston,43.02,29NOV2021:11:30:00,39.6,40.3,41.2,35.9,87,17.29,39.3476,394,2.1,117.9,3.7,75,0.00,0.00,0.00,56.858,48.056
10min,FGNet,huston,43.02,29NOV2021:11:40:00,40.2,40.8,41.8,36.1,85,17.29,39.3296,412,3.5,115,5.9,0,0.00,0.00,0.00,54.032,44.3426
10min,FGNet,huston,43.02,29NOV2021:11:50:00,41.1,41.6,42.2,36.6,84,17.29,39.3314,450,0.8,171.3,4.1,0,0.00,0.00,0.00,66.308,52.25
10min,FGNet,huston,43.02,29NOV2021:12:00:00,43.3,43.3,43.9,37.2,79,17.29,39.3278,445,1.2,227.2,3.3,0,0.00,0.00,0.00,62.204,51.494
10min,FGNet,huston,43.02,29NOV2021:12:10:00,43.0,42.6,43.1,36.4,77,17.29,39.3458,279,2.2,80.8,3.7,0,0.00,0.00,0.00,50.594,44.3462
10min,FGNet,huston,43.02,29NOV2021:12:20:00,42.6,43.2,43.5,36.7,79,17.29,39.3584,371,1.6,75.72,2.6,0,0.00,0.00,0.00,65.894,51.224
10min,FGNet,huston,43.02,29NOV2021:12:30:00,43.4,43.8,44.5,36.7,77,17.28,39.3764,426,1.2,81.2,3.2,0,0.00,0.00,0.00,63.248,53.312
10min,FGNet,huston,43.02,29NOV2021:12:40:00,44.3,44.3,44.7,36.7,74,17.29,39.407,313,1.4,123.8,2.9,0,0.00,0.00,0.00,64.454,50.234
10min,FGNet,huston,43.02,29NOV2021:12:50:00,44.0,44.3,44.9,36.4,75,17.29,39.4376,349,2.0,237.5,4.1,0,0.00,0.00,0.00,59.396,50.252
10min,FGNet,huston,43.02,29NOV2021:13:00:00,44.3,44.8,45.4,36.7,75,17.29,39.4862,364,3.8,206.1,5.5,0,0.00,0.00,0.00,56.768,49.1
10min,FGNet,huston,43.02,29NOV2021:13:10:00,44.4,45.0,45.8,37.1,76,17.29,39.533,343,5.0,307.1,6.9,0,0.00,0.00,0.00,54.536,48.182
10min,FGNet,huston,43.02,29NOV2021:13:20:00,44.1,44.6,45.3,36.6,75,17.28,39.5798,320,5.0,279.7,7.2,0,0.00,0.00,0.00,62.276,52.214
10min,FGNet,huston,43.02,29NOV2021:13:30:00,44.4,45.3,46.2,37.1,75,17.29,39.6302,453,5.9,315.2,8.6,0,0.00,0.00,0.00,59.216,51.332
10min,FGNet,huston,43.02,29NOV2021:13:40:00,45.2,46.1,47.0,37.4,74,17.29,39.677,474,7.5,313.4,12.0,0,0.00,0.00,0.00,57.434,50.432
10min,FGNet,huston,43.02,29NOV2021:13:50:00,45.1,45.7,46.6,37.5,75,17.28,39.7544,331,6.5,280.5,10.0,0,0.00,0.00,0.00,54.194,49.028
10min,FGNet,huston,43.02,29NOV2021:14:00:00,44.6,45.2,46.0,37.7,77,17.29,39.8102,371,8.0,310.1,12.3,0,0.00,0.00,0.00,53.906,48.254
10min,FGNet,huston,43.02,29NOV2021:14:10:00,43.6,44.1,44.8,37.3,78,17.28,39.8606,349,7.3,321.8,10.9,0,0.00,0.00,0.00,54.068,47.498
10min,FGNet,huston,43.02,29NOV2021:14:20:00,42.9,43.5,44.2,37.1,80,17.28,39.9362,336,7.0,324.6,11.5,0,0.00,0.00,0.00,52.79,46.922
10min,FGNet,huston,43.02,29NOV2021:14:30:00,43.0,43.6,44.3,36.9,79,17.29,39.9938,317,7.8,322.3,10.8,0,0.00,0.00,0.00,53.276,47.21
10min,FGNet,huston,43.02,29NOV2021:14:40:00,42.9,43.8,44.4,36.4,77,17.28,40.0478,303,6.9,330.5,12.5,0,0.00,0.00,0.00,56.48,49.478
10min,FGNet,huston,43.02,29NOV2021:14:50:00,43.5,44.3,44.9,36.5,76,17.28,40.1486,287,6.2,311.2,8.9,0,0.00,0.00,0.00,56.858,49.748
10min,FGNet,huston,43.02,29NOV2021:15:00:00,44.2,45.4,45.8,36.7,75,17.28,40.2152,270,5.7,297.3,8.7,0,0.00,0.00,0.00,56.696,49.892
10min,FGNet,huston,43.02,29NOV2021:15:10:00,45.0,45.9,46.4,36.5,72,17.28,40.289,252,5.5,300.4,8.4,0,0.00,0.00,0.00,55.976,50.144
10min,FGNet,huston,43.02,29NOV2021:15:20:00,45.7,46.6,46.9,36.4,70,17.29,40.3592,242,5.4,280.7,8.1,0,0.00,0.00,0.00,56.084,50.414
10min,FGNet,huston,43.02,29NOV2021:15:30:00,46.0,47.1,47.3,37.0,71,17.28,40.4366,261,4.8,280.4,7.6,0,0.00,0.00,0.00,58.766,51.8
10min,FGNet,huston,43.02,29NOV2021:15:40:00,46.5,47.2,47.4,37.4,70,17.28,40.523,150,4.1,287.1,6.1,0,0.00,0.00,0.00,48.632,47.12
10min,FGNet,huston,43.02,29NOV2021:15:50:00,46.2,46.7,46.8,37.4,71,17.29,40.604,164,4.5,272.2,6.8,0,0.00,0.00,0.00,56.804,49.748
10min,FGNet,huston,43.02,29NOV2021:16:00:00,47.4,48.6,48.5,38.0,70,17.28,40.6742,216,3.7,263.3,6.7,0,0.00,0.00,0.00,58.28,50.684
10min,FGNet,huston,43.02,29NOV2021:16:10:00,48.4,49.3,49.1,38.0,67,17.28,40.7552,146,3.3,276.1,6.1,0,0.00,0.00,0.00,53.69,48.83
10min,FGNet,huston,43.02,29NOV2021:16:20:00,48.5,48.8,48.3,37.8,66,17.28,40.8218,101,3.4,271.9,5.2,0,0.00,0.00,0.00,50.738,47.822
10min,FGNet,huston,43.02,29NOV2021:16:30:00,47.5,47.2,46.6,37.8,69,17.28,40.9118,64,2.3,222.2,3.4,0,0.00,0.00,0.00,46.688,45.6944
10min,FGNet,huston,43.02,29NOV2021:16:40:00,46.5,45.8,45.0,37.6,71,17.28,40.973,38,2.8,245.8,4.4,0,0.00,0.00,0.00,43.646,43.5776
10min,FGNet,huston,43.02,29NOV2021:16:50:00,45.5,44.6,43.7,37.3,73,17.28,41.0198,26,2.9,221.6,4.4,0,0.00,0.00,0.00,41.6336,42.1682
10min,FGNet,huston,43.02,29NOV2021:17:00:00,44.6,43.3,41.6,37.0,75,17.28,41.0774,11,1.9,231.5,3.6,0,0.00,0.00,0.00,39.7022,40.982
10min,FGNet,huston,43.02,29NOV2021:17:10:00,43.9,41.9,39.1,36.8,76,17.28,41.1422,6,2.7,235.5,4.6,0,0.00,0.00,0.00,39.1748,40.7768
10min,FGNet,huston,43.02,29NOV2021:17:20:00,43.5,41.2,37.3,36.6,76,17.29,41.189,3,3.3,249.2,4.6,0,0.00,0.00,0.00,38.5034,40.2224
10min,FGNet,huston,43.02,29NOV2021:17:30:00,43.6,42.6,40.0,36.5,76,17.28,41.2268,1,5.2,244.3,6.5,0,0.00,0.00,0.00,41.0108,42.575
10min,FGNet,huston,43.02,29NOV2021:17:40:00,44.7,43.9,42.0,36.7,73,17.28,41.3006,0,5.6,241.1,6.6,0,0.00,0.00,0.00,41.6318,42.98
10min,FGNet,huston,43.02,29NOV2021:17:50:00,44.9,43.4,40.5,36.6,72,17.29,41.3474,0,4.4,250.1,6.4,0,0.00,0.00,0.00,39.4484,40.6688
10min,FGNet,huston,43.02,29NOV2021:18:00:00,45.0,43.3,38.4,36.7,73,17.28,41.3906,0,4.6,251.4,6.3,0,0.00,0.00,0.00,41.54,43.2446
10min,FGNet,huston,43.02,29NOV2021:18:10:00,45.9,44.5,42.2,36.7,70,17.29,41.4212,0,5.7,249.4,6.9,0,0.00,0.00,0.00,41.7866,43.1456
10min,FGNet,huston,43.02,29NOV2021:18:20:00,45.4,43.7,40.6,36.6,71,17.29,41.4374,0,5.2,258.5,6.6,0,0.00,0.00,0.00,40.5536,41.9162
10min,FGNet,huston,43.02,29NOV2021:18:30:00,45.0,43.4,39.5,36.5,72,17.29,41.4698,0,4.6,265.5,5.8,0,0.00,0.00,0.00,39.4916,40.9478
10min,FGNet,huston,43.02,29NOV2021:18:40:00,44.9,43.4,39.8,36.4,72,17.3,41.5022,0,4.4,283.1,6.8,0,0.00,0.00,0.00,41.2052,42.9872
10min,FGNet,huston,43.02,29NOV2021:18:50:00,45.0,43.1,39.2,36.4,72,17.3,41.5238,0,4.5,283.1,6.0,0,0.00,0.00,0.00,40.8488,42.5606
10min,FGNet,huston,43.02,29NOV2021:19:00:00,45.0,43.4,39.6,36.4,71,17.29,41.5328,0,4.7,289.9,5.4,0,0.00,0.00,0.00,40.9082,42.53
10min,FGNet,huston,43.02,29NOV2021:19:10:00,44.6,42.9,39.4,36.1,72,17.3,41.54,0,4.4,281,5.7,0,0.00,0.00,0.00,39.8066,41.639
10min,FGNet,huston,43.02,29NOV2021:19:20:00,44.0,42.7,39.6,35.9,73,17.3,41.54,0,4.8,280.4,5.8,0,0.00,0.00,0.00,40.0028,41.5004
10min,FGNet,huston,43.02,29NOV2021:19:30:00,43.8,42.5,39.6,35.9,74,17.29,41.54,0,5.0,282.2,6.3,0,0.00,0.00,0.00,39.8066,41.3834
10min,FGNet,huston,43.02,29NOV2021:19:40:00,43.5,42.2,39.2,35.9,74,17.29,41.5346,0,4.3,278.6,5.3,0,0.00,0.00,0.00,38.9606,40.5932
10min,FGNet,huston,43.02,29NOV2021:19:50:00,43.4,41.7,37.7,36.0,75,17.29,41.5328,0,4.4,281.4,5.4,0,0.00,0.00,0.00,38.8832,40.4168
10min,FGNet,huston,43.02,29NOV2021:20:00:00,43.7,41.6,36.8,36.1,74,17.29,41.522,0,3.8,283.8,5.0,0,0.00,0.00,0.00,36.4658,37.121
10min,FGNet,huston,43.02,29NOV2021:20:10:00,41.8,38.3,35.3,35.0,77,17.29,41.5166,0,1.9,99.9,3.6,0,0.00,0.00,0.00,34.4768,35.285
10min,FGNet,huston,43.02,29NOV2021:20:20:00,40.2,37.6,35.5,34.7,81,17.29,41.4914,0,1.8,218.2,4.3,0,0.00,0.00,0.00,35.3444,36.1634
10min,FGNet,huston,43.02,29NOV2021:20:30:00,39.9,37.4,34.1,35.2,83,17.29,41.4554,0,2.2,225.1,3.8,0,0.00,0.00,0.00,33.4634,34.8764
10min,FGNet,huston,43.02,29NOV2021:20:40:00,41.2,36.8,33.8,36.2,82,17.28,41.4392,0,2.5,231,3.8,0,0.00,0.00,0.00,33.7064,35.4902
10min,FGNet,huston,43.02,29NOV2021:20:50:00,42.7,39.6,36.2,36.2,78,17.29,41.4302,0,4.3,235.6,6.8,0,0.00,0.00,0.00,37.3352,39.1478
10min,FGNet,huston,43.02,29NOV2021:21:00:00,41.4,39.4,35.3,35.3,79,17.29,41.423,0,4.0,256.7,5.6,0,0.00,0.00,0.00,36.203,37.3946
10min,FGNet,huston,43.02,29NOV2021:21:10:00,41.1,38.3,33.7,35.4,80,17.29,41.4122,0,3.8,261.1,4.7,0,0.00,0.00,0.00,35.5208,36.887
10min,FGNet,huston,43.02,29NOV2021:21:20:00,41.4,37.6,32.9,35.6,80,17.28,41.3762,0,2.9,258.4,3.7,0,0.00,0.00,0.00,33.728,34.7414
10min,FGNet,huston,43.02,29NOV2021:21:30:00,41.0,35.2,32.5,35.3,80,17.29,41.3456,0,2.1,247.6,3.5,0,0.00,0.00,0.00,33.8702,35.5262
10min,FGNet,huston,43.02,29NOV2021:21:40:00,41.8,38.5,33.1,35.9,79,17.29,41.3366,0,3.3,252.9,4.2,0,0.00,0.00,0.00,36.5486,39.0344
10min,FGNet,huston,43.02,29NOV2021:21:50:00,42.3,38.2,32.8,36.0,78,17.28,41.3042,0,3.4,256.4,4.1,0,0.00,0.00,0.00,35.1464,36.455
10min,FGNet,huston,43.02,29NOV2021:22:00:00,42.4,39.1,34.4,36.3,79,17.28,41.2592,0,3.9,254.9,4.6,0,0.00,0.00,0.00,37.4738,39.6806
10min,FGNet,huston,43.02,29NOV2021:22:10:00,42.2,40.1,35.4,36.3,79,17.29,41.225,0,4.3,256,5.4,0,0.00,0.00,0.00,36.9176,38.6204
10min,FGNet,huston,43.02,29NOV2021:22:20:00,42.2,38.7,34.0,36.5,80,17.28,41.2088,0,4.0,260.7,4.9,0,0.00,0.00,0.00,36.9662,38.3954
10min,FGNet,huston,43.02,29NOV2021:22:30:00,42.7,40.2,34.8,36.7,79,17.29,41.1818,0,4.5,266.4,5.2,0,0.00,0.00,0.00,37.7294,38.8382
10min,FGNet,huston,43.02,29NOV2021:22:40:00,42.9,40.2,34.7,36.6,78,17.28,41.1548,0,4.2,273.2,5.3,0,0.00,0.00,0.00,37.2776,38.8454
10min,FGNet,huston,43.02,29NOV2021:22:50:00,41.7,39.4,34.1,36.0,80,17.28,41.1368,0,4.0,279.9,4.6,0,0.00,0.00,0.00,35.9294,37.004
10min,FGNet,huston,43.02,29NOV2021:23:00:00,41.0,38.0,33.1,35.6,81,17.28,41.1008,0,3.6,278.4,4.3,0,0.00,0.00,0.00,34.4066,35.7044
10min,FGNet,huston,43.02,29NOV2021:23:10:00,40.6,36.1,32.1,35.1,81,17.27,41.0612,0,2.3,226,3.3,0,0.00,0.00,0.00,31.739,33.3464
10min,FGNet,huston,43.02,29NOV2021:23:20:00,40.4,36.1,32.7,35.5,83,17.28,41.0414,0,1.5,198.5,2.1,0,0.00,0.00,0.00,33.4346,34.9646
10min,FGNet,huston,43.02,29NOV2021:23:30:00,40.8,36.0,32.9,35.7,82,17.28,41.0216,0,2.9,292,3.8,88.3,0.00,0.00,0.00,34.2932,36.0788
10min,FGNet,huston,43.02,29NOV2021:23:40:00,40.3,37.4,32.8,35.0,81,17.28,40.9928,0,4.7,290.9,5.6,100,0.00,0.00,0.00,34.9556,36.752
10min,FGNet,huston,43.02,29NOV2021:23:50:00,39.2,38.0,35.9,34.0,82,17.27,40.9676,0,4.8,281.9,5.8,11.67,0.00,0.00,0.00,35.1608,36.5756
10min,FGNet,kaysville,42.03,29NOV2021:00:00:00,38.7,35.5,31.8,29.5,69,23.37,39.0506,0,3.1,63.33,3.4,0,0.00,0.00,0.00,32.0738,33.1682
10min,FGNet,kaysville,42.03,29NOV2021:00:10:00,37.9,35.1,31.4,29.2,70,23.41,39.074,0,3.0,73.03,3.4,0,0.00,0.00,0.00,31.019,32.4266
10min,FGNet,kaysville,42.03,29NOV2021:00:20:00,37.2,34.0,30.2,29.1,72,23.33,39.0524,0,3.2,84.5,3.7,0,0.00,0.00,0.00,31.5662,32.5436
10min,FGNet,kaysville,42.03,29NOV2021:00:30:00,37.8,35.5,32.4,29.2,71,23.37,39.0956,0,2.5,80.4,2.9,0,0.00,0.00,0.00,33.5228,34.4012
10min,FGNet,kaysville,42.03,29NOV2021:00:40:00,38.1,35.8,32.9,29.3,70,23.36,39.0344,0,3.1,49.54,3.5,0,0.00,0.00,0.00,31.2188,32.216
10min,FGNet,kaysville,42.03,29NOV2021:00:50:00,38.7,35.2,32.2,29.6,70,23.35,39.0254,0,2.2,41.16,2.7,0,0.00,0.00,0.00,31.766,32.2736
10min,FGNet,kaysville,42.03,29NOV2021:01:00:00,38.0,34.0,31.8,28.8,69,23.33,39.02,0,1.1,47.58,1.7,0,0.00,0.00,0.00,30.164,31.5716
10min,FGNet,kaysville,42.03,29NOV2021:01:10:00,35.9,33.1,31.2,28.2,73,23.35,39.038,0,0.5,137.2,1.2,0,0.00,0.00,0.00,28.8554,29.9714
10min,FGNet,kaysville,42.03,29NOV2021:01:20:00,35.1,32.5,30.3,28.5,77,23.37,39.0506,0,1.4,117.8,2.0,0,0.00,0.00,0.00,30.11,30.4808
10min,FGNet,kaysville,42.03,29NOV2021:01:30:00,36.0,33.1,30.0,29.1,76,23.37,39.0074,0,2.4,93.1,2.7,0,0.00,0.00,0.00,29.66,30.7454
10min,FGNet,kaysville,42.03,29NOV2021:01:40:00,35.7,32.0,29.7,28.6,75,23.38,39.002,0,2.4,99.5,3.3,0,0.00,0.00,0.00,28.3676,29.3468
10min,FGNet,kaysville,42.03,29NOV2021:01:50:00,35.4,31.2,29.3,29.1,78,23.36,39.0326,0,2.6,98.7,3.4,0,0.00,0.00,0.00,29.5034,30.443
10min,FGNet,kaysville,42.03,29NOV2021:02:00:00,35.2,33.1,30.5,29.0,78,23.35,39.002,0,1.8,75.7,2.2,0,0.00,0.00,0.00,30.551,31.4996
10min,FGNet,kaysville,42.03,29NOV2021:02:10:00,35.4,33.8,31.0,29.1,77,23.38,38.9984,0,1.7,80.8,2.4,0,0.00,0.00,0.00,30.5996,31.6166
10min,FGNet,kaysville,42.03,29NOV2021:02:20:00,35.1,32.9,29.7,28.8,77,23.33,38.9876,0,2.1,75.23,2.9,0,0.00,0.00,0.00,29.1704,30.4826
10min,FGNet,kaysville,42.03,29NOV2021:02:30:00,34.9,32.9,30.3,28.9,79,23.34,38.993,0,1.0,77.98,1.3,0,0.00,0.00,0.00,28.994,30.1694
10min,FGNet,kaysville,42.03,29NOV2021:02:40:00,34.6,32.8,29.8,29.0,80,23.36,38.984,0,1.6,76.53,2.5,0,0.00,0.00,0.00,29.219,30.2954
10min,FGNet,kaysville,42.03,29NOV2021:02:50:00,34.4,32.2,29.2,28.9,80,23.38,38.9786,0,2.1,78.68,2.7,0,0.00,0.00,0.00,28.877,29.759
10min,FGNet,kaysville,42.03,29NOV2021:03:00:00,34.0,31.1,29.7,29.0,82,23.35,38.939,0,2.3,90.5,2.6,0,0.00,0.00,0.00,28.013,28.7978
10min,FGNet,kaysville,42.03,29NOV2021:03:10:00,34.5,30.8,28.6,30.0,83,23.35,38.9336,0,2.9,102.8,3.5,0,0.00,0.00,0.00,27.9356,28.2092
10min,FGNet,kaysville,42.03,29NOV2021:03:20:00,35.3,30.7,28.8,30.7,83,23.33,38.9174,0,2.8,95.7,3.2,0,0.00,0.00,0.00,28.7204,29.0732
10min,FGNet,kaysville,42.03,29NOV2021:03:30:00,35.4,31.9,29.5,30.7,83,23.34,38.9354,0,2.3,112.2,2.9,0,0.00,0.00,0.00,28.9544,29.8076
10min,FGNet,kaysville,42.03,29NOV2021:03:40:00,35.1,33.1,30.5,30.7,84,23.35,38.9354,0,1.4,90.8,2.4,0,0.00,0.00,0.00,30.3656,31.3628
10min,FGNet,kaysville,42.03,29NOV2021:03:50:00,35.6,33.8,31.2,30.8,83,23.35,38.9084,0,2.8,64.38,3.4,0,0.00,0.00,0.00,30.7562,32.153
10min,FGNet,kaysville,42.03,29NOV2021:04:00:00,35.7,33.3,31.2,30.6,81,23.34,38.9156,0,2.7,69.19,3.3,0,0.00,0.00,0.00,30.1298,31.5284
10min,FGNet,kaysville,42.03,29NOV2021:04:10:00,35.8,33.4,31.5,30.8,82,23.32,38.8994,0,3.1,65.77,3.7,0,0.00,0.00,0.00,30.8732,31.6544
10min,FGNet,kaysville,42.03,29NOV2021:04:20:00,36.4,34.0,32.4,30.4,79,23.35,38.8634,0,3.8,58.92,4.2,0,0.00,0.00,0.00,30.9506,32.0072
10min,FGNet,kaysville,42.03,29NOV2021:04:30:00,35.9,33.4,31.2,29.3,77,23.38,38.867,0,3.3,67.17,4.2,0,0.00,0.00,0.00,30.9128,31.9676
10min,FGNet,kaysville,42.03,29NOV2021:04:40:00,36.4,33.9,31.6,29.8,76,23.34,38.8526,0,3.0,58.46,4.0,0,0.00,0.00,0.00,31.226,31.577
10min,FGNet,kaysville,42.03,29NOV2021:04:50:00,36.2,32.7,29.8,28.9,75,23.35,38.8436,0,3.1,42.37,4.0,0,0.00,0.00,0.00,28.877,29.111
10min,FGNet,kaysville,42.03,29NOV2021:05:00:00,34.0,31.9,29.9,28.2,79,23.36,38.8364,0,0.9,137.5,2.6,0,0.00,0.00,0.00,28.328,30.56
10min,FGNet,kaysville,42.03,29NOV2021:05:10:00,33.9,32.7,30.2,28.8,81,23.37,38.813,0,0.0,99,0.4,0,0.00,0.00,0.00,28.4054,29.0336
10min,FGNet,kaysville,42.03,29NOV2021:05:20:00,34.9,31.7,29.2,29.5,81,23.36,38.84,0,0.1,76.36,0.9,0,0.00,0.00,0.00,29.3072,29.8958
10min,FGNet,kaysville,42.03,29NOV2021:05:30:00,34.6,31.6,28.8,29.2,80,23.34,38.8004,0,2.2,63.03,3.0,0,0.00,0.00,0.00,28.6016,29.0732
10min,FGNet,kaysville,42.03,29NOV2021:05:40:00,34.1,30.8,28.7,29.6,83,23.34,38.7914,0,2.1,91.4,2.8,0,0.00,0.00,0.00,27.6998,28.7204
10min,FGNet,kaysville,42.03,29NOV2021:05:50:00,34.2,30.5,28.9,29.7,83,23.33,38.7986,0,1.9,82.2,2.5,0,0.00,0.00,0.00,28.328,29.1704
10min,FGNet,kaysville,42.03,29NOV2021:06:00:00,34.0,31.9,29.7,28.8,81,23.36,38.7734,0,1.6,72.87,2.1,0,0.00,0.00,0.00,28.994,29.9246
10min,FGNet,kaysville,42.03,29NOV2021:06:10:00,34.1,31.4,28.2,28.4,79,23.35,38.7896,0,2.6,62.28,3.4,0,0.00,0.00,0.00,28.445,29.7392
10min,FGNet,kaysville,42.03,29NOV2021:06:20:00,34.0,31.7,28.6,28.9,81,23.37,38.759,0,1.8,76.17,2.5,0,0.00,0.00,0.00,28.7204,29.7086
10min,FGNet,kaysville,42.03,29NOV2021:06:30:00,34.7,31.6,29.1,30.5,84,23.33,38.7446,0,1.9,95.3,2.5,0,0.00,0.00,0.00,29.111,29.0534
10min,FGNet,kaysville,42.03,29NOV2021:06:40:00,34.0,31.4,28.7,29.1,82,23.35,38.741,0,2.8,52.48,3.5,0,0.00,0.00,0.00,27.8168,28.7402
10min,FGNet,kaysville,42.03,29NOV2021:06:50:00,32.7,31.1,28.9,28.4,84,23.36,38.7266,0,2.5,48.17,3.1,0,0.00,0.00,0.00,28.2092,28.8086
10min,FGNet,kaysville,42.03,29NOV2021:07:00:00,33.3,31.0,29.1,28.7,83,23.37,38.741,0,1.7,29.48,2.6,0,0.00,0.00,0.00,28.7978,28.8086
