#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,26NOV2021:15:00:00,44.1,44.2,45.1,24.5,46,20.47,36.8168,256,2.2,291.6,3.4,0,0.00,0.00,0.00,50,45.5234
10min,FGNet,goshen,42.25,26NOV2021:15:10:00,43.7,44.2,45.2,24.7,47,20.47,36.8114,252,2.6,183.7,3.7,0,0.00,0.00,0.00,49.55,45.4622
10min,FGNet,goshen,42.25,26NOV2021:15:20:00,43.5,44.0,44.9,23.8,46,20.47,36.7988,213,2.7,164.3,4.5,0,0.00,0.00,0.00,48.848,45.203
10min,FGNet,goshen,42.25,26NOV2021:15:30:00,43.6,44.1,45.1,23.8,45,20.46,36.7952,188,1.9,153.2,3.1,0,0.00,0.00,0.00,47.372,44.6792
10min,FGNet,goshen,42.25,26NOV2021:15:40:00,43.7,44.6,45.6,24.4,46,20.45,36.7952,160,0.6,222.6,2.3,0,0.00,0.00,0.00,47.822,44.5208
10min,FGNet,goshen,42.25,26NOV2021:15:50:00,43.8,44.4,44.9,24.2,46,20.46,36.7988,122,1.6,283.3,2.4,0,0.00,0.00,0.00,45.2912,43.6658
10min,FGNet,goshen,42.25,26NOV2021:16:00:00,43.1,42.6,42.9,24.7,48,20.44,36.788,110,1.8,171.7,3.5,0,0.00,0.00,0.00,44.951,42.6956
10min,FGNet,goshen,42.25,26NOV2021:16:10:00,42.0,41.3,41.0,24.6,50,20.45,36.7844,84,2.9,136.6,4.3,0,0.00,0.00,0.00,45.5036,42.5606
10min,FGNet,goshen,42.25,26NOV2021:16:20:00,41.6,41.9,42.2,25.0,51,20.46,36.7826,116,1.6,60.11,3.2,0,0.00,0.00,0.00,45.455,43.5164
10min,FGNet,goshen,42.25,26NOV2021:16:30:00,41.4,41.1,41.5,25.0,52,20.44,36.7772,70,3.1,22.93,3.9,0,0.00,0.00,0.00,40.208,40.6166
10min,FGNet,goshen,42.25,26NOV2021:16:40:00,40.2,39.2,38.9,24.3,53,20.47,36.7736,34,3.0,52.37,4.4,0,0.00,0.00,0.00,37.1066,38.8274
10min,FGNet,goshen,42.25,26NOV2021:16:50:00,39.3,38.5,37.4,23.6,53,20.46,36.7736,15,2.9,127.7,4.5,0,0.00,0.00,0.00,35.834,37.8086
10min,FGNet,goshen,42.25,26NOV2021:17:00:00,39.3,37.9,37.0,24.1,54,20.48,36.7718,11,2.4,166.3,4.6,0,0.00,0.00,0.00,35.6414,37.1804
10min,FGNet,goshen,42.25,26NOV2021:17:10:00,39.0,38.2,37.3,23.8,54,20.46,36.7682,6,1.8,236.1,3.1,0,0.00,0.00,0.00,34.2446,35.8196
10min,FGNet,goshen,42.25,26NOV2021:17:20:00,38.4,37.1,35.3,23.5,55,20.42,36.7682,3,2.3,185.5,3.6,0,0.00,0.00,0.00,33.5246,35.888
10min,FGNet,goshen,42.25,26NOV2021:17:30:00,38.1,35.9,34.1,23.5,55,20.47,36.7718,0,2.5,160.4,3.5,0,0.00,0.00,0.00,32.1944,33.7298
10min,FGNet,goshen,42.25,26NOV2021:17:40:00,37.2,34.6,33.0,23.1,56,20.55,36.77,0,1.5,170.6,2.5,0,0.00,0.00,0.00,31.2134,33.044
10min,FGNet,goshen,42.25,26NOV2021:17:50:00,37.5,35.2,33.3,21.6,52,20.59,36.77,0,1.0,124.3,3.0,0,0.00,0.00,0.00,31.1954,34.2086
10min,FGNet,goshen,42.25,26NOV2021:18:00:00,37.7,35.7,33.4,20.7,50,20.62,36.7628,0,3.2,127.2,4.6,0,0.00,0.00,0.00,32.3258,34.7666
10min,FGNet,goshen,42.25,26NOV2021:18:10:00,37.1,35.7,34.4,21.6,53,20.58,36.7664,0,3.8,150.3,5.3,0,0.00,0.00,0.00,31.2602,33.3968
10min,FGNet,goshen,42.25,26NOV2021:18:20:00,37.7,36.0,34.2,21.3,51,20.53,36.7628,0,2.4,132,3.7,0,0.00,0.00,0.00,31.9622,35.2508
10min,FGNet,goshen,42.25,26NOV2021:18:30:00,38.1,36.8,35.4,20.0,48,20.5,36.7628,0,0.4,64.75,2.1,0,0.00,0.00,0.00,31.5302,34.9376
10min,FGNet,goshen,42.25,26NOV2021:18:40:00,37.6,35.9,33.8,19.6,48,20.51,36.7592,0,0.6,181.7,2.2,0,0.00,0.00,0.00,31.2746,33.008
10min,FGNet,goshen,42.25,26NOV2021:18:50:00,37.7,34.6,32.4,19.5,48,20.5,36.7592,0,2.8,210.3,3.7,0,0.00,0.00,0.00,31.649,33.5498
10min,FGNet,goshen,42.25,26NOV2021:19:00:00,37.6,35.4,33.2,19.7,48,20.52,36.7646,0,2.6,225.8,3.5,0,0.00,0.00,0.00,32.2412,34.0124
10min,FGNet,goshen,42.25,26NOV2021:19:10:00,37.9,35.7,32.4,19.8,48,20.52,36.7628,0,3.0,206,3.8,0,0.00,0.00,0.00,32.9882,34.8116
10min,FGNet,goshen,42.25,26NOV2021:19:20:00,38.1,35.0,32.5,19.7,47,20.54,36.7574,0,3.1,222,3.8,0,0.00,0.00,0.00,33.008,34.9988
10min,FGNet,goshen,42.25,26NOV2021:19:30:00,38.0,36.1,33.0,19.6,47,20.54,36.7592,0,2.8,193.7,3.8,0,0.00,0.00,0.00,32.5562,35.5298
10min,FGNet,goshen,42.25,26NOV2021:19:40:00,38.1,36.0,33.6,19.1,46,20.56,36.7574,0,3.1,160.4,4.6,0,0.00,0.00,0.00,32.8712,35.1464
10min,FGNet,goshen,42.25,26NOV2021:19:50:00,37.9,36.3,34.2,18.8,46,20.53,36.7592,0,3.5,156.7,5.5,0,0.00,0.00,0.00,32.477,34.5254
10min,FGNet,goshen,42.25,26NOV2021:20:00:00,38.3,35.4,32.8,18.9,45,20.51,36.761,0,2.7,159.2,3.9,0,0.00,0.00,0.00,31.9262,34.6244
10min,FGNet,goshen,42.25,26NOV2021:20:10:00,38.0,35.9,33.7,19.1,46,20.51,36.761,0,3.1,135.9,4.1,0,0.00,0.00,0.00,31.4528,34.979
10min,FGNet,goshen,42.25,26NOV2021:20:20:00,37.7,36.6,35.3,19.4,47,20.5,36.761,0,2.8,138.8,3.9,0,0.00,0.00,0.00,30.1622,33.0674
10min,FGNet,goshen,42.25,26NOV2021:20:30:00,37.3,35.2,33.5,19.6,48,20.49,36.7592,0,3.1,154.6,4.6,0,0.00,0.00,0.00,32.2106,34.9196
10min,FGNet,goshen,42.25,26NOV2021:20:40:00,37.8,36.7,34.9,19.1,46,20.49,36.7646,0,3.7,151,5.7,0,0.00,0.00,0.00,32.5562,35.285
10min,FGNet,goshen,42.25,26NOV2021:20:50:00,38.1,36.6,34.6,18.4,44,20.51,36.7628,0,3.6,145.6,4.4,0,0.00,0.00,0.00,32.8118,35.5298
10min,FGNet,goshen,42.25,26NOV2021:21:00:00,38.5,36.9,35.0,18.4,44,20.5,36.7664,0,3.0,150.2,3.7,0,0.00,0.00,0.00,33.1862,35.51
10min,FGNet,goshen,42.25,26NOV2021:21:10:00,38.3,37.0,35.3,18.5,44,20.49,36.7664,0,3.4,151.5,4.8,0,0.00,0.00,0.00,32.2214,35.0474
10min,FGNet,goshen,42.25,26NOV2021:21:20:00,38.2,36.4,34.5,18.5,45,20.51,36.7682,0,3.2,129.3,4.4,0,0.00,0.00,0.00,29.7374,32.9306
10min,FGNet,goshen,42.25,26NOV2021:21:30:00,36.4,33.2,31.4,18.5,48,20.51,36.7628,0,0.3,148.7,1.8,0,0.00,0.00,0.00,29.2046,30.9308
10min,FGNet,goshen,42.25,26NOV2021:21:40:00,36.5,35.1,32.8,18.7,48,20.52,36.7682,0,3.3,154.4,6.4,0,0.00,0.00,0.00,33.0476,35.5496
10min,FGNet,goshen,42.25,26NOV2021:21:50:00,37.7,37.2,36.5,18.8,46,20.52,36.77,0,6.6,152.3,8.7,0,0.00,0.00,0.00,34.367,36.3992
10min,FGNet,goshen,42.25,26NOV2021:22:00:00,38.4,36.8,35.5,18.6,45,20.52,36.7664,0,3.3,154.5,5.5,0,0.00,0.00,0.00,32.9306,35.5298
10min,FGNet,goshen,42.25,26NOV2021:22:10:00,37.8,35.5,34.4,18.4,45,20.52,36.7646,0,3.1,114.2,4.8,0,0.00,0.00,0.00,30.29,33.9548
10min,FGNet,goshen,42.25,26NOV2021:22:20:00,36.3,35.6,34.2,18.6,48,20.52,36.77,0,1.2,95.9,2.3,0,0.00,0.00,0.00,29.7176,33.8954
10min,FGNet,goshen,42.25,26NOV2021:22:30:00,36.0,34.9,33.6,18.5,49,20.51,36.7682,0,1.3,140.9,3.7,0,0.00,0.00,0.00,29.165,31.9154
10min,FGNet,goshen,42.25,26NOV2021:22:40:00,35.2,32.7,31.3,18.5,50,20.53,36.7682,0,0.1,222.4,1.0,0,0.00,0.00,0.00,27.0482,31.2764
10min,FGNet,goshen,42.25,26NOV2021:22:50:00,34.0,32.4,31.1,18.5,53,20.51,36.7754,0,1.1,216.5,2.7,0,0.00,0.00,0.00,27.4946,30.2702
10min,FGNet,goshen,42.25,26NOV2021:23:00:00,32.8,31.9,30.5,18.7,56,20.52,36.7718,0,0.8,72.04,1.7,0,0.00,0.00,0.00,25.628,29.057
10min,FGNet,goshen,42.25,26NOV2021:23:10:00,31.7,30.5,29.1,18.8,59,20.53,36.7718,0,0.6,159.4,1.6,0,0.00,0.00,0.00,26.7278,28.5098
10min,FGNet,goshen,42.25,26NOV2021:23:20:00,32.5,31.1,28.9,19.1,57,20.52,36.7682,0,0.7,142.8,2.3,0,0.00,0.00,0.00,27.6422,29.9048
10min,FGNet,goshen,42.25,26NOV2021:23:30:00,33.1,31.1,28.9,18.9,55,20.52,36.7646,0,1.5,213.8,3.1,0,0.00,0.00,0.00,29.2838,31.1378
10min,FGNet,goshen,42.25,26NOV2021:23:40:00,33.9,32.8,31.2,18.7,53,20.53,36.77,0,3.8,237.3,5.0,0,0.00,0.00,0.00,29.264,31.001
10min,FGNet,goshen,42.25,26NOV2021:23:50:00,33.9,32.3,30.2,18.7,53,20.52,36.7736,0,1.5,215.5,2.9,0,0.00,0.00,0.00,28.553,31.0802
10min,FGNet,huston,43.02,26NOV2021:00:00:00,32.9,32.3,31.2,26.7,78,17.53,39.0866,0,2.7,299.4,4.4,0,0.00,0.00,0.00,30.9218,31.8182
10min,FGNet,huston,43.02,26NOV2021:00:10:00,33.3,33.2,32.6,26.9,77,17.54,39.0794,0,3.7,313,5.9,0,0.00,0.00,0.00,32.4806,33.2024
10min,FGNet,huston,43.02,26NOV2021:00:20:00,33.9,33.9,33.7,26.9,75,17.53,39.0758,0,5.4,318.6,9.2,0,0.00,0.00,0.00,32.6858,33.242
10min,FGNet,huston,43.02,26NOV2021:00:30:00,33.7,33.7,33.5,26.9,76,17.53,39.0614,0,3.6,315.2,7.2,0,0.00,0.00,0.00,32.3258,32.8712
10min,FGNet,huston,43.02,26NOV2021:00:40:00,33.6,33.6,33.4,26.9,76,17.54,39.0542,0,3.4,308,6.9,0,0.00,0.00,0.00,32.7254,33.5048
10min,FGNet,huston,43.02,26NOV2021:00:50:00,33.9,34.0,33.8,26.7,75,17.53,39.0542,0,6.1,319.1,9.0,0,0.00,0.00,0.00,32.9108,33.4742
10min,FGNet,huston,43.02,26NOV2021:01:00:00,33.6,33.6,33.4,26.8,76,17.54,39.0398,0,4.8,318.6,6.8,0,0.00,0.00,0.00,32.6372,33.143
10min,FGNet,huston,43.02,26NOV2021:01:10:00,33.3,33.2,33.0,26.9,77,17.54,39.0272,0,4.4,328.1,5.7,0,0.00,0.00,0.00,32.1116,32.5598
10min,FGNet,huston,43.02,26NOV2021:01:20:00,33.0,32.9,32.7,27.0,78,17.54,39.02,0,3.3,294.2,5.6,0,0.00,0.00,0.00,31.9748,32.5598
10min,FGNet,huston,43.02,26NOV2021:01:30:00,32.9,32.8,32.6,27.0,79,17.54,39.0092,0,1.4,294,2.9,0,0.00,0.00,0.00,31.4294,31.9946
10min,FGNet,huston,43.02,26NOV2021:01:40:00,33.0,32.6,32.3,27.0,79,17.53,38.993,0,0.9,288.4,2.2,0,0.00,0.00,0.00,31.6436,32.1494
10min,FGNet,huston,43.02,26NOV2021:01:50:00,33.0,32.8,32.5,26.9,78,17.53,38.9894,0,1.8,301.3,2.8,0,0.00,0.00,0.00,32.0522,32.4428
10min,FGNet,huston,43.02,26NOV2021:02:00:00,33.1,32.9,32.5,26.8,77,17.53,38.9894,0,2.1,263.8,3.4,0,0.00,0.00,0.00,32.2664,32.666
10min,FGNet,huston,43.02,26NOV2021:02:10:00,33.3,33.1,32.7,26.7,77,17.53,38.9804,0,3.1,278.7,3.8,0,0.00,0.00,0.00,32.432,32.7542
10min,FGNet,huston,43.02,26NOV2021:02:20:00,33.2,33.1,32.9,26.7,77,17.54,38.975,0,4.1,302.8,5.7,0,0.00,0.00,0.00,32.5976,33.1052
10min,FGNet,huston,43.02,26NOV2021:02:30:00,33.4,33.3,33.0,26.7,76,17.52,38.9552,0,2.8,294.6,4.3,0,0.00,0.00,0.00,32.1116,32.6174
10min,FGNet,huston,43.02,26NOV2021:02:40:00,33.3,33.1,32.7,26.7,76,17.52,38.9426,0,3.6,282.4,5.2,0,0.00,0.00,0.00,32.0522,32.5202
10min,FGNet,huston,43.02,26NOV2021:02:50:00,33.1,32.8,32.4,26.7,77,17.53,38.9516,0,2.1,277.5,2.6,0,0.00,0.00,0.00,31.7984,32.198
10min,FGNet,huston,43.02,26NOV2021:03:00:00,33.1,32.7,32.0,26.7,77,17.53,38.921,0,1.2,286,2.1,0,0.00,0.00,0.00,31.7012,31.8776
10min,FGNet,huston,43.02,26NOV2021:03:10:00,32.9,32.2,31.7,26.7,78,17.53,38.9174,0,1.2,228.2,3.9,0,0.00,0.00,0.00,31.8488,32.1314
10min,FGNet,huston,43.02,26NOV2021:03:20:00,32.6,32.5,32.2,27.2,80,17.53,38.9066,0,3.1,136.9,4.4,0,0.00,0.00,0.00,31.7408,31.9748
10min,FGNet,huston,43.02,26NOV2021:03:30:00,32.5,32.4,32.3,27.6,82,17.53,38.8976,0,3.3,261.7,5.0,0,0.00,0.00,0.00,31.9748,32.2664
10min,FGNet,huston,43.02,26NOV2021:03:40:00,32.5,32.4,32.3,27.5,82,17.52,38.8814,0,2.7,168,4.5,0,0.00,0.00,0.00,31.7408,31.9352
10min,FGNet,huston,43.02,26NOV2021:03:50:00,32.4,32.4,32.3,27.9,83,17.52,38.8796,0,2.4,185.9,3.0,0,0.00,0.00,0.00,32.2088,32.3258
10min,FGNet,huston,43.02,26NOV2021:04:00:00,32.7,32.6,32.5,27.8,82,17.51,38.8652,0,3.5,157.9,6.2,0,0.00,0.00,0.00,32.423,32.5202
10min,FGNet,huston,43.02,26NOV2021:04:10:00,32.6,32.7,32.6,28.1,83,17.52,38.8616,0,3.2,184.4,5.7,0,0.00,0.00,0.00,32.54,32.8316
10min,FGNet,huston,43.02,26NOV2021:04:20:00,33.2,33.5,33.3,27.5,79,17.52,38.8598,0,4.5,289.5,6.6,0,0.00,0.00,0.00,32.9882,33.2996
10min,FGNet,huston,43.02,26NOV2021:04:30:00,33.4,33.2,33.1,27.4,79,17.52,38.8598,0,3.0,233,5.9,0,0.00,0.00,0.00,31.6634,32.2286
10min,FGNet,huston,43.02,26NOV2021:04:40:00,33.1,32.8,32.5,27.4,79,17.52,38.8454,0,2.1,142.7,4.5,0,0.00,0.00,0.00,30.4142,31.2152
10min,FGNet,huston,43.02,26NOV2021:04:50:00,32.6,31.9,31.4,27.4,81,17.52,38.84,0,0.6,105.2,2.4,0,0.00,0.00,0.00,29.282,30.1028
10min,FGNet,huston,43.02,26NOV2021:05:00:00,32.0,31.5,31.0,27.5,83,17.52,38.8382,0,3.4,182.9,5.2,0,0.00,0.00,0.00,29.7122,30.6104
10min,FGNet,huston,43.02,26NOV2021:05:10:00,32.2,31.9,30.9,26.8,80,17.52,38.8256,0,3.9,264.9,5.5,0,0.00,0.00,0.00,30.2,31.1666
10min,FGNet,huston,43.02,26NOV2021:05:20:00,32.2,31.6,30.6,26.0,78,17.52,38.8274,0,4.3,271.2,5.3,0,0.00,0.00,0.00,29.8292,30.8822
10min,FGNet,huston,43.02,26NOV2021:05:30:00,32.6,32.3,31.1,26.3,77,17.52,38.822,0,4.3,245.6,5.3,0,0.00,0.00,0.00,30.6104,31.5752
10min,FGNet,huston,43.02,26NOV2021:05:40:00,33.9,32.8,31.4,25.9,72,17.52,38.8166,0,3.1,224.5,4.8,0,0.00,0.00,0.00,29.0876,30.2
10min,FGNet,huston,43.02,26NOV2021:05:50:00,32.5,30.6,29.1,25.9,77,17.52,38.8184,0,2.2,233,3.9,0,0.00,0.00,0.00,29.1452,30.6104
10min,FGNet,huston,43.02,26NOV2021:06:00:00,32.1,31.2,29.6,25.5,77,17.52,38.8094,0,3.0,297.3,4.0,0,0.00,0.00,0.00,28.7348,29.5358
10min,FGNet,huston,43.02,26NOV2021:06:10:00,32.1,31.4,30.2,25.7,77,17.52,38.8112,0,3.2,289.9,5.4,0,0.00,0.00,0.00,28.7348,30.1028
10min,FGNet,huston,43.02,26NOV2021:06:20:00,31.4,30.1,28.5,25.7,79,17.52,38.8076,0,2.4,314.8,3.5,0,0.00,0.00,0.00,27.5612,29.1452
10min,FGNet,huston,43.02,26NOV2021:06:30:00,30.9,29.5,28.0,25.8,81,17.52,38.7968,0,0.9,141.1,2.6,0,0.00,0.00,0.00,26.933,28.5494
10min,FGNet,huston,43.02,26NOV2021:06:40:00,30.3,29.8,28.8,26.4,85,17.51,38.7914,0,2.8,315.3,4.2,0,0.00,0.00,0.00,27.8024,28.8014
10min,FGNet,huston,43.02,26NOV2021:06:50:00,29.9,29.5,29.1,26.9,88,17.52,38.786,0,1.0,308.2,4.1,0,0.00,0.00,0.00,26.1752,27.176
10min,FGNet,huston,43.02,26NOV2021:07:00:00,29.6,29.2,28.6,27.0,90,17.52,38.7806,0,1.6,304.9,3.7,0,0.00,0.00,0.00,26.2076,26.7386
10min,FGNet,huston,43.02,26NOV2021:07:10:00,29.4,29.0,28.5,27.1,91,17.52,38.7806,0,1.0,283.8,2.1,61.67,0.00,0.00,0.00,25.9664,26.7332
10min,FGNet,huston,43.02,26NOV2021:07:20:00,29.4,28.8,27.7,27.2,91,17.51,38.7626,0,0.8,178.2,2.1,100,0.00,0.00,0.00,25.2986,27.0302
10min,FGNet,huston,43.02,26NOV2021:07:30:00,29.5,28.7,27.9,27.3,91,17.52,38.7464,0,0.3,58.95,1.6,100,0.00,0.00,0.00,26.816,27.149
10min,FGNet,huston,43.02,26NOV2021:07:40:00,29.7,28.6,27.6,27.5,92,17.52,38.7482,0,1.3,180.5,1.9,100,0.00,0.00,0.00,26.2652,27.2084
10min,FGNet,huston,43.02,26NOV2021:07:50:00,29.6,28.3,27.4,27.5,92,17.51,38.7158,1,1.3,204.9,2.1,100,0.00,0.00,0.00,26.6774,27.041
10min,FGNet,huston,43.02,26NOV2021:08:00:00,30.3,29.4,27.7,27.9,91,17.52,38.6978,2,1.9,210.9,2.5,100,0.00,0.00,0.00,27.0716,27.8942
10min,FGNet,huston,43.02,26NOV2021:08:10:00,30.2,29.1,27.7,27.3,89,17.51,38.6834,5,3.5,293.7,4.9,100,0.00,0.00,0.00,27.2768,28.3244
10min,FGNet,huston,43.02,26NOV2021:08:20:00,29.5,29.1,28.5,26.8,89,17.52,38.6744,12,3.7,274.1,5.0,100,0.00,0.00,0.00,28.2272,29.0786
10min,FGNet,huston,43.02,26NOV2021:08:30:00,29.7,29.4,29.0,26.7,89,17.51,38.6672,21,1.7,288.8,4.2,100,0.00,0.00,0.00,28.4918,29.1074
10min,FGNet,huston,43.02,26NOV2021:08:40:00,30.0,29.6,29.3,26.8,88,17.52,38.6636,24,1.9,261.6,3.2,100,0.00,0.00,0.00,29.6942,30.3566
10min,FGNet,huston,43.02,26NOV2021:08:50:00,31.1,30.6,30.1,27.2,85,17.52,38.6474,18,2.5,295.3,3.3,46.67,0.00,0.00,0.00,31.577,31.4492
10min,FGNet,huston,43.02,26NOV2021:09:00:00,31.9,31.2,31.0,27.6,84,17.51,38.6276,15,1.1,333.8,3.0,0,0.00,0.00,0.00,32.3618,32.1854
10min,FGNet,huston,43.02,26NOV2021:09:10:00,32.5,32.4,32.2,28.0,83,17.51,38.6078,38,2.5,292,3.1,0,0.00,0.00,0.00,34.2878,33.6632
10min,FGNet,huston,43.02,26NOV2021:09:20:00,32.9,33.0,33.1,28.5,84,17.52,38.6042,49,1.5,306.8,2.6,0,0.00,0.00,0.00,35.7242,34.817
10min,FGNet,huston,43.02,26NOV2021:09:30:00,33.4,33.7,33.9,28.8,83,17.51,38.5916,74,1.2,303.9,2.5,0,0.00,0.00,0.00,36.9392,35.5244
10min,FGNet,huston,43.02,26NOV2021:09:40:00,33.8,34.1,34.4,28.8,82,17.52,38.579,91,1.3,273.6,2.1,0,0.00,0.00,0.00,38.6726,36.8312
10min,FGNet,huston,43.02,26NOV2021:09:50:00,34.3,34.5,34.8,28.9,80,17.51,38.5718,87,1.9,259.7,3.2,0,0.00,0.00,0.00,37.2812,35.7764
10min,FGNet,huston,43.02,26NOV2021:10:00:00,34.8,35.0,35.3,29.3,80,17.51,38.5682,87,1.4,264.5,2.8,0,0.00,0.00,0.00,38.6708,37.5926
10min,FGNet,huston,43.02,26NOV2021:10:10:00,35.1,35.2,35.5,29.0,78,17.52,38.5592,87,1.5,237.8,2.5,0,0.00,0.00,0.00,38.6798,36.8204
10min,FGNet,huston,43.02,26NOV2021:10:20:00,35.3,35.4,35.7,28.4,76,17.52,38.552,93,1.8,219.8,3.2,0,0.00,0.00,0.00,38.975,38.1416
10min,FGNet,huston,43.02,26NOV2021:10:30:00,35.1,35.2,35.5,29.3,79,17.53,38.5466,114,3.2,245.2,5.2,0,0.00,0.00,0.00,37.9832,36.4766
10min,FGNet,huston,43.02,26NOV2021:10:40:00,34.8,34.8,35.3,29.5,81,17.53,38.5412,124,2.9,273.7,5.8,0,0.00,0.00,0.00,38.2928,36.1814
10min,FGNet,huston,43.02,26NOV2021:10:50:00,34.5,34.7,35.1,29.7,82,17.52,38.5322,101,2.8,268.4,4.3,0,0.00,0.00,0.00,37.8914,36.2984
10min,FGNet,huston,43.02,26NOV2021:11:00:00,34.6,34.9,35.3,29.6,82,17.52,38.5322,138,4.3,294.9,6.8,0,0.00,0.00,0.00,38.8256,36.6836
10min,FGNet,huston,43.02,26NOV2021:11:10:00,34.7,35.1,35.6,30.0,83,17.5,38.5214,179,3.9,301.5,5.9,0,0.00,0.00,0.00,42.1358,38.6294
10min,FGNet,huston,43.02,26NOV2021:11:20:00,35.0,35.5,36.0,29.2,79,17.51,38.525,218,2.6,135.2,4.5,0,0.00,0.00,0.00,41.2646,37.6106
10min,FGNet,huston,43.02,26NOV2021:11:30:00,35.3,35.7,36.1,29.2,78,17.51,38.5394,202,2.3,92.4,4.6,0,0.00,0.00,0.00,41.324,38.0012
10min,FGNet,huston,43.02,26NOV2021:11:40:00,35.7,36.0,36.5,30.0,80,17.5,38.5376,135,3.9,274.5,5.7,0,0.00,0.00,0.00,40.0028,37.5206
10min,FGNet,huston,43.02,26NOV2021:11:50:00,35.5,35.9,36.3,30.3,81,17.5,38.5394,178,2.2,244,4.0,0,0.00,0.00,0.00,46.1678,40.7912
10min,FGNet,huston,43.02,26NOV2021:12:00:00,36.4,36.9,37.6,30.5,79,17.51,38.552,218,1.2,232.6,3.0,0,0.00,0.00,0.00,45.545,41.936
10min,FGNet,huston,43.02,26NOV2021:12:10:00,36.9,37.4,37.9,30.3,77,17.51,38.5556,222,2.1,186.8,3.6,0,0.00,0.00,0.00,45.4244,41.2646
10min,FGNet,huston,43.02,26NOV2021:12:20:00,37.7,38.2,38.9,30.2,74,17.5,38.5592,194,2.0,219.4,3.8,0,0.00,0.00,0.00,44.0024,41.3438
10min,FGNet,huston,43.02,26NOV2021:12:30:00,38.1,38.1,38.7,29.6,71,17.51,38.5664,151,2.2,226.3,3.8,0,0.00,0.00,0.00,44.5424,42.6308
10min,FGNet,huston,43.02,26NOV2021:12:40:00,38.1,38.2,38.8,30.3,73,17.5,38.5862,161,1.8,264.3,3.2,0,0.00,0.00,0.00,45.8456,42.332
10min,FGNet,huston,43.02,26NOV2021:12:50:00,38.0,38.3,38.8,30.1,73,17.5,38.6006,185,2.3,282.1,3.5,0,0.00,0.00,0.00,45.8366,40.9676
10min,FGNet,huston,43.02,26NOV2021:13:00:00,38.3,38.9,39.6,29.2,69,17.5,38.6312,269,3.1,300.1,5.5,0,0.00,0.00,0.00,43.7738,40.6724
10min,FGNet,huston,43.02,26NOV2021:13:10:00,38.4,38.8,39.5,29.5,70,17.5,38.66,257,3.2,281.7,5.2,0,0.00,0.00,0.00,52.088,44.0636
10min,FGNet,huston,43.02,26NOV2021:13:20:00,38.6,39.0,39.7,29.5,69,17.51,38.6852,240,4.1,311.5,5.7,0,0.00,0.00,0.00,46.3496,41.9162
10min,FGNet,huston,43.02,26NOV2021:13:30:00,38.7,39.3,39.9,30.0,71,17.49,38.7446,194,4.5,295.2,6.7,0,0.00,0.00,0.00,45.6026,41.6678
10min,FGNet,huston,43.02,26NOV2021:13:40:00,38.7,39.2,39.7,30.0,70,17.5,38.7734,188,3.6,231.4,7.3,0,0.00,0.00,0.00,48.884,43.7378
10min,FGNet,huston,43.02,26NOV2021:13:50:00,39.1,39.8,40.3,30.2,70,17.51,38.813,289,3.1,145.9,5.1,0,0.00,0.00,0.00,51.314,44.1932
10min,FGNet,huston,43.02,26NOV2021:14:00:00,39.4,40.1,40.6,29.9,68,17.5,38.8328,310,3.2,87.1,6.6,0,0.00,0.00,0.00,57.11,45.5522
10min,FGNet,huston,43.02,26NOV2021:14:10:00,39.9,40.3,40.8,29.8,67,17.5,38.8814,171,1.5,205,4.3,0,0.00,0.00,0.00,46.2776,42.2816
10min,FGNet,huston,43.02,26NOV2021:14:20:00,40.0,40.5,41.0,30.0,67,17.5,38.9588,228,0.6,224.5,2.0,0,0.00,0.00,0.00,60.854,49.28
10min,FGNet,huston,43.02,26NOV2021:14:30:00,41.4,42.8,43.5,30.2,64,17.5,38.9912,378,1.2,243.4,3.2,0,0.00,0.00,0.00,57.83,52.268
10min,FGNet,huston,43.02,26NOV2021:14:40:00,41.7,41.9,42.7,29.8,62,17.49,39.0344,284,1.3,183.1,4.7,0,0.00,0.00,0.00,52.322,45.1922
10min,FGNet,huston,43.02,26NOV2021:14:50:00,41.9,41.8,42.5,30.0,62,17.49,39.0812,185,1.4,206,3.3,0,0.00,0.00,0.00,48.326,45.8222
10min,FGNet,huston,43.02,26NOV2021:15:00:00,41.5,41.5,42.1,29.8,63,17.5,39.155,164,1.9,248,4.2,0,0.00,0.00,0.00,47.084,44.357
10min,FGNet,huston,43.02,26NOV2021:15:10:00,41.2,41.1,41.8,29.7,63,17.49,39.2018,145,2.3,226.8,3.7,0,0.00,0.00,0.00,46.814,44.5568
10min,FGNet,huston,43.02,26NOV2021:15:20:00,41.2,41.2,41.7,29.8,63,17.5,39.2468,126,2.0,238.2,3.4,0,0.00,0.00,0.00,45.8996,43.619
10min,FGNet,huston,43.02,26NOV2021:15:30:00,41.2,41.1,41.6,29.4,63,17.49,39.3116,108,1.4,254,2.7,0,0.00,0.00,0.00,45.518,43.1708
10min,FGNet,huston,43.02,26NOV2021:15:40:00,41.2,41.1,41.5,29.6,63,17.5,39.3782,97,2.2,252.1,3.8,0,0.00,0.00,0.00,43.979,42.2402
