#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,03DEC2021:14:40:00,52.6,53.9,53.3,33.5,48,27.59,36.1526,301,1.2,266.7,3.6,0,0.00,0.00,0.00,53.906,58.19
10min,FGNet,genolasouth,42.30,03DEC2021:14:50:00,53.2,53.6,53.4,33.6,47,27.61,36.1544,282,0.8,226.9,2.9,0,0.00,0.00,0.00,54.734,61.988
10min,FGNet,genolasouth,42.30,03DEC2021:15:00:00,53.6,53.7,53.4,33.8,47,27.6,36.1346,249,1.8,199.6,3.3,0,0.00,0.00,0.00,53.042,56.03
10min,FGNet,genolasouth,42.30,03DEC2021:15:10:00,53.1,53.3,52.9,33.8,48,27.6,36.149,174,2.3,295.4,4.0,0,0.00,0.00,0.00,53.438,60.152
10min,FGNet,genolasouth,42.30,03DEC2021:15:20:00,53.2,53.3,53.1,34.1,48,27.6,36.149,108,2.4,287.9,4.0,0,0.00,0.00,0.00,52.592,57.092
10min,FGNet,genolasouth,42.30,03DEC2021:15:30:00,52.7,52.8,52.5,34.1,49,27.6,36.158,126,2.5,314.1,4.5,0,0.00,0.00,0.00,51.89,57.47
10min,FGNet,genolasouth,42.30,03DEC2021:15:40:00,52.1,52.4,51.8,33.8,50,27.6,36.1274,102,2.4,312.4,3.7,0,0.00,0.00,0.00,51.224,56.066
10min,FGNet,genolasouth,42.30,03DEC2021:15:50:00,51.7,51.9,51.5,33.4,49,27.61,36.1544,120,2.5,304.6,4.1,0,0.00,0.00,0.00,50.27,55.472
10min,FGNet,genolasouth,42.30,03DEC2021:16:00:00,51.7,51.7,51.0,33.4,49,27.59,36.1544,106,0.9,273.5,2.7,0,0.00,0.00,0.00,49.244,55.76
10min,FGNet,genolasouth,42.30,03DEC2021:16:10:00,51.6,51.3,50.5,33.1,49,27.61,36.1634,91,1.4,275.8,2.5,0,0.00,0.00,0.00,47.84,52.142
10min,FGNet,genolasouth,42.30,03DEC2021:16:20:00,51.4,50.6,49.7,33.5,50,27.6,36.1184,75,1.1,276.2,2.9,0,0.00,0.00,0.00,44.9006,50.108
10min,FGNet,genolasouth,42.30,03DEC2021:16:30:00,50.6,49.6,48.9,34.1,53,27.6,36.1814,40,0.5,193.5,1.8,0,0.00,0.00,0.00,43.061,48.56
10min,FGNet,genolasouth,42.30,03DEC2021:16:40:00,50.2,47.8,46.8,33.6,53,27.6,36.1544,23,0.0,155.5,0.0,0,0.00,0.00,0.00,41.1404,45.4442
10min,FGNet,genolasouth,42.30,03DEC2021:16:50:00,49.0,46.9,45.7,33.6,55,27.6,36.2156,13,0.4,163.4,2.7,0,0.00,0.00,0.00,42.9836,45.293
10min,FGNet,genolasouth,42.30,03DEC2021:17:00:00,47.9,46.1,45.2,34.2,59,27.61,36.1886,7,1.3,206.7,2.8,0,0.00,0.00,0.00,39.5924,42.3518
10min,FGNet,genolasouth,42.30,03DEC2021:17:10:00,47.2,44.7,43.6,33.7,59,27.61,36.1796,4,0.5,218.8,3.8,0,0.00,0.00,0.00,38.8508,42.422
10min,FGNet,genolasouth,42.30,03DEC2021:17:20:00,47.2,44.1,42.9,32.9,57,27.6,36.2354,1,2.3,229,4.3,0,0.00,0.00,0.00,36.419,41.018
10min,FGNet,genolasouth,42.30,03DEC2021:17:30:00,45.9,42.2,41.1,32.9,60,27.6,36.2156,0,1.8,210.9,3.0,0,0.00,0.00,0.00,36.1346,38.3972
10min,FGNet,genolasouth,42.30,03DEC2021:17:40:00,45.1,41.6,40.4,33.2,63,27.6,36.2606,0,1.3,209.6,2.5,0,0.00,0.00,0.00,34.691,37.6196
10min,FGNet,genolasouth,42.30,03DEC2021:17:50:00,44.3,39.5,38.5,32.7,63,27.6,36.2336,0,0.5,248.5,1.6,0,0.00,0.00,0.00,33.611,35.8178
10min,FGNet,genolasouth,42.30,03DEC2021:18:00:00,42.9,38.1,37.0,32.3,66,27.6,36.2876,0,1.7,223.9,3.1,0,0.00,0.00,0.00,32.9162,36.2534
10min,FGNet,genolasouth,42.30,03DEC2021:18:10:00,42.0,37.9,37.2,32.6,69,27.59,36.3416,0,1.2,113.7,2.5,0,0.00,0.00,0.00,31.6436,34.214
10min,FGNet,genolasouth,42.30,03DEC2021:18:20:00,41.4,36.8,36.3,32.6,70,27.61,36.3344,0,1.0,132.6,2.2,0,0.00,0.00,0.00,31.3232,33.2078
10min,FGNet,genolasouth,42.30,03DEC2021:18:30:00,41.2,36.0,35.8,32.3,70,27.59,36.3956,0,1.1,129.6,1.7,0,0.00,0.00,0.00,30.425,32.1908
10min,FGNet,genolasouth,42.30,03DEC2021:18:40:00,41.5,34.8,34.8,32.3,70,27.59,36.392,0,1.3,116.7,2.3,0,0.00,0.00,0.00,30.0938,31.37
10min,FGNet,genolasouth,42.30,03DEC2021:18:50:00,41.2,34.7,34.7,32.0,70,27.59,36.3866,0,1.4,117.2,2.4,88.3,0.00,0.00,0.00,29.6492,31.5158
10min,FGNet,genolasouth,42.30,03DEC2021:19:00:00,41.2,34.2,34.0,32.3,70,27.6,36.437,0,0.4,84.6,1.3,100,0.00,0.00,0.00,29.7752,31.424
10min,FGNet,genolasouth,42.30,03DEC2021:19:10:00,40.9,34.0,33.9,32.0,70,27.59,36.4496,0,1.4,99.1,2.1,100,0.00,0.00,0.00,30.3278,31.6832
10min,FGNet,genolasouth,42.30,03DEC2021:19:20:00,41.0,34.2,34.3,31.9,70,27.59,36.4316,0,1.8,119,2.3,100,0.00,0.00,0.00,30.9776,32.0972
10min,FGNet,genolasouth,42.30,03DEC2021:19:30:00,41.2,34.5,34.4,31.9,69,27.59,36.4784,0,1.7,117.9,2.4,100,0.00,0.00,0.00,29.8778,31.2926
10min,FGNet,genolasouth,42.30,03DEC2021:19:40:00,41.4,34.1,34.1,31.8,68,27.61,36.4964,0,2.2,113.8,3.1,100,0.00,0.00,0.00,30.0254,31.577
10min,FGNet,genolasouth,42.30,03DEC2021:19:50:00,40.9,34.1,34.0,31.6,69,27.6,36.518,0,2.5,124.9,2.9,100,0.00,0.00,0.00,30.2702,31.6256
10min,FGNet,genolasouth,42.30,03DEC2021:20:00:00,40.8,34.0,33.8,31.5,69,27.59,36.5216,0,1.8,133.9,2.7,100,0.00,0.00,0.00,28.5116,31.7444
10min,FGNet,genolasouth,42.30,03DEC2021:20:10:00,40.8,33.9,33.3,31.7,70,27.6,36.5144,0,0.8,113.6,1.7,100,0.00,0.00,0.00,29.651,30.8498
10min,FGNet,genolasouth,42.30,03DEC2021:20:20:00,41.6,33.4,33.0,31.5,67,27.61,36.5576,0,1.1,166.8,2.0,100,0.00,0.00,0.00,28.4972,31.3088
10min,FGNet,genolasouth,42.30,03DEC2021:20:30:00,40.3,32.9,32.7,31.5,70,27.6,36.563,0,0.7,294.3,1.6,100,0.00,0.00,0.00,29.5034,30.5258
10min,FGNet,genolasouth,42.30,03DEC2021:20:40:00,39.9,32.5,32.1,31.3,71,27.61,36.554,0,0.4,182.5,1.7,100,0.00,0.00,0.00,28.3622,29.4458
10min,FGNet,genolasouth,42.30,03DEC2021:20:50:00,39.6,32.1,32.0,31.3,72,27.6,36.563,0,1.4,103.1,1.9,100,0.00,0.00,0.00,28.5008,29.3864
10min,FGNet,genolasouth,42.30,03DEC2021:21:00:00,39.0,33.1,32.3,30.8,72,27.6,36.6224,0,2.5,125.6,3.5,100,0.00,0.00,0.00,30.497,31.9622
10min,FGNet,genolasouth,42.30,03DEC2021:21:10:00,38.4,34.8,33.7,30.8,74,27.59,36.59,0,1.6,116.5,3.6,100,0.00,0.00,0.00,29.4656,32.2754
10min,FGNet,genolasouth,42.30,03DEC2021:21:20:00,38.1,33.7,33.4,31.0,75,27.59,36.626,0,2.1,137.1,3.0,100,0.00,0.00,0.00,30.6644,31.9028
10min,FGNet,genolasouth,42.30,03DEC2021:21:30:00,40.0,37.2,36.2,31.4,71,27.58,36.6404,0,2.4,158.4,4.6,100,0.00,0.00,0.00,32.3942,35.2022
10min,FGNet,genolasouth,42.30,03DEC2021:21:40:00,40.4,38.5,37.3,31.4,70,27.61,36.6404,0,2.4,178.7,4.9,100,0.00,0.00,0.00,33.3752,37.1606
10min,FGNet,genolasouth,42.30,03DEC2021:21:50:00,40.9,38.5,37.1,31.5,69,27.59,36.6296,0,1.5,176.9,4.2,100,0.00,0.00,0.00,30.1334,34.4552
10min,FGNet,genolasouth,42.30,03DEC2021:22:00:00,40.3,35.7,34.1,31.3,70,27.6,36.6404,0,0.2,223.3,1.1,100,0.00,0.00,0.00,29.5628,33.0422
10min,FGNet,genolasouth,42.30,03DEC2021:22:10:00,40.4,36.5,35.1,31.3,70,27.59,36.662,0,0.6,137.7,1.9,100,0.00,0.00,0.00,30.0956,34.3184
10min,FGNet,genolasouth,42.30,03DEC2021:22:20:00,40.0,35.6,34.4,31.2,70,27.6,36.6854,0,0.2,136.1,1.1,100,0.00,0.00,0.00,30.2126,33.3752
10min,FGNet,genolasouth,42.30,03DEC2021:22:30:00,40.1,34.7,33.5,31.2,70,27.6,36.6656,0,0.2,110.8,1.5,100,0.00,0.00,0.00,29.0516,32.7272
10min,FGNet,genolasouth,42.30,03DEC2021:22:40:00,39.5,33.0,31.9,30.9,71,27.59,36.7016,0,1.1,45.71,2.1,100,0.00,0.00,0.00,26.9996,30.488
10min,FGNet,genolasouth,42.30,03DEC2021:22:50:00,37.6,31.9,31.2,30.3,75,27.61,36.698,0,0.9,105.3,2.1,100,0.00,0.00,0.00,28.6178,30.1334
10min,FGNet,genolasouth,42.30,03DEC2021:23:00:00,35.7,31.3,30.6,29.2,77,27.6,36.7124,0,1.4,130.5,3.0,100,0.00,0.00,0.00,26.4398,28.4648
10min,FGNet,genolasouth,42.30,03DEC2021:23:10:00,33.2,30.2,29.9,28.2,82,27.6,36.6944,0,0.2,93.7,1.0,100,0.00,0.00,0.00,27.0842,28.13
10min,FGNet,genolasouth,42.30,03DEC2021:23:20:00,34.4,30.6,30.3,30.1,84,27.59,36.689,0,1.7,154.1,2.5,100,0.00,0.00,0.00,27.7862,29.0174
10min,FGNet,genolasouth,42.30,03DEC2021:23:30:00,37.0,31.1,30.9,30.9,78,27.6,36.7106,0,2.1,182.9,2.8,100,0.00,0.00,0.00,26.8592,28.3892
10min,FGNet,genolasouth,42.30,03DEC2021:23:40:00,37.9,33.9,33.1,30.4,74,27.6,36.7196,0,2.0,140.4,4.9,100,0.00,0.00,0.00,30.2594,32.5976
10min,FGNet,genolasouth,42.30,03DEC2021:23:50:00,37.4,34.8,33.6,30.2,75,27.61,36.698,0,2.5,114.6,3.5,100,0.00,0.00,0.00,30.0848,31.991
10min,FGNet,goshen,42.25,03DEC2021:00:00:00,41.2,40.3,38.5,30.1,64,20.34,37.3586,0,2.2,106,3.0,0,0.00,0.00,0.00,35.4452,39.083
10min,FGNet,goshen,42.25,03DEC2021:00:10:00,41.4,40.3,38.2,30.1,64,20.34,37.3568,0,0.8,113.8,2.2,0,0.00,0.00,0.00,33.0152,37.0868
10min,FGNet,goshen,42.25,03DEC2021:00:20:00,40.2,38.2,36.4,29.7,66,20.33,37.3568,0,0.0,110.4,0.0,0,0.00,0.00,0.00,34.1852,36.0968
10min,FGNet,goshen,42.25,03DEC2021:00:30:00,39.8,37.5,36.2,29.9,67,20.35,37.3622,0,0.3,117.3,2.2,0,0.00,0.00,0.00,34.5812,36.9482
10min,FGNet,goshen,42.25,03DEC2021:00:40:00,40.7,38.6,36.1,30.0,65,20.35,37.3604,0,1.4,131.8,2.7,0,0.00,0.00,0.00,34.0304,37.6898
10min,FGNet,goshen,42.25,03DEC2021:00:50:00,39.7,37.7,36.1,29.6,67,20.32,37.355,0,0.9,52.49,1.6,0,0.00,0.00,0.00,32.1206,34.5236
10min,FGNet,goshen,42.25,03DEC2021:01:00:00,37.1,34.7,33.9,28.4,70,20.35,37.3532,0,0.0,303.6,0.0,0,0.00,0.00,0.00,30.407,32.2898
10min,FGNet,goshen,42.25,03DEC2021:01:10:00,35.5,34.4,33.4,28.4,75,20.32,37.3496,0,0.2,285.5,1.6,0,0.00,0.00,0.00,31.6688,33.3626
10min,FGNet,goshen,42.25,03DEC2021:01:20:00,36.2,34.8,33.0,29.2,76,20.34,37.355,0,2.3,195.5,3.3,0,0.00,0.00,0.00,32.7326,34.1798
10min,FGNet,goshen,42.25,03DEC2021:01:30:00,38.0,35.7,33.3,29.6,71,20.33,37.3478,0,2.4,202,3.2,0,0.00,0.00,0.00,33.5804,35.5694
10min,FGNet,goshen,42.25,03DEC2021:01:40:00,38.6,35.8,32.8,29.7,70,20.31,37.346,0,2.0,178.9,3.2,0,0.00,0.00,0.00,32.1026,33.4526
10min,FGNet,goshen,42.25,03DEC2021:01:50:00,39.1,35.0,33.0,29.8,69,20.31,37.3442,0,0.7,166.6,1.6,0,0.00,0.00,0.00,31.847,33.9746
10min,FGNet,goshen,42.25,03DEC2021:02:00:00,39.3,36.6,34.1,29.7,68,20.34,37.3424,0,1.2,115.5,2.0,0,0.00,0.00,0.00,32.8712,36.8528
10min,FGNet,goshen,42.25,03DEC2021:02:10:00,38.9,36.2,34.1,29.5,69,20.32,37.3424,0,1.5,84.9,2.5,0,0.00,0.00,0.00,32.792,36.3398
10min,FGNet,goshen,42.25,03DEC2021:02:20:00,38.3,36.4,33.6,29.4,70,20.31,37.3334,0,2.6,106,3.0,0,0.00,0.00,0.00,32.3978,35.285
10min,FGNet,goshen,42.25,03DEC2021:02:30:00,38.3,35.0,32.5,29.4,70,20.29,37.3334,0,1.6,128.1,2.6,0,0.00,0.00,0.00,30.7832,33.62
10min,FGNet,goshen,42.25,03DEC2021:02:40:00,37.8,34.8,33.0,29.2,71,20.31,37.3298,0,2.4,75.52,3.7,0,0.00,0.00,0.00,32.1224,35.3228
10min,FGNet,goshen,42.25,03DEC2021:02:50:00,37.1,35.9,33.6,29.3,73,20.32,37.3244,0,1.9,98.3,3.1,0,0.00,0.00,0.00,30.7436,33.9152
10min,FGNet,goshen,42.25,03DEC2021:03:00:00,37.1,34.2,32.1,29.3,73,20.28,37.3226,0,1.7,102.1,2.3,0,0.00,0.00,0.00,30.9992,33.6398
10min,FGNet,goshen,42.25,03DEC2021:03:10:00,37.3,34.5,32.2,29.5,73,20.3,37.3172,0,1.2,143.2,1.7,0,0.00,0.00,0.00,31.9658,34.7018
10min,FGNet,goshen,42.25,03DEC2021:03:20:00,38.2,34.9,32.5,29.5,71,20.3,37.3172,0,2.1,129.1,2.8,0,0.00,0.00,0.00,31.7282,34.4372
10min,FGNet,goshen,42.25,03DEC2021:03:30:00,37.9,35.4,33.0,29.3,71,20.31,37.31,0,1.6,107.9,2.3,0,0.00,0.00,0.00,31.316,35.285
10min,FGNet,goshen,42.25,03DEC2021:03:40:00,37.3,35.4,33.3,29.2,72,20.3,37.3046,0,1.5,99.1,2.3,0,0.00,0.00,0.00,31.1972,33.3734
10min,FGNet,goshen,42.25,03DEC2021:03:50:00,37.3,34.0,31.9,29.2,73,20.32,37.3046,0,0.6,139,1.9,0,0.00,0.00,0.00,30.3692,32.4284
10min,FGNet,goshen,42.25,03DEC2021:04:00:00,37.0,33.9,31.9,29.1,73,20.33,37.2938,0,0.9,117.1,2.5,0,0.00,0.00,0.00,31.019,35.0186
10min,FGNet,goshen,42.25,03DEC2021:04:10:00,36.7,34.3,31.8,28.8,73,20.31,37.2866,0,2.3,86.9,3.0,0,0.00,0.00,0.00,30.9218,34.1708
10min,FGNet,goshen,42.25,03DEC2021:04:20:00,35.7,34.1,31.5,28.7,75,20.35,37.2794,0,1.7,109.4,2.7,0,0.00,0.00,0.00,29.7986,31.3754
10min,FGNet,goshen,42.25,03DEC2021:04:30:00,35.6,33.0,31.0,28.7,76,20.33,37.2704,0,0.2,151.4,1.3,0,0.00,0.00,0.00,28.913,31.2008
10min,FGNet,goshen,42.25,03DEC2021:04:40:00,35.5,32.5,30.7,28.8,77,20.34,37.265,0,0.6,178.2,1.3,0,0.00,0.00,0.00,29.6834,31.2206
10min,FGNet,goshen,42.25,03DEC2021:04:50:00,35.6,32.6,30.9,28.8,76,20.36,37.2596,0,0.3,209.3,1.0,0,0.00,0.00,0.00,29.84,31.6256
10min,FGNet,goshen,42.25,03DEC2021:05:00:00,35.5,32.9,31.0,28.8,76,20.38,37.2488,0,0.1,208.3,1.0,0,0.00,0.00,0.00,30.0704,32.1206
10min,FGNet,goshen,42.25,03DEC2021:05:10:00,35.8,32.9,30.6,29.0,76,20.35,37.2488,0,0.7,165.5,2.5,0,0.00,0.00,0.00,29.7176,31.4726
10min,FGNet,goshen,42.25,03DEC2021:05:20:00,35.7,32.6,30.8,28.9,76,20.37,37.2362,0,0.0,148.3,0.0,0,0.00,0.00,0.00,29.3234,31.1378
10min,FGNet,goshen,42.25,03DEC2021:05:30:00,35.7,32.7,31.2,28.9,76,20.36,37.229,0,0.3,133.8,1.4,0,0.00,0.00,0.00,29.3432,32.459
10min,FGNet,goshen,42.25,03DEC2021:05:40:00,35.9,33.5,31.6,29.0,76,20.37,37.2254,0,0.8,131.5,1.6,0,0.00,0.00,0.00,28.8104,31.1198
10min,FGNet,goshen,42.25,03DEC2021:05:50:00,35.2,33.2,31.7,28.5,76,20.39,37.2218,0,0.3,137.5,1.9,0,0.00,0.00,0.00,29.4224,31.631
10min,FGNet,goshen,42.25,03DEC2021:06:00:00,34.8,33.2,31.6,28.8,78,20.38,37.2128,0,1.6,150.8,2.6,0,0.00,0.00,0.00,29.2856,31.316
10min,FGNet,goshen,42.25,03DEC2021:06:10:00,35.0,34.1,32.2,28.8,78,20.38,37.2074,0,0.8,218.2,1.7,0,0.00,0.00,0.00,30.9218,32.558
10min,FGNet,goshen,42.25,03DEC2021:06:20:00,35.3,34.5,32.9,29.0,78,20.36,37.2002,0,0.7,192.4,1.9,0,0.00,0.00,0.00,30.2324,32.2826
10min,FGNet,goshen,42.25,03DEC2021:06:30:00,35.9,33.8,31.6,29.3,77,20.38,37.1894,0,1.6,167.3,2.9,0,0.00,0.00,0.00,30.7058,33.1286
10min,FGNet,goshen,42.25,03DEC2021:06:40:00,36.6,34.1,31.9,29.2,74,20.37,37.1894,0,1.2,117.7,2.6,0,0.00,0.00,0.00,30.7454,33.7784
10min,FGNet,goshen,42.25,03DEC2021:06:50:00,36.8,34.6,32.8,29.2,74,20.38,37.1714,0,1.3,115.2,1.9,0,0.00,0.00,0.00,30.0344,33.3662
10min,FGNet,goshen,42.25,03DEC2021:07:00:00,36.7,33.7,32.2,29.1,74,20.37,37.1678,0,1.2,134,2.0,0,0.00,0.00,0.00,30.389,32.045
10min,FGNet,goshen,42.25,03DEC2021:07:10:00,36.5,34.5,32.1,29.1,74,20.34,37.1588,0,0.6,188.1,2.1,0,0.00,0.00,0.00,30.272,32.7146
10min,FGNet,goshen,42.25,03DEC2021:07:20:00,36.1,34.3,32.4,29.1,75,20.36,37.1552,1,0.5,194.5,1.3,0,0.00,0.00,0.00,30.1136,31.514
10min,FGNet,goshen,42.25,03DEC2021:07:30:00,36.1,34.0,31.7,29.1,76,20.36,37.139,4,1.0,190.8,1.8,0,0.00,0.00,0.00,30.2702,32.0846
10min,FGNet,goshen,42.25,03DEC2021:07:40:00,36.1,33.0,31.1,29.1,76,20.33,37.1408,6,0.9,127.1,2.8,0,0.00,0.00,0.00,30.1334,32.7146
10min,FGNet,goshen,42.25,03DEC2021:07:50:00,34.7,33.2,31.5,28.4,78,20.33,37.1264,8,1.1,77.95,2.8,0,0.00,0.00,0.00,29.3432,30.6068
10min,FGNet,goshen,42.25,03DEC2021:08:00:00,34.0,32.0,30.4,28.2,79,20.33,37.1138,10,0.0,77.45,0.0,0,0.00,0.00,0.00,29.0282,31.217
10min,FGNet,goshen,42.25,03DEC2021:08:10:00,32.9,31.8,30.2,27.8,81,20.34,37.1102,13,0.0,77.47,0.0,0,0.00,0.00,0.00,28.7312,30.587
10min,FGNet,goshen,42.25,03DEC2021:08:20:00,33.2,31.6,30.2,28.7,83,20.34,37.1084,16,0.2,115.4,1.4,0,0.00,0.00,0.00,30.2126,31.5338
10min,FGNet,goshen,42.25,03DEC2021:08:30:00,33.7,32.8,31.2,28.7,81,20.32,37.0994,20,0.4,186.3,1.7,0,0.00,0.00,0.00,31.1594,33.3842
10min,FGNet,goshen,42.25,03DEC2021:08:40:00,34.5,34.1,32.6,28.6,79,20.34,37.0958,22,2.1,67.59,2.8,0,0.00,0.00,0.00,31.4438,33.287
10min,FGNet,goshen,42.25,03DEC2021:08:50:00,34.5,34.1,32.8,28.4,78,20.35,37.0832,24,1.6,102.7,2.5,0,0.00,0.00,0.00,32.144,33.602
10min,FGNet,goshen,42.25,03DEC2021:09:00:00,35.0,33.9,32.3,28.8,78,20.33,37.0778,25,1.5,168.7,2.3,0,0.00,0.00,0.00,32.3222,33.494
10min,FGNet,goshen,42.25,03DEC2021:09:10:00,34.7,32.5,31.4,28.3,77,20.34,37.0652,39,2.3,110.7,4.4,0,0.00,0.00,0.00,31.3358,33.494
10min,FGNet,goshen,42.25,03DEC2021:09:20:00,33.9,33.9,32.7,28.7,81,20.26,37.0544,190,1.9,105.9,2.2,0,0.00,0.00,0.00,35.9762,36.4208
10min,FGNet,goshen,42.25,03DEC2021:09:30:00,35.5,36.3,35.9,28.9,76,20.24,37.0472,246,2.0,89.2,3.1,0,0.00,0.00,0.00,37.6232,39.7058
10min,FGNet,goshen,42.25,03DEC2021:09:40:00,36.3,37.6,38.1,29.2,75,20.24,37.0292,267,2.3,111.3,3.1,0,0.00,0.00,0.00,40.001,39.9506
10min,FGNet,goshen,42.25,03DEC2021:09:50:00,38.3,40.1,40.9,30.4,73,20.21,37.0256,289,0.2,99.3,1.4,0,0.00,0.00,0.00,44.222,39.47
10min,FGNet,goshen,42.25,03DEC2021:10:00:00,40.0,41.0,41.7,30.4,68,20.22,37.0184,309,0.4,85.6,1.2,0,0.00,0.00,0.00,47.066,40.5104
10min,FGNet,goshen,42.25,03DEC2021:10:10:00,40.2,40.5,41.7,30.3,67,20.22,37.0166,328,1.6,79.09,2.6,0,0.00,0.00,0.00,47.102,43.862
10min,FGNet,goshen,42.25,03DEC2021:10:20:00,40.5,41.2,41.7,30.2,67,20.22,37.004,345,1.7,101.6,2.5,0,0.00,0.00,0.00,49.28,45.5882
10min,FGNet,goshen,42.25,03DEC2021:10:30:00,41.6,43.0,43.4,30.7,65,20.22,37.0004,363,0.7,124.3,1.9,0,0.00,0.00,0.00,53.726,48.452
10min,FGNet,goshen,42.25,03DEC2021:10:40:00,43.3,44.5,44.7,31.4,62,20.21,36.9878,378,0.2,97,2.0,0,0.00,0.00,0.00,54.284,47.858
10min,FGNet,goshen,42.25,03DEC2021:10:50:00,43.7,44.3,45.0,31.6,62,20.21,36.986,393,1.2,94.1,2.7,0,0.00,0.00,0.00,53.798,47.192
10min,FGNet,goshen,42.25,03DEC2021:11:00:00,43.6,44.3,44.8,31.6,62,20.23,36.977,406,1.7,105.2,3.0,0,0.00,0.00,0.00,52.592,46.0292
10min,FGNet,goshen,42.25,03DEC2021:11:10:00,43.5,44.3,44.9,31.7,63,20.21,36.9608,417,1.7,97.7,3.6,0,0.00,0.00,0.00,54.86,47.336
10min,FGNet,goshen,42.25,03DEC2021:11:20:00,44.1,45.0,45.7,31.9,62,20.23,36.9536,427,1.9,97.9,3.2,0,0.00,0.00,0.00,56.102,48.164
10min,FGNet,goshen,42.25,03DEC2021:11:30:00,44.3,45.1,45.9,32.0,62,20.21,36.941,435,2.1,105.6,3.5,0,0.00,0.00,0.00,56.624,48.074
10min,FGNet,goshen,42.25,03DEC2021:11:40:00,45.0,45.8,46.6,32.4,61,20.21,36.9338,442,2.4,104.7,4.4,0,0.00,0.00,0.00,56.57,48.65
10min,FGNet,goshen,42.25,03DEC2021:11:50:00,45.2,46.0,47.1,32.6,61,20.21,36.9302,448,2.2,91.5,4.4,0,0.00,0.00,0.00,56.57,49.55
10min,FGNet,goshen,42.25,03DEC2021:12:00:00,45.6,46.3,47.6,33.1,61,20.21,36.9266,451,3.3,42.58,5.1,0,0.00,0.00,0.00,56.264,48.758
10min,FGNet,goshen,42.25,03DEC2021:12:10:00,46.0,46.7,47.9,33.0,60,20.23,36.9176,453,2.4,79.68,4.6,0,0.00,0.00,0.00,56.822,48.218
10min,FGNet,goshen,42.25,03DEC2021:12:20:00,46.5,47.4,48.2,33.2,59,20.23,36.9158,454,2.8,112.2,4.7,0,0.00,0.00,0.00,59.864,50.828
10min,FGNet,goshen,42.25,03DEC2021:12:30:00,47.4,48.6,49.0,33.1,57,20.26,36.9068,454,2.0,124,3.5,0,0.00,0.00,0.00,62.006,49.91
10min,FGNet,goshen,42.25,03DEC2021:12:40:00,48.2,49.0,49.9,33.5,56,20.25,36.905,451,1.7,67.42,4.2,0,0.00,0.00,0.00,57.38,49.838
10min,FGNet,goshen,42.25,03DEC2021:12:50:00,48.3,48.8,49.7,33.4,56,20.25,36.9014,447,2.3,97.6,4.1,0,0.00,0.00,0.00,59.918,50.504
10min,FGNet,goshen,42.25,03DEC2021:13:00:00,48.7,49.1,50.2,33.3,55,20.26,36.8942,442,2.7,108.8,4.3,0,0.00,0.00,0.00,58.46,50.288
10min,FGNet,goshen,42.25,03DEC2021:13:10:00,49.3,50.3,51.1,33.4,54,20.26,36.9014,436,1.9,153.3,3.5,0,0.00,0.00,0.00,59.954,52.034
10min,FGNet,goshen,42.25,03DEC2021:13:20:00,49.8,50.5,51.6,33.4,53,20.25,36.8978,428,2.0,146.3,4.6,0,0.00,0.00,0.00,58.874,52.16
10min,FGNet,goshen,42.25,03DEC2021:13:30:00,49.8,50.6,51.9,32.8,52,20.25,36.8924,418,2.1,34.59,4.5,0,0.00,0.00,0.00,61.682,52.61
10min,FGNet,goshen,42.25,03DEC2021:13:40:00,50.3,51.3,52.5,32.8,51,20.26,36.896,407,1.6,47.02,4.3,0,0.00,0.00,0.00,62.582,53.456
10min,FGNet,goshen,42.25,03DEC2021:13:50:00,50.6,51.2,52.3,32.2,49,20.26,36.8978,395,1.7,128.8,3.6,0,0.00,0.00,0.00,62.186,53.942
10min,FGNet,goshen,42.25,03DEC2021:14:00:00,51.4,51.5,52.9,32.3,48,20.27,36.8942,382,1.0,288.1,2.7,0,0.00,0.00,0.00,62.492,53.708
10min,FGNet,goshen,42.25,03DEC2021:14:10:00,52.7,52.9,54.0,32.4,46,20.25,36.8978,367,0.7,273,2.7,0,0.00,0.00,0.00,61.07,53.366
10min,FGNet,goshen,42.25,03DEC2021:14:20:00,51.9,52.0,53.3,32.6,47,20.24,36.8978,350,2.5,85,7.0,0,0.00,0.00,0.00,58.712,52.934
10min,FGNet,goshen,42.25,03DEC2021:14:30:00,51.4,51.8,53.0,32.4,48,20.25,36.9068,333,3.4,71.52,6.1,0,0.00,0.00,0.00,56.804,52.682
10min,FGNet,goshen,42.25,03DEC2021:14:40:00,51.3,51.7,52.9,32.6,49,20.25,36.905,314,3.7,120.2,6.5,0,0.00,0.00,0.00,55.598,52.466
10min,FGNet,goshen,42.25,03DEC2021:14:50:00,51.3,51.9,53.2,32.0,48,20.25,36.9212,297,2.2,99.8,4.0,0,0.00,0.00,0.00,57.776,52.502
10min,FGNet,goshen,42.25,03DEC2021:15:00:00,51.8,52.3,53.8,32.2,47,20.25,36.9248,278,0.9,235.2,2.1,0,0.00,0.00,0.00,59.774,53.582
10min,FGNet,goshen,42.25,03DEC2021:15:10:00,52.0,52.3,53.7,32.3,47,20.26,36.941,257,0.9,178.2,1.7,0,0.00,0.00,0.00,62.474,54.77
