#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,03MAY2021:19:00:00,60.0,60.4,60.4,31.5,34,13.78,57.632,197,9.0,293.3,12.5,0,0.00,0.00,0.00,71.798,63.068
10min,FGNet,kaysville,42.03,03MAY2021:19:10:00,60.7,61.3,61.2,31.9,34,13.77,57.632,227,8.6,300.6,14.3,0,0.00,0.00,0.00,71.348,63.428
10min,FGNet,kaysville,42.03,03MAY2021:19:20:00,60.6,61.0,60.9,31.6,33,13.78,57.668,193,8.6,308.1,13.7,0,0.00,0.00,0.00,71.024,62.42
10min,FGNet,kaysville,42.03,03MAY2021:19:30:00,60.4,60.6,60.4,30.8,33,13.79,57.686,163,6.8,317.2,10.0,0,0.00,0.00,0.00,69.314,62.276
10min,FGNet,kaysville,42.03,03MAY2021:19:40:00,60.3,60.5,60.3,30.7,32,13.78,57.722,135,8.0,322.3,11.2,0,0.00,0.00,0.00,67.856,61.862
10min,FGNet,kaysville,42.03,03MAY2021:19:50:00,60.2,60.4,60.2,30.9,33,13.78,57.776,107,7.0,313.1,11.2,0,0.00,0.00,0.00,65.48,60.872
10min,FGNet,kaysville,42.03,03MAY2021:20:00:00,59.9,60.0,59.7,30.9,33,13.77,57.794,79,7.6,308.6,11.6,0,0.00,0.00,0.00,64.616,60.656
10min,FGNet,kaysville,42.03,03MAY2021:20:10:00,59.7,59.7,59.3,30.6,33,13.78,57.812,52,6.1,311.8,9.9,0,0.00,0.00,0.00,61.25,59.45
10min,FGNet,kaysville,42.03,03MAY2021:20:20:00,59.4,59.1,58.6,29.9,32,13.77,57.848,19,6.3,307.4,9.1,0,0.00,0.00,0.00,56.21,57.776
10min,FGNet,kaysville,42.03,03MAY2021:20:30:00,58.8,58.0,57.1,29.7,33,13.79,57.884,9,5.2,301.5,7.2,0,0.00,0.00,0.00,54.59,56.336
10min,FGNet,kaysville,42.03,03MAY2021:20:40:00,58.4,57.8,56.9,29.6,33,13.77,57.884,2,4.0,305.1,6.5,0,0.00,0.00,0.00,54.716,56.786
10min,FGNet,kaysville,42.03,03MAY2021:20:50:00,58.3,57.1,55.9,29.5,33,13.77,57.92,1,2.8,298.6,4.9,0,0.00,0.00,0.00,50.216,53.924
10min,FGNet,kaysville,42.03,03MAY2021:21:00:00,57.7,56.1,54.4,29.9,35,13.78,57.974,0,1.5,277.1,2.2,0,0.00,0.00,0.00,50,51.476
10min,FGNet,kaysville,42.03,03MAY2021:21:10:00,57.4,56.4,54.3,30.1,35,13.78,57.938,0,1.5,177,3.4,0,0.00,0.00,0.00,48.902,52.898
10min,FGNet,kaysville,42.03,03MAY2021:21:20:00,56.0,54.9,53.0,31.3,39,13.77,57.956,0,2.8,237.6,3.7,0,0.00,0.00,0.00,50.288,52.952
10min,FGNet,kaysville,42.03,03MAY2021:21:30:00,55.1,54.1,52.3,32.6,42,13.79,58.01,0,2.3,248.7,3.2,0,0.00,0.00,0.00,45.4406,49.712
10min,FGNet,kaysville,42.03,03MAY2021:21:40:00,53.9,52.3,49.4,32.9,45,13.78,58.028,0,2.1,111.9,3.7,0,0.00,0.00,0.00,48.362,49.55
10min,FGNet,kaysville,42.03,03MAY2021:21:50:00,54.6,53.2,50.3,32.2,42,13.79,58.028,0,1.5,46.42,3.5,0,0.00,0.00,0.00,46.976,48.848
10min,FGNet,kaysville,42.03,03MAY2021:22:00:00,54.0,51.9,49.3,31.8,43,13.78,58.064,0,2.2,106.1,2.9,0,0.00,0.00,0.00,45.7826,47.678
10min,FGNet,kaysville,42.03,03MAY2021:22:10:00,52.9,50.7,48.9,32.5,46,13.79,58.064,0,3.0,108.1,4.1,0,0.00,0.00,0.00,47.57,48.956
10min,FGNet,kaysville,42.03,03MAY2021:22:20:00,52.7,51.0,47.7,32.9,47,13.78,58.064,0,2.6,114.7,3.8,0,0.00,0.00,0.00,44.168,45.977
10min,FGNet,kaysville,42.03,03MAY2021:22:30:00,52.7,50.8,48.2,32.1,45,13.79,58.082,0,3.7,74.73,4.9,0,0.00,0.00,0.00,46.562,48.038
10min,FGNet,kaysville,42.03,03MAY2021:22:40:00,52.7,51.0,48.9,31.2,44,13.8,58.046,0,2.9,103.2,3.8,0,0.00,0.00,0.00,47.984,49.46
10min,FGNet,kaysville,42.03,03MAY2021:22:50:00,52.7,50.1,47.8,30.7,43,13.79,58.064,0,3.5,102.7,4.6,0,0.00,0.00,0.00,44.0312,45.7574
10min,FGNet,kaysville,42.03,03MAY2021:23:00:00,51.9,48.7,46.0,30.8,44,13.78,58.1,0,3.5,94.1,4.7,0,0.00,0.00,0.00,46.3694,46.904
10min,FGNet,kaysville,42.03,03MAY2021:23:10:00,52.4,48.9,45.7,30.4,43,13.77,58.064,0,3.7,96.6,4.6,0,0.00,0.00,0.00,44.042,45.6062
10min,FGNet,kaysville,42.03,03MAY2021:23:20:00,51.8,49.7,47.6,30.9,44,13.77,58.046,0,2.3,130.6,3.2,0,0.00,0.00,0.00,45.0878,48.038
10min,FGNet,kaysville,42.03,03MAY2021:23:30:00,51.3,49.4,46.2,31.5,46,13.78,58.082,0,2.3,128.4,3.7,0,0.00,0.00,0.00,43.4102,44.7692
10min,FGNet,kaysville,42.03,03MAY2021:23:40:00,50.7,47.0,44.4,31.5,47,13.78,58.064,0,2.5,100.2,3.0,0,0.00,0.00,0.00,42.6182,44.0132
10min,FGNet,kaysville,42.03,03MAY2021:23:50:00,50.7,47.1,44.2,31.6,48,13.79,58.028,0,2.5,98.4,3.0,0,0.00,0.00,0.00,41.3906,42.9386
10min,FGNet,kaysville,42.03,04MAY2021:00:00:00,50.3,46.9,44.6,31.8,49,13.78,58.028,0,3.4,80.6,4.8,0,0.00,0.00,0.00,41.666,43.2158
10min,FGNet,kaysville,42.03,04MAY2021:00:10:00,50.3,47.9,45.0,31.7,49,13.78,58.064,0,2.1,92.1,3.2,0,0.00,0.00,0.00,44.6738,46.2038
10min,FGNet,kaysville,42.03,04MAY2021:00:20:00,51.0,46.8,42.8,31.3,47,13.78,57.992,0,3.2,84.8,3.7,0,0.00,0.00,0.00,42.6596,44.2166
10min,FGNet,kaysville,42.03,04MAY2021:00:30:00,50.8,46.8,42.6,31.6,48,13.78,57.974,0,3.2,84.8,3.7,0,0.00,0.00,0.00,42.3626,43.5578
10min,FGNet,kaysville,42.03,04MAY2021:00:40:00,50.5,46.7,43.0,31.7,48,13.79,57.992,0,3.6,86.8,4.8,0,0.00,0.00,0.00,44.8592,44.798
10min,FGNet,kaysville,42.03,04MAY2021:00:50:00,50.9,47.8,43.4,31.1,46,13.78,57.938,0,4.7,87.6,5.4,0,0.00,0.00,0.00,43.4588,44.699
10min,FGNet,leeds,42.29,03MAY2021:01:00:00,63.1,62.7,62.5,28.4,27,24.69,64.472,0,13.1,141.1,24.2,0,0.00,0.00,0.01,60.386,61.556
10min,FGNet,leeds,42.29,03MAY2021:01:10:00,62.8,62.4,62.1,28.1,27,24.68,64.418,0,12.3,166.7,23.5,0,0.00,0.00,0.00,60.152,61.61
10min,FGNet,leeds,42.29,03MAY2021:01:20:00,62.8,62.3,62.0,28.1,27,24.69,64.382,0,11.0,86.2,18.7,0,0.00,0.00,0.00,57.668,59.45
10min,FGNet,leeds,42.29,03MAY2021:01:30:00,61.7,61.4,61.2,29.0,29,24.69,64.31,0,9.0,88,17.4,0,0.00,0.00,0.00,59.756,61.412
10min,FGNet,leeds,42.29,03MAY2021:01:40:00,62.2,61.7,61.5,28.1,27,24.64,64.256,0,9.1,79.05,16.9,0,0.00,0.00,0.00,60.926,61.826
10min,FGNet,leeds,42.29,03MAY2021:01:50:00,62.5,62.1,61.9,27.6,26,24.62,64.202,0,9.3,121.5,17.1,0,0.00,0.00,0.00,60.296,61.52
10min,FGNet,leeds,42.29,03MAY2021:02:00:00,62.6,62.1,61.8,27.5,26,24.63,64.148,0,9.3,162.1,15.5,0,0.00,0.00,0.00,58.892,60.656
10min,FGNet,leeds,42.29,03MAY2021:02:10:00,62.4,61.8,61.5,27.7,27,24.64,64.094,0,8.3,152.4,15.1,0,0.00,0.00,0.00,59.036,60.476
10min,FGNet,leeds,42.29,03MAY2021:02:20:00,62.4,62.1,61.8,27.7,27,24.62,64.04,0,13.5,103.2,21.7,0,0.00,0.00,0.00,60.422,61.556
10min,FGNet,leeds,42.29,03MAY2021:02:30:00,62.4,62.1,61.9,27.5,26,24.62,63.986,0,13.7,114.4,20.3,0,0.00,0.00,0.00,60.494,61.574
10min,FGNet,leeds,42.29,03MAY2021:02:40:00,62.3,62.1,61.9,27.4,26,24.63,63.914,0,16.4,152.1,24.9,0,0.00,0.00,0.00,60.872,61.754
10min,FGNet,leeds,42.29,03MAY2021:02:50:00,62.3,62.1,61.9,27.2,26,24.63,63.86,0,16.1,83.2,24.5,0,0.00,0.00,0.00,59.522,60.926
10min,FGNet,leeds,42.29,03MAY2021:03:00:00,62.1,61.8,61.6,27.1,26,24.63,63.806,0,17.4,183.4,27.0,0,0.00,0.00,0.00,60.062,61.196
10min,FGNet,leeds,42.29,03MAY2021:03:10:00,61.9,61.5,61.3,27.5,27,24.63,63.752,0,14.1,157.6,25.9,0,0.00,0.00,0.00,59.378,60.656
10min,FGNet,leeds,42.29,03MAY2021:03:20:00,61.7,61.4,61.2,28.7,29,24.62,63.698,0,18.2,164.6,28.7,0,0.00,0.00,0.00,59.702,60.872
10min,FGNet,leeds,42.29,03MAY2021:03:30:00,61.4,61.1,60.9,29.5,30,24.63,63.644,0,16.5,169.4,26.6,0,0.00,0.00,0.00,59.18,60.422
10min,FGNet,leeds,42.29,03MAY2021:03:40:00,61.2,61.0,60.8,30.1,31,24.63,63.59,0,17.6,130.2,27.3,0,0.00,0.00,0.00,59.414,60.386
10min,FGNet,leeds,42.29,03MAY2021:03:50:00,61.1,60.9,60.7,30.2,31,24.63,63.554,0,17.4,145.4,32.3,0,0.00,0.00,0.00,58.334,59.612
10min,FGNet,leeds,42.29,03MAY2021:04:00:00,60.7,60.4,60.3,30.9,32,24.63,63.482,0,16.3,192,25.9,0,0.00,0.00,0.00,58.766,59.666
10min,FGNet,leeds,42.29,03MAY2021:04:10:00,60.4,60.2,60.0,32.0,34,24.62,63.428,0,17.7,130.3,26.7,0,0.00,0.00,0.00,58.766,59.666
10min,FGNet,leeds,42.29,03MAY2021:04:20:00,60.0,59.8,59.6,32.6,35,24.63,63.392,0,16.8,160.6,26.3,0,0.00,0.00,0.00,57.866,58.91
10min,FGNet,leeds,42.29,03MAY2021:04:30:00,59.8,59.5,59.2,32.2,35,24.63,63.338,0,15.6,301.6,23.7,0,0.00,0.00,0.00,57.884,58.586
10min,FGNet,leeds,42.29,03MAY2021:04:40:00,59.7,59.4,59.1,32.2,35,24.62,63.284,0,14.1,284.3,19.8,0,0.00,0.00,0.00,57.794,58.676
10min,FGNet,leeds,42.29,03MAY2021:04:50:00,59.5,59.1,58.7,32.5,36,24.64,63.23,0,14.5,280.4,25.5,0,0.00,0.00,0.00,58.244,58.946
10min,FGNet,leeds,42.29,03MAY2021:05:00:00,59.5,59.1,58.8,32.9,36,24.63,63.194,0,14.7,248.3,23.8,0,0.00,0.00,0.00,57.146,57.992
10min,FGNet,leeds,42.29,03MAY2021:05:10:00,59.1,58.5,58.2,33.1,37,24.65,63.14,0,10.8,268.8,16.3,0,0.00,0.00,0.00,55.76,57.02
10min,FGNet,leeds,42.29,03MAY2021:05:20:00,59.2,58.9,58.6,32.7,37,24.63,63.104,0,12.8,218.6,22.6,0,0.00,0.00,0.00,58.478,59.09
10min,FGNet,leeds,42.29,03MAY2021:05:30:00,59.3,59.0,58.7,32.5,36,24.63,63.05,0,13.3,269.6,20.7,0,0.00,0.00,0.00,56.66,57.668
10min,FGNet,leeds,42.29,03MAY2021:05:40:00,59.1,58.5,58.2,32.7,37,24.63,62.996,0,10.6,253.5,17.5,0,0.00,0.00,0.00,56.192,57.668
10min,FGNet,leeds,42.29,03MAY2021:05:50:00,58.8,58.2,57.9,33.1,38,24.62,62.96,0,8.9,215.1,20.1,0,0.00,0.00,0.00,57.326,58.064
10min,FGNet,leeds,42.29,03MAY2021:06:00:00,58.8,58.4,58.1,33.3,38,24.63,62.906,0,9.6,179.9,19.4,0,0.00,0.00,0.00,56.66,57.884
10min,FGNet,leeds,42.29,03MAY2021:06:10:00,58.8,58.2,57.9,33.1,38,24.62,62.87,0,9.7,242.6,18.2,0,0.00,0.00,0.00,55.49,56.876
10min,FGNet,leeds,42.29,03MAY2021:06:20:00,58.8,58.2,58.0,32.4,37,24.62,62.816,0,7.5,249.8,17.7,0,0.00,0.00,0.00,55.4,56.93
10min,FGNet,leeds,42.29,03MAY2021:06:30:00,58.7,58.2,57.9,32.4,37,24.63,62.78,1,8.2,220.1,14.5,0,0.00,0.00,0.00,55.274,56.876
10min,FGNet,leeds,42.29,03MAY2021:06:40:00,58.5,58.2,57.9,33.1,38,24.61,62.726,4,11.7,234.1,22.4,0,0.00,0.00,0.00,56.354,57.236
10min,FGNet,leeds,42.29,03MAY2021:06:50:00,58.3,57.8,57.6,32.9,38,24.62,62.69,10,10.7,215.3,19.8,0,0.00,0.00,0.00,55.832,56.786
10min,FGNet,leeds,42.29,03MAY2021:07:00:00,58.3,57.9,57.7,32.9,38,24.62,62.636,28,9.9,169.7,17.8,0,0.00,0.00,0.00,57.974,58.586
10min,FGNet,leeds,42.29,03MAY2021:07:10:00,58.3,58.1,57.9,32.8,38,24.6,62.6,61,11.4,170.1,17.8,0,0.00,0.00,0.00,58.55,59.09
10min,FGNet,leeds,42.29,03MAY2021:07:20:00,58.3,58.2,58.1,32.5,38,24.59,62.546,89,12.6,104.5,26.6,0,0.00,0.00,0.00,59.504,59.432
10min,FGNet,leeds,42.29,03MAY2021:07:30:00,58.4,58.2,58.3,32.4,37,24.59,62.51,118,11.0,142,19.7,0,0.00,0.00,0.00,60.386,59.846
10min,FGNet,leeds,42.29,03MAY2021:07:40:00,58.3,58.3,58.3,32.3,37,24.57,62.474,148,13.0,145.6,18.6,0,0.00,0.00,0.00,60.926,59.972
10min,FGNet,leeds,42.29,03MAY2021:07:50:00,58.4,58.5,58.5,31.4,36,24.55,62.42,178,16.8,157.3,28.1,0,0.00,0.00,0.00,61.79,60.566
10min,FGNet,leeds,42.29,03MAY2021:08:00:00,58.7,58.8,58.8,30.3,34,24.54,62.384,210,17.2,142.7,28.0,0,0.00,0.00,0.00,62.888,61.034
10min,FGNet,leeds,42.29,03MAY2021:08:10:00,58.9,59.2,59.2,29.8,33,24.53,62.33,244,17.0,173.6,24.7,0,0.00,0.00,0.00,63.932,61.682
10min,FGNet,leeds,42.29,03MAY2021:08:20:00,59.4,59.6,59.7,29.8,32,24.49,62.294,278,14.1,101.3,22.4,0,0.00,0.00,0.00,63.824,61.682
10min,FGNet,leeds,42.29,03MAY2021:08:30:00,59.7,59.9,60.0,29.8,32,24.48,62.258,312,16.4,122.5,27.1,0,0.00,0.00,0.00,64.796,61.97
10min,FGNet,leeds,42.29,03MAY2021:08:40:00,59.7,60.1,60.2,29.8,32,24.46,62.204,346,17.4,147.1,28.5,0,0.00,0.00,0.00,65.804,62.852
10min,FGNet,leeds,42.29,03MAY2021:08:50:00,60.0,60.5,60.6,29.8,32,24.45,62.168,381,15.2,146.4,22.9,0,0.00,0.00,0.00,67.424,63.356
10min,FGNet,leeds,42.29,03MAY2021:09:00:00,60.2,60.6,60.7,29.8,31,24.42,62.114,413,18.0,99.3,26.9,0,0.00,0.00,0.00,66.128,62.942
10min,FGNet,leeds,42.29,03MAY2021:09:10:00,60.5,61.1,61.3,30.0,31,24.41,62.078,446,16.4,79.71,25.0,0,0.00,0.00,0.00,69.35,64.544
10min,FGNet,leeds,42.29,03MAY2021:09:20:00,61.1,61.8,62.0,30.3,31,24.47,62.042,478,14.6,126.6,24.0,0,0.00,0.00,0.00,72.014,66.002
10min,FGNet,leeds,42.29,03MAY2021:09:30:00,61.7,62.3,62.6,30.1,30,24.49,62.006,510,14.3,77.94,20.8,0,0.00,0.00,0.00,71.528,65.786
10min,FGNet,leeds,42.29,03MAY2021:09:40:00,61.9,62.6,62.9,30.1,30,24.44,61.97,541,13.0,104.7,20.0,0,0.00,0.00,0.00,72.626,66.398
10min,FGNet,leeds,42.29,03MAY2021:09:50:00,62.0,62.6,63.0,29.7,29,24.39,61.934,572,15.5,46.69,24.0,0,0.00,0.00,0.00,72.014,66.002
10min,FGNet,leeds,42.29,03MAY2021:10:00:00,62.2,63.0,63.4,29.7,29,24.39,61.898,602,13.3,64.03,18.3,0,0.00,0.00,0.00,76.928,68.342
10min,FGNet,leeds,42.29,03MAY2021:10:10:00,62.4,63.2,63.6,29.6,29,24.37,61.88,631,16.1,38.59,23.2,0,0.00,0.00,0.00,73.292,66.398
10min,FGNet,leeds,42.29,03MAY2021:10:20:00,62.3,63.2,63.6,29.4,29,24.34,61.844,658,15.6,60.9,27.9,0,0.00,0.00,0.00,74.768,67.37
10min,FGNet,leeds,42.29,03MAY2021:10:30:00,62.8,63.7,64.1,29.5,28,24.31,61.826,685,16.1,52.74,28.6,0,0.00,0.00,0.00,73.148,66.686
10min,FGNet,leeds,42.29,03MAY2021:10:40:00,63.4,64.5,64.9,29.8,28,24.32,61.79,711,14.8,62.18,24.3,0,0.00,0.00,0.00,73.85,67.514
10min,FGNet,leeds,42.29,03MAY2021:10:50:00,63.4,64.5,64.9,29.6,28,24.33,61.772,738,15.4,89.6,24.0,0,0.00,0.00,0.00,80.852,70.358
10min,FGNet,leeds,42.29,03MAY2021:11:00:00,63.9,64.9,65.3,29.2,27,24.37,61.772,763,17.8,90.2,30.4,0,0.00,0.00,0.00,75.416,68.18
10min,FGNet,leeds,42.29,03MAY2021:11:10:00,64.5,65.7,66.2,29.4,27,24.26,61.754,785,14.2,112.9,20.1,0,0.00,0.00,0.00,82.418,71.762
10min,FGNet,leeds,42.29,03MAY2021:11:20:00,65.1,66.3,66.8,29.8,26,24.29,61.736,806,13.7,151.2,20.2,0,0.00,0.00,0.00,80.582,71.384
10min,FGNet,leeds,42.29,03MAY2021:11:30:00,65.4,66.6,67.2,29.8,26,24.3,61.736,827,14.4,145.9,22.1,0,0.00,0.00,0.00,83.012,72.554
10min,FGNet,leeds,42.29,03MAY2021:11:40:00,66.5,67.9,68.4,30.4,26,24.3,61.736,848,13.6,90.2,20.6,0,0.00,0.00,0.00,82.706,72.392
10min,FGNet,leeds,42.29,03MAY2021:11:50:00,66.9,68.1,68.6,30.6,26,24.26,61.754,866,12.0,34.18,20.2,0,0.00,0.00,0.00,81.41,71.888
10min,FGNet,leeds,42.29,03MAY2021:12:00:00,66.6,67.8,68.5,30.5,26,24.25,61.754,884,14.4,129.4,25.2,0,0.00,0.00,0.00,82.112,72.554
10min,FGNet,leeds,42.29,03MAY2021:12:10:00,66.7,68.2,68.8,30.6,26,24.23,61.772,899,15.1,173.6,24.5,0,0.00,0.00,0.00,81.752,72.878
10min,FGNet,leeds,42.29,03MAY2021:12:20:00,67.3,68.7,69.4,31.1,26,24.18,61.79,914,14.7,139.6,22.7,0,0.00,0.00,0.00,84.362,73.886
10min,FGNet,leeds,42.29,03MAY2021:12:30:00,67.8,69.2,69.9,31.2,25,24.2,61.844,923,14.0,154.2,22.2,0,0.00,0.00,0.00,86.378,74.3
10min,FGNet,leeds,42.29,03MAY2021:12:40:00,68.4,69.7,70.2,31.5,25,24.11,61.862,934,13.6,57.23,22.1,0,0.00,0.00,0.00,82.688,73.22
10min,FGNet,leeds,42.29,03MAY2021:12:50:00,67.8,69.2,69.9,31.1,25,24.06,61.916,942,14.9,114.4,25.1,0,0.00,0.00,0.00,83.786,73.94
10min,FGNet,leeds,42.29,03MAY2021:13:00:00,67.9,69.0,69.8,30.4,25,24.05,61.988,950,15.0,117.5,21.4,0,0.00,0.00,0.00,82.616,73.238
10min,FGNet,leeds,42.29,03MAY2021:13:10:00,68.1,69.4,70.1,30.4,24,24.03,62.042,955,15.3,97.9,23.6,0,0.00,0.00,0.00,79.916,72.464
10min,FGNet,leeds,42.29,03MAY2021:13:20:00,68.3,69.5,70.3,30.3,24,24.02,62.132,958,14.5,104,22.6,0,0.00,0.00,0.00,84.758,74.138
10min,FGNet,leeds,42.29,03MAY2021:13:30:00,68.5,69.6,70.4,29.9,24,24,62.204,962,14.3,81.2,22.6,0,0.00,0.00,0.00,84.776,74.156
10min,FGNet,leeds,42.29,03MAY2021:13:40:00,69.1,70.4,71.2,30.4,24,23.99,62.294,963,13.1,107.5,20.1,0,0.00,0.00,0.00,84.704,75.29
10min,FGNet,leeds,42.29,03MAY2021:13:50:00,70.0,71.2,71.9,30.5,23,23.97,62.384,960,12.0,74.54,19.6,0,0.00,0.00,0.00,86,75.83
10min,FGNet,leeds,42.29,03MAY2021:14:00:00,69.7,70.8,71.7,30.0,23,23.95,62.474,956,13.1,146,22.4,0,0.00,0.00,0.00,85.712,74.984
10min,FGNet,leeds,42.29,03MAY2021:14:10:00,70.1,71.4,72.2,29.7,22,23.95,62.582,952,12.6,79.03,20.3,0,0.00,0.00,0.00,87.908,75.524
10min,FGNet,leeds,42.29,03MAY2021:14:20:00,70.3,71.4,72.2,29.5,22,23.92,62.69,947,13.5,94.6,21.1,0,0.00,0.00,0.00,87.494,75.722
10min,FGNet,leeds,42.29,03MAY2021:14:30:00,70.3,71.6,72.4,29.6,22,23.9,62.816,938,13.4,68.57,19.2,0,0.00,0.00,0.00,90.05,77.468
10min,FGNet,leeds,42.29,03MAY2021:14:40:00,71.0,72.3,73.0,29.4,21,23.89,62.924,931,12.7,99.6,19.1,0,0.00,0.00,0.00,84.038,75.488
10min,FGNet,leeds,42.29,03MAY2021:14:50:00,70.8,71.9,72.7,28.1,20,23.86,63.05,918,13.4,75.19,20.7,0,0.00,0.00,0.00,88.034,76.676
10min,FGNet,leeds,42.29,03MAY2021:15:00:00,71.2,72.4,73.3,28.4,20,23.85,63.158,905,13.3,64.41,20.4,0,0.00,0.00,0.00,86.09,75.596
10min,FGNet,leeds,42.29,03MAY2021:15:10:00,71.3,72.7,73.5,28.3,20,23.84,63.284,893,11.6,92.9,18.9,0,0.00,0.00,0.00,86.882,76.37
10min,FGNet,leeds,42.29,03MAY2021:15:20:00,71.5,72.8,73.5,28.0,20,23.82,63.41,875,13.5,115.4,19.2,0,0.00,0.00,0.00,82.076,75.29
10min,FGNet,leeds,42.29,03MAY2021:15:30:00,71.8,73.0,73.6,28.3,20,23.81,63.518,856,11.8,68.88,19.0,0,0.00,0.00,0.00,89.042,78.008
10min,FGNet,leeds,42.29,03MAY2021:15:40:00,72.7,73.7,74.3,28.5,19,23.79,63.626,836,11.2,65.81,20.7,0,0.00,0.00,0.00,84.992,73.922
10min,FGNet,leeds,42.29,03MAY2021:15:50:00,72.8,73.8,74.4,29.1,20,23.78,63.734,816,12.1,102.5,21.2,0,0.00,0.00,0.00,80.042,74.876
10min,FGNet,leeds,42.29,03MAY2021:16:00:00,72.9,73.9,74.5,28.1,19,23.76,63.824,794,12.1,82.7,24.2,0,0.00,0.00,0.00,88.808,77.846
10min,FGNet,leeds,42.29,03MAY2021:16:10:00,72.8,73.7,74.3,28.5,19,23.75,63.896,771,12.6,157.3,21.3,0,0.00,0.00,0.00,79.592,76.208
10min,FGNet,leeds,42.29,03MAY2021:16:20:00,73.0,74.0,74.6,28.1,19,23.74,63.986,748,12.1,116.7,20.7,0,0.00,0.00,0.00,81.392,76.748
10min,FGNet,leeds,42.29,03MAY2021:16:30:00,72.9,73.8,74.3,26.8,18,23.74,64.058,722,13.1,68.82,22.1,0,0.00,0.00,0.00,77.882,76.784
10min,FGNet,leeds,42.29,03MAY2021:16:40:00,73.2,73.9,74.4,27.2,18,23.71,64.13,696,13.5,86.3,24.4,0,0.00,0.00,0.00,76.694,72.77
10min,FGNet,leeds,42.29,03MAY2021:16:50:00,72.7,73.5,73.9,26.6,18,23.7,64.202,669,13.8,105.1,20.2,0,0.00,0.00,0.00,82.292,75.398
10min,FGNet,leeds,42.29,03MAY2021:17:00:00,72.8,73.6,74.0,26.9,18,23.7,64.274,640,14.6,140.2,19.3,0,0.00,0.00,0.00,82.184,75.614
10min,FGNet,leeds,42.29,03MAY2021:17:10:00,72.8,73.5,73.9,26.8,18,23.67,64.346,611,14.6,140.4,20.2,0,0.00,0.00,0.00,80.276,73.4
10min,FGNet,leeds,42.29,03MAY2021:17:20:00,72.9,73.6,74.0,27.2,18,23.66,64.382,581,14.5,95.2,20.9,0,0.00,0.00,0.00,79.988,73.292
10min,FGNet,leeds,42.29,03MAY2021:17:30:00,72.6,73.1,73.5,26.8,18,23.7,64.454,550,14.9,87.9,21.9,0,0.00,0.00,0.00,79.682,74.39
10min,FGNet,leeds,42.29,03MAY2021:17:40:00,72.8,73.3,73.7,26.7,18,23.7,64.508,516,13.5,143.4,20.9,0,0.00,0.00,0.00,77.882,73.598
10min,FGNet,leeds,42.29,03MAY2021:17:50:00,72.5,73.0,73.4,26.8,18,23.7,64.562,482,13.8,74.36,19.9,0,0.00,0.00,0.00,77.036,73.382
10min,FGNet,leeds,42.29,03MAY2021:18:00:00,72.4,72.9,73.1,26.7,18,23.7,64.616,450,14.0,124.7,19.9,0,0.00,0.00,0.00,77.522,73.508
10min,FGNet,leeds,42.29,03MAY2021:18:10:00,72.4,72.8,73.1,26.8,18,23.68,64.67,417,12.9,131.6,20.2,0,0.00,0.00,0.00,78.854,73.562
10min,FGNet,leeds,42.29,03MAY2021:18:20:00,72.4,72.6,72.9,26.6,18,23.68,64.724,381,13.3,93.4,21.1,0,0.00,0.00,0.00,77.09,73.094
10min,FGNet,leeds,42.29,03MAY2021:18:30:00,72.2,72.3,72.4,26.8,18,23.68,64.796,345,14.3,113.1,20.6,0,0.00,0.00,0.00,75.074,72.338
10min,FGNet,leeds,42.29,03MAY2021:18:40:00,72.1,72.2,72.2,26.9,18,23.66,64.85,309,14.2,59.79,19.5,0,0.00,0.00,0.00,74.156,71.87
10min,FGNet,leeds,42.29,03MAY2021:18:50:00,71.9,72.0,71.9,27.2,19,23.66,64.904,274,15.3,47.05,21.7,0,0.00,0.00,0.00,73.526,71.636
10min,FGNet,leeds,42.29,03MAY2021:19:00:00,71.7,71.7,71.6,27.2,19,23.67,64.94,239,15.2,29.73,21.9,0,0.00,0.00,0.00,72.644,71.348
10min,FGNet,leeds,42.29,03MAY2021:19:10:00,71.4,71.4,71.2,27.6,19,23.66,64.994,206,14.5,59.13,22.7,0,0.00,0.00,0.00,72.014,71.258
10min,FGNet,leeds,42.29,03MAY2021:19:20:00,71.4,71.2,71.1,27.7,20,23.69,65.048,174,14.5,39.62,19.3,0,0.00,0.00,0.00,71.222,70.718
10min,FGNet,leeds,42.29,03MAY2021:19:30:00,71.1,70.8,70.7,27.2,19,23.7,65.084,144,14.6,59.53,20.6,0,0.00,0.00,0.00,70.358,70.304
10min,FGNet,leeds,42.29,03MAY2021:19:40:00,70.9,70.4,70.3,27.5,20,23.73,65.102,84,14.1,66.56,22.4,0,0.00,0.00,0.00,68.864,69.782
10min,FGNet,leeds,42.29,03MAY2021:19:50:00,70.4,69.9,69.7,26.9,20,23.75,65.138,23,13.3,76.11,21.3,0,0.00,0.00,0.00,68.324,69.35
10min,FGNet,leeds,42.29,03MAY2021:20:00:00,69.9,69.3,69.1,27.0,20,23.78,65.156,19,12.3,73.53,19.6,0,0.00,0.00,0.00,67.604,68.666
