#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolamid,42.08,07JUN2021:15:30:00,88.9,89.0,89.9,34.6,15,11.77,73.166,910,8.3,230.8,14.9,0,0.00,0.00,0.00,110.516,98.366
10min,FGNet,genolamid,42.08,07JUN2021:15:40:00,89.1,89.5,90.8,35.0,15,11.78,73.4,938,8.2,172.1,13.0,0,0.00,0.00,0.00,112.622,100.238
10min,FGNet,genolamid,42.08,07JUN2021:15:50:00,89.5,90.3,91.8,36.9,16,11.77,73.652,843,5.3,198.3,9.2,0,0.00,0.00,0.00,105.944,95.108
10min,FGNet,genolamid,42.08,07JUN2021:16:00:00,88.6,88.2,89.3,35.2,15,11.77,73.94,626,6.2,179.9,9.7,0,0.00,0.00,0.00,105.008,94.802
10min,FGNet,genolamid,42.08,07JUN2021:16:10:00,88.6,88.5,89.4,36.1,16,11.77,74.246,771,6.1,220.8,10.4,0,0.00,0.00,0.00,107.87,96.134
10min,FGNet,genolamid,42.08,07JUN2021:16:20:00,88.8,88.6,89.5,33.1,14,11.77,74.498,672,4.3,251.9,9.6,0,0.00,0.00,0.00,103.748,94.442
10min,FGNet,genolamid,42.08,07JUN2021:16:30:00,89.0,88.6,89.3,36.0,15,11.76,74.786,753,6.2,196.3,10.3,0,0.00,0.00,0.00,110.192,98.204
10min,FGNet,genolamid,42.08,07JUN2021:16:40:00,89.3,89.0,90.0,36.8,16,11.77,75.092,640,8.0,177.8,17.8,0,0.00,0.00,0.00,96.422,90.716
10min,FGNet,genolamid,42.08,07JUN2021:16:50:00,88.3,87.4,87.7,34.5,15,11.81,75.362,470,6.5,197.1,13.7,0,0.00,0.00,0.00,104.324,96.206
10min,FGNet,genolamid,42.08,07JUN2021:17:00:00,89.0,88.6,89.2,36.5,16,11.81,75.65,649,6.5,178.2,13.1,0,0.00,0.00,0.00,98.132,91.634
10min,FGNet,genolamid,42.08,07JUN2021:17:10:00,88.1,86.5,87.0,36.6,16,11.8,75.956,411,8.0,176.2,14.9,0,0.00,0.00,0.00,95.126,89.852
10min,FGNet,genolamid,42.08,07JUN2021:17:20:00,87.3,86.1,85.9,36.0,16,11.8,76.19,397,7.6,205.9,17.5,0,0.00,0.00,0.00,95.342,90.176
10min,FGNet,genolamid,42.08,07JUN2021:17:30:00,86.8,85.7,85.4,36.2,17,11.8,76.46,354,7.2,227,13.1,0,0.00,0.00,0.00,91.868,88.16
10min,FGNet,genolamid,42.08,07JUN2021:17:40:00,87.0,85.7,85.3,34.9,16,11.79,76.73,372,6.5,232.1,11.6,0,0.00,0.00,0.00,94.928,89.906
10min,FGNet,genolamid,42.08,07JUN2021:17:50:00,87.9,87.0,86.4,34.0,15,11.79,77.018,528,8.9,232.7,15.8,0,0.00,0.00,0.00,94.73,89.726
10min,FGNet,genolamid,42.08,07JUN2021:18:00:00,87.2,85.6,85.2,32.7,14,11.79,77.198,249,8.1,226.6,12.4,0,0.00,0.00,0.00,88.106,86.684
10min,FGNet,genolamid,42.08,07JUN2021:18:10:00,86.3,84.9,84.4,33.0,15,11.79,77.432,247,5.9,243.5,13.1,0,0.00,0.00,0.00,91.382,87.368
10min,FGNet,genolamid,42.08,07JUN2021:18:20:00,86.1,84.8,84.4,33.6,15,11.78,77.648,237,6.7,223.6,12.5,0,0.00,0.00,0.00,87.566,85.442
10min,FGNet,genolamid,42.08,07JUN2021:18:30:00,85.2,83.6,83.1,33.2,16,11.78,77.828,188,6.6,233.5,14.1,0,0.00,0.00,0.00,85.622,84.182
10min,FGNet,genolamid,42.08,07JUN2021:18:40:00,84.9,83.6,83.2,30.1,14,11.78,77.99,143,10.1,240.6,17.2,0,0.00,0.00,0.00,84.614,84.218
10min,FGNet,genolamid,42.08,07JUN2021:18:50:00,84.3,83.4,83.0,29.3,14,11.78,78.134,108,7.7,233.6,16.7,0,0.00,0.00,0.00,83.048,82.49
10min,FGNet,genolamid,42.08,07JUN2021:19:00:00,83.4,82.1,81.8,29.5,14,11.78,78.26,83,6.4,242.4,13.3,0,0.00,0.00,0.00,82.238,82.346
10min,FGNet,genolamid,42.08,07JUN2021:19:10:00,82.8,81.7,81.4,27.4,13,11.79,78.422,69,7.0,227.2,18.5,0,0.00,0.00,0.00,80.852,81.158
10min,FGNet,genolamid,42.08,07JUN2021:19:20:00,82.3,81.4,81.1,26.6,13,11.79,78.476,55,7.6,234.4,13.8,0,0.00,0.00,0.00,80.582,80.87
10min,FGNet,genolamid,42.08,07JUN2021:19:30:00,81.5,80.6,80.3,26.9,14,11.79,78.548,47,6.5,225.3,13.4,0,0.00,0.00,0.00,79.862,80.348
10min,FGNet,genolamid,42.08,07JUN2021:19:40:00,80.9,79.8,79.6,27.8,14,11.79,78.674,49,5.1,230.8,12.1,0,0.00,0.00,0.00,78.602,79.214
10min,FGNet,genolamid,42.08,07JUN2021:19:50:00,80.6,79.7,79.3,27.1,14,11.79,78.746,49,6.2,240.1,10.8,0,0.00,0.00,0.00,78.692,79.376
10min,FGNet,genolamid,42.08,07JUN2021:20:00:00,80.3,79.1,78.7,27.6,14,11.78,78.782,40,4.4,243.2,9.1,0,0.00,0.00,0.00,77.126,77.846
10min,FGNet,genolamid,42.08,07JUN2021:20:10:00,79.7,78.4,78.0,28.1,15,11.78,78.818,29,4.4,236.5,10.0,0,0.00,0.00,0.00,76.388,77.9
10min,FGNet,genolamid,42.08,07JUN2021:20:20:00,79.3,78.0,77.5,28.5,16,11.79,78.8,22,4.7,237.9,9.7,0,0.00,0.00,0.00,76.478,77.882
10min,FGNet,genolamid,42.08,07JUN2021:20:30:00,79.1,78.1,77.7,28.6,16,11.79,78.818,15,4.5,233.7,10.9,0,0.00,0.00,0.00,76.28,77.576
10min,FGNet,genolamid,42.08,07JUN2021:20:40:00,79.1,77.9,77.4,28.6,16,11.79,78.818,11,4.4,234.7,7.8,0,0.00,0.00,0.00,75.254,76.388
10min,FGNet,genolamid,42.08,07JUN2021:20:50:00,78.8,77.3,76.8,28.7,16,11.79,78.764,4,3.2,252.2,7.0,0,0.00,0.00,0.00,74.174,75.056
10min,FGNet,genolamid,42.08,07JUN2021:21:00:00,78.3,76.7,76.2,28.7,16,11.79,78.764,1,3.5,252.6,7.4,0,0.00,0.00,0.00,73.814,75.902
10min,FGNet,genolamid,42.08,07JUN2021:21:10:00,77.8,76.6,76.0,29.3,17,11.8,78.728,0,3.3,234.2,7.7,0,0.00,0.00,0.00,73.67,75.578
10min,FGNet,genolamid,42.08,07JUN2021:21:20:00,77.2,75.8,75.3,29.8,18,11.79,78.692,0,2.7,205.3,5.7,0,0.00,0.00,0.00,71.762,72.842
10min,FGNet,genolamid,42.08,07JUN2021:21:30:00,76.8,75.5,75.1,29.5,18,11.8,78.62,0,3.2,200.6,7.5,0,0.00,0.00,0.00,72.374,74.03
10min,FGNet,genolamid,42.08,07JUN2021:21:40:00,76.4,75.1,74.5,30.3,18,11.8,78.548,0,4.0,168.2,7.9,0,0.00,0.00,0.00,73.94,75.344
10min,FGNet,genolamid,42.08,07JUN2021:21:50:00,77.0,76.3,75.7,30.0,18,11.79,78.476,0,5.3,170.5,10.3,0,0.00,0.00,0.00,74.3,75.722
10min,FGNet,genolamid,42.08,07JUN2021:22:00:00,77.3,76.2,75.7,29.6,17,11.8,78.404,0,3.9,172.1,10.7,0,0.00,0.00,0.00,73.724,75.578
10min,FGNet,genolamid,42.08,07JUN2021:22:10:00,77.2,75.9,75.4,29.0,17,11.79,78.35,0,4.1,160.1,9.9,0,0.00,0.00,0.00,72.626,74.462
10min,FGNet,genolamid,42.08,07JUN2021:22:20:00,76.9,75.1,74.4,28.3,17,11.8,78.26,0,2.9,134,6.7,0,0.00,0.00,0.00,71.168,73.058
10min,FGNet,genolamid,42.08,07JUN2021:22:30:00,76.7,74.7,73.7,27.3,16,11.8,78.152,0,2.6,137.1,5.5,0,0.00,0.00,0.00,70.898,72.554
10min,FGNet,genolamid,42.08,07JUN2021:22:40:00,76.7,74.6,73.7,27.2,16,11.8,78.098,0,2.0,147.8,5.1,0,0.00,0.00,0.00,70.7,71.942
10min,FGNet,genolamid,42.08,07JUN2021:22:50:00,76.0,73.7,72.6,28.3,17,11.81,78.044,0,0.8,164.7,4.1,0,0.00,0.00,0.00,70.736,73.166
10min,FGNet,genolamid,42.08,07JUN2021:23:00:00,74.9,73.1,72.3,29.6,19,11.81,77.954,0,2.4,105.5,5.3,0,0.00,0.00,0.00,69.908,70.682
10min,FGNet,genolamid,42.08,07JUN2021:23:10:00,75.1,73.5,72.4,29.7,19,11.8,77.9,0,3.6,171,8.7,0,0.00,0.00,0.00,70.484,71.852
10min,FGNet,genolamid,42.08,07JUN2021:23:20:00,75.3,73.4,72.3,29.8,19,11.8,77.81,0,2.9,164.8,6.0,0,0.00,0.00,0.00,69.764,71.546
10min,FGNet,genolamid,42.08,07JUN2021:23:30:00,74.4,71.9,71.1,30.7,20,11.81,77.72,0,3.6,276.6,5.4,0,0.00,0.00,0.00,69.512,70.142
10min,FGNet,genolamid,42.08,07JUN2021:23:40:00,74.4,71.9,70.8,30.8,20,11.81,77.612,0,2.3,259,4.6,0,0.00,0.00,0.00,68.234,68.972
10min,FGNet,genolamid,42.08,07JUN2021:23:50:00,73.9,71.3,70.3,31.0,21,11.81,77.54,0,3.5,204,5.1,0,0.00,0.00,0.00,67.46,68.432
10min,FGNet,genolamid,42.08,08JUN2021:00:00:00,73.6,70.2,68.9,30.7,21,11.81,77.414,0,2.9,268.5,5.2,0,0.00,0.00,0.00,67.172,67.604
10min,FGNet,genolamid,42.08,08JUN2021:00:10:00,73.4,70.0,68.8,30.6,21,11.82,77.288,0,3.7,286.1,5.8,0,0.00,0.00,0.00,64.67,65.606
10min,FGNet,genolamid,42.08,08JUN2021:00:20:00,72.5,68.8,67.9,29.4,20,11.82,77.216,0,3.9,290.7,6.4,0,0.00,0.00,0.00,64.994,65.93
10min,FGNet,genolamid,42.08,08JUN2021:00:30:00,72.6,69.6,68.3,27.8,19,11.82,77.162,0,3.1,279.9,5.1,0,0.00,0.00,0.00,65.948,66.614
10min,FGNet,genolamid,42.08,08JUN2021:00:40:00,72.5,68.9,67.9,28.8,20,11.82,77.054,0,2.1,318,4.4,0,0.00,0.00,0.00,64.31,64.958
10min,FGNet,genolamid,42.08,08JUN2021:00:50:00,73.5,69.7,68.3,28.0,18,11.82,77,0,3.4,116.8,6.2,0,0.00,0.00,0.00,66.758,67.82
10min,FGNet,genolasouth,42.30,07JUN2021:00:00:00,81.8,80.7,80.4,28.1,14,29.36,64.85,0,6.9,210.6,12.5,0,0.00,0.00,0.00,77.846,79.61
10min,FGNet,genolasouth,42.30,07JUN2021:00:10:00,81.9,80.7,80.4,28.0,14,29.35,64.886,0,7.3,217.5,13.5,0,0.00,0.00,0.00,76.316,78.44
10min,FGNet,genolasouth,42.30,07JUN2021:00:20:00,81.2,80.2,79.9,28.4,15,29.37,64.886,0,6.8,208,15.3,0,0.00,0.00,0.00,76.784,78.836
10min,FGNet,genolasouth,42.30,07JUN2021:00:30:00,81.3,80.1,79.8,28.5,15,29.36,64.922,0,6.5,211.8,11.6,0,0.00,0.00,0.00,75.92,78.17
10min,FGNet,genolasouth,42.30,07JUN2021:00:40:00,81.2,80.3,80.0,28.5,15,29.36,64.922,0,6.8,205.1,16.0,0,0.00,0.00,0.00,75.218,77.72
10min,FGNet,genolasouth,42.30,07JUN2021:00:50:00,81.2,79.8,79.5,28.9,15,29.36,64.922,0,5.9,197.5,18.2,0,0.00,0.00,0.00,75.848,77.882
10min,FGNet,genolasouth,42.30,07JUN2021:01:00:00,81.1,79.9,79.6,28.8,15,29.35,64.958,0,6.4,201,14.6,0,0.00,0.00,0.00,76.964,78.548
10min,FGNet,genolasouth,42.30,07JUN2021:01:10:00,81.2,80.0,79.7,28.9,15,29.36,64.976,0,6.6,212.3,13.3,0,0.00,0.00,0.00,76.802,78.404
10min,FGNet,genolasouth,42.30,07JUN2021:01:20:00,81.1,80.1,79.8,29.0,15,29.36,64.994,0,6.9,208,13.0,0,0.00,0.00,0.00,76.64,78.404
10min,FGNet,genolasouth,42.30,07JUN2021:01:30:00,81.0,79.9,79.6,29.3,15,29.35,65.03,0,6.5,212.1,15.8,0,0.00,0.00,0.00,76.316,78.35
10min,FGNet,genolasouth,42.30,07JUN2021:01:40:00,80.9,79.8,79.5,29.1,15,29.35,64.994,0,7.2,211.4,11.6,0,0.00,0.00,0.00,76.532,78.548
10min,FGNet,genolasouth,42.30,07JUN2021:01:50:00,80.8,79.6,79.3,29.0,15,29.36,65.012,0,7.7,218.7,15.5,0,0.00,0.00,0.00,76.316,78.188
10min,FGNet,genolasouth,42.30,07JUN2021:02:00:00,80.6,79.5,79.2,28.9,15,29.37,65.012,0,7.6,217.4,16.2,0,0.00,0.00,0.00,75.83,77.846
10min,FGNet,genolasouth,42.30,07JUN2021:02:10:00,80.0,78.8,78.5,29.1,16,29.36,65.012,0,5.8,229.5,13.5,0,0.00,0.00,0.00,74.606,76.838
10min,FGNet,genolasouth,42.30,07JUN2021:02:20:00,79.5,78.4,78.1,29.3,16,29.33,65.03,0,6.9,226.4,13.6,0,0.00,0.00,0.00,74.228,76.748
10min,FGNet,genolasouth,42.30,07JUN2021:02:30:00,79.2,77.9,77.5,29.2,16,29.35,65.012,0,5.3,225.6,12.5,0,0.00,0.00,0.00,73.346,76.046
10min,FGNet,genolasouth,42.30,07JUN2021:02:40:00,78.7,77.6,77.3,29.1,16,29.35,65.048,0,6.4,217.6,12.0,0,0.00,0.00,0.00,73.562,75.722
10min,FGNet,genolasouth,42.30,07JUN2021:02:50:00,78.4,77.1,76.7,28.8,16,29.36,65.03,0,6.0,224.5,11.0,0,0.00,0.00,0.00,73.508,76.01
10min,FGNet,genolasouth,42.30,07JUN2021:03:00:00,78.1,76.7,76.3,28.8,16,29.35,65.012,0,4.4,223.7,10.2,0,0.00,0.00,0.00,72.878,75.326
10min,FGNet,genolasouth,42.30,07JUN2021:03:10:00,77.8,76.5,76.2,28.8,16,29.36,64.994,0,5.4,232.9,12.2,0,0.00,0.00,0.00,73.85,75.812
10min,FGNet,genolasouth,42.30,07JUN2021:03:20:00,77.9,76.6,76.3,28.6,16,29.36,64.994,0,5.1,232.1,12.1,0,0.00,0.00,0.00,72.572,74.534
10min,FGNet,genolasouth,42.30,07JUN2021:03:30:00,77.1,75.6,75.2,29.0,17,29.38,65.03,0,3.6,245.4,8.0,0,0.00,0.00,0.00,70.034,72.896
10min,FGNet,genolasouth,42.30,07JUN2021:03:40:00,77.1,75.9,75.4,28.8,17,29.37,65.03,0,5.8,234.2,14.8,0,0.00,0.00,0.00,73.922,75.704
10min,FGNet,genolasouth,42.30,07JUN2021:03:50:00,77.6,76.3,76.0,29.2,17,29.38,65.012,0,4.8,236.7,12.1,0,0.00,0.00,0.00,71.312,74.03
10min,FGNet,genolasouth,42.30,07JUN2021:04:00:00,77.3,76.0,75.6,29.2,17,29.38,64.994,0,5.2,228.7,11.1,0,0.00,0.00,0.00,71.006,73.994
10min,FGNet,genolasouth,42.30,07JUN2021:04:10:00,75.8,74.2,73.8,30.0,18,29.43,65.048,0,4.1,246,9.3,0,0.00,0.00,0.00,69.35,72.176
10min,FGNet,genolasouth,42.30,07JUN2021:04:20:00,74.1,72.7,72.3,30.2,20,29.37,65.03,0,4.7,243.1,8.8,0,0.00,0.00,0.00,69.854,72.176
10min,FGNet,genolasouth,42.30,07JUN2021:04:30:00,74.0,72.7,72.2,30.1,20,29.35,64.994,0,4.9,247.4,9.0,0,0.00,0.00,0.00,68.54,70.898
10min,FGNet,genolasouth,42.30,07JUN2021:04:40:00,73.3,71.9,71.5,30.3,20,29.34,65.012,0,4.8,250.3,9.8,0,0.00,0.00,0.00,68.324,70.7
10min,FGNet,genolasouth,42.30,07JUN2021:04:50:00,73.2,71.9,71.4,30.1,20,29.33,64.958,0,4.0,260.6,7.3,0,0.00,0.00,0.00,67.064,69.728
10min,FGNet,genolasouth,42.30,07JUN2021:05:00:00,72.6,70.7,70.1,30.3,21,29.33,64.976,0,4.3,275.4,7.1,0,0.00,0.00,0.00,65.534,67.946
10min,FGNet,genolasouth,42.30,07JUN2021:05:10:00,71.0,67.8,67.1,31.1,23,29.33,64.958,0,3.8,297.8,7.1,0,0.00,0.00,0.00,61.412,64.868
10min,FGNet,genolasouth,42.30,07JUN2021:05:20:00,69.2,65.6,65.1,32.0,25,29.31,64.958,0,2.7,283.9,6.2,0,0.00,0.00,0.00,59.036,62.006
10min,FGNet,genolasouth,42.30,07JUN2021:05:30:00,67.9,64.3,63.8,31.7,26,29.32,64.958,0,3.0,321.1,4.7,0,0.00,0.00,0.00,59.288,61.916
10min,FGNet,genolasouth,42.30,07JUN2021:05:40:00,67.9,63.8,63.2,31.6,26,29.32,64.94,0,2.7,294.3,7.0,0,0.00,0.00,0.00,58.82,61.466
10min,FGNet,genolasouth,42.30,07JUN2021:05:50:00,68.8,64.2,63.0,31.5,25,29.32,64.922,1,3.1,286.7,6.9,0,0.00,0.00,0.00,59.504,62.204
10min,FGNet,genolasouth,42.30,07JUN2021:06:00:00,69.2,65.4,64.3,31.3,24,29.31,64.94,4,3.0,259.1,5.9,0,0.00,0.00,0.00,62.402,64.796
10min,FGNet,genolasouth,42.30,07JUN2021:06:10:00,69.7,67.3,66.2,30.7,23,29.31,64.922,8,3.1,255.6,7.7,0,0.00,0.00,0.00,63.248,65.642
10min,FGNet,genolasouth,42.30,07JUN2021:06:20:00,70.4,68.8,68.0,30.0,22,29.31,64.868,16,3.6,252.1,7.6,0,0.00,0.00,0.00,66.884,68.666
10min,FGNet,genolasouth,42.30,07JUN2021:06:30:00,70.8,69.0,68.2,30.4,22,29.28,64.868,27,3.8,253.1,7.6,0,0.00,0.00,0.00,65.858,68.396
10min,FGNet,genolasouth,42.30,07JUN2021:06:40:00,71.2,69.2,68.4,31.5,23,29.31,64.868,41,4.3,246,8.1,0,0.00,0.00,0.00,66.92,68.72
10min,FGNet,genolasouth,42.30,07JUN2021:06:50:00,71.5,69.5,68.8,32.3,24,29.3,64.814,70,3.4,229.3,8.8,0,0.00,0.00,0.00,68.162,69.746
10min,FGNet,genolasouth,42.30,07JUN2021:07:00:00,71.7,69.2,68.4,33.3,24,29.3,64.832,102,2.3,257.3,5.4,0,0.00,0.00,0.00,67.208,69.116
10min,FGNet,genolasouth,42.30,07JUN2021:07:10:00,70.6,67.1,65.5,34.7,27,29.28,64.778,105,2.0,245.1,5.5,0,0.00,0.00,0.00,62.906,64.526
10min,FGNet,genolasouth,42.30,07JUN2021:07:20:00,69.9,67.2,66.0,33.7,26,29.31,64.76,89,3.0,245.6,6.3,0,0.00,0.00,0.00,68.288,69.512
10min,FGNet,genolasouth,42.30,07JUN2021:07:30:00,71.9,68.6,66.9,32.6,24,29.28,64.742,85,2.4,226,6.1,0,0.00,0.00,0.00,67.118,69.098
10min,FGNet,genolasouth,42.30,07JUN2021:07:40:00,71.9,66.8,64.8,33.2,24,29.27,64.724,102,1.4,213.7,4.7,0,0.00,0.00,0.00,66.074,68.414
10min,FGNet,genolasouth,42.30,07JUN2021:07:50:00,71.2,65.2,63.7,35.5,27,29.27,64.688,144,0.5,220.4,3.8,0,0.00,0.00,0.00,67.964,70.736
10min,FGNet,genolasouth,42.30,07JUN2021:08:00:00,71.4,68.5,67.4,34.4,26,29.25,64.706,174,3.0,196.7,7.5,0,0.00,0.00,0.00,72.554,73.904
10min,FGNet,genolasouth,42.30,07JUN2021:08:10:00,71.9,70.1,69.0,33.9,25,29.27,64.67,189,3.2,213.2,6.8,0,0.00,0.00,0.00,74.534,75.794
10min,FGNet,genolasouth,42.30,07JUN2021:08:20:00,72.5,71.5,70.3,34.5,25,29.26,64.652,244,3.1,211.2,6.6,0,0.00,0.00,0.00,76.946,77.45
10min,FGNet,genolasouth,42.30,07JUN2021:08:30:00,74.0,73.0,72.0,33.5,23,29.25,64.616,253,2.9,219.5,7.0,0,0.00,0.00,0.00,79.016,79.412
10min,FGNet,genolasouth,42.30,07JUN2021:08:40:00,74.7,73.4,72.6,34.1,23,29.24,64.598,261,2.9,211.9,6.5,0,0.00,0.00,0.00,77.486,78.458
10min,FGNet,genolasouth,42.30,07JUN2021:08:50:00,74.8,73.6,73.1,34.2,23,29.22,64.598,311,2.6,214.7,6.9,0,0.00,0.00,0.00,86.108,84.074
10min,FGNet,genolasouth,42.30,07JUN2021:09:00:00,76.3,76.2,76.1,33.6,21,29.2,64.58,456,3.7,208.2,8.2,0,0.00,0.00,0.00,86.918,86.414
10min,FGNet,genolasouth,42.30,07JUN2021:09:10:00,77.5,77.3,77.4,31.8,19,29.2,64.544,490,5.1,201.4,11.4,0,0.00,0.00,0.00,89.042,88.43
10min,FGNet,genolasouth,42.30,07JUN2021:09:20:00,78.1,78.3,78.4,32.5,19,29.2,64.508,532,4.0,203.1,10.9,0,0.00,0.00,0.00,93.182,89.726
10min,FGNet,genolasouth,42.30,07JUN2021:09:30:00,78.8,79.2,79.4,33.4,19,29.19,64.508,573,5.0,192.5,12.1,0,0.00,0.00,0.00,93.848,90.662
10min,FGNet,genolasouth,42.30,07JUN2021:09:40:00,79.4,79.8,80.0,33.9,19,29.18,64.508,602,4.6,191.8,8.5,0,0.00,0.00,0.00,94.712,90.23
10min,FGNet,genolasouth,42.30,07JUN2021:09:50:00,79.7,80.4,80.5,34.2,19,29.17,64.454,628,4.7,192.4,10.5,0,0.00,0.00,0.00,95.18,91.598
10min,FGNet,genolasouth,42.30,07JUN2021:10:00:00,80.0,80.5,80.8,33.3,18,29.16,64.472,616,4.7,193.4,9.3,0,0.00,0.00,0.00,97.934,93.02
10min,FGNet,genolasouth,42.30,07JUN2021:10:10:00,80.2,80.9,81.2,33.1,18,29.15,64.436,647,4.3,192.3,10.5,0,0.00,0.00,0.00,101.912,96.512
10min,FGNet,genolasouth,42.30,07JUN2021:10:20:00,80.9,81.9,82.3,33.8,18,29.16,64.364,688,4.8,198.2,9.6,0,0.00,0.00,0.00,100.31,92.714
10min,FGNet,genolasouth,42.30,07JUN2021:10:30:00,81.2,82.1,82.6,32.9,17,29.13,64.346,697,4.2,228.4,10.0,0,0.00,0.00,0.00,105.404,96.422
10min,FGNet,genolasouth,42.30,07JUN2021:10:40:00,81.7,82.8,83.3,33.8,18,29.15,64.328,735,3.3,206.9,9.8,0,0.00,0.00,0.00,98.474,93.848
10min,FGNet,genolasouth,42.30,07JUN2021:10:50:00,82.0,82.6,83.0,33.6,18,29.14,64.274,726,5.1,199,13.7,0,0.00,0.00,0.00,99.68,92.858
10min,FGNet,genolasouth,42.30,07JUN2021:11:00:00,82.2,83.2,83.6,33.8,17,29.12,64.292,762,4.9,211.3,11.2,0,0.00,0.00,0.00,108.41,98.078
10min,FGNet,genolasouth,42.30,07JUN2021:11:10:00,82.6,83.5,83.9,33.5,17,29.09,64.238,783,5.4,184.9,12.4,0,0.00,0.00,0.00,105.062,95.918
10min,FGNet,genolasouth,42.30,07JUN2021:11:20:00,83.1,84.5,85.2,33.8,17,29.09,64.184,801,4.1,210.2,10.4,0,0.00,0.00,0.00,105.998,97.538
10min,FGNet,genolasouth,42.30,07JUN2021:11:30:00,83.1,84.0,84.5,33.7,17,29.1,64.184,818,5.9,194.2,14.2,0,0.00,0.00,0.00,103.244,94.676
10min,FGNet,genolasouth,42.30,07JUN2021:11:40:00,83.4,84.6,85.1,32.8,16,29.08,64.184,834,4.6,232.9,10.7,0,0.00,0.00,0.00,107.402,97.016
10min,FGNet,genolasouth,42.30,07JUN2021:11:50:00,83.8,85.2,85.7,33.7,17,29.07,64.166,850,4.7,220.8,11.1,0,0.00,0.00,0.00,110.804,101.138
10min,FGNet,genolasouth,42.30,07JUN2021:12:00:00,84.0,85.5,85.8,34.2,17,29.08,64.148,866,5.5,209.2,10.7,0,0.00,0.00,0.00,109.04,96.836
10min,FGNet,genolasouth,42.30,07JUN2021:12:10:00,84.6,86.3,86.8,34.9,17,29.05,64.094,880,4.1,217.6,10.2,0,0.00,0.00,0.00,115.556,103.37
10min,FGNet,genolasouth,42.30,07JUN2021:12:20:00,85.0,86.4,86.9,35.3,17,29.03,64.112,892,4.7,216.6,9.3,0,0.00,0.00,0.00,113.954,99.914
10min,FGNet,genolasouth,42.30,07JUN2021:12:30:00,85.2,86.3,86.7,34.7,16,29.03,64.076,904,6.2,203.1,12.1,0,0.00,0.00,0.00,110.912,97.682
10min,FGNet,genolasouth,42.30,07JUN2021:12:40:00,85.6,87.2,87.7,35.8,17,29.02,64.112,916,5.4,224.7,11.4,0,0.00,0.00,0.00,99.554,94.316
10min,FGNet,genolasouth,42.30,07JUN2021:12:50:00,86.1,87.4,87.7,34.8,16,29.01,64.076,923,6.5,225.8,13.0,0,0.00,0.00,0.00,99.266,97.61
10min,FGNet,genolasouth,42.30,07JUN2021:13:00:00,86.0,87.3,87.7,36.8,18,29.01,64.04,931,4.6,223,10.6,0,0.00,0.00,0.00,98.744,94.676
10min,FGNet,genolasouth,42.30,07JUN2021:13:10:00,86.2,87.3,87.7,34.1,16,29.02,64.094,926,5.6,199.1,11.7,0,0.00,0.00,0.00,111.758,93.2
10min,FGNet,genolasouth,42.30,07JUN2021:13:20:00,86.2,87.4,87.7,34.7,16,28.99,64.058,933,6.3,178.3,11.4,0,0.00,0.00,0.00,98.222,100.31
10min,FGNet,genolasouth,42.30,07JUN2021:13:30:00,86.7,87.9,88.2,35.0,16,28.97,64.058,935,5.3,200.8,10.8,0,0.00,0.00,0.00,111.866,101.534
10min,FGNet,genolasouth,42.30,07JUN2021:13:40:00,86.8,87.7,87.9,35.9,16,28.98,64.04,934,5.9,189.3,12.6,0,0.00,0.00,0.00,111.758,101.498
10min,FGNet,genolasouth,42.30,07JUN2021:13:50:00,86.5,87.6,88.1,33.2,15,28.98,64.058,929,3.9,188.9,12.3,0,0.00,0.00,0.00,121.46,101.822
10min,FGNet,genolasouth,42.30,07JUN2021:14:00:00,87.5,88.6,89.4,36.5,16,28.97,64.076,927,4.4,218.9,10.9,0,0.00,0.00,0.00,116.042,103.586
10min,FGNet,genolasouth,42.30,07JUN2021:14:10:00,87.6,88.0,88.6,34.8,15,28.96,64.076,926,5.6,215.2,11.4,0,0.00,0.00,0.00,119.858,101.354
10min,FGNet,genolasouth,42.30,07JUN2021:14:20:00,87.7,88.7,89.3,34.9,15,28.96,64.094,916,4.0,199.8,9.5,0,0.00,0.00,0.00,119.534,106.7
10min,FGNet,genolasouth,42.30,07JUN2021:14:30:00,88.1,88.8,89.8,36.3,16,28.96,64.076,912,4.8,226,11.9,0,0.00,0.00,0.00,121.568,106.088
10min,FGNet,genolasouth,42.30,07JUN2021:14:40:00,88.2,88.8,89.6,36.5,16,28.94,64.076,898,3.4,189.4,9.7,0,0.00,0.00,0.00,123.224,105.962
10min,FGNet,genolasouth,42.30,07JUN2021:14:50:00,88.6,89.3,90.4,35.7,15,28.92,64.094,892,6.0,232.2,9.8,0,0.00,0.00,0.00,115.16,104.594
10min,FGNet,genolasouth,42.30,07JUN2021:15:00:00,88.5,89.1,89.6,34.1,14,28.91,64.058,881,4.9,208.6,9.1,0,0.00,0.00,0.00,120.542,104.198
10min,FGNet,genolasouth,42.30,07JUN2021:15:10:00,89.0,89.7,90.5,35.0,15,28.91,64.13,855,5.5,237.4,12.6,0,0.00,0.00,0.00,115.07,100.4
