#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,huston,43.02,02JUN2021:20:30:00,92.5,77.4,75.3,43.3,18,20.61,74.192,108,1.7,209,3.1,0,0.00,0.00,0.00,76.064,76.784
10min,FGNet,huston,43.02,02JUN2021:20:40:00,90.2,75.7,74.0,48.4,24,20.6,74.282,84,3.5,217.1,4.3,0,0.00,0.00,0.00,75.002,76.856
10min,FGNet,huston,43.02,02JUN2021:20:50:00,88.4,78.1,73.4,47.4,24,20.6,74.354,60,3.8,216.1,4.5,0,0.00,0.00,0.00,76.01,78.008
10min,FGNet,huston,43.02,02JUN2021:21:00:00,87.4,77.9,72.6,45.7,24,20.62,74.426,41,3.9,218.3,4.6,0,0.00,0.00,0.00,74.066,75.758
10min,FGNet,huston,43.02,02JUN2021:21:10:00,86.7,75.6,71.1,45.0,23,20.6,74.48,16,4.1,216.2,4.8,0,0.00,0.00,0.00,74.498,76.424
10min,FGNet,huston,43.02,02JUN2021:21:20:00,85.9,78.9,71.0,45.4,24,20.6,74.534,5,4.3,222.6,5.4,0,0.00,0.00,0.00,75.47,77.846
10min,FGNet,huston,43.02,02JUN2021:21:30:00,85.6,79.9,71.3,45.7,25,20.62,74.606,3,4.3,219.2,5.4,0,0.00,0.00,0.00,74.984,76.676
10min,FGNet,huston,43.02,02JUN2021:21:40:00,85.1,77.8,70.1,44.6,24,20.59,74.66,1,3.9,214.1,4.5,0,0.00,0.00,0.00,74.066,76.244
10min,FGNet,huston,43.02,02JUN2021:21:50:00,85.0,78.5,69.5,44.3,24,20.6,74.696,0,4.2,214.6,4.8,0,0.00,0.00,0.00,74.624,76.586
10min,FGNet,huston,43.02,02JUN2021:22:00:00,84.7,78.3,69.3,44.5,24,20.6,74.732,0,4.2,217.3,5.0,0,0.00,0.00,0.00,74.408,76.964
10min,FGNet,huston,43.02,02JUN2021:22:10:00,85.4,78.4,70.0,42.6,22,20.58,74.75,0,4.2,220.8,5.0,0,0.00,0.00,0.00,73.526,75.524
10min,FGNet,huston,43.02,02JUN2021:22:20:00,85.0,78.7,69.6,42.4,22,20.59,74.786,0,4.7,218.2,5.5,0,0.00,0.00,0.00,75.938,77.81
10min,FGNet,huston,43.02,02JUN2021:22:30:00,84.7,80.0,70.7,43.3,23,20.58,74.804,0,4.5,222.6,5.6,0,0.00,0.00,0.00,75.416,77.432
10min,FGNet,huston,43.02,02JUN2021:22:40:00,84.1,79.5,71.1,44.4,25,20.58,74.84,0,4.7,226.6,6.6,0,0.00,0.00,0.00,75.524,77.36
10min,FGNet,huston,43.02,02JUN2021:22:50:00,83.9,79.9,72.4,44.5,25,20.56,74.84,0,5.0,223.9,7.1,0,0.00,0.00,0.00,77.018,79.412
10min,FGNet,huston,43.02,02JUN2021:23:00:00,84.2,80.8,74.9,43.9,24,20.57,74.858,0,5.1,225.7,6.5,0,0.00,0.00,0.00,76.568,78.656
10min,FGNet,huston,43.02,02JUN2021:23:10:00,83.8,80.3,75.0,44.0,25,20.56,74.858,0,4.8,224.4,6.6,0,0.00,0.00,0.00,76.082,78.476
10min,FGNet,huston,43.02,02JUN2021:23:20:00,83.5,80.1,75.0,44.4,25,20.56,74.858,0,4.8,226.8,6.6,0,0.00,0.00,0.00,76.586,78.836
10min,FGNet,huston,43.02,02JUN2021:23:30:00,83.0,80.6,77.5,44.5,26,20.56,74.858,0,5.1,226.6,6.6,0,0.00,0.00,0.00,77.36,79.574
10min,FGNet,huston,43.02,02JUN2021:23:40:00,82.7,79.6,75.5,44.7,26,20.57,74.858,0,5.0,223.5,6.6,0,0.00,0.00,0.00,75.47,77.306
10min,FGNet,huston,43.02,02JUN2021:23:50:00,82.9,78.7,74.3,43.9,25,20.55,74.84,0,4.3,233.1,6.0,0,0.00,0.00,0.00,76.046,78.656
10min,FGNet,huston,43.02,03JUN2021:00:00:00,83.7,79.6,74.8,43.1,24,20.57,74.804,0,4.3,234.9,6.1,0,0.00,0.00,0.00,74.768,76.262
10min,FGNet,huston,43.02,03JUN2021:00:10:00,80.5,75.2,71.9,46.4,31,20.55,74.786,0,3.1,127.9,6.1,0,0.00,0.00,0.00,69.818,71.15
10min,FGNet,huston,43.02,03JUN2021:00:20:00,75.5,70.8,69.5,48.1,38,20.55,74.75,0,0.6,126.7,2.8,0,0.00,0.00,0.00,65.282,66.434
10min,FGNet,huston,43.02,03JUN2021:00:30:00,74.7,66.5,66.1,47.6,38,20.54,74.732,0,0.9,205.6,1.8,0,0.00,0.00,0.00,61.556,62.456
10min,FGNet,huston,43.02,03JUN2021:00:40:00,73.9,63.2,63.2,47.4,39,20.54,74.696,0,1.4,156.3,1.8,0,0.00,0.00,0.00,59.972,60.692
10min,FGNet,huston,43.02,03JUN2021:00:50:00,74.2,61.8,61.6,46.6,37,20.56,74.678,0,0.5,212.9,1.2,0,0.00,0.00,0.00,59.162,60.044
10min,FGNet,kaysville,42.03,02JUN2021:00:00:00,69.7,65.6,62.7,35.2,28,13.81,69.764,0,2.8,71.19,3.5,0,0.00,0.00,0.00,61.43,62.528
10min,FGNet,kaysville,42.03,02JUN2021:00:10:00,69.0,64.5,62.6,36.0,30,13.79,69.8,0,2.3,86.1,2.9,0,0.00,0.00,0.00,61.088,62.24
10min,FGNet,kaysville,42.03,02JUN2021:00:20:00,67.7,65.1,62.6,36.6,32,13.81,69.8,0,0.4,128.7,1.3,0,0.00,0.00,0.00,61.142,63.104
10min,FGNet,kaysville,42.03,02JUN2021:00:30:00,68.0,65.7,61.4,37.4,32,13.81,69.782,0,1.7,121.7,4.3,0,0.00,0.00,0.00,61.232,62.744
10min,FGNet,kaysville,42.03,02JUN2021:00:40:00,70.0,67.2,63.1,35.8,28,13.81,69.8,0,3.3,75.43,4.1,0,0.00,0.00,0.00,62.546,63.446
10min,FGNet,kaysville,42.03,02JUN2021:00:50:00,68.7,66.1,63.5,37.3,32,13.8,69.728,0,2.2,127.2,5.7,0,0.00,0.00,0.00,60.836,63.266
10min,FGNet,kaysville,42.03,02JUN2021:01:00:00,67.7,66.1,64.3,37.3,33,13.81,69.746,0,1.7,176.2,3.9,0,0.00,0.00,0.00,59.18,61.862
10min,FGNet,kaysville,42.03,02JUN2021:01:10:00,67.4,64.6,60.8,37.4,33,13.8,69.728,0,2.1,146.6,3.0,0,0.00,0.00,0.00,59.684,61.736
10min,FGNet,kaysville,42.03,02JUN2021:01:20:00,66.4,62.4,57.8,37.6,35,13.8,69.746,0,1.0,186.5,3.2,0,0.00,0.00,0.00,56.714,60.746
10min,FGNet,kaysville,42.03,02JUN2021:01:30:00,64.8,62.2,58.7,37.9,37,13.8,69.71,0,0.5,218,1.5,0,0.00,0.00,0.00,58.64,58.64
10min,FGNet,kaysville,42.03,02JUN2021:01:40:00,65.5,61.4,58.2,38.9,37,13.79,69.674,0,2.4,57.31,3.3,0,0.00,0.00,0.00,54.68,56.642
10min,FGNet,kaysville,42.03,02JUN2021:01:50:00,64.5,61.6,59.2,40.0,41,13.8,69.656,0,4.5,51.9,6.4,0,0.00,0.00,0.00,59.234,59.234
10min,FGNet,kaysville,42.03,02JUN2021:02:00:00,65.1,62.5,60.3,39.5,39,13.8,69.62,0,4.0,82.9,5.2,0,0.00,0.00,0.00,58.424,60.314
10min,FGNet,kaysville,42.03,02JUN2021:02:10:00,65.5,60.5,58.1,39.5,38,13.81,69.656,0,3.4,111.1,4.3,0,0.00,0.00,0.00,57.776,58.748
10min,FGNet,kaysville,42.03,02JUN2021:02:20:00,64.7,61.3,57.9,39.5,39,13.79,69.584,0,2.3,92.7,3.8,0,0.00,0.00,0.00,57.164,57.92
10min,FGNet,kaysville,42.03,02JUN2021:02:30:00,66.1,63.4,58.2,38.7,36,13.79,69.62,0,3.0,70.44,4.0,0,0.00,0.00,0.00,58.154,60.296
10min,FGNet,kaysville,42.03,02JUN2021:02:40:00,66.1,61.5,57.5,38.4,36,13.78,69.566,0,2.4,52.83,3.4,0,0.00,0.00,0.00,58.082,58.388
10min,FGNet,kaysville,42.03,02JUN2021:02:50:00,66.7,60.2,56.5,36.9,33,13.79,69.53,0,3.4,75.64,4.5,0,0.00,0.00,0.00,55.076,56.93
10min,FGNet,kaysville,42.03,02JUN2021:03:00:00,64.8,60.1,57.6,37.1,36,13.8,69.494,0,4.4,65.27,5.7,0,0.00,0.00,0.00,56.102,57.452
10min,FGNet,kaysville,42.03,02JUN2021:03:10:00,63.3,60.0,57.5,37.3,38,13.79,69.422,0,3.5,64.11,4.2,0,0.00,0.00,0.00,58.496,58.334
10min,FGNet,kaysville,42.03,02JUN2021:03:20:00,63.5,59.7,57.3,37.6,38,13.82,69.458,0,2.9,46.14,3.9,0,0.00,0.00,0.00,55.634,56.84
10min,FGNet,kaysville,42.03,02JUN2021:03:30:00,63.1,60.8,58.8,37.7,39,13.79,69.422,0,2.5,59.97,3.6,0,0.00,0.00,0.00,54.482,56.192
10min,FGNet,kaysville,42.03,02JUN2021:03:40:00,61.2,57.6,55.2,37.9,42,13.8,69.386,0,2.6,69.47,3.4,0,0.00,0.00,0.00,52.772,54.23
10min,FGNet,kaysville,42.03,02JUN2021:03:50:00,61.3,57.6,55.4,38.1,42,13.79,69.35,0,2.5,54.15,3.9,0,0.00,0.00,0.00,54.662,55.76
10min,FGNet,kaysville,42.03,02JUN2021:04:00:00,61.8,58.6,55.4,37.7,41,13.8,69.332,0,3.1,46.3,3.9,0,0.00,0.00,0.00,53.834,55.22
10min,FGNet,kaysville,42.03,02JUN2021:04:10:00,61.6,58.1,54.8,38.0,41,13.81,69.314,0,2.2,46.63,3.2,0,0.00,0.00,0.00,54.59,55.706
10min,FGNet,kaysville,42.03,02JUN2021:04:20:00,60.5,57.3,54.7,37.8,43,13.79,69.314,0,2.9,64.16,3.7,0,0.00,0.00,0.00,54.176,54.248
10min,FGNet,kaysville,42.03,02JUN2021:04:30:00,63.3,58.3,54.6,34.5,34,13.79,69.242,0,1.1,89.3,2.1,0,0.00,0.00,0.00,55.94,57.146
10min,FGNet,kaysville,42.03,02JUN2021:04:40:00,65.3,58.6,55.2,34.9,32,13.78,69.17,0,2.3,180.6,2.8,0,0.00,0.00,0.00,54.68,55.814
10min,FGNet,kaysville,42.03,02JUN2021:04:50:00,62.4,58.2,55.7,37.4,39,13.79,69.152,0,2.8,35.89,3.4,0,0.00,0.00,0.00,54.392,55.292
10min,FGNet,kaysville,42.03,02JUN2021:05:00:00,61.4,58.0,55.6,37.6,41,13.79,69.116,0,3.3,53.38,4.3,0,0.00,0.00,0.00,53.168,54.734
10min,FGNet,kaysville,42.03,02JUN2021:05:10:00,61.5,57.5,54.4,37.3,40,13.79,69.116,0,3.6,58.38,5.2,0,0.00,0.00,0.00,53.06,54.482
10min,FGNet,kaysville,42.03,02JUN2021:05:20:00,61.6,56.6,53.5,36.5,39,13.79,69.062,0,2.6,94,3.2,0,0.00,0.00,0.00,51.134,52.628
10min,FGNet,kaysville,42.03,02JUN2021:05:30:00,59.6,55.4,52.6,38.4,45,13.79,69.026,0,2.3,146.3,3.2,0,0.00,0.00,0.00,51.044,52.394
10min,FGNet,kaysville,42.03,02JUN2021:05:40:00,58.8,55.0,52.5,39.0,48,13.78,69.008,0,2.0,68.63,2.9,0,0.00,0.00,0.00,50.432,51.962
10min,FGNet,kaysville,42.03,02JUN2021:05:50:00,58.7,55.4,52.8,38.8,47,13.79,68.99,1,1.8,83,2.8,0,0.00,0.00,0.00,51.386,52.502
10min,FGNet,kaysville,42.03,02JUN2021:06:00:00,59.3,55.1,52.1,38.8,46,13.77,68.99,4,2.3,112,3.6,0,0.00,0.00,0.00,51.764,52.61
10min,FGNet,kaysville,42.03,02JUN2021:06:10:00,59.2,54.2,51.9,39.7,48,13.78,68.918,7,3.0,98.9,3.7,0,0.00,0.00,0.00,51.692,52.358
10min,FGNet,kaysville,42.03,02JUN2021:06:20:00,59.2,55.8,52.4,41.1,51,13.79,68.882,11,3.0,54.51,3.6,0,0.00,0.00,0.00,54.824,55.922
10min,FGNet,kaysville,42.03,02JUN2021:06:30:00,60.0,56.8,53.6,41.4,50,13.78,68.846,15,2.8,38.98,3.4,0,0.00,0.00,0.00,54.032,54.356
10min,FGNet,kaysville,42.03,02JUN2021:06:40:00,59.7,56.7,54.5,42.0,52,13.78,68.792,18,3.6,40.89,4.2,0,0.00,0.00,0.00,55.274,55.166
10min,FGNet,kaysville,42.03,02JUN2021:06:50:00,59.7,57.4,55.8,42.3,52,13.79,68.756,21,3.5,44.74,4.4,0,0.00,0.00,0.00,53.834,54.914
10min,FGNet,kaysville,42.03,02JUN2021:07:00:00,59.3,56.5,54.8,42.3,53,13.78,68.702,25,4.0,54.43,4.9,0,0.00,0.00,0.00,55.616,56.048
10min,FGNet,kaysville,42.03,02JUN2021:07:10:00,59.7,58.6,57.0,42.5,53,13.77,68.702,135,3.9,45.77,5.0,0,0.00,0.00,0.00,63.32,58.514
10min,FGNet,kaysville,42.03,02JUN2021:07:20:00,60.8,60.9,60.0,43.2,52,13.8,68.612,178,2.8,36.04,3.9,0,0.00,0.00,0.00,62.294,61.34
10min,FGNet,kaysville,42.03,02JUN2021:07:30:00,62.6,63.3,62.7,44.3,51,13.78,68.576,207,2.2,40.58,3.5,0,0.00,0.00,0.00,63.806,67.064
10min,FGNet,kaysville,42.03,02JUN2021:07:40:00,64.3,65.5,65.0,44.5,49,13.77,68.558,238,2.0,26.18,3.4,0,0.00,0.00,0.00,70.016,70.772
10min,FGNet,kaysville,42.03,02JUN2021:07:50:00,66.1,67.4,66.8,43.5,44,13.77,68.486,269,1.8,28.58,3.2,0,0.00,0.00,0.00,72.662,74.03
10min,FGNet,kaysville,42.03,02JUN2021:08:00:00,67.5,68.6,68.0,42.9,41,13.78,68.45,301,1.7,34.24,2.6,0,0.00,0.00,0.00,73.184,74.48
10min,FGNet,kaysville,42.03,02JUN2021:08:10:00,68.9,70.2,69.5,43.3,39,13.76,68.432,333,0.9,62.57,1.4,0,0.00,0.00,0.00,74.534,75.11
10min,FGNet,kaysville,42.03,02JUN2021:08:20:00,69.4,69.9,69.8,40.6,35,13.77,68.36,365,1.8,272,3.0,0,0.00,0.00,0.00,74.768,74.552
10min,FGNet,kaysville,42.03,02JUN2021:08:30:00,69.7,70.2,70.3,39.3,33,13.77,68.27,398,1.9,292.3,2.6,0,0.00,0.00,0.00,75.128,75.128
10min,FGNet,kaysville,42.03,02JUN2021:08:40:00,70.2,70.8,70.8,39.6,33,13.76,68.27,430,1.9,299.1,3.1,0,0.00,0.00,0.00,75.272,75.362
10min,FGNet,kaysville,42.03,02JUN2021:08:50:00,70.8,71.3,71.3,38.4,31,13.76,68.234,462,2.0,304.1,3.0,0,0.00,0.00,0.00,76.478,77.126
10min,FGNet,kaysville,42.03,02JUN2021:09:00:00,71.4,72.0,72.0,37.5,29,13.75,68.234,492,2.2,301.9,3.3,0,0.00,0.00,0.00,77.09,77.396
10min,FGNet,kaysville,42.03,02JUN2021:09:10:00,71.9,72.4,72.4,37.8,29,13.77,68.126,523,2.5,291,3.8,0,0.00,0.00,0.00,79.25,79.124
10min,FGNet,kaysville,42.03,02JUN2021:09:20:00,72.6,73.2,73.2,38.2,29,13.78,68.126,554,2.1,289.6,5.0,0,0.00,0.00,0.00,79.394,78.512
10min,FGNet,kaysville,42.03,02JUN2021:09:30:00,73.2,73.7,73.8,38.3,28,13.77,68.072,584,2.8,304,4.4,0,0.00,0.00,0.00,80.924,79.556
10min,FGNet,kaysville,42.03,02JUN2021:09:40:00,73.8,74.4,74.6,37.9,27,13.77,68.018,613,3.0,265.6,4.6,0,0.00,0.00,0.00,82.166,80.06
10min,FGNet,kaysville,42.03,02JUN2021:09:50:00,74.3,74.7,74.9,38.6,27,13.77,68,642,2.7,310.7,4.4,0,0.00,0.00,0.00,85.136,81.824
10min,FGNet,kaysville,42.03,02JUN2021:10:00:00,74.7,75.1,75.3,38.3,27,13.78,67.982,669,2.2,272.3,4.2,0,0.00,0.00,0.00,88.196,83.552
10min,FGNet,kaysville,42.03,02JUN2021:10:10:00,75.2,75.8,76.0,38.0,26,13.77,67.928,696,2.1,170,4.4,0,0.00,0.00,0.00,91.76,89.366
10min,FGNet,kaysville,42.03,02JUN2021:10:20:00,76.4,77.0,77.4,37.7,25,13.76,67.928,721,2.8,216,5.6,0,0.00,0.00,0.00,86.792,79.052
10min,FGNet,kaysville,42.03,02JUN2021:10:30:00,76.4,76.9,77.3,37.6,25,13.77,67.892,745,4.5,258.1,7.0,0,0.00,0.00,0.00,92.138,82.616
10min,FGNet,kaysville,42.03,02JUN2021:10:40:00,76.6,77.2,77.6,38.0,25,13.77,67.856,767,3.8,289.5,6.6,0,0.00,0.00,0.00,88.988,80.42
10min,FGNet,kaysville,42.03,02JUN2021:10:50:00,77.2,77.8,78.2,37.3,24,13.76,67.856,790,2.8,277.3,5.3,0,0.00,0.00,0.00,87.764,84.938
10min,FGNet,kaysville,42.03,02JUN2021:11:00:00,77.6,78.5,79.0,37.8,24,13.75,67.766,812,2.8,239.6,4.9,0,0.00,0.00,0.00,92.174,88.124
10min,FGNet,kaysville,42.03,02JUN2021:11:10:00,78.5,79.0,79.6,37.8,23,13.75,67.766,831,2.7,207.6,5.5,0,0.00,0.00,0.00,94.244,87.404
10min,FGNet,kaysville,42.03,02JUN2021:11:20:00,79.0,79.6,79.8,36.2,21,13.76,67.712,850,1.4,171.9,3.0,0,0.00,0.00,0.00,100.994,86.432
10min,FGNet,kaysville,42.03,02JUN2021:11:30:00,79.9,80.3,80.9,37.0,21,13.75,67.73,869,1.6,247.3,3.8,0,0.00,0.00,0.00,90.806,88.43
10min,FGNet,kaysville,42.03,02JUN2021:11:40:00,80.3,80.6,81.0,36.0,20,13.76,67.694,885,1.2,163.5,4.2,0,0.00,0.00,0.00,107.474,93.794
10min,FGNet,kaysville,42.03,02JUN2021:11:50:00,80.0,80.3,81.0,36.9,21,13.76,67.676,897,3.9,179.9,7.1,0,0.00,0.00,0.00,105.89,97.304
10min,FGNet,kaysville,42.03,02JUN2021:12:00:00,80.2,80.4,80.9,37.8,22,13.76,67.676,914,3.3,283.7,6.2,0,0.00,0.00,0.00,103.46,89.708
10min,FGNet,kaysville,42.03,02JUN2021:12:10:00,80.4,80.9,81.6,38.4,22,13.76,67.676,927,3.5,191.3,7.2,0,0.00,0.00,0.00,105.62,91.292
10min,FGNet,kaysville,42.03,02JUN2021:12:20:00,80.8,81.2,81.8,39.0,22,13.76,67.658,939,3.7,187.6,6.8,0,0.00,0.00,0.00,106.052,90.5
10min,FGNet,kaysville,42.03,02JUN2021:12:30:00,81.3,81.7,82.3,38.7,22,13.75,67.64,951,3.5,278.5,7.9,0,0.00,0.00,0.00,103.928,90.158
10min,FGNet,kaysville,42.03,02JUN2021:12:40:00,81.4,82.0,82.8,39.0,22,13.76,67.658,957,5.3,273.5,9.6,0,0.00,0.00,0.00,98.978,89.438
10min,FGNet,kaysville,42.03,02JUN2021:12:50:00,81.7,82.2,82.7,38.4,21,13.76,67.64,964,2.7,270.6,7.8,0,0.00,0.00,0.00,108.266,95.234
10min,FGNet,kaysville,42.03,02JUN2021:13:00:00,83.1,83.2,83.9,38.9,21,13.75,67.64,968,2.2,120.5,4.5,0,0.00,0.00,0.00,113.756,100.958
10min,FGNet,kaysville,42.03,02JUN2021:13:10:00,82.7,83.0,83.7,39.3,21,13.75,67.676,969,4.8,249.4,8.9,0,0.00,0.00,0.00,109.436,94.478
10min,FGNet,kaysville,42.03,02JUN2021:13:20:00,83.3,84.0,84.7,39.1,21,13.76,67.676,972,5.8,292.9,10.4,0,0.00,0.00,0.00,102.038,91.346
10min,FGNet,kaysville,42.03,02JUN2021:13:30:00,83.0,83.3,83.9,37.0,19,13.75,67.676,972,3.8,203.2,7.4,0,0.00,0.00,0.00,112.568,100.256
10min,FGNet,kaysville,42.03,02JUN2021:13:40:00,83.1,83.6,84.1,37.4,20,13.75,67.694,971,4.0,269.8,8.2,0,0.00,0.00,0.00,108.626,92.39
10min,FGNet,kaysville,42.03,02JUN2021:13:50:00,83.5,84.2,85.0,37.8,20,13.74,67.712,969,5.0,270,9.0,0,0.00,0.00,0.00,111.506,93.632
10min,FGNet,kaysville,42.03,02JUN2021:14:00:00,84.0,84.8,85.4,38.6,20,13.74,67.748,964,4.0,270.5,8.7,0,0.00,0.00,0.00,109.544,93.74
10min,FGNet,kaysville,42.03,02JUN2021:14:10:00,85.0,85.4,86.1,39.9,20,13.75,67.82,958,5.0,301.5,9.7,0,0.00,0.00,0.00,103.838,90.896
10min,FGNet,kaysville,42.03,02JUN2021:14:20:00,84.0,84.6,85.2,39.1,20,13.74,67.82,951,4.2,240,9.6,0,0.00,0.00,0.00,114.638,95.648
10min,FGNet,kaysville,42.03,02JUN2021:14:30:00,84.9,85.8,86.4,39.8,20,13.76,67.856,945,3.2,220.4,7.1,0,0.00,0.00,0.00,113.846,93.2
10min,FGNet,kaysville,42.03,02JUN2021:14:40:00,85.1,85.5,86.5,39.5,20,13.75,67.91,935,5.0,257.5,9.8,0,0.00,0.00,0.00,110.84,92.246
10min,FGNet,kaysville,42.03,02JUN2021:14:50:00,84.9,85.7,86.8,39.8,20,13.74,67.982,922,7.8,286.2,12.1,0,0.00,0.00,0.00,114.764,93.488
10min,FGNet,kaysville,42.03,02JUN2021:15:00:00,84.8,85.6,86.6,39.4,20,13.75,68,910,8.0,280.6,11.7,0,0.00,0.00,0.00,107.258,91.022
10min,FGNet,kaysville,42.03,02JUN2021:15:10:00,85.2,85.9,86.6,38.9,19,13.75,68.018,898,2.9,209.1,7.7,0,0.00,0.00,0.00,111.866,93.83
10min,FGNet,kaysville,42.03,02JUN2021:15:20:00,85.2,85.7,86.8,38.6,19,13.74,68.054,880,8.1,285.8,11.5,0,0.00,0.00,0.00,109.562,93.398
10min,FGNet,kaysville,42.03,02JUN2021:15:30:00,85.1,85.9,86.8,38.3,19,13.75,68.144,864,5.9,248.6,11.6,0,0.00,0.00,0.00,111.92,93.344
10min,FGNet,kaysville,42.03,02JUN2021:15:40:00,85.4,85.9,86.8,38.0,19,13.75,68.198,848,5.3,237.4,9.4,0,0.00,0.00,0.00,131.162,98.006
10min,FGNet,kaysville,42.03,02JUN2021:15:50:00,85.4,86.2,87.2,38.8,19,13.74,68.252,831,7.4,276.1,12.4,0,0.00,0.00,0.00,105.71,89.582
10min,FGNet,kaysville,42.03,02JUN2021:16:00:00,85.3,86.0,86.9,38.1,19,13.74,68.324,812,6.3,260,9.1,0,0.00,0.00,0.00,111.704,91.724
10min,FGNet,kaysville,42.03,02JUN2021:16:10:00,85.6,86.4,87.4,37.6,18,13.74,68.396,789,6.9,242.9,13.3,0,0.00,0.00,0.00,114.728,92.39
10min,FGNet,kaysville,42.03,02JUN2021:16:20:00,85.8,86.8,87.6,38.1,19,13.75,68.486,767,5.6,241.2,9.3,0,0.00,0.00,0.00,110.57,92.606
10min,FGNet,kaysville,42.03,02JUN2021:16:30:00,85.8,86.5,87.5,37.8,18,13.75,68.558,746,7.5,253.8,11.0,0,0.00,0.00,0.00,108.446,91.184
10min,FGNet,kaysville,42.03,02JUN2021:16:40:00,85.8,86.6,87.5,37.8,18,13.76,68.612,722,6.8,275.1,10.1,0,0.00,0.00,0.00,108.302,90.878
10min,FGNet,kaysville,42.03,02JUN2021:16:50:00,86.1,87.0,88.0,38.3,18,13.75,68.702,698,7.3,264.6,11.0,0,0.00,0.00,0.00,109.742,91.256
10min,FGNet,kaysville,42.03,02JUN2021:17:00:00,86.0,87.0,87.8,37.6,18,13.76,68.774,673,6.9,250.2,11.1,0,0.00,0.00,0.00,107.528,90.32
10min,FGNet,kaysville,42.03,02JUN2021:17:10:00,86.0,86.8,87.7,37.5,18,13.76,68.864,645,8.4,247.5,11.8,0,0.00,0.00,0.00,105.044,90.518
10min,FGNet,kaysville,42.03,02JUN2021:17:20:00,86.2,87.0,87.8,38.0,18,13.75,68.954,615,8.4,243.3,13.9,0,0.00,0.00,0.00,108.662,90.626
10min,FGNet,kaysville,42.03,02JUN2021:17:30:00,86.3,87.0,87.9,38.6,19,13.75,69.044,587,8.4,266.8,13.2,0,0.00,0.00,0.00,108.86,91.148
10min,FGNet,kaysville,42.03,02JUN2021:17:40:00,86.3,87.1,87.8,39.2,19,13.76,69.044,560,8.2,269.2,13.1,0,0.00,0.00,0.00,104.648,89.636
10min,FGNet,kaysville,42.03,02JUN2021:17:50:00,86.3,86.8,87.5,39.0,19,13.75,69.17,530,7.6,261.1,12.7,0,0.00,0.00,0.00,104.684,89.996
10min,FGNet,kaysville,42.03,02JUN2021:18:00:00,86.4,87.2,87.7,38.9,19,13.76,69.242,497,5.6,285.6,8.8,0,0.00,0.00,0.00,106.574,90.752
10min,FGNet,kaysville,42.03,02JUN2021:18:10:00,86.2,86.8,87.0,38.3,18,13.74,69.278,466,7.8,305.9,12.3,0,0.00,0.00,0.00,109.544,91.436
10min,FGNet,kaysville,42.03,02JUN2021:18:20:00,86.5,87.0,87.1,38.5,18,13.74,69.35,435,7.3,305,12.0,0,0.00,0.00,0.00,105.206,90.158
10min,FGNet,kaysville,42.03,02JUN2021:18:30:00,86.2,86.7,86.7,38.3,18,13.75,69.512,404,5.3,315.8,8.2,0,0.00,0.00,0.00,105.872,90.536
10min,FGNet,kaysville,42.03,02JUN2021:18:40:00,86.3,86.6,87.0,38.6,19,13.76,69.548,371,6.3,282.5,8.8,0,0.00,0.00,0.00,102.362,89.366
10min,FGNet,kaysville,42.03,02JUN2021:18:50:00,86.2,86.6,86.8,38.2,18,13.74,69.62,340,5.9,278.7,8.9,0,0.00,0.00,0.00,102.938,89.366
10min,FGNet,kaysville,42.03,02JUN2021:19:00:00,85.9,86.2,86.5,38.9,19,13.74,69.674,308,6.6,271.1,11.5,0,0.00,0.00,0.00,102.938,89.312
10min,FGNet,kaysville,42.03,02JUN2021:19:10:00,85.9,86.1,86.3,39.1,19,13.75,69.764,277,5.7,272.9,8.3,0,0.00,0.00,0.00,101.642,88.664
10min,FGNet,kaysville,42.03,02JUN2021:19:20:00,85.7,85.9,85.9,37.9,18,13.75,69.854,245,5.5,266,9.1,0,0.00,0.00,0.00,102.434,89.186
10min,FGNet,kaysville,42.03,02JUN2021:19:30:00,86.0,86.0,85.7,37.8,18,13.76,69.926,216,5.1,301.3,8.0,0,0.00,0.00,0.00,99.824,88.34
10min,FGNet,kaysville,42.03,02JUN2021:19:40:00,85.7,85.6,85.2,37.9,18,13.76,69.944,188,5.2,289.2,9.2,0,0.00,0.00,0.00,97.844,87.836
10min,FGNet,kaysville,42.03,02JUN2021:19:50:00,85.7,85.7,85.3,37.4,18,13.76,70.052,160,4.3,311.7,6.7,0,0.00,0.00,0.00,101.876,88.448
10min,FGNet,kaysville,42.03,02JUN2021:20:00:00,85.7,85.5,84.8,37.8,18,13.74,70.16,134,4.0,306.8,7.8,0,0.00,0.00,0.00,96.278,87.35
10min,FGNet,kaysville,42.03,02JUN2021:20:10:00,85.4,84.8,83.9,38.1,19,13.74,70.268,110,3.0,310.2,5.1,0,0.00,0.00,0.00,97.61,87.062
10min,FGNet,kaysville,42.03,02JUN2021:20:20:00,85.2,84.8,83.2,37.5,18,13.75,70.268,87,1.8,250.8,4.6,0,0.00,0.00,0.00,92.876,86.81
10min,FGNet,kaysville,42.03,02JUN2021:20:30:00,84.4,82.3,79.5,38.4,20,13.76,70.358,63,1.5,48.75,3.4,0,0.00,0.00,0.00,86.162,82.094
