#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,27JUN2021:01:10:00,75.6,73.6,71.8,44.4,33,13.07,79.358,0,3.4,306.7,5.7,0,0.00,0.00,0.00,70.376,72.086
10min,FGNet,kaysville,42.03,27JUN2021:01:20:00,74.3,71.5,68.1,45.0,35,13.07,79.34,0,2.1,162.7,4.8,0,0.00,0.00,0.00,68.288,68.972
10min,FGNet,kaysville,42.03,27JUN2021:01:30:00,73.5,71.8,69.3,45.3,36,13.08,79.322,0,1.1,149.9,2.7,0,0.00,0.00,0.00,62.312,66.776
10min,FGNet,kaysville,42.03,27JUN2021:01:40:00,72.2,70.3,67.6,45.4,38,13.08,79.322,0,2.4,59.78,5.8,0,0.00,0.00,0.00,64.85,66.182
10min,FGNet,kaysville,42.03,27JUN2021:01:50:00,70.6,68.0,66.0,45.9,41,13.07,79.322,0,3.1,113.7,4.5,0,0.00,0.00,0.00,64.634,65.678
10min,FGNet,kaysville,42.03,27JUN2021:02:00:00,71.2,69.4,67.6,45.7,40,13.07,79.304,0,3.2,195.7,5.6,0,0.00,0.00,0.00,64.796,66.542
10min,FGNet,kaysville,42.03,27JUN2021:02:10:00,71.9,70.7,68.5,45.4,39,13.08,79.268,0,3.2,96,6.6,0,0.00,0.00,0.00,67.532,68.54
10min,FGNet,kaysville,42.03,27JUN2021:02:20:00,73.0,70.9,68.8,45.0,37,13.07,79.268,0,3.8,49.4,6.0,0,0.00,0.00,0.00,67.082,67.532
10min,FGNet,kaysville,42.03,27JUN2021:02:30:00,72.7,71.3,69.4,45.1,37,13.07,79.214,0,4.5,116.5,7.2,0,0.00,0.00,0.00,70.124,70.052
10min,FGNet,kaysville,42.03,27JUN2021:02:40:00,73.1,71.2,69.6,44.8,36,13.07,79.196,0,4.5,81,8.0,0,0.00,0.00,0.00,69.206,70.196
10min,FGNet,kaysville,42.03,27JUN2021:02:50:00,74.9,75.0,73.7,43.4,32,13.07,79.16,0,5.2,94,10.4,0,0.00,0.00,0.00,70.376,72.86
10min,FGNet,kaysville,42.03,27JUN2021:03:00:00,75.9,75.2,74.4,43.4,31,13.07,79.142,0,4.8,130.4,17.9,0,0.00,0.00,0.00,72.806,73.328
10min,FGNet,kaysville,42.03,27JUN2021:03:10:00,75.5,75.1,74.4,43.5,32,13.06,79.088,0,7.0,92.3,14.6,0,0.00,0.00,0.00,70.574,72.212
10min,FGNet,kaysville,42.03,27JUN2021:03:20:00,74.9,74.7,74.1,43.4,32,13.07,79.052,0,4.5,169.7,9.7,0,0.00,0.00,0.00,72.662,73.526
10min,FGNet,kaysville,42.03,27JUN2021:03:30:00,73.6,72.3,71.3,44.2,35,13.06,79.052,0,6.1,237.2,10.7,0,0.00,0.00,0.00,67.964,69.08
10min,FGNet,kaysville,42.03,27JUN2021:03:40:00,72.4,72.1,71.0,44.2,36,13.07,79.016,0,8.8,247.7,13.7,0,0.00,0.00,0.00,70.358,72.284
10min,FGNet,kaysville,42.03,27JUN2021:03:50:00,73.2,73.1,72.2,43.6,35,13.07,78.98,0,5.3,250.6,9.7,0,0.00,0.00,0.00,69.746,71.006
10min,FGNet,kaysville,42.03,27JUN2021:04:00:00,73.4,73.1,72.5,43.6,34,13.07,78.962,0,8.4,108.6,25.5,0,0.00,0.00,0.00,70.862,71.618
10min,FGNet,kaysville,42.03,27JUN2021:04:10:00,72.9,72.8,72.2,43.1,34,13.07,78.944,0,9.3,59.23,19.3,0,0.00,0.00,0.00,69.746,70.988
10min,FGNet,kaysville,42.03,27JUN2021:04:20:00,73.2,73.1,72.4,42.8,33,13.07,78.89,0,5.8,74.23,11.9,0,0.00,0.00,0.00,71.78,72.284
10min,FGNet,kaysville,42.03,27JUN2021:04:30:00,74.1,74.0,73.4,42.4,32,13.07,78.872,0,10.4,125.7,18.8,0,0.00,0.00,0.00,71.186,72.158
10min,FGNet,kaysville,42.03,27JUN2021:04:40:00,73.7,73.5,72.9,42.5,33,13.06,78.854,0,4.6,118.5,9.4,0,0.00,0.00,0.00,69.926,71.312
10min,FGNet,kaysville,42.03,27JUN2021:04:50:00,73.7,73.5,72.9,42.3,32,13.06,78.836,0,4.5,91.4,11.6,0,0.00,0.00,0.00,69.584,70.88
10min,FGNet,kaysville,42.03,27JUN2021:05:00:00,73.1,72.8,72.1,42.4,33,13.06,78.818,0,4.7,127.7,11.2,0,0.00,0.00,0.00,69.998,71.15
10min,FGNet,kaysville,42.03,27JUN2021:05:10:00,73.3,73.0,72.4,42.3,33,13.06,78.764,0,6.4,94.3,13.5,0,0.00,0.00,0.00,71.186,71.816
10min,FGNet,kaysville,42.03,27JUN2021:05:20:00,73.7,73.1,72.2,42.3,32,13.06,78.746,0,5.2,72.03,12.3,0,0.00,0.00,0.00,67.658,69.53
10min,FGNet,kaysville,42.03,27JUN2021:05:30:00,73.3,72.9,72.1,42.6,33,13.06,78.71,0,3.6,258.9,9.1,0,0.00,0.00,0.00,66.722,69.62
10min,FGNet,kaysville,42.03,27JUN2021:05:40:00,73.0,72.6,71.7,42.6,34,13.06,78.674,0,5.2,166.8,12.5,0,0.00,0.00,0.00,69.908,71.366
10min,FGNet,kaysville,42.03,27JUN2021:05:50:00,72.3,71.7,70.6,43.1,35,13.06,78.602,1,6.4,264.7,9.3,0,0.00,0.00,0.00,67.964,69.422
10min,FGNet,kaysville,42.03,27JUN2021:06:00:00,72.0,71.8,71.0,43.1,35,13.05,78.548,4,4.9,264.2,12.0,0,0.00,0.00,0.00,68.99,70.34
10min,FGNet,kaysville,42.03,27JUN2021:06:10:00,71.0,70.6,69.9,43.7,37,13.05,78.53,7,6.9,302.4,11.1,0,0.00,0.00,0.00,68.162,69.656
10min,FGNet,kaysville,42.03,27JUN2021:06:20:00,70.7,70.5,69.8,43.8,38,13.05,78.476,11,1.8,196.2,4.5,0,0.00,0.00,0.00,66.092,67.712
10min,FGNet,kaysville,42.03,27JUN2021:06:30:00,70.4,70.2,69.2,43.7,38,13.06,78.44,14,6.0,227.8,10.6,0,0.00,0.00,0.00,68.792,69.44
10min,FGNet,kaysville,42.03,27JUN2021:06:40:00,70.7,70.4,69.8,43.7,38,13.06,78.422,17,5.0,263.7,10.9,0,0.00,0.00,0.00,68.252,69.224
10min,FGNet,kaysville,42.03,27JUN2021:06:50:00,70.6,70.2,69.2,43.7,38,13.05,78.386,20,2.7,208.3,6.1,0,0.00,0.00,0.00,66.2,67.928
10min,FGNet,kaysville,42.03,27JUN2021:07:00:00,71.0,71.0,70.2,43.2,37,13.06,78.368,22,6.6,170.9,13.6,0,0.00,0.00,0.00,70.88,71.006
10min,FGNet,kaysville,42.03,27JUN2021:07:10:00,71.6,71.7,71.1,43.1,36,13.05,78.332,113,9.5,85.6,17.6,0,0.00,0.00,0.00,74.894,72.5
10min,FGNet,kaysville,42.03,27JUN2021:07:20:00,72.7,72.6,72.2,43.2,35,13.06,78.278,171,4.6,183.4,8.0,0,0.00,0.00,0.00,73.382,70.97
10min,FGNet,kaysville,42.03,27JUN2021:07:30:00,71.8,71.7,71.4,44.4,37,13.05,78.206,200,5.2,289.9,7.7,0,0.00,0.00,0.00,71.78,72.086
10min,FGNet,kaysville,42.03,27JUN2021:07:40:00,70.9,70.9,70.8,46.4,42,13.05,78.188,230,5.0,277.1,6.9,0,0.00,0.00,0.00,73.526,72.59
10min,FGNet,kaysville,42.03,27JUN2021:07:50:00,70.7,71.0,71.0,46.2,41,13.04,78.098,260,4.7,299.9,7.5,0,0.00,0.00,0.00,74.696,73.256
10min,FGNet,kaysville,42.03,27JUN2021:08:00:00,71.7,72.5,72.4,45.6,39,13.05,78.098,290,3.6,231.7,7.4,0,0.00,0.00,0.00,76.82,75.542
10min,FGNet,kaysville,42.03,27JUN2021:08:10:00,72.3,72.2,72.1,46.9,40,13.05,78.044,321,4.2,246.7,6.6,0,0.00,0.00,0.00,76.1,75.488
10min,FGNet,kaysville,42.03,27JUN2021:08:20:00,72.5,73.2,73.0,44.9,37,13.04,78.044,354,3.6,211.5,5.9,0,0.00,0.00,0.00,77.882,77.648
10min,FGNet,kaysville,42.03,27JUN2021:08:30:00,74.0,74.4,74.2,42.9,33,13.04,78.008,386,5.2,225.3,7.6,0,0.00,0.00,0.00,77.558,77.666
10min,FGNet,kaysville,42.03,27JUN2021:08:40:00,74.8,75.2,75.1,42.9,32,13.04,77.954,418,3.9,241.6,5.8,0,0.00,0.00,0.00,78.17,78.152
10min,FGNet,kaysville,42.03,27JUN2021:08:50:00,75.0,75.5,75.5,43.6,32,13.05,77.918,449,3.6,290.3,5.8,0,0.00,0.00,0.00,79.772,79.79
10min,FGNet,kaysville,42.03,27JUN2021:09:00:00,75.3,75.5,75.8,45.3,34,13.04,77.918,478,5.3,287.2,8.8,0,0.00,0.00,0.00,77.774,78.026
10min,FGNet,kaysville,42.03,27JUN2021:09:10:00,74.7,75.3,75.5,46.8,37,13.04,77.864,509,4.0,294.2,8.3,0,0.00,0.00,0.00,82.202,81.374
10min,FGNet,kaysville,42.03,27JUN2021:09:20:00,75.8,76.4,76.6,46.0,35,13.04,77.846,538,4.9,312.1,7.5,0,0.00,0.00,0.00,83.624,82.076
10min,FGNet,kaysville,42.03,27JUN2021:09:30:00,76.7,77.6,77.8,46.6,34,13.03,77.81,568,2.4,209.8,7.0,0,0.00,0.00,0.00,84.092,84.704
10min,FGNet,kaysville,42.03,27JUN2021:09:40:00,77.6,78.0,78.3,44.6,31,13.05,77.792,597,6.5,88.4,10.9,0,0.00,0.00,0.00,84.254,84.758
10min,FGNet,kaysville,42.03,27JUN2021:09:50:00,77.9,78.3,78.6,44.4,30,13.02,77.738,624,6.1,97.6,11.4,0,0.00,0.00,0.00,86.252,86.468
10min,FGNet,kaysville,42.03,27JUN2021:10:00:00,78.2,78.7,79.0,44.2,30,13.03,77.684,647,4.2,132.6,8.6,0,0.00,0.00,0.00,90.194,87.926
10min,FGNet,kaysville,42.03,27JUN2021:10:10:00,78.9,79.4,79.7,44.3,29,13.03,77.63,659,2.3,235,5.2,0,0.00,0.00,0.00,90.464,85.928
10min,FGNet,kaysville,42.03,27JUN2021:10:20:00,79.0,79.4,79.8,44.3,29,13.04,77.612,697,4.6,285.5,9.3,0,0.00,0.00,0.00,87.566,83.894
10min,FGNet,kaysville,42.03,27JUN2021:10:30:00,79.2,79.8,80.3,43.3,28,13.02,77.558,729,3.1,176.4,7.5,0,0.00,0.00,0.00,98.672,84.11
10min,FGNet,kaysville,42.03,27JUN2021:10:40:00,79.8,80.1,80.7,42.4,27,13.02,77.54,746,4.6,100.4,8.8,0,0.00,0.00,0.00,91.094,84.092
10min,FGNet,kaysville,42.03,27JUN2021:10:50:00,79.6,79.7,80.2,41.9,26,13.03,77.522,769,7.0,107.2,14.4,0,0.00,0.00,0.00,87.188,82.22
10min,FGNet,kaysville,42.03,27JUN2021:11:00:00,79.6,80.2,80.7,42.4,27,13.03,77.522,790,5.8,102.9,10.5,0,0.00,0.00,0.00,98.24,89.33
10min,FGNet,kaysville,42.03,27JUN2021:11:10:00,80.2,80.4,81.0,43.3,27,13.03,77.486,818,7.5,69.89,12.3,0,0.00,0.00,0.00,89.312,87.008
10min,FGNet,kaysville,42.03,27JUN2021:11:20:00,79.8,80.3,80.9,42.2,26,13.03,77.486,832,4.9,159.7,8.3,0,0.00,0.00,0.00,90.932,90.176
10min,FGNet,kaysville,42.03,27JUN2021:11:30:00,80.6,80.9,81.8,42.7,26,13.03,77.414,855,3.5,80.7,7.0,0,0.00,0.00,0.00,106.142,88.088
10min,FGNet,kaysville,42.03,27JUN2021:11:40:00,81.3,81.8,82.5,44.3,27,13.03,77.414,872,5.2,103.1,9.5,0,0.00,0.00,0.00,91.742,91.328
10min,FGNet,kaysville,42.03,27JUN2021:11:50:00,81.2,81.6,82.4,43.4,26,13.03,77.396,889,4.0,91,8.6,0,0.00,0.00,0.00,102.938,94.19
10min,FGNet,kaysville,42.03,27JUN2021:12:00:00,82.1,82.4,83.2,42.3,25,13.03,77.414,907,2.0,135.9,5.8,0,0.00,0.00,0.00,111.884,93.992
10min,FGNet,kaysville,42.03,27JUN2021:12:10:00,82.8,82.8,83.8,42.4,24,13.02,77.396,919,2.0,116.2,4.2,0,0.00,0.00,0.00,113.162,99.824
10min,FGNet,kaysville,42.03,27JUN2021:12:20:00,81.7,81.5,82.5,41.4,24,13.03,77.36,929,5.7,74.27,8.7,0,0.00,0.00,0.00,106.61,96.062
10min,FGNet,kaysville,42.03,27JUN2021:12:30:00,81.6,82.0,83.2,41.6,24,13.02,77.36,941,3.1,90.1,6.0,0,0.00,0.00,0.00,114.962,99.968
10min,FGNet,kaysville,42.03,27JUN2021:12:40:00,82.3,82.5,83.3,41.3,23,13.02,77.378,948,4.3,214.2,9.4,0,0.00,0.00,0.00,106.178,90.824
10min,FGNet,kaysville,42.03,27JUN2021:12:50:00,83.0,83.9,84.8,42.1,24,13.02,77.396,955,5.1,274.1,9.1,0,0.00,0.00,0.00,100.94,90.302
10min,FGNet,kaysville,42.03,27JUN2021:13:00:00,82.7,83.2,84.1,40.9,23,13.03,77.396,964,7.1,280.6,10.5,0,0.00,0.00,0.00,106.808,91.238
10min,FGNet,kaysville,42.03,27JUN2021:13:10:00,82.9,83.6,84.3,41.7,23,13.03,77.378,985,3.8,272.7,8.0,0,0.00,0.00,0.00,117.572,96.8
10min,FGNet,kaysville,42.03,27JUN2021:13:20:00,83.5,83.7,84.4,42.0,23,13.02,77.378,991,2.6,116.3,5.6,0,0.00,0.00,0.00,118.76,95.918
10min,FGNet,kaysville,42.03,27JUN2021:13:30:00,83.7,83.8,84.5,42.4,23,13.02,77.45,1001,7.3,166.6,10.7,0,0.00,0.00,0.00,102.308,94.622
10min,FGNet,kaysville,42.03,27JUN2021:13:40:00,82.9,83.4,83.7,41.7,23,13.02,77.45,831,4.7,181.7,12.1,0,0.00,0.00,0.00,102.686,91.076
10min,FGNet,kaysville,42.03,27JUN2021:13:50:00,83.3,83.6,84.1,42.6,24,13.02,77.468,898,5.0,185.1,10.1,0,0.00,0.00,0.00,112.766,93.344
10min,FGNet,kaysville,42.03,27JUN2021:14:00:00,83.8,84.6,85.3,42.3,23,13.02,77.522,986,5.0,226.7,11.3,0,0.00,0.00,0.00,113.162,94.55
10min,FGNet,kaysville,42.03,27JUN2021:14:10:00,84.4,85.2,86.2,43.6,24,13.02,77.522,987,6.9,263.7,12.5,0,0.00,0.00,0.00,106.232,92.246
10min,FGNet,kaysville,42.03,27JUN2021:14:20:00,84.0,84.5,85.3,42.7,23,13.02,77.576,990,7.5,261.7,13.9,0,0.00,0.00,0.00,114.152,93.218
10min,FGNet,kaysville,42.03,27JUN2021:14:30:00,84.5,85.1,85.9,43.1,23,13.03,77.594,929,7.7,233.8,14.3,0,0.00,0.00,0.00,108.176,91.904
10min,FGNet,kaysville,42.03,27JUN2021:14:40:00,85.3,86.2,87.1,43.3,23,13.02,77.648,1002,6.2,271.7,13.2,0,0.00,0.00,0.00,110.084,94.676
10min,FGNet,kaysville,42.03,27JUN2021:14:50:00,85.6,86.0,86.8,43.9,23,13.02,77.702,990,8.1,218,12.6,0,0.00,0.00,0.00,116.762,97.34
10min,FGNet,kaysville,42.03,27JUN2021:15:00:00,85.7,86.5,87.5,43.8,23,13.02,77.792,1026,6.4,288.1,10.6,0,0.00,0.00,0.00,131.018,99.14
10min,FGNet,kaysville,42.03,27JUN2021:15:10:00,85.8,86.2,87.2,43.8,23,13.02,77.846,903,3.8,207.2,9.7,0,0.00,0.00,0.00,98.222,93.146
10min,FGNet,kaysville,42.03,27JUN2021:15:20:00,85.6,86.1,86.9,43.9,23,13.02,77.882,396,8.7,301.1,11.8,0,0.00,0.00,0.00,91.292,87.188
10min,FGNet,kaysville,42.03,27JUN2021:15:30:00,85.0,85.5,86.2,43.5,23,13.03,77.918,376,7.5,296.2,11.8,0,0.00,0.00,0.00,90.428,86.558
10min,FGNet,kaysville,42.03,27JUN2021:15:40:00,85.3,85.9,86.5,44.8,24,13.03,77.99,737,5.1,269.4,8.8,0,0.00,0.00,0.00,102.686,93.29
10min,FGNet,kaysville,42.03,27JUN2021:15:50:00,85.8,86.8,87.7,43.6,23,13.03,78.044,896,8.4,312,13.0,0,0.00,0.00,0.00,120.308,96.638
10min,FGNet,kaysville,42.03,27JUN2021:16:00:00,86.1,86.4,87.0,44.4,23,13.03,78.08,757,6.2,239.9,11.0,0,0.00,0.00,0.00,108.194,93.002
10min,FGNet,kaysville,42.03,27JUN2021:16:10:00,86.1,86.9,87.8,44.6,24,13.03,78.152,856,9.2,258.2,15.3,0,0.00,0.00,0.00,112.928,93.272
10min,FGNet,kaysville,42.03,27JUN2021:16:20:00,86.8,87.8,88.6,44.8,23,13.03,78.224,816,3.2,262.1,10.5,0,0.00,0.00,0.00,127.778,101.714
10min,FGNet,kaysville,42.03,27JUN2021:16:30:00,87.4,87.9,88.9,45.3,23,13.04,78.332,799,6.2,216.7,10.8,0,0.00,0.00,0.00,118.094,96.8
10min,FGNet,kaysville,42.03,27JUN2021:16:40:00,87.1,87.4,88.1,45.0,23,13.05,78.404,805,8.6,266.2,14.6,0,0.00,0.00,0.00,109.724,92.876
10min,FGNet,kaysville,42.03,27JUN2021:16:50:00,86.8,87.2,87.9,44.5,23,13.04,78.476,856,6.7,233.7,12.2,0,0.00,0.00,0.00,120.308,94.982
10min,FGNet,kaysville,42.03,27JUN2021:17:00:00,86.9,87.0,87.4,45.2,23,13.04,78.584,465,7.0,206.1,12.1,0,0.00,0.00,0.00,119.624,92.876
10min,FGNet,kaysville,42.03,27JUN2021:17:10:00,86.4,86.7,86.9,44.8,23,13.04,78.674,693,6.6,204.3,12.0,0,0.00,0.00,0.00,117.032,95.126
10min,FGNet,kaysville,42.03,27JUN2021:17:20:00,86.8,87.5,88.1,44.7,23,13.06,78.746,678,6.7,242.2,11.3,0,0.00,0.00,0.00,114.656,94.838
10min,FGNet,kaysville,42.03,27JUN2021:17:30:00,87.2,87.9,88.6,44.6,23,13.04,78.818,671,6.8,321.1,10.5,0,0.00,0.00,0.00,113.738,94.694
10min,FGNet,kaysville,42.03,27JUN2021:17:40:00,87.6,88.3,89.0,45.5,23,13.06,78.89,699,8.5,272.2,14.5,0,0.00,0.00,0.00,107.096,93.074
10min,FGNet,kaysville,42.03,27JUN2021:17:50:00,87.3,87.9,88.3,44.5,23,13.05,78.926,640,6.7,291.4,14.8,0,0.00,0.00,0.00,113.9,95.27
10min,FGNet,kaysville,42.03,27JUN2021:18:00:00,87.4,88.0,88.5,44.9,23,13.06,78.998,571,9.1,290.8,14.6,0,0.00,0.00,0.00,107.456,92.3
10min,FGNet,kaysville,42.03,27JUN2021:18:10:00,87.9,88.3,88.7,45.4,23,13.06,79.124,508,6.7,293.8,11.0,0,0.00,0.00,0.00,108.986,93.2
10min,FGNet,kaysville,42.03,27JUN2021:18:20:00,87.7,88.5,89.0,44.7,22,13.04,79.178,451,7.6,304.7,12.5,0,0.00,0.00,0.00,111.02,93.686
10min,FGNet,kaysville,42.03,27JUN2021:18:30:00,88.1,88.6,89.1,44.7,22,13.05,79.322,523,8.8,288.7,13.1,0,0.00,0.00,0.00,100.058,92.318
10min,FGNet,kaysville,42.03,27JUN2021:18:40:00,87.9,87.9,88.1,44.5,22,13.06,79.376,391,7.2,305.8,13.7,0,0.00,0.00,0.00,106.43,91.634
10min,FGNet,kaysville,42.03,27JUN2021:18:50:00,87.5,87.9,88.1,43.8,22,13.06,79.448,341,6.0,285.9,9.7,0,0.00,0.00,0.00,104.432,91.166
10min,FGNet,kaysville,42.03,27JUN2021:19:00:00,87.8,88.3,88.5,42.6,21,13.06,79.556,357,8.4,315.5,15.8,0,0.00,0.00,0.00,103.73,91.238
10min,FGNet,kaysville,42.03,27JUN2021:19:10:00,87.8,87.9,87.9,42.7,21,13.06,79.628,309,6.3,244.2,11.8,0,0.00,0.00,0.00,101.39,90.5
10min,FGNet,kaysville,42.03,27JUN2021:19:20:00,87.8,88.0,87.9,42.0,20,13.07,79.7,296,6.7,284.1,10.1,0,0.00,0.00,0.00,107.294,91.724
10min,FGNet,kaysville,42.03,27JUN2021:19:30:00,87.6,87.3,87.0,42.4,21,13.06,79.736,249,5.6,155.8,8.8,0,0.00,0.00,0.00,104.468,92.48
10min,FGNet,kaysville,42.03,27JUN2021:19:40:00,87.2,86.8,86.2,42.5,21,13.06,79.826,200,6.2,53.34,11.1,0,0.00,0.00,0.00,102.83,91.76
10min,FGNet,kaysville,42.03,27JUN2021:19:50:00,87.0,86.6,86.0,42.3,21,13.07,79.88,184,6.0,52.09,9.5,0,0.00,0.00,0.00,101.156,91.49
10min,FGNet,kaysville,42.03,27JUN2021:20:00:00,86.7,86.4,86.0,43.1,22,13.06,79.934,162,6.9,119.2,12.6,0,0.00,0.00,0.00,94.478,87.818
10min,FGNet,kaysville,42.03,27JUN2021:20:10:00,86.2,85.8,85.2,43.6,23,13.08,80.024,131,8.0,156.4,14.1,0,0.00,0.00,0.00,94.19,87.512
10min,FGNet,kaysville,42.03,27JUN2021:20:20:00,86.1,85.9,85.4,43.4,22,13.07,80.096,112,6.2,293.1,9.0,0,0.00,0.00,0.00,92.93,87.008
10min,FGNet,kaysville,42.03,27JUN2021:20:30:00,85.7,85.4,84.8,43.7,23,13.07,80.168,95,6.7,222.1,11.1,0,0.00,0.00,0.00,90.158,86.432
10min,FGNet,kaysville,42.03,27JUN2021:20:40:00,85.3,84.8,84.2,44.3,24,13.08,80.24,72,6.9,131.4,11.5,0,0.00,0.00,0.00,87.134,84.956
10min,FGNet,kaysville,42.03,27JUN2021:20:50:00,85.1,84.7,83.9,43.5,23,13.07,80.294,39,6.9,37.03,11.5,0,0.00,0.00,0.00,83.678,83.372
10min,FGNet,kaysville,42.03,27JUN2021:21:00:00,84.5,83.9,83.1,42.8,23,13.08,80.348,13,7.6,55.98,10.5,0,0.00,0.00,0.00,81.788,82.22
10min,FGNet,kaysville,42.03,27JUN2021:21:10:00,84.2,83.6,82.6,41.6,22,13.08,80.402,5,7.2,76.04,11.6,0,0.00,0.00,0.00,79.79,80.906
10min,FGNet,kaysville,42.03,27JUN2021:21:20:00,83.4,82.6,81.3,41.8,23,13.08,80.492,3,6.0,81.3,9.8,0,0.00,0.00,0.00,80.528,80.798
10min,FGNet,kaysville,42.03,27JUN2021:21:30:00,82.5,81.7,80.6,42.3,24,13.1,80.546,1,5.5,67.64,8.5,0,0.00,0.00,0.00,77.558,78.692
10min,FGNet,kaysville,42.03,27JUN2021:21:40:00,81.4,80.7,79.8,42.6,25,13.13,80.6,0,5.9,59.17,10.7,0,0.00,0.00,0.00,77.9,78.8
10min,FGNet,kaysville,42.03,27JUN2021:21:50:00,81.7,81.5,80.7,42.2,25,13.13,80.636,0,7.8,69.61,14.2,0,0.00,0.00,0.00,79.79,80.438
10min,FGNet,kaysville,42.03,27JUN2021:22:00:00,82.5,82.3,81.5,41.8,24,13.11,80.636,0,10.2,70.23,14.1,0,0.00,0.00,0.00,79.934,80.582
10min,FGNet,kaysville,42.03,27JUN2021:22:10:00,82.3,81.9,81.2,42.0,24,13.12,80.69,0,10.2,78.59,15.0,0,0.00,0.00,0.00,79.304,79.826
10min,FGNet,kaysville,42.03,27JUN2021:22:20:00,82.0,81.7,81.0,42.1,24,13.13,80.708,0,10.0,75.95,16.5,0,0.00,0.00,0.00,79.16,79.934
10min,FGNet,kaysville,42.03,27JUN2021:22:30:00,81.4,80.9,80.2,42.2,25,13.14,80.744,0,8.5,75.16,12.2,0,0.00,0.00,0.00,78.098,79.124
10min,FGNet,kaysville,42.03,27JUN2021:22:40:00,80.9,80.5,79.8,42.2,25,13.15,80.762,0,8.0,65.87,11.4,0,0.00,0.00,0.00,77.396,78.494
10min,FGNet,kaysville,42.03,27JUN2021:22:50:00,80.9,80.7,80.1,42.1,25,13.16,80.798,0,10.4,67.15,15.8,0,0.00,0.00,0.00,78.656,79.322
10min,FGNet,kaysville,42.03,27JUN2021:23:00:00,80.7,80.2,79.6,42.2,26,13.16,80.816,0,10.5,76.66,15.3,0,0.00,0.00,0.00,78.152,78.656
10min,FGNet,kaysville,42.03,27JUN2021:23:10:00,80.1,79.8,79.1,42.2,26,13.15,80.834,0,10.2,78.8,13.8,0,0.00,0.00,0.00,77.432,77.972
10min,FGNet,kaysville,42.03,27JUN2021:23:20:00,79.6,79.2,78.5,42.3,27,13.14,80.852,0,8.4,73.07,12.4,0,0.00,0.00,0.00,75.938,77.144
10min,FGNet,kaysville,42.03,27JUN2021:23:30:00,79.3,79.0,78.2,42.3,27,13.14,80.87,0,7.1,74.69,11.6,0,0.00,0.00,0.00,76.766,77.198
10min,FGNet,kaysville,42.03,27JUN2021:23:40:00,79.8,79.6,78.9,42.2,26,13.15,80.906,0,9.6,78.49,13.8,0,0.00,0.00,0.00,78.026,78.296
10min,FGNet,kaysville,42.03,27JUN2021:23:50:00,80.1,80.0,79.3,42.0,26,13.16,80.906,0,10.4,77.75,15.7,0,0.00,0.00,0.00,78.71,79.034
10min,FGNet,kaysville,42.03,28JUN2021:00:00:00,80.3,80.0,79.5,41.8,25,13.15,80.888,0,12.7,70.95,19.8,0,0.00,0.00,0.00,77.99,78.368
10min,FGNet,kaysville,42.03,28JUN2021:00:10:00,79.8,79.6,79.1,41.8,26,13.15,80.87,0,13.7,69.63,21.1,0,0.00,0.00,0.00,77.738,78.206
10min,FGNet,kaysville,42.03,28JUN2021:00:20:00,79.8,79.6,79.2,41.8,26,13.15,80.924,0,16.4,68,22.3,0,0.00,0.00,0.00,77.468,78.08
10min,FGNet,kaysville,42.03,28JUN2021:00:30:00,79.4,79.1,78.7,42.0,26,13.16,80.888,0,15.3,72.52,19.8,0,0.00,0.00,0.00,77.054,77.72
10min,FGNet,kaysville,42.03,28JUN2021:00:40:00,79.1,79.0,78.5,42.0,27,13.14,80.924,0,18.0,72.31,23.7,0,0.00,0.00,0.00,77.594,77.882
10min,FGNet,kaysville,42.03,28JUN2021:00:50:00,78.7,78.5,78.1,42.2,27,13.15,80.924,0,16.6,79.74,23.7,0,0.00,0.00,0.00,76.514,77
10min,FGNet,leeds,42.29,27JUN2021:00:00:00,89.1,88.6,88.5,38.9,17,14.16,81.41,0,11.7,76.36,21.6,0,0.00,0.00,0.00,85.658,87.386
10min,FGNet,leeds,42.29,27JUN2021:00:10:00,89.3,88.7,88.6,39.1,17,14.15,81.41,0,11.9,66.57,21.7,0,0.00,0.00,0.00,83.174,85.82
10min,FGNet,leeds,42.29,27JUN2021:00:20:00,86.5,85.5,85.4,39.2,19,14.15,81.392,0,5.8,63.22,11.4,0,0.00,0.00,0.00,82.202,83.912
10min,FGNet,leeds,42.29,27JUN2021:00:30:00,85.6,84.7,84.8,39.1,19,14.15,81.374,0,6.7,63.11,11.6,0,0.00,0.00,0.00,81.284,83.408
10min,FGNet,leeds,42.29,27JUN2021:00:40:00,85.3,84.3,84.5,39.0,20,14.15,81.374,0,6.7,61.31,10.3,0,0.00,0.00,0.00,81.716,83.498
10min,FGNet,leeds,42.29,27JUN2021:00:50:00,85.2,84.3,84.3,39.1,20,14.16,81.356,0,5.7,51.88,9.8,0,0.00,0.00,0.00,79.88,82.598
10min,FGNet,leeds,42.29,27JUN2021:01:00:00,84.5,83.4,83.5,39.1,20,14.15,81.338,0,4.2,63.4,8.4,0,0.00,0.00,0.00,80.384,82.364
