#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,18MAR2021:07:40:00,43.7,42.6,41.2,27.1,52,21.55,44.6,5,1.3,299.5,2.3,0,0.00,0.00,0.00,41.2286,41.5742
10min,FGNet,kaysville,42.03,18MAR2021:07:50:00,43.7,42.7,41.1,27.4,52,21.56,44.5334,11,2.5,15.14,3.0,0,0.00,0.00,0.00,40.5662,41.297
10min,FGNet,kaysville,42.03,18MAR2021:08:00:00,43.8,42.9,41.4,27.6,52,21.6,44.5586,19,2.7,313,3.5,0,0.00,0.00,0.00,41.0198,41.9324
10min,FGNet,kaysville,42.03,18MAR2021:08:10:00,43.8,42.5,41.0,27.5,52,21.56,44.6324,24,3.4,319.2,4.5,0,0.00,0.00,0.00,42.9062,43.1258
10min,FGNet,kaysville,42.03,18MAR2021:08:20:00,44.3,44.0,43.0,27.4,51,21.56,44.5424,40,3.7,327.7,5.2,0,0.00,0.00,0.00,43.9232,44.123
10min,FGNet,kaysville,42.03,18MAR2021:08:30:00,44.7,44.8,43.9,27.5,51,21.54,44.5136,84,2.9,225.3,4.1,0,0.00,0.00,0.00,50.036,45.851
10min,FGNet,kaysville,42.03,18MAR2021:08:40:00,45.6,46.1,45.6,27.7,49,21.53,44.438,151,2.3,312.2,3.7,0,0.00,0.00,0.00,47.534,45.9716
10min,FGNet,kaysville,42.03,18MAR2021:08:50:00,45.6,45.9,45.6,28.7,51,21.54,44.465,178,2.8,273.8,3.7,0,0.00,0.00,0.00,56.048,48.614
10min,FGNet,kaysville,42.03,18MAR2021:09:00:00,46.5,47.1,46.9,29.1,51,21.56,44.4506,172,2.8,286.2,4.0,0,0.00,0.00,0.00,48.686,48.02
10min,FGNet,kaysville,42.03,18MAR2021:09:10:00,47.2,47.7,47.4,28.0,47,21.54,44.4074,145,4.0,297.1,5.1,0,0.00,0.00,0.00,50.81,49.046
10min,FGNet,kaysville,42.03,18MAR2021:09:20:00,47.6,48.0,47.9,28.4,47,21.54,44.4074,163,4.1,297.3,5.8,0,0.00,0.00,0.00,51.836,49.748
10min,FGNet,kaysville,42.03,18MAR2021:09:30:00,47.8,48.4,48.2,28.2,46,21.52,44.3966,185,4.3,313.6,5.9,0,0.00,0.00,0.00,52.268,50.288
10min,FGNet,kaysville,42.03,18MAR2021:09:40:00,48.3,49.0,48.8,28.2,45,21.55,44.3516,253,5.0,326.1,6.6,0,0.00,0.00,0.00,54.986,52.268
10min,FGNet,kaysville,42.03,18MAR2021:09:50:00,49.2,49.9,50.0,28.2,44,21.54,44.357,342,5.0,318.8,7.2,0,0.00,0.00,0.00,59.27,55.418
10min,FGNet,kaysville,42.03,18MAR2021:10:00:00,49.9,50.6,50.8,27.8,42,21.57,44.3066,407,4.8,297.9,6.5,0,0.00,0.00,0.00,57.776,53.726
10min,FGNet,kaysville,42.03,18MAR2021:10:10:00,50.5,51.3,51.5,27.9,41,21.56,44.3246,456,3.9,244.4,5.9,0,0.00,0.00,0.00,60.35,55.31
10min,FGNet,kaysville,42.03,18MAR2021:10:20:00,50.7,51.2,51.3,27.8,41,21.5,44.3336,329,2.0,259.9,5.2,0,0.00,0.00,0.00,63.788,58.478
10min,FGNet,kaysville,42.03,18MAR2021:10:30:00,51.2,51.7,51.5,28.1,41,21.54,44.3156,443,1.7,256.3,4.3,0,0.00,0.00,0.00,59.432,58.694
10min,FGNet,kaysville,42.03,18MAR2021:10:40:00,51.5,52.2,52.1,28.2,40,21.52,44.222,460,2.0,293.1,3.6,0,0.00,0.00,0.00,62.888,62.312
10min,FGNet,kaysville,42.03,18MAR2021:10:50:00,52.3,53.0,53.1,28.0,39,21.51,44.3174,569,3.4,191.4,5.6,0,0.00,0.00,0.00,61.052,60.89
10min,FGNet,kaysville,42.03,18MAR2021:11:00:00,53.1,53.7,53.7,27.7,37,21.51,44.2814,523,3.0,259.3,4.4,0,0.00,0.00,0.00,62.438,59.9
10min,FGNet,kaysville,42.03,18MAR2021:11:10:00,53.6,54.1,54.1,27.6,37,21.48,44.2886,638,3.1,235.7,5.7,0,0.00,0.00,0.00,65.948,61.628
10min,FGNet,kaysville,42.03,18MAR2021:11:20:00,53.6,54.2,54.3,27.7,37,21.51,44.2886,417,3.7,206.3,5.4,0,0.00,0.00,0.00,61.646,58.082
10min,FGNet,kaysville,42.03,18MAR2021:11:30:00,54.3,54.7,54.6,27.3,35,21.46,44.24,313,2.5,175.3,7.9,0,0.00,0.00,0.00,61.43,57.758
10min,FGNet,kaysville,42.03,18MAR2021:11:40:00,54.9,55.2,55.1,26.8,34,21.42,44.195,346,3.4,182.1,7.5,0,0.00,0.00,0.00,64.382,58.712
10min,FGNet,kaysville,42.03,18MAR2021:11:50:00,54.6,54.9,54.8,27.2,34,21.47,44.2076,329,4.4,165.8,7.9,0,0.00,0.00,0.00,61.142,57.83
10min,FGNet,kaysville,42.03,18MAR2021:12:00:00,54.3,54.8,54.7,27.3,35,21.48,44.1716,439,5.6,154.2,9.2,0,0.00,0.00,0.00,69.62,63.896
10min,FGNet,kaysville,42.03,18MAR2021:12:10:00,55.4,56.2,56.1,28.0,35,21.45,44.1734,458,4.8,155.7,8.9,0,0.00,0.00,0.00,63.77,59.846
10min,FGNet,kaysville,42.03,18MAR2021:12:20:00,55.7,56.3,56.3,27.8,34,21.44,44.141,467,4.7,142.5,8.0,0,0.00,0.00,0.00,67.442,63.14
10min,FGNet,kaysville,42.03,18MAR2021:12:30:00,56.1,56.5,56.6,28.0,34,21.44,44.2184,525,4.7,121,6.8,0,0.00,0.00,0.00,66.218,64.472
10min,FGNet,kaysville,42.03,18MAR2021:12:40:00,56.6,57.3,57.3,27.7,33,21.41,44.2814,423,6.3,175.6,10.7,0,0.00,0.00,0.00,65.102,61.214
10min,FGNet,kaysville,42.03,18MAR2021:12:50:00,57.3,58.2,58.2,27.1,31,21.42,44.204,691,9.2,185.5,15.7,0,0.00,0.00,0.00,65.786,62.87
10min,FGNet,kaysville,42.03,18MAR2021:13:00:00,58.0,58.7,58.7,25.5,28,21.42,44.267,646,10.8,173.7,17.8,0,0.00,0.00,0.00,66.74,62.51
10min,FGNet,kaysville,42.03,18MAR2021:13:10:00,58.8,59.8,60.0,26.4,29,21.39,44.267,774,7.9,161.8,12.8,0,0.00,0.00,0.00,70.25,64.346
10min,FGNet,kaysville,42.03,18MAR2021:13:20:00,59.0,59.7,59.8,26.2,28,21.43,44.3066,820,8.9,168.4,15.0,0,0.00,0.00,0.00,73.076,66.614
10min,FGNet,kaysville,42.03,18MAR2021:13:30:00,58.9,59.5,59.5,25.7,28,21.41,44.2364,805,9.5,173.8,14.7,0,0.00,0.00,0.00,69.566,63.986
10min,FGNet,kaysville,42.03,18MAR2021:13:40:00,59.0,59.8,59.8,25.3,27,21.36,44.2994,801,8.2,169.6,13.2,0,0.00,0.00,0.00,71.312,64.922
10min,FGNet,kaysville,42.03,18MAR2021:13:50:00,59.5,60.4,60.6,25.2,27,21.39,44.2364,805,8.9,182.5,14.8,0,0.00,0.00,0.00,70.682,65.084
10min,FGNet,kaysville,42.03,18MAR2021:14:00:00,59.6,60.3,60.4,24.2,26,21.37,44.3624,812,10.2,171.4,17.5,0,0.00,0.00,0.00,76.82,67.532
10min,FGNet,kaysville,42.03,18MAR2021:14:10:00,60.6,61.5,61.8,24.1,25,21.37,44.339,806,9.1,187.4,14.8,0,0.00,0.00,0.00,73.832,65.786
10min,FGNet,kaysville,42.03,18MAR2021:14:20:00,60.2,61.0,61.4,24.0,25,21.32,44.3534,815,11.0,192.4,18.7,0,0.00,0.00,0.00,72.464,66.038
10min,FGNet,kaysville,42.03,18MAR2021:14:30:00,59.6,60.1,60.2,23.2,24,21.37,44.3444,635,11.4,170.4,17.3,0,0.00,0.00,0.00,71.834,63.482
10min,FGNet,kaysville,42.03,18MAR2021:14:40:00,59.8,60.7,60.8,23.1,24,21.32,44.393,694,10.0,171.6,15.3,0,0.00,0.00,0.00,72.896,65.012
10min,FGNet,kaysville,42.03,18MAR2021:14:50:00,60.6,61.4,61.6,23.8,24,21.38,44.384,780,9.1,163,16.6,0,0.00,0.00,0.00,76.478,66.524
10min,FGNet,kaysville,42.03,18MAR2021:15:00:00,61.1,61.9,62.1,23.9,24,21.32,44.3966,657,7.6,165.2,13.2,0,0.00,0.00,0.00,77.54,66.866
10min,FGNet,kaysville,42.03,18MAR2021:15:10:00,60.7,61.4,61.7,23.4,24,21.33,44.3966,738,9.3,189.9,14.7,0,0.00,0.00,0.00,76.082,66.29
10min,FGNet,kaysville,42.03,18MAR2021:15:20:00,60.9,61.6,62.0,23.1,23,21.33,44.438,720,8.9,194.8,14.3,0,0.00,0.00,0.00,75.056,66.524
10min,FGNet,kaysville,42.03,18MAR2021:15:30:00,61.6,62.3,62.5,23.8,23,21.31,44.5064,702,7.8,174.5,14.7,0,0.00,0.00,0.00,78.962,66.65
10min,FGNet,kaysville,42.03,18MAR2021:15:40:00,61.3,62.0,62.1,23.6,23,21.27,44.5406,685,7.2,152.1,12.8,0,0.00,0.00,0.00,76.64,69.71
10min,FGNet,kaysville,42.03,18MAR2021:15:50:00,61.1,61.7,62.0,23.9,24,21.27,44.528,664,7.8,156,12.3,0,0.00,0.00,0.00,79.538,66.884
10min,FGNet,kaysville,42.03,18MAR2021:16:00:00,61.6,62.3,62.6,24.6,24,21.29,44.6,642,6.9,178.7,13.8,0,0.00,0.00,0.00,78.728,66.524
10min,FGNet,kaysville,42.03,18MAR2021:16:10:00,60.9,61.5,61.6,24.1,24,21.26,44.609,623,8.5,163.6,14.7,0,0.00,0.00,0.00,78.89,69.476
10min,FGNet,kaysville,42.03,18MAR2021:16:20:00,61.3,61.9,62.1,24.0,24,21.23,44.6486,596,7.8,152.6,13.2,0,0.00,0.00,0.00,76.64,66.524
10min,FGNet,kaysville,42.03,18MAR2021:16:30:00,61.6,62.0,62.2,23.7,23,21.29,44.69,571,7.3,143.6,11.2,0,0.00,0.00,0.00,76.1,67.46
10min,FGNet,kaysville,42.03,18MAR2021:16:40:00,61.8,62.5,62.7,24.3,24,21.33,44.726,548,8.1,172.1,13.5,0,0.00,0.00,0.00,78.548,67.712
10min,FGNet,kaysville,42.03,18MAR2021:16:50:00,62.1,62.8,63.0,23.9,23,21.35,44.8304,520,6.3,180,10.4,0,0.00,0.00,0.00,75.884,66.47
10min,FGNet,kaysville,42.03,18MAR2021:17:00:00,61.8,62.2,62.5,23.6,23,21.25,44.8754,488,8.7,185.8,14.1,0,0.00,0.00,0.00,76.73,65.588
10min,FGNet,kaysville,42.03,18MAR2021:17:10:00,61.8,62.3,62.5,23.7,23,21.21,44.8214,456,9.1,159.5,15.3,0,0.00,0.00,0.00,74.318,65.534
10min,FGNet,kaysville,42.03,18MAR2021:17:20:00,61.8,62.2,62.4,23.6,23,21.23,44.933,427,6.5,167.7,12.5,0,0.00,0.00,0.00,72.464,65.786
10min,FGNet,kaysville,42.03,18MAR2021:17:30:00,61.6,62.0,62.2,23.0,22,21.18,44.906,395,7.6,166.6,12.4,0,0.00,0.00,0.00,77.702,66.974
10min,FGNet,kaysville,42.03,18MAR2021:17:40:00,62.0,62.4,62.5,23.0,22,21.15,44.942,364,6.2,169.3,12.1,0,0.00,0.00,0.00,76.262,64.688
10min,FGNet,kaysville,42.03,18MAR2021:17:50:00,62.2,62.7,62.7,23.1,22,21.15,45.0536,333,6.5,163.8,13.8,0,0.00,0.00,0.00,76.604,65.714
10min,FGNet,kaysville,42.03,18MAR2021:18:00:00,62.2,62.5,62.5,23.0,22,21.23,45.0536,298,6.8,180.9,10.1,0,0.00,0.00,0.00,73.58,65.714
10min,FGNet,kaysville,42.03,18MAR2021:18:10:00,62.0,62.3,62.2,22.9,22,21.14,45.1364,265,6.0,155,9.6,0,0.00,0.00,0.00,77.054,65.714
10min,FGNet,kaysville,42.03,18MAR2021:18:20:00,62.1,62.5,62.2,23.5,23,21.14,45.185,234,4.6,152.1,9.0,0,0.00,0.00,0.00,74.66,66.812
10min,FGNet,kaysville,42.03,18MAR2021:18:30:00,62.2,62.4,62.1,23.6,23,21.15,45.3074,201,6.9,164.5,11.4,0,0.00,0.00,0.00,69.908,63.716
10min,FGNet,kaysville,42.03,18MAR2021:18:40:00,61.9,62.0,61.6,24.0,23,21.14,45.2894,168,6.5,162.1,12.2,0,0.00,0.00,0.00,69.584,63.41
10min,FGNet,kaysville,42.03,18MAR2021:18:50:00,61.9,62.0,61.6,24.6,24,21.16,45.3506,140,5.7,177.2,8.6,0,0.00,0.00,0.00,69.566,63.104
10min,FGNet,kaysville,42.03,18MAR2021:19:00:00,61.7,61.8,61.3,24.0,23,21.14,45.4064,111,4.2,163.9,7.6,0,0.00,0.00,0.00,67.838,62.726
10min,FGNet,kaysville,42.03,18MAR2021:19:10:00,61.5,61.4,61.0,24.3,24,21.08,45.455,74,4.7,166.8,8.4,0,0.00,0.00,0.00,59.882,60.764
10min,FGNet,kaysville,42.03,18MAR2021:19:20:00,60.9,60.7,60.4,24.5,25,21.08,45.4604,22,4.5,156.6,7.2,0,0.00,0.00,0.00,58.046,59.27
10min,FGNet,kaysville,42.03,18MAR2021:19:30:00,60.2,60.1,59.6,24.9,26,21.08,45.5216,24,3.1,187.1,5.1,0,0.00,0.00,0.00,55.778,58.01
10min,FGNet,kaysville,42.03,18MAR2021:19:40:00,59.3,59.0,58.6,27.1,29,21.11,45.5954,6,3.5,179.5,6.5,0,0.00,0.00,0.00,53.312,56.606
10min,FGNet,kaysville,42.03,18MAR2021:19:50:00,58.3,58.0,57.5,27.3,30,21.13,45.5864,2,1.9,200.9,4.0,0,0.00,0.00,0.00,50.342,54.716
10min,FGNet,kaysville,42.03,18MAR2021:20:00:00,57.4,56.7,54.8,27.2,31,21.08,45.653,0,0.9,146.5,2.2,0,0.00,0.00,0.00,49.712,50.954
10min,FGNet,kaysville,42.03,18MAR2021:20:10:00,56.9,56.1,52.7,27.3,32,21.1,45.6836,0,1.4,97.6,2.3,0,0.00,0.00,0.00,50.108,52.286
10min,FGNet,kaysville,42.03,18MAR2021:20:20:00,56.4,54.7,51.7,27.2,32,21.09,45.725,0,3.1,74.71,4.2,0,0.00,0.00,0.00,48.956,50.774
10min,FGNet,kaysville,42.03,18MAR2021:20:30:00,55.5,54.2,51.8,26.3,32,21.11,45.7574,0,3.3,78.08,4.5,0,0.00,0.00,0.00,49.676,50.828
10min,FGNet,kaysville,42.03,18MAR2021:20:40:00,55.2,53.8,52.1,25.3,31,21.11,45.806,0,4.4,58.76,5.0,0,0.00,0.00,0.00,49.856,50.972
10min,FGNet,kaysville,42.03,18MAR2021:20:50:00,55.0,53.7,52.1,24.6,31,21.11,45.8186,0,4.1,65.1,4.9,0,0.00,0.00,0.00,48.488,50.396
10min,FGNet,kaysville,42.03,18MAR2021:21:00:00,54.6,53.2,50.7,24.2,30,21.09,45.9014,0,4.7,67.82,5.7,0,0.00,0.00,0.00,49.442,50.792
10min,FGNet,kaysville,42.03,18MAR2021:21:10:00,54.7,53.7,51.9,24.0,30,21.07,45.8816,0,5.1,67.65,5.6,0,0.00,0.00,0.00,49.784,51.242
10min,FGNet,kaysville,42.03,18MAR2021:21:20:00,54.7,53.4,51.6,23.9,30,21.12,45.9464,0,3.9,72.07,4.6,0,0.00,0.00,0.00,48.416,49.874
10min,FGNet,kaysville,42.03,18MAR2021:21:30:00,54.9,53.5,51.0,23.9,30,21.08,45.9734,0,4.4,70.68,5.2,0,0.00,0.00,0.00,47.858,50.108
10min,FGNet,kaysville,42.03,18MAR2021:21:40:00,55.0,53.3,51.0,23.8,30,21.09,45.9986,0,3.4,69.9,4.0,0,0.00,0.00,0.00,48.47,50.288
10min,FGNet,kaysville,42.03,18MAR2021:21:50:00,54.8,52.4,50.2,23.8,30,21.13,46.0454,0,3.6,76.68,4.3,0,0.00,0.00,0.00,47.912,49.64
10min,FGNet,kaysville,42.03,18MAR2021:22:00:00,54.6,52.0,48.7,23.7,30,21.07,46.0454,0,3.7,94.2,4.8,0,0.00,0.00,0.00,47.03,48.74
10min,FGNet,kaysville,42.03,18MAR2021:22:10:00,54.8,51.4,47.6,23.7,30,21.11,46.094,0,3.2,100.3,5.2,0,0.00,0.00,0.00,46.3838,47.75
10min,FGNet,kaysville,42.03,18MAR2021:22:20:00,54.3,51.5,47.0,23.7,30,21.09,46.067,0,2.8,98.2,3.3,0,0.00,0.00,0.00,45.3956,47.066
10min,FGNet,kaysville,42.03,18MAR2021:22:30:00,54.3,50.6,45.9,23.5,30,21.11,46.103,0,3.1,93.5,3.6,0,0.00,0.00,0.00,46.49,47.282
10min,FGNet,kaysville,42.03,18MAR2021:22:40:00,54.3,51.4,46.6,23.2,30,21.16,46.1444,0,3.0,106.7,4.1,0,0.00,0.00,0.00,45.1526,47.318
10min,FGNet,kaysville,42.03,18MAR2021:22:50:00,54.4,52.2,48.1,22.8,29,21.13,46.13,0,2.7,117.1,3.4,0,0.00,0.00,0.00,45.4874,47.804
10min,FGNet,kaysville,42.03,18MAR2021:23:00:00,54.6,51.9,48.1,22.1,28,21.13,46.1534,0,3.2,111.4,3.9,0,0.00,0.00,0.00,45.653,46.922
10min,FGNet,kaysville,42.03,18MAR2021:23:10:00,54.8,51.6,45.7,21.5,27,21.14,46.1174,0,2.7,107.7,3.5,0,0.00,0.00,0.00,44.393,46.1012
10min,FGNet,kaysville,42.03,18MAR2021:23:20:00,54.8,52.0,45.0,20.9,26,21.09,46.166,0,3.7,110.7,4.7,0,0.00,0.00,0.00,47.84,48.74
10min,FGNet,kaysville,42.03,18MAR2021:23:30:00,54.9,53.2,47.0,20.1,25,21.09,46.184,0,4.2,107.4,5.2,0,0.00,0.00,0.00,48.344,49.442
10min,FGNet,kaysville,42.03,18MAR2021:23:40:00,54.9,52.9,49.7,19.4,25,21.07,46.1714,0,5.4,112.8,6.8,0,0.00,0.00,0.00,48.47,49.784
10min,FGNet,kaysville,42.03,18MAR2021:23:50:00,55.1,54.1,52.3,19.0,24,21.13,46.2074,0,5.5,118.7,6.8,0,0.00,0.00,0.00,49.91,51.548
10min,FGNet,kaysville,42.03,19MAR2021:00:00:00,55.2,53.8,51.7,18.6,24,21.13,46.1894,0,4.7,117.4,5.7,0,0.00,0.00,0.00,49.352,50.684
10min,FGNet,kaysville,42.03,19MAR2021:00:10:00,55.1,54.1,52.5,18.5,24,21.1,46.1696,0,3.8,134.1,5.5,0,0.00,0.00,0.00,49.19,51.98
10min,FGNet,kaysville,42.03,19MAR2021:00:20:00,54.6,53.8,52.6,18.6,24,21.12,46.1876,0,3.0,140.2,4.0,0,0.00,0.00,0.00,48.128,50.216
10min,FGNet,kaysville,42.03,19MAR2021:00:30:00,54.3,52.6,49.9,18.6,24,21.15,46.1876,0,2.8,124.4,4.3,0,0.00,0.00,0.00,46.652,48.704
10min,FGNet,kaysville,42.03,19MAR2021:00:40:00,54.2,53.1,51.3,19.2,25,21.18,46.1876,0,2.7,159.5,4.2,0,0.00,0.00,0.00,45.8114,49.73
10min,FGNet,kaysville,42.03,19MAR2021:00:50:00,52.8,51.4,49.5,20.1,28,21.09,46.1534,0,2.4,122.5,3.3,0,0.00,0.00,0.00,46.0526,47.57
10min,FGNet,leeds,42.29,18MAR2021:01:00:00,44.9,43.8,42.9,36.5,72,27.96,49.946,0,0.3,174.6,2.0,0,0.00,0.00,0.01,39.911,41.6174
10min,FGNet,leeds,42.29,18MAR2021:01:10:00,44.8,43.2,42.2,36.1,71,27.95,49.91,0,0.2,190.8,1.4,0,0.00,0.00,0.00,38.4098,41.2592
10min,FGNet,leeds,42.29,18MAR2021:01:20:00,44.4,43.3,42.3,36.3,73,27.94,49.892,0,0.1,164.7,1.4,0,0.00,0.00,0.00,39.002,42.0152
10min,FGNet,leeds,42.29,18MAR2021:01:30:00,43.9,43.3,42.4,36.3,74,27.94,49.874,0,1.0,154.7,2.7,0,0.00,0.00,0.00,40.7822,42.773
10min,FGNet,leeds,42.29,18MAR2021:01:40:00,43.8,43.0,42.1,36.1,74,27.93,49.838,0,1.6,181.7,3.1,0,0.00,0.00,0.00,40.1,42.1358
10min,FGNet,leeds,42.29,18MAR2021:01:50:00,43.8,43.0,42.0,36.0,74,27.92,49.82,0,1.8,200.2,2.7,0,0.00,0.00,0.00,40.505,42.5138
10min,FGNet,leeds,42.29,18MAR2021:02:00:00,43.7,42.1,41.1,36.0,74,27.91,49.784,0,1.1,197.3,2.2,0,0.00,0.00,0.00,36.9338,39.596
10min,FGNet,leeds,42.29,18MAR2021:02:10:00,43.1,41.5,39.9,35.8,75,27.89,49.766,0,0.4,252.1,2.7,0,0.00,0.00,0.00,37.9778,40.586
10min,FGNet,leeds,42.29,18MAR2021:02:20:00,43.3,41.8,40.7,35.4,73,27.88,49.73,0,0.6,246.8,1.8,0,0.00,0.00,0.00,36.8024,39.9182
10min,FGNet,leeds,42.29,18MAR2021:02:30:00,43.1,42.0,41.1,35.2,74,27.87,49.712,0,0.2,183.8,1.8,0,0.00,0.00,0.00,37.5908,40.7516
10min,FGNet,leeds,42.29,18MAR2021:02:40:00,42.7,41.9,41.2,35.3,75,27.87,49.676,0,0.4,173.4,1.4,0,0.00,0.00,0.00,37.751,40.397
10min,FGNet,leeds,42.29,18MAR2021:02:50:00,42.2,41.3,40.6,35.3,77,27.85,49.64,0,0.4,110.5,1.3,0,0.00,0.00,0.00,37.868,40.3574
10min,FGNet,leeds,42.29,18MAR2021:03:00:00,42.0,41.3,40.6,35.1,76,27.83,49.604,0,1.0,182.4,2.5,0,0.00,0.00,0.00,37.004,40.0514
10min,FGNet,leeds,42.29,18MAR2021:03:10:00,42.0,41.0,40.2,35.1,76,27.8,49.586,0,0.6,161.5,2.0,0,0.00,0.00,0.00,37.2002,40.001
10min,FGNet,leeds,42.29,18MAR2021:03:20:00,41.7,40.6,39.6,35.0,77,27.78,49.55,0,0.1,155.1,1.0,0,0.00,0.00,0.00,38.363,40.4384
10min,FGNet,leeds,42.29,18MAR2021:03:30:00,41.7,41.0,40.1,35.0,77,27.77,49.514,0,0.7,164.5,1.4,0,0.00,0.00,0.00,38.1452,40.2602
10min,FGNet,leeds,42.29,18MAR2021:03:40:00,41.6,40.7,39.9,35.0,77,27.76,49.478,0,0.7,143.4,1.6,0,0.00,0.00,0.00,39.2504,40.5572
10min,FGNet,leeds,42.29,18MAR2021:03:50:00,41.9,41.3,40.5,35.0,76,27.74,49.442,0,1.4,158,2.4,0,0.00,0.00,0.00,38.6582,40.4978
10min,FGNet,leeds,42.29,18MAR2021:04:00:00,41.9,41.1,40.2,35.1,76,27.74,49.406,0,1.3,218.5,2.3,0,0.00,0.00,0.00,37.0436,39.7652
10min,FGNet,leeds,42.29,18MAR2021:04:10:00,41.9,40.0,38.9,35.0,76,27.74,49.352,0,0.0,229.7,0.0,0,0.00,0.00,0.00,36.572,37.9886
10min,FGNet,leeds,42.29,18MAR2021:04:20:00,41.6,40.5,38.9,35.0,77,27.72,49.316,0,0.4,213.4,1.3,0,0.00,0.00,0.00,37.2398,39.9218
10min,FGNet,leeds,42.29,18MAR2021:04:30:00,41.8,40.2,38.6,34.9,76,27.72,49.28,0,0.4,226.4,1.9,0,0.00,0.00,0.00,38.2244,38.6582
10min,FGNet,leeds,42.29,18MAR2021:04:40:00,42.4,40.1,38.2,34.8,74,27.71,49.244,0,1.9,255.6,3.5,0,0.00,0.00,0.00,36.4136,39.1712
10min,FGNet,leeds,42.29,18MAR2021:04:50:00,41.8,40.3,38.6,34.8,76,27.7,49.208,0,0.4,205.9,1.7,0,0.00,0.00,0.00,37.5944,40.3196
10min,FGNet,leeds,42.29,18MAR2021:05:00:00,41.8,40.4,38.7,34.8,76,27.68,49.154,0,0.6,273.3,2.0,0,0.00,0.00,0.00,38.579,38.8562
10min,FGNet,leeds,42.29,18MAR2021:05:10:00,42.0,40.4,38.4,34.8,75,27.68,49.118,0,1.0,126.6,1.7,0,0.00,0.00,0.00,36.68,38.4998
10min,FGNet,leeds,42.29,18MAR2021:05:20:00,41.2,39.7,37.1,34.8,78,27.68,49.082,0,0.4,96.5,2.3,0,0.00,0.00,0.00,36.4334,37.7906
10min,FGNet,leeds,42.29,18MAR2021:05:30:00,41.4,39.7,38.3,34.7,77,27.67,49.028,0,2.1,301.4,3.4,0,0.00,0.00,0.00,37.3586,38.6582
10min,FGNet,leeds,42.29,18MAR2021:05:40:00,41.0,39.3,38.1,34.5,77,27.67,48.992,0,0.1,68.47,1.4,0,0.00,0.00,0.00,36.3362,38.5196
10min,FGNet,leeds,42.29,18MAR2021:05:50:00,40.5,39.2,38.3,34.3,78,27.65,48.956,0,0.0,89.6,0.0,0,0.00,0.00,0.00,35.942,38.3036
10min,FGNet,leeds,42.29,18MAR2021:06:00:00,40.6,39.4,38.4,34.5,79,27.64,48.902,0,0.9,209.3,2.1,0,0.00,0.00,0.00,37.2398,38.678
10min,FGNet,leeds,42.29,18MAR2021:06:10:00,40.9,39.4,38.0,34.6,78,27.64,48.866,0,0.6,105.8,1.6,0,0.00,0.00,0.00,38.5394,38.8958
10min,FGNet,leeds,42.29,18MAR2021:06:20:00,41.2,39.1,37.7,34.6,77,27.63,48.83,0,0.4,311.1,1.3,0,0.00,0.00,0.00,36.689,38.7374
10min,FGNet,leeds,42.29,18MAR2021:06:30:00,40.4,39.3,38.2,34.6,80,27.63,48.794,0,0.4,182.1,2.0,0,0.00,0.00,0.00,38.3828,38.8562
10min,FGNet,leeds,42.29,18MAR2021:06:40:00,41.6,40.9,39.8,35.1,78,27.62,48.758,0,3.0,312.5,4.2,0,0.00,0.00,0.00,38.5394,39.6068
10min,FGNet,leeds,42.29,18MAR2021:06:50:00,41.9,40.6,39.7,35.4,78,27.61,48.704,0,1.2,306.2,2.6,0,0.00,0.00,0.00,39.7256,40.6562
10min,FGNet,leeds,42.29,18MAR2021:07:00:00,42.0,40.7,39.7,35.1,76,27.6,48.668,0,0.0,305.9,0.0,0,0.00,0.00,0.00,39.29,40.3592
10min,FGNet,leeds,42.29,18MAR2021:07:10:00,41.6,40.6,40.0,35.3,78,27.59,48.632,0,0.2,305.8,1.0,0,0.00,0.00,0.00,40.0406,40.7642
10min,FGNet,leeds,42.29,18MAR2021:07:20:00,41.8,40.9,40.2,35.4,78,27.59,48.578,0,0.5,107.2,1.9,0,0.00,0.00,0.00,39.5672,40.7948
10min,FGNet,leeds,42.29,18MAR2021:07:30:00,41.8,41.4,40.8,35.5,78,27.59,48.542,0,0.0,105.1,0.0,0,0.00,0.00,0.00,39.1316,40.5176
10min,FGNet,leeds,42.29,18MAR2021:07:40:00,41.7,41.0,40.4,35.6,79,27.58,48.506,2,0.0,105.1,0.0,0,0.00,0.00,0.00,38.777,40.001
10min,FGNet,leeds,42.29,18MAR2021:07:50:00,41.6,40.7,40.1,35.6,79,27.56,48.47,9,0.4,97.8,2.1,0,0.00,0.00,0.00,41.4302,41.2322
10min,FGNet,leeds,42.29,18MAR2021:08:00:00,42.4,41.4,40.6,36.1,78,27.56,48.416,17,1.5,333.1,2.4,0,0.00,0.00,0.00,41.5094,41.45
10min,FGNet,leeds,42.29,18MAR2021:08:10:00,42.7,41.9,41.2,36.5,79,27.56,48.38,24,1.7,299.8,4.6,0,0.00,0.00,0.00,43.6658,43.0646
10min,FGNet,leeds,42.29,18MAR2021:08:20:00,43.4,43.0,42.6,36.0,75,27.54,48.344,41,4.1,337.3,5.3,0,0.00,0.00,0.00,44.1068,43.466
