#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,08JAN2021:06:20:00,25.8,25.4,23.7,20.3,79,12.42,32.144,0,1.9,31.67,3.3,0,0.00,0.00,0.00,21.2288,21.7112
10min,FGNet,kaysville,42.03,08JAN2021:06:30:00,26.5,25.8,23.3,20.4,77,12.4,32.135,0,2.9,34.86,3.7,0,0.00,0.00,0.00,23.4698,24.026
10min,FGNet,kaysville,42.03,08JAN2021:06:40:00,27.9,26.9,23.5,20.7,74,12.42,32.1476,0,2.5,19.19,2.8,0,0.00,0.00,0.00,22.9118,23.7074
10min,FGNet,kaysville,42.03,08JAN2021:06:50:00,26.8,25.9,23.5,20.1,76,12.43,32.1764,0,2.5,60.8,3.9,0,0.00,0.00,0.00,21.8714,23.4302
10min,FGNet,kaysville,42.03,08JAN2021:07:00:00,26.4,25.9,23.2,20.1,77,12.42,32.1404,0,1.9,76.21,2.6,0,0.00,0.00,0.00,21.9524,22.9118
10min,FGNet,kaysville,42.03,08JAN2021:07:10:00,25.9,25.0,22.2,19.9,78,12.41,32.1494,0,2.7,95.7,3.3,0,0.00,0.00,0.00,20.1812,21.3494
10min,FGNet,kaysville,42.03,08JAN2021:07:20:00,25.3,25.1,23.1,19.9,80,12.42,32.144,0,2.2,90,3.1,0,0.00,0.00,0.00,22.3124,22.9514
10min,FGNet,kaysville,42.03,08JAN2021:07:30:00,25.4,24.3,22.5,19.3,77,12.42,32.1476,0,1.4,132,2.8,0,0.00,0.00,0.00,19.7366,20.7464
10min,FGNet,kaysville,42.03,08JAN2021:07:40:00,24.2,23.5,21.9,19.3,81,12.41,32.1224,1,2.3,74.44,2.8,0,0.00,0.00,0.00,20.3828,21.2288
10min,FGNet,kaysville,42.03,08JAN2021:07:50:00,24.7,24.1,21.7,19.5,80,12.41,32.153,5,2.1,52.22,3.0,0,0.00,0.00,0.00,20.3036,21.0686
10min,FGNet,kaysville,42.03,08JAN2021:08:00:00,24.1,23.6,21.7,19.1,81,12.42,32.1404,8,2.4,69.98,3.5,0,0.00,0.00,0.00,21.3908,22.2422
10min,FGNet,kaysville,42.03,08JAN2021:08:10:00,24.3,23.9,22.3,19.1,80,12.42,32.135,15,2.7,108.9,3.5,0,0.00,0.00,0.00,21.2702,22.3718
10min,FGNet,kaysville,42.03,08JAN2021:08:20:00,23.7,22.9,21.4,18.8,81,12.43,32.153,26,1.1,108.6,2.8,0,0.00,0.00,0.00,20.948,21.632
10min,FGNet,kaysville,42.03,08JAN2021:08:30:00,23.9,23.9,22.4,19.0,82,12.44,32.1476,38,0.6,86.5,2.6,0,0.00,0.00,0.00,22.433,23.0306
10min,FGNet,kaysville,42.03,08JAN2021:08:40:00,24.2,24.4,22.7,19.3,81,12.43,32.1314,55,1.0,66.82,3.1,0,0.00,0.00,0.00,25.4138,24.899
10min,FGNet,kaysville,42.03,08JAN2021:08:50:00,25.3,25.9,24.3,19.7,79,12.43,32.1134,131,0.7,150.1,3.0,0,0.00,0.00,0.00,26.834,26.3804
10min,FGNet,kaysville,42.03,08JAN2021:09:00:00,26.2,26.7,26.2,20.2,78,12.44,32.0846,153,1.5,67.72,3.0,0,0.00,0.00,0.00,28.7204,28.0526
10min,FGNet,kaysville,42.03,08JAN2021:09:10:00,27.5,28.4,28.3,21.6,78,12.43,32.1044,165,0.9,112.5,2.4,0,0.00,0.00,0.00,30.767,33.0926
10min,FGNet,kaysville,42.03,08JAN2021:09:20:00,28.5,29.1,29.2,22.7,79,12.45,32.1386,166,2.1,97.7,3.0,0,0.00,0.00,0.00,33.3608,34.5146
10min,FGNet,kaysville,42.03,08JAN2021:09:30:00,29.1,29.6,29.7,23.0,78,12.45,32.1134,172,2.1,127.1,3.3,0,0.00,0.00,0.00,36.365,34.0952
10min,FGNet,kaysville,42.03,08JAN2021:09:40:00,29.9,30.8,30.8,23.3,76,12.42,32.1026,184,0.5,138.9,2.3,0,0.00,0.00,0.00,38.4764,37.1606
10min,FGNet,kaysville,42.03,08JAN2021:09:50:00,30.9,31.5,31.5,23.5,74,12.44,32.1116,229,1.2,172.3,2.4,0,0.00,0.00,0.00,38.4296,35.9186
10min,FGNet,kaysville,42.03,08JAN2021:10:00:00,31.3,31.5,31.2,23.6,73,12.44,32.0954,263,3.0,186.2,4.0,0,0.00,0.00,0.00,36.4658,36.0734
10min,FGNet,kaysville,42.03,08JAN2021:10:10:00,31.3,31.7,31.7,24.0,74,12.43,32.099,267,3.1,157,4.2,0,0.00,0.00,0.00,35.951,35.951
10min,FGNet,kaysville,42.03,08JAN2021:10:20:00,31.5,31.9,31.7,23.7,73,12.43,32.0954,265,3.2,177,5.1,0,0.00,0.00,0.00,36.77,37.3586
10min,FGNet,kaysville,42.03,08JAN2021:10:30:00,31.9,32.4,32.3,23.6,71,12.43,32.0756,273,2.2,176,3.9,0,0.00,0.00,0.00,38.4872,41.1314
10min,FGNet,kaysville,42.03,08JAN2021:10:40:00,32.5,33.4,33.5,23.5,69,12.42,32.108,329,1.0,114.1,3.7,0,0.00,0.00,0.00,40.6796,50.792
10min,FGNet,kaysville,42.03,08JAN2021:10:50:00,33.3,33.7,33.5,23.6,67,12.42,32.0864,365,0.8,172.2,2.3,0,0.00,0.00,0.00,38.8292,44.5442
10min,FGNet,kaysville,42.03,08JAN2021:11:00:00,33.7,34.0,34.1,23.8,67,12.43,32.0936,381,1.7,221,3.9,0,0.00,0.00,0.00,38.5916,41.8694
10min,FGNet,kaysville,42.03,08JAN2021:11:10:00,33.9,34.4,34.5,23.6,65,12.42,32.108,402,2.1,229.5,4.0,0,0.00,0.00,0.00,40.397,45.257
10min,FGNet,kaysville,42.03,08JAN2021:11:20:00,35.3,35.6,35.4,23.9,63,12.41,32.1026,414,0.6,217.8,2.8,0,0.00,0.00,0.00,42.134,51.098
10min,FGNet,kaysville,42.03,08JAN2021:11:30:00,36.1,36.0,36.2,24.1,61,12.44,32.117,423,2.5,199,5.1,0,0.00,0.00,0.00,39.1676,42.8468
10min,FGNet,kaysville,42.03,08JAN2021:11:40:00,35.9,36.1,36.3,24.4,63,12.44,32.099,416,2.7,194.9,5.7,0,0.00,0.00,0.00,40.8632,45.8114
10min,FGNet,kaysville,42.03,08JAN2021:11:50:00,36.2,36.5,36.8,24.5,62,12.42,32.117,412,2.4,178.4,4.2,0,0.00,0.00,0.00,40.5842,44.0024
10min,FGNet,kaysville,42.03,08JAN2021:12:00:00,36.2,36.2,36.5,24.4,62,12.43,32.081,401,2.5,218.6,4.8,0,0.00,0.00,0.00,42.7802,51.08
10min,FGNet,kaysville,42.03,08JAN2021:12:10:00,36.5,36.7,37.0,24.3,61,12.43,32.126,420,1.4,199,3.7,0,0.00,0.00,0.00,43.0736,52.502
10min,FGNet,kaysville,42.03,08JAN2021:12:20:00,36.9,36.8,37.5,24.5,60,12.42,32.1044,433,1.7,120.5,3.3,0,0.00,0.00,0.00,46.472,52.196
10min,FGNet,kaysville,42.03,08JAN2021:12:30:00,37.5,37.2,38.0,24.4,59,12.43,32.1314,401,1.9,154.5,3.3,0,0.00,0.00,0.00,42.863,45.6656
10min,FGNet,kaysville,42.03,08JAN2021:12:40:00,37.4,37.1,37.4,24.1,58,12.44,32.1026,338,2.1,194.1,4.0,0,0.00,0.00,0.00,44.0384,49.892
10min,FGNet,kaysville,42.03,08JAN2021:12:50:00,37.1,37.2,37.3,23.8,58,12.43,32.108,377,1.7,180.6,2.8,0,0.00,0.00,0.00,47.102,49.118
10min,FGNet,kaysville,42.03,08JAN2021:13:00:00,37.9,38.2,38.9,24.5,58,12.43,32.1206,451,1.5,240.5,3.7,0,0.00,0.00,0.00,49.244,50.774
10min,FGNet,kaysville,42.03,08JAN2021:13:10:00,38.2,38.0,38.8,24.5,57,12.44,32.1134,478,3.6,244.7,6.2,0,0.00,0.00,0.00,52.484,53.87
10min,FGNet,kaysville,42.03,08JAN2021:13:20:00,38.8,38.6,39.4,24.8,57,12.44,32.1044,465,3.0,213.7,4.9,0,0.00,0.00,0.00,47.714,47.282
10min,FGNet,kaysville,42.03,08JAN2021:13:30:00,38.7,38.5,39.2,24.2,56,12.43,32.1404,454,2.2,198.2,4.2,0,0.00,0.00,0.00,49.316,50.396
10min,FGNet,kaysville,42.03,08JAN2021:13:40:00,38.7,38.9,39.7,24.0,55,12.43,32.108,461,3.7,266.2,6.2,0,0.00,0.00,0.00,48.074,48.416
10min,FGNet,kaysville,42.03,08JAN2021:13:50:00,39.0,39.2,40.0,23.7,54,12.43,32.1116,438,2.6,261,4.9,0,0.00,0.00,0.00,52.43,52.898
10min,FGNet,kaysville,42.03,08JAN2021:14:00:00,38.8,39.0,39.7,23.0,53,12.44,32.0954,426,3.8,296.1,5.5,0,0.00,0.00,0.00,48.542,49.244
10min,FGNet,kaysville,42.03,08JAN2021:14:10:00,38.9,39.3,39.9,23.1,53,12.43,32.0936,422,2.4,262,3.7,0,0.00,0.00,0.00,56.39,57.434
10min,FGNet,kaysville,42.03,08JAN2021:14:20:00,39.8,39.7,40.7,23.3,51,12.43,32.1116,380,2.5,276.9,4.2,0,0.00,0.00,0.00,50.72,50.378
10min,FGNet,kaysville,42.03,08JAN2021:14:30:00,39.8,40.1,40.6,23.3,51,12.43,32.1206,367,3.2,289,4.9,0,0.00,0.00,0.00,48.956,47.84
10min,FGNet,kaysville,42.03,08JAN2021:14:40:00,40.6,40.5,41.4,22.5,48,12.43,32.1116,343,3.0,194.8,6.7,0,0.00,0.00,0.00,47.516,46.958
10min,FGNet,kaysville,42.03,08JAN2021:14:50:00,40.4,40.4,40.9,22.0,47,12.42,32.0954,338,2.7,230,5.5,0,0.00,0.00,0.00,50.414,50.036
10min,FGNet,kaysville,42.03,08JAN2021:15:00:00,40.7,41.3,41.9,22.7,48,12.43,32.126,323,1.6,262.9,4.4,0,0.00,0.00,0.00,51.872,51.08
10min,FGNet,kaysville,42.03,08JAN2021:15:10:00,41.0,41.2,41.6,22.2,47,12.44,32.1044,228,1.9,236.6,5.5,0,0.00,0.00,0.00,46.2758,49.316
10min,FGNet,kaysville,42.03,08JAN2021:15:20:00,40.7,41.1,41.1,22.2,47,12.43,32.117,296,1.9,169.4,4.4,0,0.00,0.00,0.00,51.764,51.206
10min,FGNet,kaysville,42.03,08JAN2021:15:30:00,41.5,41.9,42.1,22.1,46,12.43,32.0936,252,2.0,280.6,4.0,0,0.00,0.00,0.00,51.548,51.458
10min,FGNet,kaysville,42.03,08JAN2021:15:40:00,41.1,41.6,41.8,22.3,47,12.42,32.1116,186,1.6,249.4,3.5,0,0.00,0.00,0.00,48.578,46.49
10min,FGNet,kaysville,42.03,08JAN2021:15:50:00,40.5,40.8,41.0,22.2,48,12.42,32.1026,208,3.8,296.6,5.8,0,0.00,0.00,0.00,45.2174,43.925
10min,FGNet,kaysville,42.03,08JAN2021:16:00:00,40.1,40.3,40.5,22.8,50,12.43,32.1206,156,4.1,284.2,5.7,0,0.00,0.00,0.00,45.0104,43.052
10min,FGNet,kaysville,42.03,08JAN2021:16:10:00,39.7,39.8,39.6,23.2,51,12.43,32.117,99,3.2,290,4.2,0,0.00,0.00,0.00,40.1828,40.1144
10min,FGNet,kaysville,42.03,08JAN2021:16:20:00,39.2,39.2,38.5,24.1,54,12.43,32.108,71,3.8,281.1,4.6,0,0.00,0.00,0.00,38.4728,39.0614
10min,FGNet,kaysville,42.03,08JAN2021:16:30:00,38.7,38.5,37.4,24.4,56,12.43,32.0936,47,4.7,294.1,5.8,0,0.00,0.00,0.00,37.688,38.003
10min,FGNet,kaysville,42.03,08JAN2021:16:40:00,38.2,38.2,37.3,24.4,57,12.45,32.117,39,4.7,293.6,6.2,0,0.00,0.00,0.00,36.5594,37.5008
10min,FGNet,kaysville,42.03,08JAN2021:16:50:00,37.4,37.3,36.7,24.7,60,12.44,32.0954,45,5.2,287,6.9,0,0.00,0.00,0.00,39.6914,38.687
10min,FGNet,kaysville,42.03,08JAN2021:17:00:00,37.2,37.4,36.9,25.2,62,12.44,32.1026,26,6.8,310.3,8.9,0,0.00,0.00,0.00,36.3776,36.7304
10min,FGNet,kaysville,42.03,08JAN2021:17:10:00,37.0,37.2,36.9,25.4,63,12.44,32.1044,7,5.2,321.9,7.4,0,0.00,0.00,0.00,36.6134,37.0454
10min,FGNet,kaysville,42.03,08JAN2021:17:20:00,37.2,37.4,37.2,25.8,63,12.43,32.117,4,6.8,325.1,9.6,0,0.00,0.00,0.00,35.753,36.302
10min,FGNet,kaysville,42.03,08JAN2021:17:30:00,36.5,36.6,36.4,26.5,67,12.44,32.1044,2,6.9,312.9,9.4,0,0.00,0.00,0.00,35.2364,35.6162
10min,FGNet,kaysville,42.03,08JAN2021:17:40:00,35.5,35.7,35.4,26.2,69,12.44,32.0954,0,8.6,317.4,11.6,0,0.00,0.00,0.00,34.5038,34.9142
10min,FGNet,kaysville,42.03,08JAN2021:17:50:00,35.1,35.4,35.2,26.3,70,12.45,32.135,0,6.2,328.9,8.5,0,0.00,0.00,0.00,34.5074,34.898
10min,FGNet,kaysville,42.03,08JAN2021:18:00:00,35.1,35.5,35.2,26.1,70,12.44,32.117,0,6.2,283.7,8.3,0,0.00,0.00,0.00,34.745,35.0978
10min,FGNet,kaysville,42.03,08JAN2021:18:10:00,35.2,35.5,35.2,25.7,68,12.44,32.09,0,6.0,301.7,8.7,0,0.00,0.00,0.00,34.6298,35.0798
10min,FGNet,kaysville,42.03,08JAN2021:18:20:00,35.1,35.4,35.1,25.3,67,12.44,32.1116,0,5.7,319.2,8.0,0,0.00,0.00,0.00,34.3184,34.7864
10min,FGNet,kaysville,42.03,08JAN2021:18:30:00,35.0,35.3,34.9,25.2,67,12.43,32.1296,0,4.6,254.1,6.7,0,0.00,0.00,0.00,33.8882,34.5722
10min,FGNet,kaysville,42.03,08JAN2021:18:40:00,34.9,35.1,34.5,25.3,68,12.43,32.0954,0,3.3,312.1,4.8,0,0.00,0.00,0.00,33.0728,34.0484
10min,FGNet,kaysville,42.03,08JAN2021:18:50:00,34.6,34.3,33.3,25.2,68,12.42,32.135,0,1.6,306.4,3.3,0,0.00,0.00,0.00,31.4726,33.0746
10min,FGNet,kaysville,42.03,08JAN2021:19:00:00,34.4,34.4,33.4,25.3,69,12.42,32.126,0,0.2,195.2,2.3,0,0.00,0.00,0.00,32.837,32.954
10min,FGNet,kaysville,42.03,08JAN2021:19:10:00,34.4,34.5,33.5,25.2,69,12.41,32.099,0,0.6,45.09,2.3,0,0.00,0.00,0.00,31.235,32.9918
10min,FGNet,kaysville,42.03,08JAN2021:19:20:00,34.2,34.3,33.1,25.1,69,12.41,32.1224,0,0.0,255.3,0.0,0,0.00,0.00,0.00,31.118,33.1106
10min,FGNet,kaysville,42.03,08JAN2021:19:30:00,33.9,33.8,33.0,24.9,69,12.41,32.1026,0,0.0,177,0.0,0,0.00,0.00,0.00,28.1876,30.8696
10min,FGNet,kaysville,42.03,08JAN2021:19:40:00,33.4,33.2,32.1,25.0,71,12.41,32.1116,0,1.3,134,3.1,0,0.00,0.00,0.00,29.4242,30.3242
10min,FGNet,kaysville,42.03,08JAN2021:19:50:00,33.0,32.3,30.7,25.1,72,12.43,32.126,0,0.4,125.8,2.3,0,0.00,0.00,0.00,25.0592,28.346
10min,FGNet,kaysville,42.03,08JAN2021:20:00:00,32.1,31.9,30.8,24.9,74,12.43,32.108,0,0.0,112.8,0.0,0,0.00,0.00,0.00,27.6062,28.3118
10min,FGNet,kaysville,42.03,08JAN2021:20:10:00,32.0,31.8,30.1,25.5,76,12.42,32.1206,0,0.7,41.89,2.1,0,0.00,0.00,0.00,28.805,29.2568
10min,FGNet,kaysville,42.03,08JAN2021:20:20:00,32.3,32.2,30.4,25.9,77,12.42,32.1116,0,2.7,56.8,4.0,0,0.00,0.00,0.00,29.8112,30.5942
10min,FGNet,kaysville,42.03,08JAN2021:20:30:00,32.0,31.7,30.8,25.7,77,12.44,32.0954,0,1.2,140.7,2.6,0,0.00,0.00,0.00,28.022,29.6582
10min,FGNet,kaysville,42.03,08JAN2021:20:40:00,31.6,31.6,30.6,25.5,78,12.43,32.1134,0,2.7,113.1,3.9,0,0.00,0.00,0.00,29.3468,30.2072
10min,FGNet,kaysville,42.03,08JAN2021:20:50:00,31.7,32.0,31.1,25.5,78,12.43,32.126,0,4.5,107.1,6.5,0,0.00,0.00,0.00,29.6312,30.2468
10min,FGNet,kaysville,42.03,08JAN2021:21:00:00,31.8,32.1,31.6,25.4,77,12.43,32.0774,0,2.4,193.3,5.8,0,0.00,0.00,0.00,28.1318,30.209
10min,FGNet,kaysville,42.03,08JAN2021:21:10:00,31.0,31.0,29.8,25.3,79,12.43,32.117,0,3.3,301.5,4.6,0,0.00,0.00,0.00,28.9544,30.1298
10min,FGNet,kaysville,42.03,08JAN2021:21:20:00,30.9,31.0,30.2,25.5,80,12.44,32.1134,0,2.7,240.1,4.9,0,0.00,0.00,0.00,29.2298,29.543
10min,FGNet,kaysville,42.03,08JAN2021:21:30:00,30.9,31.1,30.2,25.4,80,12.44,32.1404,0,1.9,103.4,2.8,0,0.00,0.00,0.00,29.2694,29.9534
10min,FGNet,kaysville,42.03,08JAN2021:21:40:00,30.8,30.7,29.9,25.2,79,12.44,32.117,0,3.1,100.9,6.2,0,0.00,0.00,0.00,29.2298,29.426
10min,FGNet,kaysville,42.03,08JAN2021:21:50:00,30.4,30.8,30.5,25.2,81,12.44,32.117,0,4.7,119.9,6.0,0,0.00,0.00,0.00,29.7968,29.993
10min,FGNet,kaysville,42.03,08JAN2021:22:00:00,30.4,30.8,30.6,25.4,81,12.43,32.1404,0,5.3,121,7.1,0,0.00,0.00,0.00,30.0524,30.227
10min,FGNet,kaysville,42.03,08JAN2021:22:10:00,30.4,30.8,30.6,25.4,81,12.41,32.1296,0,4.6,128.3,6.4,0,0.00,0.00,0.00,29.2298,29.8166
10min,FGNet,kaysville,42.03,08JAN2021:22:20:00,30.3,30.7,30.5,25.3,81,12.43,32.1296,0,3.3,162.8,4.4,0,0.00,0.00,0.00,28.877,29.8166
10min,FGNet,kaysville,42.03,08JAN2021:22:30:00,29.9,29.8,29.5,24.9,82,12.42,32.1224,0,3.4,239.2,4.8,0,0.00,0.00,0.00,26.1644,27.4046
10min,FGNet,kaysville,42.03,08JAN2021:22:40:00,26.9,26.7,26.6,23.3,86,12.43,32.117,0,4.9,316.4,8.2,0,0.00,0.00,0.00,24.782,25.8782
10min,FGNet,kaysville,42.03,08JAN2021:22:50:00,26.6,27.1,26.8,23.7,89,12.43,32.117,0,2.2,132,3.7,0,0.00,0.00,0.00,23.5922,24.9008
10min,FGNet,kaysville,42.03,08JAN2021:23:00:00,26.7,27.1,26.8,23.5,88,12.42,32.1044,0,0.0,268.1,0.0,0,0.00,0.00,0.00,24.2672,24.782
10min,FGNet,kaysville,42.03,08JAN2021:23:10:00,27.0,27.5,26.8,23.9,88,12.45,32.1116,0,2.0,112.2,3.9,0,0.00,0.00,0.00,25.3166,25.8494
10min,FGNet,kaysville,42.03,08JAN2021:23:20:00,27.5,27.9,27.1,24.1,87,12.44,32.135,0,3.6,43.71,4.4,0,0.00,0.00,0.00,25.6136,26.5604
10min,FGNet,kaysville,42.03,08JAN2021:23:30:00,28.2,28.7,27.6,24.3,85,12.43,32.108,0,3.5,115.7,4.6,0,0.00,0.00,0.00,26.3642,26.9546
10min,FGNet,kaysville,42.03,08JAN2021:23:40:00,28.7,28.8,27.8,24.4,84,12.44,32.1116,0,2.3,75.16,4.0,0,0.00,0.00,0.00,25.4606,26.447
10min,FGNet,kaysville,42.03,08JAN2021:23:50:00,28.5,28.2,26.5,24.1,84,12.43,32.099,0,0.8,237.8,2.1,0,0.00,0.00,0.00,25.8764,26.8826
10min,FGNet,leeds,42.29,08JAN2021:00:00:00,43.6,43.4,43.1,17.8,35,13.63,44.3732,0,15.4,100.8,20.7,0,0.00,0.00,0.00,41.756,42.5732
10min,FGNet,leeds,42.29,08JAN2021:00:10:00,43.3,43.1,42.7,17.8,35,13.63,44.3606,0,12.9,111.4,19.3,0,0.00,0.00,0.00,40.3862,41.7758
10min,FGNet,leeds,42.29,08JAN2021:00:20:00,43.2,43.1,42.7,17.7,35,13.63,44.3498,0,14.5,155.1,22.8,0,0.00,0.00,0.00,41.657,42.2942
10min,FGNet,leeds,42.29,08JAN2021:00:30:00,43.0,42.8,42.4,17.7,36,13.63,44.3336,0,13.6,127.8,19.3,0,0.00,0.00,0.00,40.5842,41.6174
10min,FGNet,leeds,42.29,08JAN2021:00:40:00,42.7,42.7,42.3,17.0,35,13.63,44.3192,0,13.4,88.3,20.7,0,0.00,0.00,0.00,41.4572,42.0944
10min,FGNet,leeds,42.29,08JAN2021:00:50:00,42.9,42.8,42.5,17.2,35,13.63,44.3012,0,15.2,138,21.2,0,0.00,0.00,0.00,40.9802,42.0152
10min,FGNet,leeds,42.29,08JAN2021:01:00:00,42.9,42.8,42.4,17.6,36,13.63,44.2796,0,14.8,138.5,21.8,0,0.00,0.00,0.00,41.5364,42.3932
10min,FGNet,leeds,42.29,08JAN2021:01:10:00,43.0,43.0,42.6,17.6,35,13.62,44.2742,0,17.0,81.8,24.4,0,0.00,0.00,0.00,41.576,42.4526
10min,FGNet,leeds,42.29,08JAN2021:01:20:00,43.0,42.9,42.5,17.3,35,13.63,44.2598,0,14.9,77.03,23.0,0,0.00,0.00,0.00,41.2988,42.0944
10min,FGNet,leeds,42.29,08JAN2021:01:30:00,42.8,42.7,42.3,17.2,35,13.63,44.2454,0,14.9,54.26,20.3,0,0.00,0.00,0.00,41.0198,42.0152
10min,FGNet,leeds,42.29,08JAN2021:01:40:00,42.5,42.4,42.0,17.0,35,13.63,44.2256,0,13.1,58.91,18.2,0,0.00,0.00,0.00,40.109,41.2682
10min,FGNet,leeds,42.29,08JAN2021:01:50:00,42.3,42.2,41.8,16.6,35,13.63,44.204,0,8.8,40.44,14.6,0,0.00,0.00,0.00,40.6634,41.6966
10min,FGNet,leeds,42.29,08JAN2021:02:00:00,42.8,42.7,42.2,16.4,34,13.63,44.177,0,8.9,35.79,14.1,0,0.00,0.00,0.00,40.0298,41.576
10min,FGNet,leeds,42.29,08JAN2021:02:10:00,42.8,42.6,42.1,16.1,34,13.63,44.1644,0,8.5,53.51,13.5,0,0.00,0.00,0.00,39.164,41.1044
10min,FGNet,leeds,42.29,08JAN2021:02:20:00,42.7,42.6,42.2,15.9,33,13.63,44.1428,0,9.7,32.17,16.0,0,0.00,0.00,0.00,40.8686,41.981
10min,FGNet,leeds,42.29,08JAN2021:02:30:00,42.3,42.1,41.7,16.3,34,13.64,44.1284,0,9.5,38.63,13.2,0,0.00,0.00,0.00,39.641,40.8686
10min,FGNet,leeds,42.29,08JAN2021:02:40:00,41.6,41.5,41.1,16.5,36,13.63,44.0924,0,9.7,33.78,15.7,0,0.00,0.00,0.00,39.0686,40.514
10min,FGNet,leeds,42.29,08JAN2021:02:50:00,41.5,41.3,40.9,16.2,36,13.64,44.0852,0,7.4,39.21,12.5,0,0.00,0.00,0.00,38.183,39.8408
10min,FGNet,leeds,42.29,08JAN2021:03:00:00,41.3,41.2,40.7,16.5,36,13.64,44.0618,0,7.9,38.52,13.0,0,0.00,0.00,0.00,39.7238,40.6742
10min,FGNet,leeds,42.29,08JAN2021:03:10:00,41.7,41.7,41.3,16.7,36,13.64,44.0492,0,8.7,41.23,14.2,0,0.00,0.00,0.00,38.777,40.4762
10min,FGNet,leeds,42.29,08JAN2021:03:20:00,41.8,41.8,41.4,16.7,36,13.65,44.0258,0,10.5,57.77,14.2,0,0.00,0.00,0.00,40.2386,40.9928
10min,FGNet,leeds,42.29,08JAN2021:03:30:00,41.8,41.5,41.1,16.2,35,13.63,44.0006,0,9.5,40.5,17.5,0,0.00,0.00,0.00,37.7114,39.092
10min,FGNet,leeds,42.29,08JAN2021:03:40:00,40.5,40.3,39.8,15.5,36,13.64,43.9718,0,9.9,87.5,14.8,0,0.00,0.00,0.00,40.0118,40.7156
10min,FGNet,leeds,42.29,08JAN2021:03:50:00,40.8,40.4,39.9,15.5,35,13.64,43.9574,0,9.2,106.1,14.1,0,0.00,0.00,0.00,37.2002,38.5394
10min,FGNet,leeds,42.29,08JAN2021:04:00:00,38.1,37.6,37.1,15.0,38,13.65,43.9304,0,8.1,105.5,14.4,0,0.00,0.00,0.00,38.4998,39.2108
10min,FGNet,leeds,42.29,08JAN2021:04:10:00,40.5,40.5,40.1,16.8,38,13.65,43.916,0,11.5,84.5,16.7,0,0.00,0.00,0.00,38.7374,39.7652
10min,FGNet,leeds,42.29,08JAN2021:04:20:00,39.4,38.9,38.4,16.2,38,13.65,43.8962,0,9.8,57.37,14.4,0,0.00,0.00,0.00,38.4206,39.1712
10min,FGNet,leeds,42.29,08JAN2021:04:30:00,39.8,39.7,39.3,16.5,38,13.64,43.8674,0,10.3,29.97,15.5,0,0.00,0.00,0.00,35.6684,37.1804
10min,FGNet,leeds,42.29,08JAN2021:04:40:00,39.5,39.2,38.6,16.3,38,13.66,43.8386,0,9.7,116.8,14.4,0,0.00,0.00,0.00,36.7682,37.9094
10min,FGNet,leeds,42.29,08JAN2021:04:50:00,37.7,36.2,35.4,15.1,39,13.66,43.8134,0,5.1,168.9,8.5,0,0.00,0.00,0.00,32.0612,33.08
10min,FGNet,leeds,42.29,08JAN2021:05:00:00,35.1,34.0,32.6,15.0,43,13.66,43.7882,0,5.5,329.2,8.0,0,0.00,0.00,0.00,33.1196,34.5308
10min,FGNet,leeds,42.29,08JAN2021:05:10:00,37.9,36.8,35.9,15.6,40,13.65,43.7612,0,5.8,156.5,10.3,0,0.00,0.00,0.00,31.865,33.413
10min,FGNet,leeds,42.29,08JAN2021:05:20:00,34.7,33.1,32.0,15.3,45,13.66,43.7378,0,6.6,327.5,9.2,0,0.00,0.00,0.00,32.6084,32.8442
10min,FGNet,leeds,42.29,08JAN2021:05:30:00,37.3,37.3,36.4,16.3,42,13.66,43.7108,0,6.0,179,9.9,0,0.00,0.00,0.00,36.5324,37.7132
10min,FGNet,leeds,42.29,08JAN2021:05:40:00,36.8,36.1,35.6,15.7,42,13.66,43.6856,0,7.5,113.9,10.5,0,0.00,0.00,0.00,35.159,36.2192
10min,FGNet,leeds,42.29,08JAN2021:05:50:00,37.2,36.9,36.2,15.9,41,13.66,43.6658,0,7.9,151.9,12.3,0,0.00,0.00,0.00,37.1228,37.319
10min,FGNet,leeds,42.29,08JAN2021:06:00:00,38.6,38.7,38.3,16.7,41,13.66,43.6298,0,10.2,125.2,15.1,0,0.00,0.00,0.00,36.4748,37.6754
10min,FGNet,leeds,42.29,08JAN2021:06:10:00,38.6,38.2,37.7,16.4,40,13.65,43.5992,0,9.6,195.9,13.3,0,0.00,0.00,0.00,34.7684,35.9456
10min,FGNet,leeds,42.29,08JAN2021:06:20:00,38.8,39.0,38.6,17.2,41,13.66,43.5776,0,12.2,86.6,18.5,0,0.00,0.00,0.00,36.2588,37.6358
10min,FGNet,leeds,42.29,08JAN2021:06:30:00,38.1,37.6,37.2,16.4,41,13.65,43.547,0,9.1,221.3,14.1,0,0.00,0.00,0.00,35.24,36.338
10min,FGNet,leeds,42.29,08JAN2021:06:40:00,37.6,37.3,36.8,16.6,42,13.67,43.5128,0,8.9,136.1,12.8,0,0.00,0.00,0.00,35.5532,36.4946
10min,FGNet,leeds,42.29,08JAN2021:06:50:00,38.1,38.0,37.5,16.9,42,13.67,43.4876,0,10.0,195.6,15.1,0,0.00,0.00,0.00,35.4722,36.6908
