#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,30AUG2021:14:10:00,83.0,83.1,83.4,42.7,24,12.97,71.546,670,4.0,246.5,7.2,0,0.00,0.00,0.00,113.36,93.902
10min,FGNet,kaysville,42.03,30AUG2021:14:20:00,83.6,83.8,84.1,46.3,27,12.96,71.546,673,2.9,280.2,6.7,0,0.00,0.00,0.00,102.794,91.094
10min,FGNet,kaysville,42.03,30AUG2021:14:30:00,83.4,83.7,84.2,44.3,25,12.96,71.564,678,4.4,283,6.9,0,0.00,0.00,0.00,107.492,91.94
10min,FGNet,kaysville,42.03,30AUG2021:14:40:00,83.9,84.0,84.3,45.1,26,12.98,71.564,665,1.8,242.1,5.6,0,0.00,0.00,0.00,103.208,91.238
10min,FGNet,kaysville,42.03,30AUG2021:14:50:00,84.0,84.2,84.4,43.2,24,12.99,71.6,646,2.6,259.6,4.9,0,0.00,0.00,0.00,108.176,92.39
10min,FGNet,kaysville,42.03,30AUG2021:15:00:00,84.2,84.4,84.9,45.1,25,12.97,71.618,632,2.9,117.3,5.8,0,0.00,0.00,0.00,112.496,101.318
10min,FGNet,kaysville,42.03,30AUG2021:15:10:00,84.5,84.9,85.4,44.9,25,12.97,71.654,628,2.3,106.3,5.0,0,0.00,0.00,0.00,110.84,100.886
10min,FGNet,kaysville,42.03,30AUG2021:15:20:00,85.2,85.5,85.9,45.3,25,12.98,71.672,623,2.0,239,4.4,0,0.00,0.00,0.00,112.91,95.63
10min,FGNet,kaysville,42.03,30AUG2021:15:30:00,85.9,85.6,85.4,45.3,24,12.98,71.708,606,1.2,258.8,2.8,0,0.00,0.00,0.00,111.596,94.262
10min,FGNet,kaysville,42.03,30AUG2021:15:40:00,85.9,86.2,86.4,43.4,23,12.97,71.744,606,1.1,174.8,2.7,0,0.00,0.00,0.00,117.68,103.766
10min,FGNet,kaysville,42.03,30AUG2021:15:50:00,86.2,86.3,86.8,41.4,21,12.97,71.78,589,1.5,53.02,2.3,0,0.00,0.00,0.00,117.464,104.63
10min,FGNet,kaysville,42.03,30AUG2021:16:00:00,86.5,86.6,87.2,41.7,21,12.98,71.816,555,2.2,253.3,4.6,0,0.00,0.00,0.00,110.912,94.046
10min,FGNet,kaysville,42.03,30AUG2021:16:10:00,86.0,86.1,86.4,41.7,21,12.99,71.888,537,2.8,283.9,5.9,0,0.00,0.00,0.00,112.838,94.874
10min,FGNet,kaysville,42.03,30AUG2021:16:20:00,86.1,86.2,86.5,39.4,19,12.97,71.924,515,4.3,300.9,6.0,0,0.00,0.00,0.00,104.072,92.624
10min,FGNet,kaysville,42.03,30AUG2021:16:30:00,86.2,86.5,86.7,37.9,18,12.97,71.996,502,2.0,150.1,5.4,0,0.00,0.00,0.00,121.244,102.542
10min,FGNet,kaysville,42.03,30AUG2021:16:40:00,87.4,86.5,85.4,38.1,18,12.99,72.05,476,0.8,186.1,2.4,0,0.00,0.00,0.00,117.806,95.054
10min,FGNet,kaysville,42.03,30AUG2021:16:50:00,88.1,87.0,86.1,38.7,18,12.98,72.104,432,1.1,231.8,3.1,0,0.00,0.00,0.00,110.714,94.064
10min,FGNet,kaysville,42.03,30AUG2021:17:00:00,87.2,87.3,87.4,37.1,17,12.98,72.158,428,1.6,260.3,4.2,0,0.00,0.00,0.00,116.078,96.17
10min,FGNet,kaysville,42.03,30AUG2021:17:10:00,87.5,87.9,88.3,39.1,18,13,72.248,389,1.2,272.5,2.9,0,0.00,0.00,0.00,114.026,95.108
10min,FGNet,kaysville,42.03,30AUG2021:17:20:00,87.6,87.8,88.2,38.7,18,12.99,72.266,401,1.0,194.2,4.3,0,0.00,0.00,0.00,105.71,92.336
10min,FGNet,kaysville,42.03,30AUG2021:17:30:00,87.4,87.6,87.9,37.7,17,12.99,72.374,365,1.7,253.1,4.0,0,0.00,0.00,0.00,112.568,96.494
10min,FGNet,kaysville,42.03,30AUG2021:17:40:00,87.2,86.7,86.5,37.8,17,12.98,72.446,313,1.3,142.4,3.0,0,0.00,0.00,0.00,105.782,93.074
10min,FGNet,kaysville,42.03,30AUG2021:17:50:00,87.3,87.4,86.6,37.4,17,12.98,72.5,295,0.6,317.3,1.2,0,0.00,0.00,0.00,108.716,95.306
10min,FGNet,kaysville,42.03,30AUG2021:18:00:00,87.4,86.7,84.6,36.2,16,13,72.554,277,0.3,149.9,1.0,0,0.00,0.00,0.00,107.276,98.078
10min,FGNet,kaysville,42.03,30AUG2021:18:10:00,87.2,87.0,84.1,35.6,16,12.99,72.608,250,0.6,48.63,1.8,0,0.00,0.00,0.00,105.368,92.858
10min,FGNet,kaysville,42.03,30AUG2021:18:20:00,86.9,86.0,83.7,43.3,22,13,72.626,225,1.1,319.6,1.8,0,0.00,0.00,0.00,100.76,90.626
10min,FGNet,kaysville,42.03,30AUG2021:18:30:00,86.4,85.5,82.6,38.7,19,13,72.698,200,1.3,252.6,3.0,0,0.00,0.00,0.00,98.132,92.246
10min,FGNet,kaysville,42.03,30AUG2021:18:40:00,86.2,85.3,83.3,38.6,19,12.99,72.752,190,2.5,68.58,3.3,0,0.00,0.00,0.00,97.142,88.934
10min,FGNet,kaysville,42.03,30AUG2021:18:50:00,86.2,85.0,82.7,38.9,19,13,72.824,159,2.6,204,3.1,0,0.00,0.00,0.00,93.704,86.918
10min,FGNet,kaysville,42.03,30AUG2021:19:00:00,85.5,84.2,82.8,40.4,20,13,72.878,131,2.9,287.4,3.7,0,0.00,0.00,0.00,91.832,86.612
10min,FGNet,kaysville,42.03,30AUG2021:19:10:00,85.1,83.6,81.4,41.3,21,13.02,72.95,106,2.9,24.96,4.2,0,0.00,0.00,0.00,87.656,85.532
10min,FGNet,kaysville,42.03,30AUG2021:19:20:00,84.7,83.3,80.5,42.6,23,13.01,73.004,78,2.7,12.24,3.2,0,0.00,0.00,0.00,85.118,83.552
10min,FGNet,kaysville,42.03,30AUG2021:19:30:00,84.3,82.3,77.1,43.9,24,13,73.094,53,2.2,5.928,2.7,0,0.00,0.00,0.00,79.376,79.448
10min,FGNet,kaysville,42.03,30AUG2021:19:40:00,83.2,79.5,74.4,45.2,26,13.01,73.148,33,2.0,12.82,2.7,0,0.00,0.00,0.00,76.82,77.018
10min,FGNet,kaysville,42.03,30AUG2021:19:50:00,81.8,78.8,74.4,45.9,28,13.01,73.202,18,2.6,37.27,3.1,0,0.00,0.00,0.00,74.678,75.47
10min,FGNet,kaysville,42.03,30AUG2021:20:00:00,80.4,76.7,72.6,47.7,32,13.01,73.238,7,2.7,48.27,3.1,0,0.00,0.00,0.00,73.202,73.634
10min,FGNet,kaysville,42.03,30AUG2021:20:10:00,79.6,76.5,71.3,47.9,33,13.01,73.292,3,2.3,125.7,3.2,0,0.00,0.00,0.00,69.548,71.294
10min,FGNet,kaysville,42.03,30AUG2021:20:20:00,78.1,73.3,68.2,48.1,35,13.01,73.382,1,3.2,67.86,4.2,0,0.00,0.00,0.00,66.578,67.982
10min,FGNet,kaysville,42.03,30AUG2021:20:30:00,77.1,71.5,67.7,45.7,33,13.01,73.382,0,2.6,65.02,4.0,0,0.00,0.00,0.00,67.586,69.062
10min,FGNet,kaysville,42.03,30AUG2021:20:40:00,76.9,72.0,67.4,44.1,31,13.02,73.436,0,3.6,58,4.1,0,0.00,0.00,0.00,68.54,69.26
10min,FGNet,kaysville,42.03,30AUG2021:20:50:00,77.6,73.1,69.6,42.0,28,13.02,73.472,0,3.8,56.57,5.2,0,0.00,0.00,0.00,66.758,69.008
10min,FGNet,kaysville,42.03,30AUG2021:21:00:00,75.6,70.9,67.7,41.8,30,13.01,73.508,0,3.3,68.14,4.3,0,0.00,0.00,0.00,68.27,68.972
10min,FGNet,kaysville,42.03,30AUG2021:21:10:00,75.1,69.4,66.5,41.2,30,13.02,73.544,0,3.4,109.4,4.3,0,0.00,0.00,0.00,64.958,66.38
10min,FGNet,kaysville,42.03,30AUG2021:21:20:00,74.8,71.4,68.2,40.1,29,13.02,73.562,0,4.8,121.1,5.7,0,0.00,0.00,0.00,68.144,69.566
10min,FGNet,kaysville,42.03,30AUG2021:21:30:00,75.8,73.6,71.0,39.0,26,13.02,73.598,0,4.9,123.3,6.4,0,0.00,0.00,0.00,70.376,71.834
10min,FGNet,kaysville,42.03,30AUG2021:21:40:00,76.1,73.5,69.0,39.0,26,13.02,73.652,0,3.9,119.6,5.2,0,0.00,0.00,0.00,68.342,69.782
10min,FGNet,kaysville,42.03,30AUG2021:21:50:00,76.0,71.7,66.1,37.9,25,13.03,73.67,0,3.4,95.3,4.4,0,0.00,0.00,0.00,66.11,67.82
10min,FGNet,kaysville,42.03,30AUG2021:22:00:00,75.9,70.2,65.2,36.1,24,13.04,73.67,0,3.6,93.4,4.7,0,0.00,0.00,0.00,66.272,67.19
10min,FGNet,kaysville,42.03,30AUG2021:22:10:00,77.5,69.4,64.1,34.2,21,13.03,73.724,0,3.4,105,4.3,0,0.00,0.00,0.00,64.058,65.498
10min,FGNet,kaysville,42.03,30AUG2021:22:20:00,76.1,67.9,63.7,35.6,23,13.03,73.742,0,2.3,92,3.8,0,0.00,0.00,0.00,65.57,64.886
10min,FGNet,kaysville,42.03,30AUG2021:22:30:00,75.2,69.3,64.6,35.5,24,13.02,73.778,0,1.9,66.78,3.5,0,0.00,0.00,0.00,64.454,66.092
10min,FGNet,kaysville,42.03,30AUG2021:22:40:00,72.9,66.8,63.6,38.4,29,13.03,73.796,0,4.0,49.78,4.8,0,0.00,0.00,0.00,63.104,63.968
10min,FGNet,kaysville,42.03,30AUG2021:22:50:00,71.7,67.1,63.8,39.1,31,13.05,73.85,0,2.6,120.1,3.5,0,0.00,0.00,0.00,62.978,64.022
10min,FGNet,kaysville,42.03,30AUG2021:23:00:00,70.5,66.9,63.4,40.4,33,13.04,73.85,0,3.0,36.72,4.1,0,0.00,0.00,0.00,61.844,63.68
10min,FGNet,kaysville,42.03,30AUG2021:23:10:00,70.2,66.6,63.3,40.1,33,13.04,73.85,0,2.6,153.1,3.9,0,0.00,0.00,0.00,60.998,62.726
10min,FGNet,kaysville,42.03,30AUG2021:23:20:00,71.0,66.5,61.6,40.0,32,13.05,73.832,0,3.2,44.79,4.2,0,0.00,0.00,0.00,61.736,63.14
10min,FGNet,kaysville,42.03,30AUG2021:23:30:00,69.7,65.0,61.9,39.8,33,13.04,73.814,0,3.5,59.85,4.0,0,0.00,0.00,0.00,62.294,63.104
10min,FGNet,kaysville,42.03,30AUG2021:23:40:00,73.0,67.1,61.1,36.6,27,13.04,73.832,0,3.8,43.68,4.6,0,0.00,0.00,0.00,62.06,63.806
10min,FGNet,kaysville,42.03,30AUG2021:23:50:00,71.7,64.3,61.8,38.0,29,13.04,73.778,0,3.9,57.34,4.7,0,0.00,0.00,0.00,61.808,62.546
10min,FGNet,kaysville,42.03,31AUG2021:00:00:00,71.4,65.4,61.5,37.8,29,13.03,73.832,0,3.9,58.49,4.8,0,0.00,0.00,0.00,61.754,62.744
10min,FGNet,kaysville,42.03,31AUG2021:00:10:00,72.0,65.6,61.4,36.8,28,13.03,73.85,0,4.6,63.3,5.1,0,0.00,0.00,0.00,62.006,63.32
10min,FGNet,kaysville,42.03,31AUG2021:00:20:00,72.7,66.6,61.8,37.1,27,13.04,73.796,0,3.6,71.56,4.5,0,0.00,0.00,0.00,63.446,64.814
10min,FGNet,kaysville,42.03,31AUG2021:00:30:00,72.6,67.0,62.0,37.8,28,13.05,73.814,0,3.8,67.03,4.3,0,0.00,0.00,0.00,63.482,64.832
10min,FGNet,kaysville,42.03,31AUG2021:00:40:00,71.8,66.8,63.1,39.6,31,13.04,73.814,0,3.0,98.4,3.6,0,0.00,0.00,0.00,62.78,64.022
10min,FGNet,kaysville,42.03,31AUG2021:00:50:00,73.0,67.3,62.1,39.7,30,13.04,73.796,0,3.2,98.1,3.7,0,0.00,0.00,0.00,62.6,63.86
10min,FGNet,leeds,42.29,30AUG2021:00:00:00,79.1,74.6,73.3,37.1,22,14.35,78.62,0,2.0,178.6,5.7,0,0.00,0.00,0.00,71.366,75.074
10min,FGNet,leeds,42.29,30AUG2021:00:10:00,79.0,73.6,71.8,36.6,22,14.31,78.602,0,1.5,213.6,3.0,0,0.00,0.00,0.00,74.588,76.676
10min,FGNet,leeds,42.29,30AUG2021:00:20:00,80.5,73.7,71.2,36.1,20,14.33,78.584,0,1.6,211.6,2.4,0,0.00,0.00,0.00,72.5,74.48
10min,FGNet,leeds,42.29,30AUG2021:00:30:00,79.6,72.8,70.9,36.8,21,14.31,78.566,0,2.4,274.4,4.1,0,0.00,0.00,0.00,72.014,74.804
10min,FGNet,leeds,42.29,30AUG2021:00:40:00,79.2,72.3,70.0,37.0,22,14.34,78.53,0,0.6,206.3,2.1,0,0.00,0.00,0.00,70.736,73.958
10min,FGNet,leeds,42.29,30AUG2021:00:50:00,77.0,71.1,69.5,38.7,25,14.32,78.512,0,3.6,171.7,5.4,0,0.00,0.00,0.00,71.78,73.616
10min,FGNet,leeds,42.29,30AUG2021:01:00:00,77.2,72.2,70.9,37.7,24,14.35,78.494,0,3.7,158.9,6.4,0,0.00,0.00,0.00,71.348,73.436
10min,FGNet,leeds,42.29,30AUG2021:01:10:00,76.9,72.4,71.4,37.7,24,14.32,78.458,0,1.9,162.4,3.9,0,0.00,0.00,0.00,69.386,71.672
10min,FGNet,leeds,42.29,30AUG2021:01:20:00,77.7,72.1,70.6,37.3,23,14.34,78.44,0,1.5,220.1,4.1,0,0.00,0.00,0.00,69.566,71.78
10min,FGNet,leeds,42.29,30AUG2021:01:30:00,78.0,73.0,71.6,37.2,23,14.35,78.422,0,3.7,239.2,6.2,0,0.00,0.00,0.00,73.004,74.282
10min,FGNet,leeds,42.29,30AUG2021:01:40:00,78.1,75.8,75.1,37.6,23,14.37,78.386,0,4.6,270.5,7.3,0,0.00,0.00,0.00,71.744,73.958
10min,FGNet,leeds,42.29,30AUG2021:01:50:00,77.5,74.4,73.1,37.9,24,14.4,78.368,0,2.3,238.9,5.2,0,0.00,0.00,0.00,69.566,73.616
10min,FGNet,leeds,42.29,30AUG2021:02:00:00,77.5,72.6,70.6,38.2,24,14.35,78.332,0,2.2,262.6,4.1,0,0.00,0.00,0.00,68.882,72.266
10min,FGNet,leeds,42.29,30AUG2021:02:10:00,76.5,71.7,69.2,37.8,25,14.4,78.296,0,0.8,182.9,2.2,0,0.00,0.00,0.00,68.954,71.798
10min,FGNet,leeds,42.29,30AUG2021:02:20:00,75.5,70.1,68.1,38.1,26,14.42,78.278,0,3.2,158.3,4.6,0,0.00,0.00,0.00,68.378,70.916
10min,FGNet,leeds,42.29,30AUG2021:02:30:00,74.3,70.0,68.5,38.2,27,14.39,78.242,0,3.4,262.5,7.0,0,0.00,0.00,0.00,70.88,71.69
10min,FGNet,leeds,42.29,30AUG2021:02:40:00,76.2,73.3,72.6,37.7,25,14.37,78.206,0,2.8,248.8,6.0,0,0.00,0.00,0.00,72.194,73.328
10min,FGNet,leeds,42.29,30AUG2021:02:50:00,75.8,71.7,70.5,38.0,25,14.36,78.17,0,2.1,112.2,5.0,0,0.00,0.00,0.00,69.08,71.744
10min,FGNet,leeds,42.29,30AUG2021:03:00:00,74.9,71.4,69.7,37.8,26,14.38,78.152,0,1.5,207.3,2.7,0,0.00,0.00,0.00,70.25,71.474
10min,FGNet,leeds,42.29,30AUG2021:03:10:00,74.9,70.8,68.9,37.7,26,14.38,78.116,0,2.9,314.5,5.8,0,0.00,0.00,0.00,69.476,70.574
10min,FGNet,leeds,42.29,30AUG2021:03:20:00,74.9,70.4,68.5,38.0,26,14.42,78.08,0,1.6,305.8,4.3,0,0.00,0.00,0.00,68.972,71.582
10min,FGNet,leeds,42.29,30AUG2021:03:30:00,74.0,69.0,66.6,37.9,27,14.38,78.044,0,0.9,158,2.3,0,0.00,0.00,0.00,65.966,68.576
10min,FGNet,leeds,42.29,30AUG2021:03:40:00,72.5,66.9,65.5,38.0,28,14.38,78.008,0,1.0,148.5,2.6,0,0.00,0.00,0.00,64.238,67.316
10min,FGNet,leeds,42.29,30AUG2021:03:50:00,72.0,66.7,65.2,37.9,29,14.43,77.99,0,0.2,250.6,1.6,0,0.00,0.00,0.00,65.588,68.378
10min,FGNet,leeds,42.29,30AUG2021:04:00:00,72.1,66.6,64.6,38.0,29,14.45,77.936,0,1.5,127,3.3,0,0.00,0.00,0.00,67.586,70.106
10min,FGNet,leeds,42.29,30AUG2021:04:10:00,73.5,66.9,64.6,37.7,27,14.39,77.9,0,1.1,111,2.1,0,0.00,0.00,0.00,65.624,68.144
10min,FGNet,leeds,42.29,30AUG2021:04:20:00,73.2,67.2,65.2,38.0,28,14.44,77.864,0,1.9,300.3,3.9,0,0.00,0.00,0.00,66.902,68.234
10min,FGNet,leeds,42.29,30AUG2021:04:30:00,73.1,67.6,66.1,38.4,28,14.39,77.828,0,3.6,324.3,5.2,0,0.00,0.00,0.00,67.748,68.576
10min,FGNet,leeds,42.29,30AUG2021:04:40:00,73.1,67.5,66.1,38.5,28,14.41,77.81,0,1.6,161.6,4.2,0,0.00,0.00,0.00,66.92,69.512
10min,FGNet,leeds,42.29,30AUG2021:04:50:00,73.5,67.4,65.6,38.4,28,14.44,77.756,0,2.2,296.7,3.4,0,0.00,0.00,0.00,68,69.674
10min,FGNet,leeds,42.29,30AUG2021:05:00:00,73.4,67.0,65.2,38.7,28,14.41,77.72,0,1.7,241.3,3.0,0,0.00,0.00,0.00,67.37,68.594
10min,FGNet,leeds,42.29,30AUG2021:05:10:00,72.9,66.3,64.5,38.9,29,14.43,77.684,0,1.9,310.2,3.2,0,0.00,0.00,0.00,67.01,68.198
10min,FGNet,leeds,42.29,30AUG2021:05:20:00,72.4,66.0,64.1,39.4,30,14.44,77.648,0,1.1,268.8,2.7,0,0.00,0.00,0.00,66.506,69.584
10min,FGNet,leeds,42.29,30AUG2021:05:30:00,72.2,66.7,64.2,39.0,30,14.44,77.612,0,1.4,182.5,3.2,0,0.00,0.00,0.00,64.508,67.316
10min,FGNet,leeds,42.29,30AUG2021:05:40:00,71.2,66.0,63.9,39.3,31,14.44,77.558,0,2.1,167.8,2.7,0,0.00,0.00,0.00,64.652,67.064
10min,FGNet,leeds,42.29,30AUG2021:05:50:00,70.9,65.3,63.3,39.1,31,14.44,77.54,0,1.6,219.2,2.7,0,0.00,0.00,0.00,65.642,68.36
10min,FGNet,leeds,42.29,30AUG2021:06:00:00,72.4,65.9,63.8,38.9,30,14.46,77.504,0,1.4,236.6,2.4,0,0.00,0.00,0.00,66.704,68.972
10min,FGNet,leeds,42.29,30AUG2021:06:10:00,72.6,65.1,63.3,39.0,30,14.46,77.45,0,1.1,118.3,3.0,0,0.00,0.00,0.00,64.796,67.334
10min,FGNet,leeds,42.29,30AUG2021:06:20:00,70.9,64.2,62.7,39.6,32,14.47,77.414,0,1.2,123.3,3.0,0,0.00,0.00,0.00,63.842,66.902
10min,FGNet,leeds,42.29,30AUG2021:06:30:00,70.1,64.5,62.5,39.5,33,14.45,77.378,0,1.1,178.5,2.8,0,0.00,0.00,0.00,64.076,67.388
10min,FGNet,leeds,42.29,30AUG2021:06:40:00,69.9,64.4,62.7,39.4,33,14.47,77.342,0,0.4,117.8,2.7,0,0.00,0.00,0.00,65.192,67.1
10min,FGNet,leeds,42.29,30AUG2021:06:50:00,70.0,64.1,63.0,39.8,33,14.49,77.306,0,2.4,201.6,4.2,0,0.00,0.00,0.00,64.724,67.01
10min,FGNet,leeds,42.29,30AUG2021:07:00:00,70.7,64.1,62.7,39.7,32,14.5,77.252,2,0.6,233.2,1.9,0,0.00,0.00,0.00,66.83,68.918
10min,FGNet,leeds,42.29,30AUG2021:07:10:00,70.6,63.8,62.2,40.6,34,14.49,77.216,4,0.7,218.2,3.6,0,0.00,0.00,0.00,63.32,65.606
10min,FGNet,leeds,42.29,30AUG2021:07:20:00,69.3,64.1,62.4,41.1,36,14.49,77.18,11,2.7,180.5,5.2,0,0.00,0.00,0.00,65.984,67.874
10min,FGNet,leeds,42.29,30AUG2021:07:30:00,70.8,66.1,64.8,40.7,34,14.48,77.144,24,2.9,177.8,4.4,0,0.00,0.00,0.00,68.63,69.872
10min,FGNet,leeds,42.29,30AUG2021:07:40:00,71.8,67.3,66.1,40.9,33,14.48,77.09,48,2.2,153.5,3.4,0,0.00,0.00,0.00,70.592,71.582
10min,FGNet,leeds,42.29,30AUG2021:07:50:00,72.3,67.4,65.6,41.2,32,14.49,77.054,70,1.7,130.1,3.0,0,0.00,0.00,0.00,72.356,72.482
10min,FGNet,leeds,42.29,30AUG2021:08:00:00,72.4,67.6,65.8,42.1,33,14.52,77.018,74,0.9,75.17,2.4,0,0.00,0.00,0.00,71.816,72.086
10min,FGNet,leeds,42.29,30AUG2021:08:10:00,73.0,68.9,67.4,42.5,33,14.52,77,95,1.2,137,3.6,0,0.00,0.00,0.00,76.91,74.732
10min,FGNet,leeds,42.29,30AUG2021:08:20:00,73.6,69.4,67.7,43.4,34,14.48,76.964,116,2.0,170.5,2.7,0,0.00,0.00,0.00,78.926,75.146
10min,FGNet,leeds,42.29,30AUG2021:08:30:00,73.9,69.8,68.4,44.1,34,14.47,76.91,128,0.6,104.5,3.0,0,0.00,0.00,0.00,85.154,78.314
10min,FGNet,leeds,42.29,30AUG2021:08:40:00,75.2,70.1,68.7,42.5,31,14.49,76.874,138,0.7,188,1.8,0,0.00,0.00,0.00,78.98,76.676
10min,FGNet,leeds,42.29,30AUG2021:08:50:00,76.0,70.4,69.0,43.1,31,14.48,76.838,142,0.6,112.3,2.6,0,0.00,0.00,0.00,82.058,78.26
10min,FGNet,leeds,42.29,30AUG2021:09:00:00,76.5,71.3,69.9,45.8,34,14.47,76.802,202,1.2,81.2,2.6,0,0.00,0.00,0.00,82.976,80.006
10min,FGNet,leeds,42.29,30AUG2021:09:10:00,77.3,72.6,71.4,46.2,33,14.46,76.748,260,1.1,147.5,2.6,0,0.00,0.00,0.00,94.442,84.668
10min,FGNet,leeds,42.29,30AUG2021:09:20:00,78.9,74.8,74.0,45.7,31,14.46,76.712,346,0.3,118.3,1.7,0,0.00,0.00,0.00,102.38,89.114
10min,FGNet,leeds,42.29,30AUG2021:09:30:00,80.8,76.7,76.0,46.3,30,14.55,76.676,375,0.5,130.8,1.2,0,0.00,0.00,0.00,100.76,90.5
10min,FGNet,leeds,42.29,30AUG2021:09:40:00,80.9,78.5,77.8,45.6,29,14.62,76.64,413,0.6,230.8,1.7,0,0.00,0.00,0.00,101.948,90.338
10min,FGNet,leeds,42.29,30AUG2021:09:50:00,81.7,79.9,79.3,46.1,29,14.64,76.604,439,2.2,182.3,5.2,0,0.00,0.00,0.00,101.03,88.7
10min,FGNet,leeds,42.29,30AUG2021:10:00:00,82.0,81.1,80.4,46.9,29,14.64,76.568,473,1.7,220.3,4.4,0,0.00,0.00,0.00,105.548,93.056
10min,FGNet,leeds,42.29,30AUG2021:10:10:00,82.8,82.3,81.8,47.1,29,14.63,76.532,506,1.8,216.6,4.5,0,0.00,0.00,0.00,105.782,91.526
10min,FGNet,leeds,42.29,30AUG2021:10:20:00,83.7,83.3,82.7,44.5,25,14.65,76.514,538,1.8,220.3,3.5,0,0.00,0.00,0.00,104.684,95.432
10min,FGNet,leeds,42.29,30AUG2021:10:30:00,84.6,84.4,83.9,43.5,24,14.64,76.478,569,0.7,208.9,2.6,0,0.00,0.00,0.00,119.498,98.438
10min,FGNet,leeds,42.29,30AUG2021:10:40:00,86.6,85.9,85.6,45.7,24,14.66,76.442,596,0.4,137.5,1.3,0,0.00,0.00,0.00,119.624,98.51
10min,FGNet,leeds,42.29,30AUG2021:10:50:00,87.2,86.6,86.1,45.2,23,14.61,76.424,622,1.1,236,3.1,0,0.00,0.00,0.00,116.294,102.56
10min,FGNet,leeds,42.29,30AUG2021:11:00:00,87.4,87.2,86.7,45.8,24,14.58,76.406,657,1.1,162.8,2.2,0,0.00,0.00,0.00,118.85,101.012
10min,FGNet,leeds,42.29,30AUG2021:11:10:00,88.1,88.5,87.6,44.8,22,14.57,76.388,684,0.7,190.3,2.5,0,0.00,0.00,0.00,119.372,98.762
10min,FGNet,leeds,42.29,30AUG2021:11:20:00,88.9,89.1,88.2,45.1,22,14.61,76.352,751,1.1,100.5,3.0,0,0.00,0.00,0.00,113.468,98.384
10min,FGNet,leeds,42.29,30AUG2021:11:30:00,88.6,89.6,88.0,45.4,22,14.56,76.334,655,2.7,157.2,5.1,0,0.00,0.00,0.00,115.448,99.95
10min,FGNet,leeds,42.29,30AUG2021:11:40:00,89.1,90.3,89.5,46.0,23,14.59,76.316,741,2.2,198.6,5.2,0,0.00,0.00,0.00,122.972,102.434
10min,FGNet,leeds,42.29,30AUG2021:11:50:00,90.1,92.6,91.0,46.0,22,14.52,76.298,756,0.9,175.8,2.9,0,0.00,0.00,0.00,123.998,103.532
10min,FGNet,leeds,42.29,30AUG2021:12:00:00,90.5,92.9,91.1,45.3,21,14.58,76.28,767,1.9,100.2,4.7,0,0.00,0.00,0.00,130.208,104.72
10min,FGNet,leeds,42.29,30AUG2021:12:10:00,91.4,93.7,92.0,48.0,23,14.54,76.28,790,2.2,152,8.1,0,0.00,0.00,0.00,112.658,99.518
10min,FGNet,leeds,42.29,30AUG2021:12:20:00,91.2,92.3,92.5,48.6,23,14.49,76.28,805,4.5,161.9,6.8,0,0.00,0.00,0.00,116.924,101.39
10min,FGNet,leeds,42.29,30AUG2021:12:30:00,91.5,92.5,92.9,49.2,24,14.39,76.262,821,4.5,189.4,8.1,0,0.00,0.00,0.00,116.492,100.832
10min,FGNet,leeds,42.29,30AUG2021:12:40:00,92.0,92.7,93.2,48.1,22,14.41,76.262,833,3.8,175.8,9.5,0,0.00,0.00,0.00,126.608,103.946
10min,FGNet,leeds,42.29,30AUG2021:12:50:00,92.3,93.0,93.6,48.6,23,14.4,76.28,842,4.9,187.8,9.1,0,0.00,0.00,0.00,115.862,102.02
10min,FGNet,leeds,42.29,30AUG2021:13:00:00,92.7,93.7,94.3,49.2,23,14.4,76.28,698,4.5,193.5,7.8,0,0.00,0.00,0.00,97.718,95.036
10min,FGNet,leeds,42.29,30AUG2021:13:10:00,92.6,93.2,93.7,48.5,22,14.38,76.298,772,5.4,203.9,10.2,0,0.00,0.00,0.00,116.528,100.508
10min,FGNet,leeds,42.29,30AUG2021:13:20:00,92.9,93.8,94.3,49.1,23,14.37,76.298,805,4.8,195.9,7.7,0,0.00,0.00,0.00,117.122,103.586
10min,FGNet,leeds,42.29,30AUG2021:13:30:00,93.2,94.7,95.0,48.5,22,14.35,76.334,841,4.8,224.7,9.5,0,0.00,0.00,0.00,113.918,101.534
10min,FGNet,leeds,42.29,30AUG2021:13:40:00,93.8,95.3,95.9,49.0,22,14.37,76.37,881,5.3,221.2,10.0,0,0.00,0.00,0.00,118.472,105.494
10min,FGNet,leeds,42.29,30AUG2021:13:50:00,94.2,94.7,96.0,48.6,21,14.35,76.406,857,5.8,226.7,10.4,0,0.00,0.00,0.00,113.756,102.11
10min,FGNet,leeds,42.29,30AUG2021:14:00:00,94.6,95.1,96.6,49.1,21,14.34,76.442,852,5.0,187.2,9.6,0,0.00,0.00,0.00,115.394,102.002
10min,FGNet,leeds,42.29,30AUG2021:14:10:00,94.8,95.9,97.4,49.1,21,14.33,76.478,845,4.5,190.9,9.3,0,0.00,0.00,0.00,122.144,103.838
10min,FGNet,leeds,42.29,30AUG2021:14:20:00,95.3,97.0,98.1,49.3,21,14.32,76.532,839,3.3,214.2,11.6,0,0.00,0.00,0.00,117.5,105.242
