#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolamid,42.08,02MAR2021:17:20:00,55.3,55.3,55.4,14.3,19,18.74,43.772,110,6.6,42.81,8.9,0,0.00,0.00,0.00,54.68,55.472
10min,FGNet,genolamid,42.08,02MAR2021:17:30:00,54.9,54.7,54.6,14.2,20,18.74,43.826,75,6.6,41.04,8.5,0,0.00,0.00,0.00,54.104,55.166
10min,FGNet,genolamid,42.08,02MAR2021:17:40:00,54.8,54.8,54.7,14.5,20,18.74,43.871,110,7.1,37.53,9.1,0,0.00,0.00,0.00,55.202,55.724
10min,FGNet,genolamid,42.08,02MAR2021:17:50:00,54.9,55.0,54.9,14.8,20,18.74,44.213,108,7.2,41.66,9.6,0,0.00,0.00,0.00,54.104,54.536
10min,FGNet,genolamid,42.08,02MAR2021:18:00:00,54.5,54.2,53.9,14.9,21,18.74,44.159,59,7.5,41.93,9.8,0,0.00,0.00,0.00,52.016,52.538
10min,FGNet,genolamid,42.08,02MAR2021:18:10:00,53.8,53.3,52.7,15.0,21,18.74,44.5316,19,7.7,38.93,8.9,0,0.00,0.00,0.00,50.324,50.9
10min,FGNet,genolamid,42.08,02MAR2021:18:20:00,53.1,52.4,51.5,15.1,22,18.74,44.5964,9,7.3,35.01,8.2,0,0.00,0.00,0.00,49.262,49.874
10min,FGNet,genolamid,42.08,02MAR2021:18:30:00,52.5,51.6,50.3,14.7,22,18.74,44.6144,3,6.8,41.74,8.3,0,0.00,0.00,0.00,48.02,48.938
10min,FGNet,genolamid,42.08,02MAR2021:18:40:00,51.9,51.1,49.9,15.0,23,18.73,44.6324,1,7.2,44.27,8.2,0,0.00,0.00,0.00,48.038,49.064
10min,FGNet,genolamid,42.08,02MAR2021:18:50:00,50.0,47.8,47.0,18.0,28,18.74,44.8034,0,5.1,193.8,7.8,0,0.00,0.00,0.00,41.5598,42.8288
10min,FGNet,genolamid,42.08,02MAR2021:19:00:00,44.8,43.2,42.6,23.3,42,18.73,44.7566,0,4.6,312.4,6.0,0,0.00,0.00,0.00,39.6968,40.1486
10min,FGNet,genolamid,42.08,02MAR2021:19:10:00,44.2,43.8,42.8,21.7,41,18.73,44.8844,0,3.1,274.4,4.8,0,0.00,0.00,0.00,39.4268,39.74
10min,FGNet,genolamid,42.08,02MAR2021:19:20:00,44.5,43.8,42.4,20.4,38,18.74,44.8736,0,2.3,292.9,4.2,0,0.00,0.00,0.00,39.0614,39.533
10min,FGNet,genolamid,42.08,02MAR2021:19:30:00,44.5,43.1,41.6,20.1,37,18.73,44.9474,0,0.9,134.4,3.1,0,0.00,0.00,0.00,36.3128,39.524
10min,FGNet,genolamid,42.08,02MAR2021:19:40:00,42.6,41.3,40.2,21.6,43,18.74,45.095,0,0.2,271.6,1.4,0,0.00,0.00,0.00,35.7512,36.1706
10min,FGNet,genolamid,42.08,02MAR2021:19:50:00,41.8,40.9,39.3,21.5,44,18.73,45.158,0,3.3,297.1,4.4,0,0.00,0.00,0.00,37.472,37.6088
10min,FGNet,genolamid,42.08,02MAR2021:20:00:00,42.5,41.1,39.4,19.3,39,18.73,45.0536,0,4.8,334.9,5.5,0,0.00,0.00,0.00,38.1038,38.3198
10min,FGNet,genolamid,42.08,02MAR2021:20:10:00,42.7,41.7,40.3,18.1,37,18.73,45.0086,0,2.8,288.7,4.8,0,0.00,0.00,0.00,37.6052,37.958
10min,FGNet,genolamid,42.08,02MAR2021:20:20:00,43.5,41.8,39.7,17.3,34,18.73,45.068,0,3.1,92.8,4.0,0,0.00,0.00,0.00,38.6582,39.0614
10min,FGNet,genolamid,42.08,02MAR2021:20:30:00,44.4,43.3,41.0,16.1,32,18.72,45.0554,0,3.6,41.71,4.8,0,0.00,0.00,0.00,38.9246,39.4754
10min,FGNet,genolamid,42.08,02MAR2021:20:40:00,44.5,42.7,40.1,15.8,31,18.72,44.9726,0,3.2,139.1,4.4,0,0.00,0.00,0.00,38.7482,38.984
10min,FGNet,genolamid,42.08,02MAR2021:20:50:00,43.9,42.5,39.8,16.2,32,18.72,45.0104,0,4.7,165.4,6.0,0,0.00,0.00,0.00,40.262,40.4006
10min,FGNet,genolamid,42.08,02MAR2021:21:00:00,44.7,43.7,41.4,16.1,31,18.72,44.9744,0,5.0,88.3,6.0,0,0.00,0.00,0.00,40.4294,40.5788
10min,FGNet,genolamid,42.08,02MAR2021:21:10:00,45.1,43.5,41.2,16.1,31,18.72,44.87,0,4.8,19.71,6.4,0,0.00,0.00,0.00,40.1648,40.2818
10min,FGNet,genolamid,42.08,02MAR2021:21:20:00,44.6,42.5,40.2,16.3,32,18.72,44.8196,0,4.3,283.7,5.8,0,0.00,0.00,0.00,35.3462,36.7322
10min,FGNet,genolamid,42.08,02MAR2021:21:30:00,40.9,38.0,37.1,17.5,38,18.72,44.843,0,0.2,260.2,2.1,0,0.00,0.00,0.00,30.8534,33.5912
10min,FGNet,genolamid,42.08,02MAR2021:21:40:00,37.8,35.8,35.5,18.1,44,18.72,44.9834,0,0.1,173.8,1.9,0,0.00,0.00,0.00,30.0056,32.8514
10min,FGNet,genolamid,42.08,02MAR2021:21:50:00,36.0,34.9,34.5,18.4,48,18.71,44.816,0,1.6,122.9,2.8,0,0.00,0.00,0.00,29.9768,33.3968
10min,FGNet,genolamid,42.08,02MAR2021:22:00:00,37.1,36.6,36.4,17.3,44,18.72,44.5766,0,0.6,113.2,2.4,0,0.00,0.00,0.00,33.0962,33.3878
10min,FGNet,genolamid,42.08,02MAR2021:22:10:00,39.6,39.5,37.5,16.8,39,18.71,44.6666,0,0.0,23.26,0.0,0,0.00,0.00,0.00,35.3444,35.7926
10min,FGNet,genolamid,42.08,02MAR2021:22:20:00,39.8,37.3,35.9,16.7,39,18.71,44.681,0,0.2,171.2,1.9,0,0.00,0.00,0.00,31.0388,32.0234
10min,FGNet,genolamid,42.08,02MAR2021:22:30:00,37.5,36.3,35.7,16.9,43,18.72,44.6036,0,1.7,224.5,2.8,0,0.00,0.00,0.00,32.2286,33.0476
10min,FGNet,genolamid,42.08,02MAR2021:22:40:00,37.8,36.7,35.6,17.0,42,18.71,44.6414,0,3.7,320.5,5.3,0,0.00,0.00,0.00,33.2618,33.8666
10min,FGNet,genolamid,42.08,02MAR2021:22:50:00,38.2,37.2,36.2,17.1,42,18.71,44.51,0,2.2,181.4,3.5,0,0.00,0.00,0.00,30.65,33.0098
10min,FGNet,genolamid,42.08,02MAR2021:23:00:00,37.6,36.5,35.1,16.9,43,18.71,44.5676,0,0.1,74.29,1.9,0,0.00,0.00,0.00,31.4492,32.0738
10min,FGNet,genolamid,42.08,02MAR2021:23:10:00,36.8,36.5,35.4,16.9,44,18.71,44.3084,0,0.3,104.2,1.5,0,0.00,0.00,0.00,31.3718,31.9964
10min,FGNet,genolamid,42.08,02MAR2021:23:20:00,37.1,36.5,35.1,17.2,44,18.7,44.366,0,0.3,73.79,1.7,0,0.00,0.00,0.00,32.1512,33.2618
10min,FGNet,genolamid,42.08,02MAR2021:23:30:00,37.2,36.6,35.6,17.3,44,18.71,44.2364,0,0.5,127.5,2.6,0,0.00,0.00,0.00,32.2106,33.5642
10min,FGNet,genolamid,42.08,02MAR2021:23:40:00,39.0,38.5,37.6,18.1,42,18.7,44.222,0,3.3,117.2,4.4,0,0.00,0.00,0.00,33.5264,36.5018
10min,FGNet,genolamid,42.08,02MAR2021:23:50:00,38.1,36.6,35.8,18.5,45,18.7,44.249,0,3.6,165.7,5.5,0,0.00,0.00,0.00,28.3838,29.4206
10min,FGNet,genolasouth,42.30,02MAR2021:00:00:00,32.4,30.3,26.8,18.9,57,29.16,32.5364,0,0.6,166,3.5,0,0.00,0.00,0.00,26.168,28.58
10min,FGNet,genolasouth,42.30,02MAR2021:00:10:00,33.2,31.3,28.4,18.8,55,29.15,32.5274,0,0.5,105.8,2.3,0,0.00,0.00,0.00,25.7216,28.7672
10min,FGNet,genolasouth,42.30,02MAR2021:00:20:00,32.7,30.4,27.9,18.8,56,29.15,32.558,0,1.0,81.9,3.0,0,0.00,0.00,0.00,25.772,28.58
10min,FGNet,genolasouth,42.30,02MAR2021:00:30:00,32.9,32.3,29.5,18.8,56,29.14,32.5346,0,3.1,90.4,4.6,0,0.00,0.00,0.00,28.9346,31.2764
10min,FGNet,genolasouth,42.30,02MAR2021:00:40:00,33.2,32.4,30.6,19.0,55,29.13,32.522,0,3.3,95.8,6.0,0,0.00,0.00,0.00,28.8158,29.8796
10min,FGNet,genolasouth,42.30,02MAR2021:00:50:00,33.9,33.6,32.1,18.9,54,29.12,32.531,0,4.2,88.8,8.0,0,0.00,0.00,0.00,30.038,31.3952
10min,FGNet,genolasouth,42.30,02MAR2021:01:00:00,33.1,32.6,31.8,19.0,56,29.14,32.585,0,4.0,123.7,6.0,0,0.00,0.00,0.00,28.0868,30.47
10min,FGNet,genolasouth,42.30,02MAR2021:01:10:00,32.5,32.0,30.9,18.9,57,29.14,32.5526,0,3.6,82.2,5.5,0,0.00,0.00,0.00,28.733,30.7814
10min,FGNet,genolasouth,42.30,02MAR2021:01:20:00,32.4,32.1,30.8,18.8,57,29.13,32.5436,0,3.5,79.17,5.3,0,0.00,0.00,0.00,28.292,30.6554
10min,FGNet,genolasouth,42.30,02MAR2021:01:30:00,32.2,31.1,29.7,18.6,57,29.13,32.567,0,2.7,102,5.7,0,0.00,0.00,0.00,24.224,26.0924
10min,FGNet,genolasouth,42.30,02MAR2021:01:40:00,29.3,27.9,26.6,17.6,61,29.12,32.5274,0,3.1,176.9,6.7,0,0.00,0.00,0.00,23.1332,25.2464
10min,FGNet,genolasouth,42.30,02MAR2021:01:50:00,29.7,29.2,27.8,17.8,61,29.13,32.5526,0,1.4,205.2,5.8,0,0.00,0.00,0.00,24.2798,26.249
10min,FGNet,genolasouth,42.30,02MAR2021:02:00:00,27.6,26.4,25.7,18.5,68,29.12,32.5526,0,1.0,180.9,5.1,0,0.00,0.00,0.00,21.0902,23.8622
10min,FGNet,genolasouth,42.30,02MAR2021:02:10:00,26.6,25.8,25.1,18.8,72,29.14,32.5706,0,0.2,213,2.6,0,0.00,0.00,0.00,20.6294,22.8056
10min,FGNet,genolasouth,42.30,02MAR2021:02:20:00,27.0,25.6,24.6,19.0,71,29.12,32.5184,0,1.7,168.3,2.4,0,0.00,0.00,0.00,20.0282,21.5654
10min,FGNet,genolasouth,42.30,02MAR2021:02:30:00,27.6,25.2,24.5,18.9,70,29.12,32.5436,0,0.9,145.5,2.3,0,0.00,0.00,0.00,19.6556,21.479
10min,FGNet,genolasouth,42.30,02MAR2021:02:40:00,27.4,24.7,24.0,18.3,68,29.12,32.5706,0,1.4,171.2,2.8,0,0.00,0.00,0.00,20.0534,21.5312
10min,FGNet,genolasouth,42.30,02MAR2021:02:50:00,27.3,23.9,23.1,18.2,68,29.13,32.5634,0,0.4,200.2,1.7,0,0.00,0.00,0.00,17.9906,21.0074
10min,FGNet,genolasouth,42.30,02MAR2021:03:00:00,25.9,22.8,21.4,17.7,71,29.12,32.5346,0,0.9,73.51,2.3,0,0.00,0.00,0.00,18.77,21.209
10min,FGNet,genolasouth,42.30,02MAR2021:03:10:00,25.9,24.2,22.8,18.1,72,29.12,32.558,0,0.0,268.6,0.0,0,0.00,0.00,0.00,18.9338,21.6932
10min,FGNet,genolasouth,42.30,02MAR2021:03:20:00,25.9,23.0,22.4,17.9,71,29.12,32.5454,0,0.1,61.77,1.2,0,0.00,0.00,0.00,17.744,20.6834
10min,FGNet,genolasouth,42.30,02MAR2021:03:30:00,25.9,23.0,22.2,17.8,71,29.1,32.5526,0,0.1,116.8,1.4,0,0.00,0.00,0.00,17.9366,19.6754
10min,FGNet,genolasouth,42.30,02MAR2021:03:40:00,26.0,22.9,22.1,17.4,70,29.12,32.558,0,0.6,139.5,3.3,0,0.00,0.00,0.00,18.986,20.2082
10min,FGNet,genolasouth,42.30,02MAR2021:03:50:00,25.6,23.2,21.6,17.3,70,29.1,32.567,0,1.3,210.6,3.0,0,0.00,0.00,0.00,18.9086,22.1126
10min,FGNet,genolasouth,42.30,02MAR2021:04:00:00,25.6,23.5,21.6,17.4,71,29.1,32.5436,0,0.6,169.1,2.3,0,0.00,0.00,0.00,17.9456,19.94
10min,FGNet,genolasouth,42.30,02MAR2021:04:10:00,26.0,23.4,21.8,17.5,70,29.11,32.5364,0,1.2,111,3.5,0,0.00,0.00,0.00,18.869,20.5592
10min,FGNet,genolasouth,42.30,02MAR2021:04:20:00,26.8,23.1,21.1,17.5,68,29.13,32.54,0,0.7,270.1,1.9,0,0.00,0.00,0.00,16.628,18.8276
10min,FGNet,genolasouth,42.30,02MAR2021:04:30:00,26.3,23.2,20.3,17.4,69,29.11,32.5256,0,1.4,126.8,2.8,0,0.00,0.00,0.00,18.5,20.336
10min,FGNet,genolasouth,42.30,02MAR2021:04:40:00,26.6,23.6,22.2,17.4,68,29.11,32.5526,0,0.0,148.7,0.0,0,0.00,0.00,0.00,18.1112,20.255
10min,FGNet,genolasouth,42.30,02MAR2021:04:50:00,27.4,23.6,22.6,17.7,66,29.11,32.5436,0,1.7,126.8,2.8,0,0.00,0.00,0.00,18.9104,20.6708
10min,FGNet,genolasouth,42.30,02MAR2021:05:00:00,27.2,25.3,22.8,17.2,65,29.1,32.5616,0,2.2,129.9,3.5,0,0.00,0.00,0.00,19.5224,21.4286
10min,FGNet,genolasouth,42.30,02MAR2021:05:10:00,27.2,24.0,23.1,17.2,65,29.09,32.549,0,0.9,166.3,3.3,0,0.00,0.00,0.00,19.1552,21.812
10min,FGNet,genolasouth,42.30,02MAR2021:05:20:00,27.8,25.4,23.5,17.5,65,29.09,32.531,0,2.9,113.3,4.4,0,0.00,0.00,0.00,23.0792,24.9962
10min,FGNet,genolasouth,42.30,02MAR2021:05:30:00,29.8,29.3,26.0,17.4,59,29.09,32.54,0,2.7,159.6,4.8,0,0.00,0.00,0.00,23.2394,26.5244
10min,FGNet,genolasouth,42.30,02MAR2021:05:40:00,30.1,28.7,25.9,17.5,59,29.09,32.558,0,2.0,59.88,3.9,0,0.00,0.00,0.00,22.4564,25.8494
10min,FGNet,genolasouth,42.30,02MAR2021:05:50:00,29.1,28.0,26.4,17.7,62,29.09,32.5526,0,2.2,128.5,4.8,0,0.00,0.00,0.00,21.7112,24.9764
10min,FGNet,genolasouth,42.30,02MAR2021:06:00:00,29.5,29.4,28.3,17.6,61,29.08,32.567,0,3.2,122.9,6.4,0,0.00,0.00,0.00,27.7322,29.4476
10min,FGNet,genolasouth,42.30,02MAR2021:06:10:00,31.1,30.7,29.7,17.5,57,29.09,32.558,0,4.4,123.2,7.1,0,0.00,0.00,0.00,25.592,28.067
10min,FGNet,genolasouth,42.30,02MAR2021:06:20:00,29.8,29.1,28.2,17.6,60,29.09,32.5436,0,3.0,74.33,4.6,0,0.00,0.00,0.00,22.757,25.592
10min,FGNet,genolasouth,42.30,02MAR2021:06:30:00,28.8,28.1,27.0,17.5,62,29.08,32.5724,0,1.6,76.5,3.5,0,0.00,0.00,0.00,25.8548,27.6872
10min,FGNet,genolasouth,42.30,02MAR2021:06:40:00,29.5,29.1,27.8,17.3,60,29.1,32.54,0,3.7,93,6.9,0,0.00,0.00,0.00,27.0284,28.175
10min,FGNet,genolasouth,42.30,02MAR2021:06:50:00,29.6,29.3,28.3,17.2,59,29.1,32.5364,1,3.7,86.1,5.3,0,0.00,0.00,0.00,25.0592,27.1022
10min,FGNet,genolasouth,42.30,02MAR2021:07:00:00,29.7,29.3,27.6,16.9,58,29.1,32.5634,4,2.1,109.7,3.5,0,0.00,0.00,0.00,25.1762,27.9104
10min,FGNet,genolasouth,42.30,02MAR2021:07:10:00,30.1,30.0,28.9,17.1,58,29.08,32.54,7,3.4,66.67,6.0,0,0.00,0.00,0.00,26.3876,29.0138
10min,FGNet,genolasouth,42.30,02MAR2021:07:20:00,30.1,29.1,28.2,16.7,57,29.08,32.5526,11,1.7,178.8,3.7,0,0.00,0.00,0.00,21.9758,24.4184
10min,FGNet,genolasouth,42.30,02MAR2021:07:30:00,26.6,25.3,24.3,16.5,65,29.09,32.5544,16,0.6,141,2.1,0,0.00,0.00,0.00,23.0504,24.2996
10min,FGNet,genolasouth,42.30,02MAR2021:07:40:00,26.3,25.6,24.2,17.0,67,29.09,32.5706,91,1.5,265.8,2.4,0,0.00,0.00,0.00,30.3332,28.8356
10min,FGNet,genolasouth,42.30,02MAR2021:07:50:00,27.2,27.0,25.7,17.6,67,29.07,32.5526,120,0.7,186.7,2.3,0,0.00,0.00,0.00,29.3882,28.8356
10min,FGNet,genolasouth,42.30,02MAR2021:08:00:00,28.3,28.8,27.0,17.9,65,29.08,32.5274,149,1.0,77.35,1.9,0,0.00,0.00,0.00,34.4012,31.8866
10min,FGNet,genolasouth,42.30,02MAR2021:08:10:00,29.8,31.3,29.4,18.7,63,29.09,32.558,178,0.8,83.8,1.7,0,0.00,0.00,0.00,36.5648,34.0466
10min,FGNet,genolasouth,42.30,02MAR2021:08:20:00,31.3,32.8,31.6,18.9,60,29.08,32.5634,207,0.2,133,1.7,0,0.00,0.00,0.00,41.8712,37.4972
10min,FGNet,genolasouth,42.30,02MAR2021:08:30:00,32.6,33.0,32.2,19.7,59,29.09,32.567,236,0.5,276.3,2.4,0,0.00,0.00,0.00,40.6562,37.8644
10min,FGNet,genolasouth,42.30,02MAR2021:08:40:00,32.1,31.8,31.4,21.1,64,29.09,32.5886,266,2.5,244.9,4.2,0,0.00,0.00,0.00,39.1136,35.996
10min,FGNet,genolasouth,42.30,02MAR2021:08:50:00,31.5,31.5,31.4,20.8,64,29.07,32.5814,297,2.5,266.4,4.0,0,0.00,0.00,0.00,39.3332,36.8852
10min,FGNet,genolasouth,42.30,02MAR2021:09:00:00,31.2,31.4,31.4,21.0,65,29.08,32.585,328,2.4,291.8,4.0,0,0.00,0.00,0.00,40.433,37.5062
10min,FGNet,genolasouth,42.30,02MAR2021:09:10:00,31.7,32.1,32.1,21.1,65,29.09,32.5436,361,2.2,284.5,3.1,0,0.00,0.00,0.00,41.8478,39.4448
10min,FGNet,genolasouth,42.30,02MAR2021:09:20:00,32.5,32.9,33.0,20.9,62,29.07,32.54,397,2.3,296.5,3.5,0,0.00,0.00,0.00,42.4976,39.8822
10min,FGNet,genolasouth,42.30,02MAR2021:09:30:00,33.4,33.9,33.9,20.7,59,29.07,32.5436,353,2.1,292.5,3.9,0,0.00,0.00,0.00,41.3996,40.2476
10min,FGNet,genolasouth,42.30,02MAR2021:09:40:00,34.7,35.4,35.3,21.0,57,29.08,32.5814,374,1.6,274.6,2.4,0,0.00,0.00,0.00,45.5738,43.7216
10min,FGNet,genolasouth,42.30,02MAR2021:09:50:00,36.4,37.4,37.5,21.4,54,29.07,32.5724,454,2.0,244.1,3.9,0,0.00,0.00,0.00,48.362,47.174
10min,FGNet,genolasouth,42.30,02MAR2021:10:00:00,39.1,39.9,39.9,20.9,48,29.08,32.567,454,2.1,264.8,4.4,0,0.00,0.00,0.00,47.264,46.796
10min,FGNet,genolasouth,42.30,02MAR2021:10:10:00,40.1,40.3,40.4,20.6,45,29.07,32.5904,438,2.3,299.1,3.7,0,0.00,0.00,0.00,48.506,47.354
10min,FGNet,genolasouth,42.30,02MAR2021:10:20:00,41.2,41.8,42.0,21.3,45,29.07,32.5724,452,1.8,218.7,3.1,0,0.00,0.00,0.00,50.018,48.848
10min,FGNet,genolasouth,42.30,02MAR2021:10:30:00,42.7,43.1,42.8,21.5,43,29.07,32.5706,503,1.8,276,3.3,0,0.00,0.00,0.00,54.662,52.448
10min,FGNet,genolasouth,42.30,02MAR2021:10:40:00,44.2,44.8,44.7,21.2,40,29.06,32.5346,565,1.9,146.3,3.1,0,0.00,0.00,0.00,56.93,55.616
10min,FGNet,genolasouth,42.30,02MAR2021:10:50:00,45.9,46.4,47.0,19.4,34,29.05,32.5436,519,2.3,195.3,4.8,0,0.00,0.00,0.00,52.754,52.232
10min,FGNet,genolasouth,42.30,02MAR2021:11:00:00,46.3,46.5,46.9,18.5,33,29.06,32.5436,511,3.1,181.2,5.1,0,0.00,0.00,0.00,55.364,54.626
10min,FGNet,genolasouth,42.30,02MAR2021:11:10:00,47.0,47.8,48.6,17.1,30,29.06,32.5436,458,2.4,129,5.3,0,0.00,0.00,0.00,55.454,56.516
10min,FGNet,genolasouth,42.30,02MAR2021:11:20:00,48.1,48.6,49.5,18.0,30,29.06,32.549,639,3.2,149.4,6.9,0,0.00,0.00,0.00,57.146,54.842
10min,FGNet,genolasouth,42.30,02MAR2021:11:30:00,48.6,49.0,50.0,19.0,31,29.05,32.5076,641,2.5,141.2,5.1,0,0.00,0.00,0.00,57.65,58.532
10min,FGNet,genolasouth,42.30,02MAR2021:11:40:00,49.1,49.4,49.7,19.0,30,29.05,32.522,621,2.4,204.2,6.0,0,0.00,0.00,0.00,56.858,55.004
10min,FGNet,genolasouth,42.30,02MAR2021:11:50:00,49.9,50.3,50.9,19.1,29,29.04,32.5526,621,2.7,154.3,7.1,0,0.00,0.00,0.00,58.874,55.13
10min,FGNet,genolasouth,42.30,02MAR2021:12:00:00,50.0,50.3,51.1,18.8,29,29.05,32.5616,575,2.6,137.4,4.4,0,0.00,0.00,0.00,57.758,54.032
10min,FGNet,genolasouth,42.30,02MAR2021:12:10:00,50.9,51.5,52.5,19.2,28,29.04,32.54,668,2.9,121.9,6.5,0,0.00,0.00,0.00,60.584,54.86
10min,FGNet,genolasouth,42.30,02MAR2021:12:20:00,51.4,51.6,52.3,18.9,27,29.05,32.5634,701,2.3,140.9,5.3,0,0.00,0.00,0.00,58.748,55.364
10min,FGNet,genolasouth,42.30,02MAR2021:12:30:00,51.2,51.7,52.2,18.7,27,29.04,32.5454,668,3.8,244.3,6.4,0,0.00,0.00,0.00,59.432,56.264
10min,FGNet,genolasouth,42.30,02MAR2021:12:40:00,52.2,52.8,53.7,17.4,25,29.05,32.558,673,3.7,149,8.5,0,0.00,0.00,0.00,59.918,59.468
10min,FGNet,genolasouth,42.30,02MAR2021:12:50:00,52.6,52.8,53.0,16.7,24,29.04,32.5436,675,3.0,211.4,5.7,0,0.00,0.00,0.00,61.142,59.306
10min,FGNet,genolasouth,42.30,02MAR2021:13:00:00,52.3,52.6,53.2,16.4,24,29.03,32.558,706,2.6,131,8.0,0,0.00,0.00,0.00,64.598,64.958
10min,FGNet,genolasouth,42.30,02MAR2021:13:10:00,53.9,54.1,54.9,17.1,23,29.03,32.5544,696,3.2,98.2,6.5,0,0.00,0.00,0.00,63.014,63.356
10min,FGNet,genolasouth,42.30,02MAR2021:13:20:00,53.7,53.6,54.8,17.2,23,29.04,32.531,685,3.5,118.2,7.3,0,0.00,0.00,0.00,63.59,63.968
10min,FGNet,genolasouth,42.30,02MAR2021:13:30:00,54.1,54.2,55.3,16.7,23,29.04,32.558,653,4.6,93.8,8.7,0,0.00,0.00,0.00,60.692,61.232
10min,FGNet,genolasouth,42.30,02MAR2021:13:40:00,54.0,54.4,55.7,16.6,23,29.03,32.567,653,5.8,77.49,9.9,0,0.00,0.00,0.00,60.386,61.556
10min,FGNet,genolasouth,42.30,02MAR2021:13:50:00,54.1,54.6,55.7,16.6,22,29.03,32.5454,610,4.5,62.48,8.0,0,0.00,0.00,0.00,63.77,63.5
10min,FGNet,genolasouth,42.30,02MAR2021:14:00:00,54.4,54.8,55.9,16.5,22,29.03,32.558,663,3.7,84.2,7.6,0,0.00,0.00,0.00,65.516,67.136
10min,FGNet,genolasouth,42.30,02MAR2021:14:10:00,54.8,55.2,56.6,17.5,23,29.03,32.54,641,4.4,84.5,8.5,0,0.00,0.00,0.00,64.706,66.128
10min,FGNet,genolasouth,42.30,02MAR2021:14:20:00,54.9,55.5,56.6,17.6,23,29.03,32.522,623,4.3,55.27,7.4,0,0.00,0.00,0.00,65.606,66.56
10min,FGNet,genolasouth,42.30,02MAR2021:14:30:00,55.2,55.6,56.7,17.4,22,29.04,32.5454,597,5.2,95.7,9.9,0,0.00,0.00,0.00,63.248,68.45
10min,FGNet,genolasouth,42.30,02MAR2021:14:40:00,55.2,55.7,56.9,17.1,22,29.01,32.54,597,3.9,110.6,7.6,0,0.00,0.00,0.00,64.328,65.498
10min,FGNet,genolasouth,42.30,02MAR2021:14:50:00,55.6,55.9,57.1,17.4,22,29.03,32.549,577,5.7,64.24,9.6,0,0.00,0.00,0.00,62.69,63.41
10min,FGNet,genolasouth,42.30,02MAR2021:15:00:00,55.2,55.7,56.9,17.0,22,29.02,32.54,551,4.6,70.35,7.6,0,0.00,0.00,0.00,62.15,63.212
10min,FGNet,genolasouth,42.30,02MAR2021:15:10:00,55.3,55.9,57.0,18.5,23,29.02,32.5454,521,7.7,61.28,10.8,0,0.00,0.00,0.00,61.79,62.564
10min,FGNet,genolasouth,42.30,02MAR2021:15:20:00,55.5,56.2,57.2,18.9,24,29.01,32.5364,513,7.9,44.93,13.2,0,0.00,0.00,0.00,60.98,62.294
10min,FGNet,genolasouth,42.30,02MAR2021:15:30:00,55.7,56.2,57.0,18.4,23,29.03,32.558,485,6.0,56.64,10.3,0,0.00,0.00,0.00,60.116,62.384
10min,FGNet,genolasouth,42.30,02MAR2021:15:40:00,55.4,55.8,56.8,17.4,22,29,32.5706,459,6.4,53.16,9.8,0,0.00,0.00,0.00,59.846,62.204
10min,FGNet,genolasouth,42.30,02MAR2021:15:50:00,55.4,55.9,56.5,16.6,21,29.02,32.5364,432,5.3,63.3,8.5,0,0.00,0.00,0.00,59.54,61.754
10min,FGNet,genolasouth,42.30,02MAR2021:16:00:00,55.9,56.3,56.8,16.8,21,29.02,32.5184,407,5.2,58.32,10.1,0,0.00,0.00,0.00,59.27,61.97
10min,FGNet,genolasouth,42.30,02MAR2021:16:10:00,55.7,55.9,56.5,16.5,21,29.02,32.5544,380,5.6,51.16,11.0,0,0.00,0.00,0.00,59.972,62.978
10min,FGNet,genolasouth,42.30,02MAR2021:16:20:00,55.7,56.1,56.6,16.4,21,29.02,32.5346,350,5.0,64.13,7.8,0,0.00,0.00,0.00,59.45,63.41
10min,FGNet,genolasouth,42.30,02MAR2021:16:30:00,55.6,55.8,56.2,15.9,21,29.02,32.5526,321,6.5,48.44,10.3,0,0.00,0.00,0.00,57.938,60.872
10min,FGNet,genolasouth,42.30,02MAR2021:16:40:00,55.2,55.4,55.7,15.7,21,29.03,32.5364,292,6.6,52.22,10.3,0,0.00,0.00,0.00,57.236,62.096
10min,FGNet,genolasouth,42.30,02MAR2021:16:50:00,55.2,55.5,55.7,15.9,21,29.05,32.5094,264,5.0,59.43,8.5,0,0.00,0.00,0.00,57.272,61.646
10min,FGNet,genolasouth,42.30,02MAR2021:17:00:00,55.3,55.5,55.6,15.8,21,29.03,32.5544,232,4.4,56.49,7.4,0,0.00,0.00,0.00,56.156,60.8
10min,FGNet,genolasouth,42.30,02MAR2021:17:10:00,55.2,55.3,55.1,15.9,21,29.03,32.531,186,4.1,37.62,7.6,0,0.00,0.00,0.00,52.61,56.984
10min,FGNet,genolasouth,42.30,02MAR2021:17:20:00,54.2,53.6,52.8,16.0,22,29.03,32.5616,96,4.7,38.79,8.0,0,0.00,0.00,0.00,52.106,55.85
10min,FGNet,genolasouth,42.30,02MAR2021:17:30:00,53.4,52.9,51.8,15.7,22,29.02,32.558,71,5.7,45.94,8.3,0,0.00,0.00,0.00,51.494,54.482
10min,FGNet,genolasouth,42.30,02MAR2021:17:40:00,53.2,53.0,52.1,15.6,22,29.02,32.549,95,5.9,47.73,8.9,0,0.00,0.00,0.00,51.35,54.716
