#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,26AUG2021:23:50:00,67.0,53.4,53.3,39.7,37,29.08,64.904,0,1.6,226.4,2.5,0,0.00,0.00,0.00,50.558,51.854
10min,FGNet,genolasouth,42.30,27AUG2021:00:00:00,66.3,53.2,53.0,39.5,37,29.07,64.904,0,0.8,222.5,2.1,0,0.00,0.00,0.00,50.612,51.926
10min,FGNet,genolasouth,42.30,27AUG2021:00:10:00,64.5,53.1,53.0,40.8,42,29.08,64.922,0,1.5,103.6,2.3,0,0.00,0.00,0.00,49.856,50.936
10min,FGNet,genolasouth,42.30,27AUG2021:00:20:00,62.7,52.3,52.3,40.8,45,29.09,64.958,0,2.1,45.3,2.5,0,0.00,0.00,0.00,49.82,50.648
10min,FGNet,genolasouth,42.30,27AUG2021:00:30:00,64.0,52.0,52.0,39.6,41,29.07,64.958,0,1.7,91.5,2.2,0,0.00,0.00,0.00,49.982,50.9
10min,FGNet,genolasouth,42.30,27AUG2021:00:40:00,66.3,52.0,51.8,39.0,37,29.07,64.976,0,1.8,94,2.3,0,0.00,0.00,0.00,49.694,50.738
10min,FGNet,genolasouth,42.30,27AUG2021:00:50:00,65.8,52.2,52.2,39.0,37,29.08,64.994,0,2.2,130.6,2.9,0,0.00,0.00,0.00,50.342,51.368
10min,FGNet,goshen,42.25,26AUG2021:00:00:00,80.5,79.5,79.3,44.9,28,25.5,68.54,0,6.8,206.3,15.9,0,0.00,0.00,0.00,76.136,77.72
10min,FGNet,goshen,42.25,26AUG2021:00:10:00,80.6,80.1,79.8,44.6,28,25.45,68.522,0,8.7,200.4,17.3,0,0.00,0.00,0.00,78.44,79.88
10min,FGNet,goshen,42.25,26AUG2021:00:20:00,80.6,80.0,79.8,44.4,28,25.48,68.504,0,9.9,197.7,21.4,0,0.00,0.00,0.00,77.468,78.962
10min,FGNet,goshen,42.25,26AUG2021:00:30:00,80.2,79.6,79.3,44.4,28,25.45,68.486,0,5.2,189.1,9.4,0,0.00,0.00,0.00,77.27,78.89
10min,FGNet,goshen,42.25,26AUG2021:00:40:00,80.7,80.0,79.8,44.1,27,25.43,68.468,0,9.0,204,18.1,0,0.00,0.00,0.00,77.09,78.944
10min,FGNet,goshen,42.25,26AUG2021:00:50:00,80.4,79.6,79.4,44.1,28,25.43,68.45,0,8.1,202.6,21.3,0,0.00,0.00,0.00,77,78.44
10min,FGNet,goshen,42.25,26AUG2021:01:00:00,80.1,79.3,78.9,44.0,28,25.37,68.414,0,6.9,186.7,17.5,0,0.00,0.00,0.00,75.812,77.522
10min,FGNet,goshen,42.25,26AUG2021:01:10:00,79.6,78.7,78.4,44.0,28,25.34,68.396,0,5.7,198.5,10.6,0,0.00,0.00,0.00,73.778,76.046
10min,FGNet,goshen,42.25,26AUG2021:01:20:00,78.8,77.8,77.5,44.1,29,25.35,68.378,0,6.2,194.4,11.4,0,0.00,0.00,0.00,75.164,76.838
10min,FGNet,goshen,42.25,26AUG2021:01:30:00,78.3,77.2,76.9,44.0,30,25.34,68.342,0,5.7,195.3,9.8,0,0.00,0.00,0.00,73.526,75.308
10min,FGNet,goshen,42.25,26AUG2021:01:40:00,77.7,76.6,76.0,44.1,30,25.39,68.324,0,5.1,188.9,11.1,0,0.00,0.00,0.00,73.562,75.884
10min,FGNet,goshen,42.25,26AUG2021:01:50:00,77.5,76.5,76.2,44.0,30,25.3,68.288,0,6.1,182.6,11.0,0,0.00,0.00,0.00,73.688,75.632
10min,FGNet,goshen,42.25,26AUG2021:02:00:00,77.5,76.8,76.4,43.9,30,25.33,68.27,0,6.2,191.3,13.8,0,0.00,0.00,0.00,73.904,76.01
10min,FGNet,goshen,42.25,26AUG2021:02:10:00,77.6,76.5,76.0,43.8,30,25.27,68.234,0,5.6,191.8,9.9,0,0.00,0.00,0.00,73.976,75.83
10min,FGNet,goshen,42.25,26AUG2021:02:20:00,77.7,76.6,76.3,43.8,30,25.25,68.216,0,7.1,186.6,11.7,0,0.00,0.00,0.00,72.77,74.588
10min,FGNet,goshen,42.25,26AUG2021:02:30:00,77.4,76.4,76.0,43.9,30,25.27,68.198,0,6.5,187.1,12.7,0,0.00,0.00,0.00,72.986,74.966
10min,FGNet,goshen,42.25,26AUG2021:02:40:00,77.2,76.3,75.8,43.8,30,25.22,68.162,0,7.0,173.9,12.5,0,0.00,0.00,0.00,73.382,75.074
10min,FGNet,goshen,42.25,26AUG2021:02:50:00,77.2,76.4,76.0,43.7,30,25.21,68.144,0,8.0,174.4,13.8,0,0.00,0.00,0.00,73.58,75.452
10min,FGNet,goshen,42.25,26AUG2021:03:00:00,77.1,76.4,76.0,43.2,30,25.19,68.108,0,7.4,165.6,11.4,0,0.00,0.00,0.00,74.228,75.992
10min,FGNet,goshen,42.25,26AUG2021:03:10:00,77.5,76.4,76.0,42.8,29,25.23,68.054,0,6.1,176.1,10.3,0,0.00,0.00,0.00,72.41,74.426
10min,FGNet,goshen,42.25,26AUG2021:03:20:00,77.2,76.1,75.6,42.9,29,25.18,68.036,0,6.4,187.7,10.6,0,0.00,0.00,0.00,72.464,74.552
10min,FGNet,goshen,42.25,26AUG2021:03:30:00,77.0,76.2,75.8,42.4,29,25.16,68,0,8.4,170.3,12.4,0,0.00,0.00,0.00,75.344,77.36
10min,FGNet,goshen,42.25,26AUG2021:03:40:00,78.3,77.8,77.5,41.5,27,25.11,67.982,0,9.8,181.9,14.4,0,0.00,0.00,0.00,76.262,77.432
10min,FGNet,goshen,42.25,26AUG2021:03:50:00,77.8,76.7,76.4,42.2,28,25.13,67.946,0,8.1,176.2,13.0,0,0.00,0.00,0.00,74.534,76.064
10min,FGNet,goshen,42.25,26AUG2021:04:00:00,77.7,76.9,76.5,41.8,28,25.09,67.91,0,7.5,177.5,12.1,0,0.00,0.00,0.00,74.174,75.866
10min,FGNet,goshen,42.25,26AUG2021:04:10:00,77.8,76.9,76.5,41.7,27,25.04,67.874,0,7.4,166.7,10.3,0,0.00,0.00,0.00,74.354,75.74
10min,FGNet,goshen,42.25,26AUG2021:04:20:00,77.6,76.8,76.5,41.9,28,25.08,67.838,0,8.7,160.2,13.4,0,0.00,0.00,0.00,74.984,76.388
10min,FGNet,goshen,42.25,26AUG2021:04:30:00,78.0,77.4,77.1,41.8,27,25.05,67.802,0,8.9,159.9,13.0,0,0.00,0.00,0.00,75.47,76.766
10min,FGNet,goshen,42.25,26AUG2021:04:40:00,78.4,77.7,77.5,41.7,27,25.01,67.784,0,9.2,162.8,13.3,0,0.00,0.00,0.00,75.812,77.126
10min,FGNet,goshen,42.25,26AUG2021:04:50:00,78.8,78.0,77.7,41.7,27,25.06,67.748,0,9.8,158.8,13.7,0,0.00,0.00,0.00,75.92,77.18
10min,FGNet,goshen,42.25,26AUG2021:05:00:00,78.3,77.2,76.9,41.9,27,25.05,67.712,0,8.2,160.8,13.5,0,0.00,0.00,0.00,74.678,76.28
10min,FGNet,goshen,42.25,26AUG2021:05:10:00,77.6,76.5,76.2,41.7,28,24.98,67.658,0,8.0,173.4,13.9,0,0.00,0.00,0.00,73.04,74.822
10min,FGNet,goshen,42.25,26AUG2021:05:20:00,77.3,76.3,76.0,41.7,28,24.99,67.64,0,7.8,169.7,12.0,0,0.00,0.00,0.00,73.832,75.308
10min,FGNet,goshen,42.25,26AUG2021:05:30:00,77.6,76.9,76.6,41.7,28,24.94,67.604,0,8.2,171.1,11.9,0,0.00,0.00,0.00,74.822,75.992
10min,FGNet,goshen,42.25,26AUG2021:05:40:00,77.8,77.1,76.8,41.8,28,24.93,67.586,0,7.6,174.8,12.8,0,0.00,0.00,0.00,75.362,76.424
10min,FGNet,goshen,42.25,26AUG2021:05:50:00,77.9,77.3,77.1,41.9,28,24.95,67.55,0,9.4,165.7,14.4,0,0.00,0.00,0.00,75.2,76.55
10min,FGNet,goshen,42.25,26AUG2021:06:00:00,78.2,77.4,77.1,41.7,27,24.94,67.514,0,7.4,171.4,12.6,0,0.00,0.00,0.00,74.462,76.28
10min,FGNet,goshen,42.25,26AUG2021:06:10:00,70.7,67.9,68.1,44.3,39,24.96,67.478,0,5.4,59.89,11.2,0,0.00,0.00,0.00,65.228,66.398
10min,FGNet,goshen,42.25,26AUG2021:06:20:00,68.3,67.3,66.6,44.3,42,24.89,67.442,0,2.7,82.7,4.6,0,0.00,0.00,0.00,62.996,64.832
10min,FGNet,goshen,42.25,26AUG2021:06:30:00,67.9,65.1,63.5,44.4,43,24.93,67.406,0,1.0,220.4,2.2,0,0.00,0.00,0.00,61.394,63.158
10min,FGNet,goshen,42.25,26AUG2021:06:40:00,67.5,63.8,62.1,43.9,42,24.91,67.388,0,1.9,140.4,3.3,0,0.00,0.00,0.00,60.944,63.05
10min,FGNet,goshen,42.25,26AUG2021:06:50:00,67.9,63.4,61.3,43.2,41,24.87,67.334,2,2.3,209.1,3.5,0,0.00,0.00,0.00,60.962,62.924
10min,FGNet,goshen,42.25,26AUG2021:07:00:00,67.4,63.0,60.7,44.0,43,24.86,67.316,8,2.5,130.3,4.6,0,0.00,0.00,0.00,60.656,62.618
10min,FGNet,goshen,42.25,26AUG2021:07:10:00,65.9,61.7,59.9,43.8,45,24.84,67.28,17,1.3,173.5,3.2,0,0.00,0.00,0.00,59.882,61.61
10min,FGNet,goshen,42.25,26AUG2021:07:20:00,66.4,61.6,59.6,43.6,44,24.85,67.244,23,1.8,196.5,3.6,0,0.00,0.00,0.00,59.45,61.232
10min,FGNet,goshen,42.25,26AUG2021:07:30:00,65.5,61.7,59.0,44.0,46,24.88,67.208,28,1.0,320.7,2.8,0,0.00,0.00,0.00,61.25,63.77
10min,FGNet,goshen,42.25,26AUG2021:07:40:00,65.7,63.7,59.7,43.7,45,24.9,67.19,89,0.4,235,1.7,0,0.00,0.00,0.00,67.892,71.474
10min,FGNet,goshen,42.25,26AUG2021:07:50:00,66.2,63.3,60.9,44.4,45,24.8,67.154,116,1.2,242.3,2.8,0,0.00,0.00,0.00,68.918,70.808
10min,FGNet,goshen,42.25,26AUG2021:08:00:00,67.1,64.4,62.5,44.1,43,24.84,67.118,145,1.2,188.3,2.5,0,0.00,0.00,0.00,72.554,72.536
10min,FGNet,goshen,42.25,26AUG2021:08:10:00,68.1,66.2,64.1,46.1,45,24.77,67.1,174,1.0,255.6,2.7,0,0.00,0.00,0.00,73.49,72.014
10min,FGNet,goshen,42.25,26AUG2021:08:20:00,68.2,67.0,65.6,48.4,49,24.81,67.064,204,0.5,82.2,2.3,0,0.00,0.00,0.00,77.45,77.972
10min,FGNet,goshen,42.25,26AUG2021:08:30:00,68.6,67.8,67.4,48.0,48,24.78,67.028,235,0.9,203.8,3.2,0,0.00,0.00,0.00,75.884,71.924
10min,FGNet,goshen,42.25,26AUG2021:08:40:00,67.7,67.5,67.6,47.8,49,24.75,66.992,268,2.5,291.4,3.6,0,0.00,0.00,0.00,78.044,73.454
10min,FGNet,goshen,42.25,26AUG2021:08:50:00,68.2,68.6,68.8,47.9,48,24.74,66.974,300,1.2,298.2,3.6,0,0.00,0.00,0.00,82.382,76.748
10min,FGNet,goshen,42.25,26AUG2021:09:00:00,69.8,70.3,71.8,49.1,48,24.7,66.938,331,0.6,170.5,1.5,0,0.00,0.00,0.00,87.692,81.266
10min,FGNet,goshen,42.25,26AUG2021:09:10:00,71.2,72.1,73.1,49.5,46,24.77,66.92,360,0.1,179.4,1.2,0,0.00,0.00,0.00,89.24,82.472
10min,FGNet,goshen,42.25,26AUG2021:09:20:00,72.8,72.9,73.5,47.7,41,24.83,66.884,390,0.3,169,1.3,0,0.00,0.00,0.00,92.678,84.164
10min,FGNet,goshen,42.25,26AUG2021:09:30:00,72.9,72.4,73.5,46.9,40,24.81,66.848,420,1.6,239.1,3.9,0,0.00,0.00,0.00,85.226,77.234
10min,FGNet,goshen,42.25,26AUG2021:09:40:00,72.4,72.3,72.6,48.2,42,24.72,66.812,451,2.1,285.2,4.4,0,0.00,0.00,0.00,88.988,81.392
10min,FGNet,goshen,42.25,26AUG2021:09:50:00,72.4,72.3,72.9,49.6,45,24.63,66.794,482,2.6,300.3,4.9,0,0.00,0.00,0.00,87.692,78.152
10min,FGNet,goshen,42.25,26AUG2021:10:00:00,72.2,72.3,73.2,49.8,45,24.69,66.758,508,3.5,312.8,5.6,0,0.00,0.00,0.00,90.374,79.736
10min,FGNet,goshen,42.25,26AUG2021:10:10:00,72.2,72.2,73.2,51.3,48,24.69,66.74,536,2.8,304.8,4.8,0,0.00,0.00,0.00,88.772,78.314
10min,FGNet,goshen,42.25,26AUG2021:10:20:00,72.4,72.8,73.9,52.9,50,24.65,66.722,570,2.1,287.6,5.1,0,0.00,0.00,0.00,90.158,79.088
10min,FGNet,goshen,42.25,26AUG2021:10:30:00,72.7,73.1,74.4,52.9,50,24.68,66.704,603,2.8,191.7,4.6,0,0.00,0.00,0.00,91.202,79.844
10min,FGNet,goshen,42.25,26AUG2021:10:40:00,73.5,74.0,75.3,52.5,48,24.65,66.668,658,2.3,158.6,4.8,0,0.00,0.00,0.00,92.642,81.986
10min,FGNet,goshen,42.25,26AUG2021:10:50:00,74.5,74.6,75.8,51.7,45,24.61,66.668,534,2.4,143.6,6.0,0,0.00,0.00,0.00,87.368,79.322
10min,FGNet,goshen,42.25,26AUG2021:11:00:00,74.4,74.4,75.5,51.9,45,24.62,66.632,437,2.6,87.4,4.6,0,0.00,0.00,0.00,82.508,80.294
10min,FGNet,goshen,42.25,26AUG2021:11:10:00,75.0,75.4,76.7,52.4,45,24.62,66.614,544,2.0,65.02,3.8,0,0.00,0.00,0.00,85.946,78.926
10min,FGNet,goshen,42.25,26AUG2021:11:20:00,74.7,74.1,75.2,54.5,49,24.58,66.614,348,1.7,126.5,2.6,0,0.00,0.00,0.00,93.884,82.976
10min,FGNet,goshen,42.25,26AUG2021:11:30:00,75.6,76.4,77.6,53.8,47,24.59,66.614,742,1.6,121.6,3.9,0,0.00,0.00,0.00,95.396,83.192
10min,FGNet,goshen,42.25,26AUG2021:11:40:00,77.1,77.5,78.9,53.2,43,24.58,66.614,755,1.6,103.3,3.3,0,0.00,0.00,0.00,99.698,86.468
10min,FGNet,goshen,42.25,26AUG2021:11:50:00,77.6,77.9,79.6,53.1,43,24.6,66.614,777,3.0,72.49,5.4,0,0.00,0.00,0.00,88.484,82.796
10min,FGNet,goshen,42.25,26AUG2021:12:00:00,77.9,78.1,79.5,53.1,42,24.58,66.632,777,3.8,44.77,8.2,0,0.00,0.00,0.00,84.524,82.472
10min,FGNet,goshen,42.25,26AUG2021:12:10:00,78.6,78.7,80.1,53.1,41,24.6,66.65,788,2.8,127.9,5.8,0,0.00,0.00,0.00,85.352,82.382
10min,FGNet,goshen,42.25,26AUG2021:12:20:00,79.3,79.8,81.1,53.2,40,24.56,66.668,816,3.3,172.9,6.1,0,0.00,0.00,0.00,86.054,82.256
10min,FGNet,goshen,42.25,26AUG2021:12:30:00,80.1,80.3,81.3,52.8,39,24.55,66.704,530,1.7,140.4,6.1,0,0.00,0.00,0.00,83.858,81.068
10min,FGNet,goshen,42.25,26AUG2021:12:40:00,80.7,81.0,82.1,53.5,39,24.45,66.722,818,2.7,140,5.9,0,0.00,0.00,0.00,87.926,83.678
10min,FGNet,goshen,42.25,26AUG2021:12:50:00,81.4,81.7,82.9,51.9,36,24.4,66.758,831,4.5,223.5,7.8,0,0.00,0.00,0.00,86.666,83.318
10min,FGNet,goshen,42.25,26AUG2021:13:00:00,82.2,82.4,83.5,50.9,34,24.41,66.794,841,1.8,191.7,4.6,0,0.00,0.00,0.00,105.35,85.046
10min,FGNet,goshen,42.25,26AUG2021:13:10:00,82.9,83.0,84.1,50.1,32,24.37,66.83,852,4.2,127,8.7,0,0.00,0.00,0.00,104.162,89.438
10min,FGNet,goshen,42.25,26AUG2021:13:20:00,83.3,83.2,83.9,49.9,31,24.4,66.866,451,5.9,152,9.5,0,0.00,0.00,0.00,84.902,82.868
10min,FGNet,goshen,42.25,26AUG2021:13:30:00,83.3,83.3,83.9,48.4,30,24.36,66.92,604,4.2,196,7.4,0,0.00,0.00,0.00,85.784,83.678
10min,FGNet,goshen,42.25,26AUG2021:13:40:00,84.2,84.8,85.4,48.7,29,24.33,66.974,844,2.5,209.5,6.4,0,0.00,0.00,0.00,110.408,94.1
10min,FGNet,goshen,42.25,26AUG2021:13:50:00,84.8,84.4,84.8,47.7,28,24.35,67.028,719,3.4,164,8.2,0,0.00,0.00,0.00,107.96,92.21
10min,FGNet,goshen,42.25,26AUG2021:14:00:00,86.1,86.4,86.7,43.1,22,24.37,67.1,811,7.9,254.1,14.7,0,0.00,0.00,0.00,100.634,90.572
10min,FGNet,goshen,42.25,26AUG2021:14:10:00,86.7,86.6,86.8,43.2,22,24.34,67.154,870,8.8,241.9,13.3,0,0.00,0.00,0.00,100.238,90.248
10min,FGNet,goshen,42.25,26AUG2021:14:20:00,87.0,87.3,87.6,42.4,21,24.37,67.226,852,12.9,265.1,20.1,0,0.00,0.00,0.00,98.348,89.636
10min,FGNet,goshen,42.25,26AUG2021:14:30:00,86.8,87.2,87.6,41.1,20,24.3,67.298,845,10.8,268.6,18.6,0,0.00,0.00,0.00,101.336,91.04
10min,FGNet,goshen,42.25,26AUG2021:14:40:00,87.1,87.0,87.4,42.1,21,24.3,67.37,829,10.8,248.8,16.0,0,0.00,0.00,0.00,98.6,89.384
10min,FGNet,goshen,42.25,26AUG2021:14:50:00,86.8,86.7,87.0,42.5,21,24.27,67.442,821,10.3,244,18.0,0,0.00,0.00,0.00,98.528,89.906
10min,FGNet,goshen,42.25,26AUG2021:15:00:00,87.2,87.2,87.5,43.4,22,24.31,67.514,768,9.1,247.5,16.2,0,0.00,0.00,0.00,97.898,90.032
10min,FGNet,goshen,42.25,26AUG2021:15:10:00,86.9,86.9,87.2,42.5,21,24.21,67.604,763,11.2,257.7,17.4,0,0.00,0.00,0.00,98.366,89.834
10min,FGNet,goshen,42.25,26AUG2021:15:20:00,86.8,87.1,87.4,42.3,21,24.21,67.676,775,10.9,258.4,17.7,0,0.00,0.00,0.00,98.528,90.644
10min,FGNet,goshen,42.25,26AUG2021:15:30:00,87.1,87.5,87.9,40.6,20,24.22,67.748,771,14.4,266.4,20.3,0,0.00,0.00,0.00,98.042,90.554
10min,FGNet,goshen,42.25,26AUG2021:15:40:00,87.0,87.1,87.4,40.9,20,24.27,67.838,741,9.2,241.7,15.0,0,0.00,0.00,0.00,97.52,90.248
10min,FGNet,goshen,42.25,26AUG2021:15:50:00,86.7,86.6,86.8,40.5,20,24.25,67.91,602,12.2,244.1,22.3,0,0.00,0.00,0.00,98.51,91.508
10min,FGNet,goshen,42.25,26AUG2021:16:00:00,87.3,87.4,87.6,41.1,20,24.25,67.982,693,10.2,238.1,18.2,0,0.00,0.00,0.00,96.818,90.842
10min,FGNet,goshen,42.25,26AUG2021:16:10:00,87.4,87.4,87.6,41.9,20,24.24,68.054,681,9.0,246.5,14.4,0,0.00,0.00,0.00,97.232,90.77
10min,FGNet,goshen,42.25,26AUG2021:16:20:00,87.3,87.4,87.6,41.3,20,24.24,68.144,674,12.3,252.4,18.3,0,0.00,0.00,0.00,96.26,90.914
10min,FGNet,goshen,42.25,26AUG2021:16:30:00,87.5,87.6,87.8,40.3,19,24.21,68.216,618,10.2,256.6,15.9,0,0.00,0.00,0.00,94.514,89.852
10min,FGNet,goshen,42.25,26AUG2021:16:40:00,87.2,87.4,87.6,38.6,18,24.17,68.27,591,9.7,260.2,14.4,0,0.00,0.00,0.00,95.216,90.428
10min,FGNet,goshen,42.25,26AUG2021:16:50:00,87.9,88.2,88.5,35.3,15,24.18,68.36,566,12.7,274.9,19.5,0,0.00,0.00,0.00,94.604,90.23
10min,FGNet,goshen,42.25,26AUG2021:17:00:00,87.5,87.4,87.7,34.2,15,24.17,68.414,534,10.8,260.1,16.9,0,0.00,0.00,0.00,94.298,90.068
10min,FGNet,goshen,42.25,26AUG2021:17:10:00,87.5,87.5,87.8,34.1,15,24.18,68.486,506,8.3,264.4,12.8,0,0.00,0.00,0.00,95.018,90.23
10min,FGNet,goshen,42.25,26AUG2021:17:20:00,87.7,87.9,88.3,33.9,15,24.13,68.558,471,7.7,277.2,12.3,0,0.00,0.00,0.00,93.524,89.042
10min,FGNet,goshen,42.25,26AUG2021:17:30:00,87.8,87.7,87.9,32.6,14,24.13,68.612,446,7.1,272.5,10.4,0,0.00,0.00,0.00,93.164,88.304
10min,FGNet,goshen,42.25,26AUG2021:17:40:00,87.8,87.5,87.7,33.4,14,24.12,68.666,413,6.5,256,10.1,0,0.00,0.00,0.00,94.604,88.844
10min,FGNet,goshen,42.25,26AUG2021:17:50:00,88.1,88.0,88.1,33.5,14,24.11,68.738,384,6.5,279.3,9.1,0,0.00,0.00,0.00,92.894,88.106
10min,FGNet,goshen,42.25,26AUG2021:18:00:00,87.9,87.8,87.9,33.6,14,24.08,68.792,354,6.4,285.2,10.4,0,0.00,0.00,0.00,93.956,88.538
10min,FGNet,goshen,42.25,26AUG2021:18:10:00,88.1,87.8,88.1,34.6,15,24.08,68.846,296,4.4,288.8,10.2,0,0.00,0.00,0.00,90.986,88.124
10min,FGNet,goshen,42.25,26AUG2021:18:20:00,87.3,86.5,86.7,38.0,18,24.08,68.918,293,7.3,177.4,10.9,0,0.00,0.00,0.00,88.286,85.352
10min,FGNet,goshen,42.25,26AUG2021:18:30:00,85.0,83.9,84.0,43.7,24,24.04,68.972,258,6.5,51.62,9.5,0,0.00,0.00,0.00,87.368,84.434
10min,FGNet,goshen,42.25,26AUG2021:18:40:00,84.7,83.7,83.7,41.7,22,24.06,69.008,225,7.0,47.98,10.7,0,0.00,0.00,0.00,85.514,83.948
10min,FGNet,goshen,42.25,26AUG2021:18:50:00,83.9,82.7,82.7,44.2,25,24.04,69.08,190,8.5,48.78,11.8,0,0.00,0.00,0.00,84.128,82.976
10min,FGNet,goshen,42.25,26AUG2021:19:00:00,83.2,82.1,81.9,43.5,25,24.02,69.134,159,10.0,68.87,14.1,0,0.00,0.00,0.00,82.454,81.86
10min,FGNet,goshen,42.25,26AUG2021:19:10:00,82.2,81.2,81.0,42.7,25,24.05,69.17,131,8.9,76.42,13.8,0,0.00,0.00,0.00,81.158,80.924
10min,FGNet,goshen,42.25,26AUG2021:19:20:00,81.5,80.5,80.2,42.9,26,24.02,69.224,104,8.4,79.5,12.2,0,0.00,0.00,0.00,79.952,80.06
10min,FGNet,goshen,42.25,26AUG2021:19:30:00,80.9,79.9,79.6,42.9,26,23.99,69.278,78,8.6,75.49,13.3,0,0.00,0.00,0.00,78.908,79.502
10min,FGNet,goshen,42.25,26AUG2021:19:40:00,80.5,79.5,79.2,42.7,26,23.95,69.314,55,7.7,74.33,12.4,0,0.00,0.00,0.00,77.864,79.088
10min,FGNet,goshen,42.25,26AUG2021:19:50:00,80.1,78.8,78.3,42.2,26,23.95,69.368,33,7.1,74.61,12.7,0,0.00,0.00,0.00,76.64,78.512
10min,FGNet,goshen,42.25,26AUG2021:20:00:00,79.7,78.5,78.1,40.9,25,23.9,69.422,14,7.2,75.56,11.4,0,0.00,0.00,0.00,75.722,78.152
10min,FGNet,goshen,42.25,26AUG2021:20:10:00,79.4,78.4,77.9,40.1,25,23.93,69.458,5,7.9,78.14,12.0,0,0.00,0.00,0.00,76.262,78.332
10min,FGNet,goshen,42.25,26AUG2021:20:20:00,79.1,77.9,77.5,39.6,24,23.96,69.494,2,7.1,84.4,12.1,0,0.00,0.00,0.00,73.778,76.154
10min,FGNet,goshen,42.25,26AUG2021:20:30:00,78.5,77.3,76.7,39.5,25,23.93,69.512,1,6.9,78.56,11.0,0,0.00,0.00,0.00,73.922,75.974
10min,FGNet,goshen,42.25,26AUG2021:20:40:00,78.3,77.1,76.7,38.3,24,23.91,69.548,0,7.5,78.12,12.7,0,0.00,0.00,0.00,73.688,76.046
10min,FGNet,goshen,42.25,26AUG2021:20:50:00,77.4,75.9,75.4,38.5,25,23.99,69.584,0,4.4,137.3,11.1,0,0.00,0.00,0.00,73.508,76.172
10min,FGNet,goshen,42.25,26AUG2021:21:00:00,78.0,77.5,76.9,37.8,24,23.96,69.602,0,10.2,179,18.5,0,0.00,0.00,0.00,74.318,76.262
10min,FGNet,goshen,42.25,26AUG2021:21:10:00,76.5,74.3,74.0,39.8,27,23.95,69.62,0,4.8,198.3,10.8,0,0.00,0.00,0.00,66.974,69.08
10min,FGNet,goshen,42.25,26AUG2021:21:20:00,74.1,70.8,67.7,40.9,30,23.9,69.638,0,1.5,162.7,3.8,0,0.00,0.00,0.00,66.776,69.728
10min,FGNet,goshen,42.25,26AUG2021:21:30:00,73.5,70.7,69.2,40.4,30,23.93,69.638,0,4.2,136.3,5.0,0,0.00,0.00,0.00,65.714,69.08
10min,FGNet,goshen,42.25,26AUG2021:21:40:00,73.7,70.4,68.9,38.7,28,23.88,69.638,0,3.2,115.1,4.6,0,0.00,0.00,0.00,65.534,69.872
10min,FGNet,goshen,42.25,26AUG2021:21:50:00,74.7,70.1,66.2,37.1,26,23.91,69.656,0,2.9,94.3,3.7,0,0.00,0.00,0.00,65.264,69.44
10min,FGNet,goshen,42.25,26AUG2021:22:00:00,74.7,68.4,64.6,36.5,25,23.86,69.656,0,2.2,123.2,3.0,0,0.00,0.00,0.00,64.418,67.442
10min,FGNet,goshen,42.25,26AUG2021:22:10:00,74.5,68.1,64.0,36.2,25,23.82,69.656,0,2.3,147.3,3.6,0,0.00,0.00,0.00,64.112,67.046
10min,FGNet,goshen,42.25,26AUG2021:22:20:00,73.5,68.9,65.3,36.3,26,23.86,69.638,0,3.4,151.2,4.6,0,0.00,0.00,0.00,64.616,67.838
10min,FGNet,goshen,42.25,26AUG2021:22:30:00,73.4,69.4,65.6,35.9,25,23.88,69.638,0,2.9,145.8,4.1,0,0.00,0.00,0.00,64.274,67.064
10min,FGNet,goshen,42.25,26AUG2021:22:40:00,72.6,68.5,64.8,36.2,26,23.83,69.602,0,3.6,155.1,4.4,0,0.00,0.00,0.00,63.842,66.398
10min,FGNet,goshen,42.25,26AUG2021:22:50:00,72.4,69.4,66.8,36.2,27,23.8,69.602,0,4.2,150.7,4.9,0,0.00,0.00,0.00,65.624,68.648
10min,FGNet,goshen,42.25,26AUG2021:23:00:00,72.6,70.4,69.1,36.3,26,23.84,69.584,0,4.5,151.2,5.5,0,0.00,0.00,0.00,66.056,69.044
10min,FGNet,goshen,42.25,26AUG2021:23:10:00,72.3,69.9,68.3,36.5,27,23.86,69.548,0,3.2,185,5.9,0,0.00,0.00,0.00,66.11,68.666
10min,FGNet,goshen,42.25,26AUG2021:23:20:00,72.6,68.3,65.4,35.7,26,23.84,69.53,0,1.7,195.1,2.6,0,0.00,0.00,0.00,64.994,67.82
10min,FGNet,goshen,42.25,26AUG2021:23:30:00,72.8,67.7,63.7,36.1,26,23.83,69.512,0,2.9,166.9,4.3,0,0.00,0.00,0.00,64.112,67.028
10min,FGNet,goshen,42.25,26AUG2021:23:40:00,71.3,68.1,66.3,36.7,28,23.79,69.476,0,3.3,149.4,5.0,0,0.00,0.00,0.00,62.996,65.966
10min,FGNet,goshen,42.25,26AUG2021:23:50:00,71.1,67.7,65.2,36.7,28,23.75,69.44,0,3.6,142.3,4.5,0,0.00,0.00,0.00,64.058,67.118
10min,FGNet,goshen,42.25,27AUG2021:00:00:00,71.0,68.2,66.3,36.9,29,23.81,69.422,0,3.8,146.2,4.5,0,0.00,0.00,0.00,63.122,66.218
