#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,01MAY2021:02:30:00,60.9,60.1,57.5,38.9,44,13.77,58.064,0,2.2,92.5,5.1,0,0.00,0.00,0.00,58.946,59.252
10min,FGNet,kaysville,42.03,01MAY2021:02:40:00,62.0,61.1,59.5,39.3,43,13.76,58.064,0,4.5,104.1,6.6,0,0.00,0.00,0.00,58.352,59.432
10min,FGNet,kaysville,42.03,01MAY2021:02:50:00,62.5,62.0,60.9,39.6,43,13.77,58.046,0,3.3,126.1,5.3,0,0.00,0.00,0.00,59.036,60.602
10min,FGNet,kaysville,42.03,01MAY2021:03:00:00,63.3,61.1,58.6,39.1,41,13.76,58.028,0,3.1,122.3,3.6,0,0.00,0.00,0.00,57.326,58.1
10min,FGNet,kaysville,42.03,01MAY2021:03:10:00,62.5,59.7,56.8,39.6,43,13.77,58.028,0,2.8,92.2,3.8,0,0.00,0.00,0.00,57.632,58.496
10min,FGNet,kaysville,42.03,01MAY2021:03:20:00,61.8,60.1,57.7,40.2,45,13.77,57.974,0,2.2,85.8,3.5,0,0.00,0.00,0.00,56.498,57.182
10min,FGNet,kaysville,42.03,01MAY2021:03:30:00,61.6,60.0,57.7,40.2,45,13.77,58.01,0,0.5,81,2.8,0,0.00,0.00,0.00,57.2,56.93
10min,FGNet,kaysville,42.03,01MAY2021:03:40:00,61.6,59.5,57.3,39.8,44,13.76,57.974,0,3.8,47.04,4.9,0,0.00,0.00,0.00,57.038,57.974
10min,FGNet,kaysville,42.03,01MAY2021:03:50:00,61.4,58.9,56.2,39.3,44,13.76,57.92,0,3.6,63.67,4.8,0,0.00,0.00,0.00,54.698,55.85
10min,FGNet,kaysville,42.03,01MAY2021:04:00:00,61.1,56.7,54.7,39.1,44,13.76,57.92,0,2.6,98.8,3.7,0,0.00,0.00,0.00,53.15,54.014
10min,FGNet,kaysville,42.03,01MAY2021:04:10:00,60.8,57.8,54.0,38.8,44,13.76,57.884,0,2.9,69.97,3.4,0,0.00,0.00,0.00,56.282,57.02
10min,FGNet,kaysville,42.03,01MAY2021:04:20:00,61.4,58.5,54.9,37.7,41,13.78,57.848,0,3.4,52.44,3.7,0,0.00,0.00,0.00,54.842,56.048
10min,FGNet,kaysville,42.03,01MAY2021:04:30:00,61.0,57.8,54.7,37.7,42,13.77,57.794,0,2.2,34.87,3.0,0,0.00,0.00,0.00,56.408,56.156
10min,FGNet,kaysville,42.03,01MAY2021:04:40:00,62.2,58.5,56.0,36.6,39,13.78,57.794,0,3.6,25.46,4.7,0,0.00,0.00,0.00,55.166,56.048
10min,FGNet,kaysville,42.03,01MAY2021:04:50:00,60.9,58.1,56.3,38.0,43,13.77,57.776,0,3.9,39.16,4.7,0,0.00,0.00,0.00,55.652,56.462
10min,FGNet,kaysville,42.03,01MAY2021:05:00:00,61.6,58.3,56.8,37.1,40,13.76,57.758,0,3.5,25.78,4.0,0,0.00,0.00,0.00,56.282,56.57
10min,FGNet,kaysville,42.03,01MAY2021:05:10:00,62.2,59.0,57.1,36.7,38,13.77,57.704,0,3.0,27.26,3.9,0,0.00,0.00,0.00,55.796,56.678
10min,FGNet,kaysville,42.03,01MAY2021:05:20:00,62.5,59.5,57.4,35.9,37,13.78,57.722,0,2.3,22.89,3.3,0,0.00,0.00,0.00,55.85,56.3
10min,FGNet,kaysville,42.03,01MAY2021:05:30:00,62.6,59.0,56.8,35.9,37,13.75,57.668,0,2.9,37.76,3.8,0,0.00,0.00,0.00,56.516,57.542
10min,FGNet,kaysville,42.03,01MAY2021:05:40:00,61.2,58.7,56.8,36.6,40,13.77,57.668,0,3.3,44.93,3.9,0,0.00,0.00,0.00,55.706,56.948
10min,FGNet,kaysville,42.03,01MAY2021:05:50:00,61.0,58.0,55.0,36.4,40,13.76,57.632,0,3.4,94.2,4.5,0,0.00,0.00,0.00,52.88,54.392
10min,FGNet,kaysville,42.03,01MAY2021:06:00:00,61.5,58.3,55.0,35.9,38,13.77,57.614,0,4.0,164.1,5.9,0,0.00,0.00,0.00,55.166,56.534
10min,FGNet,kaysville,42.03,01MAY2021:06:10:00,60.4,58.5,55.5,36.3,40,13.77,57.596,0,2.0,157.2,2.7,0,0.00,0.00,0.00,51.53,53.582
10min,FGNet,kaysville,42.03,01MAY2021:06:20:00,61.4,57.8,53.5,34.9,37,13.77,57.524,1,3.7,329.4,4.9,0,0.00,0.00,0.00,57.2,58.388
10min,FGNet,kaysville,42.03,01MAY2021:06:30:00,62.4,60.3,57.1,34.1,34,13.75,57.56,2,4.0,328.3,5.4,0,0.00,0.00,0.00,56.804,58.73
10min,FGNet,kaysville,42.03,01MAY2021:06:40:00,62.3,60.9,58.2,33.9,34,13.77,57.488,7,3.7,271.5,5.2,0,0.00,0.00,0.00,57.686,58.748
10min,FGNet,kaysville,42.03,01MAY2021:06:50:00,61.2,59.9,57.8,34.3,36,13.76,57.452,18,1.8,296.3,3.3,0,0.00,0.00,0.00,56.066,58.316
10min,FGNet,kaysville,42.03,01MAY2021:07:00:00,60.5,59.2,55.5,34.3,37,13.76,57.452,32,2.2,49.9,3.9,0,0.00,0.00,0.00,56.03,56.804
10min,FGNet,kaysville,42.03,01MAY2021:07:10:00,60.2,56.4,53.8,34.9,39,13.76,57.398,47,3.4,69.91,4.8,0,0.00,0.00,0.00,56.588,56.372
10min,FGNet,kaysville,42.03,01MAY2021:07:20:00,59.4,57.1,54.7,36.3,42,13.75,57.362,57,3.0,55.28,3.9,0,0.00,0.00,0.00,57.326,57.182
10min,FGNet,kaysville,42.03,01MAY2021:07:30:00,59.8,57.3,55.0,36.8,42,13.78,57.398,78,2.1,38.06,3.9,0,0.00,0.00,0.00,58.388,57.452
10min,FGNet,kaysville,42.03,01MAY2021:07:40:00,60.4,58.3,55.9,36.7,41,13.78,57.362,107,3.6,56.46,4.1,0,0.00,0.00,0.00,62.096,60.602
10min,FGNet,kaysville,42.03,01MAY2021:07:50:00,62.2,60.1,58.6,36.7,39,13.77,57.326,146,3.1,46.96,4.4,0,0.00,0.00,0.00,62.636,61.772
10min,FGNet,kaysville,42.03,01MAY2021:08:00:00,62.7,60.9,59.6,37.5,39,13.76,57.272,150,2.8,68.73,4.3,0,0.00,0.00,0.00,63.878,62.96
10min,FGNet,kaysville,42.03,01MAY2021:08:10:00,63.5,62.2,60.7,38.5,40,13.76,57.272,168,1.6,59.86,3.2,0,0.00,0.00,0.00,71.906,66.758
10min,FGNet,kaysville,42.03,01MAY2021:08:20:00,64.0,63.6,62.8,43.0,47,13.77,57.29,206,1.1,57.52,2.5,0,0.00,0.00,0.00,69.296,67.766
10min,FGNet,kaysville,42.03,01MAY2021:08:30:00,65.2,65.3,64.8,40.1,40,13.76,57.218,275,1.5,94.8,2.6,0,0.00,0.00,0.00,77.846,74.696
10min,FGNet,kaysville,42.03,01MAY2021:08:40:00,67.5,68.2,68.0,40.9,38,13.76,57.182,285,1.3,95.2,2.5,0,0.00,0.00,0.00,77.81,75.182
10min,FGNet,kaysville,42.03,01MAY2021:08:50:00,68.9,69.3,69.0,35.7,29,13.77,57.164,231,1.6,120.5,3.2,0,0.00,0.00,0.00,75.578,71.78
10min,FGNet,kaysville,42.03,01MAY2021:09:00:00,69.4,69.8,69.4,36.0,29,13.77,57.128,264,0.6,114.1,2.0,0,0.00,0.00,0.00,79.178,77.576
10min,FGNet,kaysville,42.03,01MAY2021:09:10:00,70.0,70.7,70.3,36.0,29,13.76,57.11,416,0.7,130.4,3.2,0,0.00,0.00,0.00,81.932,77.522
10min,FGNet,kaysville,42.03,01MAY2021:09:20:00,70.4,70.6,70.7,34.3,26,13.75,57.11,403,3.0,244,4.4,0,0.00,0.00,0.00,80.096,74.948
10min,FGNet,kaysville,42.03,01MAY2021:09:30:00,70.4,70.7,70.8,34.7,27,13.76,57.038,368,3.1,246.2,5.2,0,0.00,0.00,0.00,79.754,75.272
10min,FGNet,kaysville,42.03,01MAY2021:09:40:00,71.2,71.6,71.5,35.3,27,13.77,57.056,359,2.4,236.3,4.4,0,0.00,0.00,0.00,80.438,75.11
10min,FGNet,kaysville,42.03,01MAY2021:09:50:00,71.5,71.7,71.6,34.2,25,13.75,56.966,371,2.4,214.6,4.3,0,0.00,0.00,0.00,79.844,75.128
10min,FGNet,kaysville,42.03,01MAY2021:10:00:00,71.7,71.9,71.9,34.2,25,13.75,56.948,386,3.1,224.9,4.7,0,0.00,0.00,0.00,79.034,74.588
10min,FGNet,kaysville,42.03,01MAY2021:10:10:00,71.5,71.8,71.8,33.7,25,13.76,56.93,394,3.0,242.6,5.0,0,0.00,0.00,0.00,82.076,76.082
10min,FGNet,kaysville,42.03,01MAY2021:10:20:00,71.9,72.1,72.2,34.2,25,13.75,56.93,338,2.5,254,3.9,0,0.00,0.00,0.00,81.284,75.866
10min,FGNet,kaysville,42.03,01MAY2021:10:30:00,72.1,72.5,72.5,34.5,25,13.76,56.894,393,1.9,246.5,4.6,0,0.00,0.00,0.00,82.688,76.658
10min,FGNet,kaysville,42.03,01MAY2021:10:40:00,72.5,72.9,72.9,35.5,26,13.75,56.912,446,2.9,228.6,5.5,0,0.00,0.00,0.00,85.064,77.522
10min,FGNet,kaysville,42.03,01MAY2021:10:50:00,73.0,73.6,73.7,35.8,26,13.74,56.858,622,2.8,221.1,5.3,0,0.00,0.00,0.00,87.566,78.782
10min,FGNet,kaysville,42.03,01MAY2021:11:00:00,73.6,74.2,74.4,35.3,25,13.75,56.84,633,1.9,163.2,5.0,0,0.00,0.00,0.00,94.352,85.19
10min,FGNet,kaysville,42.03,01MAY2021:11:10:00,74.6,75.1,75.0,35.6,24,13.75,56.804,730,3.0,193,6.2,0,0.00,0.00,0.00,87.602,80.618
10min,FGNet,kaysville,42.03,01MAY2021:11:20:00,74.8,75.0,74.9,34.3,23,13.74,56.786,580,3.8,164.4,6.8,0,0.00,0.00,0.00,85.694,78.098
10min,FGNet,kaysville,42.03,01MAY2021:11:30:00,74.8,75.2,75.2,34.7,23,13.76,56.786,605,4.0,154.6,6.8,0,0.00,0.00,0.00,92.12,83.318
10min,FGNet,kaysville,42.03,01MAY2021:11:40:00,74.9,75.2,75.1,35.5,24,13.74,56.786,527,4.1,150,7.2,0,0.00,0.00,0.00,89.834,80.636
10min,FGNet,kaysville,42.03,01MAY2021:11:50:00,74.8,74.9,75.1,35.6,24,13.75,56.768,568,3.9,123.5,6.8,0,0.00,0.00,0.00,88.79,83.084
10min,FGNet,kaysville,42.03,01MAY2021:12:00:00,75.2,75.8,75.8,36.3,24,13.75,56.804,730,3.3,159.2,5.9,0,0.00,0.00,0.00,95.846,83.678
10min,FGNet,kaysville,42.03,01MAY2021:12:10:00,75.6,75.7,75.9,35.8,24,13.74,56.768,711,4.8,140.7,7.7,0,0.00,0.00,0.00,91.292,85.01
10min,FGNet,kaysville,42.03,01MAY2021:12:20:00,75.8,76.0,76.2,36.4,24,13.74,56.768,561,4.1,151.9,9.1,0,0.00,0.00,0.00,91.454,83.048
10min,FGNet,kaysville,42.03,01MAY2021:12:30:00,76.3,76.7,76.9,35.8,23,13.75,56.768,729,4.6,183.6,10.4,0,0.00,0.00,0.00,89.636,81.086
10min,FGNet,kaysville,42.03,01MAY2021:12:40:00,76.0,76.2,76.4,36.3,24,13.74,56.786,459,6.5,228.3,11.5,0,0.00,0.00,0.00,83.948,78.728
10min,FGNet,kaysville,42.03,01MAY2021:12:50:00,75.9,76.1,76.2,33.2,21,13.75,56.732,390,4.8,227,8.6,0,0.00,0.00,0.00,86.288,79.376
10min,FGNet,kaysville,42.03,01MAY2021:13:00:00,75.7,76.0,76.2,32.3,20,13.74,56.786,439,4.8,249.3,7.4,0,0.00,0.00,0.00,89.078,80.744
10min,FGNet,kaysville,42.03,01MAY2021:13:10:00,75.9,76.2,76.3,32.5,20,13.74,56.732,431,3.2,252.8,6.6,0,0.00,0.00,0.00,88.718,80.204
10min,FGNet,kaysville,42.03,01MAY2021:13:20:00,75.6,76.0,76.3,33.3,21,13.73,56.786,488,4.7,276.1,6.7,0,0.00,0.00,0.00,88.682,80.168
10min,FGNet,kaysville,42.03,01MAY2021:13:30:00,75.7,76.0,76.2,33.7,22,13.75,56.822,438,4.2,285.4,6.9,0,0.00,0.00,0.00,86.234,79.16
10min,FGNet,kaysville,42.03,01MAY2021:13:40:00,75.3,75.6,75.8,36.3,24,13.76,56.822,406,6.7,293,9.1,0,0.00,0.00,0.00,84.524,78.62
10min,FGNet,kaysville,42.03,01MAY2021:13:50:00,75.1,75.3,75.3,37.3,25,13.76,56.84,424,6.6,314.4,13.2,0,0.00,0.00,0.00,81.41,77.144
10min,FGNet,kaysville,42.03,01MAY2021:14:00:00,74.8,75.1,75.2,34.8,23,13.75,56.858,475,7.5,308.1,11.9,0,0.00,0.00,0.00,84.974,78.188
10min,FGNet,kaysville,42.03,01MAY2021:14:10:00,74.9,75.6,75.9,34.6,23,13.75,56.912,576,6.9,291.6,12.4,0,0.00,0.00,0.00,85.046,78.818
10min,FGNet,kaysville,42.03,01MAY2021:14:20:00,74.4,74.9,75.2,33.9,23,13.76,56.93,498,7.9,289.2,12.6,0,0.00,0.00,0.00,81.932,77.09
10min,FGNet,kaysville,42.03,01MAY2021:14:30:00,74.2,74.4,74.3,33.5,22,13.75,57.002,325,4.8,281.3,10.5,0,0.00,0.00,0.00,79.916,76.352
10min,FGNet,kaysville,42.03,01MAY2021:14:40:00,73.8,73.9,73.9,32.6,22,13.76,57.02,464,5.2,235.2,8.3,0,0.00,0.00,0.00,85.928,78.656
10min,FGNet,kaysville,42.03,01MAY2021:14:50:00,73.9,74.1,74.0,33.0,22,13.76,57.02,283,5.6,314.3,8.9,0,0.00,0.00,0.00,79.016,75.902
10min,FGNet,kaysville,42.03,01MAY2021:15:00:00,73.7,73.8,73.6,31.6,21,13.77,57.074,308,8.0,321.5,10.7,0,0.00,0.00,0.00,83.606,76.838
10min,FGNet,kaysville,42.03,01MAY2021:15:10:00,73.8,74.3,74.5,33.9,23,13.75,57.092,487,8.2,299.5,12.9,0,0.00,0.00,0.00,93.218,79.16
10min,FGNet,kaysville,42.03,01MAY2021:15:20:00,74.1,75.0,75.7,34.9,24,13.75,57.092,802,9.4,295.2,14.8,0,0.00,0.00,0.00,93.344,81.212
10min,FGNet,kaysville,42.03,01MAY2021:15:30:00,73.7,74.4,74.9,34.9,24,13.76,57.2,695,6.4,252.4,11.5,0,0.00,0.00,0.00,90.572,81.014
10min,FGNet,kaysville,42.03,01MAY2021:15:40:00,74.4,74.9,75.4,32.3,21,13.77,57.2,683,6.2,307,10.6,0,0.00,0.00,0.00,96.8,81.824
10min,FGNet,kaysville,42.03,01MAY2021:15:50:00,74.4,74.8,75.1,31.8,21,13.76,57.236,532,7.5,307.1,11.0,0,0.00,0.00,0.00,85.046,78.242
10min,FGNet,kaysville,42.03,01MAY2021:16:00:00,74.4,74.8,75.1,32.0,21,13.77,57.272,472,6.0,314.6,8.9,0,0.00,0.00,0.00,84.47,78.458
10min,FGNet,kaysville,42.03,01MAY2021:16:10:00,75.4,76.5,77.2,35.5,23,13.76,57.308,780,6.4,288.2,11.6,0,0.00,0.00,0.00,99.698,83.408
10min,FGNet,kaysville,42.03,01MAY2021:16:20:00,75.8,76.4,77.2,33.8,22,13.76,57.326,813,7.1,287.5,13.1,0,0.00,0.00,0.00,108.626,86.234
10min,FGNet,kaysville,42.03,01MAY2021:16:30:00,76.1,76.7,77.2,32.2,20,13.77,57.362,532,8.0,300.3,14.0,0,0.00,0.00,0.00,81.302,78.026
10min,FGNet,kaysville,42.03,01MAY2021:16:40:00,75.1,75.2,75.2,28.3,18,13.76,57.398,216,8.8,303.4,13.8,0,0.00,0.00,0.00,77.144,75.776
10min,FGNet,kaysville,42.03,01MAY2021:16:50:00,74.7,74.5,74.2,31.9,21,13.78,57.434,148,7.9,306.9,11.6,0,0.00,0.00,0.00,76.1,74.732
10min,FGNet,kaysville,42.03,01MAY2021:17:00:00,74.3,74.1,73.7,33.3,22,13.77,57.452,190,6.0,278.9,9.3,0,0.00,0.00,0.00,78.116,75.524
10min,FGNet,kaysville,42.03,01MAY2021:17:10:00,74.3,74.1,73.6,34.0,23,13.76,57.524,182,6.3,177,8.9,0,0.00,0.00,0.00,77.54,75.218
10min,FGNet,kaysville,42.03,01MAY2021:17:20:00,74.4,74.5,74.2,34.4,23,13.75,57.56,374,7.1,256.7,11.5,0,0.00,0.00,0.00,89.114,78.926
10min,FGNet,kaysville,42.03,01MAY2021:17:30:00,74.6,74.5,74.2,33.3,22,13.77,57.578,282,7.8,227.4,11.9,0,0.00,0.00,0.00,91.958,77.45
10min,FGNet,kaysville,42.03,01MAY2021:17:40:00,74.7,74.7,74.3,32.4,21,13.77,57.686,227,5.0,205.2,7.8,0,0.00,0.00,0.00,77.054,75.74
10min,FGNet,kaysville,42.03,01MAY2021:17:50:00,74.3,74.2,73.6,31.8,21,13.76,57.704,154,4.5,188,7.2,0,0.00,0.00,0.00,78.908,75.848
10min,FGNet,kaysville,42.03,01MAY2021:18:00:00,74.6,74.6,74.2,29.2,19,13.77,57.776,139,3.3,314.2,9.8,0,0.00,0.00,0.00,76.298,75.02
10min,FGNet,kaysville,42.03,01MAY2021:18:10:00,74.4,74.1,73.6,30.7,20,13.77,57.794,114,4.5,322.1,7.8,0,0.00,0.00,0.00,75.614,74.408
10min,FGNet,kaysville,42.03,01MAY2021:18:20:00,74.2,74.1,73.5,30.6,20,13.77,57.83,100,4.6,324.4,7.4,0,0.00,0.00,0.00,77.72,74.912
10min,FGNet,kaysville,42.03,01MAY2021:18:30:00,74.2,74.0,73.3,31.4,21,13.78,57.884,157,3.7,234.9,7.8,0,0.00,0.00,0.00,75.236,74.282
10min,FGNet,kaysville,42.03,01MAY2021:18:40:00,74.1,73.7,72.8,30.7,20,13.76,57.938,119,7.2,76.13,10.9,0,0.00,0.00,0.00,74.966,73.922
10min,FGNet,kaysville,42.03,01MAY2021:18:50:00,74.0,73.6,72.9,31.4,21,13.77,57.992,78,5.1,286.7,7.1,0,0.00,0.00,0.00,73.634,73.634
10min,FGNet,kaysville,42.03,01MAY2021:19:00:00,73.9,73.4,72.6,31.2,21,13.77,58.028,50,3.3,223,6.3,0,0.00,0.00,0.00,74.552,73.328
10min,FGNet,kaysville,42.03,01MAY2021:19:10:00,74.0,73.7,72.8,30.0,20,13.77,58.064,98,3.3,223.7,6.0,0,0.00,0.00,0.00,75.542,74.534
10min,FGNet,kaysville,42.03,01MAY2021:19:20:00,74.2,73.8,72.7,29.5,19,13.78,58.118,70,2.8,62.97,5.2,0,0.00,0.00,0.00,73.274,73.13
10min,FGNet,kaysville,42.03,01MAY2021:19:30:00,73.7,73.0,71.8,30.5,20,13.78,58.136,26,3.2,46.01,4.8,0,0.00,0.00,0.00,69.926,70.574
10min,FGNet,kaysville,42.03,01MAY2021:19:40:00,73.5,72.7,71.2,29.8,20,13.77,58.19,11,2.2,53.1,3.6,0,0.00,0.00,0.00,68.558,69.854
10min,FGNet,kaysville,42.03,01MAY2021:19:50:00,73.3,72.5,71.0,28.7,19,13.79,58.19,11,5.0,106.3,29.2,0,0.00,0.00,0.00,73.238,73.328
10min,FGNet,kaysville,42.03,01MAY2021:20:00:00,74.0,73.8,73.2,24.2,16,13.78,58.262,17,8.7,200.2,24.0,0,0.00,0.00,0.00,72.158,72.824
10min,FGNet,kaysville,42.03,01MAY2021:20:10:00,73.5,73.0,72.5,24.3,16,13.79,58.262,8,6.8,220,12.1,0,0.00,0.00,0.00,71.312,72.086
10min,FGNet,kaysville,42.03,01MAY2021:20:20:00,73.4,73.4,73.0,23.6,15,13.8,58.316,9,8.7,203.2,18.9,0,0.00,0.00,0.00,71.978,72.59
10min,FGNet,kaysville,42.03,01MAY2021:20:30:00,73.7,73.1,72.3,23.5,15,13.78,58.298,3,4.2,134,6.2,0,0.00,0.00,0.00,70.952,71.618
10min,FGNet,kaysville,42.03,01MAY2021:20:40:00,73.1,72.6,71.3,22.8,15,13.78,58.334,1,3.2,97,5.4,0,0.00,0.00,0.00,66.83,69.404
10min,FGNet,kaysville,42.03,01MAY2021:20:50:00,72.5,71.8,70.1,23.7,16,13.79,58.352,0,3.2,247.9,7.1,0,0.00,0.00,0.00,68.414,70.178
10min,FGNet,kaysville,42.03,01MAY2021:21:00:00,71.4,70.3,68.8,25.5,18,13.79,58.406,0,4.3,44.42,5.7,0,0.00,0.00,0.00,64.454,66.65
10min,FGNet,kaysville,42.03,01MAY2021:21:10:00,70.9,69.2,67.1,24.8,18,13.8,58.442,0,2.8,116.3,4.0,0,0.00,0.00,0.00,65.12,67.568
10min,FGNet,kaysville,42.03,01MAY2021:21:20:00,70.5,69.9,68.8,25.0,18,13.79,58.424,0,2.1,180.5,4.2,0,0.00,0.00,0.00,65.516,67.64
10min,FGNet,kaysville,42.03,01MAY2021:21:30:00,69.5,68.1,66.2,28.9,22,13.8,58.478,0,8.7,286.3,16.6,0,0.00,0.00,0.00,65.768,67.046
10min,FGNet,kaysville,42.03,01MAY2021:21:40:00,67.5,67.1,66.5,35.0,30,13.77,58.496,0,9.6,307.6,14.9,0,0.00,0.00,0.00,64.778,65.732
10min,FGNet,kaysville,42.03,01MAY2021:21:50:00,66.5,66.0,65.4,35.5,32,13.78,58.532,0,9.5,274,16.8,0,0.00,0.00,0.00,63.446,64.796
10min,FGNet,kaysville,42.03,01MAY2021:22:00:00,65.9,65.3,64.4,35.6,32,13.78,58.514,0,7.3,126.2,11.6,0,0.00,0.00,0.00,63.284,64.49
10min,FGNet,kaysville,42.03,01MAY2021:22:10:00,66.0,65.7,64.9,35.2,32,13.77,58.568,0,8.2,270.7,15.5,0,0.00,0.00,0.00,62.546,64.022
10min,FGNet,kaysville,42.03,01MAY2021:22:20:00,65.8,65.7,65.2,35.0,32,13.79,58.55,0,9.8,330.4,16.0,0,0.00,0.00,0.00,63.752,64.796
10min,FGNet,kaysville,42.03,01MAY2021:22:30:00,65.8,65.7,65.2,34.7,31,13.77,58.604,0,11.3,332.3,16.6,0,0.00,0.00,0.00,63.5,64.454
10min,FGNet,kaysville,42.03,01MAY2021:22:40:00,65.5,65.2,64.7,34.7,32,13.8,58.586,0,10.4,314.1,15.2,0,0.00,0.00,0.00,63.572,64.166
10min,FGNet,kaysville,42.03,01MAY2021:22:50:00,64.9,64.6,64.2,35.1,33,13.78,58.604,0,8.5,324.5,12.8,0,0.00,0.00,0.00,62.492,63.392
10min,FGNet,kaysville,42.03,01MAY2021:23:00:00,64.4,64.3,63.9,35.6,34,13.78,58.622,0,10.1,322.8,14.0,0,0.00,0.00,0.00,62.654,63.392
10min,FGNet,kaysville,42.03,01MAY2021:23:10:00,64.1,63.9,63.4,36.0,35,13.78,58.586,0,9.1,306.4,14.7,0,0.00,0.00,0.00,61.52,62.654
10min,FGNet,kaysville,42.03,01MAY2021:23:20:00,63.7,63.4,62.8,36.3,36,13.79,58.604,0,7.1,296.3,10.4,0,0.00,0.00,0.00,61.484,62.528
10min,FGNet,kaysville,42.03,01MAY2021:23:30:00,63.7,63.4,62.7,36.2,36,13.79,58.622,0,7.7,230.1,11.6,0,0.00,0.00,0.00,61.016,62.204
10min,FGNet,kaysville,42.03,01MAY2021:23:40:00,63.4,63.0,62.2,36.2,36,13.79,58.622,0,6.6,143.2,10.7,0,0.00,0.00,0.00,59.774,60.962
10min,FGNet,kaysville,42.03,01MAY2021:23:50:00,63.0,62.6,61.7,36.1,37,13.78,58.622,0,6.0,196.2,8.5,0,0.00,0.00,0.00,60.836,61.772
10min,FGNet,kaysville,42.03,02MAY2021:00:00:00,62.8,62.4,61.9,36.2,37,13.78,58.622,0,7.3,318.9,10.6,0,0.00,0.00,0.00,60.098,61.142
10min,FGNet,kaysville,42.03,02MAY2021:00:10:00,62.3,62.0,61.3,36.0,38,13.78,58.622,0,8.7,301.7,13.0,0,0.00,0.00,0.00,59.27,60.278
10min,FGNet,kaysville,42.03,02MAY2021:00:20:00,61.6,61.4,60.7,35.6,38,13.77,58.586,0,8.1,292.2,11.9,0,0.00,0.00,0.00,58.892,59.9
10min,FGNet,kaysville,42.03,02MAY2021:00:30:00,61.3,61.1,60.5,34.7,37,13.81,58.568,0,9.5,288.7,15.4,0,0.00,0.00,0.00,58.118,59.504
10min,FGNet,kaysville,42.03,02MAY2021:00:40:00,60.9,60.6,60.0,34.8,37,13.78,58.586,0,8.1,262.1,13.4,0,0.00,0.00,0.00,57.56,59.18
10min,FGNet,kaysville,42.03,02MAY2021:00:50:00,60.4,60.1,59.3,34.9,38,13.78,58.568,0,6.8,299.3,9.3,0,0.00,0.00,0.00,57.956,59.126
10min,FGNet,leeds,42.29,01MAY2021:01:00:00,66.7,62.9,60.5,36.0,32,27.43,64.598,0,1.1,154.1,1.7,0,0.00,0.00,0.00,59.432,62.51
10min,FGNet,leeds,42.29,01MAY2021:01:10:00,66.1,61.8,59.1,36.2,33,27.43,64.562,0,0.8,160.5,1.6,0,0.00,0.00,0.00,60.152,63.068
10min,FGNet,leeds,42.29,01MAY2021:01:20:00,65.3,61.1,58.3,36.1,34,27.42,64.508,0,0.8,184.4,1.9,0,0.00,0.00,0.00,59.792,62.51
10min,FGNet,leeds,42.29,01MAY2021:01:30:00,64.9,60.0,57.2,36.4,35,27.42,64.472,0,1.7,167.8,2.3,0,0.00,0.00,0.00,57.758,59.846
10min,FGNet,leeds,42.29,01MAY2021:01:40:00,64.4,60.1,57.7,36.1,35,27.42,64.436,0,1.0,172.4,2.0,0,0.00,0.00,0.00,57.452,61.034
10min,FGNet,leeds,42.29,01MAY2021:01:50:00,64.1,60.6,58.4,36.0,35,27.42,64.382,0,2.1,192.6,3.2,0,0.00,0.00,0.00,59.342,61.79
10min,FGNet,leeds,42.29,01MAY2021:02:00:00,64.0,60.0,58.4,36.2,36,27.42,64.346,0,1.4,176.5,2.3,0,0.00,0.00,0.00,58.19,60.296
10min,FGNet,leeds,42.29,01MAY2021:02:10:00,63.7,58.6,56.8,35.9,35,27.4,64.292,0,0.5,211.8,1.9,0,0.00,0.00,0.00,57.128,57.794
10min,FGNet,leeds,42.29,01MAY2021:02:20:00,63.1,57.7,55.5,35.9,36,27.41,64.238,0,0.3,232.4,1.2,0,0.00,0.00,0.00,55.112,57.848
10min,FGNet,leeds,42.29,01MAY2021:02:30:00,62.3,56.7,54.8,36.3,38,27.39,64.202,0,0.0,221.6,0.0,0,0.00,0.00,0.00,54.968,56.048
10min,FGNet,leeds,42.29,01MAY2021:02:40:00,61.2,56.2,54.2,36.9,40,27.39,64.148,0,0.8,202.6,2.0,0,0.00,0.00,0.00,55.202,57.74
10min,FGNet,leeds,42.29,01MAY2021:02:50:00,61.6,56.5,54.5,36.1,39,27.39,64.112,0,1.4,177,2.2,0,0.00,0.00,0.00,57.056,59.27
10min,FGNet,leeds,42.29,01MAY2021:03:00:00,62.3,56.9,54.8,35.6,37,27.38,64.058,0,1.6,242.3,3.2,0,0.00,0.00,0.00,57.578,58.712
10min,FGNet,leeds,42.29,01MAY2021:03:10:00,63.2,55.9,54.0,35.4,35,27.37,64.004,0,1.9,270.3,2.9,0,0.00,0.00,0.00,54.896,57.956
10min,FGNet,leeds,42.29,01MAY2021:03:20:00,62.4,56.6,54.0,35.9,37,27.38,63.95,0,1.3,232.9,2.8,0,0.00,0.00,0.00,54.032,56.282
10min,FGNet,leeds,42.29,01MAY2021:03:30:00,61.5,56.9,54.7,36.3,39,27.36,63.896,0,1.6,238.4,2.9,0,0.00,0.00,0.00,54.68,57.362
