#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,11SEP2021:13:10:00,66.9,67.2,67.3,59.5,77,12.66,71.546,431,4.5,210,6.5,0,0.00,0.00,0.03,88.898,74.876
10min,FGNet,kaysville,42.03,11SEP2021:13:20:00,67.5,67.9,68.1,60.1,77,12.66,71.546,313,3.3,218.6,6.8,0,0.00,0.00,0.03,77.918,71.366
10min,FGNet,kaysville,42.03,11SEP2021:13:30:00,67.8,68.2,68.4,60.0,76,12.67,71.528,408,2.6,206.1,6.9,0,0.00,0.00,0.03,84.65,74.228
10min,FGNet,kaysville,42.03,11SEP2021:13:40:00,67.7,67.7,67.9,59.4,75,12.66,71.528,259,2.4,253.7,5.2,0,0.00,0.00,0.03,76.082,70.79
10min,FGNet,kaysville,42.03,11SEP2021:13:50:00,67.7,67.7,68.0,59.6,75,12.66,71.51,161,1.6,171.1,3.5,0,0.00,0.00,0.03,71.96,70.502
10min,FGNet,kaysville,42.03,11SEP2021:14:00:00,67.5,67.4,67.5,59.6,76,12.66,71.51,89,2.5,57.92,3.5,0,0.00,0.00,0.03,71.33,69.746
10min,FGNet,kaysville,42.03,11SEP2021:14:10:00,67.4,67.7,67.7,59.7,76,12.65,71.474,212,0.8,73.19,2.7,88.3,0.00,0.00,0.03,86.09,74.768
10min,FGNet,kaysville,42.03,11SEP2021:14:20:00,68.2,68.8,68.8,60.2,76,12.66,71.474,366,1.5,174.2,4.8,28.33,0.00,0.00,0.03,85.28,74.318
10min,FGNet,kaysville,42.03,11SEP2021:14:30:00,68.3,68.6,68.7,59.3,73,12.66,71.492,378,3.5,170.9,6.5,0,0.00,0.00,0.03,79.232,73.202
10min,FGNet,kaysville,42.03,11SEP2021:14:40:00,68.6,69.1,69.3,58.9,71,12.65,71.492,326,1.1,235.8,2.9,0,0.00,0.00,0.03,83.192,74.696
10min,FGNet,kaysville,42.03,11SEP2021:14:50:00,69.0,69.0,69.2,58.9,70,12.65,71.474,332,2.4,197.3,4.2,0,0.00,0.00,0.03,80.6,73.958
10min,FGNet,kaysville,42.03,11SEP2021:15:00:00,69.2,69.7,70.0,58.4,68,12.65,71.492,460,3.6,303.7,6.1,0,0.00,0.00,0.03,102.956,80.744
10min,FGNet,kaysville,42.03,11SEP2021:15:10:00,70.4,71.0,71.5,57.5,64,12.65,71.456,575,2.2,226.8,6.1,0,0.00,0.00,0.03,85.712,79.628
10min,FGNet,kaysville,42.03,11SEP2021:15:20:00,70.9,71.2,71.5,57.3,62,12.67,71.492,331,3.3,300.5,5.1,0,0.00,0.00,0.03,81.23,75.326
10min,FGNet,kaysville,42.03,11SEP2021:15:30:00,71.2,71.6,71.9,57.0,61,12.65,71.492,327,2.5,236.2,3.9,0,0.00,0.00,0.03,89.42,78.008
10min,FGNet,kaysville,42.03,11SEP2021:15:40:00,71.7,72.3,72.9,57.2,60,12.66,71.528,599,3.3,255.9,4.6,0,0.00,0.00,0.03,106.61,82.238
10min,FGNet,kaysville,42.03,11SEP2021:15:50:00,72.3,72.6,72.9,56.3,57,12.66,71.528,654,1.8,231.7,3.6,0,0.00,0.00,0.03,109.904,91.904
10min,FGNet,kaysville,42.03,11SEP2021:16:00:00,73.3,73.7,74.9,56.4,55,12.66,71.528,628,2.6,262.7,4.9,0,0.00,0.00,0.03,103.928,83.858
10min,FGNet,kaysville,42.03,11SEP2021:16:10:00,74.2,74.7,75.4,55.2,52,12.66,71.528,585,1.8,144.7,4.0,0,0.00,0.00,0.03,104.522,90.086
10min,FGNet,kaysville,42.03,11SEP2021:16:20:00,74.4,74.3,75.3,54.7,50,12.66,71.564,568,1.5,170.4,3.1,0,0.00,0.00,0.03,108.176,85.748
10min,FGNet,kaysville,42.03,11SEP2021:16:30:00,74.8,74.7,75.3,53.7,48,12.65,71.582,519,2.9,179.7,4.1,0,0.00,0.00,0.03,98.51,83.102
10min,FGNet,kaysville,42.03,11SEP2021:16:40:00,74.5,74.3,74.8,53.0,47,12.65,71.6,521,2.9,126.2,4.6,0,0.00,0.00,0.03,102.092,86.54
10min,FGNet,kaysville,42.03,11SEP2021:16:50:00,75.0,75.3,75.9,52.9,46,12.66,71.6,507,1.3,92.2,3.0,0,0.00,0.00,0.03,110.03,89.15
10min,FGNet,kaysville,42.03,11SEP2021:17:00:00,75.5,75.9,76.8,52.8,45,12.66,71.618,468,2.7,273,5.1,0,0.00,0.00,0.03,104.558,83.3
10min,FGNet,kaysville,42.03,11SEP2021:17:10:00,75.6,75.7,76.2,51.8,43,12.66,71.636,310,2.2,264.4,5.2,0,0.00,0.00,0.03,79.214,77.306
10min,FGNet,kaysville,42.03,11SEP2021:17:20:00,75.3,75.5,75.5,50.6,42,12.66,71.654,282,2.3,200.4,4.5,0,0.00,0.00,0.03,102.326,81.554
10min,FGNet,kaysville,42.03,11SEP2021:17:30:00,75.8,76.5,76.8,52.2,44,12.66,71.672,365,1.2,242.2,3.3,0,0.00,0.00,0.03,112.82,85.37
10min,FGNet,kaysville,42.03,11SEP2021:17:40:00,76.0,76.2,76.6,53.2,45,12.66,71.69,403,2.7,253.6,4.9,0,0.00,0.00,0.03,84.308,81.878
10min,FGNet,kaysville,42.03,11SEP2021:17:50:00,75.8,75.7,75.9,52.7,44,12.67,71.708,224,2.9,222.8,5.2,0,0.00,0.00,0.03,80.06,77.054
10min,FGNet,kaysville,42.03,11SEP2021:18:00:00,75.3,75.0,74.8,52.1,44,12.67,71.744,121,1.0,173.7,2.1,0,0.00,0.00,0.03,78.818,76.064
10min,FGNet,kaysville,42.03,11SEP2021:18:10:00,74.9,74.5,74.0,51.7,44,12.66,71.744,97,1.8,275.2,3.2,0,0.00,0.00,0.03,81.428,75.866
10min,FGNet,kaysville,42.03,11SEP2021:18:20:00,75.0,75.2,74.9,52.1,45,12.67,71.762,185,1.6,271.7,2.7,0,0.00,0.00,0.03,97.394,79.502
10min,FGNet,kaysville,42.03,11SEP2021:18:30:00,76.0,77.0,76.6,52.1,43,12.66,71.798,190,0.8,244.8,2.5,0,0.00,0.00,0.03,87.728,78.998
10min,FGNet,kaysville,42.03,11SEP2021:18:40:00,76.4,76.8,77.3,51.8,42,12.66,71.852,193,0.9,275,1.7,0,0.00,0.00,0.03,95.342,80.204
10min,FGNet,kaysville,42.03,11SEP2021:18:50:00,76.7,77.2,77.7,52.0,42,12.66,71.87,144,0.5,248.2,1.7,0,0.00,0.00,0.03,93.668,80.51
10min,FGNet,kaysville,42.03,11SEP2021:19:00:00,77.2,77.5,77.8,52.6,42,12.67,71.924,109,0.0,246.2,0.0,0,0.00,0.00,0.03,88.916,80.114
10min,FGNet,kaysville,42.03,11SEP2021:19:10:00,76.4,76.3,76.3,52.1,43,12.66,71.978,54,0.9,192,2.0,0,0.00,0.00,0.03,72.806,73.958
10min,FGNet,kaysville,42.03,11SEP2021:19:20:00,75.1,73.8,71.9,53.1,46,12.66,72.014,56,0.9,158.1,1.3,0,0.00,0.00,0.03,77.846,74.498
10min,FGNet,kaysville,42.03,11SEP2021:19:30:00,74.3,72.8,70.5,53.6,48,12.67,72.068,31,0.9,179,2.2,0,0.00,0.00,0.03,72.824,71.528
10min,FGNet,kaysville,42.03,11SEP2021:19:40:00,73.3,71.2,68.9,54.6,52,12.67,72.122,15,1.4,160.2,1.9,0,0.00,0.00,0.03,67.478,69.152
10min,FGNet,kaysville,42.03,11SEP2021:19:50:00,72.3,69.6,65.9,53.7,52,12.68,72.14,4,1.6,128.2,2.4,0,0.00,0.00,0.03,64.994,66.236
10min,FGNet,kaysville,42.03,11SEP2021:20:00:00,71.3,67.6,65.8,54.1,55,12.67,72.176,1,3.1,96.9,3.5,0,0.00,0.00,0.03,63.95,65.408
10min,FGNet,kaysville,42.03,11SEP2021:20:10:00,70.1,67.3,65.4,54.3,57,12.68,72.212,0,2.4,91,3.0,0,0.00,0.00,0.03,64.4,65.75
10min,FGNet,kaysville,42.03,11SEP2021:20:20:00,69.8,67.5,65.2,54.4,58,12.68,72.248,0,1.9,113.7,2.6,0,0.00,0.00,0.03,63.428,64.382
10min,FGNet,kaysville,42.03,11SEP2021:20:30:00,69.7,66.7,63.8,54.2,58,12.67,72.248,0,2.3,109.3,3.2,0,0.00,0.00,0.03,62.924,63.95
10min,FGNet,kaysville,42.03,11SEP2021:20:40:00,68.8,65.2,62.8,54.7,61,12.68,72.284,0,2.0,77.18,2.9,0,0.00,0.00,0.03,62.978,63.266
10min,FGNet,kaysville,42.03,11SEP2021:20:50:00,68.7,66.6,63.3,54.6,61,12.68,72.356,0,2.4,108.1,3.5,0,0.00,0.00,0.03,62.744,63.932
10min,FGNet,kaysville,42.03,11SEP2021:21:00:00,68.5,66.0,63.1,54.2,60,12.68,72.356,0,2.2,40.08,2.7,0,0.00,0.00,0.03,63.032,63.554
10min,FGNet,kaysville,42.03,11SEP2021:21:10:00,68.8,66.0,63.2,53.8,59,12.67,72.41,0,2.0,48.55,2.6,0,0.00,0.00,0.03,63.644,64.256
10min,FGNet,kaysville,42.03,11SEP2021:21:20:00,67.8,65.7,63.0,54.1,61,12.67,72.446,0,1.2,61.51,2.3,0,0.00,0.00,0.03,61.7,63.122
10min,FGNet,kaysville,42.03,11SEP2021:21:30:00,67.2,65.3,63.2,54.1,63,12.67,72.464,0,0.6,212.9,1.9,0,0.00,0.00,0.03,62.06,62.834
10min,FGNet,kaysville,42.03,11SEP2021:21:40:00,67.2,64.2,61.3,54.2,63,12.69,72.482,0,1.9,55.8,2.7,0,0.00,0.00,0.03,60.872,61.592
10min,FGNet,kaysville,42.03,11SEP2021:21:50:00,66.1,64.1,62.0,54.1,65,12.68,72.482,0,0.5,38.8,2.1,0,0.00,0.00,0.03,59.936,61.196
10min,FGNet,kaysville,42.03,11SEP2021:22:00:00,66.1,64.1,61.5,53.6,64,12.68,72.5,0,0.0,25.27,0.5,0,0.00,0.00,0.03,60.188,61.016
10min,FGNet,kaysville,42.03,11SEP2021:22:10:00,65.9,64.5,61.8,53.6,64,12.67,72.518,0,0.4,90.2,1.4,0,0.00,0.00,0.03,60.566,62.402
10min,FGNet,kaysville,42.03,11SEP2021:22:20:00,66.3,62.7,60.5,53.5,63,12.67,72.518,0,0.6,209,1.7,0,0.00,0.00,0.03,59.27,60.998
10min,FGNet,kaysville,42.03,11SEP2021:22:30:00,65.8,64.5,62.1,53.7,65,12.69,72.536,0,3.2,316.3,4.7,0,0.00,0.00,0.03,62.744,63.716
10min,FGNet,kaysville,42.03,11SEP2021:22:40:00,67.4,65.2,63.2,52.3,58,12.69,72.518,0,2.7,102.5,3.9,0,0.00,0.00,0.03,61.448,62.132
10min,FGNet,kaysville,42.03,11SEP2021:22:50:00,66.5,63.2,61.6,53.1,62,12.68,72.536,0,2.8,48.05,3.4,0,0.00,0.00,0.03,58.64,59.756
10min,FGNet,kaysville,42.03,11SEP2021:23:00:00,66.4,62.2,60.0,52.0,60,12.69,72.536,0,3.3,59.25,3.7,0,0.00,0.00,0.03,57.74,59.126
10min,FGNet,kaysville,42.03,11SEP2021:23:10:00,65.1,62.5,60.4,51.4,61,12.68,72.536,0,3.8,52.9,4.3,0,0.00,0.00,0.03,60.962,61.754
10min,FGNet,kaysville,42.03,11SEP2021:23:20:00,65.7,63.2,61.2,50.3,57,12.68,72.554,0,2.9,74.97,3.6,0,0.00,0.00,0.03,60.71,61.25
10min,FGNet,kaysville,42.03,11SEP2021:23:30:00,65.4,61.5,60.0,51.0,60,12.67,72.536,0,1.6,125.2,2.5,0,0.00,0.00,0.03,60.152,61.394
10min,FGNet,kaysville,42.03,11SEP2021:23:40:00,64.4,62.6,60.6,51.8,64,12.68,72.518,0,1.3,297.3,1.9,0,0.00,0.00,0.03,59.756,60.62
10min,FGNet,kaysville,42.03,11SEP2021:23:50:00,64.4,62.1,59.7,51.7,63,12.67,72.536,0,1.1,34.13,2.5,0,0.00,0.00,0.03,58.37,59.342
10min,FGNet,kaysville,42.03,12SEP2021:00:00:00,63.7,61.1,59.5,52.2,66,12.68,72.536,0,2.1,49.52,2.5,0,0.00,0.00,0.03,58.46,58.748
10min,FGNet,kaysville,42.03,12SEP2021:00:10:00,64.7,62.2,59.7,51.2,61,12.68,72.5,0,1.5,45.37,2.5,0,0.00,0.00,0.03,60.62,61.034
10min,FGNet,kaysville,42.03,12SEP2021:00:20:00,65.4,63.4,60.8,51.6,61,12.68,72.518,0,1.8,45.72,2.6,0,0.00,0.00,0.03,61.61,62.276
10min,FGNet,kaysville,42.03,12SEP2021:00:30:00,66.3,63.3,60.8,51.1,58,12.67,72.5,0,2.5,87.7,3.1,0,0.00,0.00,0.03,60.404,61.088
10min,FGNet,kaysville,42.03,12SEP2021:00:40:00,64.6,61.9,60.9,52.2,64,12.68,72.464,0,2.6,74.34,3.4,0,0.00,0.00,0.03,61.16,61.142
10min,FGNet,kaysville,42.03,12SEP2021:00:50:00,65.4,62.7,61.6,51.9,62,12.68,72.446,0,2.3,101.2,3.0,0,0.00,0.00,0.03,62.294,62.366
10min,FGNet,leeds,42.29,11SEP2021:00:00:00,80.1,76.7,75.6,48.7,33,13.81,80.33,0,3.2,331.9,3.8,0,0.00,0.00,0.00,73.724,75.452
10min,FGNet,leeds,42.29,11SEP2021:00:10:00,79.6,75.8,74.4,48.7,34,13.8,80.33,0,2.4,293.7,5.0,0,0.00,0.00,0.00,73.634,75.722
10min,FGNet,leeds,42.29,11SEP2021:00:20:00,79.5,74.8,73.4,48.4,34,13.79,80.312,0,0.8,180.9,1.4,0,0.00,0.00,0.00,73.904,75.956
10min,FGNet,leeds,42.29,11SEP2021:00:30:00,79.9,73.7,72.0,48.2,33,13.79,80.312,0,1.0,209.5,1.8,0,0.00,0.00,0.00,73.634,75.812
10min,FGNet,leeds,42.29,11SEP2021:00:40:00,78.7,73.1,71.7,48.4,35,13.81,80.294,0,1.4,98.4,2.4,0,0.00,0.00,0.00,73.346,75.398
10min,FGNet,leeds,42.29,11SEP2021:00:50:00,78.0,73.1,71.7,48.4,35,13.79,80.276,0,0.4,162.3,1.9,0,0.00,0.00,0.00,73.202,75.47
10min,FGNet,leeds,42.29,11SEP2021:01:00:00,77.7,73.2,72.0,48.5,36,13.8,80.276,0,0.8,217.3,1.9,0,0.00,0.00,0.00,74.912,75.29
10min,FGNet,leeds,42.29,11SEP2021:01:10:00,78.5,73.4,72.2,48.6,35,13.8,80.258,0,1.0,139,2.2,0,0.00,0.00,0.00,73.688,75.56
10min,FGNet,leeds,42.29,11SEP2021:01:20:00,77.7,72.9,71.9,48.8,36,13.8,80.24,0,1.0,119.2,2.6,0,0.00,0.00,0.00,73.184,74.462
10min,FGNet,leeds,42.29,11SEP2021:01:30:00,77.5,72.8,71.8,48.5,36,13.79,80.222,0,0.4,238.6,1.2,0,0.00,0.00,0.00,74.318,76.19
10min,FGNet,leeds,42.29,11SEP2021:01:40:00,78.1,72.9,71.8,48.6,35,13.79,80.222,0,1.5,203.5,2.3,0,0.00,0.00,0.00,74.372,75.74
10min,FGNet,leeds,42.29,11SEP2021:01:50:00,78.1,73.1,71.9,49.0,36,13.82,80.186,0,1.9,167.7,4.1,0,0.00,0.00,0.00,72.158,74.246
10min,FGNet,leeds,42.29,11SEP2021:02:00:00,77.6,72.3,71.4,48.9,36,13.8,80.168,0,0.4,191.4,1.5,0,0.00,0.00,0.00,71.654,74.066
10min,FGNet,leeds,42.29,11SEP2021:02:10:00,77.3,71.6,70.4,48.8,37,13.81,80.15,0,1.2,265.7,2.1,0,0.00,0.00,0.00,72.338,73.616
10min,FGNet,leeds,42.29,11SEP2021:02:20:00,77.7,71.1,70.0,48.9,36,13.85,80.114,0,1.0,263.1,2.9,0,0.00,0.00,0.00,71.114,73.67
10min,FGNet,leeds,42.29,11SEP2021:02:30:00,77.2,71.1,69.6,48.8,37,13.84,80.114,0,1.5,279.4,3.2,0,0.00,0.00,0.00,71.78,73.418
10min,FGNet,leeds,42.29,11SEP2021:02:40:00,77.4,71.3,69.4,48.8,37,13.85,80.078,0,1.7,308.2,3.3,0,0.00,0.00,0.00,73.328,74.12
10min,FGNet,leeds,42.29,11SEP2021:02:50:00,77.4,71.8,70.1,48.8,37,13.82,80.06,0,1.3,297.4,2.2,0,0.00,0.00,0.00,72.914,73.904
10min,FGNet,leeds,42.29,11SEP2021:03:00:00,77.3,71.9,70.4,49.0,37,13.83,80.024,0,0.7,284.1,2.3,0,0.00,0.00,0.00,72.986,74.534
10min,FGNet,leeds,42.29,11SEP2021:03:10:00,76.9,71.9,70.6,48.9,37,13.83,80.006,0,1.0,252.2,2.9,0,0.00,0.00,0.00,72.068,73.85
10min,FGNet,leeds,42.29,11SEP2021:03:20:00,76.8,72.4,70.8,48.9,37,13.81,79.97,0,0.7,218.5,1.6,0,0.00,0.00,0.00,73.886,75.614
10min,FGNet,leeds,42.29,11SEP2021:03:30:00,77.2,72.4,70.9,48.8,37,13.82,79.952,0,0.3,169.9,1.1,0,0.00,0.00,0.00,73.004,74.894
10min,FGNet,leeds,42.29,11SEP2021:03:40:00,77.0,72.4,70.9,48.8,37,13.83,79.934,0,0.5,100.7,1.9,0,0.00,0.00,0.00,73.508,75.2
10min,FGNet,leeds,42.29,11SEP2021:03:50:00,77.2,72.5,71.2,48.8,37,13.8,79.898,0,0.3,137.9,1.3,0,0.00,0.00,0.00,74.354,75.524
10min,FGNet,leeds,42.29,11SEP2021:04:00:00,77.3,72.8,71.5,48.9,37,13.8,79.862,0,0.7,42.57,2.6,0,0.00,0.00,0.00,73.04,75.236
10min,FGNet,leeds,42.29,11SEP2021:04:10:00,77.3,72.9,71.6,49.0,37,13.82,79.844,0,0.8,113.9,2.1,0,0.00,0.00,0.00,72.266,74.696
10min,FGNet,leeds,42.29,11SEP2021:04:20:00,76.8,72.6,71.0,49.2,38,13.82,79.808,0,0.8,186.6,1.8,0,0.00,0.00,0.00,72.374,74.282
10min,FGNet,leeds,42.29,11SEP2021:04:30:00,77.0,72.2,70.5,49.0,37,13.8,79.79,0,1.4,181.6,2.1,0,0.00,0.00,0.00,72.086,74.228
10min,FGNet,leeds,42.29,11SEP2021:04:40:00,77.2,71.9,70.2,49.1,37,13.82,79.754,0,1.5,218.2,2.5,0,0.00,0.00,0.00,71.78,73.598
10min,FGNet,leeds,42.29,11SEP2021:04:50:00,76.7,71.6,70.2,49.4,38,13.78,79.718,0,0.0,251.5,0.0,0,0.00,0.00,0.00,69.746,71.708
10min,FGNet,leeds,42.29,11SEP2021:05:00:00,75.4,70.4,69.1,49.7,40,13.79,79.682,0,0.3,181.3,2.3,0,0.00,0.00,0.00,69.314,71.888
10min,FGNet,leeds,42.29,11SEP2021:05:10:00,74.5,69.7,68.3,49.5,41,13.79,79.664,0,1.0,221.2,1.6,0,0.00,0.00,0.00,67.73,70.322
10min,FGNet,leeds,42.29,11SEP2021:05:20:00,75.0,69.5,67.8,49.2,40,13.78,79.646,0,1.0,181.2,2.4,0,0.00,0.00,0.00,68.36,71.168
10min,FGNet,leeds,42.29,11SEP2021:05:30:00,74.6,69.0,67.3,49.4,41,13.8,79.61,0,0.9,115.4,1.9,0,0.00,0.00,0.00,69.17,71.78
10min,FGNet,leeds,42.29,11SEP2021:05:40:00,74.9,69.6,67.6,49.3,40,13.79,79.574,0,1.0,202.7,2.1,0,0.00,0.00,0.00,68.558,71.474
10min,FGNet,leeds,42.29,11SEP2021:05:50:00,74.4,69.1,67.5,49.3,41,13.78,79.538,0,0.1,95.3,0.8,0,0.00,0.00,0.00,68.882,71.276
10min,FGNet,leeds,42.29,11SEP2021:06:00:00,74.0,68.9,67.5,49.3,42,13.76,79.502,0,0.2,105.8,1.5,0,0.00,0.00,0.00,70.25,72.14
10min,FGNet,leeds,42.29,11SEP2021:06:10:00,73.9,69.1,67.8,49.2,42,13.79,79.484,0,0.7,115.1,2.1,0,0.00,0.00,0.00,70.448,71.996
10min,FGNet,leeds,42.29,11SEP2021:06:20:00,74.3,69.5,68.0,49.4,41,13.79,79.448,0,1.5,132.4,2.3,0,0.00,0.00,0.00,69.764,72.014
10min,FGNet,leeds,42.29,11SEP2021:06:30:00,74.5,69.8,68.0,49.3,41,13.77,79.43,0,1.8,184.6,3.0,0,0.00,0.00,0.00,68.522,70.88
10min,FGNet,leeds,42.29,11SEP2021:06:40:00,73.9,68.4,66.9,49.5,42,13.77,79.394,0,2.4,156.5,3.3,0,0.00,0.00,0.00,66.974,69.476
10min,FGNet,leeds,42.29,11SEP2021:06:50:00,73.8,68.3,67.0,49.3,42,13.78,79.358,0,2.2,107.3,3.6,0,0.00,0.00,0.00,67.748,70.538
10min,FGNet,leeds,42.29,11SEP2021:07:00:00,73.8,68.2,66.9,49.1,42,13.81,79.34,0,0.2,269.2,1.8,0,0.00,0.00,0.00,67.802,70.322
10min,FGNet,leeds,42.29,11SEP2021:07:10:00,74.0,67.8,66.4,49.1,41,13.81,79.304,2,0.4,305.7,1.8,0,0.00,0.00,0.00,66.236,68.45
10min,FGNet,leeds,42.29,11SEP2021:07:20:00,73.3,67.7,66.1,49.4,43,13.83,79.286,5,2.2,310.1,4.3,0,0.00,0.00,0.00,66.452,67.802
10min,FGNet,leeds,42.29,11SEP2021:07:30:00,73.2,67.7,66.1,49.6,43,13.79,79.232,10,3.1,309.1,4.7,0,0.00,0.00,0.00,67.388,69.044
10min,FGNet,leeds,42.29,11SEP2021:07:40:00,72.7,67.8,66.6,49.6,44,13.82,79.196,21,1.7,204.1,2.3,0,0.00,0.00,0.00,70.322,71.672
10min,FGNet,leeds,42.29,11SEP2021:07:50:00,73.6,67.8,66.4,49.7,43,13.82,79.16,65,1.0,148.7,2.3,0,0.00,0.00,0.00,73.76,74.066
10min,FGNet,leeds,42.29,11SEP2021:08:00:00,73.5,68.0,66.8,50.4,44,13.81,79.142,92,0.5,85,1.2,0,0.00,0.00,0.00,76.964,75.614
10min,FGNet,leeds,42.29,11SEP2021:08:10:00,74.5,68.7,67.8,50.7,43,13.83,79.106,119,0.9,91.2,1.7,0,0.00,0.00,0.00,80.06,77.954
10min,FGNet,leeds,42.29,11SEP2021:08:20:00,75.5,70.4,69.2,51.3,43,13.78,79.052,147,0.4,122,1.4,0,0.00,0.00,0.00,83.75,80.006
10min,FGNet,leeds,42.29,11SEP2021:08:30:00,76.6,72.7,71.4,52.6,43,13.78,79.034,177,0.7,142.3,1.3,0,0.00,0.00,0.00,86.306,81.572
10min,FGNet,leeds,42.29,11SEP2021:08:40:00,77.9,74.7,73.6,53.0,42,13.8,78.998,207,0.5,112.2,1.5,0,0.00,0.00,0.00,90.554,84.524
10min,FGNet,leeds,42.29,11SEP2021:08:50:00,79.5,76.2,75.1,53.2,40,13.76,78.962,239,0.3,179.9,1.6,0,0.00,0.00,0.00,93.326,86.558
10min,FGNet,leeds,42.29,11SEP2021:09:00:00,80.9,77.9,77.0,52.7,38,13.76,78.926,269,1.7,142.8,2.5,0,0.00,0.00,0.00,91.814,86.126
10min,FGNet,leeds,42.29,11SEP2021:09:10:00,81.5,79.3,78.6,54.0,39,13.72,78.89,301,0.9,188,2.4,0,0.00,0.00,0.00,96.908,89.006
10min,FGNet,leeds,42.29,11SEP2021:09:20:00,82.8,80.4,80.1,52.8,36,13.86,78.872,333,1.5,156.8,3.0,0,0.00,0.00,0.00,98.6,89.438
10min,FGNet,leeds,42.29,11SEP2021:09:30:00,83.3,81.7,81.2,53.3,36,13.82,78.836,363,1.3,173.2,3.2,0,0.00,0.00,0.00,97.7,89.744
10min,FGNet,leeds,42.29,11SEP2021:09:40:00,83.5,82.7,82.0,52.1,34,13.81,78.8,394,2.2,141.3,4.3,0,0.00,0.00,0.00,97.376,90.122
10min,FGNet,leeds,42.29,11SEP2021:09:50:00,83.8,83.5,83.0,52.0,33,13.83,78.782,426,2.7,138.9,4.8,0,0.00,0.00,0.00,100.778,91.904
10min,FGNet,leeds,42.29,11SEP2021:10:00:00,84.7,84.9,84.2,51.8,32,13.87,78.746,457,1.7,129,4.2,0,0.00,0.00,0.00,109.328,96.008
10min,FGNet,leeds,42.29,11SEP2021:10:10:00,85.7,86.2,85.3,51.4,31,13.85,78.71,486,1.5,115.2,3.7,0,0.00,0.00,0.00,109.814,95.774
10min,FGNet,leeds,42.29,11SEP2021:10:20:00,86.1,87.0,86.1,52.0,31,13.82,78.674,513,2.1,93.4,5.7,0,0.00,0.00,0.00,111.56,96.764
10min,FGNet,leeds,42.29,11SEP2021:10:30:00,86.6,87.8,87.0,52.8,31,13.83,78.656,540,1.6,146.6,3.9,0,0.00,0.00,0.00,109.04,96.872
10min,FGNet,leeds,42.29,11SEP2021:10:40:00,87.1,87.8,87.3,52.8,31,13.87,78.62,566,2.2,122.4,5.3,0,0.00,0.00,0.00,106.25,94.91
10min,FGNet,leeds,42.29,11SEP2021:10:50:00,87.5,89.2,88.4,53.2,31,13.83,78.602,591,1.8,166.9,4.3,0,0.00,0.00,0.00,110.066,98.258
10min,FGNet,leeds,42.29,11SEP2021:11:00:00,87.5,88.9,88.3,52.9,31,13.83,78.584,614,4.1,160.7,7.0,0,0.00,0.00,0.00,104.9,94.964
10min,FGNet,leeds,42.29,11SEP2021:11:10:00,87.4,89.2,88.7,52.8,31,13.8,78.548,638,3.5,176.6,6.9,0,0.00,0.00,0.00,120.488,100.706
10min,FGNet,leeds,42.29,11SEP2021:11:20:00,87.9,89.6,89.1,52.9,30,13.84,78.53,660,4.3,177.8,8.4,0,0.00,0.00,0.00,110.318,96.674
10min,FGNet,leeds,42.29,11SEP2021:11:30:00,87.8,89.8,89.6,52.7,30,13.81,78.512,680,3.9,218.8,7.3,0,0.00,0.00,0.00,108.914,98.51
10min,FGNet,leeds,42.29,11SEP2021:11:40:00,88.3,90.4,90.3,52.8,30,13.8,78.494,699,4.0,178.7,6.7,0,0.00,0.00,0.00,110.732,99.176
10min,FGNet,leeds,42.29,11SEP2021:11:50:00,88.9,91.2,90.9,53.3,30,13.79,78.476,716,3.6,186.1,8.2,0,0.00,0.00,0.00,106.484,96.854
10min,FGNet,leeds,42.29,11SEP2021:12:00:00,89.0,90.9,91.1,52.9,29,13.8,78.476,732,5.2,192,9.3,0,0.00,0.00,0.00,112.532,98.078
10min,FGNet,leeds,42.29,11SEP2021:12:10:00,89.4,91.8,92.0,53.2,29,13.78,78.476,752,5.0,203.3,11.4,0,0.00,0.00,0.00,109.148,98.492
10min,FGNet,leeds,42.29,11SEP2021:12:20:00,89.0,91.1,91.5,52.5,29,13.76,78.458,783,5.6,207,10.6,0,0.00,0.00,0.00,117.176,99.932
10min,FGNet,leeds,42.29,11SEP2021:12:30:00,89.4,92.6,92.4,53.0,29,13.77,78.44,805,3.0,171.2,6.9,0,0.00,0.00,0.00,116.006,102.47
10min,FGNet,leeds,42.29,11SEP2021:12:40:00,90.1,93.1,93.0,52.4,28,13.74,78.44,786,3.4,206.7,8.2,0,0.00,0.00,0.00,121.676,105.998
10min,FGNet,leeds,42.29,11SEP2021:12:50:00,90.3,92.2,92.5,52.3,27,13.74,78.458,799,6.6,178,14.5,0,0.00,0.00,0.00,107.87,97.574
10min,FGNet,leeds,42.29,11SEP2021:13:00:00,89.9,92.1,92.7,51.7,27,13.76,78.458,804,6.0,220.9,12.5,0,0.00,0.00,0.00,115.592,102.56
10min,FGNet,leeds,42.29,11SEP2021:13:10:00,90.2,93.3,93.6,51.9,27,13.76,78.458,810,4.5,182.6,8.2,0,0.00,0.00,0.00,117.77,102.398
