#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolasouth,42.30,17MAR2021:07:50:00,34.0,33.4,31.6,31.2,89,27.77,40.5626,9,3.0,111.2,4.4,100,0.00,0.00,0.00,31.3538,32.198
10min,FGNet,genolasouth,42.30,17MAR2021:08:00:00,34.8,34.6,32.9,31.7,89,27.76,40.5536,17,3.1,99.4,4.4,100,0.00,0.00,0.00,31.784,32.963
10min,FGNet,genolasouth,42.30,17MAR2021:08:10:00,35.3,34.9,33.5,31.9,87,27.77,40.5284,27,2.1,87.6,4.6,100,0.00,0.00,0.00,31.8236,33.2564
10min,FGNet,genolasouth,42.30,17MAR2021:08:20:00,35.3,34.2,33.1,31.8,87,27.76,40.4564,41,0.0,43.36,0.0,100,0.00,0.00,0.00,31.8938,33.8972
10min,FGNet,genolasouth,42.30,17MAR2021:08:30:00,35.9,34.7,33.3,32.4,87,27.77,40.4726,70,0.0,78.35,0.0,100,0.00,0.00,0.00,33.305,35.3192
10min,FGNet,genolasouth,42.30,17MAR2021:08:40:00,36.0,34.8,33.5,32.3,86,27.76,40.415,47,0.5,298.4,3.7,100,0.00,0.00,0.00,32.1062,33.6182
10min,FGNet,genolasouth,42.30,17MAR2021:08:50:00,34.4,33.9,33.0,30.6,86,27.76,40.3844,155,0.8,173.2,3.7,100,0.00,0.00,0.00,36.8492,38.8436
10min,FGNet,genolasouth,42.30,17MAR2021:09:00:00,34.3,34.4,33.7,30.8,87,27.75,40.3844,209,1.1,181.3,3.3,100,0.00,0.00,0.00,37.7636,39.6212
10min,FGNet,genolasouth,42.30,17MAR2021:09:10:00,34.8,35.2,34.6,31.3,87,27.76,40.343,240,0.8,243.3,2.4,100,0.00,0.00,0.00,41.2268,42.7046
10min,FGNet,genolasouth,42.30,17MAR2021:09:20:00,36.2,37.1,36.9,32.3,86,27.76,40.3124,270,1.3,188,2.3,100,0.00,0.00,0.00,44.699,47.192
10min,FGNet,genolasouth,42.30,17MAR2021:09:30:00,37.9,39.1,38.6,33.4,84,27.76,40.3034,299,1.2,197.2,1.9,100,0.00,0.00,0.00,46.49,47.876
10min,FGNet,genolasouth,42.30,17MAR2021:09:40:00,40.4,41.6,41.2,34.6,80,27.76,40.3016,328,1.1,81.5,2.4,100,0.00,0.00,0.00,46.3874,51.26
10min,FGNet,genolasouth,42.30,17MAR2021:09:50:00,42.0,43.1,43.5,34.8,75,27.75,40.2854,359,1.7,148.5,2.8,100,0.00,0.00,0.00,50.306,52.664
10min,FGNet,genolasouth,42.30,17MAR2021:10:00:00,43.4,44.0,44.7,35.5,74,27.75,40.2656,388,4.8,179.8,8.0,100,0.00,0.00,0.00,48.632,51.764
10min,FGNet,genolasouth,42.30,17MAR2021:10:10:00,44.2,44.8,45.5,35.6,72,27.75,40.235,416,5.3,184,8.7,41.67,0.00,0.00,0.00,49.982,52.682
10min,FGNet,genolasouth,42.30,17MAR2021:10:20:00,44.9,45.6,46.3,35.4,69,27.75,40.217,441,5.3,177.9,8.7,0,0.00,0.00,0.00,51.17,54.59
10min,FGNet,genolasouth,42.30,17MAR2021:10:30:00,45.4,46.1,46.9,35.4,68,27.75,40.1954,467,5.1,179.7,8.0,0,0.00,0.00,0.00,52.988,56.552
10min,FGNet,genolasouth,42.30,17MAR2021:10:40:00,46.2,46.8,47.4,36.3,68,27.76,40.154,489,3.9,218.5,7.3,0,0.00,0.00,0.00,54.446,54.752
10min,FGNet,genolasouth,42.30,17MAR2021:10:50:00,46.7,46.9,47.3,36.5,67,27.75,40.163,508,3.2,235.8,5.5,0,0.00,0.00,0.00,54.806,54.608
10min,FGNet,genolasouth,42.30,17MAR2021:11:00:00,47.1,47.4,47.7,36.5,66,27.75,40.1144,541,3.2,251,6.4,0,0.00,0.00,0.00,55.184,55.22
10min,FGNet,genolasouth,42.30,17MAR2021:11:10:00,47.1,47.2,47.6,36.8,67,27.75,40.1234,582,4.5,292.2,7.1,0,0.00,0.00,0.00,56.678,55.976
10min,FGNet,genolasouth,42.30,17MAR2021:11:20:00,46.9,47.1,47.6,36.5,67,27.75,40.1054,459,3.9,301.6,5.8,0,0.00,0.00,0.00,58.37,55.904
10min,FGNet,genolasouth,42.30,17MAR2021:11:30:00,47.7,48.1,48.5,36.7,66,27.75,40.0856,517,3.7,289.9,6.2,0,0.00,0.00,0.00,59.666,55.436
10min,FGNet,genolasouth,42.30,17MAR2021:11:40:00,48.0,48.5,48.9,36.7,65,27.75,40.0514,577,3.6,288.7,6.7,0,0.00,0.00,0.00,61.592,58.622
10min,FGNet,genolasouth,42.30,17MAR2021:11:50:00,48.9,49.0,49.5,37.1,63,27.76,40.0406,497,4.5,297.3,7.8,0,0.00,0.00,0.00,51.692,50.558
10min,FGNet,genolasouth,42.30,17MAR2021:12:00:00,48.4,48.9,49.2,36.3,63,27.76,40.0064,537,3.5,280.1,6.0,0,0.00,0.00,0.00,63.878,60.998
10min,FGNet,genolasouth,42.30,17MAR2021:12:10:00,50.1,50.6,51.1,36.7,60,27.74,39.983,671,4.4,278.7,7.8,0,0.00,0.00,0.00,58.208,55.814
10min,FGNet,genolasouth,42.30,17MAR2021:12:20:00,49.6,50.1,50.5,36.6,61,27.74,39.9524,481,4.1,281.5,7.3,0,0.00,0.00,0.00,57.02,56.336
10min,FGNet,genolasouth,42.30,17MAR2021:12:30:00,49.8,49.9,50.3,35.7,58,27.75,39.9074,274,3.7,326.5,6.0,0,0.00,0.00,0.00,52.52,51.476
10min,FGNet,genolasouth,42.30,17MAR2021:12:40:00,50.5,51.4,51.7,36.0,57,27.76,39.8984,521,2.8,248.9,6.0,0,0.00,0.00,0.00,54.86,53.636
10min,FGNet,genolasouth,42.30,17MAR2021:12:50:00,50.4,50.4,50.6,35.7,57,27.75,39.8534,240,2.5,279.6,4.0,0,0.00,0.00,0.00,56.066,54.068
10min,FGNet,genolasouth,42.30,17MAR2021:13:00:00,50.3,50.0,50.3,35.9,58,27.74,39.8624,135,4.2,263.1,6.5,0,0.00,0.00,0.00,54.482,51.926
10min,FGNet,genolasouth,42.30,17MAR2021:13:10:00,49.8,49.9,50.1,34.9,56,27.74,39.8444,175,4.9,260.9,9.2,0,0.00,0.00,0.00,56.03,52.7
10min,FGNet,genolasouth,42.30,17MAR2021:13:20:00,50.1,50.5,51.0,34.0,54,27.74,39.812,415,5.5,229.7,8.0,0,0.00,0.00,0.00,61.502,57.146
10min,FGNet,genolasouth,42.30,17MAR2021:13:30:00,51.0,51.9,52.6,32.4,49,27.75,39.8246,601,5.5,248.9,9.1,0,0.00,0.00,0.00,64.688,59.09
10min,FGNet,genolasouth,42.30,17MAR2021:13:40:00,52.3,53.2,54.0,29.5,41,27.75,39.821,692,6.4,240.1,9.6,0,0.00,0.00,0.00,67.424,62.006
10min,FGNet,genolasouth,42.30,17MAR2021:13:50:00,53.1,53.9,54.8,30.6,42,27.74,39.7814,819,5.8,284.7,11.4,0,0.00,0.00,0.00,69.404,62.672
10min,FGNet,genolasouth,42.30,17MAR2021:14:00:00,52.5,53.1,54.4,34.1,49,27.75,39.767,854,7.1,309.7,10.7,0,0.00,0.00,0.00,70.988,63.896
10min,FGNet,genolasouth,42.30,17MAR2021:14:10:00,52.5,53.1,54.4,33.0,47,27.75,39.767,719,8.8,270.6,14.2,0,0.00,0.00,0.00,59.234,55.508
10min,FGNet,genolasouth,42.30,17MAR2021:14:20:00,50.7,50.4,50.9,31.8,48,27.74,39.7526,243,7.2,261.3,11.4,0,0.00,0.00,0.00,54.986,52.052
10min,FGNet,genolasouth,42.30,17MAR2021:14:30:00,49.9,50.1,50.6,31.8,49,27.73,39.758,247,5.9,277.9,9.8,0,0.00,0.00,0.00,61.664,54.77
10min,FGNet,genolasouth,42.30,17MAR2021:14:40:00,50.7,51.2,51.5,29.9,45,27.74,39.7544,322,5.8,221.2,10.3,36.67,0.00,0.00,0.00,55.13,53.834
10min,FGNet,genolasouth,42.30,17MAR2021:14:50:00,50.3,50.5,50.9,28.7,43,27.74,39.7166,264,6.1,130.6,9.2,30,0.00,0.00,0.00,59.108,56.12
10min,FGNet,genolasouth,42.30,17MAR2021:15:00:00,50.5,50.6,51.1,30.0,45,27.75,39.7904,301,7.6,148.9,13.0,0,0.00,0.00,0.00,60.224,56.192
10min,FGNet,genolasouth,42.30,17MAR2021:15:10:00,49.7,49.8,50.4,31.4,49,27.74,39.758,281,5.9,128.9,10.3,0,0.00,0.00,0.00,60.458,56.786
10min,FGNet,genolasouth,42.30,17MAR2021:15:20:00,49.6,49.7,50.1,31.6,50,27.73,39.776,255,9.4,181.6,15.1,0,0.00,0.00,0.00,55.67,53.492
10min,FGNet,genolasouth,42.30,17MAR2021:15:30:00,48.4,49.0,49.7,31.9,53,27.74,39.7796,487,11.6,154.7,17.8,0,0.00,0.00,0.00,61.358,60.152
10min,FGNet,genolasouth,42.30,17MAR2021:15:40:00,50.4,51.2,52.4,31.4,48,27.73,39.767,717,11.1,148.3,15.0,0,0.00,0.00,0.00,63.68,64.472
10min,FGNet,genolasouth,42.30,17MAR2021:15:50:00,51.3,52.0,53.0,31.4,46,27.73,39.794,629,9.4,150.5,14.4,0,0.00,0.00,0.00,59.162,61.808
10min,FGNet,genolasouth,42.30,17MAR2021:16:00:00,52.3,53.3,54.2,30.6,43,27.74,39.7796,612,7.0,161.5,12.8,0,0.00,0.00,0.00,69.044,70.214
10min,FGNet,genolasouth,42.30,17MAR2021:16:10:00,54.1,54.3,55.3,30.5,40,27.75,39.839,597,5.4,169.1,10.7,0,0.00,0.00,0.00,64.652,66.074
10min,FGNet,genolasouth,42.30,17MAR2021:16:20:00,52.9,53.1,54.1,31.2,43,27.75,39.812,569,6.2,124.8,10.3,0,0.00,0.00,0.00,66.182,65.282
10min,FGNet,genolasouth,42.30,17MAR2021:16:30:00,53.3,53.8,54.8,29.9,41,27.75,39.8246,484,3.7,95.1,6.7,0,0.00,0.00,0.00,71.618,69.008
10min,FGNet,genolasouth,42.30,17MAR2021:16:40:00,54.5,55.1,55.9,30.0,39,27.76,39.8444,563,2.9,191.3,5.1,0,0.00,0.00,0.00,71.78,67.028
10min,FGNet,genolasouth,42.30,17MAR2021:16:50:00,55.1,55.1,56.0,30.0,38,27.74,39.8696,523,4.8,160.6,9.1,0,0.00,0.00,0.00,64.994,66.632
10min,FGNet,genolasouth,42.30,17MAR2021:17:00:00,54.1,54.2,55.0,29.5,39,27.74,39.8786,473,4.1,152.7,7.4,0,0.00,0.00,0.00,63.644,63.662
10min,FGNet,genolasouth,42.30,17MAR2021:17:10:00,54.3,54.9,55.7,29.9,39,27.75,39.9146,472,2.9,164.7,5.5,0,0.00,0.00,0.00,71.438,70.07
10min,FGNet,genolasouth,42.30,17MAR2021:17:20:00,55.0,55.1,55.7,29.9,38,27.75,39.9506,369,2.9,153.8,6.9,0,0.00,0.00,0.00,65.534,66.776
10min,FGNet,genolasouth,42.30,17MAR2021:17:30:00,54.5,54.5,55.1,29.7,38,27.75,39.9686,310,2.8,86.8,4.8,0,0.00,0.00,0.00,64.364,64.886
10min,FGNet,genolasouth,42.30,17MAR2021:17:40:00,54.1,54.0,54.5,29.2,38,27.74,39.9794,248,3.0,66.45,5.5,0,0.00,0.00,0.00,61.304,61.16
10min,FGNet,genolasouth,42.30,17MAR2021:17:50:00,53.6,53.8,54.2,28.8,38,27.75,40.0334,240,5.2,41.32,8.5,0,0.00,0.00,0.00,57.776,57.47
10min,FGNet,genolasouth,42.30,17MAR2021:18:00:00,53.3,53.5,53.8,29.3,40,27.74,40.0316,223,5.5,35.79,8.7,0,0.00,0.00,0.00,57.164,57.38
10min,FGNet,genolasouth,42.30,17MAR2021:18:10:00,52.5,52.3,52.4,32.8,47,27.75,40.0586,155,8.0,27.48,10.8,0,0.00,0.00,0.00,54.788,54.626
10min,FGNet,genolasouth,42.30,17MAR2021:18:20:00,52.0,52.0,52.1,32.4,47,27.76,40.082,144,7.7,73.45,9.9,0,0.00,0.00,0.00,52.646,53.078
10min,FGNet,genolasouth,42.30,17MAR2021:18:30:00,51.6,51.4,51.2,32.1,47,27.75,40.0874,88,6.3,48.78,9.8,0,0.00,0.00,0.00,51.548,52.178
10min,FGNet,genolasouth,42.30,17MAR2021:18:40:00,51.4,51.3,51.1,31.9,47,27.74,40.109,110,6.2,38.67,8.7,0,0.00,0.00,0.00,51.818,52.286
10min,FGNet,genolasouth,42.30,17MAR2021:18:50:00,51.4,51.5,51.2,31.9,47,27.75,40.1396,120,6.0,34.44,9.8,0,0.00,0.00,0.00,51.692,53.132
10min,FGNet,genolasouth,42.30,17MAR2021:19:00:00,51.4,51.1,50.7,31.7,47,27.75,40.1666,83,5.6,47.98,8.5,0,0.00,0.00,0.00,50.216,51.548
10min,FGNet,genolasouth,42.30,17MAR2021:19:10:00,50.9,50.7,50.1,31.0,46,27.75,40.172,44,5.4,37.85,8.9,0,0.00,0.00,0.00,48.056,49.892
10min,FGNet,genolasouth,42.30,17MAR2021:19:20:00,50.6,50.3,49.5,30.6,46,27.75,40.2026,22,4.7,36.14,7.6,0,0.00,0.00,0.00,46.3964,48.524
10min,FGNet,genolasouth,42.30,17MAR2021:19:30:00,50.2,49.7,48.7,30.5,46,27.74,40.2656,12,4.4,39.07,6.7,0,0.00,0.00,0.00,45.8168,48.38
10min,FGNet,genolasouth,42.30,17MAR2021:19:40:00,49.8,49.3,48.1,30.2,47,27.74,40.262,4,3.9,41.43,5.3,0,0.00,0.00,0.00,44.0132,47.066
10min,FGNet,genolasouth,42.30,17MAR2021:19:50:00,49.5,49.0,47.7,30.0,47,27.74,40.3106,1,3.7,52.06,5.1,0,0.00,0.00,0.00,43.9862,47.084
10min,FGNet,genolasouth,42.30,17MAR2021:20:00:00,49.6,49.2,47.8,29.8,46,27.74,40.2854,0,3.9,51.21,6.7,0,0.00,0.00,0.00,44.1248,47.102
10min,FGNet,genolasouth,42.30,17MAR2021:20:10:00,48.7,47.0,45.0,30.1,48,27.72,40.334,0,2.0,100.4,3.9,0,0.00,0.00,0.00,39.6518,42.1934
10min,FGNet,genolasouth,42.30,17MAR2021:20:20:00,46.6,45.1,43.5,30.5,53,27.74,40.4114,0,2.1,145.1,3.3,0,0.00,0.00,0.00,39.8354,41.6426
10min,FGNet,genolasouth,42.30,17MAR2021:20:30:00,45.3,44.3,43.2,31.1,57,27.73,40.433,0,1.8,161.9,4.0,0,0.00,0.00,0.00,37.2758,40.6544
10min,FGNet,genolasouth,42.30,17MAR2021:20:40:00,44.4,43.3,42.3,31.3,60,27.74,40.451,0,1.1,144.8,2.3,0,0.00,0.00,0.00,37.3442,39.8912
10min,FGNet,genolasouth,42.30,17MAR2021:20:50:00,44.4,43.3,41.9,31.3,60,27.74,40.505,0,1.9,153.7,2.4,0,0.00,0.00,0.00,37.9832,39.3944
10min,FGNet,genolasouth,42.30,17MAR2021:21:00:00,44.5,42.8,41.3,31.2,59,27.74,40.541,0,1.6,115,2.6,0,0.00,0.00,0.00,35.663,38.2622
10min,FGNet,genolasouth,42.30,17MAR2021:21:10:00,43.4,41.5,39.7,31.0,61,27.74,40.5446,0,1.5,163.2,2.6,0,0.00,0.00,0.00,36.176,38.5988
10min,FGNet,genolasouth,42.30,17MAR2021:21:20:00,42.6,40.1,38.4,31.0,63,27.74,40.586,0,0.5,84.2,2.4,0,0.00,0.00,0.00,34.565,38.165
10min,FGNet,genolasouth,42.30,17MAR2021:21:30:00,42.2,40.1,38.4,31.2,65,27.74,40.6256,0,0.0,179.1,0.0,0,0.00,0.00,0.00,34.025,35.9294
10min,FGNet,genolasouth,42.30,17MAR2021:21:40:00,41.9,39.2,38.0,31.1,65,27.74,40.64,0,0.0,69.07,0.0,0,0.00,0.00,0.00,32.9144,36.8438
10min,FGNet,genolasouth,42.30,17MAR2021:21:50:00,41.6,38.4,36.9,31.2,66,27.74,40.6634,0,0.4,151.3,3.0,0,0.00,0.00,0.00,32.7416,34.5074
10min,FGNet,genolasouth,42.30,17MAR2021:22:00:00,40.1,38.6,37.7,31.3,70,27.75,40.6904,0,0.1,165,1.5,0,0.00,0.00,0.00,34.5182,36.3956
10min,FGNet,genolasouth,42.30,17MAR2021:22:10:00,41.0,40.6,39.3,32.4,71,27.74,40.7354,0,0.2,268.7,1.9,0,0.00,0.00,0.00,33.602,36.4208
10min,FGNet,genolasouth,42.30,17MAR2021:22:20:00,40.9,38.2,37.1,32.2,71,27.75,40.748,0,0.0,242.4,0.0,0,0.00,0.00,0.00,32.594,34.1834
10min,FGNet,genolasouth,42.30,17MAR2021:22:30:00,40.7,38.1,37.0,32.5,73,27.74,40.7894,0,0.0,179.3,0.0,0,0.00,0.00,0.00,33.6596,36.1544
10min,FGNet,genolasouth,42.30,17MAR2021:22:40:00,41.1,38.5,37.0,32.5,71,27.73,40.8056,0,0.0,113.6,0.0,0,0.00,0.00,0.00,32.585,34.8224
10min,FGNet,genolasouth,42.30,17MAR2021:22:50:00,40.6,37.4,36.6,32.2,72,27.73,40.8344,0,0.0,127.1,0.0,0,0.00,0.00,0.00,32.4104,34.0988
10min,FGNet,genolasouth,42.30,17MAR2021:23:00:00,40.8,38.4,37.2,32.4,72,27.74,40.874,0,0.0,123.2,0.0,0,0.00,0.00,0.00,36.0248,37.6196
10min,FGNet,genolasouth,42.30,17MAR2021:23:10:00,41.7,39.6,37.5,32.3,69,27.74,40.91,0,0.4,117.5,1.9,0,0.00,0.00,0.00,33.4706,35.474
10min,FGNet,genolasouth,42.30,17MAR2021:23:20:00,41.3,38.5,37.2,31.9,69,27.74,40.9334,0,0.0,143.9,0.0,0,0.00,0.00,0.00,32.9216,34.6892
10min,FGNet,genolasouth,42.30,17MAR2021:23:30:00,40.9,37.7,37.1,31.7,70,27.73,40.9604,0,0.0,140.2,0.0,0,0.00,0.00,0.00,32.9018,34.1186
10min,FGNet,genolasouth,42.30,17MAR2021:23:40:00,40.7,37.6,36.9,31.3,69,27.74,40.955,0,0.0,126.3,0.0,0,0.00,0.00,0.00,32.3726,34.2374
10min,FGNet,genolasouth,42.30,17MAR2021:23:50:00,40.0,36.9,36.4,31.0,70,27.74,40.9766,0,0.0,89.2,0.0,0,0.00,0.00,0.00,30.2306,33.1574
10min,FGNet,genolasouth,42.30,18MAR2021:00:00:00,39.2,35.8,35.4,30.9,72,27.73,40.991,0,0.0,102.1,0.0,0,0.00,0.00,0.00,30.9974,32.6372
10min,FGNet,genolasouth,42.30,18MAR2021:00:10:00,40.3,36.2,35.7,31.4,70,27.72,40.9874,0,0.7,178.2,2.4,0,0.00,0.00,0.00,31.6256,33.6974
10min,FGNet,genolasouth,42.30,18MAR2021:00:20:00,39.9,36.0,35.6,31.0,70,27.74,41.0126,0,0.9,109.6,2.1,0,0.00,0.00,0.00,30.9578,32.2538
10min,FGNet,genolasouth,42.30,18MAR2021:00:30:00,39.7,36.9,36.1,31.0,71,27.73,41.0036,0,0.7,134.6,2.4,56.67,0.00,0.00,0.00,33.1178,34.727
10min,FGNet,genolasouth,42.30,18MAR2021:00:40:00,40.2,39.4,37.6,31.3,70,27.75,41.018,0,1.8,119.2,3.7,0,0.00,0.00,0.00,35.15,36.6548
10min,FGNet,genolasouth,42.30,18MAR2021:00:50:00,40.9,39.9,37.8,31.3,68,27.73,41.0144,0,1.4,171.2,3.0,0,0.00,0.00,0.00,36.4766,39.2396
10min,FGNet,goshen,42.25,17MAR2021:01:00:00,42.1,42.3,38.7,33.4,71,19.59,43.9034,0,12.0,170.3,17.6,0,0.00,0.00,0.00,41.378,42.2582
10min,FGNet,goshen,42.25,17MAR2021:01:10:00,42.1,42.4,38.8,33.4,71,19.57,43.8656,0,14.9,178,19.3,0,0.00,0.00,0.00,41.2394,42.0386
10min,FGNet,goshen,42.25,17MAR2021:01:20:00,42.0,42.4,38.8,33.3,71,19.57,43.8332,0,13.6,177.9,18.9,0,0.00,0.00,0.00,41.5598,42.5804
10min,FGNet,goshen,42.25,17MAR2021:01:30:00,41.9,42.1,38.5,33.3,71,19.56,43.8134,0,13.9,176.6,19.3,0,0.00,0.00,0.00,40.9208,41.6786
10min,FGNet,goshen,42.25,17MAR2021:01:40:00,41.6,41.8,38.3,33.3,72,19.59,43.7756,0,15.4,181.5,20.0,0,0.00,0.00,0.00,40.8218,41.5598
10min,FGNet,goshen,42.25,17MAR2021:01:50:00,41.3,41.6,38.0,33.3,73,19.57,43.7414,0,14.4,176.6,21.0,0,0.00,0.00,0.00,40.5932,41.3312
10min,FGNet,goshen,42.25,17MAR2021:02:00:00,41.1,41.5,37.9,33.3,73,19.59,43.7126,0,14.9,175,20.0,0,0.00,0.00,0.00,40.145,41.0414
10min,FGNet,goshen,42.25,17MAR2021:02:10:00,41.3,41.6,38.0,33.2,73,19.57,43.6874,0,15.0,179.2,19.4,0,0.00,0.00,0.00,40.1072,40.8038
10min,FGNet,goshen,42.25,17MAR2021:02:20:00,41.1,41.5,37.9,33.2,73,19.59,43.655,0,15.7,178.7,20.2,0,0.00,0.00,0.00,40.3484,41.2052
10min,FGNet,goshen,42.25,17MAR2021:02:30:00,41.4,41.7,38.1,33.2,73,19.6,43.6172,0,16.9,175.4,21.4,0,0.00,0.00,0.00,40.4456,41.2034
10min,FGNet,goshen,42.25,17MAR2021:02:40:00,41.5,41.9,38.3,33.2,72,19.59,43.5902,0,13.3,175.2,18.7,0,0.00,0.00,0.00,40.1882,41.1656
10min,FGNet,goshen,42.25,17MAR2021:02:50:00,41.6,41.9,38.3,33.3,72,19.61,43.565,0,13.4,174.1,20.2,0,0.00,0.00,0.00,40.8686,41.7668
10min,FGNet,goshen,42.25,17MAR2021:03:00:00,41.2,41.4,37.8,33.3,73,19.59,43.5236,0,14.4,176.1,18.7,0,0.00,0.00,0.00,39.7562,40.6508
10min,FGNet,goshen,42.25,17MAR2021:03:10:00,40.9,41.2,37.6,33.3,74,19.6,43.4894,0,14.5,176.8,20.3,0,0.00,0.00,0.00,40.2152,41.1116
10min,FGNet,goshen,42.25,17MAR2021:03:20:00,40.8,41.2,37.5,33.1,74,19.59,43.4624,0,13.7,179.2,18.4,0,0.00,0.00,0.00,40.1954,41.072
10min,FGNet,goshen,42.25,17MAR2021:03:30:00,41.1,41.5,37.8,33.1,73,19.61,43.4318,0,13.8,178.3,19.3,0,0.00,0.00,0.00,40.1972,41.153
10min,FGNet,goshen,42.25,17MAR2021:03:40:00,40.9,41.2,37.6,33.1,73,19.6,43.3904,0,15.7,176.5,21.4,0,0.00,0.00,0.00,39.83,40.4762
10min,FGNet,goshen,42.25,17MAR2021:03:50:00,40.5,40.8,37.2,32.8,74,19.59,43.3634,0,13.8,175.8,18.7,0,0.00,0.00,0.00,39.6212,40.577
10min,FGNet,goshen,42.25,17MAR2021:04:00:00,40.7,41.1,37.5,32.9,73,19.59,43.3328,0,14.8,176.6,19.4,0,0.00,0.00,0.00,40.0586,40.775
10min,FGNet,goshen,42.25,17MAR2021:04:10:00,40.8,41.1,37.5,32.8,73,19.58,43.295,0,14.3,172.4,22.8,0,0.00,0.00,0.00,40.118,41.1548
10min,FGNet,goshen,42.25,17MAR2021:04:20:00,41.0,41.4,37.8,33.1,73,19.57,43.2644,0,13.8,177.9,19.3,0,0.00,0.00,0.00,40.3376,41.1638
10min,FGNet,goshen,42.25,17MAR2021:04:30:00,41.1,41.5,37.8,33.1,73,19.6,43.2356,0,12.2,172,17.3,0,0.00,0.00,0.00,40.4168,41.513
10min,FGNet,goshen,42.25,17MAR2021:04:40:00,41.1,41.4,37.7,33.0,73,19.57,43.1996,0,12.7,175.5,18.5,0,0.00,0.00,0.00,39.9398,40.9352
10min,FGNet,goshen,42.25,17MAR2021:04:50:00,40.9,41.1,37.5,32.8,73,19.57,43.1672,0,14.3,179.4,19.6,0,0.00,0.00,0.00,39.3836,40.2584
10min,FGNet,goshen,42.25,17MAR2021:05:00:00,40.1,40.5,36.9,32.6,74,19.57,43.133,0,14.0,176.2,18.4,0,0.00,0.00,0.00,39.7202,40.6562
10min,FGNet,goshen,42.25,17MAR2021:05:10:00,40.4,40.8,37.2,32.6,73,19.54,43.1024,0,13.8,172.7,18.2,0,0.00,0.00,0.00,39.9002,40.955
10min,FGNet,goshen,42.25,17MAR2021:05:20:00,40.1,40.5,36.8,32.5,74,19.56,43.0628,0,15.3,175.9,19.4,0,0.00,0.00,0.00,39.3044,40.0982
10min,FGNet,goshen,42.25,17MAR2021:05:30:00,40.2,40.6,37.0,32.5,74,19.54,43.0304,0,15.2,175.7,22.7,0,0.00,0.00,0.00,39.5618,40.4564
10min,FGNet,goshen,42.25,17MAR2021:05:40:00,40.9,41.3,37.6,32.8,73,19.54,43.0088,0,14.7,178.3,20.0,0,0.00,0.00,0.00,39.92,40.676
10min,FGNet,goshen,42.25,17MAR2021:05:50:00,40.9,41.2,37.5,32.8,73,19.54,42.9674,0,14.0,181.7,18.9,0,0.00,0.00,0.00,39.6212,40.3466
10min,FGNet,goshen,42.25,17MAR2021:06:00:00,40.6,40.9,37.2,32.7,73,19.55,42.9386,0,13.8,175.2,18.5,0,0.00,0.00,0.00,39.7814,40.7354
10min,FGNet,goshen,42.25,17MAR2021:06:10:00,40.4,40.7,37.0,32.6,73,19.55,42.9008,0,14.3,181.6,19.4,0,0.00,0.00,0.00,39.6608,40.5356
10min,FGNet,goshen,42.25,17MAR2021:06:20:00,40.8,41.2,37.5,32.8,73,19.54,42.8774,0,14.1,181.6,18.2,0,0.00,0.00,0.00,39.92,40.9352
10min,FGNet,goshen,42.25,17MAR2021:06:30:00,40.6,41.0,37.2,32.9,74,19.57,42.836,0,14.9,178,18.7,0,0.00,0.00,0.00,39.9992,40.9748
10min,FGNet,goshen,42.25,17MAR2021:06:40:00,41.0,41.3,37.6,33.0,73,19.56,42.809,0,12.8,176.8,17.5,0,0.00,0.00,0.00,39.452,40.298
10min,FGNet,goshen,42.25,17MAR2021:06:50:00,41.1,41.4,37.6,33.0,73,19.56,42.7838,0,11.2,171,16.7,0,0.00,0.00,0.00,39.9002,41.2034
10min,FGNet,goshen,42.25,17MAR2021:07:00:00,41.1,41.4,37.6,33.1,73,19.56,42.746,0,9.9,167.5,15.0,0,0.00,0.00,0.00,39.8804,41.0954
10min,FGNet,goshen,42.25,17MAR2021:07:10:00,41.3,41.7,37.8,33.1,72,19.57,42.71,0,10.6,173.9,13.9,0,0.00,0.00,0.00,40.4564,41.4536
10min,FGNet,goshen,42.25,17MAR2021:07:20:00,41.5,41.7,37.8,33.1,72,19.57,42.683,0,9.1,169.8,12.8,0,0.00,0.00,0.00,39.7004,40.9352
10min,FGNet,goshen,42.25,17MAR2021:07:30:00,41.5,41.7,37.7,33.2,72,19.57,42.6434,1,9.5,175.5,14.2,0,0.00,0.00,0.00,39.8498,41.0342
10min,FGNet,goshen,42.25,17MAR2021:07:40:00,41.2,41.4,37.5,33.1,73,19.56,42.6146,4,8.8,172.6,12.3,0,0.00,0.00,0.00,39.6014,40.6562
10min,FGNet,goshen,42.25,17MAR2021:07:50:00,40.2,39.1,35.4,32.6,74,19.58,42.584,9,5.3,155,10.8,0,0.00,0.00,0.00,35.429,35.6666
10min,FGNet,goshen,42.25,17MAR2021:08:00:00,36.3,34.7,31.0,30.4,79,19.57,42.5444,15,3.8,115.5,9.6,0,0.00,0.00,0.00,37.5998,39.2936
10min,FGNet,goshen,42.25,17MAR2021:08:10:00,36.9,35.6,32.1,31.0,79,19.54,42.5174,21,4.8,94,8.9,0,0.00,0.00,0.00,32.4158,32.6912
