#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,10AUG2021:00:30:00,69.8,64.0,60.9,40.7,35,21.38,74.93,0,0.0,43.89,0.0,0,0.00,0.00,0.00,61.232,63.716
10min,FGNet,goshen,42.25,10AUG2021:00:40:00,69.7,63.4,60.4,39.9,34,21.38,74.894,0,0.0,44.03,0.0,0,0.00,0.00,0.00,61.268,63.572
10min,FGNet,goshen,42.25,10AUG2021:00:50:00,70.2,64.1,60.2,38.7,32,21.39,74.84,0,0.8,88.8,2.2,0,0.00,0.00,0.00,61.646,65.84
10min,FGNet,goshen,42.25,10AUG2021:01:00:00,70.9,65.3,60.2,38.2,30,21.37,74.786,0,2.1,65.34,3.1,0,0.00,0.00,0.00,61.052,64.706
10min,FGNet,goshen,42.25,10AUG2021:01:10:00,70.1,64.0,60.3,38.2,31,21.36,74.75,0,0.6,67.83,1.9,0,0.00,0.00,0.00,60.44,62.51
10min,FGNet,goshen,42.25,10AUG2021:01:20:00,69.7,63.0,60.0,37.8,31,21.37,74.696,0,0.8,169.6,2.3,0,0.00,0.00,0.00,60.836,63.806
10min,FGNet,goshen,42.25,10AUG2021:01:30:00,70.4,63.4,59.6,37.6,30,21.38,74.66,0,0.3,126.8,1.7,0,0.00,0.00,0.00,60.998,63.122
10min,FGNet,goshen,42.25,10AUG2021:01:40:00,70.0,63.3,59.1,37.7,31,21.39,74.606,0,1.0,120.2,2.1,0,0.00,0.00,0.00,60.44,64.004
10min,FGNet,goshen,42.25,10AUG2021:01:50:00,69.7,63.0,59.1,37.9,31,21.33,74.534,0,0.7,81.8,2.2,0,0.00,0.00,0.00,59.252,61.88
10min,FGNet,goshen,42.25,10AUG2021:02:00:00,69.2,62.1,58.9,38.1,32,21.38,74.498,0,1.1,183.1,1.9,0,0.00,0.00,0.00,59.702,62.294
10min,FGNet,goshen,42.25,10AUG2021:02:10:00,69.3,62.3,58.7,38.5,32,21.37,74.426,0,1.5,182.5,2.2,0,0.00,0.00,0.00,60.242,62.42
10min,FGNet,goshen,42.25,10AUG2021:02:20:00,69.3,62.9,58.9,39.0,33,21.39,74.372,0,0.9,176.9,1.7,0,0.00,0.00,0.00,60.062,62.438
10min,FGNet,goshen,42.25,10AUG2021:02:30:00,69.0,62.5,58.9,38.9,33,21.35,74.318,0,1.2,156.1,2.5,0,0.00,0.00,0.00,59.576,62.114
10min,FGNet,goshen,42.25,10AUG2021:02:40:00,69.3,62.5,59.2,39.0,33,21.39,74.264,0,1.8,146.5,3.3,0,0.00,0.00,0.00,59.036,61.466
10min,FGNet,goshen,42.25,10AUG2021:02:50:00,69.7,62.6,58.4,39.1,33,21.39,74.192,0,1.9,120.5,2.8,0,0.00,0.00,0.00,59.702,62.384
10min,FGNet,goshen,42.25,10AUG2021:03:00:00,69.4,64.1,60.3,38.8,33,21.36,74.138,0,2.6,123.7,3.3,0,0.00,0.00,0.00,59.702,63.104
10min,FGNet,goshen,42.25,10AUG2021:03:10:00,69.9,63.2,59.4,38.7,32,21.38,74.084,0,1.7,104.5,2.7,0,0.00,0.00,0.00,60.512,62.996
10min,FGNet,goshen,42.25,10AUG2021:03:20:00,69.7,64.0,60.4,37.7,31,21.34,74.012,0,3.2,156.9,4.2,0,0.00,0.00,0.00,60.422,63.788
10min,FGNet,goshen,42.25,10AUG2021:03:30:00,69.3,66.0,62.6,37.8,32,21.41,73.94,0,2.3,105.8,4.8,0,0.00,0.00,0.00,60.476,64.562
10min,FGNet,goshen,42.25,10AUG2021:03:40:00,69.4,65.0,60.2,38.3,32,21.39,73.886,0,1.8,93.3,2.8,0,0.00,0.00,0.00,60.422,63.176
10min,FGNet,goshen,42.25,10AUG2021:03:50:00,68.7,63.0,59.3,38.2,33,21.39,73.832,0,1.1,68.87,1.8,0,0.00,0.00,0.00,57.686,60.332
10min,FGNet,goshen,42.25,10AUG2021:04:00:00,65.5,61.1,58.8,39.0,38,21.38,73.76,0,3.0,252.6,5.4,0,0.00,0.00,0.00,58.37,60.854
10min,FGNet,goshen,42.25,10AUG2021:04:10:00,65.3,59.3,57.0,38.7,37,21.41,73.688,0,0.7,196.7,1.8,0,0.00,0.00,0.00,57.092,58.91
10min,FGNet,goshen,42.25,10AUG2021:04:20:00,65.6,59.8,57.0,38.5,37,21.35,73.616,0,1.7,175.3,2.7,0,0.00,0.00,0.00,57.92,60.422
10min,FGNet,goshen,42.25,10AUG2021:04:30:00,66.3,59.5,57.0,38.6,36,21.37,73.562,0,1.0,169.3,2.3,0,0.00,0.00,0.00,58.1,61.592
10min,FGNet,goshen,42.25,10AUG2021:04:40:00,65.8,61.4,56.8,38.2,36,21.37,73.49,0,1.3,124.2,3.0,0,0.00,0.00,0.00,57.362,59.882
10min,FGNet,goshen,42.25,10AUG2021:04:50:00,66.1,60.8,56.9,38.7,37,21.36,73.4,0,1.3,111.8,2.9,0,0.00,0.00,0.00,57.434,59.882
10min,FGNet,goshen,42.25,10AUG2021:05:00:00,66.5,59.7,56.5,38.6,36,21.38,73.346,0,0.2,104.6,2.0,0,0.00,0.00,0.00,59,62.402
10min,FGNet,goshen,42.25,10AUG2021:05:10:00,66.1,62.4,58.6,38.8,37,21.36,73.256,0,3.2,181.2,4.2,0,0.00,0.00,0.00,61.502,63.932
10min,FGNet,goshen,42.25,10AUG2021:05:20:00,67.1,66.1,63.9,39.4,36,21.39,73.202,0,3.2,175.4,5.9,0,0.00,0.00,0.00,61.664,63.95
10min,FGNet,goshen,42.25,10AUG2021:05:30:00,67.1,64.4,62.6,40.6,38,21.35,73.13,0,3.5,166.3,5.1,0,0.00,0.00,0.00,59,61.61
10min,FGNet,goshen,42.25,10AUG2021:05:40:00,66.1,63.4,60.5,40.2,39,21.32,73.058,0,1.6,109.5,3.3,0,0.00,0.00,0.00,59.612,63.32
10min,FGNet,goshen,42.25,10AUG2021:05:50:00,64.4,60.3,58.1,40.5,41,21.32,72.986,0,1.4,97.2,4.0,0,0.00,0.00,0.00,57.614,59.774
10min,FGNet,goshen,42.25,10AUG2021:06:00:00,62.0,59.6,57.8,39.4,43,21.29,72.914,0,2.3,96.9,4.5,0,0.00,0.00,0.00,55.688,57.974
10min,FGNet,goshen,42.25,10AUG2021:06:10:00,62.5,60.1,57.3,38.9,42,21.32,72.842,0,2.9,94.6,5.0,0,0.00,0.00,0.00,56.516,59.432
10min,FGNet,goshen,42.25,10AUG2021:06:20:00,63.2,61.0,58.9,39.1,41,21.32,72.77,0,3.8,112.9,5.3,0,0.00,0.00,0.00,58.676,61.376
10min,FGNet,goshen,42.25,10AUG2021:06:30:00,65.1,63.6,62.1,39.3,39,21.3,72.698,1,5.6,155.7,7.7,0,0.00,0.00,0.00,61.43,63.5
10min,FGNet,goshen,42.25,10AUG2021:06:40:00,66.4,65.3,64.3,40.1,38,21.31,72.626,3,4.7,170.7,6.7,0,0.00,0.00,0.00,61.16,63.608
10min,FGNet,goshen,42.25,10AUG2021:06:50:00,67.0,64.7,62.8,40.8,38,21.3,72.572,9,2.7,121.5,4.2,0,0.00,0.00,0.00,60.062,62.384
10min,FGNet,goshen,42.25,10AUG2021:07:00:00,66.9,61.9,59.7,40.5,38,21.31,72.5,19,1.4,158.3,3.0,0,0.00,0.00,0.00,61.07,62.672
10min,FGNet,goshen,42.25,10AUG2021:07:10:00,67.1,63.6,60.1,41.1,39,21.26,72.428,31,3.1,178.4,4.6,0,0.00,0.00,0.00,61.556,62.852
10min,FGNet,goshen,42.25,10AUG2021:07:20:00,67.1,63.8,61.4,41.6,39,21.29,72.356,48,3.4,154.3,5.3,0,0.00,0.00,0.00,62.582,63.554
10min,FGNet,goshen,42.25,10AUG2021:07:30:00,66.8,64.5,63.2,42.2,41,21.31,72.284,66,3.1,122.7,5.1,0,0.00,0.00,0.00,63.5,63.734
10min,FGNet,goshen,42.25,10AUG2021:07:40:00,65.6,63.2,61.5,41.4,41,21.31,72.23,85,1.6,32.57,3.7,0,0.00,0.00,0.00,65.102,65.3
10min,FGNet,goshen,42.25,10AUG2021:07:50:00,65.6,62.7,60.3,40.5,40,21.3,72.158,108,0.9,80.4,2.4,0,0.00,0.00,0.00,66.632,65.768
10min,FGNet,goshen,42.25,10AUG2021:08:00:00,64.9,62.4,61.0,42.6,44,21.24,72.086,133,2.0,136.8,4.2,0,0.00,0.00,0.00,66.83,65.318
10min,FGNet,goshen,42.25,10AUG2021:08:10:00,64.1,62.2,61.6,42.6,46,21.3,72.014,158,2.0,135.9,4.1,0,0.00,0.00,0.00,68.63,67.118
10min,FGNet,goshen,42.25,10AUG2021:08:20:00,64.7,63.2,62.7,42.4,44,21.23,71.96,181,2.2,116.5,4.2,0,0.00,0.00,0.00,70.322,68.342
10min,FGNet,goshen,42.25,10AUG2021:08:30:00,65.0,63.7,63.7,44.4,47,21.26,71.888,207,2.8,93.5,4.0,0,0.00,0.00,0.00,74.192,69.908
10min,FGNet,goshen,42.25,10AUG2021:08:40:00,66.2,65.4,65.3,42.8,42,21.27,71.834,236,1.7,84.2,5.3,0,0.00,0.00,0.00,75.884,71.528
10min,FGNet,goshen,42.25,10AUG2021:08:50:00,66.8,66.1,67.0,43.0,42,21.27,71.762,266,0.5,143.5,1.9,0,0.00,0.00,0.00,80.348,74.228
10min,FGNet,goshen,42.25,10AUG2021:09:00:00,67.9,67.5,68.2,44.5,43,21.31,71.69,296,0.0,146,0.0,0,0.00,0.00,0.00,79.142,75.614
10min,FGNet,goshen,42.25,10AUG2021:09:10:00,69.5,69.0,68.9,43.2,39,21.27,71.618,327,2.2,196.3,5.7,0,0.00,0.00,0.00,80.6,76.154
10min,FGNet,goshen,42.25,10AUG2021:09:20:00,71.2,71.5,71.2,42.9,36,21.19,71.564,358,1.3,253.9,3.0,0,0.00,0.00,0.00,87.17,80.042
10min,FGNet,goshen,42.25,10AUG2021:09:30:00,72.6,72.8,73.1,42.5,34,21.15,71.51,386,1.0,164.2,3.2,0,0.00,0.00,0.00,89.204,79.772
10min,FGNet,goshen,42.25,10AUG2021:09:40:00,73.0,72.7,73.4,42.8,34,21.22,71.438,415,5.1,67.9,8.3,0,0.00,0.00,0.00,81.752,75.938
10min,FGNet,goshen,42.25,10AUG2021:09:50:00,71.1,71.1,72.0,44.9,39,21.25,71.384,443,4.8,50.1,7.8,0,0.00,0.00,0.00,85.028,77.072
10min,FGNet,goshen,42.25,10AUG2021:10:00:00,71.4,71.9,73.0,46.0,40,21.25,71.33,475,2.4,74.64,4.9,0,0.00,0.00,0.00,86.612,77.774
10min,FGNet,goshen,42.25,10AUG2021:10:10:00,71.7,71.7,72.8,45.5,39,21.24,71.276,506,4.1,54.3,6.8,0,0.00,0.00,0.00,87.404,77.144
10min,FGNet,goshen,42.25,10AUG2021:10:20:00,71.6,71.8,72.8,46.2,40,21.2,71.222,532,4.3,74.02,6.9,0,0.00,0.00,0.00,88.106,78.602
10min,FGNet,goshen,42.25,10AUG2021:10:30:00,72.0,72.4,73.4,46.0,39,21.24,71.168,555,3.7,33.82,6.9,0,0.00,0.00,0.00,90.644,79.916
10min,FGNet,goshen,42.25,10AUG2021:10:40:00,72.4,72.8,74.0,46.9,40,21.25,71.132,584,2.7,87.6,4.8,0,0.00,0.00,0.00,96.674,82.004
10min,FGNet,goshen,42.25,10AUG2021:10:50:00,73.2,73.7,74.8,45.4,37,21.21,71.096,608,3.0,60.41,5.5,0,0.00,0.00,0.00,95.792,82.148
10min,FGNet,goshen,42.25,10AUG2021:11:00:00,73.9,74.3,75.3,45.9,37,21.23,71.042,629,2.6,73.9,5.7,0,0.00,0.00,0.00,97.232,81.77
10min,FGNet,goshen,42.25,10AUG2021:11:10:00,75.1,75.5,76.7,45.5,35,21.19,71.006,653,2.3,77.32,5.5,0,0.00,0.00,0.00,93.416,81.95
10min,FGNet,goshen,42.25,10AUG2021:11:20:00,75.6,75.8,76.9,42.6,31,21.19,70.988,677,3.1,165.3,7.3,0,0.00,0.00,0.00,95.882,86.504
10min,FGNet,goshen,42.25,10AUG2021:11:30:00,76.6,77.0,78.0,40.4,27,21.16,70.952,696,3.3,198.7,6.9,0,0.00,0.00,0.00,88.07,80.672
10min,FGNet,goshen,42.25,10AUG2021:11:40:00,77.0,77.3,78.3,40.0,27,21.17,70.934,717,3.4,175.6,6.8,0,0.00,0.00,0.00,92.552,81.014
10min,FGNet,goshen,42.25,10AUG2021:11:50:00,77.4,77.7,78.9,40.6,27,21.13,70.934,730,3.9,268.5,6.8,0,0.00,0.00,0.00,101.93,86.954
10min,FGNet,goshen,42.25,10AUG2021:12:00:00,78.3,78.7,79.9,41.6,27,21.14,70.916,751,3.6,241.2,6.6,0,0.00,0.00,0.00,89.744,84.65
10min,FGNet,goshen,42.25,10AUG2021:12:10:00,78.6,78.8,79.9,43.3,29,21.11,70.916,765,3.7,103.1,7.1,0,0.00,0.00,0.00,90.608,83.588
10min,FGNet,goshen,42.25,10AUG2021:12:20:00,79.3,79.5,80.7,43.2,28,21.12,70.898,780,4.2,161.1,8.1,0,0.00,0.00,0.00,88.88,82.652
10min,FGNet,goshen,42.25,10AUG2021:12:30:00,79.5,79.8,80.9,43.2,28,21.08,70.916,793,4.4,102.7,8.3,0,0.00,0.00,0.00,86.738,81.986
10min,FGNet,goshen,42.25,10AUG2021:12:40:00,79.9,80.2,81.2,43.9,28,21.15,70.916,806,3.9,65.67,7.7,0,0.00,0.00,0.00,88.88,82.22
10min,FGNet,goshen,42.25,10AUG2021:12:50:00,80.2,80.4,81.4,43.7,27,21.21,70.934,813,3.4,84.6,8.2,0,0.00,0.00,0.00,92.228,85.424
10min,FGNet,goshen,42.25,10AUG2021:13:00:00,81.1,81.5,82.5,43.2,26,21.19,70.97,820,4.8,74.44,10.9,0,0.00,0.00,0.00,92.012,84.92
10min,FGNet,goshen,42.25,10AUG2021:13:10:00,81.7,81.9,82.8,43.7,26,21.2,70.988,823,4.6,90.8,9.1,0,0.00,0.00,0.00,101.498,85.496
10min,FGNet,goshen,42.25,10AUG2021:13:20:00,82.1,82.3,83.4,43.3,25,21.2,71.024,827,5.3,131.7,9.5,0,0.00,0.00,0.00,104.504,88.466
10min,FGNet,goshen,42.25,10AUG2021:13:30:00,82.5,82.9,83.9,43.2,25,21.2,71.06,831,6.1,182.7,9.8,0,0.00,0.00,0.00,103.154,87.656
10min,FGNet,goshen,42.25,10AUG2021:13:40:00,82.8,83.2,84.2,43.2,25,21.16,71.114,833,3.8,190.6,7.4,0,0.00,0.00,0.00,101.84,87.566
10min,FGNet,goshen,42.25,10AUG2021:13:50:00,83.4,83.5,84.5,43.9,25,21.12,71.168,833,4.2,137.2,7.4,0,0.00,0.00,0.00,105.746,88.466
10min,FGNet,goshen,42.25,10AUG2021:14:00:00,83.9,84.4,85.3,42.8,24,21.15,71.222,827,5.7,151.3,10.0,0,0.00,0.00,0.00,100.796,89.87
10min,FGNet,goshen,42.25,10AUG2021:14:10:00,84.3,84.6,85.6,42.5,23,21.12,71.294,826,6.8,91.2,11.0,0,0.00,0.00,0.00,99.446,90.212
10min,FGNet,goshen,42.25,10AUG2021:14:20:00,84.5,84.8,85.7,42.1,22,21.13,71.366,818,7.8,58.48,12.8,0,0.00,0.00,0.00,100.796,90.842
10min,FGNet,goshen,42.25,10AUG2021:14:30:00,85.0,85.6,86.5,42.8,23,21.12,71.42,794,8.9,149.6,14.4,0,0.00,0.00,0.00,101.75,91.382
10min,FGNet,goshen,42.25,10AUG2021:14:40:00,85.3,85.8,86.6,44.5,24,21.07,71.528,790,10.0,110.8,13.6,0,0.00,0.00,0.00,98.222,89.636
10min,FGNet,goshen,42.25,10AUG2021:14:50:00,85.2,85.9,86.8,44.6,24,21.1,71.6,787,9.5,108.3,13.4,0,0.00,0.00,0.00,96.656,89.402
10min,FGNet,goshen,42.25,10AUG2021:15:00:00,85.5,86.2,87.0,43.1,23,21.07,71.69,784,10.8,27.39,14.6,0,0.00,0.00,0.00,98.6,90.77
10min,FGNet,goshen,42.25,10AUG2021:15:10:00,86.1,86.8,87.5,45.1,24,21.08,71.798,768,11.0,37.98,14.2,0,0.00,0.00,0.00,96.278,89.87
10min,FGNet,goshen,42.25,10AUG2021:15:20:00,86.1,86.7,87.4,45.0,24,21.05,71.906,750,10.7,31.15,13.2,0,0.00,0.00,0.00,98.366,91.382
10min,FGNet,goshen,42.25,10AUG2021:15:30:00,86.4,87.2,87.8,43.1,22,21.05,71.978,726,10.5,24.86,14.7,0,0.00,0.00,0.00,98.672,91.544
10min,FGNet,goshen,42.25,10AUG2021:15:40:00,86.6,86.5,87.3,43.1,22,21.02,72.068,711,7.6,47.22,13.2,0,0.00,0.00,0.00,102.056,91.508
10min,FGNet,goshen,42.25,10AUG2021:15:50:00,86.9,87.0,87.7,41.8,21,21.03,72.194,691,8.1,26.36,15.7,0,0.00,0.00,0.00,96.908,90.212
10min,FGNet,goshen,42.25,10AUG2021:16:00:00,87.2,87.3,87.8,42.8,21,21.05,72.302,666,8.4,33.41,12.8,0,0.00,0.00,0.00,96.53,90.446
10min,FGNet,goshen,42.25,10AUG2021:16:10:00,87.1,87.4,87.9,41.5,20,21,72.428,648,8.0,35.56,13.4,0,0.00,0.00,0.00,97.196,91.22
10min,FGNet,goshen,42.25,10AUG2021:16:20:00,88.1,88.2,88.6,39.9,18,21.04,72.536,611,9.2,35.04,13.9,0,0.00,0.00,0.00,97.124,92.39
10min,FGNet,goshen,42.25,10AUG2021:16:30:00,88.1,88.1,88.6,39.7,18,21,72.662,580,7.4,28.59,11.8,0,0.00,0.00,0.00,100.418,93.56
10min,FGNet,goshen,42.25,10AUG2021:16:40:00,88.1,88.0,88.4,38.6,18,21.03,72.788,560,7.7,71.73,13.5,0,0.00,0.00,0.00,96.728,91.814
10min,FGNet,goshen,42.25,10AUG2021:16:50:00,88.0,88.0,88.3,39.2,18,21.01,72.896,539,8.0,58.89,13.0,0,0.00,0.00,0.00,94.694,91.058
10min,FGNet,goshen,42.25,10AUG2021:17:00:00,87.9,86.5,85.6,41.1,19,20.98,73.04,516,8.5,27.65,12.7,0,0.00,0.00,0.00,94.622,90.266
10min,FGNet,goshen,42.25,10AUG2021:17:10:00,88.0,86.0,84.4,41.5,20,21.02,73.166,499,9.2,31.3,13.4,0,0.00,0.00,0.00,92.768,89.924
10min,FGNet,goshen,42.25,10AUG2021:17:20:00,87.7,85.1,83.6,41.1,20,21.04,73.292,476,9.6,44.5,13.2,0,0.00,0.00,0.00,92.444,88.844
10min,FGNet,goshen,42.25,10AUG2021:17:30:00,87.1,84.2,82.7,41.3,20,21.04,73.418,449,10.0,53.46,13.7,0,0.00,0.00,0.00,91.166,87.926
10min,FGNet,goshen,42.25,10AUG2021:17:40:00,86.7,83.8,82.2,41.6,21,21.06,73.544,404,8.2,56.78,12.6,0,0.00,0.00,0.00,89.906,87.044
10min,FGNet,goshen,42.25,10AUG2021:17:50:00,86.5,83.8,82.0,41.6,21,21.05,73.67,369,10.0,51.75,15.5,0,0.00,0.00,0.00,89.564,87.152
10min,FGNet,goshen,42.25,10AUG2021:18:00:00,86.1,83.2,81.6,42.1,21,21.04,73.796,341,9.4,56.02,12.0,0,0.00,0.00,0.00,87.962,85.694
10min,FGNet,goshen,42.25,10AUG2021:18:10:00,85.9,83.2,81.4,42.2,22,21.06,73.904,323,8.4,55.34,11.4,0,0.00,0.00,0.00,88.34,85.316
10min,FGNet,goshen,42.25,10AUG2021:18:20:00,85.8,82.7,81.1,42.2,22,21.05,74.03,301,8.6,57.64,11.7,0,0.00,0.00,0.00,87.566,84.596
10min,FGNet,goshen,42.25,10AUG2021:18:30:00,85.6,82.6,80.9,41.8,21,21.03,74.138,275,7.7,56.37,10.3,0,0.00,0.00,0.00,86.486,83.732
10min,FGNet,goshen,42.25,10AUG2021:18:40:00,85.8,82.6,80.6,40.7,20,21.03,74.246,245,9.4,44.58,11.2,0,0.00,0.00,0.00,85.73,84.308
10min,FGNet,goshen,42.25,10AUG2021:18:50:00,85.0,81.7,79.7,41.7,22,21.04,74.354,216,8.1,58.89,11.4,0,0.00,0.00,0.00,84.434,82.868
10min,FGNet,goshen,42.25,10AUG2021:19:00:00,84.8,81.2,79.2,40.3,21,21.01,74.444,192,8.3,54.63,10.7,0,0.00,0.00,0.00,83.156,82.112
10min,FGNet,goshen,42.25,10AUG2021:19:10:00,84.7,80.9,79.0,40.6,21,21,74.534,164,6.5,50.83,9.6,0,0.00,0.00,0.00,82.238,81.122
10min,FGNet,goshen,42.25,10AUG2021:19:20:00,83.8,80.2,78.2,41.4,22,20.99,74.624,137,6.2,57.78,9.4,0,0.00,0.00,0.00,80.798,80.906
10min,FGNet,goshen,42.25,10AUG2021:19:30:00,83.2,79.7,77.5,40.2,22,21.02,74.714,102,7.7,58.3,10.8,0,0.00,0.00,0.00,78.746,79.196
10min,FGNet,goshen,42.25,10AUG2021:19:40:00,83.3,79.4,77.1,39.1,21,21,74.786,72,7.4,54.39,10.1,0,0.00,0.00,0.00,77.738,78.944
10min,FGNet,goshen,42.25,10AUG2021:19:50:00,82.1,77.8,74.7,41.5,24,21.03,74.858,52,5.4,58.08,10.5,0,0.00,0.00,0.00,75.452,77.45
10min,FGNet,goshen,42.25,10AUG2021:20:00:00,80.6,75.9,71.0,42.0,25,21.01,74.912,36,2.2,35.97,4.4,0,0.00,0.00,0.00,72.536,75.218
10min,FGNet,goshen,42.25,10AUG2021:20:10:00,80.0,73.6,67.5,42.3,26,21.02,74.984,26,1.3,69.13,2.9,0,0.00,0.00,0.00,71.204,74.498
10min,FGNet,goshen,42.25,10AUG2021:20:20:00,80.4,75.9,70.4,41.1,25,21.05,75.02,15,5.4,18.91,7.5,0,0.00,0.00,0.00,75.758,77.63
10min,FGNet,goshen,42.25,10AUG2021:20:30:00,79.7,73.3,69.8,42.2,26,21.02,75.056,7,5.1,24.76,8.2,0,0.00,0.00,0.00,69.422,72.572
10min,FGNet,goshen,42.25,10AUG2021:20:40:00,78.2,73.4,67.7,41.5,27,20.99,75.11,3,3.0,59.4,5.9,0,0.00,0.00,0.00,70.214,73.76
10min,FGNet,goshen,42.25,10AUG2021:20:50:00,77.9,72.0,65.5,41.0,27,20.98,75.146,0,1.6,95.1,3.9,0,0.00,0.00,0.00,68.882,71.15
10min,FGNet,goshen,42.25,10AUG2021:21:00:00,78.3,70.6,63.5,39.3,25,20.99,75.146,0,0.2,121.9,1.3,0,0.00,0.00,0.00,68.198,72.734
10min,FGNet,goshen,42.25,10AUG2021:21:10:00,77.8,72.3,64.5,39.3,25,20.97,75.164,0,1.3,71.28,3.7,0,0.00,0.00,0.00,68.936,73.724
10min,FGNet,goshen,42.25,10AUG2021:21:20:00,78.2,69.8,63.1,38.5,24,20.94,75.182,0,1.4,132.5,2.7,0,0.00,0.00,0.00,66.506,69.386
10min,FGNet,goshen,42.25,10AUG2021:21:30:00,77.1,69.5,62.2,38.8,25,20.97,75.2,0,1.0,217.7,3.2,0,0.00,0.00,0.00,66.272,69.404
10min,FGNet,goshen,42.25,10AUG2021:21:40:00,76.3,70.7,62.9,39.0,26,20.95,75.2,0,2.4,90.2,3.6,0,0.00,0.00,0.00,68.054,71.168
10min,FGNet,goshen,42.25,10AUG2021:21:50:00,77.6,71.6,64.3,37.9,24,20.95,75.182,0,3.7,107.7,5.0,0,0.00,0.00,0.00,67.298,71.348
10min,FGNet,goshen,42.25,10AUG2021:22:00:00,76.4,70.1,64.5,38.0,25,20.97,75.182,0,2.4,224.7,3.8,0,0.00,0.00,0.00,69.53,72.068
10min,FGNet,goshen,42.25,10AUG2021:22:10:00,76.5,71.4,64.4,38.0,25,20.99,75.164,0,3.1,220,3.8,0,0.00,0.00,0.00,67.226,69.656
10min,FGNet,goshen,42.25,10AUG2021:22:20:00,76.5,69.7,62.4,39.2,26,20.98,75.146,0,2.9,221.4,3.7,0,0.00,0.00,0.00,67.316,69.548
10min,FGNet,goshen,42.25,10AUG2021:22:30:00,76.4,69.4,61.5,39.8,27,20.96,75.128,0,2.9,185.9,3.6,0,0.00,0.00,0.00,68.072,70.916
10min,FGNet,goshen,42.25,10AUG2021:22:40:00,76.4,68.1,61.4,40.0,27,20.99,75.092,0,1.8,203.7,3.1,0,0.00,0.00,0.00,65.966,68.378
10min,FGNet,goshen,42.25,10AUG2021:22:50:00,75.7,68.0,61.4,39.8,27,20.98,75.056,0,3.0,174.3,3.9,0,0.00,0.00,0.00,65.57,68.216
10min,FGNet,goshen,42.25,10AUG2021:23:00:00,75.3,67.9,61.5,38.8,27,21,75.02,0,3.5,163.1,4.6,0,0.00,0.00,0.00,65.93,68.936
10min,FGNet,goshen,42.25,10AUG2021:23:10:00,74.9,69.9,63.7,38.1,26,20.99,74.984,0,3.8,156.9,4.7,0,0.00,0.00,0.00,66.074,68.522
10min,FGNet,goshen,42.25,10AUG2021:23:20:00,73.8,69.5,65.0,38.3,28,21,74.93,0,5.0,150.6,6.0,0,0.00,0.00,0.00,66.218,69.008
10min,FGNet,goshen,42.25,10AUG2021:23:30:00,73.5,70.3,67.1,39.0,29,21,74.876,0,4.5,155.8,6.0,0,0.00,0.00,0.00,65.318,67.532
10min,FGNet,goshen,42.25,10AUG2021:23:40:00,73.4,68.3,63.3,37.8,27,20.99,74.84,0,2.9,157.9,4.1,0,0.00,0.00,0.00,65.21,67.622
10min,FGNet,goshen,42.25,10AUG2021:23:50:00,73.0,68.8,62.8,37.2,27,20.99,74.786,0,3.3,166.6,4.1,0,0.00,0.00,0.00,64.742,67.568
10min,FGNet,goshen,42.25,11AUG2021:00:00:00,73.5,68.4,62.6,37.9,28,21,74.714,0,4.2,142.9,5.2,0,0.00,0.00,0.00,65.3,68.468
10min,FGNet,goshen,42.25,11AUG2021:00:10:00,73.7,69.9,65.3,37.9,27,20.96,74.66,0,4.8,152.4,5.7,0,0.00,0.00,0.00,65.264,68.558
10min,FGNet,goshen,42.25,11AUG2021:00:20:00,73.8,70.4,66.8,37.9,27,21,74.588,0,5.0,150.4,6.5,0,0.00,0.00,0.00,65.948,68.594
10min,FGNet,goshen,42.25,11AUG2021:00:30:00,73.6,70.3,67.1,37.7,27,20.96,74.534,0,5.6,153.9,7.4,0,0.00,0.00,0.00,66.812,69.314
10min,FGNet,goshen,42.25,11AUG2021:00:40:00,73.4,70.1,67.4,37.6,27,20.96,74.48,0,5.4,154.5,7.0,0,0.00,0.00,0.00,66.326,69.404
10min,FGNet,goshen,42.25,11AUG2021:00:50:00,72.5,67.4,64.6,38.0,29,20.96,74.39,0,3.2,169.1,4.8,0,0.00,0.00,0.00,61.628,63.986
10min,FGNet,huston,43.02,10AUG2021:00:00:00,68.8,64.1,56.9,40.0,35,18.95,73.886,0,4.3,257.3,5.1,0,0.00,0.00,0.00,60.908,62.816
10min,FGNet,huston,43.02,10AUG2021:00:10:00,68.6,64.1,56.8,39.6,35,19,73.814,0,4.6,257.4,5.3,0,0.00,0.00,0.00,61.196,63.482
10min,FGNet,huston,43.02,10AUG2021:00:20:00,68.8,64.6,57.1,39.7,35,18.95,73.76,0,4.7,263.2,5.6,0,0.00,0.00,0.00,61.268,63.14
10min,FGNet,huston,43.02,10AUG2021:00:30:00,67.9,63.2,56.9,40.0,36,19,73.706,0,4.5,265.4,5.5,0,0.00,0.00,0.00,58.694,60.314
10min,FGNet,huston,43.02,10AUG2021:00:40:00,65.8,60.2,56.8,42.5,43,18.96,73.652,0,3.1,189.1,4.5,0,0.00,0.00,0.00,57.488,59.846
