#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,goshen,42.25,08JUN2021:03:40:00,72.4,71.8,71.5,29.0,20,20.71,75.668,0,2.3,175.4,7.1,0,0.00,0.00,0.00,68.342,70.556
10min,FGNet,goshen,42.25,08JUN2021:03:50:00,72.8,72.2,71.9,28.4,19,20.7,75.596,0,4.8,178.4,12.5,0,0.00,0.00,0.00,67.892,69.584
10min,FGNet,goshen,42.25,08JUN2021:04:00:00,72.6,72.1,71.9,27.8,19,20.7,75.524,0,4.7,181.9,11.6,0,0.00,0.00,0.00,68.27,70.016
10min,FGNet,goshen,42.25,08JUN2021:04:10:00,72.5,72.0,71.9,27.3,19,20.71,75.452,0,5.5,193.6,11.9,0,0.00,0.00,0.00,69.062,70.592
10min,FGNet,goshen,42.25,08JUN2021:04:20:00,71.9,71.5,71.4,27.0,19,20.72,75.398,0,4.0,214.5,11.7,0,0.00,0.00,0.00,67.568,70.124
10min,FGNet,goshen,42.25,08JUN2021:04:30:00,71.6,70.9,70.7,26.6,19,20.71,75.326,0,3.0,206,11.4,0,0.00,0.00,0.00,68.324,70.466
10min,FGNet,goshen,42.25,08JUN2021:04:40:00,71.7,71.5,71.2,25.8,18,20.72,75.254,0,4.9,190.5,9.3,0,0.00,0.00,0.00,68.864,71.078
10min,FGNet,goshen,42.25,08JUN2021:04:50:00,71.9,71.5,71.3,25.6,18,20.7,75.182,0,5.4,197,18.6,0,0.00,0.00,0.00,68.972,70.826
10min,FGNet,goshen,42.25,08JUN2021:05:00:00,71.6,71.1,71.0,25.5,18,20.71,75.128,0,4.8,197.8,14.3,0,0.00,0.00,0.00,67.982,69.458
10min,FGNet,goshen,42.25,08JUN2021:05:10:00,71.2,70.8,70.7,25.3,18,20.73,75.056,0,5.0,202.8,11.6,0,0.00,0.00,0.00,67.01,68.756
10min,FGNet,goshen,42.25,08JUN2021:05:20:00,70.8,70.1,69.7,25.4,18,20.73,74.984,0,4.3,177.6,8.7,0,0.00,0.00,0.00,66.524,68.504
10min,FGNet,goshen,42.25,08JUN2021:05:30:00,70.2,69.6,69.1,25.5,19,20.72,74.912,0,3.4,172.8,14.8,0,0.00,0.00,0.00,65.768,68.27
10min,FGNet,goshen,42.25,08JUN2021:05:40:00,70.0,69.1,68.8,25.5,19,20.7,74.858,0,2.9,176.4,8.0,0,0.00,0.00,0.00,64.724,67.352
10min,FGNet,goshen,42.25,08JUN2021:05:50:00,69.7,69.2,68.8,25.5,19,20.72,74.786,1,4.0,183.3,8.4,0,0.00,0.00,0.00,65.732,67.946
10min,FGNet,goshen,42.25,08JUN2021:06:00:00,69.6,69.2,69.0,25.4,19,20.72,74.714,2,3.7,191.8,13.4,0,0.00,0.00,0.00,64.382,66.938
10min,FGNet,goshen,42.25,08JUN2021:06:10:00,69.3,68.6,68.2,25.5,19,20.7,74.642,5,3.8,178.3,9.1,0,0.00,0.00,0.00,66.254,68.396
10min,FGNet,goshen,42.25,08JUN2021:06:20:00,69.1,68.4,68.0,25.5,19,20.72,74.57,12,3.7,185.3,9.2,0,0.00,0.00,0.00,64.112,66.128
10min,FGNet,goshen,42.25,08JUN2021:06:30:00,68.7,67.9,67.4,25.7,20,20.71,74.498,19,3.7,183.8,7.3,0,0.00,0.00,0.00,64.904,67.118
10min,FGNet,goshen,42.25,08JUN2021:06:40:00,68.6,67.9,67.7,25.8,20,20.72,74.426,28,4.4,189.1,10.2,0,0.00,0.00,0.00,64.976,66.884
10min,FGNet,goshen,42.25,08JUN2021:06:50:00,68.5,68.0,67.8,26.5,20,20.7,74.372,76,5.4,193.2,10.4,0,0.00,0.00,0.00,68.99,69.872
10min,FGNet,goshen,42.25,08JUN2021:07:00:00,68.7,68.2,68.0,26.8,21,20.7,74.3,92,6.5,177.6,14.0,0,0.00,0.00,0.00,70.7,71.204
10min,FGNet,goshen,42.25,08JUN2021:07:10:00,69.5,69.2,68.9,27.1,20,20.69,74.21,136,5.0,178.1,10.5,0,0.00,0.00,0.00,73.598,73.31
10min,FGNet,goshen,42.25,08JUN2021:07:20:00,70.6,70.2,70.2,27.0,19,20.68,74.156,166,8.1,146.2,16.3,0,0.00,0.00,0.00,75.164,73.994
10min,FGNet,goshen,42.25,08JUN2021:07:30:00,70.8,70.4,70.5,27.3,20,20.66,74.084,199,7.5,147.3,13.0,0,0.00,0.00,0.00,76.568,75.362
10min,FGNet,goshen,42.25,08JUN2021:07:40:00,71.3,70.9,71.0,27.4,19,20.63,73.994,242,6.2,137.9,11.3,0,0.00,0.00,0.00,79.574,76.118
10min,FGNet,goshen,42.25,08JUN2021:07:50:00,71.2,70.8,71.0,27.7,20,20.66,73.94,268,6.5,154.3,11.7,0,0.00,0.00,0.00,79.682,77.216
10min,FGNet,goshen,42.25,08JUN2021:08:00:00,71.3,71.0,71.3,28.6,20,20.67,73.868,258,5.6,169.2,10.5,0,0.00,0.00,0.00,83.66,79.142
10min,FGNet,goshen,42.25,08JUN2021:08:10:00,71.6,71.2,71.3,29.2,21,20.66,73.796,311,5.6,187,11.5,0,0.00,0.00,0.00,79.88,76.838
10min,FGNet,goshen,42.25,08JUN2021:08:20:00,72.1,72.1,72.3,29.4,20,20.64,73.724,364,4.6,164.6,12.0,0,0.00,0.00,0.00,86.324,80.888
10min,FGNet,goshen,42.25,08JUN2021:08:30:00,72.7,72.5,72.8,29.9,20,20.63,73.652,395,4.5,174.6,10.9,0,0.00,0.00,0.00,87.53,80.042
10min,FGNet,goshen,42.25,08JUN2021:08:40:00,73.2,73.1,73.4,30.1,20,20.57,73.58,426,5.6,164.8,14.2,0,0.00,0.00,0.00,85.82,79.484
10min,FGNet,goshen,42.25,08JUN2021:08:50:00,73.7,73.7,74.2,30.3,20,20.55,73.508,459,4.3,156,12.9,0,0.00,0.00,0.00,86.45,79.79
10min,FGNet,goshen,42.25,08JUN2021:09:00:00,74.0,74.0,74.5,30.1,20,20.6,73.436,487,5.9,141,10.4,0,0.00,0.00,0.00,89.276,81.284
10min,FGNet,goshen,42.25,08JUN2021:09:10:00,74.4,74.4,74.8,31.5,21,20.61,73.364,517,5.3,167.5,14.7,0,0.00,0.00,0.00,87.17,80.258
10min,FGNet,goshen,42.25,08JUN2021:09:20:00,74.7,74.9,75.5,31.8,21,20.6,73.292,604,6.1,167.5,12.3,0,0.00,0.00,0.00,91.544,83.156
10min,FGNet,goshen,42.25,08JUN2021:09:30:00,75.0,74.9,75.5,32.0,21,20.54,73.238,622,9.6,190.8,23.3,0,0.00,0.00,0.00,92.102,83.264
10min,FGNet,goshen,42.25,08JUN2021:09:40:00,75.4,75.4,75.7,32.3,21,20.51,73.166,615,9.2,200.9,17.2,0,0.00,0.00,0.00,86.702,80.312
10min,FGNet,goshen,42.25,08JUN2021:09:50:00,75.3,75.2,75.5,31.8,20,20.51,73.112,652,10.1,206.6,19.2,0,0.00,0.00,0.00,86.666,80.51
10min,FGNet,goshen,42.25,08JUN2021:10:00:00,75.2,75.0,75.3,31.7,20,20.55,73.058,507,9.7,206,15.0,0,0.00,0.00,0.00,92.804,83.732
10min,FGNet,goshen,42.25,08JUN2021:10:10:00,75.3,75.5,75.7,34.3,22,20.51,73.004,626,9.8,231.4,18.4,0,0.00,0.00,0.00,95.288,84.686
10min,FGNet,goshen,42.25,08JUN2021:10:20:00,76.0,76.2,76.6,33.8,21,20.51,72.95,734,9.6,220.7,16.3,0,0.00,0.00,0.00,94.856,84.092
10min,FGNet,goshen,42.25,08JUN2021:10:30:00,76.4,76.6,77.2,31.5,19,20.5,72.914,800,8.8,209,15.8,0,0.00,0.00,0.00,98.726,85.802
10min,FGNet,goshen,42.25,08JUN2021:10:40:00,76.2,76.1,76.4,32.1,20,20.52,72.896,769,11.2,228.7,21.4,0,0.00,0.00,0.00,90.032,80.708
10min,FGNet,goshen,42.25,08JUN2021:10:50:00,76.0,76.5,77.1,30.7,19,20.53,72.842,789,11.5,206,19.5,0,0.00,0.00,0.00,91.598,82.58
10min,FGNet,goshen,42.25,08JUN2021:11:00:00,75.9,75.3,75.5,30.0,18,20.54,72.824,379,9.9,217,17.2,0,0.00,0.00,0.00,94.46,83.552
10min,FGNet,goshen,42.25,08JUN2021:11:10:00,75.7,75.6,75.7,30.8,19,20.52,72.806,585,12.5,240.7,22.4,0,0.00,0.00,0.00,94.316,82.058
10min,FGNet,goshen,42.25,08JUN2021:11:20:00,76.4,76.9,77.3,31.2,19,20.48,72.788,797,7.0,216.7,17.3,0,0.00,0.00,0.00,98.528,84.506
10min,FGNet,goshen,42.25,08JUN2021:11:30:00,77.3,77.6,78.1,30.7,18,20.49,72.788,953,8.6,222.1,20.4,0,0.00,0.00,0.00,95.018,84.524
10min,FGNet,goshen,42.25,08JUN2021:11:40:00,77.4,77.4,78.0,30.6,18,20.5,72.77,785,6.2,183.1,16.0,0,0.00,0.00,0.00,98.15,84.74
10min,FGNet,goshen,42.25,08JUN2021:11:50:00,77.3,77.4,77.9,29.0,17,20.5,72.77,928,11.7,198.7,23.1,0,0.00,0.00,0.00,81.86,79.34
10min,FGNet,goshen,42.25,08JUN2021:12:00:00,77.0,77.1,77.6,28.7,17,20.52,72.77,849,10.0,209.7,16.7,0,0.00,0.00,0.00,90.752,83.408
10min,FGNet,goshen,42.25,08JUN2021:12:10:00,77.3,77.8,78.3,29.9,18,20.48,72.788,951,8.7,215.4,23.4,0,0.00,0.00,0.00,101.516,84.488
10min,FGNet,goshen,42.25,08JUN2021:12:20:00,78.3,78.8,79.4,31.5,18,20.52,72.788,940,6.8,174.9,14.4,0,0.00,0.00,0.00,93.398,85.136
10min,FGNet,goshen,42.25,08JUN2021:12:30:00,78.9,79.4,80.3,31.6,18,20.53,72.824,951,4.8,172,13.0,0,0.00,0.00,0.00,85.352,82.238
10min,FGNet,goshen,42.25,08JUN2021:12:40:00,78.6,78.8,79.4,30.9,18,20.53,72.824,955,7.3,177.5,17.3,0,0.00,0.00,0.00,97.196,81.968
10min,FGNet,goshen,42.25,08JUN2021:12:50:00,78.5,78.7,79.5,31.5,18,20.51,72.86,961,7.2,164.7,15.7,0,0.00,0.00,0.00,101.876,86.09
10min,FGNet,goshen,42.25,08JUN2021:13:00:00,78.9,79.0,79.5,29.9,17,20.49,72.878,963,11.1,191.5,20.7,0,0.00,0.00,0.00,91.454,81.968
10min,FGNet,goshen,42.25,08JUN2021:13:10:00,78.5,78.9,79.3,28.2,16,20.48,72.914,971,9.5,215.3,17.2,0,0.00,0.00,0.00,102.2,86.54
10min,FGNet,goshen,42.25,08JUN2021:13:20:00,79.6,80.1,80.5,26.3,14,20.49,72.95,975,8.4,213.3,21.5,0,0.00,0.00,0.00,102.092,86.954
10min,FGNet,goshen,42.25,08JUN2021:13:30:00,80.1,80.1,80.5,27.1,14,20.48,73.004,976,10.6,221.6,20.6,0,0.00,0.00,0.00,95.828,84.542
10min,FGNet,goshen,42.25,08JUN2021:13:40:00,80.6,80.8,81.3,27.4,14,20.48,73.058,976,12.1,207.3,25.0,0,0.00,0.00,0.00,97.232,86.216
10min,FGNet,goshen,42.25,08JUN2021:13:50:00,80.7,81.1,81.8,26.9,14,20.46,73.112,971,11.4,214.1,24.3,0,0.00,0.00,0.00,99.14,87.008
10min,FGNet,goshen,42.25,08JUN2021:14:00:00,80.8,80.8,81.4,26.8,14,20.47,73.184,972,10.0,208.5,20.4,0,0.00,0.00,0.00,95.882,86
10min,FGNet,goshen,42.25,08JUN2021:14:10:00,81.2,81.3,81.9,25.4,13,20.44,73.238,969,11.2,223.5,20.0,0,0.00,0.00,0.00,94.064,85.172
10min,FGNet,goshen,42.25,08JUN2021:14:20:00,81.2,81.4,82.0,26.6,13,20.44,73.31,963,12.0,216.3,25.7,0,0.00,0.00,0.00,101.876,88.07
10min,FGNet,goshen,42.25,08JUN2021:14:30:00,81.6,81.7,82.3,26.5,13,20.44,73.382,947,11.5,220,20.1,0,0.00,0.00,0.00,96.17,86.198
10min,FGNet,goshen,42.25,08JUN2021:14:40:00,81.8,82.0,82.5,25.8,13,20.42,73.454,937,9.2,196.2,19.9,0,0.00,0.00,0.00,106.538,90.554
10min,FGNet,goshen,42.25,08JUN2021:14:50:00,82.5,82.8,83.4,27.2,13,20.42,73.544,930,9.6,203.2,24.0,0,0.00,0.00,0.00,96.908,86.918
10min,FGNet,goshen,42.25,08JUN2021:15:00:00,82.4,82.7,83.4,27.1,13,20.43,73.616,919,10.7,224.7,21.5,0,0.00,0.00,0.00,99.554,87.476
10min,FGNet,goshen,42.25,08JUN2021:15:10:00,82.6,82.7,83.2,27.1,13,20.45,73.724,901,10.5,212.5,18.9,0,0.00,0.00,0.00,100.436,89.06
10min,FGNet,goshen,42.25,08JUN2021:15:20:00,82.4,82.5,83.1,27.2,13,20.46,73.814,881,10.3,221.5,19.9,0,0.00,0.00,0.00,98.852,88.664
10min,FGNet,goshen,42.25,08JUN2021:15:30:00,83.0,83.1,83.6,27.1,13,20.47,73.904,863,11.8,209.7,23.1,0,0.00,0.00,0.00,101.516,89.186
10min,FGNet,goshen,42.25,08JUN2021:15:40:00,83.5,83.6,84.3,29.3,14,20.46,73.994,847,10.9,214.2,20.3,0,0.00,0.00,0.00,96.044,87.998
10min,FGNet,goshen,42.25,08JUN2021:15:50:00,83.6,83.9,84.6,30.1,14,20.46,74.084,829,7.9,215.3,18.5,0,0.00,0.00,0.00,97.016,88.268
10min,FGNet,goshen,42.25,08JUN2021:16:00:00,83.6,83.5,84.2,27.5,13,20.48,74.192,805,10.5,198.3,19.7,0,0.00,0.00,0.00,95.9,88.502
10min,FGNet,goshen,42.25,08JUN2021:16:10:00,83.9,84.0,84.6,28.7,14,20.46,74.3,789,13.4,243.1,21.3,0,0.00,0.00,0.00,96.782,89.312
10min,FGNet,goshen,42.25,08JUN2021:16:20:00,84.0,84.0,84.6,28.2,13,20.47,74.39,762,11.6,206.7,18.7,0,0.00,0.00,0.00,94.604,88.52
10min,FGNet,goshen,42.25,08JUN2021:16:30:00,83.6,83.5,83.9,27.6,13,20.45,74.498,741,12.1,212.6,21.5,0,0.00,0.00,0.00,96.116,89.708
10min,FGNet,goshen,42.25,08JUN2021:16:40:00,83.7,83.8,84.4,26.8,13,20.46,74.606,719,11.4,233.9,21.7,0,0.00,0.00,0.00,94.316,89.114
10min,FGNet,goshen,42.25,08JUN2021:16:50:00,84.2,84.3,84.8,25.8,12,20.45,74.696,699,9.6,213.3,16.3,0,0.00,0.00,0.00,99.878,91.274
10min,FGNet,goshen,42.25,08JUN2021:17:00:00,84.7,84.8,85.2,24.6,11,20.44,74.804,669,12.0,225.7,21.2,0,0.00,0.00,0.00,93.992,88.988
10min,FGNet,goshen,42.25,08JUN2021:17:10:00,84.6,84.6,85.0,25.4,12,20.43,74.912,640,10.4,212.6,16.6,0,0.00,0.00,0.00,97.538,91.454
10min,FGNet,goshen,42.25,08JUN2021:17:20:00,85.2,85.5,85.8,24.8,11,20.44,75.02,611,9.2,233.7,17.9,0,0.00,0.00,0.00,98.672,92.066
10min,FGNet,goshen,42.25,08JUN2021:17:30:00,85.4,85.5,85.8,24.7,11,20.44,75.128,585,9.8,229.5,24.2,0,0.00,0.00,0.00,94.64,90.248
10min,FGNet,goshen,42.25,08JUN2021:17:40:00,85.6,85.5,85.8,24.5,11,20.45,75.236,556,10.6,221.5,21.9,0,0.00,0.00,0.00,95.612,91.526
10min,FGNet,goshen,42.25,08JUN2021:17:50:00,85.6,85.6,85.9,25.1,11,20.45,75.326,525,9.5,227,18.6,0,0.00,0.00,0.00,91.526,88.952
10min,FGNet,goshen,42.25,08JUN2021:18:00:00,85.7,85.7,85.9,24.4,11,20.44,75.434,498,9.9,221.5,20.0,0,0.00,0.00,0.00,93.956,90.572
10min,FGNet,goshen,42.25,08JUN2021:18:10:00,85.7,85.7,85.9,24.5,11,20.42,75.542,468,11.0,232.7,22.3,0,0.00,0.00,0.00,92.03,89.24
10min,FGNet,goshen,42.25,08JUN2021:18:20:00,85.8,85.5,85.8,22.6,10,20.43,75.632,440,11.8,215.8,20.0,0,0.00,0.00,0.00,90.446,88.502
10min,FGNet,goshen,42.25,08JUN2021:18:30:00,85.6,85.4,85.5,21.8,10,20.44,75.722,407,11.9,232.4,19.4,0,0.00,0.00,0.00,88.952,87.692
10min,FGNet,goshen,42.25,08JUN2021:18:40:00,85.3,85.2,85.3,21.0,9,20.42,75.83,376,10.2,229.4,19.4,0,0.00,0.00,0.00,90.446,88.34
10min,FGNet,goshen,42.25,08JUN2021:18:50:00,85.2,85.1,85.1,19.5,9,20.42,75.92,345,12.6,238.9,21.3,0,0.00,0.00,0.00,89.78,88.988
10min,FGNet,goshen,42.25,08JUN2021:19:00:00,85.5,85.3,85.4,19.8,9,20.41,76.01,316,9.2,231.8,22.0,0,0.00,0.00,0.00,87.872,86.576
10min,FGNet,goshen,42.25,08JUN2021:19:10:00,84.8,84.5,84.4,19.6,9,20.4,76.1,283,11.6,230.8,19.8,0,0.00,0.00,0.00,88.07,86.36
10min,FGNet,goshen,42.25,08JUN2021:19:20:00,84.8,84.5,84.3,20.3,9,20.42,76.172,252,8.9,234.2,17.5,0,0.00,0.00,0.00,86.504,86.036
10min,FGNet,goshen,42.25,08JUN2021:19:30:00,84.7,84.3,84.2,20.1,9,20.42,76.262,220,8.4,218.2,16.5,0,0.00,0.00,0.00,85.91,85.856
10min,FGNet,goshen,42.25,08JUN2021:19:40:00,84.1,83.6,83.5,20.2,9,20.41,76.334,190,11.8,240,20.9,0,0.00,0.00,0.00,84.416,84.902
10min,FGNet,goshen,42.25,08JUN2021:19:50:00,83.7,83.2,83.1,20.3,10,20.41,76.424,166,11.2,218.4,21.4,0,0.00,0.00,0.00,83.516,83.462
10min,FGNet,goshen,42.25,08JUN2021:20:00:00,83.2,82.7,82.5,20.9,10,20.41,76.478,144,10.5,245,19.5,0,0.00,0.00,0.00,82.652,82.598
10min,FGNet,goshen,42.25,08JUN2021:20:10:00,82.8,82.2,82.1,20.4,10,20.4,76.532,119,13.5,236.5,22.7,0,0.00,0.00,0.00,81.806,82.094
10min,FGNet,goshen,42.25,08JUN2021:20:20:00,82.4,81.9,81.9,20.2,10,20.38,76.604,94,12.6,226.1,27.2,0,0.00,0.00,0.00,80.708,82.238
10min,FGNet,goshen,42.25,08JUN2021:20:30:00,82.0,81.4,81.3,20.1,10,20.36,76.658,66,12.6,230.1,21.6,0,0.00,0.00,0.00,80.024,82.004
10min,FGNet,goshen,42.25,08JUN2021:20:40:00,81.5,80.8,80.7,20.0,10,20.36,76.694,35,11.8,225.1,19.5,0,0.00,0.00,0.00,79.16,80.366
10min,FGNet,goshen,42.25,08JUN2021:20:50:00,80.9,80.0,80.0,19.9,10,20.37,76.748,11,9.9,220.3,19.1,0,0.00,0.00,0.00,76.658,78.584
10min,FGNet,goshen,42.25,08JUN2021:21:00:00,80.6,79.9,79.6,19.0,10,20.35,76.784,5,9.1,182.9,13.6,0,0.00,0.00,0.00,77.036,78.638
10min,FGNet,goshen,42.25,08JUN2021:21:10:00,80.2,79.4,79.2,18.9,10,20.36,76.838,2,7.3,188.9,15.7,0,0.00,0.00,0.00,74.732,76.694
10min,FGNet,goshen,42.25,08JUN2021:21:20:00,79.9,79.5,79.4,18.6,10,20.35,76.856,0,8.0,182.9,20.7,0,0.00,0.00,0.00,75.542,77.81
10min,FGNet,goshen,42.25,08JUN2021:21:30:00,80.0,79.6,79.4,18.9,10,20.36,76.892,0,9.5,191.2,17.8,0,0.00,0.00,0.00,76.532,78.764
10min,FGNet,goshen,42.25,08JUN2021:21:40:00,80.1,79.8,79.6,18.6,10,20.35,76.91,0,9.6,198.6,19.7,0,0.00,0.00,0.00,77.666,79.106
10min,FGNet,goshen,42.25,08JUN2021:21:50:00,79.3,78.7,78.6,19.9,11,20.34,76.91,0,8.7,200.8,17.8,0,0.00,0.00,0.00,75.236,77.234
10min,FGNet,goshen,42.25,08JUN2021:22:00:00,78.5,77.7,77.6,19.9,11,20.34,76.928,0,9.2,212.2,20.6,0,0.00,0.00,0.00,73.22,75.146
10min,FGNet,goshen,42.25,08JUN2021:22:10:00,78.1,77.5,77.3,19.7,11,20.35,76.946,0,8.7,213.3,21.9,0,0.00,0.00,0.00,74.066,75.92
10min,FGNet,goshen,42.25,08JUN2021:22:20:00,77.3,76.5,76.4,20.2,12,20.33,76.946,0,8.7,203.5,17.7,0,0.00,0.00,0.00,73.274,75.164
10min,FGNet,goshen,42.25,08JUN2021:22:30:00,76.7,75.9,75.8,20.3,12,20.31,76.946,0,8.8,218.8,16.1,0,0.00,0.00,0.00,72.122,73.724
10min,FGNet,goshen,42.25,08JUN2021:22:40:00,76.4,76.0,75.8,20.6,12,20.33,76.928,0,7.7,203.7,18.6,0,0.00,0.00,0.00,74.3,76.136
10min,FGNet,goshen,42.25,08JUN2021:22:50:00,76.5,76.1,75.9,20.8,12,20.32,76.928,0,7.6,199,20.1,0,0.00,0.00,0.00,72.158,73.832
10min,FGNet,goshen,42.25,08JUN2021:23:00:00,76.3,75.7,75.5,20.9,12,20.32,76.892,0,6.5,213.3,18.3,0,0.00,0.00,0.00,71.312,72.644
10min,FGNet,goshen,42.25,08JUN2021:23:10:00,74.7,74.1,74.0,21.4,13,20.32,76.874,0,8.1,220.9,17.7,0,0.00,0.00,0.00,72.158,74.03
10min,FGNet,goshen,42.25,08JUN2021:23:20:00,74.9,74.6,74.4,21.3,13,20.32,76.856,0,6.9,216.1,16.0,0,0.00,0.00,0.00,72.086,74.174
10min,FGNet,goshen,42.25,08JUN2021:23:30:00,75.2,74.8,74.6,21.1,13,20.33,76.838,0,8.2,217,17.4,0,0.00,0.00,0.00,70.808,72.824
10min,FGNet,goshen,42.25,08JUN2021:23:40:00,74.6,74.0,73.8,21.6,14,20.32,76.784,0,7.4,213.6,18.4,0,0.00,0.00,0.00,70.952,72.788
10min,FGNet,goshen,42.25,08JUN2021:23:50:00,73.7,73.2,73.1,21.7,14,20.33,76.748,0,6.1,186.2,22.0,0,0.00,0.00,0.00,68.432,70.484
10min,FGNet,goshen,42.25,09JUN2021:00:00:00,73.3,72.8,72.6,21.8,14,20.32,76.712,0,6.1,206.5,14.9,0,0.00,0.00,0.00,69.386,71.366
10min,FGNet,goshen,42.25,09JUN2021:00:10:00,73.0,72.7,72.6,21.7,14,20.33,76.676,0,8.8,214.3,18.9,0,0.00,0.00,0.00,71.15,72.788
10min,FGNet,goshen,42.25,09JUN2021:00:20:00,72.5,71.9,71.8,21.8,15,20.35,76.64,0,9.8,206.7,18.0,0,0.00,0.00,0.00,68.792,70.556
10min,FGNet,goshen,42.25,09JUN2021:00:30:00,72.2,71.8,71.5,21.7,15,20.32,76.586,0,5.4,161,13.5,0,0.00,0.00,0.00,69.098,72.32
10min,FGNet,goshen,42.25,09JUN2021:00:40:00,72.2,71.7,71.6,21.4,15,20.33,76.55,0,6.4,214.6,13.1,0,0.00,0.00,0.00,68.81,70.808
10min,FGNet,goshen,42.25,09JUN2021:00:50:00,71.9,71.5,71.4,21.4,15,20.32,76.496,0,5.4,214,20.0,0,0.00,0.00,0.00,69.692,70.898
10min,FGNet,huston,43.02,08JUN2021:00:00:00,59.5,58.5,57.0,37.4,44,25.22,69.944,0,7.4,311.3,11.1,0,0.00,0.00,0.00,56.606,57.344
10min,FGNet,huston,43.02,08JUN2021:00:10:00,59.2,58.2,56.8,37.5,44,25.44,69.836,0,7.3,313.5,10.7,0,0.00,0.00,0.00,56.354,57.524
10min,FGNet,huston,43.02,08JUN2021:00:20:00,59.0,58.0,56.7,37.4,44,25.72,69.746,0,6.9,310.8,9.8,0,0.00,0.00,0.00,56.426,57.236
10min,FGNet,huston,43.02,08JUN2021:00:30:00,59.0,58.0,56.6,37.2,44,25.99,69.656,0,7.5,305.1,11.5,0,0.00,0.00,0.00,55.922,56.966
10min,FGNet,huston,43.02,08JUN2021:00:40:00,58.7,57.7,56.3,37.3,45,26.27,69.548,0,7.4,303.5,12.7,0,0.00,0.00,0.00,56.246,56.966
10min,FGNet,huston,43.02,08JUN2021:00:50:00,58.4,57.2,55.8,37.4,45,26.61,69.44,0,6.4,300.8,9.6,0,0.00,0.00,0.00,54.824,55.796
10min,FGNet,huston,43.02,08JUN2021:01:00:00,57.8,56.9,55.5,37.8,47,26.97,69.314,0,6.6,301.1,9.7,0,0.00,0.00,0.00,54.248,55.274
10min,FGNet,huston,43.02,08JUN2021:01:10:00,57.5,56.6,55.1,37.6,47,27.27,69.206,0,6.0,300.6,8.9,0,0.00,0.00,0.00,54.986,55.976
10min,FGNet,huston,43.02,08JUN2021:01:20:00,57.9,56.9,55.6,37.4,46,27.46,69.098,0,6.3,305.1,9.9,0,0.00,0.00,0.00,55.562,56.462
10min,FGNet,huston,43.02,08JUN2021:01:30:00,58.1,57.1,56.0,37.4,46,27.71,68.972,0,7.0,306.8,13.2,0,0.00,0.00,0.00,54.95,56.03
10min,FGNet,huston,43.02,08JUN2021:01:40:00,58.0,57.0,55.7,37.5,46,27.93,68.882,0,6.8,308.7,13.8,0,0.00,0.00,0.00,55.976,56.84
10min,FGNet,huston,43.02,08JUN2021:01:50:00,58.2,57.3,56.1,37.3,46,28.09,68.756,0,7.6,298.2,11.3,0,0.00,0.00,0.00,56.192,57.524
10min,FGNet,huston,43.02,08JUN2021:02:00:00,58.0,57.1,56.0,37.4,46,28.26,68.63,0,7.8,294.8,12.0,0,0.00,0.00,0.00,55.544,56.354
10min,FGNet,huston,43.02,08JUN2021:02:10:00,57.8,56.9,55.6,37.5,47,28.37,68.522,0,8.3,312.2,15.2,0,0.00,0.00,0.00,55.706,56.498
10min,FGNet,huston,43.02,08JUN2021:02:20:00,58.0,57.2,56.0,37.3,46,28.44,68.396,0,8.5,301.9,14.6,0,0.00,0.00,0.00,56.444,57.29
10min,FGNet,huston,43.02,08JUN2021:02:30:00,58.0,57.2,55.9,37.5,46,28.56,68.288,0,7.2,301.7,13.3,0,0.00,0.00,0.00,56.462,57.056
10min,FGNet,huston,43.02,08JUN2021:02:40:00,57.9,57.1,56.0,37.5,46,28.62,68.162,0,7.3,308,14.1,0,0.00,0.00,0.00,55.328,56.174
10min,FGNet,huston,43.02,08JUN2021:02:50:00,57.6,56.8,55.6,37.7,47,28.73,68.018,0,7.8,312.6,13.2,0,0.00,0.00,0.00,55.904,56.84
10min,FGNet,huston,43.02,08JUN2021:03:00:00,57.5,56.8,55.7,37.5,47,28.76,67.928,0,7.1,294.5,12.2,0,0.00,0.00,0.00,55.346,56.21
10min,FGNet,huston,43.02,08JUN2021:03:10:00,57.4,56.4,55.2,37.6,47,28.82,67.802,0,6.4,298.3,12.0,0,0.00,0.00,0.00,54.788,55.85
10min,FGNet,huston,43.02,08JUN2021:03:20:00,57.2,56.2,55.1,37.7,48,28.89,67.676,0,6.8,290.4,10.4,0,0.00,0.00,0.00,54.752,55.616
10min,FGNet,huston,43.02,08JUN2021:03:30:00,57.0,56.2,55.1,37.7,48,28.9,67.568,0,7.0,295.1,11.6,0,0.00,0.00,0.00,54.752,55.328
10min,FGNet,huston,43.02,08JUN2021:03:40:00,56.8,55.9,54.7,37.9,49,28.93,67.424,0,6.8,291.5,9.3,0,0.00,0.00,0.00,54.356,55.022
10min,FGNet,huston,43.02,08JUN2021:03:50:00,56.5,55.8,54.8,38.1,50,29,67.316,0,6.2,308.8,11.0,0,0.00,0.00,0.00,54.932,55.76
