#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,genolamid,42.08,19JUN2021:20:10:00,90.2,88.8,88.3,36.7,15,11.21,82.472,102,6.2,50.4,8.2,0,0.00,0.00,0.00,87.026,87.818
10min,FGNet,genolamid,42.08,19JUN2021:20:20:00,89.8,87.9,87.4,36.8,15,11.21,82.544,68,5.1,53.35,7.4,0,0.00,0.00,0.00,84.47,85.514
10min,FGNet,genolamid,42.08,19JUN2021:20:30:00,89.0,87.2,86.5,36.6,16,11.21,82.58,55,5.1,49.56,6.8,0,0.00,0.00,0.00,84.128,85.226
10min,FGNet,genolamid,42.08,19JUN2021:20:40:00,89.0,86.9,86.2,36.5,16,11.2,82.67,35,5.0,45.17,7.3,0,0.00,0.00,0.00,83.354,84.614
10min,FGNet,genolamid,42.08,19JUN2021:20:50:00,88.3,86.1,85.4,36.4,16,11.21,82.652,17,5.6,50.85,7.0,0,0.00,0.00,0.00,82.76,84.11
10min,FGNet,genolamid,42.08,19JUN2021:21:00:00,87.6,85.2,84.5,36.5,16,11.2,82.724,6,5.0,47.67,6.9,0,0.00,0.00,0.00,79.988,81.104
10min,FGNet,genolamid,42.08,19JUN2021:21:10:00,87.0,83.8,83.0,36.5,17,11.21,82.742,3,4.2,48.58,5.3,0,0.00,0.00,0.00,78.908,80.546
10min,FGNet,genolamid,42.08,19JUN2021:21:20:00,86.3,83.2,82.3,36.2,17,11.22,82.706,1,3.6,54.63,5.3,0,0.00,0.00,0.00,76.928,78.782
10min,FGNet,genolamid,42.08,19JUN2021:21:30:00,84.6,80.7,79.8,37.0,18,11.2,82.76,0,2.8,267.1,5.3,0,0.00,0.00,0.00,75.722,76.946
10min,FGNet,genolamid,42.08,19JUN2021:21:40:00,81.6,77.8,77.4,41.1,24,11.21,82.76,0,2.7,206.2,5.0,0,0.00,0.00,0.00,72.122,72.734
10min,FGNet,genolamid,42.08,19JUN2021:21:50:00,80.6,75.4,74.8,39.9,23,11.22,82.724,0,3.4,12.65,4.0,0,0.00,0.00,0.00,71.528,72.158
10min,FGNet,genolamid,42.08,19JUN2021:22:00:00,80.0,74.4,74.1,40.1,24,11.21,82.67,0,1.1,162.6,3.2,0,0.00,0.00,0.00,71.096,72.122
10min,FGNet,genolamid,42.08,19JUN2021:22:10:00,78.3,73.3,72.9,40.0,25,11.21,82.652,0,2.6,85.8,4.6,0,0.00,0.00,0.00,69.566,70.754
10min,FGNet,genolamid,42.08,19JUN2021:22:20:00,80.4,74.4,74.0,38.3,22,11.22,82.598,0,3.4,100,4.3,0,0.00,0.00,0.00,70.916,71.762
10min,FGNet,genolamid,42.08,19JUN2021:22:30:00,81.5,74.5,74.0,38.3,21,11.21,82.544,0,2.7,120.8,4.2,0,0.00,0.00,0.00,71.006,71.654
10min,FGNet,genolamid,42.08,19JUN2021:22:40:00,81.3,74.2,73.5,38.6,22,11.22,82.49,0,1.8,71.56,3.0,0,0.00,0.00,0.00,70.106,70.466
10min,FGNet,genolamid,42.08,19JUN2021:22:50:00,81.9,75.6,74.4,39.2,22,11.21,82.472,0,2.3,164.8,5.8,0,0.00,0.00,0.00,74.138,76.712
10min,FGNet,genolamid,42.08,19JUN2021:23:00:00,81.4,77.3,76.2,39.1,22,11.21,82.418,0,3.5,129.7,5.7,0,0.00,0.00,0.00,74.21,74.57
10min,FGNet,genolamid,42.08,19JUN2021:23:10:00,81.4,78.3,77.4,38.8,22,11.23,82.346,0,5.6,132.4,7.0,0,0.00,0.00,0.00,75.236,75.632
10min,FGNet,genolamid,42.08,19JUN2021:23:20:00,82.5,78.8,77.5,38.7,21,11.23,82.31,0,3.1,154.4,6.0,0,0.00,0.00,0.00,73.472,74.336
10min,FGNet,genolamid,42.08,19JUN2021:23:30:00,82.0,76.0,75.3,38.8,21,11.22,82.202,0,2.1,78.97,3.3,0,0.00,0.00,0.00,70.7,71.996
10min,FGNet,genolamid,42.08,19JUN2021:23:40:00,79.6,73.8,73.3,40.6,25,11.22,82.058,0,0.4,134.1,2.1,0,0.00,0.00,0.00,68.792,69.314
10min,FGNet,genolamid,42.08,19JUN2021:23:50:00,77.9,71.9,71.2,39.8,25,11.23,82.022,0,1.2,53.33,4.3,0,0.00,0.00,0.00,69.152,69.566
10min,FGNet,genolamid,42.08,20JUN2021:00:00:00,79.1,72.5,71.7,38.6,23,11.22,81.896,0,1.7,67.03,3.3,0,0.00,0.00,0.00,69.152,69.548
10min,FGNet,genolamid,42.08,20JUN2021:00:10:00,80.2,73.4,72.6,39.7,24,11.22,81.806,0,5.6,163.6,17.7,0,0.00,0.00,0.00,77.972,79.124
10min,FGNet,genolamid,42.08,20JUN2021:00:20:00,82.8,81.6,81.0,41.9,24,11.22,81.698,0,6.3,259.3,19.0,0,0.00,0.00,0.00,74.21,75.218
10min,FGNet,genolamid,42.08,20JUN2021:00:30:00,81.2,77.6,77.1,40.0,23,11.23,81.626,0,3.0,115.8,4.5,0,0.00,0.00,0.00,70.934,72.626
10min,FGNet,genolamid,42.08,20JUN2021:00:40:00,77.7,74.6,73.6,43.4,30,11.22,81.536,0,3.7,174.1,7.5,0,0.00,0.00,0.00,70.286,71.942
10min,FGNet,genolamid,42.08,20JUN2021:00:50:00,74.2,71.3,70.8,43.7,34,11.24,81.482,0,2.5,129.4,6.4,0,0.00,0.00,0.00,66.524,67.784
10min,FGNet,genolasouth,42.30,19JUN2021:00:00:00,83.5,80.4,78.6,37.7,20,28.82,67.208,0,3.6,107.7,6.7,0,0.00,0.00,0.00,75.164,78.152
10min,FGNet,genolasouth,42.30,19JUN2021:00:10:00,81.8,77.7,76.4,39.7,22,28.82,67.226,0,3.4,88.8,5.9,0,0.00,0.00,0.00,72.716,75.182
10min,FGNet,genolasouth,42.30,19JUN2021:00:20:00,80.8,75.8,74.5,39.9,23,28.82,67.244,0,3.4,77.07,4.6,0,0.00,0.00,0.00,70.124,73.022
10min,FGNet,genolasouth,42.30,19JUN2021:00:30:00,80.4,73.9,72.1,39.3,23,28.82,67.244,0,3.0,92,5.3,0,0.00,0.00,0.00,70.268,72.356
10min,FGNet,genolasouth,42.30,19JUN2021:00:40:00,80.0,73.4,71.6,39.2,23,28.82,67.28,0,3.6,113.9,5.0,0,0.00,0.00,0.00,70.178,72.104
10min,FGNet,genolasouth,42.30,19JUN2021:00:50:00,79.3,72.2,70.8,39.0,24,28.83,67.298,0,3.7,115.7,4.7,0,0.00,0.00,0.00,70.232,71.996
10min,FGNet,genolasouth,42.30,19JUN2021:01:00:00,80.4,72.2,70.6,39.0,23,28.83,67.28,0,3.6,114.6,4.7,0,0.00,0.00,0.00,71.51,73.04
10min,FGNet,genolasouth,42.30,19JUN2021:01:10:00,80.6,73.3,71.0,39.4,23,28.83,67.316,0,4.1,96.8,5.1,0,0.00,0.00,0.00,72.59,73.922
10min,FGNet,genolasouth,42.30,19JUN2021:01:20:00,79.9,74.9,73.0,39.6,24,28.83,67.316,0,4.0,121.7,5.9,0,0.00,0.00,0.00,72.194,74.444
10min,FGNet,genolasouth,42.30,19JUN2021:01:30:00,79.3,75.0,73.0,39.6,24,28.84,67.316,0,3.8,112.6,5.3,0,0.00,0.00,0.00,72.122,73.958
10min,FGNet,genolasouth,42.30,19JUN2021:01:40:00,79.2,74.3,72.4,39.6,24,28.83,67.334,0,2.8,107.7,4.4,0,0.00,0.00,0.00,67.604,71.15
10min,FGNet,genolasouth,42.30,19JUN2021:01:50:00,77.5,71.7,70.2,40.2,26,28.84,67.334,0,1.5,217.3,3.3,0,0.00,0.00,0.00,65.714,67.82
10min,FGNet,genolasouth,42.30,19JUN2021:02:00:00,75.7,69.2,67.7,40.9,29,28.84,67.352,0,2.1,286.7,3.3,0,0.00,0.00,0.00,64.382,66.236
10min,FGNet,genolasouth,42.30,19JUN2021:02:10:00,75.5,66.8,66.1,40.0,28,28.83,67.334,0,1.2,235,2.9,0,0.00,0.00,0.00,62.834,64.742
10min,FGNet,genolasouth,42.30,19JUN2021:02:20:00,75.7,65.0,64.3,40.1,28,28.83,67.388,0,1.8,37.02,3.1,0,0.00,0.00,0.00,60.512,62.348
10min,FGNet,genolasouth,42.30,19JUN2021:02:30:00,74.0,63.4,63.0,40.8,30,28.83,67.352,0,0.5,116,1.4,0,0.00,0.00,0.00,59.558,61.34
10min,FGNet,genolasouth,42.30,19JUN2021:02:40:00,74.6,62.7,62.3,40.0,29,28.84,67.37,0,1.4,153.4,2.6,0,0.00,0.00,0.00,60.134,61.448
10min,FGNet,genolasouth,42.30,19JUN2021:02:50:00,73.9,62.3,62.0,39.4,29,28.83,67.37,0,1.9,51.59,3.1,0,0.00,0.00,0.00,61.412,62.33
10min,FGNet,genolasouth,42.30,19JUN2021:03:00:00,75.8,62.7,62.6,39.1,27,28.82,67.388,0,2.0,98.2,3.6,0,0.00,0.00,0.00,61.97,63.59
10min,FGNet,genolasouth,42.30,19JUN2021:03:10:00,74.0,65.0,63.5,40.2,29,28.81,67.388,0,3.6,115.2,5.0,0,0.00,0.00,0.00,67.19,68.234
10min,FGNet,genolasouth,42.30,19JUN2021:03:20:00,74.6,68.3,66.8,40.4,29,28.82,67.352,0,2.9,130.3,4.9,0,0.00,0.00,0.00,68.162,69.746
10min,FGNet,genolasouth,42.30,19JUN2021:03:30:00,75.7,69.7,67.8,39.8,27,28.83,67.37,0,3.1,124.8,4.8,0,0.00,0.00,0.00,68.198,70.25
10min,FGNet,genolasouth,42.30,19JUN2021:03:40:00,75.7,69.7,68.2,40.5,28,28.82,67.37,0,1.8,157,3.8,0,0.00,0.00,0.00,67.856,69.296
10min,FGNet,genolasouth,42.30,19JUN2021:03:50:00,75.1,70.3,68.8,41.5,30,28.83,67.352,0,4.1,128,5.6,0,0.00,0.00,0.00,68.432,69.89
10min,FGNet,genolasouth,42.30,19JUN2021:04:00:00,74.0,71.2,69.9,42.5,32,28.82,67.37,0,4.5,122.4,6.9,0,0.00,0.00,0.00,67.964,69.854
10min,FGNet,genolasouth,42.30,19JUN2021:04:10:00,73.6,70.6,69.5,41.2,31,28.84,67.388,0,4.0,140,6.2,0,0.00,0.00,0.00,69.602,71.024
10min,FGNet,genolasouth,42.30,19JUN2021:04:20:00,74.6,71.8,70.8,41.1,30,28.83,67.352,0,3.7,162.6,7.3,0,0.00,0.00,0.00,70.088,71.654
10min,FGNet,genolasouth,42.30,19JUN2021:04:30:00,75.2,73.5,72.8,40.3,28,28.81,67.352,0,3.9,170.6,7.9,0,0.00,0.00,0.00,69.746,72.536
10min,FGNet,genolasouth,42.30,19JUN2021:04:40:00,75.3,72.5,71.6,40.4,28,28.82,67.352,0,1.6,261.7,5.0,0,0.00,0.00,0.00,67.172,69.962
10min,FGNet,genolasouth,42.30,19JUN2021:04:50:00,73.5,68.8,67.8,41.1,31,28.83,67.334,0,1.7,176.3,3.0,0,0.00,0.00,0.00,62.348,64.76
10min,FGNet,genolasouth,42.30,19JUN2021:05:00:00,71.7,66.1,65.1,41.5,34,28.83,67.316,0,1.2,128.7,3.3,0,0.00,0.00,0.00,62.438,64.85
10min,FGNet,genolasouth,42.30,19JUN2021:05:10:00,72.5,64.8,63.8,39.6,30,28.83,67.316,0,1.8,236.2,4.4,0,0.00,0.00,0.00,63.266,65.084
10min,FGNet,genolasouth,42.30,19JUN2021:05:20:00,73.4,65.6,64.0,39.4,29,28.81,67.298,0,1.9,240.2,3.7,0,0.00,0.00,0.00,61.646,64.31
10min,FGNet,genolasouth,42.30,19JUN2021:05:30:00,73.4,64.7,63.7,39.3,29,28.83,67.298,0,1.8,254.5,2.8,0,0.00,0.00,0.00,59.954,61.88
10min,FGNet,genolasouth,42.30,19JUN2021:05:40:00,70.8,62.8,62.1,41.2,34,28.85,67.262,0,1.2,242.5,2.5,0,0.00,0.00,0.00,57.794,59.054
10min,FGNet,genolasouth,42.30,19JUN2021:05:50:00,68.6,60.4,60.1,42.4,39,28.84,67.298,1,2.0,110.5,3.3,0,0.00,0.00,0.00,56.768,58.442
10min,FGNet,genolasouth,42.30,19JUN2021:06:00:00,68.6,59.5,59.3,40.7,36,28.84,67.28,2,1.5,60.82,3.9,0,0.00,0.00,0.00,59.594,60.53
10min,FGNet,genolasouth,42.30,19JUN2021:06:10:00,70.4,60.7,59.9,39.7,33,28.84,67.244,4,1.5,92.5,3.0,0,0.00,0.00,0.00,58.442,60.764
10min,FGNet,genolasouth,42.30,19JUN2021:06:20:00,71.0,60.4,59.7,39.1,31,28.83,67.262,9,2.2,126,3.2,0,0.00,0.00,0.00,58.91,60.944
10min,FGNet,genolasouth,42.30,19JUN2021:06:30:00,70.5,60.5,59.6,39.9,33,28.82,67.208,17,2.6,101.3,4.2,0,0.00,0.00,0.00,62.51,63.158
10min,FGNet,genolasouth,42.30,19JUN2021:06:40:00,71.9,63.0,61.1,39.5,31,28.84,67.244,27,3.1,117.6,3.9,0,0.00,0.00,0.00,63.338,64.742
10min,FGNet,genolasouth,42.30,19JUN2021:06:50:00,71.7,63.6,61.6,41.3,33,28.84,67.19,49,2.2,118.2,3.5,0,0.00,0.00,0.00,65.228,65.696
10min,FGNet,genolasouth,42.30,19JUN2021:07:00:00,72.9,64.0,62.1,40.6,31,28.82,67.172,117,2.5,96.4,3.0,0,0.00,0.00,0.00,69.17,68.648
10min,FGNet,genolasouth,42.30,19JUN2021:07:10:00,74.5,64.8,63.2,43.6,33,28.83,67.172,148,1.8,113.4,2.6,0,0.00,0.00,0.00,70.052,68.846
10min,FGNet,genolasouth,42.30,19JUN2021:07:20:00,75.9,65.6,64.5,42.9,31,28.83,67.154,188,1.9,116.5,2.8,0,0.00,0.00,0.00,73.202,71.528
10min,FGNet,genolasouth,42.30,19JUN2021:07:30:00,76.4,66.7,65.9,47.7,37,28.84,67.118,135,1.3,200.7,3.2,0,0.00,0.00,0.00,70.25,70.592
10min,FGNet,genolasouth,42.30,19JUN2021:07:40:00,73.1,67.4,66.6,50.2,44,28.85,67.1,110,1.0,203.9,1.9,0,0.00,0.00,0.00,70.754,69.512
10min,FGNet,genolasouth,42.30,19JUN2021:07:50:00,71.4,67.6,66.8,53.6,54,28.81,67.1,220,1.2,132.1,3.2,0,0.00,0.00,0.00,79.466,75.938
10min,FGNet,genolasouth,42.30,19JUN2021:08:00:00,73.3,71.0,69.7,47.1,40,28.82,67.064,317,0.6,185.8,2.4,0,0.00,0.00,0.00,84.236,82.526
10min,FGNet,genolasouth,42.30,19JUN2021:08:10:00,74.9,72.3,70.6,50.3,42,28.8,67.046,177,0.8,171.8,2.7,0,0.00,0.00,0.00,78.098,76.91
10min,FGNet,genolasouth,42.30,19JUN2021:08:20:00,75.2,72.2,70.0,46.4,36,28.81,67.028,211,0.7,151,2.8,0,0.00,0.00,0.00,79.034,79.88
10min,FGNet,genolasouth,42.30,19JUN2021:08:30:00,75.7,74.3,72.5,44.9,33,28.79,67.01,318,2.8,188.2,5.5,0,0.00,0.00,0.00,85.388,84.344
10min,FGNet,genolasouth,42.30,19JUN2021:08:40:00,76.9,76.6,75.8,44.1,31,28.79,66.992,375,3.2,178.7,7.0,0,0.00,0.00,0.00,87.998,87.998
10min,FGNet,genolasouth,42.30,19JUN2021:08:50:00,78.2,78.4,77.1,46.5,33,28.78,66.938,401,1.7,200.8,5.4,0,0.00,0.00,0.00,93.362,90.95
10min,FGNet,genolasouth,42.30,19JUN2021:09:00:00,79.3,80.0,77.6,50.0,36,28.78,66.884,425,0.5,223.4,1.6,0,0.00,0.00,0.00,95.396,92.588
10min,FGNet,genolasouth,42.30,19JUN2021:09:10:00,80.6,81.3,80.1,48.4,32,28.79,66.83,460,1.7,178.8,4.4,0,0.00,0.00,0.00,95.792,92.102
10min,FGNet,genolasouth,42.30,19JUN2021:09:20:00,80.8,82.0,81.2,47.2,31,28.79,66.848,487,2.2,195.7,5.9,0,0.00,0.00,0.00,95.288,90.698
10min,FGNet,genolasouth,42.30,19JUN2021:09:30:00,81.4,82.9,82.5,48.6,32,28.77,66.776,514,1.3,214.7,3.3,0,0.00,0.00,0.00,101.822,96.206
10min,FGNet,genolasouth,42.30,19JUN2021:09:40:00,82.0,82.6,83.1,47.7,30,28.76,66.794,541,2.1,253,4.0,0,0.00,0.00,0.00,103.892,98.582
10min,FGNet,genolasouth,42.30,19JUN2021:09:50:00,82.7,84.2,83.9,47.2,29,28.76,66.794,568,1.1,258.7,3.3,0,0.00,0.00,0.00,100.31,93.398
10min,FGNet,genolasouth,42.30,19JUN2021:10:00:00,83.2,84.6,85.5,48.0,29,28.73,66.758,593,1.5,249.1,3.9,0,0.00,0.00,0.00,107.06,97.934
10min,FGNet,genolasouth,42.30,19JUN2021:10:10:00,83.6,84.6,85.5,46.2,27,28.72,66.74,618,2.1,264.4,3.3,0,0.00,0.00,0.00,105.962,98.456
10min,FGNet,genolasouth,42.30,19JUN2021:10:20:00,84.5,86.1,86.9,49.7,30,28.71,66.722,644,1.1,240,3.8,0,0.00,0.00,0.00,110.246,100.922
10min,FGNet,genolasouth,42.30,19JUN2021:10:30:00,85.6,86.8,87.4,46.3,26,28.71,66.668,667,1.5,232.7,3.8,0,0.00,0.00,0.00,113.36,101.84
10min,FGNet,genolasouth,42.30,19JUN2021:10:40:00,85.3,86.5,86.3,48.1,28,28.7,66.668,688,2.9,203.4,5.2,0,0.00,0.00,0.00,112.946,102.074
10min,FGNet,genolasouth,42.30,19JUN2021:10:50:00,85.4,86.8,86.1,49.0,28,28.7,66.65,709,2.4,259.1,5.0,0,0.00,0.00,0.00,115.664,103.568
10min,FGNet,genolasouth,42.30,19JUN2021:11:00:00,86.4,87.6,87.7,46.3,25,28.66,66.56,732,1.5,235.5,4.4,0,0.00,0.00,0.00,116.276,103.532
10min,FGNet,genolasouth,42.30,19JUN2021:11:10:00,87.1,88.1,88.1,47.7,26,28.67,66.578,752,3.0,218.7,5.3,0,0.00,0.00,0.00,117.77,105.242
10min,FGNet,genolasouth,42.30,19JUN2021:11:20:00,87.0,88.4,88.5,46.9,25,28.66,66.506,773,2.2,258.6,4.2,0,0.00,0.00,0.00,119.624,106.268
10min,FGNet,genolasouth,42.30,19JUN2021:11:30:00,88.6,90.2,91.1,46.7,24,28.65,66.542,793,0.8,191.5,3.7,0,0.00,0.00,0.00,117.77,106.7
10min,FGNet,genolasouth,42.30,19JUN2021:11:40:00,89.0,90.3,90.9,44.7,22,28.65,66.506,818,2.4,238.5,4.8,0,0.00,0.00,0.00,122.378,105.998
10min,FGNet,genolasouth,42.30,19JUN2021:11:50:00,89.5,91.4,91.7,43.4,20,28.64,66.506,821,1.1,167.6,3.0,0,0.00,0.00,0.00,119.408,109.13
10min,FGNet,genolasouth,42.30,19JUN2021:12:00:00,90.1,91.2,92.0,46.7,23,28.61,66.452,840,2.1,121,7.0,0,0.00,0.00,0.00,116.492,106.268
10min,FGNet,genolasouth,42.30,19JUN2021:12:10:00,89.4,90.9,92.3,45.4,22,28.6,66.434,865,2.9,85.9,7.1,0,0.00,0.00,0.00,121.334,105.656
10min,FGNet,genolasouth,42.30,19JUN2021:12:20:00,89.5,90.9,90.9,45.9,22,28.6,66.434,877,3.2,61.71,5.3,0,0.00,0.00,0.00,129.002,111.002
10min,FGNet,genolasouth,42.30,19JUN2021:12:30:00,89.8,91.6,91.8,45.2,21,28.6,66.434,888,3.9,79.29,7.9,0,0.00,0.00,0.00,119.552,105.386
10min,FGNet,genolasouth,42.30,19JUN2021:12:40:00,90.1,91.7,92.9,44.0,20,28.59,66.416,921,3.0,109.6,6.6,0,0.00,0.00,0.00,124.106,104.414
10min,FGNet,genolasouth,42.30,19JUN2021:12:50:00,90.2,91.5,92.8,47.4,23,28.59,66.416,640,3.4,93.9,9.1,0,0.00,0.00,0.00,96.908,93.65
10min,FGNet,genolasouth,42.30,19JUN2021:13:00:00,87.9,85.9,86.0,45.5,23,28.57,66.416,232,4.8,99,8.0,0,0.00,0.00,0.00,93.092,90.608
10min,FGNet,genolasouth,42.30,19JUN2021:13:10:00,87.7,84.8,83.8,42.2,20,28.57,66.416,196,2.7,92.1,4.9,0,0.00,0.00,0.00,91.886,89.87
10min,FGNet,genolasouth,42.30,19JUN2021:13:20:00,88.1,82.2,80.5,43.1,21,28.58,66.434,132,1.0,60.35,2.4,0,0.00,0.00,0.00,84.794,84.614
10min,FGNet,genolasouth,42.30,19JUN2021:13:30:00,86.6,79.6,78.0,48.0,26,28.58,66.452,80,2.5,74.01,5.3,0,0.00,0.00,0.00,82.706,81.428
10min,FGNet,genolasouth,42.30,19JUN2021:13:40:00,85.0,78.9,77.8,47.9,28,28.57,66.452,73,1.9,184,4.1,0,0.00,0.00,0.00,79.556,78.926
10min,FGNet,genolasouth,42.30,19JUN2021:13:50:00,85.1,76.6,75.8,47.1,27,28.59,66.488,84,1.6,181.3,3.6,0,0.00,0.00,0.00,81.662,79.412
10min,FGNet,genolasouth,42.30,19JUN2021:14:00:00,86.6,81.8,80.9,39.7,19,28.58,66.488,183,3.3,216.3,9.1,0,0.00,0.00,0.00,93.47,88.232
10min,FGNet,genolasouth,42.30,19JUN2021:14:10:00,86.6,82.3,81.4,42.9,22,28.58,66.488,232,3.1,198.7,6.4,0,0.00,0.00,0.00,91.832,87.872
10min,FGNet,genolasouth,42.30,19JUN2021:14:20:00,85.9,81.9,80.7,45.1,24,28.57,66.488,234,2.4,156.9,5.4,0,0.00,0.00,0.00,91.958,86.432
10min,FGNet,genolasouth,42.30,19JUN2021:14:30:00,85.3,83.1,82.5,45.0,25,28.58,66.524,640,5.7,55.5,15.6,0,0.00,0.00,0.00,112.352,97.016
10min,FGNet,genolasouth,42.30,19JUN2021:14:40:00,86.8,86.6,86.8,43.4,22,28.56,66.506,930,8.4,52.12,13.6,0,0.00,0.00,0.00,115.214,100.85
10min,FGNet,genolasouth,42.30,19JUN2021:14:50:00,87.8,87.6,88.0,44.0,22,28.56,66.506,898,8.5,70.76,15.8,0,0.00,0.00,0.00,107.672,96.998
10min,FGNet,genolasouth,42.30,19JUN2021:15:00:00,87.5,87.4,87.9,44.7,23,28.55,66.524,790,9.1,68.16,14.0,0,0.00,0.00,0.00,91.112,91.238
10min,FGNet,genolasouth,42.30,19JUN2021:15:10:00,85.5,83.6,83.4,43.2,23,28.54,66.542,197,8.4,67.43,12.8,0,0.00,0.00,0.00,94.478,87.35
10min,FGNet,genolasouth,42.30,19JUN2021:15:20:00,85.9,85.7,85.5,43.9,23,28.54,66.524,660,7.6,67.38,15.1,0,0.00,0.00,0.00,115.646,99.41
10min,FGNet,genolasouth,42.30,19JUN2021:15:30:00,88.1,88.4,89.0,45.7,23,28.55,66.578,825,6.6,62.82,10.4,0,0.00,0.00,0.00,118.994,101.822
10min,FGNet,genolasouth,42.30,19JUN2021:15:40:00,88.7,88.8,89.5,47.3,24,28.55,66.614,805,6.0,58.75,11.3,0,0.00,0.00,0.00,114.89,100.454
10min,FGNet,genolasouth,42.30,19JUN2021:15:50:00,89.1,89.5,90.3,44.5,21,28.53,66.614,786,6.0,57.53,10.7,0,0.00,0.00,0.00,120.83,104.756
10min,FGNet,genolasouth,42.30,19JUN2021:16:00:00,89.8,90.2,91.0,44.9,21,28.54,66.632,768,5.5,68.31,10.7,0,0.00,0.00,0.00,118.706,102.974
10min,FGNet,genolasouth,42.30,19JUN2021:16:10:00,89.7,89.8,90.6,43.8,20,28.53,66.632,754,6.3,73.92,9.5,0,0.00,0.00,0.00,116.384,102.794
10min,FGNet,genolasouth,42.30,19JUN2021:16:20:00,90.2,91.0,92.3,44.6,21,28.5,66.686,738,3.9,78.79,7.9,0,0.00,0.00,0.00,128.048,108.986
10min,FGNet,genolasouth,42.30,19JUN2021:16:30:00,90.9,91.9,93.3,45.4,21,28.51,66.722,671,4.1,73.22,7.9,0,0.00,0.00,0.00,106.106,101.804
10min,FGNet,genolasouth,42.30,19JUN2021:16:40:00,89.9,88.9,89.8,45.0,21,28.49,66.668,360,3.8,98.3,9.5,0,0.00,0.00,0.00,93.128,92.714
10min,FGNet,genolasouth,42.30,19JUN2021:16:50:00,89.3,88.1,87.8,44.0,21,28.51,66.722,546,3.8,121.4,6.4,0,0.00,0.00,0.00,116.708,104.972
10min,FGNet,genolasouth,42.30,19JUN2021:17:00:00,90.3,89.9,90.0,44.5,21,28.5,66.722,684,3.4,133.5,6.4,0,0.00,0.00,0.00,122.846,110.138
10min,FGNet,genolasouth,42.30,19JUN2021:17:10:00,90.1,88.6,88.9,44.4,21,28.49,66.74,305,3.1,139.2,6.6,0,0.00,0.00,0.00,107.042,97.538
10min,FGNet,genolasouth,42.30,19JUN2021:17:20:00,89.8,88.7,88.6,43.0,20,28.49,66.758,485,2.0,115.2,4.0,0,0.00,0.00,0.00,124.538,104.882
10min,FGNet,genolasouth,42.30,19JUN2021:17:30:00,90.7,90.4,88.4,43.8,20,28.49,66.776,613,1.6,58.41,3.1,0,0.00,0.00,0.00,128.066,112.928
10min,FGNet,genolasouth,42.30,19JUN2021:17:40:00,90.6,89.1,87.9,43.0,19,28.5,66.812,242,1.9,76.25,3.5,0,0.00,0.00,0.00,119.732,99.986
10min,FGNet,genolasouth,42.30,19JUN2021:17:50:00,90.9,89.3,87.2,44.2,20,28.48,66.812,559,2.0,66.19,6.0,0,0.00,0.00,0.00,119.624,107.492
10min,FGNet,genolasouth,42.30,19JUN2021:18:00:00,90.8,90.2,90.3,45.9,21,28.46,66.83,519,4.0,77.59,8.1,0,0.00,0.00,0.00,114.53,100.616
10min,FGNet,genolasouth,42.30,19JUN2021:18:10:00,90.1,88.7,88.3,45.0,21,28.47,66.848,323,3.2,81.5,6.3,0,0.00,0.00,0.00,92.12,93.272
10min,FGNet,genolasouth,42.30,19JUN2021:18:20:00,88.9,85.3,83.9,42.1,20,28.47,66.866,90,3.7,61.87,7.0,0,0.00,0.00,0.00,86.468,85.91
10min,FGNet,genolasouth,42.30,19JUN2021:18:30:00,87.9,83.9,82.1,43.0,21,28.48,66.884,211,3.5,45.73,6.1,0,0.00,0.00,0.00,105.062,94.46
10min,FGNet,genolasouth,42.30,19JUN2021:18:40:00,88.5,85.4,83.8,44.5,22,28.47,66.938,313,4.4,64.96,9.1,0,0.00,0.00,0.00,88.052,88.736
10min,FGNet,genolasouth,42.30,19JUN2021:18:50:00,88.0,84.1,82.1,41.3,20,28.46,66.974,103,8.5,69.78,13.2,0,0.00,0.00,0.00,88.286,87.512
10min,FGNet,genolasouth,42.30,19JUN2021:19:00:00,88.6,85.7,83.4,41.0,19,28.46,66.956,186,4.7,92.5,8.9,0,0.00,0.00,0.00,91.49,89.942
10min,FGNet,genolasouth,42.30,19JUN2021:19:10:00,88.0,84.7,82.5,43.4,21,28.46,66.992,168,4.3,71.71,8.4,0,0.00,0.00,0.00,99.104,91.742
10min,FGNet,genolasouth,42.30,19JUN2021:19:20:00,88.4,85.6,83.9,42.1,20,28.44,66.992,280,5.3,71.12,9.2,0,0.00,0.00,0.00,100.364,93.956
10min,FGNet,genolasouth,42.30,19JUN2021:19:30:00,88.7,85.7,84.3,41.5,19,28.46,67.064,239,5.0,71.28,8.4,0,0.00,0.00,0.00,95.9,92.768
10min,FGNet,genolasouth,42.30,19JUN2021:19:40:00,88.6,85.6,83.1,42.1,20,28.46,67.046,179,3.3,58.16,6.4,0,0.00,0.00,0.00,84.974,87.08
10min,FGNet,genolasouth,42.30,19JUN2021:19:50:00,88.1,84.1,81.4,41.8,20,28.44,67.082,150,4.0,70.34,6.5,0,0.00,0.00,0.00,82.148,83.714
