#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,kaysville,42.03,19SEP2021:08:50:00,69.5,69.7,69.5,44.7,41,12.57,70.538,235,9.2,157.9,16.0,0,0.00,0.00,0.00,72.194,69.674
10min,FGNet,kaysville,42.03,19SEP2021:09:00:00,69.6,69.8,69.6,44.9,41,12.57,70.538,260,8.0,146.6,16.8,0,0.00,0.00,0.00,71.078,70.052
10min,FGNet,kaysville,42.03,19SEP2021:09:10:00,70.0,70.3,70.1,44.9,41,12.57,70.502,297,6.4,156.4,11.9,0,0.00,0.00,0.00,73.274,72.194
10min,FGNet,kaysville,42.03,19SEP2021:09:20:00,70.3,70.6,70.4,44.5,39,12.57,70.484,323,8.1,153,14.3,0,0.00,0.00,0.00,73.112,72.716
10min,FGNet,kaysville,42.03,19SEP2021:09:30:00,70.6,70.9,70.8,44.0,38,12.57,70.466,349,8.9,156.5,14.5,0,0.00,0.00,0.00,72.608,72.734
10min,FGNet,kaysville,42.03,19SEP2021:09:40:00,70.9,71.2,71.1,44.2,38,12.57,70.448,351,7.7,155.9,12.6,0,0.00,0.00,0.00,73.868,73.256
10min,FGNet,kaysville,42.03,19SEP2021:09:50:00,70.8,70.9,70.7,43.7,38,12.57,70.376,204,9.8,153.2,16.2,0,0.00,0.00,0.00,71.978,71.456
10min,FGNet,kaysville,42.03,19SEP2021:10:00:00,71.0,71.3,71.2,43.7,37,12.57,70.358,354,9.3,152,18.4,0,0.00,0.00,0.00,74.84,74.642
10min,FGNet,kaysville,42.03,19SEP2021:10:10:00,71.6,72.0,71.9,43.9,37,12.57,70.34,456,8.2,162,16.1,0,0.00,0.00,0.00,74.228,74.372
10min,FGNet,kaysville,42.03,19SEP2021:10:20:00,71.9,72.2,72.1,43.5,36,12.57,70.34,484,10.9,162.4,20.2,0,0.00,0.00,0.00,74.102,74.354
10min,FGNet,kaysville,42.03,19SEP2021:10:30:00,72.0,72.4,72.3,43.5,36,12.57,70.304,505,9.6,163,15.0,0,0.00,0.00,0.00,75.038,74.876
10min,FGNet,kaysville,42.03,19SEP2021:10:40:00,72.1,72.4,72.4,43.4,36,12.57,70.286,532,11.7,155.6,22.4,0,0.00,0.00,0.00,76.676,76.514
10min,FGNet,kaysville,42.03,19SEP2021:10:50:00,72.5,73.0,72.9,43.7,36,12.57,70.25,560,9.4,166,16.6,0,0.00,0.00,0.00,76.244,76.028
10min,FGNet,kaysville,42.03,19SEP2021:11:00:00,72.8,73.3,73.3,43.5,35,12.56,70.25,581,11.3,168.3,17.6,0,0.00,0.00,0.00,77.558,76.856
10min,FGNet,kaysville,42.03,19SEP2021:11:10:00,73.3,73.8,73.8,43.7,35,12.56,70.214,594,10.6,170.6,16.1,0,0.00,0.00,0.00,77.522,76.694
10min,FGNet,kaysville,42.03,19SEP2021:11:20:00,73.7,74.1,74.1,43.2,34,12.57,70.178,615,10.6,170.9,20.1,0,0.00,0.00,0.00,78.44,77.072
10min,FGNet,kaysville,42.03,19SEP2021:11:30:00,73.8,74.3,74.3,43.0,33,12.57,70.178,636,11.3,169.7,20.4,0,0.00,0.00,0.00,79.718,77.81
10min,FGNet,kaysville,42.03,19SEP2021:11:40:00,74.3,74.7,74.8,43.2,33,12.56,70.106,660,10.1,172.3,16.9,0,0.00,0.00,0.00,82.292,78.908
10min,FGNet,kaysville,42.03,19SEP2021:11:50:00,74.4,74.9,75.0,43.0,32,12.56,70.106,650,11.2,165.6,18.7,0,0.00,0.00,0.00,86.396,80.546
10min,FGNet,kaysville,42.03,19SEP2021:12:00:00,74.9,75.1,75.3,44.5,34,12.56,70.088,813,10.4,202.3,18.3,0,0.00,0.00,0.00,82.382,77.792
10min,FGNet,kaysville,42.03,19SEP2021:12:10:00,70.9,70.7,71.2,48.2,44,12.55,70.088,441,10.8,271.7,16.1,0,0.00,0.00,0.00,75.74,72.212
10min,FGNet,kaysville,42.03,19SEP2021:12:20:00,70.6,70.9,71.1,47.9,45,12.56,70.07,372,11.9,285.8,17.5,0,0.00,0.00,0.00,76.136,72.41
10min,FGNet,kaysville,42.03,19SEP2021:12:30:00,70.1,70.3,70.5,47.0,44,12.56,70.034,388,13.7,289.2,17.2,0,0.00,0.00,0.00,74.012,71.06
10min,FGNet,kaysville,42.03,19SEP2021:12:40:00,69.0,69.0,69.1,46.0,44,12.56,70.034,258,12.6,291.9,16.9,0,0.00,0.00,0.00,73.58,70.52
10min,FGNet,kaysville,42.03,19SEP2021:12:50:00,68.9,69.1,69.3,45.9,44,12.56,70.034,314,11.2,293.1,16.0,0,0.00,0.00,0.00,73.49,70.484
10min,FGNet,kaysville,42.03,19SEP2021:13:00:00,69.2,69.7,69.8,44.9,42,12.56,70.052,384,12.0,289.8,19.2,0,0.00,0.00,0.00,75.524,71.636
10min,FGNet,kaysville,42.03,19SEP2021:13:10:00,70.2,70.5,70.6,43.8,38,12.56,70.016,409,12.9,282.4,21.1,0,0.00,0.00,0.00,78.998,74.192
10min,FGNet,kaysville,42.03,19SEP2021:13:20:00,71.0,71.6,72.0,43.3,37,12.56,70.016,651,15.1,293.6,23.2,0,0.00,0.00,0.00,77.054,73.922
10min,FGNet,kaysville,42.03,19SEP2021:13:30:00,69.2,69.2,69.6,44.4,41,12.56,70.016,757,17.0,308.4,24.6,0,0.00,0.00,0.00,77.738,72.248
10min,FGNet,kaysville,42.03,19SEP2021:13:40:00,68.1,68.6,69.0,43.0,40,12.56,70.016,781,15.1,294.5,23.4,0,0.00,0.00,0.00,73.922,70.538
10min,FGNet,kaysville,42.03,19SEP2021:13:50:00,66.8,66.9,67.0,40.9,39,12.56,70.034,406,16.2,288.4,26.4,0,0.00,0.00,0.00,72.014,68.27
10min,FGNet,kaysville,42.03,19SEP2021:14:00:00,65.9,66.4,66.6,40.6,39,12.57,70.016,485,15.5,304.3,24.6,0,0.00,0.00,0.00,73.184,68.702
10min,FGNet,kaysville,42.03,19SEP2021:14:10:00,65.6,66.1,66.4,40.0,39,12.56,70.034,689,19.9,323.5,27.2,0,0.00,0.00,0.00,71.942,68.216
10min,FGNet,kaysville,42.03,19SEP2021:14:20:00,64.4,64.7,64.8,39.9,41,12.56,70.07,343,19.6,314.6,28.7,0,0.00,0.00,0.00,67.514,64.868
10min,FGNet,kaysville,42.03,19SEP2021:14:30:00,63.6,63.8,63.8,40.1,42,12.57,70.07,315,17.9,228.4,29.6,0,0.00,0.00,0.00,68.99,65.66
10min,FGNet,kaysville,42.03,19SEP2021:14:40:00,63.9,64.2,64.3,39.8,41,12.56,70.106,347,18.0,297.9,26.7,0,0.00,0.00,0.00,70.736,65.66
10min,FGNet,kaysville,42.03,19SEP2021:14:50:00,63.2,63.6,63.6,37.9,39,12.56,70.124,331,18.9,305.6,26.8,0,0.00,0.00,0.00,70.664,65.534
10min,FGNet,kaysville,42.03,19SEP2021:15:00:00,63.2,63.5,63.6,37.7,39,12.56,70.16,301,17.3,313.4,25.5,0,0.00,0.00,0.00,65.984,63.914
10min,FGNet,kaysville,42.03,19SEP2021:15:10:00,62.7,63.1,63.2,36.6,38,12.56,70.196,267,18.8,308.3,31.2,0,0.00,0.00,0.00,66.164,63.86
10min,FGNet,kaysville,42.03,19SEP2021:15:20:00,62.4,62.7,62.7,36.4,38,12.56,70.214,228,18.4,308.7,25.4,0,0.00,0.00,0.00,65.804,63.392
10min,FGNet,kaysville,42.03,19SEP2021:15:30:00,62.1,62.5,62.5,37.4,40,12.57,70.232,182,12.5,314.6,20.2,0,0.00,0.00,0.00,65.642,63.392
10min,FGNet,kaysville,42.03,19SEP2021:15:40:00,61.9,62.2,62.2,38.0,41,12.56,70.268,192,11.7,309,20.9,0,0.00,0.00,0.00,66.308,63.374
10min,FGNet,kaysville,42.03,19SEP2021:15:50:00,61.7,62.0,62.0,37.9,41,12.56,70.304,205,9.8,259.8,15.8,0,0.00,0.00,0.00,66.776,63.824
10min,FGNet,kaysville,42.03,19SEP2021:16:00:00,61.8,62.0,61.9,38.0,41,12.55,70.322,167,10.6,295.3,16.3,0,0.00,0.00,0.00,64.004,62.546
10min,FGNet,kaysville,42.03,19SEP2021:16:10:00,61.5,61.8,61.6,37.9,41,12.56,70.34,143,11.9,280.7,18.4,0,0.00,0.00,0.00,65.3,62.852
10min,FGNet,kaysville,42.03,19SEP2021:16:20:00,61.5,61.7,61.7,38.2,42,12.56,70.376,156,11.6,302.2,20.3,0,0.00,0.00,0.00,63.662,61.826
10min,FGNet,kaysville,42.03,19SEP2021:16:30:00,60.7,60.9,60.9,37.8,43,12.57,70.394,146,11.4,319.9,17.8,0,0.00,0.00,0.00,63.662,61.898
10min,FGNet,kaysville,42.03,19SEP2021:16:40:00,60.5,60.8,60.8,37.4,42,12.56,70.394,157,12.5,320.8,17.8,0,0.00,0.00,0.00,62.942,61.448
10min,FGNet,kaysville,42.03,19SEP2021:16:50:00,60.2,60.5,60.5,37.0,42,12.57,70.448,179,12.4,314.2,20.2,0,0.00,0.00,0.00,62.942,61.07
10min,FGNet,kaysville,42.03,19SEP2021:17:00:00,60.2,60.6,60.6,36.2,41,12.57,70.448,256,11.2,306.8,17.5,0,0.00,0.00,0.00,66.056,62.672
10min,FGNet,kaysville,42.03,19SEP2021:17:10:00,60.2,60.4,60.4,36.1,40,12.58,70.484,178,11.7,307.6,17.5,0,0.00,0.00,0.00,62.834,60.836
10min,FGNet,kaysville,42.03,19SEP2021:17:20:00,59.7,60.0,59.9,35.9,41,12.57,70.556,134,10.6,299.2,15.8,0,0.00,0.00,0.00,62.096,60.71
10min,FGNet,kaysville,42.03,19SEP2021:17:30:00,59.7,59.9,59.8,35.1,40,12.57,70.592,129,8.0,220.2,13.4,0,0.00,0.00,0.00,61.682,60.746
10min,FGNet,kaysville,42.03,19SEP2021:17:40:00,59.9,60.2,60.2,34.9,39,12.57,70.574,129,7.8,299.6,11.4,0,0.00,0.00,0.00,62.42,60.962
10min,FGNet,kaysville,42.03,19SEP2021:17:50:00,59.9,60.1,60.0,33.7,37,12.57,70.628,122,7.4,314,11.5,0,0.00,0.00,0.00,61.628,60.602
10min,FGNet,kaysville,42.03,19SEP2021:18:00:00,59.9,60.1,60.0,33.3,37,12.58,70.646,64,6.3,317,10.2,0,0.00,0.00,0.00,60.584,60.026
10min,FGNet,kaysville,42.03,19SEP2021:18:10:00,59.7,59.7,59.5,32.0,35,12.57,70.628,47,6.5,274.8,10.0,0,0.00,0.00,0.00,59.81,59.414
10min,FGNet,kaysville,42.03,19SEP2021:18:20:00,59.5,59.5,59.3,31.8,35,12.57,70.682,36,6.2,268.8,10.9,0,0.00,0.00,0.00,59.234,59.198
10min,FGNet,kaysville,42.03,19SEP2021:18:30:00,59.4,59.5,59.3,31.6,35,12.57,70.7,23,6.7,317.7,9.4,0,0.00,0.00,0.00,59.18,59.234
10min,FGNet,kaysville,42.03,19SEP2021:18:40:00,59.2,59.2,59.0,31.8,35,12.57,70.718,18,6.9,311.4,9.8,0,0.00,0.00,0.00,58.766,58.766
10min,FGNet,kaysville,42.03,19SEP2021:18:50:00,58.8,58.8,58.6,32.5,37,12.56,70.736,15,7.8,307.9,12.3,0,0.00,0.00,0.00,58.046,58.118
10min,FGNet,kaysville,42.03,19SEP2021:19:00:00,58.2,58.3,58.2,33.0,38,12.58,70.754,12,10.0,310.1,14.7,0,0.00,0.00,0.00,57.686,57.776
10min,FGNet,kaysville,42.03,19SEP2021:19:10:00,57.9,58.1,57.9,32.4,38,12.56,70.772,23,7.1,318.5,10.4,0,0.00,0.00,0.00,62.204,58.802
10min,FGNet,kaysville,42.03,19SEP2021:19:20:00,57.9,58.1,57.8,32.3,38,12.57,70.772,38,5.3,279,9.0,0,0.00,0.00,0.00,60.152,58.568
10min,FGNet,kaysville,42.03,19SEP2021:19:30:00,57.7,57.7,57.5,32.5,38,12.58,70.772,12,6.7,322.8,10.6,0,0.00,0.00,0.00,56.498,56.912
10min,FGNet,kaysville,42.03,19SEP2021:19:40:00,57.1,57.1,56.8,33.6,41,12.59,70.79,2,7.1,278.9,11.0,0,0.00,0.00,0.00,55.562,56.3
10min,FGNet,kaysville,42.03,19SEP2021:19:50:00,56.7,56.7,56.4,34.1,42,12.58,70.808,0,4.9,313.5,7.3,0,0.00,0.00,0.00,54.59,55.4
10min,FGNet,kaysville,42.03,19SEP2021:20:00:00,56.6,56.7,56.4,33.8,42,12.57,70.79,0,5.0,313.8,7.8,0,0.00,0.00,0.00,55.382,55.904
10min,FGNet,kaysville,42.03,19SEP2021:20:10:00,56.4,56.2,55.9,33.5,42,12.57,70.844,0,4.5,286.9,8.3,16.67,0.00,0.00,0.00,52.43,54.68
10min,FGNet,kaysville,42.03,19SEP2021:20:20:00,56.0,55.9,55.4,33.8,43,12.57,70.808,0,5.4,314.1,7.6,21.67,0.00,0.00,0.00,53.42,54.788
10min,FGNet,kaysville,42.03,19SEP2021:20:30:00,55.6,55.0,54.3,33.7,43,12.57,70.826,0,5.1,311.4,7.7,0,0.00,0.00,0.00,52.646,54.158
10min,FGNet,kaysville,42.03,19SEP2021:20:40:00,55.5,55.3,54.8,32.5,42,12.58,70.826,0,5.7,313.5,8.2,0,0.00,0.00,0.00,52.52,53.87
10min,FGNet,kaysville,42.03,19SEP2021:20:50:00,55.3,54.5,53.5,32.2,41,12.57,70.808,0,4.3,311.2,5.9,0,0.00,0.00,0.00,50.63,52.574
10min,FGNet,kaysville,42.03,19SEP2021:21:00:00,54.8,54.0,53.1,32.2,42,12.57,70.826,0,4.4,311.7,5.8,0,0.00,0.00,0.00,50.666,52.61
10min,FGNet,kaysville,42.03,19SEP2021:21:10:00,54.4,53.9,52.9,32.2,43,12.56,70.826,0,3.5,319.7,5.5,0,0.00,0.00,0.00,47.93,51.044
10min,FGNet,kaysville,42.03,19SEP2021:21:20:00,54.1,53.3,51.9,32.4,43,12.57,70.826,0,3.0,317,5.0,0,0.00,0.00,0.00,49.406,51.062
10min,FGNet,kaysville,42.03,19SEP2021:21:30:00,53.9,53.2,52.1,32.4,44,12.57,70.808,0,3.5,318.8,5.2,0,0.00,0.00,0.00,47.066,49.982
10min,FGNet,kaysville,42.03,19SEP2021:21:40:00,53.7,53.1,51.9,32.5,44,12.57,70.826,0,3.0,330.5,4.3,0,0.00,0.00,0.00,49.01,51.188
10min,FGNet,kaysville,42.03,19SEP2021:21:50:00,53.3,52.6,51.6,32.4,45,12.57,70.79,0,3.3,329.7,4.6,0,0.00,0.00,0.00,48.38,50.648
10min,FGNet,kaysville,42.03,19SEP2021:22:00:00,53.3,52.8,51.7,32.3,45,12.57,70.808,0,3.7,334.9,6.2,0,0.00,0.00,0.00,49.082,51.17
10min,FGNet,kaysville,42.03,19SEP2021:22:10:00,53.2,52.8,51.9,32.3,45,12.57,70.808,0,3.6,308.5,5.4,0,0.00,0.00,0.00,47.822,50.45
10min,FGNet,kaysville,42.03,19SEP2021:22:20:00,52.9,52.4,51.3,32.2,45,12.57,70.79,0,2.1,103.5,3.2,0,0.00,0.00,0.00,47.588,49.622
10min,FGNet,kaysville,42.03,19SEP2021:22:30:00,52.8,52.4,51.2,32.1,45,12.57,70.79,0,2.5,41.38,3.7,0,0.00,0.00,0.00,47.624,49.838
10min,FGNet,kaysville,42.03,19SEP2021:22:40:00,52.8,52.2,51.1,32.4,46,12.58,70.772,0,2.9,211.1,3.9,0,0.00,0.00,0.00,47.264,49.874
10min,FGNet,kaysville,42.03,19SEP2021:22:50:00,52.7,51.9,50.2,32.7,46,12.57,70.754,0,2.4,199.6,6.2,0,0.00,0.00,0.00,47.444,49.496
10min,FGNet,kaysville,42.03,19SEP2021:23:00:00,52.3,51.9,50.8,33.4,48,12.57,70.754,0,3.8,231.7,6.0,0,0.00,0.00,0.00,47.912,49.694
10min,FGNet,kaysville,42.03,19SEP2021:23:10:00,51.8,51.3,50.3,33.5,49,12.57,70.718,0,1.8,95,2.8,0,0.00,0.00,0.00,46.3496,48.65
10min,FGNet,kaysville,42.03,19SEP2021:23:20:00,51.6,50.9,49.6,33.8,50,12.56,70.7,0,2.4,305.3,3.8,0,0.00,0.00,0.00,46.3532,48.812
10min,FGNet,kaysville,42.03,19SEP2021:23:30:00,51.2,50.2,48.7,34.3,52,12.57,70.682,0,3.5,337.2,4.6,0,0.00,0.00,0.00,46.355,48.668
10min,FGNet,kaysville,42.03,19SEP2021:23:40:00,51.2,50.8,49.6,34.2,52,12.56,70.682,0,3.4,319.7,5.0,0,0.00,0.00,0.00,46.868,48.812
10min,FGNet,kaysville,42.03,19SEP2021:23:50:00,51.3,50.7,49.7,34.1,52,12.57,70.664,0,2.3,336.7,4.1,0,0.00,0.00,0.00,44.9708,48.038
10min,FGNet,kaysville,42.03,20SEP2021:00:00:00,51.2,49.9,47.1,34.2,52,12.57,70.628,0,1.6,345.1,2.6,0,0.00,0.00,0.00,41.4644,44.51
10min,FGNet,kaysville,42.03,20SEP2021:00:10:00,50.8,48.6,45.5,34.4,53,12.57,70.61,0,1.7,301.6,2.9,0,0.00,0.00,0.00,42.818,46.2668
10min,FGNet,kaysville,42.03,20SEP2021:00:20:00,50.5,48.3,45.5,34.7,54,12.57,70.61,0,2.6,290.2,3.6,0,0.00,0.00,0.00,43.6532,46.508
10min,FGNet,kaysville,42.03,20SEP2021:00:30:00,50.1,48.4,45.9,35.6,57,12.56,70.538,0,4.2,294.2,5.9,0,0.00,0.00,0.00,44.6954,46.544
10min,FGNet,kaysville,42.03,20SEP2021:00:40:00,49.5,47.7,45.6,34.9,57,12.56,70.502,0,3.5,235.2,5.6,0,0.00,0.00,0.00,43.1582,44.096
10min,FGNet,leeds,42.29,19SEP2021:00:00:00,68.4,65.1,63.8,56.3,65,13.87,75.236,0,2.7,304.8,4.0,0,0.00,0.00,0.03,64.094,65.174
10min,FGNet,leeds,42.29,19SEP2021:00:10:00,67.9,64.6,63.5,56.5,67,13.87,75.218,0,1.4,222.2,3.0,0,0.00,0.00,0.03,62.42,63.59
10min,FGNet,leeds,42.29,19SEP2021:00:20:00,67.5,64.0,63.0,56.2,67,13.88,75.2,0,3.2,286.1,4.3,0,0.00,0.00,0.03,62.348,64.112
10min,FGNet,leeds,42.29,19SEP2021:00:30:00,66.9,63.3,62.4,56.2,68,13.86,75.182,0,0.9,111.2,2.0,0,0.00,0.00,0.03,62.402,63.482
10min,FGNet,leeds,42.29,19SEP2021:00:40:00,66.8,63.2,62.1,55.9,68,13.88,75.164,0,1.0,142.9,3.8,0,0.00,0.00,0.03,61.376,63.914
10min,FGNet,leeds,42.29,19SEP2021:00:50:00,66.8,63.0,61.8,55.9,68,13.87,75.164,0,0.7,207.2,2.1,0,0.00,0.00,0.03,62.204,64.094
10min,FGNet,leeds,42.29,19SEP2021:01:00:00,66.6,62.2,61.0,55.8,68,13.89,75.128,0,0.2,174.2,2.0,0,0.00,0.00,0.03,60.692,63.122
10min,FGNet,leeds,42.29,19SEP2021:01:10:00,66.7,61.8,60.7,55.9,68,13.88,75.11,0,1.3,210,2.3,0,0.00,0.00,0.00,63.05,64.688
10min,FGNet,leeds,42.29,19SEP2021:01:20:00,66.3,62.2,61.3,55.9,69,13.88,75.11,0,0.7,96.2,2.2,0,0.00,0.00,0.00,61.394,63.788
10min,FGNet,leeds,42.29,19SEP2021:01:30:00,65.3,61.7,61.0,55.9,71,13.87,75.092,0,0.4,138.4,2.0,0,0.00,0.00,0.00,60.098,62.114
10min,FGNet,leeds,42.29,19SEP2021:01:40:00,64.8,61.3,60.5,55.8,72,13.88,75.056,0,1.4,155.5,3.2,0,0.00,0.00,0.00,60.836,61.79
10min,FGNet,leeds,42.29,19SEP2021:01:50:00,64.7,61.2,60.4,56.0,73,13.88,75.038,0,1.7,268.3,3.1,0,0.00,0.00,0.00,59.846,61.754
10min,FGNet,leeds,42.29,19SEP2021:02:00:00,65.2,61.9,61.1,55.8,72,13.88,75.02,0,0.5,116.6,2.1,0,0.00,0.00,0.00,58.73,61.52
10min,FGNet,leeds,42.29,19SEP2021:02:10:00,64.7,61.4,60.6,55.6,72,13.87,75.002,0,0.9,90.3,2.3,0,0.00,0.00,0.00,61.538,62.132
10min,FGNet,leeds,42.29,19SEP2021:02:20:00,65.0,61.6,60.7,55.5,71,13.88,74.966,0,1.6,96.4,4.8,0,0.00,0.00,0.00,59.432,61.88
10min,FGNet,leeds,42.29,19SEP2021:02:30:00,64.5,60.8,59.9,55.3,72,13.89,74.948,0,0.7,102.4,2.9,0,0.00,0.00,0.00,59.702,61.43
10min,FGNet,leeds,42.29,19SEP2021:02:40:00,64.2,60.3,59.3,55.3,73,13.89,74.93,0,0.8,146.3,2.1,0,0.00,0.00,0.00,58.28,61.232
10min,FGNet,leeds,42.29,19SEP2021:02:50:00,64.2,60.3,59.1,55.4,73,13.89,74.912,0,0.2,162.7,1.6,0,0.00,0.00,0.00,59.09,61.826
10min,FGNet,leeds,42.29,19SEP2021:03:00:00,64.4,60.2,59.2,55.4,72,13.89,74.876,0,0.2,275.6,0.8,0,0.00,0.00,0.00,57.74,60.116
10min,FGNet,leeds,42.29,19SEP2021:03:10:00,64.6,59.8,59.0,55.5,72,13.89,74.84,0,1.0,250.3,2.6,0,0.00,0.00,0.00,59.378,60.746
10min,FGNet,leeds,42.29,19SEP2021:03:20:00,64.2,59.5,58.7,55.6,74,13.9,74.822,0,1.8,319.6,2.4,0,0.00,0.00,0.00,59.27,61.016
10min,FGNet,leeds,42.29,19SEP2021:03:30:00,64.0,59.3,58.5,55.6,74,13.9,74.804,0,0.8,181.6,2.1,0,0.00,0.00,0.00,56.714,59.522
10min,FGNet,leeds,42.29,19SEP2021:03:40:00,63.9,59.3,58.5,55.5,74,13.9,74.768,0,1.5,212.4,2.7,0,0.00,0.00,0.00,59,61.034
10min,FGNet,leeds,42.29,19SEP2021:03:50:00,63.8,59.1,58.4,55.4,74,13.9,74.732,0,1.6,250.4,2.3,0,0.00,0.00,0.00,57.884,59.576
10min,FGNet,leeds,42.29,19SEP2021:04:00:00,63.9,58.8,58.1,55.4,74,13.91,74.714,0,0.7,249.1,1.9,0,0.00,0.00,0.00,56.93,59
10min,FGNet,leeds,42.29,19SEP2021:04:10:00,64.5,58.6,57.8,55.4,72,13.9,74.678,0,2.2,318.9,3.4,0,0.00,0.00,0.00,60.602,60.782
10min,FGNet,leeds,42.29,19SEP2021:04:20:00,65.5,58.7,57.9,55.4,70,13.91,74.642,0,1.9,313.1,3.2,0,0.00,0.00,0.00,57.974,59.936
10min,FGNet,leeds,42.29,19SEP2021:04:30:00,64.9,58.5,57.8,55.3,71,13.92,74.624,0,2.1,241.2,3.2,0,0.00,0.00,0.00,57.452,59.756
10min,FGNet,leeds,42.29,19SEP2021:04:40:00,64.6,58.5,57.8,55.2,71,13.91,74.588,0,1.1,253.6,2.3,0,0.00,0.00,0.00,57.488,59.486
10min,FGNet,leeds,42.29,19SEP2021:04:50:00,64.3,58.3,57.7,55.2,72,13.91,74.57,0,1.2,270.6,2.4,0,0.00,0.00,0.00,58.19,60.008
10min,FGNet,leeds,42.29,19SEP2021:05:00:00,63.6,58.0,57.5,55.1,74,13.91,74.534,0,1.4,271.3,3.0,0,0.00,0.00,0.00,56.714,58.388
10min,FGNet,leeds,42.29,19SEP2021:05:10:00,64.3,58.4,57.5,55.1,72,13.91,74.498,0,1.4,265,3.0,0,0.00,0.00,0.00,58.946,59.594
10min,FGNet,leeds,42.29,19SEP2021:05:20:00,64.2,58.0,57.3,55.0,72,13.92,74.48,0,0.7,185.5,1.8,0,0.00,0.00,0.00,57.488,60.062
10min,FGNet,leeds,42.29,19SEP2021:05:30:00,63.6,57.8,57.1,55.0,73,13.91,74.444,0,0.7,195.9,1.8,0,0.00,0.00,0.00,57.146,59.612
10min,FGNet,leeds,42.29,19SEP2021:05:40:00,63.3,57.7,56.9,54.9,74,13.92,74.408,0,0.7,178.9,2.1,0,0.00,0.00,0.00,57.668,59.522
10min,FGNet,leeds,42.29,19SEP2021:05:50:00,63.3,57.5,56.7,55.0,74,13.92,74.372,0,0.6,297.7,1.7,0,0.00,0.00,0.00,55.706,58.37
10min,FGNet,leeds,42.29,19SEP2021:06:00:00,62.9,57.1,56.3,54.8,75,13.92,74.354,0,0.5,133.7,1.4,0,0.00,0.00,0.00,57.344,59.612
10min,FGNet,leeds,42.29,19SEP2021:06:10:00,62.4,57.0,56.2,54.9,76,13.91,74.318,0,0.3,205.6,1.1,0,0.00,0.00,0.00,56.606,58.91
10min,FGNet,leeds,42.29,19SEP2021:06:20:00,62.5,56.7,56.2,54.8,76,13.91,74.282,0,1.0,270.3,2.2,0,0.00,0.00,0.00,55.058,57.326
10min,FGNet,leeds,42.29,19SEP2021:06:30:00,62.0,56.8,56.2,54.9,78,13.92,74.246,0,1.7,290.6,3.4,0,0.00,0.00,0.00,56.102,57.74
10min,FGNet,leeds,42.29,19SEP2021:06:40:00,62.0,56.6,56.2,55.0,78,13.92,74.21,0,0.8,305.5,2.3,0,0.00,0.00,0.00,56.606,58.442
10min,FGNet,leeds,42.29,19SEP2021:06:50:00,61.7,56.8,56.1,54.9,78,13.93,74.192,0,1.6,286.6,3.1,0,0.00,0.00,0.00,56.624,57.506
10min,FGNet,leeds,42.29,19SEP2021:07:00:00,62.0,56.8,56.1,55.0,78,13.93,74.156,0,2.9,332.4,3.4,0,0.00,0.00,0.00,58.388,58.802
10min,FGNet,leeds,42.29,19SEP2021:07:10:00,62.2,57.4,56.8,55.0,77,13.92,74.12,1,3.0,318,4.3,0,0.00,0.00,0.00,57.542,58.478
10min,FGNet,leeds,42.29,19SEP2021:07:20:00,62.2,57.5,56.9,54.9,77,13.92,74.084,3,2.0,268.9,5.5,0,0.00,0.00,0.00,57.632,59.054
10min,FGNet,leeds,42.29,19SEP2021:07:30:00,62.0,57.5,56.8,54.7,77,13.94,74.048,9,0.8,142.9,2.0,0,0.00,0.00,0.00,56.678,58.208
10min,FGNet,leeds,42.29,19SEP2021:07:40:00,61.8,57.0,56.4,54.8,78,13.93,74.012,18,0.7,274.9,2.3,0,0.00,0.00,0.00,56.156,57.83
10min,FGNet,leeds,42.29,19SEP2021:07:50:00,62.2,57.3,56.6,54.9,77,13.93,73.976,42,2.2,317,3.9,0,0.00,0.00,0.00,61.718,62.438
10min,FGNet,leeds,42.29,19SEP2021:08:00:00,63.1,58.1,57.7,55.2,75,13.92,73.958,74,1.7,190.8,3.2,0,0.00,0.00,0.00,64.184,64.256
10min,FGNet,leeds,42.29,19SEP2021:08:10:00,63.4,59.0,58.7,55.3,75,13.92,73.904,100,0.1,163.9,0.9,0,0.00,0.00,0.00,67.01,65.48
10min,FGNet,leeds,42.29,19SEP2021:08:20:00,64.2,60.3,59.7,55.7,74,13.91,73.886,130,0.7,197.3,2.1,0,0.00,0.00,0.00,70.646,68.09
10min,FGNet,leeds,42.29,19SEP2021:08:30:00,65.7,61.2,60.8,55.9,70,13.9,73.85,159,0.2,69.31,2.0,0,0.00,0.00,0.00,76.028,71.888
10min,FGNet,leeds,42.29,19SEP2021:08:40:00,67.7,62.8,62.2,56.5,67,13.89,73.832,182,0.3,87.2,1.1,0,0.00,0.00,0.00,77.9,73.148
10min,FGNet,leeds,42.29,19SEP2021:08:50:00,68.6,64.6,64.1,57.3,67,13.89,73.778,206,0.2,81.2,1.2,0,0.00,0.00,0.00,81.194,74.624
10min,FGNet,leeds,42.29,19SEP2021:09:00:00,69.6,66.7,65.8,57.7,66,13.86,73.742,220,0.0,78.73,0.4,0,0.00,0.00,0.00,79.736,74.804
