10min,FGNet,Genola,42.05,25JAN2012:10:10:00,30.1136,26.402,85.9,0.37,37.3244,0.324,2.116141456,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:10:20:00,30.29,25.6928,82.8,0.37,37.3226,0.384,2.55010704,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:10:30:00,31.2116,26.2616,81.7,0.37,37.3172,0.655,1.33097692,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:10:40:00,31.6436,25.8908,79.02,0.37,37.3118,0.704,2.431549432,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:10:50:00,32.5616,25.6154,75.28,0.369,37.2902,0.495,3.306191408,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:00:00,33.7262,26.0528,73.16,0.37,37.2884,0.668,3.5790976,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:10:00,34.0322,24.5984,68.02,0.37,37.265,0.669,3.078023936,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:20:00,35.1338,25.808,68.46,0.369,37.2758,0.527,2.699981752,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:30:00,35.6756,25.898,67.25,0.369,37.2524,0.501,2.496420576,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:40:00,37.8212,24.0962,57.33,0.369,37.2434,0.639,3.386721104,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:11:50:00,38.6762,24.5084,56.4,0.369,37.2362,0.645,3.013152792,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:00:00,39.101,24.0926,54.51,0.37,37.2488,0.653,2.894595184,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:10:00,39.3404,28.2992,64.29,0.369,37.229,0.658,2.666427712,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:20:00,38.66,26.3552,60.93,0.369,37.2236,0.661,2.916964544,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:30:00,39.8192,26.7314,59.15,0.369,37.2326,0.661,4.024247864,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:40:00,38.894,27.8186,64.14,0.369,37.229,0.662,4.035432544,0,0.0100076,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:12:50:00,39.191,27.878,63.55,0.37,37.2596,0.66,3.341982384,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:00:00,38.696,28.2542,65.8,0.37,37.2902,0.659,4.554401696,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:10:00,39.371,26.3174,59.17,0.369,37.3892,0.656,3.762526352,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:20:00,40.3556,23.7344,51.14,0.369,37.4882,0.635,4.102540624,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:30:00,40.7858,24.3878,51.68,0.369,37.6574,0.628,4.218861296,0,0.0100076,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:40:00,42.1394,25.9448,52.33,0.369,37.8302,0.619,3.4672508,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:13:50:00,41.7056,28.1606,58.31,0.369,38.0372,0.604,3.61265164,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:00:00,42.4364,29.6798,60.32,0.368,38.2622,0.571,3.865425408,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:10:00,40.343,28.0832,61.28,0.368,38.489,0.555,5.956960568,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:20:00,40.4654,26.906,58.1,0.368,38.714,0.549,5.185217648,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:30:00,41.0792,27.5558,58.27,0.368,38.957,0.527,4.901126776,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:40:00,42.188,28.4828,58,0.368,39.2018,0.508,3.997404632,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:14:50:00,42.4328,28.6556,57.86,0.368,39.4106,0.482,4.2501784,0,0,0.0100076,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:00:00,42.0026,27.329,55.71,0.367,39.6194,0.431,4.14951628,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:10:00,41.2646,27.7718,58.37,0.367,39.8282,0.425,4.706513344,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:20:00,41.9414,27.1814,55.5,0.367,40.001,0.402,4.561112504,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:30:00,42.4958,27.095,54.14,0.367,40.1756,0.399,3.541069688,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:40:00,42.926,26.969,52.97,0.367,40.3322,0.355,3.156316696,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:15:50:00,42.6794,27.6908,55.09,0.366,40.4366,0.202,3.695418272,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:00:00,40.2746,27.2318,59.33,0.366,40.5752,0.135,4.068986584,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:10:00,41.198,27.2768,57.34,0.367,40.6454,0.212,3.576860664,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:20:00,41.2628,27.599,57.96,0.367,40.7318,0.168,3.565675984,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:30:00,40.8956,27.8744,59.47,0.366,40.802,0.101,3.301717536,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:40:00,39.7886,26.7332,59.23,0.366,40.838,0.054,2.670901584,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:16:50:00,38.6816,27.1364,62.88,0.366,40.8722,0.049,2.339835056,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:00:00,37.9472,28.0256,67.13,0.366,40.8902,0.038,1.769416376,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:10:00,37.4,27.2426,66.41,0.366,40.9082,0.027,1.355583216,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:20:00,37.04,27.2732,67.45,0.366,40.9118,0.02,2.163117112,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:30:00,36.1238,25.9034,66.09,0.366,40.9208,0.008,4.006352376,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:40:00,35.3948,25.5074,66.91,0.366,40.8902,0.003,3.460539992,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:17:50:00,35.1536,27.5396,73.48,0.366,40.8794,0.001,2.32641344,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:00:00,34.484,28.0868,77.19,0.366,40.8362,0,2.066928864,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:10:00,34.1798,28.0814,78.11,0.367,40.8074,0,3.34421932,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:20:00,34.3112,28.157,77.95,0.366,40.7588,0,2.771563704,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:30:00,34.8062,27.8474,75.46,0.366,40.7102,0,1.892447856,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:40:00,34.871,27.5882,74.47,0.367,40.6436,0,0.400411544,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:18:50:00,34.6928,27.959,76.15,0.367,40.5788,0,0.778453728,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:00:00,34.6964,28.3874,77.49,0.367,40.5482,0,1.612830856,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:10:00,34.943,28.5944,77.39,0.366,40.4816,0,1.176628336,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:20:00,34.0844,28.796,80.7,0.367,40.4492,0,2.590371888,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:30:00,34.457,29.4188,81.6,0.367,40.3808,0,2.35996748,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:40:00,34.2158,28.7168,80.1,0.367,40.3466,0,2.339835056,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:19:50:00,33.908,28.544,80.5,0.367,40.3124,0,0.23487828,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:00:00,33.8468,28.958,82.1,0.367,40.2422,0,1.221367056,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:10:00,34.0322,29.543,83.4,0.367,40.208,0,2.266016168,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:20:00,33.8486,28.6196,80.9,0.367,40.172,0,1.201234632,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:30:00,34.5254,27.6368,75.65,0.367,40.1378,0,1.371241768,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:40:00,34.277,28.778,80.1,0.367,40.1036,0,0.431728648,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:20:50:00,33.6632,28.8572,82.3,0.367,40.0514,0,1.015568944,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:00:00,33.1088,28.5584,83.1,0.367,40.0172,0,1.069255408,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:10:00,33.0458,28.2848,82.4,0.367,39.983,0,1.932712704,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:20:00,32.9846,28.1948,82.3,0.367,39.9488,0,1.670991192,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:30:00,32.7398,28.1048,82.8,0.368,39.9182,0,1.1743914,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:40:00,32.6768,28.3748,84,0.368,39.8876,0,1.216893184,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:21:50:00,32.432,28.1246,83.9,0.368,39.857,0,2.004294656,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:00:00,32.432,28.0544,83.7,0.368,39.8246,0,1.187813016,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:10:00,32.3708,28.0346,83.8,0.368,39.7922,0,2.019953208,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:20:00,32.1278,27.7268,83.6,0.368,39.758,0,2.049033376,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:30:00,31.3322,27.185,84.4,0.367,39.7238,0,2.70669256,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:40:00,30.9632,26.7854,84.3,0.368,39.6896,0,3.015389728,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:22:50:00,30.965,26.3912,82.9,0.367,39.6536,0,3.127236528,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:00:00,30.965,26.2022,82.3,0.367,39.5852,0,2.943807776,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:10:00,31.7048,26.3552,80.4,0.367,39.5492,0,2.509842192,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:20:00,32.2592,26.4488,78.88,0.368,39.4988,0,3.102630232,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:30:00,33.3068,26.4164,75.53,0.368,39.4466,0,2.93038616,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:40:00,33.368,26.5964,75.91,0.368,39.3782,0,1.40926968,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2012:23:50:00,33.3068,26.4722,75.7,0.368,39.3422,0,1.82310284,0,0,0,0.0900684,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:00:00,26.4002,24.0512,90.7,.,38.4998,0,0.765032112,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:10:00,26.4002,24.2402,91.4,.,38.4998,0,0.932802312,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:20:00,26.4614,24.3536,91.6,.,38.5178,0,1.008858136,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:30:00,27.8762,24.1448,85.7,.,38.4998,0,3.878847024,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:40:00,28.247,23.7236,82.9,.,38.5178,0,4.972708728,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:00:50:00,28.0616,23.6894,83.4,.,38.5178,0,3.784895712,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:00:00,27.815,23.4194,83.3,.,38.5178,0,1.641911024,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:10:00,27.1382,23.5526,86.2,.,38.5178,0,2.556817848,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:20:00,26.2778,23.153,87.8,.,38.5178,0,2.172064856,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:30:00,25.5992,22.6976,88.6,.,38.516,0,1.281764328,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:40:00,25.0466,22.604,90.3,.,38.5142,0,1.111757192,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:01:50:00,24.6146,22.2404,90.5,.,38.4962,0,2.286148592,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:00:00,24.7388,21.902,88.8,.,38.516,0,3.84752992,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:10:00,24.431,21.5888,88.8,.,38.498,0,3.317376088,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:20:00,24.3698,21.6644,89.3,.,38.4998,0,2.521026872,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:30:00,23.9378,21.3656,89.7,.,38.4998,0,3.529885008,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:40:00,24.3086,22.5104,92.8,.,38.4998,0,4.120436112,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:02:50:00,24.8612,23.0954,92.9,.,38.4998,0,4.178596448,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:00:00,25.232,23.6732,93.7,.,38.4998,0,3.129473464,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:10:00,26.7098,25.1042,93.6,.,38.4998,0,4.355314392,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:20:00,26.402,24.782,93.5,.,38.4998,0,5.12258344,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:30:00,26.2778,24.5174,93,.,38.4998,0,3.928059616,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:40:00,25.8458,24.0116,92.6,.,38.4998,0,3.272637368,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:03:50:00,25.6622,23.9414,93.1,.,38.4998,0,0.926091504,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:00:00,25.2932,23.5922,93.2,.,38.4998,0,1.988636104,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:10:00,25.538,23.4752,91.8,.,38.4998,0,2.961703264,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:20:00,25.7234,22.7912,88.5,.,38.4998,0,4.14951628,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:30:00,25.97,23.162,89,.,38.5178,0,3.171975248,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:40:00,26.339,23.009,87,.,38.4998,0,3.538832752,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:04:50:00,26.2148,22.568,85.9,.,38.5178,0,3.71331376,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:00:00,25.7234,22.037,85.7,.,38.5178,0,4.558875568,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:10:00,25.538,22.091,86.6,.,38.5178,0,3.08697168,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:20:00,25.907,22.982,88.5,.,38.5178,0,2.854330336,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:30:00,25.7234,22.6076,87.8,.,38.4998,0,2.487472832,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:40:00,24.8,21.8714,88.4,.,38.5178,0,0.60397272,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:05:50:00,24.8612,22.3412,90,.,38.5178,0,1.72244072,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:00:00,25.0466,22.37,89.4,.,38.4998,0,2.491946704,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:10:00,24.9224,21.7544,87.6,.,38.4998,0,2.469577344,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:20:00,24.8,21.4016,86.7,.,38.4998,0,1.011095072,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:30:00,24.5534,21.3062,87.2,.,38.5178,0,0.35790976,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:40:00,24.3698,21.4088,88.3,.,38.5178,0,0.26843232,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:06:50:00,24.9224,22.1576,89.1,.,38.4998,0,2.903542928,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:00:00,25.907,22.019,85,.,38.4998,0,4.527558464,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:10:00,26.6468,21.9992,82.4,.,38.4998,0,4.411237792,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:20:00,26.6468,22.262,83.3,.,38.5178,0,4.232282912,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:30:00,26.5226,21.9956,82.8,.,38.5178,0.001,4.089119008,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:40:00,26.6468,21.7922,81.6,.,38.4998,0.005,4.017537056,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:07:50:00,26.5838,21.9578,82.4,.,38.5178,0.009,3.963850592,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:00:00,26.2148,22.1396,84.3,.,38.5178,0.017,3.588045344,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:10:00,26.6468,23.0576,86.1,.,38.5178,0.024,2.30404408,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:20:00,26.8916,23.3564,86.3,.,38.4998,0.036,1.619541664,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:30:00,26.6468,23.0108,85.9,.,38.5178,0.051,2.084824352,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:40:00,26.9546,23.3996,86.3,.,38.516,0.074,1.270579648,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:08:50:00,27.1994,23.5364,85.9,.,38.516,0.097,2.156406304,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:00:00,27.815,24.1142,85.8,.,38.5124,0.117,0.565944808,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:10:00,28.9238,23.6048,80.2,.,38.5106,0.219,1.94613432,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:20:00,29.7212,22.7858,75.04,.,38.5088,0.13,3.203292352,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:30:00,30.4484,23.3024,74.45,.,38.5052,0.17,2.63958448,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:40:00,30.1334,23.675,76.59,.,38.5034,0.203,3.223424776,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:09:50:00,30.3782,24.3536,78.03,.,38.5016,0.261,2.782748384,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:00:00,31.73,25.4786,77.41,.,38.498,0.281,0.572655616,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:10:00,31.7912,24.6308,74.54,.,38.498,0.219,1.999820784,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:20:00,31.8524,24.7784,74.81,.,38.4962,0.278,0.662133056,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:30:00,32.7128,24.4202,71.19,.,38.4944,0.282,0.183428752,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:40:00,33.1448,23.7542,68.05,.,38.489,0.24,2.342071992,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:10:50:00,34.0628,25.0628,69.27,.,38.4836,0.426,4.274784696,100,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:11:00:00,35.6576,24.6002,63.77,.,38.498,0.268,3.503041776,3.333,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2012:11:10:00,35.0996,23.4212,62.05,.,38.4944,0.272,3.986219952,0,0,0,0.0100076,.,.,.,.,.,.,.,.,.,.
