10min,FGNet,Tintic,42.20,15JAN2012:03:40:00,22.6382,-7.636,25.36,0.374,31.3124,0,5.856298448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:03:50:00,23.0054,-7.726,24.85,0.374,31.3124,0,6.200786592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:00:00,23.0684,-8.068,24.37,0.374,31.3124,0,6.026305584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:10:00,23.0072,-8.41,24.03,0.374,31.3142,0,5.232193304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:20:00,22.3934,-8.284,24.81,0.374,31.3124,0,3.771474096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:30:00,20.615,-8.392,26.62,0.374,31.3124,0,3.898979448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:40:00,20.9858,-7.96,26.76,0.374,31.3124,0,3.610414704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:04:50:00,21.8462,-7.96,25.8,0.374,31.3124,0,4.035432544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:00:00,22.28,-7.888,25.43,0.374,31.3142,0,4.438081024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:10:00,21.9128,-7.87,25.84,0.374,31.3142,0,3.19881848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:20:00,21.1766,-7.798,26.76,0.374,31.3142,0,2.344308928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:30:00,21.4826,-7.654,26.59,0.374,31.3142,0,0.293038616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:40:00,22.0352,-8.644,24.75,0.374,31.3142,0,0.116320672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:05:50:00,25.2266,-8.716,21.58,0.374,31.3142,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:00:00,26.2076,-8.266,21.17,0.374,31.3142,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:10:00,24.5516,-8.428,22.5,0.374,31.3142,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:20:00,24.4904,-9.202,21.71,0.374,31.3142,0,0.049212592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:30:00,27.8024,-10.3,17.93,0.374,31.3142,0,0.281853936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:40:00,29.5214,-10.228,16.77,0.373,31.3142,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:06:50:00,30.1352,-9.94,16.6,0.374,31.3142,0,0.780690664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:00:00,31.7282,-10.138,15.41,0.373,31.3142,0,3.091445552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:10:00,31.7246,-10.822,14.9,0.374,31.3142,0,2.451681856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:20:00,31.4744,-10.84,15.03,0.373,31.3142,0,1.366767896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:30:00,30.8552,-10.984,15.3,0.374,31.3142,0,2.59484576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:40:00,31.0946,-11.29,14.93,0.374,31.3124,0.002,2.597082696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:07:50:00,31.4618,-10.948,14.96,0.373,31.3088,0.004,0.662133056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:00:00,31.6454,-11.362,14.55,0.373,31.3052,0.009,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:10:00,31.9514,-11.056,14.59,0.374,31.3016,0.016,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:20:00,32.135,-9.634,15.54,0.374,31.2998,0.023,1.646384896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:30:00,32.6876,-9.85,15.03,0.374,31.2962,0.036,3.194344608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:40:00,32.9936,-8.968,15.51,0.373,31.2962,0.052,1.078203152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:08:50:00,33.7298,-9.058,14.99,0.373,31.2944,0.064,0.42501784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:00:00,34.5884,-8.734,14.72,0.373,31.2944,0.086,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:10:00,34.5866,-7.762,15.44,0.373,31.2944,0.13,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:20:00,36.6116,-7.33,14.55,0.373,31.2926,0.166,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:30:00,38.1452,-8.212,13.12,0.373,31.2728,0.191,2.1250892,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:40:00,39.1172,-7.384,13.15,0.373,31.271,0.265,4.435844088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:09:50:00,42.6632,-5.872,12.33,0.373,31.2674,0.41,5.17850684,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:00:00,44.681,-6.196,11.24,0.373,31.2656,0.382,8.272189328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:10:00,45.3488,-6.952,10.56,0.373,31.262,0.327,9.779884192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:20:00,46.1408,-6.61,10.42,0.373,31.2566,0.375,10.967697208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:30:00,46.373,-6.556,10.35,0.373,31.271,0.323,11.681279792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:40:00,45.941,-6.772,10.42,0.373,31.2656,0.346,12.441838032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:10:50:00,45.572,-5.746,11.1,0.373,31.262,0.329,11.432979896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:00:00,45.6332,-6.214,10.83,0.373,31.2422,0.329,10.672421656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:10:00,47.534,-6.43,9.98,0.373,31.2584,0.31,11.770757232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:20:00,47.408,-6.736,9.88,0.372,31.2566,0.384,15.027736048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:30:00,47.768,-7.24,9.5,0.372,31.253,0.355,15.414725976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:40:00,47.156,-6.772,9.94,0.372,31.2512,0.34,16.783730808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:11:50:00,47.588,-6.808,9.77,0.372,31.2494,0.406,16.146204048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:00:00,47.336,-6.43,10.05,0.372,31.2476,0.329,15.978433848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:10:00,46.544,-6.646,10.25,0.372,31.2476,0.298,16.803863232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:20:00,46.544,-6.43,10.35,0.372,31.2476,0.334,15.416962912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:30:00,46.598,-6.196,10.45,0.372,31.2476,0.31,14.642983056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:40:00,46.418,-6.07,10.59,0.372,31.2476,0.312,14.88680908,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:12:50:00,46.472,-5.746,10.73,0.372,31.2476,0.363,13.461880848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:00:00,46.598,-5.584,10.76,0.372,31.2476,0.374,14.859965848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:10:00,46.3622,-5.98,10.66,0.372,31.2476,0.333,15.5467052,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:20:00,46.418,-6.196,10.52,0.372,31.2476,0.315,14.540084,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:30:00,45.8078,-6.268,10.73,0.372,31.2476,0.3,14.736934368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:40:00,45.9932,-6.07,10.76,0.372,31.2476,0.316,14.04795808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:13:50:00,46.175,-6.052,10.69,0.372,31.2476,0.305,14.555742552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:00:00,45.9302,-6.052,10.79,0.372,31.2638,0.307,14.459554304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:10:00,45.932,-5.404,11.13,0.372,31.2638,0.279,14.287310232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:20:00,45.9338,-5.404,11.13,0.372,31.2638,0.288,13.76834108,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:30:00,45.6908,-5.476,11.2,0.372,31.2638,0.256,13.032389136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:40:00,45.2012,-5.656,11.31,0.372,31.2638,0.225,13.294110648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:14:50:00,45.14,-5.458,11.44,0.372,31.2638,0.213,11.898262584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:15:00:00,44.834,-5.332,11.65,0.372,31.2818,0.188,12.03471568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:15:10:00,44.591,-5.296,11.78,0.372,31.2818,0.166,11.83339144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:15:20:00,44.897,-4.936,11.85,0.372,31.2836,0.166,10.98335576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2012:15:30:00,44.897,-5.044,11.78,0.372,31.2854,0.154,10.49122984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:00:00,46.121,-2.308,12.82,0.311,34.52,0,3.784895712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:10:00,46.922,0.068,13.92,0.311,34.52,0,5.489440944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:20:00,45.383,1.526,15.8,0.311,34.52,0,4.849677248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:30:00,44.8286,2.822,17.13,0.311,34.52,0,5.9838038,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:40:00,45.1976,2.858,16.93,0.311,34.52,0,5.632604848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:00:50:00,46.184,3.506,16.79,0.311,34.52,0,6.590013456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:00:00,45.3218,3.956,17.72,0.311,34.52,0,7.126878096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:10:00,44.645,4.01,18.23,0.311,34.52,0,5.867483128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:20:00,45.257,2.786,16.83,0.311,34.52,0,5.431280608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:30:00,44.3336,2.246,17,0.311,34.52,0,6.178417232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:40:00,45.0122,2.588,16.83,0.311,34.538,0,7.296885232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:01:50:00,44.582,2.498,17.03,0.311,34.538,0,7.14701052,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:00:00,44.825,0.374,15.29,0.311,34.538,0,6.780153016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:10:00,44.825,-0.31,14.81,0.311,34.538,0,5.158374416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:20:00,44.0222,2.498,17.41,0.311,34.538,0,5.697475992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:30:00,43.7162,-0.004,15.66,0.311,34.538,0,4.319523416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:40:00,45.0104,-1.408,13.95,0.311,34.5542,0,3.708839888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:02:50:00,45.6908,-1.66,13.44,0.311,34.5542,0,3.149605888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:00:00,45.4442,-2.506,13.03,0.311,34.5542,0,4.558875568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:10:00,46.49,-2.236,12.69,0.311,34.5542,0,5.151663608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:20:00,45.1364,-0.904,14.23,0.311,34.5542,0,4.447028768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:30:00,44.3372,-2.056,13.89,0.311,34.5542,0,3.449355312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:40:00,44.8286,-3.064,13,0.311,34.5542,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:03:50:00,43.7828,-3.406,13.3,0.311,34.5542,0,3.639494872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:00:00,43.9052,-5.8,11.8,0.311,34.5542,0,3.717787632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:10:00,43.7828,-4.792,12.45,0.311,34.5542,0,4.080171264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:20:00,43.2284,-2.038,14.5,0.311,34.5542,0,3.767000224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:30:00,41.8118,-3.136,14.53,0.311,34.5542,0,5.500625624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:40:00,39.9056,-2.128,16.42,0.311,34.5542,0,2.534448488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:04:50:00,39.1064,-2.056,17,0.311,34.5542,0,4.927970008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:00:00,39.3602,0.032,18.57,0.311,34.5542,0,6.57659184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:10:00,39.3008,-3.514,15.73,0.311,34.556,0,5.247851856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:20:00,41.333,-4.522,13.85,0.311,34.5578,0,5.071133912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:30:00,42.3194,-6.358,12.21,0.311,34.5596,0,3.328560768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:40:00,43.124,-5.26,12.49,0.311,34.5632,0,3.816212816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:05:50:00,44.4794,-6.574,11.12,0.311,34.565,0,4.679670112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:00:00,44.7224,-5.818,11.42,0.311,34.565,0,4.970471792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:10:00,45.3362,-6.232,10.95,0.311,34.5668,0,5.86077232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:20:00,44.474,-7.546,10.6,0.311,34.565,0,5.56997064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:30:00,44.5964,-6.232,11.25,0.311,34.5632,0,5.252325728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:40:00,45.5774,-6.754,10.57,0.311,34.5596,0,6.791337696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:06:50:00,44.8322,-5.674,11.46,0.311,34.574,0,5.646026464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:00:00,44.7674,-5.854,11.39,0.311,34.5902,0,5.158374416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:10:00,44.8286,-5.368,11.63,0.311,34.5722,0,6.11801996,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:20:00,44.7062,-5.602,11.56,0.311,34.5902,0,6.491588272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:30:00,45.2606,-7.204,10.47,0.311,34.5902,0,6.404347768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:40:00,45.0122,-6.808,10.77,0.311,34.5902,0.006,5.543127408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:07:50:00,45.3812,-6.448,10.81,0.311,34.5902,0.004,5.10021408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:00:00,44.9456,-6.736,10.84,0.311,34.5902,0.012,5.330618488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:10:00,45.68,-6.826,10.5,0.311,34.5902,0.018,7.041874528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:20:00,45.1238,-6.592,10.84,0.311,34.5902,0.025,4.603614288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:30:00,46.976,-8.446,9.23,0.311,34.5884,0.032,5.74892552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:40:00,45.4298,-7.69,10.16,0.311,34.5866,0.04,4.818360144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:08:50:00,44.9996,-6.052,11.18,0.311,34.5848,0.055,4.970471792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:00:00,44.753,-5.62,11.52,0.311,34.5812,0.077,3.451592248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:10:00,45.122,-5.386,11.49,0.311,34.5776,0.098,5.32390768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:20:00,45.3074,-5.314,11.45,0.311,34.574,0.135,5.238904112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:30:00,46.292,-5.044,11.18,0.311,34.5722,0.245,6.191838848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:40:00,47.462,-6.178,10.12,0.311,34.6046,0.276,6.25223612,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:09:50:00,48.254,-4.81,10.5,0.311,34.6046,0.212,6.326055008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:00:00,49.604,-5.242,9.78,0.311,34.6046,0.403,7.372941056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:10:00,51.008,-2.542,10.56,0.311,34.6028,0.401,8.137973168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:20:00,50.576,-1.624,11.21,0.311,34.5992,0.431,6.314870328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:30:00,51.116,-1.786,10.9,0.311,34.61,0.292,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:40:00,51.548,-2.272,10.49,0.311,34.6226,0.341,6.053148816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:10:50:00,52.7,-4.45,9.06,0.311,34.6172,0.307,7.189512304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:00:00,52.7,-4.144,9.19,0.311,34.61,0.337,8.909716088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:10:00,52.628,-5.386,8.68,0.311,34.6028,0.271,9.169200664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:20:00,52.502,-3.748,9.43,0.311,34.601,0.279,9.435396048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:30:00,52.916,-3.82,9.26,0.311,34.5974,0.31,10.249640752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:40:00,52.61,-3.838,9.36,0.311,34.5938,0.217,10.430832568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:11:50:00,52.106,-3.244,9.8,0.311,34.5902,0.201,11.21823404,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:00:00,51.926,-3.388,9.8,0.311,34.6028,0.198,10.744003608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:10:00,51.8,-2.344,10.35,0.311,34.5812,0.204,9.855940016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:20:00,52.052,-1.48,10.69,0.311,34.6154,0.199,8.509304544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:30:00,52.052,-0.742,11.07,0.311,34.5974,0.203,10.86032428,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:40:00,51.926,-2.182,10.38,0.312,34.6172,0.197,14.647456928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:12:50:00,51.98,-1.318,10.79,0.311,34.619,0.2,15.891193344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:00:00,51.746,-1.516,10.79,0.311,34.6226,0.227,15.470649376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:10:00,51.674,-2.308,10.42,0.312,34.6226,0.22,14.92036312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:20:00,51.926,-0.76,11.1,0.311,34.6226,0.214,14.996418944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:30:00,51.62,-1.804,10.69,0.312,34.6226,0.224,15.897904152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:40:00,51.998,-1.102,10.9,0.312,34.6226,0.267,16.043304992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:13:50:00,51.566,-2.056,10.59,0.312,34.6226,0.225,15.761451056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:14:00:00,50.882,-0.616,11.62,0.312,34.6226,0.188,13.356744856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2012:14:10:00,51.314,-1.966,10.73,0.312,34.6226,0.174,13.792947376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
