10min,FGNet,Payson,42.21,08JAN2012:20:30:00,20.9138,14.504,75.89,0.396,30.5456,0,5.140478928,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:20:40:00,20.7338,14.432,76.19,0.396,30.5456,0,4.851914184,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:20:50:00,21.3962,15.296,76.96,0.396,30.5456,0,4.576771056,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:00:00,21.7598,15.296,75.79,0.396,30.5456,0,4.196491936,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:10:00,21.8804,15.422,75.79,0.396,30.5438,0,4.464924256,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:20:00,21.9398,15.296,75.22,0.396,30.5312,0,3.426985952,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:30:00,21.1568,14.396,74.72,0.396,30.5384,0,4.914548392,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:40:00,20.2514,14.09,76.66,0.396,30.5492,0,6.2634208,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:21:50:00,21.0956,14.954,76.8,0.396,30.5312,0,5.742214712,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:00:00,20.8544,14.576,76.33,0.396,30.542,0,4.925733072,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:10:00,21.3368,15.062,76.36,0.396,30.5438,0,5.012973576,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:20:00,22.0622,15.764,76.36,0.396,30.5528,0,4.625983648,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:30:00,22.6652,16.052,75.36,0.396,30.5456,0,4.834018696,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:40:00,22.4834,15.674,74.69,0.396,30.5366,0,4.76467368,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:22:50:00,22.001,15.026,74.15,0.396,30.5456,0,4.702039472,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:00:00,20.9156,14.432,75.62,0.396,30.5456,0,4.710987216,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:10:00,20.8544,14.45,75.89,0.396,30.5438,0,6.346187432,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:20:00,20.8544,14.63,76.5,0.396,30.542,0,5.661685016,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:30:00,20.8544,14.738,76.83,0.396,30.551,0,5.11139876,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:40:00,21.0362,14.828,76.53,0.396,30.551,0,5.813796664,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,08JAN2012:23:50:00,21.398,15.17,76.5,0.396,30.5402,0,6.026305584,0,0,0,0.1401064,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:00:00,19.949,16.448,86,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:10:00,18.3542,14.918,86.2,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:20:00,18.5378,15.44,87.5,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:30:00,19.3964,16.25,87.3,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:40:00,19.5188,16.16,86.5,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:00:50:00,19.0904,15.746,86.6,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:00:00,19.4576,15.962,86,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:10:00,20.0102,16.196,84.9,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:20:00,19.8878,16.088,84.9,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:30:00,20.0714,16.322,85.1,0.389,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:40:00,20.0102,15.908,83.8,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:01:50:00,19.3352,15.314,84.1,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:00:00,19.1516,15.242,84.5,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:10:00,19.0904,15.098,84.2,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:20:00,18.1076,14.324,84.8,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:30:00,17.924,14.648,86.8,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:40:00,19.274,15.926,86.6,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:02:50:00,19.7042,15.98,85.2,0.39,31.7642,0,1.87902624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:00:00,18.905,15.116,84.9,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:10:00,17.7404,13.568,83.4,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:20:00,16.52,13.082,86.1,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:30:00,15.836,12.47,86.3,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:40:00,14.558,11.354,86.9,0.39,31.7642,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:03:50:00,16.088,13.604,89.7,0.39,31.766,0,0.331066528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:00:00,16.574,14.054,89.6,0.39,31.7696,0,0.532390768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:10:00,16.214,13.352,88.2,0.39,31.7714,0,1.187813016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:20:00,13.64,10.436,86.8,0.39,31.7732,0,0.12303148,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:30:00,13.838,11.228,89.2,0.39,31.775,0,0.952934736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:40:00,13.838,10.922,88,0.39,31.775,0,2.051270312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:04:50:00,12.236,8.888,86.1,0.39,31.7786,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:00:00,12.362,9.626,88.6,0.39,31.7804,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:10:00,11.858,8.816,87.3,0.39,31.7822,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:20:00,11.192,8.078,87,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:30:00,12.236,9.572,88.8,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:40:00,12.29,9.86,89.8,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:05:50:00,11.984,9.176,88.2,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:00:00,11.372,8.672,88.7,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:10:00,11.498,8.834,88.8,0.39,31.784,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:20:00,12.596,10.184,89.9,0.39,31.7858,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:30:00,11.246,8.132,87,0.39,31.7858,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:40:00,11.624,8.636,87.5,0.39,31.7876,0,3.004205048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:06:50:00,11.624,8.636,87.5,0.39,31.7876,0,3.183159928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:00:00,11.858,8.798,87.2,0.39,31.7858,0,3.541069688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:10:00,11.372,8.438,87.7,0.39,31.7876,0,4.086882072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:20:00,11.138,7.88,86.5,0.39,31.7876,0,4.01530012,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:30:00,11.246,8.474,88.4,0.39,31.7876,0,0.259484576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:40:00,11.75,8.924,88.2,0.39,31.7876,0.003,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:07:50:00,11.93,9.122,88.3,0.39,31.7858,0.006,0,5,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:00:00,11.372,8.078,86.3,0.39,31.7858,0.01,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:10:00,11.804,8.69,87,0.39,31.7858,0.014,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:20:00,11.75,8.438,86.3,0.39,31.7858,0.017,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:30:00,12.236,9.23,87.5,0.39,31.7858,0.02,0.105135992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:40:00,13.46,10.472,87.6,0.39,31.7858,0.082,4.50742604,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:08:50:00,14.882,11.57,86.5,0.39,31.784,0.137,2.131800008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:00:00,17.8826,14.72,87.2,0.39,31.802,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:10:00,21.6878,17.6,84,0.39,31.784,0.181,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:20:00,21.6248,17.024,82.2,0.39,31.802,0.079,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:30:00,23.2682,18.4424,81.5,0.39,31.7984,0.141,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:40:00,26.1482,18.8618,73.57,0.39,31.793,0.279,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:09:50:00,26.5136,20.1812,76.66,0.39,31.7894,0.372,0.876878912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:00:00,25.7054,18.8042,74.74,0.39,31.7858,0.119,3.775947968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:10:00,25.7612,18.0662,72.25,0.39,31.7822,0.149,1.167680592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:20:00,26.0636,18.0932,71.43,0.39,31.793,0.3,3.06460232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:30:00,26.9834,16.862,65.19,0.39,31.7894,0.348,3.56791292,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:40:00,27.167,17.528,66.59,0.39,31.784,0.382,3.910164128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:10:50:00,28.3316,17.528,63.49,0.39,31.7804,0.358,2.004294656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:00:00,29.9264,18.437,61.85,0.39,31.7768,0.441,1.662043448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:10:00,29.9732,17.6306,59.62,0.39,31.775,0.457,0.773979856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:20:00,32.1764,17.7206,54.75,0.39,31.7696,0.471,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:30:00,31.8056,18.2804,56.92,0.39,31.766,0.516,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:40:00,31.8614,17.6702,55.32,0.39,31.7642,0.323,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:11:50:00,31.3682,16.898,54.6,0.39,31.7786,0.593,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:00:00,31.3664,16.808,54.4,0.39,31.775,0.55,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:10:00,32.5292,16.952,52.21,0.39,31.7714,0.285,2.09153516,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:20:00,32.2826,16.322,51.33,0.39,31.7696,0.228,4.467161192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:30:00,31.8524,16.34,52.25,0.39,31.7696,0.29,2.073639672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:40:00,33.2636,16.178,49.01,0.39,31.7696,0.525,3.167501376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:12:50:00,34.3058,15.602,45.84,0.39,31.7696,0.51,3.778184904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:00:00,34.7936,15.944,45.64,0.39,31.7696,0.504,2.731298856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:10:00,34.4822,16.232,46.79,0.39,31.7678,0.499,4.039906416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:20:00,35.0312,14.738,42.91,0.39,31.7678,0.496,4.903363712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:30:00,35.6414,14.666,41.75,0.39,31.766,0.448,4.892179032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:40:00,34.9052,15.224,44.03,0.39,31.7642,0.51,4.487293616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:13:50:00,35.15,15.224,43.62,0.39,31.7624,0.363,3.961613656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:00:00,34.9664,14.918,43.35,0.39,31.7606,0.508,5.194165392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:10:00,36.1922,15.53,42.4,0.39,31.7606,0.37,5.086792464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:20:00,35.4578,15.566,43.73,0.39,31.7588,0.301,3.737920056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:30:00,34.6604,15.404,44.82,0.39,31.7588,0.268,2.507605256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:40:00,34.844,15.494,44.68,0.39,31.7606,0.385,3.966087528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:14:50:00,35.4578,17.438,47.44,0.39,31.7606,0.364,4.308338736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:00:00,34.3544,14.99,44.54,0.39,31.7624,0.368,6.466981976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:10:00,34.7864,15.026,43.86,0.39,31.7642,0.352,7.108982608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:20:00,32.828,16.088,49.69,0.389,31.766,0.176,8.035074112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:30:00,32.4626,18.6404,56.3,0.389,31.766,0.217,5.610235488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:40:00,32.036,18.644,57.29,0.389,31.7498,0.238,7.055296144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:15:50:00,31.793,18.4172,57.29,0.39,31.7678,0.189,5.965908312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:00:00,31.3628,18.2318,57.83,0.39,31.7678,0.129,6.737651232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:10:00,30.4448,18.3056,60.22,0.389,31.7516,0.088,5.9278804,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:20:00,29.7734,18.2822,61.82,0.389,31.7516,0.09,6.760020592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:30:00,29.2874,18.2408,62.95,0.39,31.7552,0.073,6.719755744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:40:00,28.7366,17.8556,63.33,0.39,31.757,0.058,6.359609048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:16:50:00,28.4918,17.8232,63.87,0.39,31.7588,0.03,6.619093624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:00:00,28.3082,17.8448,64.42,0.389,31.7606,0.019,6.279079352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:10:00,28.0022,17.6882,64.79,0.39,31.7606,0.009,5.901037168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:20:00,27.6962,17.735,65.75,0.389,31.7624,0.005,4.332945032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:30:00,27.2084,17.735,67.08,0.39,31.7642,0.002,0.138690032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:40:00,26.726,17.7656,68.52,0.389,31.7678,0,4.661774624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:17:50:00,26.5496,17.8376,69.24,0.39,31.7696,0,4.59690348,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:00:00,26.6738,17.8682,68.97,0.39,31.7696,0,2.626162864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:10:00,26.7368,17.8934,68.87,0.39,31.7696,0,0.237115216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:20:00,26.798,17.8844,68.67,0.39,31.7714,0,0.087240504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:30:00,26.9204,17.8736,68.29,0.389,31.7714,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:40:00,26.9204,17.7224,67.85,0.39,31.7732,0,0.163296328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:18:50:00,26.8592,16.646,64.95,0.39,31.7732,0,0.88358972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:00:00,26.6756,16.214,64.2,0.389,31.7732,0,0.9506978,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:10:00,26.3696,15.89,64.13,0.39,31.775,0,0.143163904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:20:00,26.3696,15.998,64.44,0.389,31.793,0,1.122941872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:30:00,26.492,16.214,64.68,0.389,31.793,0,2.966177136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:40:00,26.4308,16.286,65.05,0.39,31.7768,0,0.57041868,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:19:50:00,26.0618,16.196,65.8,0.39,31.7948,0,0.288564744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:00:00,26.123,16.412,66.28,0.389,31.7948,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:10:00,26.0618,16.412,66.42,0.389,31.7948,0,0.691213224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:20:00,25.6946,16.178,66.76,0.389,31.7966,0,0.08947744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:30:00,25.511,16.214,67.4,0.39,31.7966,0,0.064871144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:40:00,25.0808,15.98,67.88,0.39,31.7966,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:20:50:00,24.3446,15.674,69.11,0.39,31.7966,0,0.174481008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:00:00,24.0998,15.818,70.23,0.39,31.7966,0,0.042501784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:10:00,24.2222,16.142,70.88,0.389,31.7966,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:20:00,23.9162,15.746,70.57,0.39,31.7984,0,0.319881848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:30:00,23.9774,15.98,71.12,0.39,31.7984,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:40:00,24.2834,16.304,71.19,0.389,31.7984,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:21:50:00,24.6524,16.304,70.13,0.39,31.7984,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:00:00,24.836,16.358,69.72,0.39,31.7984,0,0.767269048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:10:00,24.8972,16.088,68.73,0.389,31.8146,0,0.999910392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:20:00,24.5894,16.034,69.45,0.39,31.7804,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:30:00,24.0998,15.818,70.23,0.39,31.7984,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:40:00,24.0386,16.178,71.53,0.389,31.7984,0,0.975304096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:22:50:00,23.5472,16.322,73.47,0.389,31.7984,0,0.606209656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,08JAN2012:23:00:00,23.9162,16.592,73.2,0.39,31.8002,0,2.843145656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
