10min,FGNet,Tintic,42.20,17JAN2012:22:50:00,19.7582,0.554,42.37,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:00:00,19.148,1.85,46.19,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:10:00,20.0084,1.796,44.42,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:20:00,20.3774,2.48,45.13,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:30:00,22.4636,3.992,44.32,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:40:00,23.63,4.91,44.01,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,17JAN2012:23:50:00,23.7524,5.036,44.04,0.368,31.0352,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:07:40:00,4.604,-1.696,74.6,0.312,34.9502,0.003,2.165354048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:07:50:00,4.406,-2.308,73.09,0.312,34.952,0.007,0.62634208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:00:00,3.614,-2.686,74.5,0.312,34.9556,0.013,0.340014272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:10:00,3.866,-2.128,75.63,0.312,34.9394,0.019,1.726914592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:20:00,4.478,-1.12,77.11,0.312,34.9412,0.04,2.118378392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:30:00,7.124,-0.814,69.29,0.312,34.9412,0.082,2.53892236,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:40:00,7.682,-0.4,68.87,0.312,34.943,0.174,0.711345648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:08:50:00,8.672,-0.148,66.64,0.312,34.9412,0.203,0.404885416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:00:00,8.798,-0.292,65.85,0.312,34.9394,0.238,1.83428752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:10:00,8.726,0.158,67.49,0.312,34.9358,0.266,2.462866536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:20:00,9.95,1.004,66.45,0.312,34.934,0.297,2.509842192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:30:00,11.246,1.202,63.26,0.312,34.9286,0.326,2.232462128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:40:00,12.236,1.22,60.64,0.312,34.9412,0.354,2.241409872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:09:50:00,13.28,2.066,60.22,0.312,34.9502,0.383,1.547959712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:00:00,15.422,2.534,56.03,0.312,34.943,0.408,1.049122984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:10:00,17.6396,3.65,53.59,0.312,34.9358,0.434,1.843235264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:20:00,18.8636,4.406,52.65,0.312,34.9628,0.457,2.156406304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:30:00,18.9752,4.982,53.81,0.312,34.952,0.479,2.500894448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:40:00,20.1398,4.172,49.31,0.312,34.9394,0.5,2.089298224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:10:50:00,20.3774,4.064,48.58,0.312,34.9286,0.521,2.066928864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:00:00,21.9704,4.838,47.03,0.312,34.934,0.54,2.104956776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:10:00,23.6246,3.416,41.1,0.312,34.9412,0.554,3.368825616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:20:00,23.4302,3.614,41.81,0.312,34.9304,0.57,4.489530552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:30:00,23.9774,3.29,40.27,0.312,34.9214,0.582,4.95481324,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:40:00,24.3986,3.776,40.47,0.312,34.9124,0.592,5.668395824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:11:50:00,24.8216,3.236,38.78,0.312,34.9196,0.6,5.024158256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:00:00,25.2428,4.46,40.32,0.312,34.9142,0.605,5.250088792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:10:00,25.916,4.244,38.81,0.312,34.925,0.611,5.534179664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:20:00,26.0996,6.386,42.47,0.312,34.916,0.613,5.384304952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:30:00,26.5856,5.72,40.38,0.312,34.9124,0.615,4.880994352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:40:00,27.1976,8.636,44.93,0.312,34.9088,0.614,5.643789528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:12:50:00,27.8726,8.528,43.49,0.312,34.9016,0.612,5.276932024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:00:00,28.2398,9.248,44.28,0.312,34.8944,0.606,5.482730136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:10:00,28.9112,9.878,44.31,0.312,34.9088,0.6,5.509573368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:20:00,30.0794,11.498,45.4,0.312,34.9052,0.592,4.659537688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:30:00,30.6878,10.994,43.31,0.312,34.9016,0.582,3.775947968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:40:00,29.453,10.22,43.99,0.312,34.898,0.569,3.928059616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:13:50:00,31.1756,9.104,39.03,0.312,34.8962,0.557,3.409090464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:00:00,31.8524,10.058,39.61,0.312,34.8944,0.541,4.18307032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:10:00,32.3456,9.806,38.41,0.312,34.8908,0.523,5.959197504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:20:00,32.8316,10.148,38.24,0.312,34.889,0.506,6.178417232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:30:00,33.1988,8.834,35.54,0.312,34.9034,0.484,6.10683528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:40:00,33.872,11.462,38.89,0.312,34.9034,0.463,5.45812384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:14:50:00,33.8108,10.112,36.7,0.312,34.9016,0.441,6.225392888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:00:00,34.8566,8.168,32.25,0.312,34.9016,0.416,5.337329296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:10:00,35.5334,10.112,34.27,0.312,34.9016,0.393,4.972708728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:20:00,35.717,6.512,28.93,0.312,34.9016,0.368,5.001788896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:30:00,36.0842,8.762,31.56,0.312,34.9196,0.313,4.035432544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:40:00,35.2166,7.538,30.91,0.312,34.9016,0.316,4.122673048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:15:50:00,34.5974,11.048,37.1,0.312,34.9196,0.291,4.570060248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:00:00,35.0276,8.996,33.27,0.312,34.916,0.264,2.905779864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:10:00,35.8898,7.862,30.54,0.312,34.9142,0.236,1.585987624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:20:00,36.0752,5.36,27.05,0.312,34.9106,0.148,1.74481008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:30:00,36.383,4.262,25.41,0.312,34.9106,0.186,1.785074928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:40:00,34.7828,10.058,35.22,0.312,34.925,0.072,2.075876608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:16:50:00,33.7964,8.276,33.82,0.312,34.9214,0.058,1.87902624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:00:00,32.6282,14.594,46.95,0.312,34.9196,0.051,2.232462128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:10:00,30.8426,13.838,48.8,0.312,34.9034,0.015,2.210092768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:20:00,29.003,15.728,57.11,0.312,34.9088,0.006,2.386810712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:30:00,28.1444,13.442,53.56,0.312,34.8962,0.003,1.447297592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:40:00,27.7232,14.378,56.74,0.312,34.8998,0.001,0.867931168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:17:50:00,26.4398,13.424,57.4,0.312,34.9052,0,2.798406936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:00:00,25.898,14.666,61.96,0.312,34.9124,0,2.86327808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:10:00,25.7162,15.44,64.6,0.312,34.8836,0,2.903542928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:20:00,25.601,15.134,64.06,0.312,34.8926,0,2.88564744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:30:00,26.0366,15.728,64.54,0.312,34.8998,0,2.677612392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:40:00,26.1644,15.62,63.9,0.312,34.9052,0,3.371062552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:18:50:00,25.187,14.324,62.88,0.312,34.9124,0,2.623925928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:00:00,24.0854,13.352,63.09,0.312,34.9196,0,3.789369584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:10:00,24.2726,12.11,59.29,0.312,34.925,0,3.051180704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:20:00,25.142,14.252,62.83,0.312,34.9106,0,2.834197912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:30:00,25.5146,13.46,59.71,0.312,34.9178,0,0.646474504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:40:00,26.5676,10.328,49.75,0.312,34.907,0,1.966266744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:19:50:00,27.1832,10.256,48.35,0.312,34.9106,0,2.15864324,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:00:00,27.6188,10.976,49.04,0.312,34.9304,0,1.760468632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:10:00,26.447,13.892,58.56,0.312,34.9304,0,1.65533264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:20:00,25.1546,13.874,61.74,0.312,34.9322,0,2.140747752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:30:00,24.107,15.494,69.24,0.312,34.9322,0,0.561470936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:40:00,23.738,14.63,67.7,0.312,34.9322,0,1.966266744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:20:50:00,23.8622,13.712,64.69,0.312,34.9322,0,2.699981752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:00:00,23.6786,13.478,64.55,0.312,34.9322,0,2.31522876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:10:00,23.801,13.334,63.8,0.312,34.9322,0,2.738009664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:20:00,23.9864,15.314,69.08,0.312,34.9322,0,1.874552368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:30:00,23.8622,13.82,65.03,0.312,34.9322,0,2.48299896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:40:00,24.1088,13.766,64.18,0.312,34.9322,0,2.791696128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:21:50:00,24.1088,14.342,65.86,0.312,34.9322,0,1.250447224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:00:00,24.3554,15.062,67.26,0.312,34.9322,0,2.078113544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:10:00,24.9116,13.496,61.34,0.312,34.9322,0,2.28167472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:20:00,25.1582,11.894,56.58,0.312,34.9322,0,2.655243032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:30:00,25.898,15.782,65.1,0.312,34.9322,0,2.5724764,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:40:00,29.102,10.976,46.16,0.312,34.9322,0,2.11390452,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:22:50:00,30.5204,9.284,40.38,0.312,34.9322,0,2.194434216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:00:00,29.4728,10.382,44.28,0.312,34.9322,0,2.59484576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:10:00,27.3146,10.04,47.64,0.312,34.9484,0,1.675465064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:20:00,30.5204,12.866,47.36,0.312,34.9484,0,1.695597488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:30:00,30.884,9.086,39.45,0.312,34.9484,0,2.858804208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:40:00,31.3106,10.238,40.82,0.312,34.9484,0,3.677522784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,17JAN2012:23:50:00,31.6184,8.924,38.01,0.312,34.9484,0,2.516553,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:07:40:00,1.634,-4.648,74.29,.,37.0868,0.003,1.301896752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:07:50:00,1.886,-3.064,79.26,.,37.0688,0.007,3.004205048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:00:00,5.396,-0.274,76.9,.,37.0526,0.012,5.046527616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:10:00,7.556,-0.346,69.47,.,37.0562,0.017,5.187454584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:20:00,6.872,-2.128,65.85,.,37.058,0.049,3.21000316,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:30:00,3.434,-4.378,69.27,.,37.0418,0.105,1.165443656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:40:00,4.91,-1.228,75.15,.,37.0436,0.144,2.66195384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:08:50:00,7.934,0.32,70.5,.,37.0274,0.171,2.724588048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:00:00,10.634,1.094,64.72,.,37.0274,0.198,3.037759088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:10:00,12.974,1.616,59.75,.,37.0274,0.225,2.94157084,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:20:00,15.314,2.57,56.37,.,37.0274,0.252,2.487472832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:30:00,16.052,2.444,54.28,.,36.9914,0.198,2.297333272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:40:00,16.844,2.732,53.17,.,37.0076,0.274,2.861041144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:09:50:00,17.456,3.29,53.13,.,36.9842,0.328,1.887973984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:00:00,17.204,3.668,54.64,.,36.9788,0.352,1.917054152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:10:00,17.078,4.19,56.3,.,36.9752,0.377,2.187723408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:20:00,17.312,4.748,57.19,.,36.9716,0.398,1.541248904,85,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:30:00,17.492,4.316,55.61,.,36.9464,0.421,2.31522876,45,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:40:00,17.8664,4.064,54.1,.,36.941,0.441,2.006531592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:10:50:00,18.4154,4.64,54.24,.,36.9356,0.454,2.335361184,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:00:00,19.7006,5.576,53.61,.,36.9302,0.398,2.288385528,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:10:00,19.634,4.226,50.53,.,36.9248,0.488,2.384573776,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:20:00,19.8158,5.162,52.34,.,36.9014,0.499,2.834197912,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:30:00,20.4314,5,50.6,.,36.896,0.378,2.798406936,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:40:00,22.0856,5.468,48.2,.,36.8744,0.457,2.456155728,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:11:50:00,23.8604,5.216,44.19,.,36.8708,0.468,2.107193712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:00:00,26.0114,6.872,43.58,.,36.8492,0.542,1.870078496,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:10:00,23.9792,4.838,43.23,.,36.8438,0.547,2.518789936,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:20:00,23.486,5.612,45.73,.,36.842,0.55,2.547870104,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:30:00,24.8396,5.09,42.21,.,36.8402,0.476,2.127326136,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:40:00,26.9312,4.244,37.22,.,36.8402,0.276,2.194434216,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:12:50:00,25.9466,2.93,36.47,.,36.8384,0.551,2.70669256,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:00:00,26.438,4.352,38.17,.,36.8366,0.548,2.724588048,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:10:00,27.1148,5.882,39.82,.,36.833,0.542,2.241409872,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:20:00,26.132,5.774,41.25,.,36.8132,0.309,3.0198636,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:30:00,26.1932,7.124,43.75,.,36.8096,0.527,2.961703264,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:40:00,26.9312,8.6,45.35,.,36.7898,0.518,2.726824984,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:13:50:00,26.9906,7.052,42.21,.,36.788,0.506,3.306191408,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:00:00,27.293,8.294,44.08,.,36.7862,0.492,3.708839888,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:10:00,27.4136,7.574,42.48,.,36.7862,0.479,3.227898648,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:20:00,28.1498,6.944,40.05,.,36.7844,0.463,3.442644504,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:30:00,29.1344,9.014,42.23,.,36.7844,0.444,4.051091096,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:40:00,29.4404,8.564,40.87,.,36.7844,0.427,3.409090464,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:14:50:00,29.1938,10.274,44.56,.,36.7844,0.406,3.19881848,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:00:00,29.5628,9.158,41.76,.,36.7844,0.384,4.013063184,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:10:00,29.5016,10.742,44.93,.,36.7844,0.361,4.603614288,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:20:00,29.1938,8.546,41.24,.,36.7844,0.338,4.433607152,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:30:00,28.7618,7.304,39.67,.,36.7844,0.284,4.480582808,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:40:00,28.8248,7.466,39.88,.,36.7844,0.296,3.574623728,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:15:50:00,29.0714,9.266,42.82,.,36.7844,0.212,3.469487736,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:16:00:00,28.9508,7.79,40.25,.,36.7862,0.147,3.61265164,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:16:10:00,28.7672,8.528,41.93,.,36.7862,0.211,3.006441984,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:16:20:00,27.9698,8.402,43.09,.,36.8042,0.157,3.798317328,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,17JAN2012:16:30:00,27.851,8.654,43.78,.,36.7862,0.181,3.711076824,100,0,0,0,.,.,.,.,.,.,.,.,.,.
